createdAt,value
2023-01-31T17:02:23.149Z,158.00
2023-01-31T17:04:20.306Z,151.75
2023-01-31T17:05:52.715Z,157.25
2023-01-31T17:07:24.653Z,151.50
2023-01-31T17:08:56.858Z,147.00
2023-01-31T17:10:34.544Z,145.50
2023-01-31T17:12:06.549Z,141.00
2023-01-31T17:13:38.513Z,146.50
2023-01-31T17:15:17.912Z,135.25
2023-01-31T17:16:53.858Z,130.75
2023-01-31T17:18:26.144Z,130.50
2023-01-31T17:19:58.638Z,122.75
2023-01-31T17:21:32.060Z,135.50
2023-01-31T17:23:04.231Z,124.00
2023-01-31T17:24:36.523Z,131.75
2023-01-31T17:26:18.245Z,138.75
2023-01-31T17:27:50.488Z,122.00
2023-01-31T17:29:23.431Z,104.75
2023-01-31T17:30:55.485Z,106.25
2023-01-31T17:32:27.492Z,101.00
2023-01-31T17:33:59.349Z,101.60
2023-01-31T17:35:38.939Z,106.40
2023-01-31T17:37:11.177Z,96.20
2023-01-31T17:38:44.313Z,98.60
2023-01-31T17:40:16.740Z,93.60
2023-01-31T17:41:48.771Z,102.40
2023-01-31T17:43:21.540Z,87.25
2023-01-31T17:44:53.449Z,95.60
2023-01-31T17:46:25.500Z,90.25
2023-01-31T17:47:57.403Z,89.00
2023-01-31T17:49:29.491Z,82.25
2023-01-31T17:51:01.414Z,86.50
2023-01-31T17:52:33.335Z,91.80
2023-01-31T17:54:05.546Z,91.00
2023-01-31T17:55:37.465Z,88.60
2023-01-31T17:57:09.596Z,93.60
2023-01-31T17:58:41.927Z,94.60
2023-01-31T18:00:15.590Z,91.40
2023-01-31T18:01:47.899Z,86.80
2023-01-31T18:03:20.612Z,99.60
2023-01-31T18:04:52.607Z,89.60
2023-01-31T18:06:24.469Z,91.00
2023-01-31T18:07:56.474Z,79.75
2023-01-31T18:09:28.381Z,125.25
2023-01-31T18:11:15.107Z,127.75
2023-01-31T18:12:47.186Z,108.75
2023-01-31T18:14:19.218Z,103.60
2023-01-31T18:15:51.288Z,99.80
2023-01-31T18:17:23.245Z,96.80
2023-01-31T18:18:55.570Z,98.80
2023-01-31T18:20:27.679Z,98.80
2023-01-31T18:21:59.867Z,94.20
2023-01-31T18:23:32.540Z,116.75
2023-01-31T18:25:05.482Z,125.25
2023-01-31T18:26:37.589Z,139.25
2023-01-31T18:28:09.534Z,155.25
2023-01-31T18:29:41.495Z,154.50
2023-01-31T18:31:15.758Z,159.00
2023-01-31T18:32:47.903Z,166.75
2023-01-31T18:34:19.807Z,166.75
2023-01-31T18:35:58.752Z,179.75
2023-01-31T18:37:30.867Z,181.00
2023-01-31T18:39:02.764Z,187.33
2023-01-31T18:40:34.720Z,186.00
2023-01-31T18:42:06.665Z,191.67
2023-01-31T18:43:38.621Z,194.33
2023-01-31T18:45:11.041Z,199.00
2023-01-31T18:46:43.113Z,201.33
2023-01-31T18:48:15.090Z,253.00
2023-01-31T18:49:46.932Z,228.00
2023-01-31T18:51:19.112Z,215.67
2023-01-31T18:52:51.065Z,203.00
2023-01-31T18:54:23.173Z,198.00
2023-01-31T18:56:04.019Z,211.00
2023-01-31T18:57:37.672Z,197.67
2023-01-31T18:59:09.645Z,205.33
2023-01-31T19:00:41.997Z,214.33
2023-01-31T19:02:14.057Z,224.00
2023-01-31T19:03:47.014Z,203.00
2023-01-31T19:05:19.990Z,197.00
2023-01-31T19:06:53.187Z,208.33
2023-01-31T19:08:25.153Z,198.33
2023-01-31T19:09:57.069Z,210.67
2023-01-31T19:11:30.160Z,194.67
2023-01-31T19:13:02.228Z,206.33
2023-01-31T19:14:34.132Z,204.67
2023-01-31T19:16:07.959Z,190.33
2023-01-31T19:17:39.981Z,185.67
2023-01-31T19:19:12.392Z,191.00
2023-01-31T19:20:44.376Z,181.25
2023-01-31T19:22:17.686Z,169.50
2023-01-31T19:23:50.465Z,183.50
2023-01-31T19:25:22.829Z,165.50
2023-01-31T19:26:56.074Z,176.25
2023-01-31T19:28:28.250Z,170.00
2023-01-31T19:30:00.542Z,162.25
2023-01-31T19:31:33.837Z,151.25
2023-01-31T19:33:06.630Z,150.00
2023-01-31T19:34:38.558Z,145.25
2023-01-31T19:36:23.781Z,145.75
2023-01-31T19:37:55.814Z,143.00
2023-01-31T19:39:27.697Z,128.75
2023-01-31T19:41:10.465Z,129.75
2023-01-31T19:42:44.085Z,108.75
2023-01-31T19:44:16.093Z,118.25
2023-01-31T19:45:48.582Z,112.75
2023-01-31T19:47:20.837Z,115.00
2023-01-31T19:48:52.785Z,114.40
2023-01-31T19:50:24.690Z,112.20
2023-01-31T19:51:56.623Z,110.00
2023-01-31T19:53:29.792Z,105.40
2023-01-31T19:55:01.666Z,111.00
2023-01-31T19:56:33.703Z,111.75
2023-01-31T19:58:05.659Z,115.25
2023-01-31T19:59:37.562Z,112.25
2023-01-31T20:01:11.581Z,113.75
2023-01-31T20:02:43.601Z,118.50
2023-01-31T20:04:15.573Z,116.25
2023-01-31T20:05:47.581Z,116.00
2023-01-31T20:07:19.615Z,110.75
2023-01-31T20:08:53.016Z,114.50
2023-01-31T20:10:25.138Z,123.75
2023-01-31T20:11:57.432Z,113.75
2023-01-31T20:13:29.833Z,120.00
2023-01-31T20:15:01.904Z,111.50
2023-01-31T20:16:33.774Z,113.50
2023-01-31T20:18:05.850Z,116.50
2023-01-31T20:19:37.756Z,107.50
2023-01-31T20:21:15.032Z,113.75
2023-01-31T20:22:46.936Z,109.80
2023-01-31T20:24:18.913Z,109.20
2023-01-31T20:25:51.404Z,102.20
2023-01-31T20:27:25.178Z,106.20
2023-01-31T20:28:57.675Z,90.40
2023-01-31T20:30:29.889Z,96.80
2023-01-31T20:32:02.143Z,100.20
2023-01-31T20:33:34.167Z,95.00
2023-01-31T20:35:06.534Z,94.40
2023-01-31T20:36:38.700Z,87.00
2023-01-31T20:38:11.336Z,92.25
2023-01-31T20:39:43.342Z,92.50
2023-01-31T20:41:15.261Z,84.00
2023-01-31T20:42:47.238Z,82.75
2023-01-31T20:44:19.149Z,78.00
2023-01-31T20:45:51.235Z,79.25
2023-01-31T20:47:23.510Z,73.00
2023-01-31T20:48:56.288Z,79.75
2023-01-31T20:50:28.147Z,71.50
2023-01-31T20:52:00.219Z,75.75
2023-01-31T20:53:32.228Z,68.00
2023-01-31T20:55:04.684Z,70.75
2023-01-31T20:56:36.479Z,71.50
2023-01-31T20:58:08.396Z,63.50
2023-01-31T20:59:40.292Z,59.50
2023-01-31T21:01:12.468Z,59.00
2023-01-31T21:02:44.743Z,63.25
2023-01-31T21:04:16.705Z,59.00
2023-01-31T21:05:48.787Z,53.75
2023-01-31T21:07:20.728Z,53.50
2023-01-31T21:08:52.722Z,53.75
2023-01-31T21:10:24.653Z,58.25
2023-01-31T21:11:56.517Z,53.50
2023-01-31T21:13:29.168Z,53.00
2023-01-31T21:15:01.071Z,50.75
2023-01-31T21:16:33.045Z,51.00
2023-01-31T21:18:04.999Z,49.25
2023-01-31T21:19:36.877Z,49.50
2023-01-31T21:21:10.774Z,50.25
2023-01-31T21:22:42.784Z,47.50
2023-01-31T21:24:14.772Z,42.00
2023-01-31T21:25:46.635Z,50.75
2023-01-31T21:27:18.586Z,46.50
2023-01-31T21:28:50.563Z,47.50
2023-01-31T21:30:22.767Z,47.80
2023-01-31T21:31:55.080Z,47.80
2023-01-31T21:33:28.413Z,43.60
2023-01-31T21:35:00.840Z,39.60
2023-01-31T21:36:34.302Z,37.60
2023-01-31T21:38:06.235Z,46.80
2023-01-31T21:39:38.088Z,54.50
2023-01-31T21:41:28.718Z,55.75
2023-01-31T21:43:00.615Z,57.00
2023-01-31T21:44:32.523Z,57.50
2023-01-31T21:46:08.018Z,55.75
2023-01-31T21:47:59.933Z,63.25
2023-01-31T21:49:31.822Z,56.00
2023-01-31T21:51:05.003Z,60.75
2023-01-31T21:52:36.942Z,66.50
2023-01-31T21:54:09.321Z,65.50
2023-01-31T21:55:41.174Z,60.75
2023-01-31T21:57:13.008Z,67.25
2023-01-31T21:58:45.183Z,74.00
2023-01-31T22:00:17.792Z,75.50
2023-01-31T22:01:51.705Z,79.50
2023-01-31T22:03:23.821Z,85.75
2023-01-31T22:04:55.670Z,79.00
2023-01-31T22:06:31.572Z,80.75
2023-01-31T22:08:03.643Z,81.25
2023-01-31T22:09:35.592Z,74.00
2023-01-31T22:11:14.260Z,83.50
2023-01-31T22:12:46.156Z,82.75
2023-01-31T22:14:18.157Z,84.25
2023-01-31T22:15:50.036Z,77.75
2023-01-31T22:17:21.881Z,72.25
2023-01-31T22:18:53.825Z,76.25
2023-01-31T22:20:25.697Z,84.00
2023-01-31T22:21:58.695Z,76.00
2023-01-31T22:23:30.790Z,91.50
2023-01-31T22:25:02.785Z,81.50
2023-01-31T22:26:36.680Z,77.00
2023-01-31T22:28:08.606Z,80.00
2023-01-31T22:29:41.661Z,74.00
2023-01-31T22:31:13.841Z,79.00
2023-01-31T22:32:45.829Z,67.00
2023-01-31T22:34:18.510Z,68.75
2023-01-31T22:35:50.683Z,74.00
2023-01-31T22:37:22.633Z,66.75
2023-01-31T22:38:54.777Z,69.50
2023-01-31T22:40:26.642Z,67.00
2023-01-31T22:41:58.532Z,69.75
2023-01-31T22:43:30.504Z,74.25
2023-01-31T22:45:02.626Z,78.50
2023-01-31T22:46:34.765Z,79.00
2023-01-31T22:48:06.733Z,77.50
2023-01-31T22:49:38.612Z,75.00
2023-01-31T22:51:12.705Z,89.25
2023-01-31T22:52:44.630Z,93.75
2023-01-31T22:54:18.735Z,98.60
2023-01-31T22:55:50.673Z,84.20
2023-01-31T22:57:22.549Z,99.20
2023-01-31T22:59:04.393Z,99.60
2023-01-31T23:00:36.984Z,99.20
2023-01-31T23:02:08.859Z,98.80
2023-01-31T23:03:40.782Z,94.40
2023-01-31T23:05:13.812Z,101.20
2023-01-31T23:06:45.686Z,103.80
2023-01-31T23:08:17.682Z,153.25
2023-01-31T23:09:49.649Z,152.25
2023-01-31T23:11:21.674Z,131.00
2023-01-31T23:12:53.816Z,112.75
2023-01-31T23:14:25.816Z,101.50
2023-01-31T23:15:57.832Z,112.60
2023-01-31T23:17:38.790Z,104.00
2023-01-31T23:19:10.915Z,105.50
2023-01-31T23:20:42.854Z,103.00
2023-01-31T23:22:15.568Z,112.25
2023-01-31T23:23:47.595Z,108.75
2023-01-31T23:25:19.574Z,109.50
2023-01-31T23:26:51.592Z,103.50
2023-01-31T23:28:23.401Z,120.00
2023-01-31T23:29:55.250Z,111.75
2023-01-31T23:31:27.333Z,99.75
2023-01-31T23:32:59.464Z,103.75
2023-01-31T23:34:31.339Z,108.75
