createdAt,value
2022-09-24T00:01:51.833Z,101286.03
2022-09-24T00:04:19.162Z,101278.91
2022-09-24T00:06:48.582Z,101278.91
2022-09-24T00:09:21.831Z,101274.38
2022-09-24T00:11:51.444Z,101280.88
2022-09-24T00:14:18.467Z,101269.22
2022-09-24T00:16:46.327Z,101270.09
2022-09-24T00:19:14.565Z,101278.19
2022-09-24T00:21:42.099Z,101273.78
2022-09-24T00:24:36.872Z,101270.94
2022-09-24T00:27:06.156Z,101269.22
2022-09-24T00:29:35.536Z,101277.34
2022-09-24T00:32:05.121Z,101263.94
2022-09-24T00:34:32.282Z,101267.47
2022-09-24T00:36:59.589Z,101259.28
2022-09-24T00:39:27.324Z,101259.38
2022-09-24T00:41:54.465Z,101258.66
2022-09-24T00:44:51.822Z,101255.22
2022-09-24T00:47:32.849Z,101258.91
2022-09-24T00:50:20.262Z,101256.31
2022-09-24T00:52:55.888Z,101245.03
2022-09-24T00:55:25.046Z,101244.19
2022-09-24T00:58:00.532Z,101238.78
2022-09-24T01:00:27.929Z,101236.19
2022-09-24T01:03:10.446Z,101234.34
2022-09-24T01:05:39.349Z,101231.78
2022-09-24T01:08:11.728Z,101234.47
2022-09-24T01:11:13.291Z,101231.03
2022-09-24T01:14:19.892Z,101225.75
2022-09-24T01:17:09.283Z,101223.91
2022-09-24T01:19:58.233Z,101225.75
2022-09-24T01:22:59.280Z,101218.63
2022-09-24T01:25:36.321Z,101217.06
2022-09-24T01:28:24.406Z,101216.16
2022-09-24T01:30:59.830Z,101212.63
2022-09-24T01:33:31.075Z,101217.06
2022-09-24T01:36:06.405Z,101212.50
2022-09-24T01:38:39.324Z,101212.38
2022-09-24T01:41:09.789Z,101209.41
2022-09-24T01:43:39.232Z,101200.31
2022-09-24T01:46:07.978Z,101204.03
2022-09-24T01:48:38.715Z,101204.75
2022-09-24T01:51:31.097Z,101199.59
2022-09-24T01:54:04.479Z,101207.81
2022-09-24T01:56:46.511Z,101211.41
2022-09-24T01:59:22.832Z,101220.47
2022-09-24T02:02:14.636Z,101226.00
2022-09-24T02:04:52.258Z,101217.78
2022-09-24T02:07:31.628Z,101208.72
2022-09-24T02:09:59.222Z,101220.38
2022-09-24T02:12:39.938Z,101227.63
2022-09-24T02:15:32.396Z,101218.53
2022-09-24T02:18:06.629Z,101216.91
2022-09-24T02:20:36.411Z,101212.75
2022-09-24T02:23:05.478Z,101205.59
2022-09-24T02:25:58.762Z,101201.19
2022-09-24T02:28:26.889Z,101193.25
2022-09-24T02:31:08.153Z,101183.28
2022-09-24T02:33:56.010Z,101179.72
2022-09-24T02:36:24.955Z,101181.44
2022-09-24T02:38:53.257Z,101175.06
2022-09-24T02:41:23.947Z,101173.19
2022-09-24T02:43:52.345Z,101166.00
2022-09-24T02:46:19.376Z,101158.84
2022-09-24T02:48:46.342Z,101159.84
2022-09-24T02:51:13.335Z,101164.38
2022-09-24T02:54:01.919Z,101161.78
2022-09-24T02:56:29.976Z,101155.44
2022-09-24T02:58:57.123Z,101148.53
2022-09-24T03:01:24.801Z,101151.38
2022-09-24T03:03:52.282Z,101153.47
2022-09-24T03:06:19.404Z,101156.16
2022-09-24T03:08:47.292Z,101160.56
2022-09-24T03:11:18.552Z,101155.41
2022-09-24T03:13:46.145Z,101150.78
2022-09-24T03:16:13.228Z,101156.03
2022-09-24T03:18:40.334Z,101155.19
2022-09-24T03:21:12.813Z,101159.63
2022-09-24T03:23:40.579Z,101158.72
2022-09-24T03:26:08.415Z,101156.03
2022-09-24T03:28:35.378Z,101150.78
2022-09-24T03:31:02.580Z,101153.47
2022-09-24T03:33:49.449Z,101152.63
2022-09-24T03:36:23.219Z,101153.56
2022-09-24T03:38:56.622Z,101154.72
2022-09-24T03:41:26.727Z,101154.56
2022-09-24T03:43:54.208Z,101143.91
2022-09-24T03:46:25.478Z,101146.38
2022-09-24T03:48:56.219Z,101142.91
2022-09-24T03:51:23.307Z,101146.59
2022-09-24T03:53:50.365Z,101149.41
2022-09-24T03:56:17.517Z,101146.84
2022-09-24T03:58:47.693Z,101151.50
2022-09-24T04:01:20.679Z,101152.34
2022-09-24T04:03:49.016Z,101145.25
2022-09-24T04:06:18.636Z,101151.50
2022-09-24T04:08:47.909Z,101147.81
2022-09-24T04:11:15.010Z,101144.25
2022-09-24T04:13:42.051Z,101143.28
2022-09-24T04:16:09.019Z,101146.97
2022-09-24T04:18:39.258Z,101139.59
2022-09-24T04:21:07.635Z,101145.25
2022-09-24T04:23:34.788Z,101147.59
2022-09-24T04:26:02.556Z,101150.16
2022-09-24T04:28:30.715Z,101141.19
2022-09-24T04:30:58.804Z,101148.44
2022-09-24T04:33:26.309Z,101139.34
2022-09-24T04:35:53.349Z,101140.34
2022-09-24T04:38:21.604Z,101143.03
2022-09-24T04:40:49.464Z,101145.88
2022-09-24T04:43:19.186Z,101129.69
2022-09-24T04:45:46.916Z,101125.25
2022-09-24T04:48:14.216Z,101132.47
2022-09-24T04:50:45.741Z,101125.63
2022-09-24T04:53:14.195Z,101119.22
2022-09-24T04:55:41.748Z,101126.59
2022-09-24T04:58:09.724Z,101120.34
2022-09-24T05:00:37.486Z,101111.38
2022-09-24T05:03:05.863Z,101115.88
2022-09-24T05:05:34.567Z,101116.69
2022-09-24T05:08:02.231Z,101114.94
2022-09-24T05:10:34.580Z,101119.59
2022-09-24T05:13:02.346Z,101119.69
2022-09-24T05:15:29.602Z,101124.22
2022-09-24T05:17:56.592Z,101123.25
2022-09-24T05:20:25.370Z,101129.63
2022-09-24T05:22:52.921Z,101134.78
2022-09-24T05:25:22.808Z,101127.47
2022-09-24T05:27:55.304Z,101129.94
2022-09-24T05:30:24.962Z,101131.75
2022-09-24T05:32:53.001Z,101129.94
2022-09-24T05:35:23.018Z,101135.56
2022-09-24T05:37:53.444Z,101133.81
2022-09-24T05:40:40.709Z,101139.22
2022-09-24T05:43:08.339Z,101140.97
2022-09-24T05:45:35.322Z,101140.06
2022-09-24T05:48:02.359Z,101145.47
2022-09-24T05:50:30.213Z,101142.78
2022-09-24T05:52:57.313Z,101140.97
2022-09-24T05:55:26.718Z,101140.19
2022-09-24T05:58:07.416Z,101142.78
2022-09-24T06:00:36.100Z,101141.06
2022-09-24T06:03:12.065Z,101152.06
2022-09-24T06:05:44.168Z,101161.03
2022-09-24T06:08:11.665Z,101157.47
2022-09-24T06:10:38.924Z,101157.47
2022-09-24T06:13:06.039Z,101144.97
2022-09-24T06:15:32.980Z,101156.00
2022-09-24T06:18:00.373Z,101164.25
2022-09-24T06:20:29.553Z,101169.50
2022-09-24T06:22:59.799Z,101172.19
2022-09-24T06:25:27.200Z,101172.06
2022-09-24T06:28:00.793Z,101179.19
2022-09-24T06:30:39.149Z,101170.97
2022-09-24T06:33:12.515Z,101177.22
2022-09-24T06:35:43.040Z,101176.38
2022-09-24T06:38:18.623Z,101171.72
2022-09-24T06:40:48.449Z,101180.66
2022-09-24T06:43:16.899Z,101180.56
2022-09-24T06:45:45.170Z,101189.53
2022-09-24T06:48:14.248Z,101192.09
2022-09-24T06:50:45.071Z,101188.56
2022-09-24T06:53:12.752Z,101186.84
2022-09-24T06:55:40.592Z,101189.41
2022-09-24T06:58:17.229Z,101191.34
2022-09-24T07:00:59.000Z,101186.06
2022-09-24T07:03:28.614Z,101185.22
2022-09-24T07:05:56.645Z,101190.84
2022-09-24T07:08:23.626Z,101196.47
2022-09-24T07:10:52.556Z,101189.25
2022-09-24T07:13:21.324Z,101192.06
2022-09-24T07:15:50.850Z,101200.03
2022-09-24T07:18:19.115Z,101193.91
2022-09-24T07:20:52.718Z,101193.28
2022-09-24T07:23:19.957Z,101191.56
2022-09-24T07:25:47.492Z,101195.13
2022-09-24T07:28:15.914Z,101197.09
2022-09-24T07:30:43.464Z,101198.91
2022-09-24T07:33:10.613Z,101198.81
2022-09-24T07:35:39.456Z,101200.28
2022-09-24T07:38:12.189Z,101196.47
2022-09-24T07:40:39.576Z,101195.72
2022-09-24T07:43:14.440Z,101194.41
2022-09-24T07:45:42.656Z,101194.41
2022-09-24T07:48:13.203Z,101197.81
2022-09-24T07:50:42.003Z,101201.13
2022-09-24T07:53:12.604Z,101200.19
2022-09-24T07:55:40.750Z,101200.91
2022-09-24T07:58:14.874Z,101205.44
2022-09-24T08:00:42.792Z,101216.22
2022-09-24T08:03:10.015Z,101214.53
2022-09-24T08:05:45.427Z,101220.41
2022-09-24T08:08:13.710Z,101229.25
2022-09-24T08:10:42.181Z,101225.59
2022-09-24T08:13:09.234Z,101232.72
2022-09-24T08:15:36.222Z,101224.63
2022-09-24T08:18:04.828Z,101223.50
2022-09-24T08:20:37.460Z,101221.56
2022-09-24T08:23:08.170Z,101225.00
2022-09-24T08:25:35.119Z,101210.66
2022-09-24T08:28:06.994Z,101211.38
2022-09-24T08:30:35.386Z,101224.78
2022-09-24T08:33:04.150Z,101224.53
2022-09-24T08:35:31.328Z,101225.16
2022-09-24T08:38:00.662Z,101214.34
2022-09-24T08:40:31.867Z,101214.97
2022-09-24T08:43:43.097Z,101203.31
2022-09-24T08:47:03.625Z,101206.50
2022-09-24T08:49:47.489Z,101212.00
2022-09-24T08:52:37.401Z,101215.44
2022-09-24T08:55:14.383Z,101225.16
2022-09-24T08:57:59.589Z,101224.00
2022-09-24T09:00:32.182Z,101230.91
2022-09-24T09:03:16.049Z,101228.81
2022-09-24T09:05:53.988Z,101219.72
2022-09-24T09:09:01.749Z,101222.44
2022-09-24T09:11:28.697Z,101226.00
2022-09-24T09:14:03.354Z,101214.34
2022-09-24T09:16:44.712Z,101223.03
2022-09-24T09:19:17.078Z,101228.44
2022-09-24T09:21:56.447Z,101220.00
2022-09-24T09:24:44.503Z,101231.03
2022-09-24T09:27:14.912Z,101227.34
2022-09-24T09:29:49.036Z,101237.91
2022-09-24T09:32:36.477Z,101233.38
2022-09-24T09:35:19.613Z,101230.66
2022-09-24T09:37:51.982Z,101238.91
2022-09-24T09:40:34.452Z,101244.91
2022-09-24T09:43:11.071Z,101248.34
2022-09-24T09:45:52.969Z,101252.78
2022-09-24T09:48:24.776Z,101256.31
2022-09-24T09:51:03.708Z,101258.03
2022-09-24T09:53:32.044Z,101259.03
2022-09-24T09:56:07.951Z,101263.56
2022-09-24T09:58:38.283Z,101251.28
2022-09-24T10:01:14.726Z,101263.69
2022-09-24T10:03:46.468Z,101260.38
2022-09-24T10:06:28.648Z,101269.31
2022-09-24T10:09:14.950Z,101269.47
2022-09-24T10:11:42.397Z,101261.34
2022-09-24T10:14:16.022Z,101269.22
2022-09-24T10:16:45.737Z,101268.59
2022-09-24T10:19:20.725Z,101262.22
2022-09-24T10:21:48.250Z,101251.50
2022-09-24T10:24:20.301Z,101243.78
2022-09-24T10:26:48.908Z,101256.81
2022-09-24T10:29:44.318Z,101265.78
2022-09-24T10:32:26.419Z,101258.63
2022-09-24T10:35:20.711Z,101244.19
2022-09-24T10:38:02.507Z,101247.84
2022-09-24T10:40:39.066Z,101229.81
2022-09-24T10:43:07.357Z,101247.72
2022-09-24T10:46:04.500Z,101241.56
2022-09-24T10:48:58.214Z,101246.25
2022-09-24T10:51:51.255Z,101245.28
2022-09-24T10:54:49.897Z,101246.50
2022-09-24T10:57:28.905Z,101241.84
2022-09-24T11:00:23.011Z,101238.00
2022-09-24T11:03:24.584Z,101232.25
2022-09-24T11:06:33.224Z,101230.56
2022-09-24T11:09:44.219Z,101227.72
2022-09-24T11:12:24.809Z,101229.56
2022-09-24T11:15:29.021Z,101227.22
2022-09-24T11:18:11.753Z,101211.28
2022-09-24T11:20:45.022Z,101212.13
2022-09-24T11:23:45.368Z,101216.91
2022-09-24T11:30:59.719Z,101209.56
2022-09-24T11:33:36.199Z,101201.31
2022-09-24T11:36:36.127Z,101210.03
2022-09-24T11:39:18.213Z,101206.47
2022-09-24T11:42:08.368Z,101194.69
2022-09-24T11:45:12.126Z,101199.72
2022-09-24T11:47:51.889Z,101189.53
2022-09-24T11:51:03.176Z,101186.44
2022-09-24T11:53:56.847Z,101180.69
2022-09-24T11:56:33.551Z,101171.31
2022-09-24T11:59:21.502Z,101161.25
2022-09-24T12:01:55.261Z,101153.75
2022-09-24T12:04:45.693Z,101143.66
2022-09-24T12:07:20.168Z,101131.88
2022-09-24T12:10:01.240Z,101133.84
2022-09-24T12:12:35.884Z,101127.44
2022-09-24T12:15:21.564Z,101124.88
2022-09-24T12:18:00.606Z,101129.28
2022-09-24T12:20:30.844Z,101121.84
2022-09-24T12:23:07.959Z,101128.69
2022-09-24T12:25:46.375Z,101133.38
2022-09-24T12:28:37.543Z,101138.66
2022-09-24T12:32:11.195Z,101130.41
2022-09-24T12:34:47.598Z,101136.69
2022-09-24T12:37:20.192Z,101134.69
2022-09-24T12:40:22.978Z,101124.50
2022-09-24T12:42:55.636Z,101130.63
2022-09-24T12:45:24.337Z,101134.09
2022-09-24T12:48:01.081Z,101132.69
2022-09-24T12:50:33.483Z,101127.16
2022-09-24T12:53:00.859Z,101126.16
2022-09-24T12:55:34.678Z,101131.34
2022-09-24T12:58:07.228Z,101131.34
2022-09-24T13:00:45.891Z,101131.09
2022-09-24T13:03:42.014Z,101128.41
2022-09-24T13:06:32.583Z,101129.66
2022-09-24T13:08:59.933Z,101126.09
2022-09-24T13:11:36.554Z,101124.25
2022-09-24T13:14:12.274Z,101127.88
2022-09-24T13:16:43.609Z,101131.34
2022-09-24T13:19:42.291Z,101128.25
2022-09-24T13:22:28.900Z,101125.84
2022-09-24T13:25:22.799Z,101134.53
2022-09-24T13:28:03.916Z,101122.84
2022-09-24T13:30:31.203Z,101125.44
2022-09-24T13:33:04.458Z,101119.19
2022-09-24T13:35:42.002Z,101118.19
2022-09-24T13:38:27.526Z,101121.88
2022-09-24T13:41:02.106Z,101126.28
2022-09-24T13:43:50.337Z,101120.28
2022-09-24T13:46:19.647Z,101118.31
2022-09-24T13:48:59.906Z,101107.50
2022-09-24T13:51:30.588Z,101109.22
2022-09-24T13:54:15.797Z,101105.50
2022-09-24T13:56:55.195Z,101106.38
2022-09-24T13:59:22.275Z,101102.69
2022-09-24T14:01:49.221Z,101104.41
2022-09-24T14:04:20.678Z,101104.16
2022-09-24T14:06:54.510Z,101104.16
2022-09-24T14:09:34.855Z,101105.00
2022-09-24T14:12:24.413Z,101086.94
2022-09-24T14:14:55.316Z,101089.50
2022-09-24T14:17:22.257Z,101084.22
2022-09-24T14:19:57.007Z,101080.28
2022-09-24T14:22:30.080Z,101079.28
2022-09-24T14:25:20.447Z,101077.59
2022-09-24T14:27:51.049Z,101080.00
2022-09-24T14:30:28.723Z,101075.22
2022-09-24T14:33:03.019Z,101074.31
2022-09-24T14:35:37.666Z,101071.50
2022-09-24T14:38:09.089Z,101063.50
2022-09-24T14:40:47.598Z,101055.41
2022-09-24T14:43:31.841Z,101056.41
2022-09-24T14:46:24.002Z,101053.84
2022-09-24T14:48:53.717Z,101047.56
2022-09-24T14:51:34.269Z,101041.75
2022-09-24T14:54:28.699Z,101042.50
2022-09-24T14:56:56.014Z,101046.06
2022-09-24T14:59:36.803Z,101046.75
2022-09-24T15:02:18.638Z,101048.63
2022-09-24T15:04:54.149Z,101044.47
2022-09-24T15:07:28.437Z,101041.75
2022-09-24T15:10:00.825Z,101045.59
2022-09-24T15:12:34.375Z,101052.97
2022-09-24T15:15:28.595Z,101049.56
2022-09-24T15:17:55.611Z,101060.63
2022-09-24T15:20:23.788Z,101058.03
2022-09-24T15:22:50.843Z,101067.16
2022-09-24T15:25:17.786Z,101064.59
2022-09-24T15:27:45.258Z,101060.88
2022-09-24T15:30:19.966Z,101062.59
2022-09-24T15:32:49.934Z,101054.38
2022-09-24T15:35:17.384Z,101057.19
2022-09-24T15:37:44.857Z,101061.75
2022-09-24T15:40:25.959Z,101053.50
2022-09-24T15:42:53.203Z,101049.94
2022-09-24T15:45:25.545Z,101048.97
2022-09-24T15:47:53.744Z,101044.41
2022-09-24T15:50:23.427Z,101049.94
2022-09-24T15:53:01.039Z,101043.66
2022-09-24T15:55:29.220Z,101050.06
2022-09-24T15:57:56.293Z,101048.38
2022-09-24T16:00:24.902Z,101052.94
2022-09-24T16:02:55.884Z,101048.47
2022-09-24T16:05:24.244Z,101057.59
2022-09-24T16:07:51.311Z,101057.59
2022-09-24T16:10:18.469Z,101054.88
2022-09-24T16:12:45.573Z,101054.88
2022-09-24T16:15:14.989Z,101054.03
2022-09-24T16:17:42.623Z,101051.34
2022-09-24T16:20:12.604Z,101048.63
2022-09-24T16:22:40.110Z,101057.59
2022-09-24T16:25:08.410Z,101057.72
2022-09-24T16:27:36.914Z,101049.84
2022-09-24T16:30:06.747Z,101053.97
2022-09-24T16:32:34.134Z,101057.16
2022-09-24T16:35:01.109Z,101056.41
2022-09-24T16:37:28.577Z,101058.41
2022-09-24T16:39:56.044Z,101055.81
2022-09-24T16:42:26.202Z,101064.06
2022-09-24T16:44:53.200Z,101062.47
2022-09-24T16:47:20.709Z,101053.38
2022-09-24T16:49:48.178Z,101052.53
2022-09-24T16:52:15.127Z,101050.81
2022-09-24T16:54:42.148Z,101049.81
2022-09-24T16:57:09.341Z,101043.56
2022-09-24T16:59:36.303Z,101043.81
2022-09-24T17:02:03.825Z,101041.38
2022-09-24T17:04:31.413Z,101048.75
2022-09-24T17:06:58.834Z,101055.28
2022-09-24T17:09:44.764Z,101057.25
2022-09-24T17:12:12.027Z,101053.81
2022-09-24T17:14:39.286Z,101054.94
2022-09-24T17:17:06.657Z,101044.13
2022-09-24T17:19:33.672Z,101045.09
2022-09-24T17:22:00.927Z,101043.66
2022-09-24T17:24:28.131Z,101045.50
2022-09-24T17:26:56.633Z,101051.00
2022-09-24T17:29:30.437Z,101054.84
2022-09-24T17:31:59.397Z,101051.28
2022-09-24T17:34:26.603Z,101053.97
2022-09-24T17:36:53.813Z,101055.81
2022-09-24T17:39:21.467Z,101050.56
2022-09-24T17:41:48.856Z,101055.09
2022-09-24T17:44:18.790Z,101048.97
2022-09-24T17:46:46.688Z,101052.66
2022-09-24T17:49:15.526Z,101055.47
2022-09-24T17:51:44.327Z,101051.06
2022-09-24T17:54:15.833Z,101052.06
2022-09-24T17:56:44.527Z,101054.03
2022-09-24T17:59:14.454Z,101058.56
2022-09-24T18:01:45.537Z,101057.97
2022-09-24T18:04:17.337Z,101059.91
2022-09-24T18:06:47.778Z,101066.44
2022-09-24T18:09:17.411Z,101063.88
2022-09-24T18:11:51.466Z,101054.91
2022-09-24T18:14:22.419Z,101055.88
2022-09-24T18:16:51.248Z,101051.63
2022-09-24T18:19:19.934Z,101054.56
2022-09-24T18:21:49.821Z,101060.94
2022-09-24T18:24:19.993Z,101060.94
2022-09-24T18:26:51.790Z,101056.63
2022-09-24T18:29:20.378Z,101065.63
2022-09-24T18:31:51.058Z,101067.31
2022-09-24T18:34:21.082Z,101053.81
2022-09-24T18:36:50.306Z,101054.06
2022-09-24T18:39:24.778Z,101047.81
2022-09-24T18:41:53.359Z,101048.66
2022-09-24T18:44:21.164Z,101065.72
2022-09-24T18:46:49.866Z,101072.81
2022-09-24T18:49:19.721Z,101071.13
2022-09-24T18:51:49.260Z,101071.13
2022-09-24T18:54:18.481Z,101071.97
2022-09-24T18:56:48.202Z,101066.72
2022-09-24T18:59:21.035Z,101072.13
2022-09-24T19:01:52.325Z,101074.06
2022-09-24T19:04:21.757Z,101068.06
2022-09-24T19:06:50.610Z,101076.16
2022-09-24T19:09:21.822Z,101079.00
2022-09-24T19:11:50.175Z,101075.41
2022-09-24T19:14:18.535Z,101080.81
2022-09-24T19:16:47.539Z,101084.41
2022-09-24T19:19:18.335Z,101078.25
2022-09-24T19:21:47.895Z,101075.41
2022-09-24T19:24:17.420Z,101076.41
2022-09-24T19:26:45.416Z,101068.31
2022-09-24T19:29:13.342Z,101073.00
2022-09-24T19:31:45.618Z,101074.09
2022-09-24T19:34:14.625Z,101072.34
2022-09-24T19:36:45.763Z,101072.59
2022-09-24T19:39:16.273Z,101067.31
2022-09-24T19:41:45.396Z,101071.75
2022-09-24T19:44:15.144Z,101066.34
2022-09-24T19:46:43.938Z,101064.41
2022-09-24T19:49:12.266Z,101060.94
2022-09-24T19:51:42.928Z,101062.56
2022-09-24T19:54:12.241Z,101063.53
2022-09-24T19:56:40.138Z,101067.94
2022-09-24T19:59:11.405Z,101063.41
2022-09-24T20:01:39.721Z,101067.94
2022-09-24T20:04:08.962Z,101070.53
2022-09-24T20:06:41.322Z,101073.25
2022-09-24T20:09:08.839Z,101071.41
2022-09-24T20:11:36.217Z,101070.41
2022-09-24T20:14:11.284Z,101069.56
2022-09-24T20:16:40.392Z,101060.59
2022-09-24T20:19:09.549Z,101063.31
2022-09-24T20:21:40.351Z,101057.16
2022-09-24T20:24:13.905Z,101060.72
2022-09-24T20:26:59.538Z,101050.06
2022-09-24T20:29:31.927Z,101050.91
2022-09-24T20:32:00.676Z,101057.28
2022-09-24T20:34:34.291Z,101054.72
2022-09-24T20:37:15.223Z,101060.22
2022-09-24T20:40:02.361Z,101057.63
2022-09-24T20:42:29.857Z,101064.00
2022-09-24T20:45:03.770Z,101062.31
2022-09-24T20:47:33.506Z,101061.31
2022-09-24T20:50:03.281Z,101062.16
2022-09-24T20:52:35.358Z,101063.00
2022-09-24T20:55:03.014Z,101058.47
2022-09-24T20:57:33.808Z,101063.16
2022-09-24T21:00:02.425Z,101072.09
2022-09-24T21:02:32.494Z,101065.72
2022-09-24T21:05:01.992Z,101074.66
2022-09-24T21:07:31.368Z,101071.97
2022-09-24T21:09:58.299Z,101072.09
2022-09-24T21:12:28.232Z,101064.13
2022-09-24T21:14:58.310Z,101062.41
2022-09-24T21:17:31.704Z,101059.72
2022-09-24T21:19:59.987Z,101059.00
2022-09-24T21:22:28.946Z,101064.50
2022-09-24T21:24:57.814Z,101070.13
2022-09-24T21:27:26.378Z,101070.88
2022-09-24T21:29:54.107Z,101069.28
2022-09-24T21:32:24.709Z,101071.00
2022-09-24T21:34:57.776Z,101066.59
2022-09-24T21:37:30.664Z,101060.44
2022-09-24T21:39:58.187Z,101057.75
2022-09-24T21:42:29.666Z,101053.34
2022-09-24T21:45:03.851Z,101042.69
2022-09-24T21:47:33.046Z,101041.81
2022-09-24T21:50:00.184Z,101042.94
2022-09-24T21:52:32.870Z,101041.34
2022-09-24T21:55:03.485Z,101037.03
2022-09-24T21:57:34.100Z,101040.59
2022-09-24T22:00:13.759Z,101044.03
2022-09-24T22:02:44.975Z,101046.84
2022-09-24T22:05:18.229Z,101052.22
2022-09-24T22:07:50.173Z,101047.81
2022-09-24T22:10:17.775Z,101053.22
2022-09-24T22:12:46.566Z,101049.91
2022-09-24T22:15:14.185Z,101057.25
2022-09-24T22:17:45.864Z,101046.72
2022-09-24T22:20:18.196Z,101054.09
2022-09-24T22:22:45.935Z,101054.81
2022-09-24T22:25:14.117Z,101049.41
2022-09-24T22:27:42.960Z,101057.41
2022-09-24T22:30:12.511Z,101053.94
2022-09-24T22:32:40.512Z,101050.41
2022-09-24T22:35:29.144Z,101043.16
2022-09-24T22:37:58.888Z,101045.38
2022-09-24T22:40:27.779Z,101033.00
2022-09-24T22:42:57.754Z,101032.00
2022-09-24T22:45:26.840Z,101031.16
2022-09-24T22:47:56.770Z,101035.44
2022-09-24T22:50:25.835Z,101029.19
2022-09-24T22:52:53.294Z,101034.59
2022-09-24T22:55:20.539Z,101033.72
2022-09-24T22:57:48.181Z,101025.63
2022-09-24T23:00:18.039Z,101017.41
2022-09-24T23:02:45.051Z,101013.88
2022-09-24T23:05:13.499Z,101013.88
2022-09-24T23:07:41.688Z,101013.97
2022-09-24T23:10:09.633Z,101014.81
2022-09-24T23:12:36.664Z,101018.41
2022-09-24T23:15:04.730Z,101013.97
2022-09-24T23:17:32.252Z,101011.28
2022-09-24T23:19:59.832Z,101018.41
2022-09-24T23:22:27.626Z,101016.56
2022-09-24T23:24:54.800Z,101016.56
2022-09-24T23:27:22.667Z,101013.03
2022-09-24T23:29:49.640Z,101019.38
2022-09-24T23:32:16.848Z,101020.97
2022-09-24T23:34:43.986Z,101015.56
2022-09-24T23:37:10.948Z,101010.19
2022-09-24T23:39:38.501Z,101003.78
2022-09-24T23:42:07.235Z,100998.28
2022-09-24T23:44:35.038Z,100998.41
2022-09-24T23:47:02.458Z,101006.50
2022-09-24T23:49:29.626Z,100996.69
2022-09-24T23:51:56.513Z,100999.28
2022-09-24T23:54:23.644Z,100989.34
2022-09-24T23:56:50.635Z,100983.97
2022-09-24T23:59:17.590Z,100984.81
