createdAt,value
2019-03-21T00:01:44.710Z,4.67
2019-03-21T00:12:04.682Z,4.88
2019-03-21T00:22:09.871Z,4.77
2019-03-21T00:32:14.941Z,4.85
2019-03-21T00:42:19.941Z,4.87
2019-03-21T00:52:24.927Z,4.97
2019-03-21T01:02:30.039Z,5.13
2019-03-21T01:12:35.011Z,5.23
2019-03-21T01:22:40.011Z,5.29
2019-03-21T01:32:45.409Z,5.42
2019-03-21T01:42:50.413Z,5.41
2019-03-21T01:52:55.310Z,5.37
2019-03-21T02:03:00.389Z,5.47
2019-03-21T02:13:05.621Z,5.41
2019-03-21T02:23:10.581Z,5.36
2019-03-21T02:33:36.393Z,5.46
2019-03-21T02:43:41.539Z,5.48
2019-03-21T02:53:46.450Z,5.48
2019-03-21T03:03:51.451Z,5.52
2019-03-21T03:13:56.436Z,5.46
2019-03-21T03:24:01.432Z,5.47
2019-03-21T03:34:06.475Z,5.54
2019-03-21T03:44:12.658Z,5.48
2019-03-21T03:54:17.746Z,5.57
2019-03-21T04:04:22.902Z,5.61
2019-03-21T04:14:27.828Z,5.68
2019-03-21T04:24:32.725Z,5.75
2019-03-21T04:34:37.613Z,5.93
2019-03-21T04:44:44.495Z,5.97
2019-03-21T04:54:49.251Z,6.01
2019-03-21T05:04:54.242Z,6.03
2019-03-21T05:14:59.234Z,6.10
2019-03-21T05:25:07.605Z,6.13
2019-03-21T05:35:12.566Z,6.20
2019-03-21T05:45:21.737Z,6.23
2019-03-21T05:55:26.918Z,6.19
2019-03-21T06:05:32.115Z,6.19
2019-03-21T06:15:40.211Z,6.23
2019-03-21T06:25:48.098Z,6.44
2019-03-21T06:35:52.997Z,6.46
2019-03-21T06:45:57.880Z,6.61
2019-03-21T06:56:02.780Z,6.64
2019-03-21T07:06:07.665Z,6.72
2019-03-21T07:16:12.565Z,7.06
2019-03-21T07:26:17.550Z,7.03
2019-03-21T07:36:22.556Z,7.48
2019-03-21T07:46:27.541Z,7.58
2019-03-21T07:56:32.427Z,7.76
2019-03-21T08:06:37.408Z,7.98
2019-03-21T08:16:42.307Z,8.68
2019-03-21T08:26:47.210Z,9.11
2019-03-21T08:36:52.193Z,9.13
2019-03-21T08:46:57.189Z,9.47
2019-03-21T08:57:02.079Z,9.47
2019-03-21T09:07:07.070Z,9.83
2019-03-21T09:17:12.072Z,9.87
2019-03-21T09:27:17.412Z,9.56
2019-03-21T09:37:22.377Z,10.18
2019-03-21T09:47:27.357Z,9.85
2019-03-21T09:57:32.362Z,10.21
2019-03-21T10:07:37.346Z,10.21
2019-03-21T10:17:42.361Z,11.08
2019-03-21T10:27:47.430Z,11.47
2019-03-21T10:37:52.432Z,11.26
2019-03-21T10:47:57.522Z,10.62
2019-03-21T10:58:02.404Z,10.88
2019-03-21T11:08:07.507Z,11.03
2019-03-21T11:18:12.506Z,11.22
2019-03-21T11:28:17.853Z,11.19
2019-03-21T11:38:23.002Z,11.17
2019-03-21T11:48:27.991Z,11.68
2019-03-21T11:58:32.979Z,11.63
2019-03-21T12:08:37.979Z,11.34
2019-03-21T12:18:42.864Z,11.57
2019-03-21T12:28:47.870Z,11.67
2019-03-21T12:38:52.953Z,12.31
2019-03-21T12:48:59.589Z,11.92
2019-03-21T12:59:04.952Z,12.09
2019-03-21T13:09:09.894Z,12.18
2019-03-21T13:19:14.780Z,12.10
2019-03-21T13:29:19.656Z,12.36
2019-03-21T13:39:24.643Z,13.18
2019-03-21T13:49:29.552Z,12.42
2019-03-21T13:59:34.540Z,12.48
2019-03-21T14:09:39.532Z,12.28
2019-03-21T14:19:44.426Z,12.04
2019-03-21T14:30:00.537Z,12.39
2019-03-21T14:39:57.273Z,12.45
2019-03-21T14:50:02.270Z,12.57
2019-03-21T15:00:12.921Z,12.23
2019-03-21T15:10:22.185Z,11.93
2019-03-21T15:20:27.190Z,11.67
2019-03-21T15:30:32.184Z,11.90
2019-03-21T15:40:37.176Z,12.08
2019-03-21T15:50:42.362Z,11.82
2019-03-21T16:00:47.476Z,11.47
2019-03-21T16:10:52.498Z,11.65
2019-03-21T16:20:57.939Z,11.17
2019-03-21T16:31:02.962Z,10.94
2019-03-21T16:41:08.092Z,10.79
2019-03-21T16:51:13.637Z,10.21
2019-03-21T17:01:18.944Z,10.08
2019-03-21T17:11:24.227Z,9.71
2019-03-21T17:21:29.559Z,9.11
2019-03-21T17:31:34.730Z,8.92
2019-03-21T17:41:39.806Z,8.11
2019-03-21T17:51:46.723Z,8.11
2019-03-21T18:01:52.371Z,7.57
2019-03-21T18:11:57.459Z,7.29
2019-03-21T18:22:02.751Z,7.34
2019-03-21T18:32:07.935Z,7.06
2019-03-21T18:42:13.070Z,6.93
2019-03-21T18:52:19.541Z,6.50
2019-03-21T19:02:24.943Z,6.81
2019-03-21T19:12:30.346Z,6.87
2019-03-21T19:22:35.629Z,7.07
2019-03-21T19:32:40.851Z,7.40
2019-03-21T19:42:46.145Z,7.62
2019-03-21T19:52:51.530Z,7.84
2019-03-21T20:02:57.024Z,8.07
2019-03-21T20:13:02.566Z,8.23
2019-03-21T20:23:07.973Z,8.35
2019-03-21T20:33:13.719Z,8.49
2019-03-21T20:43:19.266Z,8.71
2019-03-21T20:53:25.229Z,8.58
2019-03-21T21:03:30.551Z,8.71
2019-03-21T21:13:35.922Z,8.75
2019-03-21T21:23:41.289Z,8.83
2019-03-21T21:33:46.396Z,8.75
2019-03-21T21:43:51.679Z,8.97
2019-03-21T21:53:56.658Z,9.07
2019-03-21T22:04:04.932Z,8.97
2019-03-21T22:14:08.388Z,8.87
2019-03-21T22:24:13.403Z,8.49
2019-03-21T22:34:19.139Z,8.15
2019-03-21T22:44:24.199Z,7.81
2019-03-21T22:54:29.194Z,7.79
2019-03-21T23:04:34.178Z,7.73
2019-03-21T23:14:39.172Z,7.56
2019-03-21T23:24:44.164Z,7.25
2019-03-21T23:34:49.263Z,7.07
2019-03-21T23:44:54.254Z,6.95
2019-03-21T23:54:59.242Z,6.97
