createdAt,value
2023-05-12T00:00:25.644Z,0.4095
2023-05-12T00:01:26.699Z,0.4095
2023-05-12T00:02:28.432Z,0.4099
2023-05-12T00:03:30.589Z,0.4100
2023-05-12T00:04:31.727Z,0.4099
2023-05-12T00:05:33.269Z,0.4092
2023-05-12T00:06:34.935Z,0.4089
2023-05-12T00:07:36.614Z,0.4091
2023-05-12T00:08:38.237Z,0.4089
2023-05-12T00:09:39.888Z,0.4089
2023-05-12T00:10:41.494Z,0.4091
2023-05-12T00:11:43.163Z,0.4111
2023-05-12T00:12:44.790Z,0.4124
2023-05-12T00:13:46.684Z,0.4124
2023-05-12T00:14:48.238Z,0.4126
2023-05-12T00:15:49.873Z,0.4123
2023-05-12T00:16:51.734Z,0.4123
2023-05-12T00:17:53.274Z,0.4123
2023-05-12T00:18:54.855Z,0.4123
2023-05-12T00:19:56.915Z,0.4127
2023-05-12T00:20:58.983Z,0.4129
2023-05-12T00:21:59.748Z,0.4122
2023-05-12T00:23:01.343Z,0.4120
2023-05-12T00:24:03.094Z,0.4124
2023-05-12T00:25:04.702Z,0.4115
2023-05-12T00:26:06.311Z,0.4114
2023-05-12T00:27:07.905Z,0.4114
2023-05-12T00:28:09.698Z,0.4111
2023-05-12T00:29:11.318Z,0.4111
2023-05-12T00:30:12.939Z,0.4110
2023-05-12T00:31:14.551Z,0.4106
2023-05-12T00:32:16.199Z,0.4108
2023-05-12T00:33:17.835Z,0.4108
2023-05-12T00:34:19.593Z,0.4103
2023-05-12T00:35:21.086Z,0.4103
2023-05-12T00:36:22.806Z,0.4103
2023-05-12T00:37:24.406Z,0.4103
2023-05-12T00:38:26.057Z,0.4103
2023-05-12T00:39:27.796Z,0.4103
2023-05-12T00:40:29.398Z,0.4109
2023-05-12T00:41:30.999Z,0.4107
2023-05-12T00:42:32.725Z,0.4107
2023-05-12T00:43:34.329Z,0.4101
2023-05-12T00:44:36.000Z,0.4086
2023-05-12T00:45:37.718Z,0.4083
2023-05-12T00:46:39.240Z,0.4084
2023-05-12T00:47:40.917Z,0.4089
2023-05-12T00:48:42.570Z,0.4098
2023-05-12T00:49:44.284Z,0.4096
2023-05-12T00:50:45.901Z,0.4091
2023-05-12T00:51:47.513Z,0.4096
2023-05-12T00:52:49.189Z,0.4093
2023-05-12T00:53:50.933Z,0.4091
2023-05-12T00:54:52.606Z,0.4091
2023-05-12T00:55:54.161Z,0.4095
2023-05-12T00:56:55.930Z,0.4116
2023-05-12T00:57:57.482Z,0.4113
2023-05-12T00:58:59.133Z,0.4117
2023-05-12T01:00:00.862Z,0.4116
2023-05-12T01:01:02.468Z,0.4106
2023-05-12T01:02:04.061Z,0.4100
2023-05-12T01:03:05.923Z,0.4094
2023-05-12T01:04:07.372Z,0.4095
2023-05-12T01:05:09.088Z,0.4093
2023-05-12T01:06:10.641Z,0.4080
2023-05-12T01:07:12.336Z,0.4084
2023-05-12T01:08:13.925Z,0.4089
2023-05-12T01:09:15.622Z,0.4090
2023-05-12T01:10:17.373Z,0.4092
2023-05-12T01:11:18.897Z,0.4093
2023-05-12T01:12:20.505Z,0.4093
2023-05-12T01:13:22.218Z,0.4095
2023-05-12T01:14:23.938Z,0.4094
2023-05-12T01:15:25.645Z,0.4091
2023-05-12T01:16:27.123Z,0.4087
2023-05-12T01:17:28.897Z,0.4087
2023-05-12T01:18:30.566Z,0.4085
2023-05-12T01:19:32.172Z,0.4081
2023-05-12T01:20:33.730Z,0.4077
2023-05-12T01:21:35.482Z,0.4074
2023-05-12T01:22:37.909Z,0.4072
2023-05-12T01:23:38.712Z,0.4072
2023-05-12T01:24:40.399Z,0.4074
2023-05-12T01:25:42.049Z,0.4074
2023-05-12T01:26:43.675Z,0.4069
2023-05-12T01:27:45.396Z,0.4068
2023-05-12T01:28:46.960Z,0.4079
2023-05-12T01:29:48.665Z,0.4090
2023-05-12T01:30:50.366Z,0.4086
2023-05-12T01:31:51.902Z,0.4080
2023-05-12T01:32:53.571Z,0.4080
2023-05-12T01:33:55.189Z,0.4080
2023-05-12T01:34:56.854Z,0.4074
2023-05-12T01:35:58.562Z,0.4078
2023-05-12T01:37:00.164Z,0.4080
2023-05-12T01:38:02.138Z,0.4087
2023-05-12T01:39:03.455Z,0.4083
2023-05-12T01:40:05.071Z,0.4081
2023-05-12T01:41:06.788Z,0.4088
2023-05-12T01:42:08.444Z,0.4084
2023-05-12T01:43:10.070Z,0.4084
2023-05-12T01:44:11.699Z,0.4080
2023-05-12T01:45:13.358Z,0.4083
2023-05-12T01:46:15.503Z,0.4073
2023-05-12T01:47:16.713Z,0.4073
2023-05-12T01:48:18.272Z,0.4083
2023-05-12T01:49:19.950Z,0.4082
2023-05-12T01:50:21.800Z,0.4076
2023-05-12T01:51:23.346Z,0.4073
2023-05-12T01:52:24.907Z,0.4073
2023-05-12T01:53:26.615Z,0.4069
2023-05-12T01:54:28.184Z,0.4068
2023-05-12T01:55:29.846Z,0.4064
2023-05-12T01:56:32.480Z,0.4060
2023-05-12T01:57:33.130Z,0.4059
2023-05-12T01:58:34.804Z,0.4059
2023-05-12T01:59:36.398Z,0.4059
2023-05-12T02:00:38.172Z,0.4056
2023-05-12T02:01:39.750Z,0.4056
2023-05-12T02:02:43.071Z,0.4069
2023-05-12T02:03:43.166Z,0.4069
2023-05-12T02:04:44.750Z,0.4063
2023-05-12T02:05:46.275Z,0.4061
2023-05-12T02:06:47.996Z,0.4064
2023-05-12T02:07:49.627Z,0.4061
2023-05-12T02:08:51.967Z,0.4061
2023-05-12T02:09:52.859Z,0.4061
2023-05-12T02:10:54.553Z,0.4061
2023-05-12T02:11:56.282Z,0.4064
2023-05-12T02:12:57.912Z,0.4064
2023-05-12T02:13:59.462Z,0.4064
2023-05-12T02:15:01.231Z,0.4064
2023-05-12T02:16:02.898Z,0.4064
2023-05-12T02:17:04.548Z,0.4064
2023-05-12T02:18:06.175Z,0.4067
2023-05-12T02:19:07.805Z,0.4066
2023-05-12T02:20:09.397Z,0.4071
2023-05-12T02:21:11.037Z,0.4071
2023-05-12T02:22:12.689Z,0.4062
2023-05-12T02:23:14.347Z,0.4061
2023-05-12T02:24:15.918Z,0.4059
2023-05-12T02:25:17.606Z,0.4058
2023-05-12T02:26:19.194Z,0.4058
2023-05-12T02:27:20.938Z,0.4059
2023-05-12T02:28:22.567Z,0.4061
2023-05-12T02:29:24.239Z,0.4058
2023-05-12T02:30:25.823Z,0.4042
2023-05-12T02:31:27.605Z,0.4047
2023-05-12T02:32:29.505Z,0.4049
2023-05-12T02:33:30.819Z,0.4047
2023-05-12T02:34:32.475Z,0.4046
2023-05-12T02:35:34.096Z,0.4061
2023-05-12T02:36:35.727Z,0.4064
2023-05-12T02:37:37.505Z,0.4054
2023-05-12T02:38:39.001Z,0.4071
2023-05-12T02:39:40.680Z,0.4069
2023-05-12T02:40:42.324Z,0.4074
2023-05-12T02:41:44.955Z,0.4079
2023-05-12T02:42:45.588Z,0.4084
2023-05-12T02:43:47.206Z,0.4089
2023-05-12T02:44:48.855Z,0.4088
2023-05-12T02:45:50.642Z,0.4087
2023-05-12T02:46:52.120Z,0.4107
2023-05-12T02:47:53.926Z,0.4108
2023-05-12T02:48:55.479Z,0.4107
2023-05-12T02:49:57.104Z,0.4104
2023-05-12T02:50:58.720Z,0.4108
2023-05-12T02:52:00.418Z,0.4112
2023-05-12T02:53:02.085Z,0.4113
2023-05-12T02:54:03.674Z,0.4125
2023-05-12T02:55:05.359Z,0.4132
2023-05-12T02:56:06.992Z,0.4132
2023-05-12T02:57:08.639Z,0.4133
2023-05-12T02:58:10.307Z,0.4130
2023-05-12T02:59:11.945Z,0.4133
2023-05-12T03:00:13.580Z,0.4139
2023-05-12T03:01:15.212Z,0.4132
2023-05-12T03:02:16.892Z,0.4129
2023-05-12T03:03:18.553Z,0.4122
2023-05-12T03:04:20.142Z,0.4120
2023-05-12T03:05:21.803Z,0.4115
2023-05-12T03:06:23.460Z,0.4113
2023-05-12T03:07:25.146Z,0.4114
2023-05-12T03:08:26.818Z,0.4112
2023-05-12T03:09:28.370Z,0.4113
2023-05-12T03:10:30.051Z,0.4114
2023-05-12T03:11:31.652Z,0.4115
2023-05-12T03:12:33.288Z,0.4101
2023-05-12T03:13:35.440Z,0.4101
2023-05-12T03:14:36.657Z,0.4096
2023-05-12T03:15:38.237Z,0.4103
2023-05-12T03:16:40.553Z,0.4100
2023-05-12T03:17:41.581Z,0.4100
2023-05-12T03:18:43.229Z,0.4102
2023-05-12T03:19:44.802Z,0.4120
2023-05-12T03:20:46.518Z,0.4127
2023-05-12T03:21:48.084Z,0.4129
2023-05-12T03:22:49.770Z,0.4130
2023-05-12T03:23:51.452Z,0.4133
2023-05-12T03:24:53.072Z,0.4138
2023-05-12T03:25:54.668Z,0.4134
2023-05-12T03:26:56.320Z,0.4121
2023-05-12T03:27:57.972Z,0.4113
2023-05-12T03:28:59.674Z,0.4115
2023-05-12T03:30:01.252Z,0.4110
2023-05-12T03:31:03.117Z,0.4118
2023-05-12T03:32:04.585Z,0.4115
2023-05-12T03:33:06.253Z,0.4119
2023-05-12T03:34:07.915Z,0.4117
2023-05-12T03:35:09.633Z,0.4111
2023-05-12T03:36:11.139Z,0.4108
2023-05-12T03:37:12.859Z,0.4112
2023-05-12T03:38:14.440Z,0.4111
2023-05-12T03:39:16.191Z,0.4110
2023-05-12T03:40:18.975Z,0.4103
2023-05-12T03:41:19.407Z,0.4101
2023-05-12T03:42:21.048Z,0.4098
2023-05-12T03:43:22.761Z,0.4090
2023-05-12T03:44:24.363Z,0.4080
2023-05-12T03:45:26.062Z,0.4073
2023-05-12T03:46:27.661Z,0.4085
2023-05-12T03:47:29.463Z,0.4073
2023-05-12T03:48:30.971Z,0.4070
2023-05-12T03:49:32.567Z,0.4068
2023-05-12T03:50:34.258Z,0.4077
2023-05-12T03:51:35.978Z,0.4077
2023-05-12T03:52:37.513Z,0.4082
2023-05-12T03:53:39.188Z,0.4087
2023-05-12T03:54:40.809Z,0.4087
2023-05-12T03:55:42.965Z,0.4102
2023-05-12T03:56:44.133Z,0.4102
2023-05-12T03:57:45.744Z,0.4101
2023-05-12T03:58:47.436Z,0.4099
2023-05-12T03:59:49.102Z,0.4096
2023-05-12T04:00:50.732Z,0.4105
2023-05-12T04:01:52.392Z,0.4096
2023-05-12T04:02:54.038Z,0.4090
2023-05-12T04:03:55.729Z,0.4085
2023-05-12T04:04:57.281Z,0.4084
2023-05-12T04:05:58.967Z,0.4079
2023-05-12T04:07:00.650Z,0.4075
2023-05-12T04:08:02.228Z,0.4073
2023-05-12T04:09:03.896Z,0.4074
2023-05-12T04:10:05.540Z,0.4076
2023-05-12T04:11:07.481Z,0.4079
2023-05-12T04:12:08.793Z,0.4079
2023-05-12T04:13:10.460Z,0.4072
2023-05-12T04:14:12.083Z,0.4075
2023-05-12T04:15:13.799Z,0.4072
2023-05-12T04:16:15.524Z,0.4069
2023-05-12T04:17:17.041Z,0.4079
2023-05-12T04:18:18.697Z,0.4080
2023-05-12T04:19:20.329Z,0.4080
2023-05-12T04:20:22.121Z,0.4080
2023-05-12T04:21:24.494Z,0.4072
2023-05-12T04:22:25.817Z,0.4066
2023-05-12T04:23:26.945Z,0.4066
2023-05-12T04:24:28.648Z,0.4073
2023-05-12T04:25:30.234Z,0.4075
2023-05-12T04:26:31.872Z,0.4072
2023-05-12T04:27:33.526Z,0.4075
2023-05-12T04:28:35.176Z,0.4075
2023-05-12T04:29:36.825Z,0.4075
2023-05-12T04:30:38.470Z,0.4077
2023-05-12T04:31:40.177Z,0.4082
2023-05-12T04:32:41.789Z,0.4078
2023-05-12T04:33:43.464Z,0.4075
2023-05-12T04:34:45.951Z,0.4059
2023-05-12T04:35:47.453Z,0.4074
2023-05-12T04:36:48.389Z,0.4078
2023-05-12T04:37:50.973Z,0.4084
2023-05-12T04:38:51.699Z,0.4082
2023-05-12T04:39:53.280Z,0.4078
2023-05-12T04:40:54.914Z,0.4079
2023-05-12T04:41:56.666Z,0.4079
2023-05-12T04:42:58.232Z,0.4084
2023-05-12T04:44:00.380Z,0.4090
2023-05-12T04:45:01.505Z,0.4088
2023-05-12T04:46:03.222Z,0.4070
2023-05-12T04:47:04.875Z,0.4064
2023-05-12T04:48:07.501Z,0.4067
2023-05-12T04:49:09.095Z,0.4068
2023-05-12T04:50:09.950Z,0.4066
2023-05-12T04:51:11.604Z,0.4064
2023-05-12T04:52:13.228Z,0.4064
2023-05-12T04:53:14.828Z,0.4059
2023-05-12T04:54:16.495Z,0.4057
2023-05-12T04:55:18.429Z,0.4055
2023-05-12T04:56:19.883Z,0.4058
2023-05-12T04:57:21.653Z,0.4065
2023-05-12T04:58:23.141Z,0.4061
2023-05-12T04:59:24.731Z,0.4058
2023-05-12T05:00:26.516Z,0.4059
2023-05-12T05:01:28.106Z,0.4052
2023-05-12T05:02:30.270Z,0.4051
2023-05-12T05:03:31.492Z,0.4058
2023-05-12T05:04:33.047Z,0.4058
2023-05-12T05:05:34.658Z,0.4055
2023-05-12T05:06:36.306Z,0.4052
2023-05-12T05:07:38.947Z,0.4047
2023-05-12T05:08:40.443Z,0.4037
2023-05-12T05:09:41.291Z,0.4034
2023-05-12T05:10:42.868Z,0.4037
2023-05-12T05:11:44.586Z,0.4030
2023-05-12T05:12:46.171Z,0.4024
2023-05-12T05:13:47.841Z,0.4023
2023-05-12T05:14:50.425Z,0.4022
2023-05-12T05:15:51.295Z,0.4034
2023-05-12T05:16:52.750Z,0.4036
2023-05-12T05:17:54.647Z,0.4040
2023-05-12T05:18:57.614Z,0.4042
2023-05-12T05:19:59.226Z,0.4038
2023-05-12T05:20:59.522Z,0.4037
2023-05-12T05:22:01.021Z,0.4037
2023-05-12T05:23:02.724Z,0.4044
2023-05-12T05:24:04.346Z,0.4041
2023-05-12T05:25:05.930Z,0.4042
2023-05-12T05:26:07.667Z,0.4043
2023-05-12T05:27:09.230Z,0.4047
2023-05-12T05:28:10.966Z,0.4045
2023-05-12T05:29:12.548Z,0.4048
2023-05-12T05:30:14.256Z,0.4050
2023-05-12T05:31:15.866Z,0.4052
2023-05-12T05:32:17.499Z,0.4057
2023-05-12T05:33:19.250Z,0.4050
2023-05-12T05:34:20.812Z,0.4039
2023-05-12T05:35:22.635Z,0.4026
2023-05-12T05:36:24.046Z,0.4016
2023-05-12T05:37:25.717Z,0.3998
2023-05-12T05:38:28.225Z,0.4009
2023-05-12T05:39:28.958Z,0.4021
2023-05-12T05:40:38.536Z,0.4024
2023-05-12T05:41:32.471Z,0.4028
2023-05-12T05:42:34.058Z,0.4026
2023-05-12T05:43:35.623Z,0.4024
2023-05-12T05:44:37.182Z,0.4017
2023-05-12T05:45:38.888Z,0.4028
2023-05-12T05:46:40.547Z,0.4031
2023-05-12T05:47:42.220Z,0.4038
2023-05-12T05:48:43.859Z,0.4038
2023-05-12T05:49:45.468Z,0.4028
2023-05-12T05:50:47.089Z,0.4013
2023-05-12T05:51:48.751Z,0.4019
2023-05-12T05:52:50.404Z,0.4022
2023-05-12T05:53:52.107Z,0.4023
2023-05-12T05:54:53.714Z,0.4019
2023-05-12T05:55:55.694Z,0.4014
2023-05-12T05:56:57.264Z,0.4002
2023-05-12T05:57:58.710Z,0.3999
2023-05-12T05:59:00.272Z,0.3999
2023-05-12T06:00:01.999Z,0.3999
2023-05-12T06:01:04.091Z,0.3999
2023-05-12T06:02:05.294Z,0.3981
2023-05-12T06:03:06.991Z,0.3978
2023-05-12T06:04:09.544Z,0.3984
2023-05-12T06:05:10.146Z,0.3982
2023-05-12T06:06:12.957Z,0.3988
2023-05-12T06:07:13.452Z,0.3993
2023-05-12T06:08:15.035Z,0.4000
2023-05-12T06:09:16.734Z,0.3995
2023-05-12T06:10:18.622Z,0.3984
2023-05-12T06:11:19.983Z,0.3980
2023-05-12T06:12:21.570Z,0.3975
2023-05-12T06:13:23.245Z,0.3974
2023-05-12T06:14:25.100Z,0.3997
2023-05-12T06:15:26.584Z,0.3999
2023-05-12T06:16:28.240Z,0.3995
2023-05-12T06:17:32.066Z,0.3993
2023-05-12T06:18:31.490Z,0.3977
2023-05-12T06:19:33.722Z,0.3979
2023-05-12T06:20:34.769Z,0.3978
2023-05-12T06:21:36.428Z,0.3977
2023-05-12T06:22:38.056Z,0.3980
2023-05-12T06:23:39.774Z,0.3968
2023-05-12T06:24:41.401Z,0.3966
2023-05-12T06:25:43.029Z,0.3963
2023-05-12T06:26:44.675Z,0.3961
2023-05-12T06:27:46.316Z,0.3958
2023-05-12T06:28:47.984Z,0.3962
2023-05-12T06:29:49.604Z,0.3962
2023-05-12T06:30:51.220Z,0.3962
2023-05-12T06:31:52.902Z,0.3962
2023-05-12T06:32:54.519Z,0.3964
2023-05-12T06:33:56.159Z,0.3988
2023-05-12T06:34:57.846Z,0.3992
2023-05-12T06:35:59.543Z,0.3999
2023-05-12T06:37:01.074Z,0.4004
2023-05-12T06:38:02.805Z,0.3995
2023-05-12T06:39:04.418Z,0.4005
2023-05-12T06:40:06.072Z,0.4013
2023-05-12T06:41:08.669Z,0.4011
2023-05-12T06:42:09.385Z,0.4011
2023-05-12T06:43:10.978Z,0.4017
2023-05-12T06:44:12.643Z,0.4017
2023-05-12T06:45:14.287Z,0.4016
2023-05-12T06:46:16.030Z,0.4018
2023-05-12T06:47:17.544Z,0.4012
2023-05-12T06:48:19.172Z,0.3998
2023-05-12T06:49:20.796Z,0.3991
2023-05-12T06:50:22.572Z,0.3980
2023-05-12T06:51:24.135Z,0.3977
2023-05-12T06:52:26.490Z,0.3979
2023-05-12T06:53:27.371Z,0.3969
2023-05-12T06:54:29.144Z,0.3968
2023-05-12T06:55:30.717Z,0.3968
2023-05-12T06:56:32.453Z,0.3968
2023-05-12T06:57:34.047Z,0.3966
2023-05-12T06:58:35.619Z,0.3963
2023-05-12T06:59:37.304Z,0.3965
2023-05-12T07:00:39.669Z,0.3967
2023-05-12T07:01:40.691Z,0.3988
2023-05-12T07:02:42.280Z,0.4003
2023-05-12T07:03:43.855Z,0.4001
2023-05-12T07:04:45.625Z,0.4002
2023-05-12T07:05:47.189Z,0.4002
2023-05-12T07:06:48.912Z,0.4000
2023-05-12T07:07:50.576Z,0.4002
2023-05-12T07:08:52.157Z,0.4005
2023-05-12T07:09:53.738Z,0.4006
2023-05-12T07:10:55.467Z,0.4005
2023-05-12T07:11:57.126Z,0.4003
2023-05-12T07:12:58.722Z,0.4014
2023-05-12T07:14:00.377Z,0.4028
2023-05-12T07:15:02.017Z,0.4028
2023-05-12T07:16:03.626Z,0.4027
2023-05-12T07:17:05.242Z,0.4033
2023-05-12T07:18:06.991Z,0.4022
2023-05-12T07:19:08.672Z,0.4013
2023-05-12T07:20:10.172Z,0.4006
2023-05-12T07:21:11.867Z,0.4022
2023-05-12T07:22:16.179Z,0.4025
2023-05-12T07:23:15.049Z,0.4035
2023-05-12T07:24:16.708Z,0.4040
2023-05-12T07:25:19.150Z,0.4043
2023-05-12T07:26:21.648Z,0.4040
2023-05-12T07:27:21.624Z,0.4036
2023-05-12T07:28:23.276Z,0.4040
2023-05-12T07:29:24.914Z,0.4041
2023-05-12T07:30:26.660Z,0.4043
2023-05-12T07:31:29.197Z,0.4049
2023-05-12T07:32:29.920Z,0.4046
2023-05-12T07:33:32.683Z,0.4046
2023-05-12T07:34:33.208Z,0.4042
2023-05-12T07:35:34.949Z,0.4044
2023-05-12T07:36:36.574Z,0.4039
2023-05-12T07:37:38.356Z,0.4042
2023-05-12T07:38:39.905Z,0.4048
2023-05-12T07:39:41.554Z,0.4047
2023-05-12T07:40:43.140Z,0.4052
2023-05-12T07:41:44.876Z,0.4057
2023-05-12T07:42:46.429Z,0.4055
2023-05-12T07:43:48.276Z,0.4049
2023-05-12T07:44:49.706Z,0.4045
2023-05-12T07:45:51.441Z,0.4036
2023-05-12T07:46:54.100Z,0.4026
2023-05-12T07:47:55.557Z,0.4018
2023-05-12T07:48:56.266Z,0.4025
2023-05-12T07:49:58.693Z,0.4027
2023-05-12T07:50:59.543Z,0.4025
2023-05-12T07:52:01.270Z,0.4022
2023-05-12T07:53:02.856Z,0.4017
2023-05-12T07:54:04.540Z,0.4028
2023-05-12T07:55:06.158Z,0.4031
2023-05-12T07:56:07.861Z,0.4023
2023-05-12T07:57:09.478Z,0.4019
2023-05-12T07:58:11.059Z,0.4017
2023-05-12T07:59:12.754Z,0.4012
2023-05-12T08:00:14.413Z,0.4014
2023-05-12T08:01:16.109Z,0.4016
2023-05-12T08:02:18.202Z,0.4034
2023-05-12T08:03:19.403Z,0.4038
2023-05-12T08:04:21.027Z,0.4038
2023-05-12T08:05:22.701Z,0.4038
2023-05-12T08:06:25.026Z,0.4038
2023-05-12T08:07:26.195Z,0.4035
2023-05-12T08:08:27.516Z,0.4042
2023-05-12T08:09:29.221Z,0.4042
2023-05-12T08:10:30.843Z,0.4043
2023-05-12T08:11:32.475Z,0.4037
2023-05-12T08:12:34.131Z,0.4042
2023-05-12T08:13:35.733Z,0.4047
2023-05-12T08:14:37.335Z,0.4051
2023-05-12T08:15:39.045Z,0.4060
2023-05-12T08:16:40.739Z,0.4059
2023-05-12T08:17:42.359Z,0.4051
2023-05-12T08:18:43.986Z,0.4057
2023-05-12T08:19:45.571Z,0.4057
2023-05-12T08:20:47.249Z,0.4050
2023-05-12T08:21:48.878Z,0.4050
2023-05-12T08:22:52.173Z,0.4052
2023-05-12T08:23:53.209Z,0.4055
2023-05-12T08:24:54.044Z,0.4062
2023-05-12T08:25:55.600Z,0.4064
2023-05-12T08:26:57.359Z,0.4064
2023-05-12T08:27:58.976Z,0.4058
2023-05-12T08:29:00.599Z,0.4051
2023-05-12T08:30:02.223Z,0.4058
2023-05-12T08:31:05.127Z,0.4064
2023-05-12T08:32:05.421Z,0.4058
2023-05-12T08:33:07.213Z,0.4050
2023-05-12T08:34:10.906Z,0.4050
2023-05-12T08:35:10.391Z,0.4046
2023-05-12T08:36:11.987Z,0.4046
2023-05-12T08:37:13.783Z,0.4047
2023-05-12T08:38:15.662Z,0.4042
2023-05-12T08:39:16.957Z,0.4034
2023-05-12T08:40:18.571Z,0.4029
2023-05-12T08:41:20.257Z,0.4025
2023-05-12T08:42:21.960Z,0.4021
2023-05-12T08:43:23.624Z,0.4026
2023-05-12T08:44:25.172Z,0.4026
2023-05-12T08:45:26.913Z,0.4020
2023-05-12T08:46:28.509Z,0.4033
2023-05-12T08:47:30.145Z,0.4033
2023-05-12T08:48:31.788Z,0.4033
2023-05-12T08:49:33.495Z,0.4032
2023-05-12T08:50:35.128Z,0.4029
2023-05-12T08:51:36.721Z,0.4033
2023-05-12T08:52:38.363Z,0.4022
2023-05-12T08:53:40.057Z,0.4019
2023-05-12T08:54:52.414Z,0.4019
2023-05-12T08:55:48.224Z,0.4017
2023-05-12T08:57:46.627Z,0.4022
2023-05-12T08:58:48.222Z,0.4019
2023-05-12T08:59:49.969Z,0.4017
2023-05-12T09:00:51.604Z,0.4024
2023-05-12T09:01:53.363Z,0.4024
2023-05-12T09:02:55.118Z,0.4020
2023-05-12T09:03:56.598Z,0.4028
2023-05-12T09:04:58.192Z,0.4030
2023-05-12T09:05:59.836Z,0.4030
2023-05-12T09:07:01.459Z,0.4033
2023-05-12T09:08:03.112Z,0.4034
2023-05-12T09:09:04.763Z,0.4034
2023-05-12T09:10:06.419Z,0.4034
2023-05-12T09:11:08.086Z,0.4036
2023-05-12T09:12:10.556Z,0.4040
2023-05-12T09:13:11.343Z,0.4040
2023-05-12T09:14:13.049Z,0.4041
2023-05-12T09:15:14.729Z,0.4039
2023-05-12T09:16:16.334Z,0.4033
2023-05-12T09:17:17.992Z,0.4030
2023-05-12T09:18:19.623Z,0.4030
2023-05-12T09:19:21.186Z,0.4039
2023-05-12T09:20:30.818Z,0.4043
2023-05-12T09:21:24.438Z,0.4043
2023-05-12T09:22:26.084Z,0.4049
2023-05-12T09:23:27.742Z,0.4059
2023-05-12T09:24:29.387Z,0.4061
2023-05-12T09:25:31.078Z,0.4066
2023-05-12T09:26:32.704Z,0.4075
2023-05-12T09:27:34.389Z,0.4079
2023-05-12T09:28:36.020Z,0.4079
2023-05-12T09:29:45.310Z,0.4079
2023-05-12T09:30:39.317Z,0.4078
2023-05-12T09:31:40.959Z,0.4074
2023-05-12T09:32:42.548Z,0.4077
2023-05-12T09:33:44.217Z,0.4077
2023-05-12T09:34:46.595Z,0.4074
2023-05-12T09:35:47.543Z,0.4084
2023-05-12T09:36:49.156Z,0.4085
2023-05-12T09:37:51.846Z,0.4081
2023-05-12T09:38:52.595Z,0.4081
2023-05-12T09:39:54.192Z,0.4090
2023-05-12T09:40:55.873Z,0.4090
2023-05-12T09:41:57.552Z,0.4093
2023-05-12T09:42:59.144Z,0.4090
2023-05-12T09:44:00.894Z,0.4082
2023-05-12T09:45:02.478Z,0.4082
2023-05-12T09:46:04.139Z,0.4091
2023-05-12T09:47:05.800Z,0.4090
2023-05-12T09:48:07.442Z,0.4087
2023-05-12T09:49:09.111Z,0.4093
2023-05-12T09:50:10.741Z,0.4098
2023-05-12T09:51:12.376Z,0.4098
2023-05-12T09:52:14.036Z,0.4104
2023-05-12T09:53:15.709Z,0.4110
2023-05-12T09:54:18.281Z,0.4111
2023-05-12T09:55:19.068Z,0.4113
2023-05-12T09:56:20.645Z,0.4122
2023-05-12T09:57:22.248Z,0.4125
2023-05-12T09:58:23.891Z,0.4120
2023-05-12T09:59:25.576Z,0.4110
2023-05-12T10:00:41.293Z,0.4110
2023-05-12T10:01:28.873Z,0.4106
2023-05-12T10:02:30.725Z,0.4108
2023-05-12T10:03:32.099Z,0.4117
2023-05-12T10:04:33.802Z,0.4107
2023-05-12T10:05:35.400Z,0.4106
2023-05-12T10:06:37.748Z,0.4110
2023-05-12T10:07:38.802Z,0.4111
2023-05-12T10:08:40.509Z,0.4106
2023-05-12T10:09:41.999Z,0.4105
2023-05-12T10:10:43.612Z,0.4105
2023-05-12T10:11:45.348Z,0.4105
2023-05-12T10:12:46.957Z,0.4107
2023-05-12T10:13:48.597Z,0.4114
2023-05-12T10:14:50.207Z,0.4111
2023-05-12T10:15:51.954Z,0.4106
2023-05-12T10:16:54.268Z,0.4102
2023-05-12T10:17:55.264Z,0.4099
2023-05-12T10:18:56.898Z,0.4090
2023-05-12T10:19:58.449Z,0.4083
2023-05-12T10:21:00.240Z,0.4079
2023-05-12T10:22:02.346Z,0.4079
2023-05-12T10:23:03.419Z,0.4079
2023-05-12T10:24:05.053Z,0.4077
2023-05-12T10:25:06.673Z,0.4074
2023-05-12T10:26:08.337Z,0.4082
2023-05-12T10:27:10.752Z,0.4081
2023-05-12T10:28:11.784Z,0.4088
2023-05-12T10:29:13.296Z,0.4103
2023-05-12T10:30:14.944Z,0.4107
2023-05-12T10:31:16.712Z,0.4107
2023-05-12T10:32:19.292Z,0.4107
2023-05-12T10:33:20.358Z,0.4107
2023-05-12T10:34:21.662Z,0.4111
2023-05-12T10:35:23.171Z,0.4103
2023-05-12T10:36:24.844Z,0.4101
2023-05-12T10:37:27.216Z,0.4101
2023-05-12T10:38:28.158Z,0.4100
2023-05-12T10:39:29.718Z,0.4095
2023-05-12T10:40:32.381Z,0.4107
2023-05-12T10:41:33.049Z,0.4103
2023-05-12T10:42:35.275Z,0.4100
2023-05-12T10:43:36.372Z,0.4104
2023-05-12T10:44:38.022Z,0.4106
2023-05-12T10:45:39.663Z,0.4104
2023-05-12T10:46:41.317Z,0.4108
2023-05-12T10:47:43.059Z,0.4108
2023-05-12T10:48:44.597Z,0.4102
2023-05-12T10:49:46.264Z,0.4098
2023-05-12T10:50:47.858Z,0.4098
2023-05-12T10:51:49.524Z,0.4096
2023-05-12T10:52:51.172Z,0.4097
2023-05-12T10:53:54.860Z,0.4107
2023-05-12T10:54:54.509Z,0.4107
2023-05-12T10:55:56.288Z,0.4115
2023-05-12T10:56:57.964Z,0.4116
2023-05-12T10:58:00.154Z,0.4116
2023-05-12T10:59:01.468Z,0.4116
2023-05-12T11:00:03.835Z,0.4109
2023-05-12T11:01:05.055Z,0.4106
2023-05-12T11:02:06.975Z,0.4106
2023-05-12T11:03:10.441Z,0.4106
2023-05-12T11:04:09.410Z,0.4105
2023-05-12T11:05:11.223Z,0.4102
2023-05-12T11:06:12.806Z,0.4103
2023-05-12T11:07:14.707Z,0.4095
2023-05-12T11:08:16.061Z,0.4088
2023-05-12T11:09:18.002Z,0.4087
2023-05-12T11:10:19.706Z,0.4083
2023-05-12T11:11:20.870Z,0.4083
2023-05-12T11:12:22.583Z,0.4083
2023-05-12T11:13:24.192Z,0.4090
2023-05-12T11:14:25.819Z,0.4107
2023-05-12T11:15:27.491Z,0.4107
2023-05-12T11:16:29.155Z,0.4109
2023-05-12T11:17:30.784Z,0.4116
2023-05-12T11:18:32.442Z,0.4116
2023-05-12T11:19:34.074Z,0.4116
2023-05-12T11:20:35.628Z,0.4116
2023-05-12T11:21:37.371Z,0.4115
2023-05-12T11:22:38.979Z,0.4112
2023-05-12T11:23:40.704Z,0.4114
2023-05-12T11:24:42.298Z,0.4110
2023-05-12T11:25:44.451Z,0.4110
2023-05-12T11:26:45.620Z,0.4110
2023-05-12T11:27:47.598Z,0.4110
2023-05-12T11:28:48.913Z,0.4110
2023-05-12T11:29:52.368Z,0.4108
2023-05-12T11:30:54.699Z,0.4099
2023-05-12T11:31:53.876Z,0.4095
2023-05-12T11:32:55.429Z,0.4110
2023-05-12T11:34:10.846Z,0.4122
2023-05-12T11:34:58.801Z,0.4131
2023-05-12T11:36:00.464Z,0.4138
2023-05-12T11:37:02.067Z,0.4171
2023-05-12T11:38:03.742Z,0.4229
2023-05-12T11:39:05.387Z,0.4253
2023-05-12T11:40:07.090Z,0.4254
2023-05-12T11:41:08.620Z,0.4254
2023-05-12T11:42:13.433Z,0.4254
2023-05-12T11:43:12.047Z,0.4257
2023-05-12T11:44:13.663Z,0.4253
2023-05-12T11:45:15.254Z,0.4298
2023-05-12T11:46:17.011Z,0.4371
2023-05-12T11:47:18.588Z,0.4387
2023-05-12T11:48:20.339Z,0.4402
2023-05-12T11:49:22.293Z,0.4414
2023-05-12T11:50:23.568Z,0.4429
2023-05-12T11:51:25.120Z,0.4605
2023-05-12T11:52:26.806Z,0.4690
2023-05-12T11:53:28.499Z,0.4705
2023-05-12T11:54:30.148Z,0.4723
2023-05-12T11:55:31.720Z,0.4738
2023-05-12T11:56:33.429Z,0.4733
2023-05-12T11:57:35.756Z,0.4733
2023-05-12T11:58:36.683Z,0.4736
2023-05-12T11:59:38.797Z,0.4736
2023-05-12T12:00:40.052Z,0.4728
2023-05-12T12:01:41.609Z,0.4722
2023-05-12T12:02:43.471Z,0.4722
2023-05-12T12:03:45.037Z,0.4722
2023-05-12T12:04:46.641Z,0.4715
2023-05-12T12:05:48.194Z,0.4715
2023-05-12T12:06:49.893Z,0.4721
2023-05-12T12:07:51.491Z,0.4725
2023-05-12T12:08:53.130Z,0.4723
2023-05-12T12:09:54.821Z,0.4725
2023-05-12T12:10:57.273Z,0.4717
2023-05-12T12:11:58.104Z,0.4712
2023-05-12T12:13:00.289Z,0.4716
2023-05-12T12:14:01.416Z,0.4716
2023-05-12T12:15:04.018Z,0.4711
2023-05-12T12:16:05.635Z,0.4712
2023-05-12T12:17:06.338Z,0.4721
2023-05-12T12:18:08.099Z,0.4723
2023-05-12T12:19:09.813Z,0.4720
2023-05-12T12:20:11.384Z,0.4719
2023-05-12T12:21:12.953Z,0.4714
2023-05-12T12:22:14.581Z,0.4726
2023-05-12T12:23:16.169Z,0.4727
2023-05-12T12:24:18.772Z,0.4727
2023-05-12T12:25:19.822Z,0.4727
2023-05-12T12:26:21.176Z,0.4732
2023-05-12T12:27:22.840Z,0.4739
2023-05-12T12:28:24.484Z,0.4742
2023-05-12T12:29:26.089Z,0.4746
2023-05-12T12:30:27.749Z,0.4730
2023-05-12T12:31:29.450Z,0.4727
2023-05-12T12:32:31.142Z,0.4723
2023-05-12T12:33:32.721Z,0.4724
2023-05-12T12:34:34.281Z,0.4724
2023-05-12T12:35:35.989Z,0.4728
2023-05-12T12:36:37.600Z,0.4728
2023-05-12T12:37:39.305Z,0.4725
2023-05-12T12:38:40.870Z,0.4721
2023-05-12T12:39:42.617Z,0.4721
2023-05-12T12:40:44.205Z,0.4715
2023-05-12T12:41:45.815Z,0.4714
2023-05-12T12:42:47.468Z,0.4711
2023-05-12T12:43:49.141Z,0.4708
2023-05-12T12:44:50.694Z,0.4711
2023-05-12T12:45:52.466Z,0.4711
2023-05-12T12:46:54.879Z,0.4710
2023-05-12T12:47:55.754Z,0.4704
2023-05-12T12:48:57.398Z,0.4708
2023-05-12T12:49:58.995Z,0.4698