createdAt,value
2019-05-26T00:02:21.229Z,4.80
2019-05-26T00:07:30.555Z,5.72
2019-05-26T00:12:27.485Z,5.87
2019-05-26T00:17:29.813Z,6.03
2019-05-26T00:22:32.124Z,5.90
2019-05-26T00:27:34.383Z,5.50
2019-05-26T00:32:36.957Z,5.10
2019-05-26T00:37:49.386Z,4.60
2019-05-26T00:42:43.238Z,4.72
2019-05-26T00:47:45.555Z,5.10
2019-05-26T00:52:47.899Z,5.67
2019-05-26T00:57:50.169Z,5.43
2019-05-26T01:02:52.464Z,5.15
2019-05-26T01:08:05.893Z,5.17
2019-05-26T01:12:58.729Z,5.30
2019-05-26T01:18:01.062Z,5.10
2019-05-26T01:23:03.516Z,5.02
2019-05-26T01:28:05.885Z,4.28
2019-05-26T01:33:08.454Z,5.00
2019-05-26T01:38:23.264Z,5.22
2019-05-26T01:43:15.006Z,5.28
2019-05-26T01:48:17.342Z,5.65
2019-05-26T01:53:19.604Z,5.62
2019-05-26T01:58:21.914Z,5.50
2019-05-26T02:03:24.198Z,5.30
2019-05-26T02:08:38.883Z,5.45
2019-05-26T02:13:30.827Z,5.43
2019-05-26T02:18:33.452Z,4.95
2019-05-26T02:23:35.719Z,5.37
2019-05-26T02:28:38.079Z,4.90
2019-05-26T02:33:40.363Z,4.63
2019-05-26T02:39:00.344Z,4.97
2019-05-26T02:43:46.755Z,4.40
2019-05-26T02:48:49.079Z,4.70
2019-05-26T02:53:51.383Z,4.77
2019-05-26T02:58:53.707Z,4.53
2019-05-26T03:03:56.089Z,4.97
2019-05-26T03:08:58.445Z,4.90
2019-05-26T03:14:02.279Z,5.20
2019-05-26T03:19:04.615Z,5.27
2019-05-26T03:24:06.961Z,4.90
2019-05-26T03:29:09.194Z,4.03
2019-05-26T03:34:11.484Z,4.20
2019-05-26T03:39:14.128Z,4.20
2019-05-26T03:44:16.471Z,4.30
2019-05-26T03:49:18.838Z,4.60
2019-05-26T03:54:21.083Z,4.53
2019-05-26T03:59:23.337Z,4.53
2019-05-26T04:04:25.615Z,4.33
2019-05-26T04:09:27.911Z,4.80
2019-05-26T04:14:30.189Z,5.27
2019-05-26T04:19:32.483Z,5.13
2019-05-26T04:24:35.158Z,5.50
2019-05-26T04:29:37.432Z,5.50
2019-05-26T04:34:40.062Z,5.60
2019-05-26T04:39:42.384Z,5.10
2019-05-26T04:44:44.666Z,5.13
2019-05-26T04:49:46.949Z,4.50
2019-05-26T04:54:49.217Z,4.70
2019-05-26T04:59:51.669Z,4.84
2019-05-26T05:04:53.923Z,4.70
2019-05-26T05:09:56.192Z,5.10
2019-05-26T05:20:09.171Z,4.67
2019-05-26T05:25:14.964Z,5.10
2019-05-26T05:30:15.746Z,4.80
2019-05-26T05:35:18.164Z,4.96
2019-05-26T05:40:20.599Z,4.83
2019-05-26T05:45:22.864Z,4.83
2019-05-26T05:50:25.208Z,4.78
2019-05-26T05:55:27.517Z,5.22
2019-05-26T06:00:29.808Z,5.15
2019-05-26T06:05:32.804Z,5.75
2019-05-26T06:10:35.077Z,6.47
2019-05-26T06:15:37.359Z,5.50
2019-05-26T06:20:39.644Z,4.47
2019-05-26T06:25:41.957Z,4.22
2019-05-26T06:30:44.218Z,3.92
2019-05-26T06:35:46.508Z,3.90
2019-05-26T06:40:48.777Z,4.20
2019-05-26T06:45:51.073Z,5.22
2019-05-26T06:50:53.624Z,5.50
2019-05-26T06:55:55.972Z,4.75
2019-05-26T07:00:58.256Z,4.22
2019-05-26T07:06:00.673Z,4.12
2019-05-26T07:11:03.011Z,4.12
2019-05-26T07:16:05.396Z,4.20
2019-05-26T07:21:07.693Z,3.40
2019-05-26T07:26:10.331Z,4.10
2019-05-26T07:31:12.638Z,3.85
2019-05-26T07:36:14.900Z,3.42
2019-05-26T07:41:17.173Z,3.80
2019-05-26T07:46:19.847Z,3.60
2019-05-26T07:51:22.144Z,3.80
2019-05-26T07:56:24.697Z,4.40
2019-05-26T08:01:35.742Z,4.00
2019-05-26T08:06:31.338Z,3.98
2019-05-26T08:11:33.666Z,4.40
2019-05-26T08:16:36.023Z,4.00
2019-05-26T08:21:38.322Z,5.30
2019-05-26T08:26:40.590Z,4.25
2019-05-26T08:31:42.845Z,3.80
2019-05-26T08:36:45.128Z,4.50
2019-05-26T08:41:47.419Z,3.90
2019-05-26T08:46:49.697Z,4.00
2019-05-26T08:51:52.243Z,4.33
2019-05-26T08:56:54.519Z,4.30
2019-05-26T09:01:56.793Z,4.92
2019-05-26T09:06:59.072Z,4.25
2019-05-26T09:12:02.319Z,3.90
2019-05-26T09:17:04.677Z,3.60
2019-05-26T09:22:06.982Z,3.23
2019-05-26T09:27:09.303Z,3.00
2019-05-26T09:32:11.560Z,2.80
2019-05-26T09:37:13.842Z,2.83
2019-05-26T09:42:16.279Z,2.20
2019-05-26T09:47:18.632Z,2.72
2019-05-26T09:52:20.924Z,1.90
2019-05-26T09:57:23.210Z,2.08
2019-05-26T10:02:25.696Z,2.20
2019-05-26T10:07:28.013Z,1.50
2019-05-26T10:12:30.289Z,1.70
2019-05-26T10:17:32.563Z,3.20
2019-05-26T10:22:34.957Z,3.17
2019-05-26T10:27:37.313Z,3.12
2019-05-26T10:32:39.900Z,2.90
2019-05-26T10:37:42.922Z,2.72
2019-05-26T10:42:45.223Z,2.40
2019-05-26T10:47:47.585Z,2.70
2019-05-26T10:52:49.862Z,2.00
2019-05-26T10:57:52.157Z,2.95
2019-05-26T11:02:54.454Z,2.87
2019-05-26T11:07:56.856Z,2.50
2019-05-26T11:12:59.169Z,2.80
2019-05-26T11:18:01.537Z,2.83
2019-05-26T11:23:03.888Z,3.58
2019-05-26T11:28:06.249Z,2.75
2019-05-26T11:33:09.019Z,3.60
2019-05-26T11:38:11.463Z,2.20
2019-05-26T11:43:16.888Z,2.27
2019-05-26T11:48:17.743Z,3.00
2019-05-26T11:53:20.053Z,2.92
2019-05-26T11:58:22.965Z,3.36
2019-05-26T12:03:25.254Z,3.20
2019-05-26T12:08:27.549Z,3.30
2019-05-26T12:13:30.429Z,3.30
2019-05-26T12:18:32.741Z,3.40
2019-05-26T12:23:35.112Z,3.70
2019-05-26T12:28:37.378Z,3.00
2019-05-26T12:33:39.812Z,3.10
2019-05-26T12:38:51.298Z,3.10
2019-05-26T12:43:53.606Z,2.65
2019-05-26T12:48:55.921Z,2.95
2019-05-26T12:53:58.214Z,2.47
2019-05-26T12:59:00.572Z,2.20
2019-05-26T13:04:02.886Z,2.55
2019-05-26T13:09:06.732Z,2.33
2019-05-26T13:14:09.167Z,2.50
2019-05-26T13:19:11.468Z,2.40
2019-05-26T13:24:13.729Z,2.33
2019-05-26T13:29:16.043Z,2.30
2019-05-26T13:34:18.387Z,2.20
2019-05-26T13:39:20.671Z,2.15
2019-05-26T13:44:23.096Z,2.22
2019-05-26T13:49:25.489Z,1.80
2019-05-26T13:54:27.879Z,2.00
2019-05-26T13:59:30.541Z,2.10
2019-05-26T14:04:33.108Z,2.00
2019-05-26T14:09:35.383Z,1.80
2019-05-26T14:14:37.732Z,1.85
2019-05-26T14:19:40.678Z,1.60
2019-05-26T14:24:53.241Z,1.70
2019-05-26T14:29:47.096Z,1.80
2019-05-26T14:34:50.122Z,1.80
2019-05-26T14:39:52.428Z,1.60
2019-05-26T14:44:54.721Z,1.70
2019-05-26T14:49:57.148Z,1.80
2019-05-26T14:54:59.808Z,2.10
2019-05-26T15:00:02.209Z,2.12
2019-05-26T15:05:08.748Z,1.70
2019-05-26T15:10:11.476Z,1.50
2019-05-26T15:15:14.920Z,1.40
2019-05-26T15:20:17.303Z,1.40
2019-05-26T15:25:19.627Z,1.60
2019-05-26T15:30:22.239Z,1.72
2019-05-26T15:35:24.661Z,1.75
2019-05-26T15:40:27.136Z,1.98
2019-05-26T15:45:29.502Z,1.92
2019-05-26T15:50:31.804Z,1.67
2019-05-26T15:55:34.194Z,1.57
2019-05-26T16:00:36.557Z,1.60
2019-05-26T16:05:38.927Z,1.60
2019-05-26T16:10:41.272Z,1.60
2019-05-26T16:15:43.632Z,1.70
2019-05-26T16:20:46.044Z,2.17
2019-05-26T16:25:48.388Z,1.50
2019-05-26T16:30:50.673Z,2.05
2019-05-26T16:35:55.494Z,1.90
2019-05-26T16:40:57.327Z,1.75
2019-05-26T16:45:59.648Z,1.83
2019-05-26T16:51:02.153Z,1.80
2019-05-26T16:56:04.544Z,1.72
2019-05-26T17:01:07.071Z,1.50
2019-05-26T17:06:09.420Z,1.60
2019-05-26T17:11:12.228Z,1.60
2019-05-26T17:16:14.629Z,1.60
2019-05-26T17:21:16.898Z,1.60
2019-05-26T17:26:19.476Z,1.40
2019-05-26T17:31:21.824Z,1.37
2019-05-26T17:36:24.182Z,1.40
2019-05-26T17:41:26.550Z,4.30
2019-05-26T17:46:28.992Z,1.60
2019-05-26T17:51:31.530Z,1.70
2019-05-26T17:56:33.968Z,1.50
2019-05-26T18:01:36.417Z,1.70
2019-05-26T18:06:39.342Z,1.50
2019-05-26T18:11:41.663Z,1.70
2019-05-26T18:16:44.117Z,1.70
2019-05-26T18:21:46.481Z,1.82
2019-05-26T18:26:49.443Z,1.57
2019-05-26T18:31:51.968Z,1.40
2019-05-26T18:36:54.670Z,1.45
2019-05-26T18:41:57.090Z,1.50
2019-05-26T18:46:59.618Z,1.30
2019-05-26T18:52:02.191Z,1.30
2019-05-26T18:57:05.152Z,1.40
2019-05-26T19:02:07.455Z,1.65
2019-05-26T19:07:09.883Z,1.40
2019-05-26T19:12:12.612Z,1.80
2019-05-26T19:17:15.064Z,2.00
2019-05-26T19:22:17.539Z,4.30
2019-05-26T19:27:19.823Z,2.87
2019-05-26T19:32:22.416Z,2.30
2019-05-26T19:37:24.912Z,2.00
2019-05-26T19:42:27.500Z,1.98
2019-05-26T19:47:30.545Z,1.80
2019-05-26T19:52:32.924Z,2.00
2019-05-26T19:57:35.454Z,2.12
2019-05-26T20:02:37.715Z,2.00
2019-05-26T20:07:40.113Z,2.20
2019-05-26T20:12:42.624Z,1.92
2019-05-26T20:17:45.200Z,2.40
2019-05-26T20:22:47.524Z,2.10
2019-05-26T20:27:49.828Z,1.90
2019-05-26T20:32:52.161Z,1.80
2019-05-26T20:37:54.581Z,1.90
2019-05-26T20:42:57.111Z,2.30
2019-05-26T20:47:59.551Z,2.30
2019-05-26T20:53:01.840Z,1.95
2019-05-26T20:58:04.186Z,2.10
2019-05-26T21:03:06.462Z,1.90
2019-05-26T21:08:08.794Z,2.30
2019-05-26T21:13:11.333Z,2.00
2019-05-26T21:18:13.712Z,1.70
2019-05-26T21:23:15.971Z,2.30
2019-05-26T21:28:18.278Z,2.20
2019-05-26T21:33:20.547Z,3.58
2019-05-26T21:38:22.822Z,2.35
2019-05-26T21:43:25.188Z,1.98
2019-05-26T21:48:27.460Z,2.05
2019-05-26T21:53:30.156Z,2.70
2019-05-26T21:58:32.506Z,2.22
2019-05-26T22:03:34.793Z,2.22
2019-05-26T22:08:37.062Z,2.30
2019-05-26T22:13:39.358Z,2.37
2019-05-26T22:18:41.676Z,2.50
2019-05-26T22:23:44.020Z,2.30
2019-05-26T22:28:46.376Z,2.40
2019-05-26T22:33:48.687Z,2.65
2019-05-26T22:38:50.966Z,2.62
2019-05-26T22:43:53.297Z,2.30
2019-05-26T22:48:55.542Z,2.30
2019-05-26T22:53:57.832Z,2.37
2019-05-26T22:59:00.112Z,2.83
2019-05-26T23:04:03.305Z,2.47
2019-05-26T23:09:06.078Z,3.17
2019-05-26T23:14:08.601Z,2.65
2019-05-26T23:19:19.484Z,2.70
2019-05-26T23:24:14.872Z,2.50
2019-05-26T23:29:17.141Z,2.47
2019-05-26T23:34:19.407Z,2.70
2019-05-26T23:39:21.751Z,2.30
2019-05-26T23:44:24.036Z,2.77
2019-05-26T23:49:26.295Z,3.20
2019-05-26T23:54:28.575Z,2.37
2019-05-26T23:59:30.860Z,2.70
