createdAt,value
2018-12-05T00:01:39.438Z,71.10
2018-12-05T00:04:08.481Z,71.10
2018-12-05T00:06:37.531Z,71.16
2018-12-05T00:09:06.601Z,71.23
2018-12-05T00:11:35.655Z,71.32
2018-12-05T00:14:04.689Z,71.43
2018-12-05T00:16:33.775Z,71.49
2018-12-05T00:19:02.814Z,71.56
2018-12-05T00:21:32.885Z,71.56
2018-12-05T00:24:01.965Z,71.50
2018-12-05T00:26:31.002Z,71.44
2018-12-05T00:29:00.050Z,71.42
2018-12-05T00:31:29.113Z,71.41
2018-12-05T00:33:58.159Z,71.28
2018-12-05T00:36:27.198Z,71.12
2018-12-05T00:38:56.283Z,71.01
2018-12-05T00:41:37.078Z,70.81
2018-12-05T00:44:06.154Z,70.69
2018-12-05T00:46:35.202Z,70.53
2018-12-05T00:49:04.246Z,70.39
2018-12-05T00:57:28.052Z,70.54
2018-12-05T00:59:57.103Z,70.63
2018-12-05T01:02:26.146Z,70.56
2018-12-05T01:04:55.232Z,70.37
2018-12-05T01:07:24.260Z,70.38
2018-12-05T01:09:53.289Z,70.49
2018-12-05T01:12:22.426Z,70.71
2018-12-05T01:14:51.465Z,70.78
2018-12-05T01:17:20.512Z,70.89
2018-12-05T01:19:49.588Z,71.01
2018-12-05T01:22:18.647Z,71.05
2018-12-05T01:24:47.687Z,71.14
2018-12-05T01:27:16.762Z,71.34
2018-12-05T01:29:45.801Z,71.60
2018-12-05T01:32:14.839Z,71.65
2018-12-05T01:34:43.903Z,71.65
2018-12-05T01:37:12.929Z,71.65
2018-12-05T01:39:41.963Z,71.63
2018-12-05T01:42:11.069Z,71.54
2018-12-05T01:44:40.112Z,71.52
2018-12-05T01:47:09.150Z,71.66
2018-12-05T01:49:38.224Z,71.83
2018-12-05T01:52:07.270Z,71.98
2018-12-05T01:54:36.310Z,72.16
2018-12-05T01:57:05.374Z,72.28
2018-12-05T01:59:34.426Z,72.40
2018-12-05T02:02:03.476Z,72.42
2018-12-05T02:04:33.012Z,72.35
2018-12-05T02:07:02.055Z,72.31
2018-12-05T02:09:31.106Z,72.23
2018-12-05T02:12:00.175Z,72.17
2018-12-05T02:14:29.262Z,72.15
2018-12-05T02:16:58.297Z,72.19
2018-12-05T02:19:27.365Z,72.25
2018-12-05T02:21:56.426Z,72.39
2018-12-05T02:24:25.487Z,72.49
2018-12-05T02:26:54.572Z,72.63
2018-12-05T02:29:23.616Z,72.73
2018-12-05T02:31:52.653Z,72.84
2018-12-05T02:34:21.736Z,72.92
2018-12-05T02:36:50.774Z,73.03
2018-12-05T02:39:19.816Z,73.10
2018-12-05T02:41:48.883Z,73.23
2018-12-05T02:44:17.937Z,73.31
2018-12-05T02:46:46.983Z,73.34
2018-12-05T02:49:16.081Z,73.65
2018-12-05T02:51:50.111Z,73.74
2018-12-05T02:54:19.195Z,73.82
2018-12-05T02:56:48.237Z,74.01
2018-12-05T02:59:17.276Z,74.17
2018-12-05T03:01:46.339Z,74.27
2018-12-05T03:04:15.386Z,74.32
2018-12-05T03:06:44.433Z,74.27
2018-12-05T03:09:13.624Z,74.31
2018-12-05T03:11:42.667Z,74.38
2018-12-05T03:14:11.708Z,74.42
2018-12-05T03:16:40.820Z,74.33
2018-12-05T03:19:09.851Z,74.36
2018-12-05T03:21:38.899Z,74.47
2018-12-05T03:24:07.967Z,74.52
2018-12-05T03:26:37.008Z,74.42
2018-12-05T03:29:06.782Z,74.25
2018-12-05T03:31:35.155Z,74.11
2018-12-05T03:34:04.205Z,73.94
2018-12-05T03:36:33.240Z,73.87
2018-12-05T03:39:02.307Z,73.80
2018-12-05T03:41:31.344Z,73.63
2018-12-05T03:44:00.405Z,73.46
2018-12-05T03:46:29.471Z,73.30
2018-12-05T03:48:58.516Z,73.16
2018-12-05T03:51:27.567Z,73.05
2018-12-05T03:53:56.660Z,72.94
2018-12-05T03:56:25.706Z,72.81
2018-12-05T03:58:54.760Z,72.73
2018-12-05T04:01:24.095Z,72.63
2018-12-05T04:03:53.138Z,72.54
2018-12-05T04:06:22.176Z,72.55
2018-12-05T04:08:51.258Z,72.52
2018-12-05T04:14:16.798Z,72.44
2018-12-05T04:16:45.836Z,72.47
2018-12-05T04:19:14.861Z,72.47
2018-12-05T04:21:43.923Z,72.41
2018-12-05T04:24:12.974Z,72.40
2018-12-05T04:26:42.020Z,72.42
2018-12-05T04:29:11.089Z,72.33
2018-12-05T04:31:40.129Z,72.34
2018-12-05T04:34:09.191Z,72.32
2018-12-05T04:36:38.391Z,72.34
2018-12-05T04:39:07.445Z,72.33
2018-12-05T04:41:36.499Z,72.25
2018-12-05T04:44:05.578Z,72.25
2018-12-05T04:46:34.636Z,72.24
2018-12-05T04:49:03.686Z,72.21
2018-12-05T04:51:43.577Z,72.20
2018-12-05T04:54:12.635Z,72.30
2018-12-05T04:56:41.684Z,72.34
2018-12-05T04:59:10.853Z,72.25
2018-12-05T05:01:40.864Z,72.12
2018-12-05T05:04:09.918Z,72.01
2018-12-05T05:06:41.600Z,71.94
2018-12-05T05:09:08.035Z,71.93
2018-12-05T05:11:37.086Z,71.76
2018-12-05T05:14:06.178Z,71.55
2018-12-05T05:16:35.228Z,71.35
2018-12-05T05:19:04.278Z,71.12
2018-12-05T05:21:33.369Z,71.12
2018-12-05T05:24:02.415Z,70.92
2018-12-05T05:26:31.451Z,70.85
2018-12-05T05:29:00.544Z,70.66
2018-12-05T05:31:47.620Z,70.63
2018-12-05T05:34:17.053Z,70.36
2018-12-05T05:36:46.099Z,70.07
2018-12-05T05:39:15.141Z,69.84
2018-12-05T05:44:51.262Z,69.34
2018-12-05T05:47:20.332Z,68.94
2018-12-05T05:49:49.390Z,68.92
2018-12-05T05:52:18.450Z,68.74
2018-12-05T05:54:47.812Z,68.74
2018-12-05T05:57:16.866Z,68.71
2018-12-05T05:59:45.912Z,68.76
2018-12-05T06:02:14.982Z,68.80
2018-12-05T06:04:44.045Z,68.65
2018-12-05T06:07:13.092Z,68.70
2018-12-05T06:09:42.187Z,68.62
2018-12-05T06:12:11.249Z,68.54
2018-12-05T06:14:40.304Z,68.71
2018-12-05T06:17:09.418Z,68.67
2018-12-05T06:19:38.454Z,68.74
2018-12-05T06:22:19.001Z,68.64
2018-12-05T06:24:48.052Z,68.54
2018-12-05T06:27:17.092Z,68.52
2018-12-05T06:29:46.179Z,68.41
2018-12-05T06:32:15.231Z,68.41
2018-12-05T06:34:44.284Z,68.38
2018-12-05T06:37:13.441Z,68.46
2018-12-05T06:39:42.487Z,68.50
2018-12-05T06:42:16.121Z,68.56
2018-12-05T06:44:45.180Z,68.58
2018-12-05T06:47:14.236Z,68.70
2018-12-05T06:49:43.311Z,68.79
2018-12-05T06:52:12.364Z,68.85
2018-12-05T06:54:41.428Z,68.97
2018-12-05T06:57:10.543Z,69.01
2018-12-05T06:59:39.598Z,69.01
2018-12-05T07:02:09.677Z,69.10
2018-12-05T07:04:38.759Z,69.20
2018-12-05T07:07:07.834Z,69.22
2018-12-05T07:09:36.895Z,69.34
2018-12-05T07:12:05.978Z,69.39
2018-12-05T07:14:35.087Z,69.45
2018-12-05T07:17:04.130Z,69.47
2018-12-05T07:19:33.241Z,69.38
2018-12-05T07:22:02.287Z,69.31
2018-12-05T07:24:31.355Z,69.07
2018-12-05T07:27:00.441Z,68.86
2018-12-05T07:29:29.504Z,68.60
2018-12-05T07:31:58.559Z,68.46
2018-12-05T07:34:27.644Z,68.25
2018-12-05T07:36:56.700Z,67.94
2018-12-05T07:39:25.746Z,67.96
2018-12-05T07:41:55.006Z,67.90
2018-12-05T07:44:24.042Z,68.02
2018-12-05T07:46:53.101Z,68.09
2018-12-05T07:49:22.167Z,68.06
2018-12-05T07:51:53.236Z,68.15
2018-12-05T07:54:22.271Z,68.14
2018-12-05T07:56:51.629Z,68.22
2018-12-05T07:59:20.677Z,68.10
2018-12-05T08:01:49.730Z,67.84
2018-12-05T08:04:18.853Z,67.58
2018-12-05T08:06:47.896Z,67.33
2018-12-05T08:09:16.946Z,67.18
2018-12-05T08:11:46.022Z,67.17
2018-12-05T08:14:15.066Z,67.03
2018-12-05T08:16:44.118Z,66.85
2018-12-05T08:19:13.191Z,66.78
2018-12-05T08:22:58.590Z,66.55
2018-12-05T08:25:27.858Z,66.35
2018-12-05T08:27:56.902Z,66.37
2018-12-05T08:30:25.981Z,66.39
2018-12-05T08:32:55.115Z,66.41
2018-12-05T08:35:24.171Z,66.35
2018-12-05T08:56:28.020Z,64.28
2018-12-05T08:58:57.064Z,63.80
2018-12-05T09:01:26.101Z,63.64
2018-12-05T09:03:55.186Z,63.65
2018-12-05T09:06:24.244Z,63.23
2018-12-05T09:08:53.299Z,62.67
2018-12-05T09:11:22.385Z,62.61
2018-12-05T09:13:51.449Z,62.61
2018-12-05T09:16:20.500Z,62.45
2018-12-05T09:18:49.594Z,62.06
2018-12-05T09:21:18.647Z,61.03
2018-12-05T09:23:47.685Z,60.70
2018-12-05T09:26:18.475Z,60.58
2018-12-05T09:28:45.828Z,59.88
2018-12-05T09:31:14.871Z,59.60
2018-12-05T09:33:44.019Z,59.18
2018-12-05T09:36:13.087Z,59.16
2018-12-05T09:38:42.134Z,58.16
2018-12-05T09:41:11.286Z,58.56
2018-12-05T09:43:40.331Z,58.58
2018-12-05T09:46:09.383Z,57.98
2018-12-05T09:48:38.541Z,57.63
2018-12-05T09:51:07.580Z,57.71
2018-12-05T09:53:36.635Z,58.15
2018-12-05T09:56:05.722Z,57.79
2018-12-05T09:58:34.782Z,57.69
2018-12-05T10:01:03.828Z,57.89
2018-12-05T10:03:32.917Z,58.06
2018-12-05T10:06:01.973Z,58.10
2018-12-05T10:08:31.037Z,57.79
2018-12-05T10:11:00.154Z,58.10
2018-12-05T10:13:29.226Z,57.97
2018-12-05T10:15:58.299Z,57.99
2018-12-05T10:18:27.470Z,58.11
2018-12-05T10:20:56.606Z,58.30
2018-12-05T10:23:25.574Z,58.06
2018-12-05T10:25:54.702Z,58.36
2018-12-05T10:28:23.747Z,58.33
2018-12-05T10:30:52.808Z,58.54
2018-12-05T10:33:21.903Z,58.77
2018-12-05T10:35:50.953Z,58.95
2018-12-05T10:38:20.013Z,58.95
2018-12-05T10:40:49.128Z,59.08
2018-12-05T10:43:18.158Z,59.42
2018-12-05T10:45:47.214Z,59.45
2018-12-05T10:48:16.297Z,59.69
2018-12-05T10:50:45.384Z,59.82
2018-12-05T10:53:14.425Z,59.93
2018-12-05T10:55:43.489Z,60.16
2018-12-05T10:58:12.549Z,60.35
2018-12-05T11:00:47.240Z,60.44
2018-12-05T11:03:16.315Z,60.40
2018-12-05T11:05:50.918Z,60.51
2018-12-05T11:08:19.960Z,60.34
2018-12-05T11:10:54.537Z,60.20
2018-12-05T11:13:29.273Z,60.15
2018-12-05T11:16:02.241Z,59.92
2018-12-05T11:18:36.818Z,59.97
2018-12-05T11:21:11.355Z,59.42
2018-12-05T11:23:47.436Z,59.49
2018-12-05T11:26:15.025Z,58.55
2018-12-05T11:28:44.078Z,58.53
2018-12-05T11:31:13.126Z,58.14
2018-12-05T11:33:42.207Z,58.05
2018-12-05T11:36:11.263Z,57.80
2018-12-05T11:38:40.304Z,57.68
2018-12-05T11:41:09.504Z,57.21
2018-12-05T11:43:38.549Z,56.00
2018-12-05T11:46:07.610Z,55.69
2018-12-05T11:48:36.684Z,56.11
2018-12-05T11:51:05.729Z,55.85
2018-12-05T11:53:34.779Z,56.28
2018-12-05T11:56:03.869Z,56.44
2018-12-05T11:58:32.920Z,56.22
2018-12-05T12:01:01.971Z,56.30
2018-12-05T12:03:31.070Z,56.32
2018-12-05T12:06:00.149Z,56.32
2018-12-05T12:08:29.209Z,56.29
2018-12-05T12:10:58.308Z,56.34
2018-12-05T12:13:27.360Z,56.59
2018-12-05T12:15:56.426Z,56.69
2018-12-05T12:18:25.497Z,56.78
2018-12-05T12:20:54.554Z,56.76
2018-12-05T12:23:23.626Z,56.90
2018-12-05T12:25:52.739Z,56.91
2018-12-05T12:28:21.797Z,56.97
2018-12-05T12:30:50.879Z,57.11
2018-12-05T12:33:19.971Z,56.66
2018-12-05T12:35:49.021Z,56.94
2018-12-05T12:38:18.047Z,56.49
2018-12-05T12:40:47.128Z,56.77
2018-12-05T12:43:16.227Z,56.57
2018-12-05T12:45:45.315Z,56.66
2018-12-05T12:48:14.432Z,56.72
2018-12-05T12:50:43.494Z,56.50
2018-12-05T12:53:12.563Z,56.81
2018-12-05T12:55:41.746Z,57.07
2018-12-05T12:58:10.803Z,57.28
2018-12-05T13:00:39.868Z,56.76
2018-12-05T13:03:08.959Z,56.84
2018-12-05T13:05:38.026Z,57.21
2018-12-05T13:08:07.093Z,57.35
2018-12-05T13:10:36.197Z,57.35
2018-12-05T13:13:05.259Z,57.39
2018-12-05T13:15:34.296Z,57.57
2018-12-05T13:18:03.398Z,57.66
2018-12-05T13:20:32.435Z,57.87
2018-12-05T13:23:01.508Z,58.10
2018-12-05T13:25:30.570Z,58.28
2018-12-05T13:27:59.612Z,58.61
2018-12-05T13:30:28.704Z,58.91
2018-12-05T13:32:57.802Z,59.14
2018-12-05T13:35:30.838Z,59.42
2018-12-05T13:37:59.924Z,59.64
2018-12-05T13:40:28.993Z,59.85
2018-12-05T13:42:58.061Z,59.97
2018-12-05T13:45:27.157Z,59.98
2018-12-05T13:47:56.194Z,60.13
2018-12-05T13:50:25.247Z,59.94
2018-12-05T13:52:54.343Z,59.93
2018-12-05T13:55:23.403Z,60.01
2018-12-05T13:57:52.439Z,59.95
2018-12-05T14:00:21.531Z,59.96
2018-12-05T14:02:50.603Z,60.08
2018-12-05T14:05:19.679Z,60.11
2018-12-05T14:07:48.749Z,60.23
2018-12-05T14:10:17.814Z,60.40
2018-12-05T14:12:47.772Z,60.64
2018-12-05T14:15:16.028Z,60.87
2018-12-05T14:17:45.102Z,61.08
2018-12-05T14:20:14.144Z,61.24
2018-12-05T14:22:43.223Z,61.54
2018-12-05T14:25:12.315Z,61.81
2018-12-05T14:27:41.410Z,62.02
2018-12-05T14:30:10.492Z,62.26
2018-12-05T14:32:39.534Z,62.48
2018-12-05T14:35:13.004Z,62.67
2018-12-05T14:37:42.043Z,62.96
2018-12-05T14:40:11.123Z,63.21
2018-12-05T14:42:40.197Z,63.47
2018-12-05T14:45:15.937Z,63.69
2018-12-05T14:47:45.010Z,64.01
2018-12-05T14:50:14.076Z,64.21
2018-12-05T14:52:43.149Z,64.32
2018-12-05T14:55:12.257Z,64.38
2018-12-05T14:57:41.307Z,64.51
2018-12-05T15:00:10.383Z,64.62
2018-12-05T15:02:39.473Z,64.71
2018-12-05T15:05:08.532Z,64.79
2018-12-05T15:07:37.624Z,64.95
2018-12-05T15:10:06.708Z,65.12
2018-12-05T15:12:35.790Z,65.33
2018-12-05T15:15:04.864Z,65.53
2018-12-05T15:17:33.983Z,65.76
2018-12-05T15:20:03.046Z,65.93
2018-12-05T15:22:32.111Z,66.11
2018-12-05T15:25:01.296Z,66.32
2018-12-05T15:27:30.268Z,66.56
2018-12-05T15:29:59.372Z,66.75
2018-12-05T15:32:28.463Z,66.93
2018-12-05T15:34:57.545Z,67.16
2018-12-05T15:37:26.615Z,67.30
2018-12-05T15:39:55.721Z,67.54
2018-12-05T15:42:24.792Z,67.71
2018-12-05T15:44:55.830Z,67.85
2018-12-05T15:47:24.944Z,67.93
2018-12-05T15:49:54.270Z,68.02
2018-12-05T15:52:23.349Z,68.20
2018-12-05T15:54:52.440Z,68.27
2018-12-05T15:57:21.514Z,68.48
2018-12-05T15:59:50.594Z,68.65
2018-12-05T16:02:20.014Z,68.73
2018-12-05T16:04:49.107Z,68.92
2018-12-05T16:07:18.172Z,69.04
2018-12-05T16:09:47.276Z,69.32
2018-12-05T16:12:16.351Z,69.57
2018-12-05T16:14:45.435Z,69.83
2018-12-05T16:17:14.543Z,70.01
2018-12-05T16:19:43.603Z,70.17
2018-12-05T16:22:12.677Z,70.34
2018-12-05T16:24:41.809Z,70.55
2018-12-05T16:27:10.871Z,70.66
2018-12-05T16:29:39.953Z,70.77
2018-12-05T16:32:09.062Z,70.96
2018-12-05T16:34:38.133Z,71.11
2018-12-05T16:37:07.216Z,71.23
2018-12-05T16:39:36.313Z,71.39
2018-12-05T16:42:05.392Z,71.57
2018-12-05T16:44:34.452Z,71.73
2018-12-05T16:47:03.719Z,71.92
2018-12-05T16:49:32.793Z,72.05
2018-12-05T16:52:01.867Z,72.19
2018-12-05T16:54:30.959Z,72.23
2018-12-05T16:57:00.024Z,72.38
2018-12-05T16:59:29.088Z,72.47
2018-12-05T17:01:58.190Z,72.47
2018-12-05T17:04:27.254Z,72.56
2018-12-05T17:06:56.316Z,72.66
2018-12-05T17:09:26.246Z,72.78
2018-12-05T17:11:54.575Z,72.80
2018-12-05T17:14:23.577Z,72.99
2018-12-05T17:16:52.704Z,73.20
2018-12-05T17:19:21.777Z,73.26
2018-12-05T17:21:50.855Z,73.35
2018-12-05T17:24:19.949Z,73.52
2018-12-05T17:26:49.041Z,73.54
2018-12-05T17:29:18.121Z,73.49
2018-12-05T17:31:47.415Z,73.49
2018-12-05T17:34:16.498Z,73.39
2018-12-05T17:36:45.589Z,73.40
2018-12-05T17:39:14.682Z,73.47
2018-12-05T17:41:43.748Z,73.66
2018-12-05T17:44:12.838Z,73.82
2018-12-05T17:46:41.922Z,73.78
2018-12-05T17:49:10.979Z,73.84
2018-12-05T17:51:40.042Z,73.91
2018-12-05T17:54:14.743Z,73.93
2018-12-05T17:56:38.228Z,73.81
2018-12-05T17:59:07.300Z,73.68
2018-12-05T18:01:36.411Z,73.65
2018-12-05T18:04:05.529Z,73.57
2018-12-05T18:06:34.633Z,73.50
2018-12-05T18:09:03.738Z,73.36
2018-12-05T18:11:32.900Z,73.29
2018-12-05T18:14:02.901Z,73.26
2018-12-05T18:16:31.795Z,73.17
2018-12-05T18:19:00.862Z,73.06
2018-12-05T18:21:29.941Z,72.89
2018-12-05T18:23:59.084Z,72.81
2018-12-05T18:26:28.136Z,72.64
2018-12-05T18:28:57.199Z,72.55
2018-12-05T18:31:26.287Z,72.41
2018-12-05T18:33:55.381Z,72.40
2018-12-05T18:36:24.459Z,72.40
2018-12-05T18:38:53.578Z,72.37
2018-12-05T18:41:22.663Z,72.41
2018-12-05T18:43:51.719Z,72.52
2018-12-05T18:46:20.834Z,72.65
2018-12-05T18:48:49.913Z,72.76
2018-12-05T18:51:19.016Z,72.89
2018-12-05T18:53:48.141Z,72.96
2018-12-05T18:56:17.233Z,72.99
2018-12-05T18:58:46.317Z,72.96
2018-12-05T19:01:15.459Z,73.00
2018-12-05T19:03:44.534Z,72.99
2018-12-05T19:06:13.752Z,73.05
2018-12-05T19:08:42.844Z,73.22
2018-12-05T19:11:11.922Z,73.23
2018-12-05T19:13:46.515Z,73.23
2018-12-05T19:16:15.576Z,73.29
2018-12-05T19:18:44.778Z,73.18
2018-12-05T19:21:13.906Z,73.33
2018-12-05T19:23:42.999Z,73.33
2018-12-05T19:26:12.068Z,73.59
2018-12-05T19:28:41.168Z,73.72
2018-12-05T19:31:10.264Z,73.78
2018-12-05T19:33:39.357Z,73.90
2018-12-05T19:36:08.471Z,73.97
2018-12-05T19:38:37.581Z,73.98
2018-12-05T19:41:06.645Z,74.04
2018-12-05T19:43:36.081Z,74.04
2018-12-05T19:46:05.177Z,74.04
2018-12-05T19:48:34.245Z,74.12
2018-12-05T19:51:03.338Z,74.28
2018-12-05T19:53:32.435Z,74.45
2018-12-05T19:56:01.542Z,74.54
2018-12-05T19:58:30.661Z,74.62
2018-12-05T20:00:59.758Z,75.08
2018-12-05T20:03:28.836Z,75.26
2018-12-05T20:05:57.965Z,75.09
2018-12-05T20:08:27.045Z,75.13
2018-12-05T20:10:56.139Z,75.32
2018-12-05T20:13:25.237Z,75.62
2018-12-05T20:15:54.323Z,75.64
2018-12-05T20:18:23.433Z,75.78
2018-12-05T20:20:52.532Z,75.81
2018-12-05T20:23:21.608Z,75.89
2018-12-05T20:25:50.674Z,76.03
2018-12-05T20:28:19.918Z,76.03
2018-12-05T20:30:49.017Z,76.01
2018-12-05T20:33:18.096Z,75.99
2018-12-05T20:35:47.285Z,76.04
2018-12-05T20:38:16.353Z,76.14
2018-12-05T20:40:45.422Z,76.36
2018-12-05T20:43:14.533Z,76.57
2018-12-05T20:45:43.627Z,76.58
2018-12-05T20:48:12.754Z,76.79
2018-12-05T20:50:41.981Z,76.78
2018-12-05T20:53:11.106Z,77.22
2018-12-05T20:55:40.175Z,77.14
2018-12-05T20:58:09.262Z,77.39
2018-12-05T21:00:38.324Z,77.35
2018-12-05T21:03:07.397Z,77.51
2018-12-05T21:05:36.523Z,77.57
2018-12-05T21:08:05.559Z,77.61
2018-12-05T21:10:34.627Z,77.56
2018-12-05T21:13:03.738Z,77.72
2018-12-05T21:15:32.857Z,77.89
2018-12-05T21:18:01.943Z,77.65
2018-12-05T21:20:31.048Z,77.61
2018-12-05T21:23:00.112Z,77.69
2018-12-05T21:25:29.164Z,77.76
2018-12-05T21:27:58.250Z,77.78
2018-12-05T21:30:27.313Z,77.97
2018-12-05T21:32:56.357Z,77.93
2018-12-05T21:35:35.291Z,78.06
2018-12-05T21:38:04.364Z,77.88
2018-12-05T21:40:33.431Z,77.85
2018-12-05T21:43:02.516Z,77.89
2018-12-05T21:45:31.568Z,77.82
2018-12-05T21:48:00.636Z,77.77
2018-12-05T21:50:29.729Z,77.77
2018-12-05T21:52:58.797Z,77.78
2018-12-05T21:55:27.855Z,77.76
2018-12-05T21:57:57.661Z,77.76
2018-12-05T22:00:26.045Z,77.93
2018-12-05T22:02:55.116Z,77.81
2018-12-05T22:05:24.197Z,77.77
2018-12-05T22:07:53.264Z,77.73
2018-12-05T22:10:22.316Z,77.63
2018-12-05T22:12:51.398Z,77.63
2018-12-05T22:15:20.459Z,77.59
2018-12-05T22:17:49.518Z,77.42
2018-12-05T22:20:18.656Z,77.34
2018-12-05T22:22:47.706Z,77.24
2018-12-05T22:25:21.030Z,77.27
2018-12-05T22:27:50.088Z,77.19
2018-12-05T22:30:19.133Z,77.23
2018-12-05T22:32:48.215Z,77.26
2018-12-05T22:35:17.274Z,77.36
2018-12-05T22:37:46.321Z,77.47
2018-12-05T22:40:15.523Z,77.42
2018-12-05T22:42:44.584Z,77.42
2018-12-05T22:45:19.490Z,77.37
2018-12-05T22:47:48.553Z,77.43
2018-12-05T22:50:17.613Z,77.51
2018-12-05T22:52:46.697Z,77.60
2018-12-05T22:55:15.762Z,77.54
2018-12-05T22:57:44.801Z,77.61
2018-12-05T23:00:13.928Z,77.70
2018-12-05T23:02:43.001Z,77.75
2018-12-05T23:05:15.710Z,77.72
2018-12-05T23:07:44.717Z,77.85
2018-12-05T23:10:13.778Z,77.79
2018-12-05T23:12:42.860Z,77.96
2018-12-05T23:15:11.906Z,78.03
2018-12-05T23:17:40.962Z,78.56
2018-12-05T23:20:10.081Z,78.73
2018-12-05T23:22:39.124Z,78.87
2018-12-05T23:25:13.539Z,78.56
2018-12-05T23:27:42.601Z,78.37
2018-12-05T23:30:11.666Z,78.27
2018-12-05T23:32:40.825Z,78.21
2018-12-05T23:35:09.886Z,78.30
2018-12-05T23:37:38.964Z,78.33
2018-12-05T23:40:08.102Z,78.30
2018-12-05T23:42:37.143Z,78.26
2018-12-05T23:45:11.318Z,78.14
2018-12-05T23:47:40.370Z,78.25
2018-12-05T23:50:09.443Z,78.03
2018-12-05T23:52:38.529Z,77.98
2018-12-05T23:55:07.581Z,77.95
2018-12-05T23:57:36.635Z,77.93
