createdAt,value
2024-02-22T00:02:07.105Z,0.21
2024-02-22T00:04:35.282Z,0.26
2024-02-22T00:07:02.181Z,0.28
2024-02-22T00:09:28.974Z,0.27
2024-02-22T00:11:55.607Z,0.24
2024-02-22T00:14:22.595Z,0.21
2024-02-22T00:16:49.960Z,0.18
2024-02-22T00:19:16.627Z,0.16
2024-02-22T00:21:43.257Z,0.12
2024-02-22T00:24:09.806Z,0.11
2024-02-22T00:26:36.430Z,0.11
2024-02-22T00:29:03.011Z,0.11
2024-02-22T00:31:29.590Z,0.07
2024-02-22T00:33:56.219Z,0.02
2024-02-22T00:36:22.833Z,-0.03
2024-02-22T00:38:49.428Z,-0.04
2024-02-22T00:41:16.780Z,-0.05
2024-02-22T00:43:44.338Z,-0.08
2024-02-22T00:46:10.916Z,-0.12
2024-02-22T00:48:37.578Z,-0.15
2024-02-22T00:51:04.315Z,-0.16
2024-02-22T00:53:30.908Z,-0.16
2024-02-22T00:55:57.572Z,-0.18
2024-02-22T00:58:24.140Z,-0.22
2024-02-22T01:00:50.768Z,-0.25
2024-02-22T01:03:17.308Z,-0.29
2024-02-22T01:05:43.914Z,-0.32
2024-02-22T01:08:10.652Z,-0.29
2024-02-22T01:10:37.433Z,-0.25
2024-02-22T01:13:04.275Z,-0.21
2024-02-22T01:15:32.037Z,-0.17
2024-02-22T01:18:00.162Z,-0.15
2024-02-22T01:20:26.899Z,-0.17
2024-02-22T01:22:53.537Z,-0.17
2024-02-22T01:25:20.099Z,-0.14
2024-02-22T01:27:46.947Z,-0.11
2024-02-22T01:30:13.690Z,-0.12
2024-02-22T01:32:42.360Z,-0.15
2024-02-22T01:35:10.200Z,-0.18
2024-02-22T01:37:37.042Z,-0.20
2024-02-22T01:40:04.688Z,-0.24
2024-02-22T01:42:31.200Z,-0.21
2024-02-22T01:44:57.780Z,-0.21
2024-02-22T01:47:24.433Z,-0.22
2024-02-22T01:49:51.050Z,-0.25
2024-02-22T01:52:17.706Z,-0.21
2024-02-22T01:54:44.371Z,-0.19
2024-02-22T01:57:11.095Z,-0.17
2024-02-22T01:59:37.772Z,-0.12
2024-02-22T02:02:05.821Z,-0.06
2024-02-22T02:04:32.665Z,0.02
2024-02-22T02:07:00.406Z,0.10
2024-02-22T02:09:27.521Z,0.15
2024-02-22T02:11:54.153Z,0.20
2024-02-22T02:14:20.860Z,0.21
2024-02-22T02:16:47.461Z,0.20
2024-02-22T02:19:20.649Z,0.20
2024-02-22T02:22:22.935Z,0.20
2024-02-22T02:25:05.423Z,0.20
2024-02-22T02:27:33.005Z,0.20
2024-02-22T02:29:59.621Z,0.19
2024-02-22T02:32:26.463Z,0.12
2024-02-22T02:34:53.234Z,0.08
2024-02-22T02:37:19.865Z,0.08
2024-02-22T02:39:46.435Z,0.08
2024-02-22T02:42:13.145Z,0.07
2024-02-22T02:44:39.719Z,0.05
2024-02-22T02:47:09.382Z,0.04
2024-02-22T02:49:36.106Z,0.02
2024-02-22T02:52:02.716Z,0.00
2024-02-22T02:54:29.318Z,0.01
2024-02-22T02:56:55.881Z,0.02
2024-02-22T02:59:22.445Z,0.07
2024-02-22T03:01:50.416Z,0.11
2024-02-22T03:04:18.893Z,0.13
2024-02-22T03:06:48.814Z,0.13
2024-02-22T03:09:16.008Z,0.14
2024-02-22T03:11:42.855Z,0.13
2024-02-22T03:14:11.260Z,0.10
2024-02-22T03:16:39.125Z,0.08
2024-02-22T03:19:06.484Z,0.04
2024-02-22T03:21:33.194Z,-0.01
2024-02-22T03:23:59.785Z,-0.02
2024-02-22T03:26:26.398Z,-0.06
2024-02-22T03:28:53.180Z,-0.09
2024-02-22T03:31:20.121Z,-0.11
2024-02-22T03:33:46.782Z,-0.13
2024-02-22T03:36:13.482Z,-0.13
2024-02-22T03:38:40.140Z,-0.13
2024-02-22T03:41:06.809Z,-0.13
2024-02-22T03:43:34.038Z,-0.12
2024-02-22T03:46:00.786Z,-0.16
2024-02-22T03:48:27.630Z,-0.21
2024-02-22T03:50:54.349Z,-0.26
2024-02-22T03:53:21.183Z,-0.30
2024-02-22T03:55:47.892Z,-0.32
2024-02-22T03:58:14.543Z,-0.30
2024-02-22T04:00:41.306Z,-0.27
2024-02-22T04:03:07.868Z,-0.25
2024-02-22T04:05:35.968Z,-0.26
2024-02-22T04:08:02.701Z,-0.25
2024-02-22T04:10:30.457Z,-0.26
2024-02-22T04:12:57.217Z,-0.26
2024-02-22T04:15:23.719Z,-0.27
2024-02-22T04:17:51.790Z,-0.27
2024-02-22T04:20:18.601Z,-0.27
2024-02-22T04:22:50.818Z,-0.29
2024-02-22T04:25:18.150Z,-0.32
2024-02-22T04:27:44.691Z,-0.38
2024-02-22T04:30:13.392Z,-0.36
2024-02-22T04:32:40.144Z,-0.35
2024-02-22T04:35:07.990Z,-0.32
2024-02-22T04:37:34.837Z,-0.32
2024-02-22T04:40:01.550Z,-0.30
2024-02-22T04:42:28.065Z,-0.30
2024-02-22T04:44:54.617Z,-0.32
2024-02-22T04:47:21.262Z,-0.35
2024-02-22T04:49:49.562Z,-0.37
2024-02-22T04:52:16.170Z,-0.38
2024-02-22T04:54:45.084Z,-0.40
2024-02-22T04:57:12.695Z,-0.38
2024-02-22T04:59:39.537Z,-0.33
2024-02-22T05:02:06.129Z,-0.31
2024-02-22T05:04:32.803Z,-0.30
2024-02-22T05:06:59.520Z,-0.29
2024-02-22T05:09:26.266Z,-0.26
2024-02-22T05:11:53.173Z,-0.25
2024-02-22T05:14:19.950Z,-0.25
2024-02-22T05:16:46.899Z,-0.28
2024-02-22T05:19:13.744Z,-0.31
2024-02-22T05:21:40.505Z,-0.29
2024-02-22T05:24:07.110Z,-0.29
2024-02-22T05:26:33.708Z,-0.29
2024-02-22T05:29:00.381Z,-0.26
2024-02-22T05:31:29.832Z,-0.21
2024-02-22T05:33:56.941Z,-0.21
2024-02-22T05:36:23.631Z,-0.20
2024-02-22T05:38:50.649Z,-0.17
2024-02-22T05:41:17.859Z,-0.13
2024-02-22T05:43:44.625Z,-0.10
2024-02-22T05:46:11.474Z,-0.09
2024-02-22T05:48:38.287Z,-0.11
2024-02-22T05:51:05.274Z,-0.11
2024-02-22T05:53:31.780Z,-0.12
2024-02-22T05:55:58.350Z,-0.11
2024-02-22T05:58:24.903Z,-0.11
2024-02-22T06:00:51.690Z,-0.11
2024-02-22T06:03:18.383Z,-0.13
2024-02-22T06:05:45.293Z,-0.13
2024-02-22T06:08:13.218Z,-0.11
2024-02-22T06:10:40.049Z,-0.09
2024-02-22T06:13:06.748Z,-0.06
2024-02-22T06:15:33.458Z,-0.09
2024-02-22T06:18:00.230Z,-0.12
2024-02-22T06:20:27.200Z,-0.14
2024-02-22T06:22:54.106Z,-0.14
2024-02-22T06:25:20.960Z,-0.15
2024-02-22T06:27:47.683Z,-0.14
2024-02-22T06:30:16.081Z,-0.14
2024-02-22T06:32:42.981Z,-0.14
2024-02-22T06:35:10.568Z,-0.10
2024-02-22T06:37:37.286Z,-0.06
2024-02-22T06:40:08.791Z,-0.02
2024-02-22T06:42:36.131Z,-0.01
2024-02-22T06:45:03.840Z,0.01
2024-02-22T06:47:30.617Z,0.03
2024-02-22T06:49:57.245Z,0.05
2024-02-22T06:52:26.902Z,0.07
2024-02-22T06:54:53.450Z,0.07
2024-02-22T06:57:20.064Z,0.09
2024-02-22T06:59:46.724Z,0.13
2024-02-22T07:02:17.323Z,0.12
2024-02-22T07:04:44.692Z,0.17
2024-02-22T07:07:11.493Z,0.26
2024-02-22T07:09:39.326Z,0.33
2024-02-22T07:12:06.610Z,0.37
2024-02-22T07:14:33.453Z,0.38
2024-02-22T07:17:00.207Z,0.39
2024-02-22T07:19:28.456Z,0.38
2024-02-22T07:21:55.253Z,0.35
2024-02-22T07:24:21.885Z,0.34
2024-02-22T07:26:48.469Z,0.31
2024-02-22T07:29:17.833Z,0.30
2024-02-22T07:31:45.126Z,0.28
2024-02-22T07:34:15.863Z,0.27
2024-02-22T07:36:42.426Z,0.30
2024-02-22T07:39:08.997Z,0.30
2024-02-22T07:41:35.577Z,0.35
2024-02-22T07:44:02.205Z,0.39
2024-02-22T07:46:28.835Z,0.45
2024-02-22T07:48:57.069Z,0.47
2024-02-22T07:51:24.010Z,0.47
2024-02-22T07:53:50.598Z,0.46
2024-02-22T07:56:18.178Z,0.56
2024-02-22T07:58:58.274Z,0.59
2024-02-22T08:01:24.918Z,0.62
2024-02-22T08:03:51.636Z,0.65
2024-02-22T08:06:18.416Z,0.69
2024-02-22T08:08:45.061Z,0.70
2024-02-22T08:11:12.814Z,0.72
2024-02-22T08:13:40.845Z,0.74
2024-02-22T08:16:09.937Z,0.74
2024-02-22T08:18:38.558Z,0.73
2024-02-22T08:21:07.464Z,0.78
2024-02-22T08:23:34.468Z,0.88
2024-02-22T08:26:01.607Z,0.96
2024-02-22T08:28:29.834Z,1.04
2024-02-22T08:30:57.023Z,1.13
2024-02-22T08:33:27.651Z,1.22
2024-02-22T08:35:58.285Z,1.25
2024-02-22T08:38:27.107Z,1.30
2024-02-22T08:40:53.946Z,1.31
2024-02-22T08:43:21.094Z,1.35
2024-02-22T08:45:49.694Z,1.38
2024-02-22T08:48:16.963Z,1.45
2024-02-22T08:50:43.752Z,1.54
2024-02-22T08:53:10.883Z,1.66
2024-02-22T08:55:37.702Z,1.76
2024-02-22T08:58:04.640Z,1.83
2024-02-22T09:00:31.336Z,1.92
2024-02-22T09:02:58.103Z,2.04
2024-02-22T09:05:24.924Z,2.14
2024-02-22T09:07:52.119Z,2.15
2024-02-22T09:10:19.301Z,2.14
2024-02-22T09:12:46.505Z,2.16
2024-02-22T09:15:13.333Z,2.20
2024-02-22T09:17:40.163Z,2.18
2024-02-22T09:20:07.710Z,2.24
2024-02-22T09:22:34.904Z,2.33
2024-02-22T09:25:01.762Z,2.43
2024-02-22T09:27:30.369Z,2.39
2024-02-22T09:29:59.414Z,2.38
2024-02-22T09:32:26.168Z,2.48
2024-02-22T09:34:53.575Z,2.59
2024-02-22T09:37:20.433Z,2.55
2024-02-22T09:39:48.641Z,2.56
2024-02-22T09:42:15.472Z,2.56
2024-02-22T09:44:42.319Z,2.53
2024-02-22T09:47:09.715Z,2.52
2024-02-22T09:49:36.735Z,2.63
2024-02-22T09:52:03.920Z,2.87
2024-02-22T09:54:50.774Z,3.10
2024-02-22T09:57:18.025Z,3.33
2024-02-22T09:59:52.864Z,3.56
2024-02-22T10:02:21.077Z,3.80
2024-02-22T10:04:56.531Z,4.19
2024-02-22T10:07:27.616Z,4.59
2024-02-22T10:09:54.823Z,4.82
2024-02-22T10:12:35.082Z,4.94
2024-02-22T10:15:10.384Z,5.15
2024-02-22T10:17:39.200Z,5.24
2024-02-22T10:20:11.563Z,5.06
2024-02-22T10:22:39.265Z,4.96
2024-02-22T10:25:17.396Z,5.07
2024-02-22T10:27:51.181Z,5.08
2024-02-22T10:30:19.678Z,5.00
2024-02-22T10:32:48.683Z,5.09
2024-02-22T10:35:16.658Z,5.35
2024-02-22T10:37:44.392Z,5.50
2024-02-22T10:40:13.339Z,5.57
2024-02-22T10:42:41.019Z,5.45
2024-02-22T10:45:09.234Z,5.35
2024-02-22T10:47:38.524Z,5.21
2024-02-22T10:50:06.919Z,5.05
2024-02-22T10:52:39.536Z,5.02
2024-02-22T10:55:10.444Z,5.08
2024-02-22T10:57:38.473Z,5.13
2024-02-22T11:00:06.587Z,5.09
2024-02-22T11:02:34.426Z,5.01
2024-02-22T11:05:04.803Z,4.97
2024-02-22T11:07:31.629Z,4.87
2024-02-22T11:10:10.809Z,4.76
2024-02-22T11:12:37.540Z,4.74
2024-02-22T11:15:08.487Z,4.71
2024-02-22T11:17:35.991Z,4.66
2024-02-22T11:20:10.192Z,4.67
2024-02-22T11:22:38.185Z,4.70
2024-02-22T11:25:08.736Z,4.80
2024-02-22T11:27:35.520Z,4.67
2024-02-22T11:30:13.690Z,4.53
2024-02-22T11:32:40.963Z,4.48
2024-02-22T11:35:07.939Z,4.50
2024-02-22T11:37:34.594Z,4.51
2024-02-22T11:40:01.550Z,4.53
2024-02-22T11:42:30.171Z,4.51
2024-02-22T11:44:57.613Z,4.60
2024-02-22T11:47:24.413Z,4.51
2024-02-22T11:49:51.027Z,4.23
2024-02-22T11:52:17.637Z,4.08
2024-02-22T11:54:51.990Z,3.95
2024-02-22T11:57:18.606Z,3.81
2024-02-22T11:59:46.116Z,3.82
2024-02-22T12:02:13.104Z,3.93
2024-02-22T12:04:40.196Z,3.88
2024-02-22T12:07:06.958Z,3.93
2024-02-22T12:09:33.652Z,3.87
2024-02-22T12:12:03.406Z,3.94
2024-02-22T12:14:30.183Z,3.92
2024-02-22T12:19:25.719Z,3.95
2024-02-22T12:21:52.546Z,4.05
2024-02-22T12:24:20.240Z,4.15
2024-02-22T12:26:53.721Z,4.16
2024-02-22T12:29:21.540Z,4.24
2024-02-22T12:31:48.195Z,4.38
2024-02-22T12:34:16.931Z,4.47
2024-02-22T12:36:46.704Z,4.38
2024-02-22T12:39:13.253Z,4.29
2024-02-22T12:41:39.874Z,4.04
2024-02-22T12:44:06.510Z,3.95
2024-02-22T12:46:34.972Z,3.67
2024-02-22T12:49:02.015Z,3.34
2024-02-22T12:51:28.898Z,3.13
2024-02-22T12:53:55.602Z,3.10
2024-02-22T12:56:23.277Z,3.19
2024-02-22T12:58:51.171Z,3.33
2024-02-22T13:01:17.993Z,3.57
2024-02-22T13:03:44.714Z,3.73
2024-02-22T13:06:14.418Z,3.90
2024-02-22T13:08:43.452Z,3.88
2024-02-22T13:11:10.686Z,3.82
2024-02-22T13:13:37.346Z,3.69
2024-02-22T13:16:05.695Z,3.57
2024-02-22T13:18:32.431Z,3.54
2024-02-22T13:20:59.551Z,3.33
2024-02-22T13:23:26.608Z,3.27
2024-02-22T13:25:53.199Z,3.31
2024-02-22T13:28:19.876Z,3.39
2024-02-22T13:30:46.624Z,3.47
2024-02-22T13:33:13.407Z,3.70
2024-02-22T13:35:40.802Z,3.87
2024-02-22T13:38:07.632Z,3.82
2024-02-22T13:40:34.303Z,3.81
2024-02-22T13:43:00.960Z,3.87
2024-02-22T13:45:27.539Z,3.79
2024-02-22T13:47:54.173Z,3.70
2024-02-22T13:50:20.833Z,3.64
2024-02-22T13:52:47.478Z,3.61
2024-02-22T13:55:14.169Z,3.70
2024-02-22T13:57:41.146Z,3.83
2024-02-22T14:00:08.297Z,3.85
2024-02-22T14:02:34.944Z,3.87
2024-02-22T14:05:01.760Z,3.73
2024-02-22T14:07:28.611Z,3.57
2024-02-22T14:09:55.195Z,3.51
2024-02-22T14:12:21.873Z,3.44
2024-02-22T14:14:48.431Z,3.38
2024-02-22T14:17:15.116Z,3.28
2024-02-22T14:19:42.619Z,3.17
2024-02-22T14:22:09.494Z,3.07
2024-02-22T14:24:36.225Z,2.99
2024-02-22T14:29:37.606Z,2.94
2024-02-22T14:32:06.302Z,2.85
2024-02-22T14:34:34.516Z,2.79
2024-02-22T14:37:01.670Z,2.75
2024-02-22T14:39:28.270Z,2.75
2024-02-22T14:41:54.982Z,2.73
2024-02-22T14:44:22.093Z,2.75
2024-02-22T14:46:48.999Z,2.76
2024-02-22T14:49:15.763Z,2.77
2024-02-22T14:51:42.368Z,2.77
2024-02-22T14:54:08.944Z,2.76
2024-02-22T14:56:35.590Z,2.76
2024-02-22T14:59:02.682Z,2.75
2024-02-22T15:01:29.413Z,2.74
2024-02-22T15:03:56.247Z,2.74
2024-02-22T15:06:23.417Z,2.73
2024-02-22T15:08:50.069Z,2.70
2024-02-22T15:11:16.768Z,2.68
2024-02-22T15:13:43.618Z,2.67
2024-02-22T15:16:11.876Z,2.64
2024-02-22T15:18:40.459Z,2.58
2024-02-22T15:21:07.937Z,2.56
2024-02-22T15:23:37.479Z,2.52
2024-02-22T15:26:08.473Z,2.49
2024-02-22T15:28:35.154Z,2.47
2024-02-22T15:31:01.979Z,2.43
2024-02-22T15:33:29.494Z,2.39
2024-02-22T15:35:57.094Z,2.36
2024-02-22T15:38:24.758Z,2.31
2024-02-22T15:40:51.698Z,2.29
2024-02-22T15:43:19.157Z,2.30
2024-02-22T15:45:45.887Z,2.27
2024-02-22T15:48:12.780Z,2.22
2024-02-22T15:50:39.494Z,2.19
2024-02-22T15:53:06.843Z,2.13
2024-02-22T15:55:34.816Z,2.06
2024-02-22T15:58:05.179Z,2.02
2024-02-22T16:00:34.381Z,2.02
2024-02-22T16:03:00.991Z,1.97
2024-02-22T16:05:27.618Z,1.92
2024-02-22T16:07:54.287Z,1.89
2024-02-22T16:10:20.955Z,1.82
2024-02-22T16:12:47.562Z,1.77
2024-02-22T16:15:14.227Z,1.72
2024-02-22T16:17:41.668Z,1.68
2024-02-22T16:20:11.738Z,1.60
2024-02-22T16:22:39.200Z,1.56
2024-02-22T16:25:10.830Z,1.53
2024-02-22T16:27:37.478Z,1.47
2024-02-22T16:30:05.687Z,1.45
2024-02-22T16:32:33.114Z,1.43
2024-02-22T16:34:59.866Z,1.42
2024-02-22T16:37:27.226Z,1.34
2024-02-22T16:39:53.862Z,1.34
2024-02-22T16:42:24.650Z,1.36
2024-02-22T16:44:51.243Z,1.34
2024-02-22T16:47:20.189Z,1.35
2024-02-22T16:49:47.154Z,1.35
2024-02-22T16:52:13.933Z,1.30
2024-02-22T16:54:42.506Z,1.28
2024-02-22T16:57:09.394Z,1.29
2024-02-22T16:59:36.039Z,1.28
2024-02-22T17:02:03.519Z,1.31
2024-02-22T17:04:30.286Z,1.34
2024-02-22T17:07:00.297Z,1.36
2024-02-22T17:09:27.906Z,1.35
2024-02-22T17:11:55.576Z,1.38
2024-02-22T17:14:24.096Z,1.42
2024-02-22T17:16:51.055Z,1.42
2024-02-22T17:19:18.516Z,1.41
2024-02-22T17:21:49.731Z,1.40
2024-02-22T17:24:18.659Z,1.37
2024-02-22T17:26:45.333Z,1.36
2024-02-22T17:29:12.144Z,1.34
2024-02-22T17:31:38.783Z,1.36
2024-02-22T17:34:05.451Z,1.41
2024-02-22T17:36:32.128Z,1.45
2024-02-22T17:38:58.615Z,1.46
2024-02-22T17:41:25.783Z,1.43
2024-02-22T17:43:52.534Z,1.40
2024-02-22T17:46:19.616Z,1.39
2024-02-22T17:48:46.452Z,1.40
2024-02-22T17:51:14.239Z,1.41
2024-02-22T17:53:41.402Z,1.35
2024-02-22T17:56:08.202Z,1.32
2024-02-22T17:58:42.505Z,1.29
2024-02-22T18:01:14.917Z,1.26
2024-02-22T18:03:41.569Z,1.25
2024-02-22T18:06:10.239Z,1.25
2024-02-22T18:08:38.168Z,1.29
2024-02-22T18:11:05.617Z,1.36
2024-02-22T18:13:32.503Z,1.41
2024-02-22T18:15:59.436Z,1.43
2024-02-22T18:18:26.241Z,1.44
2024-02-22T18:20:54.083Z,1.39
2024-02-22T18:23:20.793Z,1.31
2024-02-22T18:25:47.513Z,1.25
2024-02-22T18:28:14.403Z,1.22
2024-02-22T18:30:41.108Z,1.17
2024-02-22T18:33:08.309Z,1.13
2024-02-22T18:35:35.286Z,1.09
2024-02-22T18:38:03.082Z,1.07
2024-02-22T18:40:31.537Z,1.04
2024-02-22T18:43:01.311Z,1.03
2024-02-22T18:45:28.002Z,1.02
2024-02-22T18:47:54.680Z,0.97
2024-02-22T18:50:21.543Z,0.95
2024-02-22T18:52:48.228Z,0.98
2024-02-22T18:55:14.863Z,0.97
2024-02-22T18:57:43.368Z,1.00
2024-02-22T19:00:13.317Z,1.02
2024-02-22T19:02:40.398Z,1.01
2024-02-22T19:05:08.137Z,0.98
2024-02-22T19:07:39.213Z,1.00
2024-02-22T19:10:09.594Z,1.03
2024-02-22T19:12:37.874Z,1.04
2024-02-22T19:15:05.761Z,1.02
2024-02-22T19:17:32.445Z,1.04
2024-02-22T19:19:59.155Z,1.05
2024-02-22T19:22:25.751Z,1.03
2024-02-22T19:24:52.280Z,1.04
2024-02-22T19:27:19.042Z,1.08
2024-02-22T19:29:46.612Z,1.08
2024-02-22T19:32:17.084Z,1.06
2024-02-22T19:34:44.020Z,1.04
2024-02-22T19:37:10.762Z,0.99
2024-02-22T19:39:40.010Z,1.00
2024-02-22T19:42:07.665Z,0.98
2024-02-22T19:44:34.781Z,1.02
2024-02-22T19:47:01.421Z,1.06
2024-02-22T19:49:29.353Z,1.11
2024-02-22T19:51:56.301Z,1.10
2024-02-22T19:54:22.897Z,1.10
2024-02-22T19:56:49.503Z,1.09
2024-02-22T19:59:16.168Z,1.10
2024-02-22T20:01:44.924Z,1.04
2024-02-22T20:04:11.744Z,1.02
2024-02-22T20:06:41.774Z,1.03
2024-02-22T20:09:10.424Z,1.05
2024-02-22T20:11:38.858Z,1.06
2024-02-22T20:14:08.813Z,1.04
2024-02-22T20:16:35.927Z,0.98
2024-02-22T20:19:02.666Z,0.99
2024-02-22T20:21:29.313Z,1.01
2024-02-22T20:23:56.422Z,1.03
2024-02-22T20:26:25.215Z,1.02
2024-02-22T20:28:53.705Z,1.00
2024-02-22T20:31:20.648Z,0.96
2024-02-22T20:33:47.493Z,0.94
2024-02-22T20:36:14.276Z,0.91
2024-02-22T20:38:43.530Z,0.86
2024-02-22T20:41:15.816Z,0.86
2024-02-22T20:43:43.305Z,0.90
2024-02-22T20:46:11.216Z,0.93
2024-02-22T20:48:39.061Z,0.94
2024-02-22T20:51:05.609Z,0.90
2024-02-22T20:53:32.249Z,0.90
2024-02-22T20:55:59.900Z,0.90
2024-02-22T20:58:29.419Z,0.88
2024-02-22T21:00:57.060Z,0.92
2024-02-22T21:03:28.688Z,0.96
2024-02-22T21:05:58.830Z,0.93
2024-02-22T21:08:27.380Z,0.94
2024-02-22T21:10:58.940Z,0.96
2024-02-22T21:13:25.707Z,0.91
2024-02-22T21:15:52.202Z,0.92
2024-02-22T21:18:18.822Z,0.95
2024-02-22T21:20:45.468Z,0.92
2024-02-22T21:23:12.692Z,0.90
2024-02-22T21:25:39.342Z,0.90
2024-02-22T21:28:05.985Z,0.92
2024-02-22T21:30:34.403Z,0.97
2024-02-22T21:33:01.015Z,1.00
2024-02-22T21:35:27.801Z,1.00
2024-02-22T21:37:58.498Z,0.98
2024-02-22T21:40:26.921Z,0.96
2024-02-22T21:42:53.533Z,0.91
2024-02-22T21:45:20.970Z,0.91
2024-02-22T21:47:48.775Z,0.88
2024-02-22T21:50:15.570Z,0.83
2024-02-22T21:52:42.212Z,0.82
2024-02-22T21:55:09.373Z,0.84
2024-02-22T21:57:36.037Z,0.85
2024-02-22T22:00:06.120Z,0.84
2024-02-22T22:02:32.775Z,0.83
2024-02-22T22:04:59.360Z,0.81
2024-02-22T22:07:25.981Z,0.75
2024-02-22T22:09:52.580Z,0.70
2024-02-22T22:12:19.147Z,0.54
2024-02-22T22:14:45.724Z,0.42
2024-02-22T22:17:12.248Z,0.38
2024-02-22T22:19:38.802Z,0.30
2024-02-22T22:22:05.597Z,0.16
2024-02-22T22:24:32.326Z,0.07
2024-02-22T22:26:58.833Z,0.04
2024-02-22T22:29:25.433Z,0.04
2024-02-22T22:31:52.814Z,0.12
2024-02-22T22:34:19.447Z,0.25
2024-02-22T22:36:45.980Z,0.35
2024-02-22T22:39:12.801Z,0.41
2024-02-22T22:41:39.374Z,0.47
2024-02-22T22:44:06.041Z,0.47
2024-02-22T22:46:32.685Z,0.44
2024-02-22T22:48:59.270Z,0.45
2024-02-22T22:51:25.900Z,0.44
2024-02-22T22:53:52.480Z,0.46
2024-02-22T22:56:19.178Z,0.48
2024-02-22T22:58:45.814Z,0.49
2024-02-22T23:01:17.898Z,0.50
2024-02-22T23:03:46.609Z,0.51
2024-02-22T23:06:17.620Z,0.53
2024-02-22T23:08:44.916Z,0.55
2024-02-22T23:11:11.542Z,0.57
2024-02-22T23:13:38.912Z,0.49
2024-02-22T23:16:06.198Z,0.47
2024-02-22T23:18:38.530Z,0.48
2024-02-22T23:21:06.154Z,0.52
2024-02-22T23:23:32.708Z,0.52
2024-02-22T23:25:59.357Z,0.47
2024-02-22T23:28:26.637Z,0.45
2024-02-22T23:30:53.299Z,0.46
2024-02-22T23:33:20.122Z,0.51
2024-02-22T23:35:46.780Z,0.53
2024-02-22T23:38:13.380Z,0.54
2024-02-22T23:40:50.919Z,0.54
2024-02-22T23:43:26.554Z,0.49
2024-02-22T23:45:53.963Z,0.43
2024-02-22T23:48:20.919Z,0.41
2024-02-22T23:50:47.519Z,0.38
2024-02-22T23:53:14.113Z,0.36
2024-02-22T23:55:40.638Z,0.36
2024-02-22T23:58:07.298Z,0.41
