createdAt,value
2022-10-19T00:00:25.173Z,9.96
2022-10-19T00:16:07.996Z,10.01
2022-10-19T00:31:50.250Z,10.06
2022-10-19T00:47:32.768Z,10.13
2022-10-19T01:03:15.148Z,10.22
2022-10-19T01:18:57.346Z,10.26
2022-10-19T01:34:40.043Z,10.26
2022-10-19T01:50:22.327Z,10.31
2022-10-19T02:06:04.974Z,10.33
2022-10-19T02:21:47.274Z,10.33
2022-10-19T02:37:30.036Z,10.35
2022-10-19T02:53:12.799Z,10.35
2022-10-19T03:08:55.811Z,10.35
2022-10-19T03:24:38.835Z,10.34
2022-10-19T03:40:21.211Z,10.34
2022-10-19T03:56:04.016Z,10.44
2022-10-19T04:11:46.201Z,10.56
2022-10-19T04:27:28.271Z,10.6
2022-10-19T04:43:10.853Z,10.63
2022-10-19T04:58:53.053Z,10.55
2022-10-19T05:14:35.253Z,10.59
2022-10-19T05:30:17.334Z,10.69
2022-10-19T05:46:00.266Z,10.67
2022-10-19T06:01:43.164Z,10.46
2022-10-19T06:17:26.223Z,10.43
2022-10-19T06:33:08.691Z,10.63
2022-10-19T06:48:50.986Z,10.85
2022-10-19T07:04:33.485Z,11.08
2022-10-19T07:20:15.933Z,11.31
2022-10-19T07:35:57.978Z,11.73
2022-10-19T07:51:40.318Z,12.05
2022-10-19T08:07:22.902Z,12.39
2022-10-19T08:23:05.912Z,12.69
2022-10-19T08:38:48.871Z,12.63
2022-10-19T08:54:31.534Z,12.61
2022-10-19T09:10:14.037Z,12.63
2022-10-19T09:25:56.301Z,13.1
2022-10-19T09:41:38.516Z,13.43
2022-10-19T09:57:20.586Z,13.36
2022-10-19T10:13:03.382Z,16.28
2022-10-19T10:28:45.596Z,17.79
2022-10-19T10:44:28.036Z,15.98
2022-10-19T11:00:10.349Z,15.29
2022-10-19T11:15:52.872Z,16.79
2022-10-19T11:31:35.229Z,18.77
2022-10-19T11:47:18.147Z,18.91
2022-10-19T12:03:00.233Z,20.61
2022-10-19T12:18:42.545Z,18.26
2022-10-19T12:34:25.490Z,16.95
2022-10-19T12:50:07.692Z,16.77
2022-10-19T12:50:54.932Z,16.9
2022-10-19T13:06:37.586Z,16.79
2022-10-19T13:22:20.188Z,21.6
2022-10-19T13:38:02.513Z,25.05
2022-10-19T13:53:44.897Z,24.6
2022-10-19T14:09:27.336Z,25.04
2022-10-19T14:25:09.345Z,24.44
2022-10-19T14:40:51.941Z,21.91
2022-10-19T14:56:34.678Z,18.27
2022-10-19T15:12:17.289Z,15.96
2022-10-19T15:28:00.159Z,14.6
2022-10-19T15:43:42.557Z,13.56
2022-10-19T15:59:25.480Z,12.78
2022-10-19T16:15:07.770Z,12.17
2022-10-19T16:30:49.854Z,11.55
2022-10-19T16:46:32.637Z,10.89
2022-10-19T17:02:15.366Z,10.43
2022-10-19T17:17:57.979Z,9.97
2022-10-19T17:33:40.739Z,9.47
2022-10-19T17:49:22.965Z,8.97
2022-10-19T18:05:05.683Z,8.54
2022-10-19T18:20:48.183Z,8.16
2022-10-19T18:36:30.315Z,7.84
2022-10-19T18:52:13.158Z,7.51
2022-10-19T19:07:56.119Z,7.29
2022-10-19T19:23:38.433Z,7.06
2022-10-19T19:39:21.198Z,6.89
2022-10-19T19:55:03.319Z,6.81
2022-10-19T20:10:45.597Z,6.59
2022-10-19T20:26:28.217Z,6.41
2022-10-19T20:42:10.872Z,6.19
2022-10-19T20:57:53.022Z,6
2022-10-19T21:13:36.065Z,5.85
2022-10-19T21:29:19.099Z,5.64
2022-10-19T21:45:02.192Z,5.58
2022-10-19T22:00:45.196Z,5.53
2022-10-19T22:16:28.177Z,5.43
2022-10-19T22:32:10.624Z,5.31
2022-10-19T22:47:53.334Z,5.2
2022-10-19T23:03:36.279Z,5.18
2022-10-19T23:19:18.990Z,5.16
2022-10-19T23:35:01.287Z,5.12
2022-10-19T23:50:43.919Z,4.98
