createdAt,value
2019-03-18T00:01:51.631Z,12.00
2019-03-18T00:04:21.851Z,12.00
2019-03-18T00:06:52.107Z,12.00
2019-03-18T00:09:22.300Z,11.90
2019-03-18T00:11:52.586Z,11.90
2019-03-18T00:14:23.696Z,11.80
2019-03-18T00:16:53.896Z,11.80
2019-03-18T00:19:24.109Z,11.70
2019-03-18T00:21:54.284Z,11.70
2019-03-18T00:24:26.112Z,11.70
2019-03-18T00:26:57.872Z,11.60
2019-03-18T00:29:28.095Z,11.50
2019-03-18T00:31:58.272Z,11.50
2019-03-18T00:34:28.473Z,11.40
2019-03-18T00:36:58.824Z,11.40
2019-03-18T00:39:29.000Z,11.40
2019-03-18T00:41:59.200Z,11.30
2019-03-18T00:44:29.419Z,11.40
2019-03-18T00:46:59.610Z,11.30
2019-03-18T00:49:29.802Z,11.30
2019-03-18T00:51:59.980Z,11.30
2019-03-18T00:54:30.191Z,11.20
2019-03-18T00:57:00.404Z,11.30
2019-03-18T00:59:30.583Z,11.20
2019-03-18T01:02:00.804Z,11.20
2019-03-18T01:04:30.971Z,11.20
2019-03-18T01:07:01.163Z,11.20
2019-03-18T01:09:31.383Z,11.20
2019-03-18T01:12:01.765Z,11.20
2019-03-18T01:14:32.160Z,11.20
2019-03-18T01:17:02.344Z,11.10
2019-03-18T01:19:32.558Z,11.10
2019-03-18T01:22:02.782Z,11.10
2019-03-18T01:24:32.979Z,11.10
2019-03-18T01:27:03.179Z,11.10
2019-03-18T01:29:33.382Z,11.00
2019-03-18T01:32:03.576Z,11.00
2019-03-18T01:34:33.787Z,10.90
2019-03-18T01:37:03.974Z,10.90
2019-03-18T01:39:34.192Z,10.90
2019-03-18T01:42:04.449Z,10.90
2019-03-18T01:44:34.640Z,10.90
2019-03-18T01:47:06.505Z,10.90
2019-03-18T01:49:36.764Z,10.90
2019-03-18T01:52:06.984Z,10.80
2019-03-18T01:54:37.185Z,10.80
2019-03-18T01:57:07.445Z,10.80
2019-03-18T01:59:37.722Z,10.80
2019-03-18T02:02:07.897Z,10.80
2019-03-18T02:04:38.132Z,10.80
2019-03-18T02:07:08.304Z,10.80
2019-03-18T02:09:38.511Z,10.70
2019-03-18T02:12:08.717Z,10.70
2019-03-18T02:14:40.516Z,10.70
2019-03-18T02:17:10.724Z,10.70
2019-03-18T02:19:40.908Z,10.70
2019-03-18T02:22:11.118Z,10.70
2019-03-18T02:24:41.385Z,10.70
2019-03-18T02:27:11.629Z,10.70
2019-03-18T02:29:41.829Z,10.70
2019-03-18T02:32:13.586Z,10.70
2019-03-18T02:34:43.792Z,10.70
2019-03-18T02:37:14.086Z,10.80
2019-03-18T02:39:44.341Z,10.80
2019-03-18T02:42:14.554Z,10.80
2019-03-18T02:44:44.787Z,10.90
2019-03-18T02:47:15.084Z,10.80
2019-03-18T02:49:45.269Z,10.80
2019-03-18T02:52:15.541Z,10.80
2019-03-18T02:54:45.757Z,10.80
2019-03-18T02:57:16.019Z,10.90
2019-03-18T02:59:46.294Z,10.80
2019-03-18T03:02:16.571Z,10.80
2019-03-18T03:04:46.773Z,10.80
2019-03-18T03:07:18.518Z,10.80
2019-03-18T03:09:48.742Z,10.70
2019-03-18T03:12:18.931Z,10.70
2019-03-18T03:14:49.222Z,10.60
2019-03-18T03:17:21.924Z,10.60
2019-03-18T03:19:52.561Z,10.60
2019-03-18T03:22:22.750Z,10.60
2019-03-18T03:24:52.973Z,10.60
2019-03-18T03:27:23.165Z,10.60
2019-03-18T03:29:53.458Z,10.60
2019-03-18T03:32:23.723Z,10.60
2019-03-18T03:34:54.926Z,10.50
2019-03-18T03:37:26.747Z,10.50
2019-03-18T03:39:57.127Z,10.50
2019-03-18T03:42:27.457Z,10.50
2019-03-18T03:44:59.329Z,10.50
2019-03-18T03:47:31.076Z,10.50
2019-03-18T03:50:01.285Z,10.50
2019-03-18T03:52:31.469Z,10.50
2019-03-18T03:55:01.733Z,10.40
2019-03-18T03:57:31.975Z,10.40
2019-03-18T04:00:02.255Z,10.30
2019-03-18T04:02:32.536Z,10.30
2019-03-18T04:05:02.803Z,10.30
2019-03-18T04:07:33.104Z,10.20
2019-03-18T04:10:04.397Z,10.20
2019-03-18T04:12:34.625Z,10.20
2019-03-18T04:15:07.810Z,10.20
2019-03-18T04:17:38.092Z,10.20
2019-03-18T04:20:15.970Z,10.30
2019-03-18T04:22:46.249Z,10.30
2019-03-18T04:25:18.004Z,10.20
2019-03-18T04:27:48.236Z,10.20
2019-03-18T04:30:18.417Z,10.20
2019-03-18T04:32:48.612Z,10.20
2019-03-18T04:35:18.840Z,10.10
2019-03-18T04:37:49.016Z,10.10
2019-03-18T04:40:19.210Z,10.10
2019-03-18T04:42:49.514Z,10.10
2019-03-18T04:45:19.901Z,10.10
2019-03-18T04:47:50.099Z,10.10
2019-03-18T04:50:20.821Z,10.10
2019-03-18T04:52:51.036Z,10.10
2019-03-18T04:55:21.272Z,10.10
2019-03-18T04:57:53.136Z,10.10
2019-03-18T05:00:23.347Z,10.10
2019-03-18T05:02:53.539Z,10.10
2019-03-18T05:05:23.823Z,10.10
2019-03-18T05:07:54.073Z,10.10
2019-03-18T05:10:24.306Z,10.10
2019-03-18T05:12:54.602Z,10.10
2019-03-18T05:15:24.897Z,10.10
2019-03-18T05:17:55.075Z,10.10
2019-03-18T05:20:25.260Z,10.10
2019-03-18T05:22:55.474Z,10.20
2019-03-18T05:25:27.213Z,10.20
2019-03-18T05:27:57.437Z,10.10
2019-03-18T05:30:28.444Z,10.20
2019-03-18T05:32:58.755Z,10.20
2019-03-18T05:35:28.954Z,10.20
2019-03-18T05:37:59.833Z,10.20
2019-03-18T05:40:30.035Z,10.20
2019-03-18T05:43:00.373Z,10.20
2019-03-18T05:45:33.042Z,10.20
2019-03-18T05:48:03.229Z,10.20
2019-03-18T05:50:33.431Z,10.20
2019-03-18T05:53:05.197Z,10.40
2019-03-18T05:55:35.404Z,10.30
2019-03-18T05:58:05.610Z,10.40
2019-03-18T06:00:35.883Z,10.50
2019-03-18T06:03:06.060Z,10.50
2019-03-18T06:05:36.341Z,10.60
2019-03-18T06:08:06.552Z,10.60
2019-03-18T06:10:36.757Z,10.70
2019-03-18T06:13:07.000Z,10.70
2019-03-18T06:15:37.229Z,10.70
2019-03-18T06:18:07.643Z,10.70
2019-03-18T06:20:38.080Z,10.70
2019-03-18T06:23:08.373Z,10.80
2019-03-18T06:25:38.588Z,10.90
2019-03-18T06:28:08.852Z,10.90
2019-03-18T06:30:39.027Z,10.90
2019-03-18T06:33:09.211Z,10.90
2019-03-18T06:35:39.472Z,10.90
2019-03-18T06:38:09.670Z,10.90
2019-03-18T06:40:39.855Z,11.00
2019-03-18T06:43:10.104Z,11.00
2019-03-18T06:45:40.327Z,11.00
2019-03-18T06:48:10.604Z,11.00
2019-03-18T06:50:40.820Z,11.00
2019-03-18T06:53:11.003Z,11.00
2019-03-18T06:55:41.183Z,11.10
2019-03-18T06:58:11.402Z,11.20
2019-03-18T07:00:41.614Z,11.20
2019-03-18T07:03:11.787Z,11.30
2019-03-18T07:05:41.993Z,11.40
2019-03-18T07:08:12.185Z,11.30
2019-03-18T07:10:42.373Z,11.30
2019-03-18T07:13:12.580Z,11.40
2019-03-18T07:15:42.755Z,11.50
2019-03-18T07:18:18.236Z,11.60
2019-03-18T07:20:45.708Z,11.80
2019-03-18T07:23:17.504Z,12.00
2019-03-18T07:25:47.717Z,12.10
2019-03-18T07:28:18.270Z,12.20
2019-03-18T07:30:48.650Z,12.40
2019-03-18T07:33:18.885Z,12.40
2019-03-18T07:35:49.089Z,12.50
2019-03-18T07:38:19.270Z,12.40
2019-03-18T07:40:49.468Z,12.20
2019-03-18T07:43:19.821Z,12.20
2019-03-18T07:45:50.017Z,12.20
2019-03-18T07:48:30.212Z,12.20
2019-03-18T07:50:52.096Z,12.20
2019-03-18T07:53:24.697Z,12.30
2019-03-18T07:55:54.934Z,12.30
2019-03-18T07:58:25.621Z,12.40
2019-03-18T08:00:55.950Z,12.50
2019-03-18T08:03:26.364Z,12.40
2019-03-18T08:05:56.637Z,12.40
2019-03-18T08:08:26.873Z,12.50
2019-03-18T08:10:57.227Z,12.60
2019-03-18T08:13:27.437Z,12.60
2019-03-18T08:15:57.700Z,12.70
2019-03-18T08:18:27.879Z,12.90
2019-03-18T08:20:58.140Z,13.00
2019-03-18T08:23:28.427Z,13.10
2019-03-18T08:25:59.465Z,13.20
2019-03-18T08:28:29.665Z,13.20
2019-03-18T08:30:59.880Z,13.10
2019-03-18T08:33:31.833Z,13.20
2019-03-18T08:36:03.614Z,13.20
2019-03-18T08:38:33.873Z,13.20
2019-03-18T08:41:04.328Z,13.30
2019-03-18T08:43:34.519Z,13.30
2019-03-18T08:46:04.717Z,13.40
2019-03-18T08:48:34.930Z,13.70
2019-03-18T08:51:05.188Z,13.80
2019-03-18T08:53:35.421Z,13.60
2019-03-18T08:56:05.629Z,13.50
2019-03-18T08:58:35.871Z,13.60
2019-03-18T09:01:06.060Z,13.70
2019-03-18T09:03:36.293Z,13.80
2019-03-18T09:06:08.199Z,13.80
2019-03-18T09:08:39.952Z,13.70
2019-03-18T09:11:10.196Z,13.60
2019-03-18T09:13:40.395Z,13.70
2019-03-18T09:16:10.604Z,14.00
2019-03-18T09:18:40.816Z,14.10
2019-03-18T09:21:11.064Z,14.20
2019-03-18T09:23:41.448Z,14.10
2019-03-18T09:26:13.280Z,14.10
2019-03-18T09:28:46.554Z,14.20
2019-03-18T09:31:16.910Z,14.20
2019-03-18T09:33:47.250Z,14.30
2019-03-18T09:36:17.442Z,14.20
2019-03-18T09:38:47.672Z,14.10
2019-03-18T09:41:17.956Z,14.00
2019-03-18T09:43:48.153Z,14.10
2019-03-18T09:46:18.367Z,14.00
2019-03-18T09:48:48.603Z,14.00
2019-03-18T09:51:18.889Z,14.00
2019-03-18T09:53:49.086Z,14.00
2019-03-18T09:56:20.904Z,13.90
2019-03-18T09:58:51.176Z,13.80
2019-03-18T10:01:21.350Z,13.70
2019-03-18T10:03:51.659Z,13.60
2019-03-18T10:06:21.993Z,13.70
2019-03-18T10:08:52.316Z,13.90
2019-03-18T10:11:22.624Z,14.10
2019-03-18T10:13:52.839Z,14.30
2019-03-18T10:16:23.013Z,14.40
2019-03-18T10:18:53.220Z,14.50
2019-03-18T10:21:23.507Z,14.50
2019-03-18T10:23:53.687Z,14.70
2019-03-18T10:26:23.927Z,14.90
2019-03-18T10:28:54.148Z,15.20
2019-03-18T10:31:24.425Z,15.30
2019-03-18T10:33:56.259Z,15.20
2019-03-18T10:36:26.493Z,15.30
2019-03-18T10:38:56.719Z,15.30
2019-03-18T10:41:26.959Z,15.30
2019-03-18T10:43:57.181Z,15.30
2019-03-18T10:46:27.387Z,15.10
2019-03-18T10:48:59.224Z,14.90
2019-03-18T10:51:32.059Z,14.70
2019-03-18T10:54:02.419Z,14.60
2019-03-18T10:56:32.641Z,14.70
2019-03-18T10:59:02.825Z,14.70
2019-03-18T11:01:34.614Z,14.50
2019-03-18T11:04:04.948Z,14.30
2019-03-18T11:06:35.627Z,14.30
2019-03-18T11:09:06.551Z,14.20
2019-03-18T11:11:36.772Z,14.10
2019-03-18T11:14:06.985Z,14.10
2019-03-18T11:16:38.738Z,14.20
2019-03-18T11:19:09.147Z,14.40
2019-03-18T11:21:39.387Z,14.30
2019-03-18T11:24:09.618Z,14.30
2019-03-18T11:26:39.908Z,14.20
2019-03-18T11:29:10.104Z,14.20
2019-03-18T11:31:40.392Z,14.10
2019-03-18T11:34:10.678Z,14.10
2019-03-18T11:36:40.907Z,14.20
2019-03-18T11:39:11.102Z,14.20
2019-03-18T11:41:41.306Z,14.20
2019-03-18T11:44:11.537Z,14.30
2019-03-18T11:46:41.762Z,14.40
2019-03-18T11:49:11.978Z,14.70
2019-03-18T11:51:42.167Z,14.90
2019-03-18T11:54:12.399Z,15.00
2019-03-18T11:56:42.656Z,15.00
2019-03-18T11:59:12.843Z,15.10
2019-03-18T12:01:43.060Z,15.20
2019-03-18T12:04:13.692Z,15.30
2019-03-18T12:06:43.993Z,15.30
2019-03-18T12:09:15.492Z,15.40
2019-03-18T12:11:45.722Z,15.50
2019-03-18T12:14:15.916Z,15.60
2019-03-18T12:16:46.152Z,15.80
2019-03-18T12:19:16.599Z,16.00
2019-03-18T12:21:46.844Z,16.00
2019-03-18T12:24:17.053Z,16.10
2019-03-18T12:26:49.241Z,16.00
2019-03-18T12:29:19.387Z,16.00
2019-03-18T12:31:51.130Z,15.90
2019-03-18T12:34:21.351Z,15.90
2019-03-18T12:36:51.559Z,15.80
2019-03-18T12:39:24.585Z,16.00
2019-03-18T12:41:53.669Z,16.10
2019-03-18T12:44:23.945Z,16.10
2019-03-18T12:46:54.122Z,16.00
2019-03-18T12:49:24.445Z,15.90
2019-03-18T12:51:54.721Z,15.80
2019-03-18T12:54:24.930Z,16.00
2019-03-18T12:56:55.146Z,16.00
2019-03-18T12:59:25.387Z,16.00
2019-03-18T13:01:55.591Z,15.80
2019-03-18T13:04:26.136Z,15.60
2019-03-18T13:06:56.390Z,15.40
2019-03-18T13:09:26.613Z,15.20
2019-03-18T13:11:56.855Z,15.10
2019-03-18T13:14:27.115Z,15.00
2019-03-18T13:16:57.323Z,14.90
2019-03-18T13:19:27.557Z,15.10
2019-03-18T13:21:57.752Z,15.00
2019-03-18T13:24:29.541Z,14.90
2019-03-18T13:27:01.285Z,14.80
2019-03-18T13:29:31.588Z,14.90
2019-03-18T13:32:02.164Z,14.80
2019-03-18T13:34:32.475Z,14.80
2019-03-18T13:37:02.728Z,14.90
2019-03-18T13:39:34.502Z,15.10
2019-03-18T13:42:04.679Z,15.10
2019-03-18T13:44:34.905Z,15.00
2019-03-18T13:47:05.088Z,14.80
2019-03-18T13:49:35.428Z,14.70
2019-03-18T13:52:05.609Z,14.70
2019-03-18T13:54:35.888Z,14.60
2019-03-18T13:57:06.137Z,14.80
2019-03-18T13:59:36.332Z,14.90
2019-03-18T14:02:06.539Z,15.00
2019-03-18T14:04:36.748Z,14.90
2019-03-18T14:07:07.071Z,14.90
2019-03-18T14:09:37.331Z,14.70
2019-03-18T14:12:07.545Z,14.80
2019-03-18T14:14:37.768Z,14.70
2019-03-18T14:17:07.959Z,14.60
2019-03-18T14:19:39.748Z,14.60
2019-03-18T14:22:09.936Z,14.60
2019-03-18T14:24:40.786Z,14.50
2019-03-18T14:27:11.168Z,14.40
2019-03-18T14:29:41.361Z,14.40
2019-03-18T14:32:13.134Z,14.30
2019-03-18T14:34:43.330Z,14.40
2019-03-18T14:37:13.620Z,14.40
2019-03-18T14:39:43.890Z,14.40
2019-03-18T14:42:14.119Z,14.20
2019-03-18T14:44:44.364Z,14.10
2019-03-18T14:47:14.575Z,14.00
2019-03-18T14:49:46.363Z,13.90
2019-03-18T14:52:16.845Z,14.00
2019-03-18T14:54:47.120Z,14.00
2019-03-18T14:57:17.382Z,14.00
2019-03-18T14:59:47.634Z,13.90
2019-03-18T15:02:17.948Z,13.70
2019-03-18T15:04:48.187Z,13.70
2019-03-18T15:07:18.368Z,13.60
2019-03-18T15:09:48.623Z,13.60
2019-03-18T15:12:18.821Z,13.70
2019-03-18T15:14:49.036Z,13.70
2019-03-18T15:17:19.221Z,13.70
2019-03-18T15:19:49.511Z,13.70
2019-03-18T15:22:21.285Z,13.60
2019-03-18T15:24:51.539Z,13.60
2019-03-18T15:27:21.821Z,13.50
2019-03-18T15:29:52.005Z,13.50
2019-03-18T15:32:22.229Z,13.50
2019-03-18T15:34:52.479Z,13.30
2019-03-18T15:37:22.703Z,13.20
2019-03-18T15:39:52.896Z,13.10
2019-03-18T15:42:23.107Z,13.00
2019-03-18T15:44:53.312Z,13.00
2019-03-18T15:47:23.547Z,12.90
2019-03-18T15:49:53.784Z,12.90
2019-03-18T15:52:24.226Z,12.90
2019-03-18T15:54:54.514Z,12.80
2019-03-18T15:57:29.557Z,12.70
2019-03-18T15:59:56.700Z,12.60
2019-03-18T16:02:27.011Z,12.60
2019-03-18T16:04:57.205Z,12.60
2019-03-18T16:07:27.473Z,12.50
2019-03-18T16:09:57.686Z,12.50
2019-03-18T16:12:27.964Z,12.50
2019-03-18T16:14:58.165Z,12.50
2019-03-18T16:17:28.371Z,12.50
2019-03-18T16:19:58.648Z,12.40
2019-03-18T16:22:28.921Z,12.40
2019-03-18T16:24:59.117Z,12.40
2019-03-18T16:27:32.478Z,12.40
2019-03-18T16:30:04.485Z,12.40
2019-03-18T16:32:34.713Z,12.30
2019-03-18T16:35:06.619Z,12.30
2019-03-18T16:37:37.692Z,12.20
2019-03-18T16:40:12.159Z,12.20
2019-03-18T16:42:42.696Z,12.10
2019-03-18T16:45:16.719Z,12.00
2019-03-18T16:47:49.309Z,12.00
2019-03-18T16:50:24.753Z,12.00
2019-03-18T16:52:54.928Z,12.00
2019-03-18T16:55:25.244Z,11.90
2019-03-18T16:57:55.473Z,11.90
2019-03-18T17:00:28.234Z,11.90
2019-03-18T17:02:58.604Z,12.00
2019-03-18T17:05:28.797Z,11.90
2019-03-18T17:07:58.996Z,11.80
2019-03-18T17:10:29.182Z,11.90
2019-03-18T17:12:59.562Z,11.80
2019-03-18T17:15:29.740Z,11.80
2019-03-18T17:18:01.532Z,11.70
2019-03-18T17:20:31.830Z,11.70
2019-03-18T17:23:02.046Z,11.70
2019-03-18T17:25:33.816Z,11.60
2019-03-18T17:28:04.051Z,11.50
2019-03-18T17:30:34.239Z,11.50
2019-03-18T17:33:04.584Z,11.50
2019-03-18T17:35:34.796Z,11.50
2019-03-18T17:38:04.978Z,11.40
2019-03-18T17:40:35.194Z,11.40
2019-03-18T17:43:05.445Z,11.30
2019-03-18T17:45:37.269Z,11.30
2019-03-18T17:48:07.469Z,11.20
2019-03-18T17:50:37.669Z,11.20
2019-03-18T17:53:07.914Z,11.20
2019-03-18T17:55:38.417Z,11.20
2019-03-18T17:58:08.628Z,11.10
2019-03-18T18:00:40.388Z,11.10
2019-03-18T18:03:10.635Z,11.20
2019-03-18T18:05:40.849Z,11.10
2019-03-18T18:08:11.178Z,11.10
2019-03-18T18:10:41.540Z,11.10
2019-03-18T18:13:13.290Z,11.10
2019-03-18T18:15:43.469Z,11.10
2019-03-18T18:18:13.692Z,11.00
2019-03-18T18:20:43.986Z,11.00
2019-03-18T18:23:15.140Z,11.00
2019-03-18T18:25:45.565Z,10.90
2019-03-18T18:28:17.377Z,10.90
2019-03-18T18:30:47.565Z,10.90
2019-03-18T18:33:17.769Z,10.80
2019-03-18T18:35:48.011Z,10.80
2019-03-18T18:38:18.207Z,10.70
2019-03-18T18:40:48.419Z,10.70
2019-03-18T18:43:18.634Z,10.80
2019-03-18T18:45:49.017Z,10.70
2019-03-18T18:48:19.279Z,10.70
2019-03-18T18:50:51.076Z,10.60
2019-03-18T18:53:26.246Z,10.50
2019-03-18T18:55:53.290Z,10.40
2019-03-18T18:58:23.515Z,10.30
2019-03-18T19:00:53.815Z,10.30
2019-03-18T19:03:24.125Z,10.30
2019-03-18T19:05:54.330Z,10.30
2019-03-18T19:08:24.644Z,10.30
2019-03-18T19:10:54.936Z,10.20
2019-03-18T19:13:25.141Z,10.20
2019-03-18T19:15:55.346Z,10.10
2019-03-18T19:18:37.285Z,10.10
2019-03-18T19:20:59.320Z,10.00
2019-03-18T19:23:37.672Z,10.00
2019-03-18T19:26:01.462Z,10.00
2019-03-18T19:28:31.699Z,10.00
2019-03-18T19:31:01.919Z,10.00
2019-03-18T19:33:32.137Z,10.10
2019-03-18T19:36:02.321Z,10.10
2019-03-18T19:38:32.529Z,10.10
2019-03-18T19:41:02.706Z,10.10
2019-03-18T19:43:32.904Z,10.10
2019-03-18T19:46:03.190Z,10.10
2019-03-18T19:48:34.497Z,10.10
2019-03-18T19:51:04.902Z,10.10
2019-03-18T19:53:35.208Z,10.10
2019-03-18T19:56:05.494Z,10.00
2019-03-18T19:58:35.752Z,10.10
2019-03-18T20:01:05.962Z,10.00
2019-03-18T20:03:37.753Z,10.00
2019-03-18T20:06:08.321Z,10.10
2019-03-18T20:08:38.518Z,10.00
2019-03-18T20:11:08.794Z,10.00
2019-03-18T20:13:39.145Z,10.00
2019-03-18T20:16:09.505Z,10.00
2019-03-18T20:18:39.747Z,9.90
2019-03-18T20:21:09.968Z,9.90
2019-03-18T20:23:40.364Z,9.80
2019-03-18T20:26:10.657Z,9.80
2019-03-18T20:28:40.869Z,9.80
2019-03-18T20:31:11.056Z,9.90
2019-03-18T20:33:41.239Z,9.90
2019-03-18T20:36:13.018Z,9.90
2019-03-18T20:38:44.127Z,9.90
2019-03-18T20:41:14.322Z,9.90
2019-03-18T20:43:44.516Z,9.90
2019-03-18T20:46:14.799Z,9.90
2019-03-18T20:48:44.992Z,9.90
2019-03-18T20:51:15.195Z,9.90
2019-03-18T20:53:45.404Z,9.90
2019-03-18T20:56:15.655Z,9.80
2019-03-18T20:58:46.261Z,9.80
2019-03-18T21:01:16.434Z,9.80
2019-03-18T21:03:46.636Z,9.80
2019-03-18T21:06:16.952Z,9.80
2019-03-18T21:08:48.683Z,9.70
2019-03-18T21:11:18.909Z,9.70
2019-03-18T21:13:57.074Z,9.70
2019-03-18T21:16:21.048Z,9.60
2019-03-18T21:18:51.263Z,9.50
2019-03-18T21:21:21.468Z,9.50
2019-03-18T21:23:52.976Z,9.50
2019-03-18T21:26:23.379Z,9.50
2019-03-18T21:28:53.684Z,9.40
2019-03-18T21:31:23.922Z,9.40
2019-03-18T21:33:54.369Z,9.30
2019-03-18T21:36:37.150Z,9.30
2019-03-18T21:38:56.564Z,9.30
2019-03-18T21:41:27.312Z,9.20
2019-03-18T21:43:57.810Z,9.20
2019-03-18T21:46:28.012Z,9.10
2019-03-18T21:48:58.292Z,9.10
2019-03-18T21:51:28.696Z,9.00
2019-03-18T21:53:58.999Z,9.00
2019-03-18T21:56:29.216Z,8.90
2019-03-18T21:58:59.399Z,8.90
2019-03-18T22:01:29.723Z,8.90
2019-03-18T22:03:59.906Z,8.90
2019-03-18T22:06:30.219Z,8.90
2019-03-18T22:09:00.485Z,8.90
2019-03-18T22:11:30.697Z,8.90
2019-03-18T22:14:01.189Z,8.80
2019-03-18T22:16:31.450Z,8.80
2019-03-18T22:19:01.802Z,8.80
2019-03-18T22:21:32.038Z,8.70
2019-03-18T22:24:02.376Z,8.70
2019-03-18T22:26:32.637Z,8.70
2019-03-18T22:29:02.870Z,8.60
2019-03-18T22:31:34.101Z,8.60
2019-03-18T22:34:04.477Z,8.60
2019-03-18T22:36:34.907Z,8.60
2019-03-18T22:39:07.654Z,8.60
2019-03-18T22:41:37.992Z,8.60
2019-03-18T22:44:08.398Z,8.50
2019-03-18T22:46:39.000Z,8.50
2019-03-18T22:49:09.397Z,8.50
2019-03-18T22:51:39.612Z,8.40
2019-03-18T22:54:09.904Z,8.40
2019-03-18T22:56:40.091Z,8.40
2019-03-18T22:59:10.308Z,8.40
2019-03-18T23:01:40.511Z,8.40
2019-03-18T23:04:10.788Z,8.40
2019-03-18T23:06:42.551Z,8.40
2019-03-18T23:09:12.769Z,8.40
2019-03-18T23:11:44.544Z,8.40
2019-03-18T23:14:14.752Z,8.30
2019-03-18T23:16:44.972Z,8.30
2019-03-18T23:19:15.151Z,8.20
2019-03-18T23:21:45.422Z,8.20
2019-03-18T23:24:15.597Z,8.20
2019-03-18T23:26:45.825Z,8.20
2019-03-18T23:29:16.089Z,8.20
2019-03-18T23:31:46.333Z,8.20
2019-03-18T23:34:16.565Z,8.20
2019-03-18T23:36:46.794Z,8.30
2019-03-18T23:39:17.019Z,8.30
2019-03-18T23:41:47.229Z,8.40
2019-03-18T23:44:17.516Z,8.40
2019-03-18T23:46:49.289Z,8.40
2019-03-18T23:49:19.527Z,8.40
2019-03-18T23:51:50.105Z,8.40
2019-03-18T23:54:20.545Z,8.40
2019-03-18T23:56:50.711Z,8.40
2019-03-18T23:59:21.132Z,8.40
