createdAt,value
2022-09-14T00:01:25.743Z,97554.92
2022-09-14T00:03:55.720Z,97556.84
2022-09-14T00:06:23.459Z,97551.02
2022-09-14T00:08:52.131Z,97550.70
2022-09-14T00:11:20.458Z,97550.70
2022-09-14T00:13:47.853Z,97547.64
2022-09-14T00:16:21.043Z,97552.98
2022-09-14T00:18:56.407Z,97557.71
2022-09-14T00:21:24.054Z,97557.02
2022-09-14T00:23:50.871Z,97553.73
2022-09-14T00:26:20.991Z,97553.74
2022-09-14T00:28:51.358Z,97550.20
2022-09-14T00:31:19.150Z,97551.87
2022-09-14T00:33:47.783Z,97554.70
2022-09-14T00:36:20.659Z,97551.71
2022-09-14T00:38:48.655Z,97549.33
2022-09-14T00:41:20.078Z,97546.10
2022-09-14T00:44:07.796Z,97543.27
2022-09-14T00:46:41.358Z,97536.06
2022-09-14T00:49:20.666Z,97530.17
2022-09-14T00:51:57.182Z,97522.98
2022-09-14T00:54:24.990Z,97523.45
2022-09-14T00:56:52.583Z,97527.73
2022-09-14T00:59:24.693Z,97533.77
2022-09-14T01:01:51.626Z,97534.08
2022-09-14T01:04:18.307Z,97529.80
2022-09-14T01:07:03.687Z,97525.16
2022-09-14T01:09:39.439Z,97522.48
2022-09-14T01:12:31.196Z,97524.02
2022-09-14T01:15:06.951Z,97518.83
2022-09-14T01:17:42.699Z,97520.36
2022-09-14T01:20:15.984Z,97516.63
2022-09-14T01:22:49.835Z,97513.65
2022-09-14T01:25:49.934Z,97509.90
2022-09-14T01:28:32.045Z,97511.13
2022-09-14T01:31:06.609Z,97512.67
2022-09-14T01:33:40.759Z,97513.66
2022-09-14T01:36:11.828Z,97520.46
2022-09-14T01:38:43.457Z,97524.05
2022-09-14T01:41:14.121Z,97512.20
2022-09-14T01:43:46.259Z,97510.91
2022-09-14T01:46:17.909Z,97507.84
2022-09-14T01:49:03.466Z,97513.82
2022-09-14T01:51:40.989Z,97514.20
2022-09-14T01:54:41.353Z,97505.56
2022-09-14T01:57:23.842Z,97501.89
2022-09-14T01:59:54.113Z,97501.59
2022-09-14T02:02:31.868Z,97507.95
2022-09-14T02:05:22.077Z,97511.77
2022-09-14T02:07:48.783Z,97510.02
2022-09-14T02:10:16.591Z,97510.85
2022-09-14T02:12:43.914Z,97511.09
2022-09-14T02:15:13.625Z,97511.15
2022-09-14T02:17:41.369Z,97512.30
2022-09-14T02:20:15.258Z,97507.40
2022-09-14T02:22:42.294Z,97507.55
2022-09-14T02:25:09.181Z,97504.19
2022-09-14T02:27:35.830Z,97504.11
2022-09-14T02:30:03.757Z,97508.25
2022-09-14T02:32:42.590Z,97507.56
2022-09-14T02:35:27.446Z,97511.31
2022-09-14T02:38:06.112Z,97512.53
2022-09-14T02:40:42.362Z,97511.30
2022-09-14T02:43:31.202Z,97508.33
2022-09-14T02:46:05.580Z,97503.80
2022-09-14T02:49:11.828Z,97506.32
2022-09-14T02:51:44.639Z,97506.16
2022-09-14T02:54:28.184Z,97507.54
2022-09-14T02:56:54.853Z,97512.65
2022-09-14T02:59:21.515Z,97506.77
2022-09-14T03:01:48.161Z,97505.68
2022-09-14T03:04:14.923Z,97509.88
2022-09-14T03:06:41.615Z,97509.71
2022-09-14T03:09:08.417Z,97504.67
2022-09-14T03:11:35.403Z,97498.23
2022-09-14T03:14:02.124Z,97494.11
2022-09-14T03:16:28.896Z,97495.62
2022-09-14T03:18:55.593Z,97496.00
2022-09-14T03:21:22.580Z,97504.10
2022-09-14T03:23:54.699Z,97501.48
2022-09-14T03:26:23.110Z,97495.36
2022-09-14T03:28:54.993Z,97496.20
2022-09-14T03:31:21.758Z,97497.95
2022-09-14T03:33:59.907Z,97502.13
2022-09-14T03:36:28.487Z,97496.16
2022-09-14T03:38:57.493Z,97498.36
2022-09-14T03:41:24.696Z,97495.90
2022-09-14T03:43:51.980Z,97492.23
2022-09-14T03:46:21.567Z,97486.55
2022-09-14T03:48:48.600Z,97482.70
2022-09-14T03:51:16.414Z,97484.04
2022-09-14T03:53:44.645Z,97490.81
2022-09-14T03:56:19.533Z,97490.48
2022-09-14T03:58:48.198Z,97495.89
2022-09-14T04:01:18.687Z,97496.71
2022-09-14T04:03:46.185Z,97499.75
2022-09-14T04:06:15.443Z,97503.47
2022-09-14T04:08:45.791Z,97509.64
2022-09-14T04:11:21.460Z,97510.11
2022-09-14T04:13:49.412Z,97513.77
2022-09-14T04:16:17.327Z,97512.33
2022-09-14T04:18:44.347Z,97514.84
2022-09-14T04:21:18.481Z,97512.69
2022-09-14T04:24:10.647Z,97512.05
2022-09-14T04:26:33.664Z,97514.82
2022-09-14T04:29:01.023Z,97511.09
2022-09-14T04:31:28.074Z,97512.55
2022-09-14T04:33:56.630Z,97515.23
2022-09-14T04:36:27.720Z,97515.93
2022-09-14T04:38:57.002Z,97517.00
2022-09-14T04:41:23.999Z,97514.95
2022-09-14T04:43:52.216Z,97515.66
2022-09-14T04:46:22.101Z,97513.23
2022-09-14T04:48:49.948Z,97511.32
2022-09-14T04:51:22.870Z,97518.45
2022-09-14T04:53:51.812Z,97522.31
2022-09-14T04:56:21.804Z,97523.21
2022-09-14T04:58:52.137Z,97523.64
2022-09-14T05:01:21.705Z,97522.46
2022-09-14T05:03:49.424Z,97521.76
2022-09-14T05:06:18.628Z,97519.04
2022-09-14T05:08:46.583Z,97528.86
2022-09-14T05:11:17.375Z,97534.46
2022-09-14T05:13:49.541Z,97532.65
2022-09-14T05:16:22.793Z,97536.27
2022-09-14T05:18:51.160Z,97541.55
2022-09-14T05:21:19.735Z,97538.55
2022-09-14T05:23:47.660Z,97531.64
2022-09-14T05:26:14.706Z,97531.02
2022-09-14T05:28:41.524Z,97534.58
2022-09-14T05:31:10.717Z,97531.14
2022-09-14T05:33:37.392Z,97524.03
2022-09-14T05:36:07.049Z,97526.76
2022-09-14T05:38:35.370Z,97533.02
2022-09-14T05:41:02.596Z,97538.24
2022-09-14T05:43:30.859Z,97536.66
2022-09-14T05:46:02.690Z,97525.52
2022-09-14T05:48:37.068Z,97527.19
2022-09-14T05:51:10.783Z,97521.48
2022-09-14T05:53:37.490Z,97521.26
2022-09-14T05:56:06.280Z,97525.58
2022-09-14T05:58:34.035Z,97519.29
2022-09-14T06:01:18.201Z,97517.73
2022-09-14T06:03:46.479Z,97523.80
2022-09-14T06:06:15.211Z,97524.30
2022-09-14T06:08:42.652Z,97524.58
2022-09-14T06:11:12.928Z,97517.42
2022-09-14T06:13:39.498Z,97512.23
2022-09-14T06:16:09.230Z,97515.04
2022-09-14T06:18:39.492Z,97512.73
2022-09-14T06:21:07.970Z,97515.79
2022-09-14T06:23:35.074Z,97515.17
2022-09-14T06:26:03.932Z,97511.27
2022-09-14T06:28:32.040Z,97509.33
2022-09-14T06:30:59.462Z,97510.09
2022-09-14T06:33:26.150Z,97507.04
2022-09-14T06:36:01.142Z,97505.79
2022-09-14T06:38:28.939Z,97515.36
2022-09-14T06:40:57.517Z,97518.52
2022-09-14T06:43:26.005Z,97525.75
2022-09-14T06:46:05.280Z,97532.23
2022-09-14T06:48:35.837Z,97531.84
2022-09-14T06:51:14.195Z,97528.33
2022-09-14T06:53:42.155Z,97533.41
2022-09-14T06:56:08.740Z,97534.84
2022-09-14T06:58:35.757Z,97532.98
2022-09-14T07:01:08.214Z,97532.73
2022-09-14T07:03:36.699Z,97534.07
2022-09-14T07:06:07.898Z,97534.13
2022-09-14T07:08:36.583Z,97534.10
2022-09-14T07:11:04.660Z,97534.98
2022-09-14T07:13:31.704Z,97536.77
2022-09-14T07:15:58.372Z,97534.55
2022-09-14T07:18:31.737Z,97533.02
2022-09-14T07:21:06.421Z,97538.73
2022-09-14T07:23:35.757Z,97537.67
2022-09-14T07:26:14.742Z,97533.63
2022-09-14T07:28:42.895Z,97533.38
2022-09-14T07:31:18.950Z,97533.49
2022-09-14T07:33:46.343Z,97526.32
2022-09-14T07:36:14.099Z,97518.80
2022-09-14T07:38:52.212Z,97515.67
2022-09-14T07:41:21.510Z,97511.77
2022-09-14T07:43:52.376Z,97501.14
2022-09-14T07:46:20.753Z,97499.36
2022-09-14T07:48:53.575Z,97499.84
2022-09-14T07:51:20.276Z,97497.38
2022-09-14T07:53:47.111Z,97487.51
2022-09-14T07:56:16.040Z,97484.70
2022-09-14T07:58:43.747Z,97482.69
2022-09-14T08:01:13.206Z,97488.70
2022-09-14T08:03:45.494Z,97491.20
2022-09-14T08:06:15.047Z,97485.54
2022-09-14T08:08:44.141Z,97486.83
2022-09-14T08:11:10.630Z,97482.30
2022-09-14T08:13:39.891Z,97475.63
2022-09-14T08:16:07.285Z,97483.80
2022-09-14T08:18:35.390Z,97486.64
2022-09-14T08:21:10.984Z,97491.30
2022-09-14T08:23:38.558Z,97490.65
2022-09-14T08:26:20.848Z,97484.66
2022-09-14T08:28:49.799Z,97484.05
2022-09-14T08:31:20.475Z,97483.21
2022-09-14T08:33:51.454Z,97483.01
2022-09-14T08:36:20.259Z,97477.95
2022-09-14T08:38:47.586Z,97473.97
2022-09-14T08:41:38.921Z,97464.52
2022-09-14T08:44:13.655Z,97456.53
2022-09-14T08:46:46.936Z,97451.25
2022-09-14T08:49:25.402Z,97445.50
2022-09-14T08:51:52.303Z,97445.27
2022-09-14T08:54:18.927Z,97441.73
2022-09-14T08:56:52.218Z,97436.66
2022-09-14T08:59:57.469Z,97441.56
2022-09-14T09:02:36.082Z,97444.09
2022-09-14T09:05:14.826Z,97438.61
2022-09-14T09:08:22.628Z,97427.19
2022-09-14T09:10:53.126Z,97423.70
2022-09-14T09:13:25.693Z,97417.54
2022-09-14T09:16:00.000Z,97411.66
2022-09-14T09:18:48.795Z,97414.48
2022-09-14T09:21:40.471Z,97411.59
2022-09-14T09:24:16.540Z,97413.13
2022-09-14T09:26:43.077Z,97414.73
2022-09-14T09:29:10.957Z,97414.67
2022-09-14T09:31:58.499Z,97413.32
2022-09-14T09:34:40.984Z,97412.75
2022-09-14T09:37:20.218Z,97411.69
2022-09-14T09:39:48.579Z,97410.48
2022-09-14T09:42:27.539Z,97406.25
2022-09-14T09:45:06.473Z,97405.55
2022-09-14T09:47:41.380Z,97404.00
2022-09-14T09:50:13.958Z,97391.52
2022-09-14T09:52:52.597Z,97395.11
2022-09-14T09:55:38.366Z,97394.42
2022-09-14T09:58:41.923Z,97392.36
2022-09-14T10:01:25.906Z,97395.61
2022-09-14T10:04:04.445Z,97396.94
2022-09-14T10:06:39.515Z,97397.64
2022-09-14T10:09:13.052Z,97397.32
2022-09-14T10:11:41.148Z,97395.95
2022-09-14T10:14:27.848Z,97402.30
2022-09-14T10:17:05.718Z,97401.98
2022-09-14T10:19:38.061Z,97399.23
2022-09-14T10:22:21.957Z,97401.71
2022-09-14T10:24:54.651Z,97404.09
2022-09-14T10:27:37.145Z,97400.78
2022-09-14T10:30:12.669Z,97399.30
2022-09-14T10:32:43.113Z,97404.27
2022-09-14T10:35:14.918Z,97408.17
2022-09-14T10:37:55.904Z,97407.42
2022-09-14T10:40:32.721Z,97400.56
2022-09-14T10:43:32.086Z,97393.17
2022-09-14T10:46:04.119Z,97380.52
2022-09-14T10:48:46.312Z,97375.27
2022-09-14T10:51:28.955Z,97372.64
2022-09-14T10:54:03.319Z,97370.90
2022-09-14T10:57:05.691Z,97367.60
2022-09-14T10:59:47.021Z,97362.57
2022-09-14T11:02:26.116Z,97365.91
2022-09-14T11:05:11.198Z,97371.19
2022-09-14T11:07:56.365Z,97369.75
2022-09-14T11:10:35.526Z,97358.41
2022-09-14T11:13:21.779Z,97366.39
2022-09-14T11:16:01.386Z,97368.66
2022-09-14T11:18:41.897Z,97360.95
2022-09-14T11:21:31.622Z,97358.11
2022-09-14T11:24:19.057Z,97359.15
2022-09-14T11:26:52.098Z,97354.48
2022-09-14T11:29:31.491Z,97352.17
2022-09-14T11:32:33.268Z,97354.13
2022-09-14T11:35:11.232Z,97354.39
2022-09-14T11:37:53.552Z,97355.48
2022-09-14T11:40:43.997Z,97354.69
2022-09-14T11:43:30.748Z,97352.52
2022-09-14T11:46:12.132Z,97349.18
2022-09-14T11:49:03.140Z,97348.02
2022-09-14T11:51:41.072Z,97353.73
2022-09-14T11:54:16.250Z,97358.06
2022-09-14T11:56:50.493Z,97354.38
2022-09-14T11:59:59.357Z,97361.00
2022-09-14T12:02:27.004Z,97361.38
2022-09-14T12:05:06.299Z,97358.35
2022-09-14T12:07:39.436Z,97354.27
2022-09-14T12:10:15.453Z,97355.40
2022-09-14T12:12:54.582Z,97358.97
2022-09-14T12:15:24.265Z,97364.88
2022-09-14T12:18:10.763Z,97370.41
2022-09-14T12:20:37.811Z,97367.45
2022-09-14T12:23:20.627Z,97364.18
2022-09-14T12:26:04.573Z,97368.98
2022-09-14T12:28:34.286Z,97373.56
2022-09-14T12:31:03.943Z,97376.05
2022-09-14T12:33:30.861Z,97375.36
2022-09-14T12:36:10.411Z,97379.06
2022-09-14T12:38:40.609Z,97374.33
2022-09-14T12:41:10.656Z,97374.89
2022-09-14T12:43:47.202Z,97372.06
2022-09-14T12:46:20.134Z,97364.82
2022-09-14T12:48:46.977Z,97362.89
2022-09-14T12:51:28.950Z,97360.83
2022-09-14T12:54:01.386Z,97360.35
2022-09-14T12:57:13.651Z,97362.29
2022-09-14T12:59:46.428Z,97356.14
2022-09-14T13:02:37.733Z,97355.52
2022-09-14T13:05:07.654Z,97351.15
2022-09-14T13:07:36.046Z,97352.18
2022-09-14T13:10:05.926Z,97347.46
2022-09-14T13:12:46.752Z,97349.55
2022-09-14T13:15:17.319Z,97344.67
2022-09-14T13:18:03.239Z,97341.05
2022-09-14T13:20:39.209Z,97333.16
2022-09-14T13:23:20.867Z,97330.02
2022-09-14T13:25:55.807Z,97326.13
2022-09-14T13:28:26.098Z,97329.76
2022-09-14T13:30:55.896Z,97333.70
2022-09-14T13:33:23.476Z,97329.52
2022-09-14T13:35:54.156Z,97321.67
2022-09-14T13:38:33.939Z,97323.16
2022-09-14T13:41:28.354Z,97325.86
2022-09-14T13:43:56.726Z,97324.69
2022-09-14T13:46:26.710Z,97320.58
2022-09-14T13:49:07.421Z,97314.95
2022-09-14T13:51:34.914Z,97314.14
2022-09-14T13:54:29.282Z,97309.06
2022-09-14T13:57:19.836Z,97306.59
2022-09-14T14:00:15.898Z,97308.39
2022-09-14T14:03:00.206Z,97308.38
2022-09-14T14:05:28.989Z,97307.33
2022-09-14T14:07:58.373Z,97300.75
2022-09-14T14:10:39.458Z,97300.66
2022-09-14T14:13:06.557Z,97299.70
2022-09-14T14:15:41.597Z,97294.38
2022-09-14T14:18:38.810Z,97290.54
2022-09-14T14:21:24.773Z,97285.21
2022-09-14T14:24:12.013Z,97275.91
2022-09-14T14:26:47.929Z,97272.20
2022-09-14T14:29:15.908Z,97265.94
2022-09-14T14:31:43.839Z,97257.36
2022-09-14T14:34:23.746Z,97252.12
2022-09-14T14:36:51.318Z,97252.61
2022-09-14T14:39:24.386Z,97255.10
2022-09-14T14:41:52.270Z,97251.28
2022-09-14T14:44:22.682Z,97254.26
2022-09-14T14:46:49.829Z,97254.69
2022-09-14T14:49:18.673Z,97257.05
2022-09-14T14:51:46.238Z,97254.71
2022-09-14T14:54:16.120Z,97248.18
2022-09-14T14:56:48.281Z,97242.04
2022-09-14T14:59:22.097Z,97233.91
2022-09-14T15:01:51.432Z,97232.41
2022-09-14T15:04:18.339Z,97227.00
2022-09-14T15:06:46.837Z,97225.04
2022-09-14T15:09:16.444Z,97222.26
2022-09-14T15:11:43.471Z,97214.27
2022-09-14T15:14:15.445Z,97215.48
2022-09-14T15:16:43.257Z,97219.27
2022-09-14T15:19:10.578Z,97213.36
2022-09-14T15:21:39.361Z,97213.52
2022-09-14T15:24:06.735Z,97214.10
2022-09-14T15:26:33.906Z,97210.48
2022-09-14T15:29:01.246Z,97209.23
2022-09-14T15:31:28.454Z,97210.80
2022-09-14T15:33:55.208Z,97211.44
2022-09-14T15:36:43.144Z,97219.70
2022-09-14T15:39:13.293Z,97222.55
2022-09-14T15:41:45.127Z,97219.83
2022-09-14T15:44:15.897Z,97217.76
2022-09-14T15:46:44.762Z,97215.84
2022-09-14T15:49:34.178Z,97220.91
2022-09-14T15:52:30.734Z,97220.58
2022-09-14T15:55:13.888Z,97219.02
2022-09-14T15:57:44.228Z,97219.54
2022-09-14T16:00:13.819Z,97220.17
2022-09-14T16:02:41.798Z,97218.95
2022-09-14T16:05:10.722Z,97220.77
2022-09-14T16:07:42.979Z,97215.11
2022-09-14T16:10:09.853Z,97215.21
2022-09-14T16:12:36.494Z,97206.80
2022-09-14T16:15:03.432Z,97199.71
2022-09-14T16:17:30.203Z,97203.23
2022-09-14T16:19:57.231Z,97200.05
2022-09-14T16:22:24.743Z,97196.38
2022-09-14T16:24:51.449Z,97196.45
2022-09-14T16:27:18.422Z,97195.19
2022-09-14T16:29:45.074Z,97197.71
2022-09-14T16:32:12.883Z,97198.47
2022-09-14T16:34:39.732Z,97196.70
2022-09-14T16:37:06.551Z,97199.00
2022-09-14T16:39:34.589Z,97199.22
2022-09-14T16:42:01.341Z,97197.38
2022-09-14T16:44:28.588Z,97189.31
2022-09-14T16:46:57.379Z,97185.25
2022-09-14T16:49:27.769Z,97188.09
2022-09-14T16:51:57.005Z,97190.46
2022-09-14T16:54:25.014Z,97188.52
2022-09-14T16:56:55.579Z,97188.19
2022-09-14T16:59:22.710Z,97186.69
2022-09-14T17:01:54.259Z,97182.52
2022-09-14T17:04:23.239Z,97182.30
2022-09-14T17:06:51.923Z,97183.45
2022-09-14T17:09:22.653Z,97187.13
2022-09-14T17:11:50.370Z,97184.31
2022-09-14T17:14:20.189Z,97178.86
2022-09-14T17:16:47.719Z,97176.45
2022-09-14T17:19:15.323Z,97169.28
2022-09-14T17:21:43.759Z,97166.78
2022-09-14T17:24:11.969Z,97161.68
2022-09-14T17:26:38.855Z,97158.98
2022-09-14T17:29:07.298Z,97158.95
2022-09-14T17:31:39.448Z,97155.48
2022-09-14T17:34:08.602Z,97158.85
2022-09-14T17:36:35.653Z,97157.73
2022-09-14T17:39:07.893Z,97153.71
2022-09-14T17:41:38.456Z,97152.58
2022-09-14T17:44:06.678Z,97152.60
2022-09-14T17:46:34.004Z,97150.21
2022-09-14T17:49:05.465Z,97152.89
2022-09-14T17:51:35.765Z,97150.48
2022-09-14T17:54:03.255Z,97149.16
2022-09-14T17:56:30.417Z,97149.63
2022-09-14T17:59:19.428Z,97144.61
2022-09-14T18:01:47.361Z,97144.15
2022-09-14T18:04:17.280Z,97142.13
2022-09-14T18:06:47.688Z,97135.92
2022-09-14T18:09:17.249Z,97132.45
2022-09-14T18:11:44.937Z,97128.49
2022-09-14T18:14:15.360Z,97125.55
2022-09-14T18:16:44.236Z,97121.81
2022-09-14T18:19:11.518Z,97122.66
2022-09-14T18:21:38.838Z,97118.95
2022-09-14T18:24:06.370Z,97117.49
2022-09-14T18:26:33.582Z,97112.98
2022-09-14T18:29:00.219Z,97111.63
2022-09-14T18:31:27.375Z,97106.38
2022-09-14T18:34:01.279Z,97110.95
2022-09-14T18:36:29.969Z,97104.43
2022-09-14T18:39:00.228Z,97099.85
2022-09-14T18:41:35.301Z,97102.61
2022-09-14T18:44:05.370Z,97095.02
2022-09-14T18:46:34.334Z,97088.66
2022-09-14T18:49:02.803Z,97086.09
2022-09-14T18:51:32.290Z,97083.59
2022-09-14T18:54:05.584Z,97081.69
2022-09-14T18:56:34.460Z,97078.63
2022-09-14T18:59:04.639Z,97082.79
2022-09-14T19:01:33.889Z,97083.81
2022-09-14T19:04:03.236Z,97083.35
2022-09-14T19:06:30.857Z,97081.82
2022-09-14T19:08:57.871Z,97082.69
2022-09-14T19:11:28.611Z,97077.84
2022-09-14T19:13:56.953Z,97071.52
2022-09-14T19:16:24.207Z,97070.25
2022-09-14T19:18:51.057Z,97065.94
2022-09-14T19:21:23.840Z,97061.02
2022-09-14T19:24:02.679Z,97056.38
2022-09-14T19:26:32.670Z,97056.73
2022-09-14T19:29:01.156Z,97063.23
2022-09-14T19:31:30.741Z,97063.30
2022-09-14T19:34:00.448Z,97064.02
2022-09-14T19:36:28.543Z,97055.89
2022-09-14T19:39:00.726Z,97062.05
2022-09-14T19:41:27.915Z,97058.77
2022-09-14T19:43:54.945Z,97043.03
2022-09-14T19:46:25.307Z,97039.16
2022-09-14T19:48:52.612Z,97033.55
2022-09-14T19:51:22.411Z,97027.13
2022-09-14T19:53:51.524Z,97022.37
2022-09-14T19:56:21.680Z,97026.77
2022-09-14T19:58:50.736Z,97024.44
2022-09-14T20:01:19.031Z,97023.77
2022-09-14T20:03:46.948Z,97024.00
2022-09-14T20:06:22.152Z,97019.33
2022-09-14T20:08:52.433Z,97017.87
2022-09-14T20:11:22.879Z,97013.51
2022-09-14T20:13:50.396Z,97012.46
2022-09-14T20:16:20.777Z,97017.89
2022-09-14T20:18:49.438Z,97019.28
2022-09-14T20:21:23.074Z,97018.84
2022-09-14T20:24:17.446Z,97021.27
2022-09-14T20:26:47.118Z,97022.06
2022-09-14T20:29:15.456Z,97030.80
2022-09-14T20:31:42.925Z,97028.58
2022-09-14T20:34:10.529Z,97029.38
2022-09-14T20:36:37.680Z,97025.83
2022-09-14T20:39:07.656Z,97017.86
2022-09-14T20:41:37.763Z,97022.47
2022-09-14T20:44:05.201Z,97025.75
2022-09-14T20:46:36.037Z,97026.17
2022-09-14T20:49:12.182Z,97021.74
2022-09-14T20:51:39.776Z,97019.45
2022-09-14T20:54:08.067Z,97016.97
2022-09-14T20:56:39.067Z,97017.83
2022-09-14T20:59:09.060Z,97016.58
2022-09-14T21:01:37.986Z,97017.10
2022-09-14T21:04:08.652Z,97018.49
2022-09-14T21:06:38.685Z,97019.80
2022-09-14T21:09:07.051Z,97025.30
2022-09-14T21:11:34.218Z,97024.64
2022-09-14T21:14:01.089Z,97015.46
2022-09-14T21:16:42.291Z,97017.06
2022-09-14T21:19:21.534Z,97016.77
2022-09-14T21:21:49.663Z,97019.71
2022-09-14T21:24:20.592Z,97021.27
2022-09-14T21:26:48.108Z,97020.42
2022-09-14T21:29:22.497Z,97022.39
2022-09-14T21:31:50.756Z,97025.23
2022-09-14T21:34:17.690Z,97027.23
2022-09-14T21:36:48.544Z,97031.75
2022-09-14T21:39:20.946Z,97024.73
2022-09-14T21:41:49.096Z,97024.48
2022-09-14T21:44:16.450Z,97033.47
2022-09-14T21:46:45.976Z,97041.84
2022-09-14T21:49:15.803Z,97041.19
2022-09-14T21:51:43.920Z,97038.80
2022-09-14T21:54:12.957Z,97037.11
2022-09-14T21:56:42.345Z,97038.27
2022-09-14T21:59:12.403Z,97041.84
2022-09-14T22:01:40.021Z,97043.11
2022-09-14T22:04:07.838Z,97039.16
2022-09-14T22:06:35.082Z,97039.70
2022-09-14T22:09:02.037Z,97047.30
2022-09-14T22:11:34.487Z,97051.98
2022-09-14T22:14:07.351Z,97054.60
2022-09-14T22:16:35.368Z,97057.13
2022-09-14T22:19:05.254Z,97060.65
2022-09-14T22:21:34.484Z,97054.45
2022-09-14T22:24:05.619Z,97054.80
2022-09-14T22:26:33.768Z,97055.21
2022-09-14T22:29:00.873Z,97054.33
2022-09-14T22:31:29.493Z,97052.95
2022-09-14T22:33:57.953Z,97048.82
2022-09-14T22:36:26.172Z,97043.58
2022-09-14T22:39:00.233Z,97041.82
2022-09-14T22:41:28.197Z,97036.44
2022-09-14T22:43:55.819Z,97033.42
2022-09-14T22:46:23.848Z,97032.34
2022-09-14T22:48:52.179Z,97033.59
2022-09-14T22:51:22.604Z,97039.93
2022-09-14T22:53:49.808Z,97048.70
2022-09-14T22:56:30.684Z,97049.41
2022-09-14T22:58:59.611Z,97044.60
2022-09-14T23:01:29.388Z,97039.98
2022-09-14T23:03:59.308Z,97033.10
2022-09-14T23:06:40.851Z,97035.48
2022-09-14T23:09:10.396Z,97039.86
2022-09-14T23:11:37.710Z,97032.92
2022-09-14T23:14:04.739Z,97032.30
2022-09-14T23:16:31.723Z,97036.91
2022-09-14T23:19:06.287Z,97032.73
2022-09-14T23:21:34.511Z,97033.02
2022-09-14T23:24:04.741Z,97042.60
2022-09-14T23:26:33.343Z,97037.45
2022-09-14T23:29:03.682Z,97036.48
2022-09-14T23:31:31.994Z,97030.56
2022-09-14T23:34:02.724Z,97034.39
2022-09-14T23:36:29.830Z,97031.92
2022-09-14T23:38:57.058Z,97032.36
2022-09-14T23:41:26.330Z,97030.52
2022-09-14T23:43:53.979Z,97032.29
2022-09-14T23:46:21.039Z,97039.42
2022-09-14T23:48:48.483Z,97039.95
2022-09-14T23:51:15.630Z,97045.56
2022-09-14T23:53:45.547Z,97053.48
2022-09-14T23:56:14.281Z,97046.64
2022-09-14T23:58:41.716Z,97039.86
