createdAt,value
2019-04-16T00:01:38.231Z,10.33
2019-04-16T00:04:25.015Z,8.90
2019-04-16T00:07:12.002Z,9.50
2019-04-16T00:09:59.853Z,9.17
2019-04-16T00:13:00.457Z,9.20
2019-04-16T00:15:29.926Z,9.05
2019-04-16T00:17:59.368Z,9.77
2019-04-16T00:20:28.840Z,9.30
2019-04-16T00:23:07.915Z,9.33
2019-04-16T00:25:37.290Z,9.40
2019-04-16T00:28:06.864Z,8.67
2019-04-16T00:30:36.431Z,9.10
2019-04-16T00:33:07.812Z,9.07
2019-04-16T00:35:36.940Z,9.93
2019-04-16T00:38:06.361Z,8.73
2019-04-16T00:40:35.939Z,9.43
2019-04-16T00:43:05.487Z,9.20
2019-04-16T00:45:36.178Z,8.83
2019-04-16T00:48:05.816Z,8.77
2019-04-16T00:50:35.387Z,10.07
2019-04-16T00:53:07.818Z,9.13
2019-04-16T00:55:36.161Z,9.33
2019-04-16T00:58:05.617Z,9.10
2019-04-16T01:00:34.962Z,9.07
2019-04-16T01:03:04.331Z,9.13
2019-04-16T01:05:35.230Z,9.03
2019-04-16T01:08:05.308Z,9.20
2019-04-16T01:10:34.914Z,8.97
2019-04-16T01:13:04.359Z,8.73
2019-04-16T01:15:34.227Z,8.60
2019-04-16T01:18:04.569Z,9.30
2019-04-16T01:20:35.507Z,9.10
2019-04-16T01:23:04.871Z,8.37
2019-04-16T01:25:34.609Z,9.07
2019-04-16T01:28:06.579Z,9.27
2019-04-16T01:30:45.934Z,9.00
2019-04-16T01:33:25.094Z,8.43
2019-04-16T01:36:00.456Z,9.43
2019-04-16T01:38:37.684Z,9.00
2019-04-16T01:41:10.427Z,8.83
2019-04-16T01:43:39.828Z,8.63
2019-04-16T01:46:09.491Z,8.53
2019-04-16T01:48:39.809Z,9.60
2019-04-16T01:51:09.682Z,8.83
2019-04-16T01:53:39.184Z,7.77
2019-04-16T01:56:09.440Z,8.23
2019-04-16T01:58:38.891Z,8.47
2019-04-16T02:01:11.176Z,8.50
2019-04-16T02:03:39.802Z,8.83
2019-04-16T02:06:09.200Z,8.80
2019-04-16T02:08:38.737Z,8.80
2019-04-16T02:11:10.586Z,9.03
2019-04-16T02:13:40.446Z,8.67
2019-04-16T02:16:09.881Z,8.10
2019-04-16T02:18:39.231Z,8.63
2019-04-16T02:21:10.520Z,8.70
2019-04-16T02:23:39.671Z,8.00
2019-04-16T02:26:09.035Z,7.90
2019-04-16T02:28:38.599Z,7.90
2019-04-16T02:31:13.947Z,8.47
2019-04-16T02:33:39.476Z,7.73
2019-04-16T02:36:08.979Z,8.77
2019-04-16T02:38:38.397Z,8.80
2019-04-16T02:41:08.108Z,8.43
2019-04-16T02:43:41.079Z,8.37
2019-04-16T02:46:09.393Z,8.47
2019-04-16T02:48:39.571Z,7.90
2019-04-16T02:51:22.651Z,8.10
2019-04-16T02:54:32.284Z,8.30
2019-04-16T02:57:18.133Z,8.97
2019-04-16T02:59:47.940Z,8.00
2019-04-16T03:02:45.182Z,8.50
2019-04-16T03:05:39.176Z,8.47
2019-04-16T03:08:07.989Z,7.80
2019-04-16T03:10:36.887Z,8.13
2019-04-16T03:13:05.635Z,8.47
2019-04-16T03:16:11.716Z,7.73
2019-04-16T03:18:47.490Z,8.07
2019-04-16T03:21:15.577Z,8.50
2019-04-16T03:23:44.336Z,8.60
2019-04-16T03:26:16.588Z,8.67
2019-04-16T03:28:44.429Z,8.07
2019-04-16T03:31:19.854Z,8.80
2019-04-16T03:33:50.400Z,8.00
2019-04-16T03:36:15.864Z,8.60
2019-04-16T03:38:44.729Z,8.10
2019-04-16T03:41:14.771Z,7.63
2019-04-16T03:43:43.577Z,8.37
2019-04-16T03:46:13.927Z,8.03
2019-04-16T03:48:43.198Z,8.07
2019-04-16T03:51:12.865Z,8.13
2019-04-16T03:53:41.809Z,8.20
2019-04-16T03:56:10.946Z,8.03
2019-04-16T03:58:39.843Z,7.67
2019-04-16T04:01:08.691Z,8.53
2019-04-16T04:03:37.579Z,8.47
2019-04-16T04:06:07.880Z,8.70
2019-04-16T04:08:37.334Z,8.43
2019-04-16T04:11:09.136Z,7.97
2019-04-16T04:13:36.763Z,8.43
2019-04-16T04:16:06.006Z,8.23
2019-04-16T04:18:34.877Z,8.60
2019-04-16T04:21:03.948Z,8.13
2019-04-16T04:23:32.766Z,8.13
2019-04-16T04:26:01.804Z,8.83
2019-04-16T04:28:30.743Z,7.80
2019-04-16T04:31:01.028Z,8.03
2019-04-16T04:33:40.914Z,8.37
2019-04-16T04:36:08.813Z,8.50
2019-04-16T04:38:38.438Z,8.10
2019-04-16T04:41:08.041Z,8.40
2019-04-16T04:43:37.216Z,8.00
2019-04-16T04:46:06.110Z,9.13
2019-04-16T04:48:34.909Z,8.37
2019-04-16T04:51:07.231Z,9.10
2019-04-16T04:53:34.303Z,9.00
2019-04-16T04:56:03.339Z,8.33
2019-04-16T04:58:34.105Z,9.10
2019-04-16T05:01:02.629Z,8.60
2019-04-16T05:03:44.356Z,8.80
2019-04-16T05:06:17.533Z,8.60
2019-04-16T05:08:46.594Z,8.57
2019-04-16T05:11:16.954Z,8.27
2019-04-16T05:13:47.751Z,8.40
2019-04-16T05:16:16.602Z,8.17
2019-04-16T05:18:45.738Z,8.60
2019-04-16T05:21:17.592Z,8.23
2019-04-16T05:23:45.172Z,8.43
2019-04-16T05:26:14.033Z,8.53
2019-04-16T05:28:45.350Z,8.50
2019-04-16T05:31:13.674Z,8.20
2019-04-16T05:33:42.491Z,8.50
2019-04-16T05:36:14.284Z,7.87
2019-04-16T05:38:42.030Z,8.17
2019-04-16T05:41:13.446Z,8.30
2019-04-16T05:43:41.588Z,8.60
2019-04-16T05:46:10.590Z,8.57
2019-04-16T05:48:39.462Z,9.13
2019-04-16T05:51:08.280Z,8.40
2019-04-16T05:53:40.150Z,8.97
2019-04-16T05:56:43.615Z,8.60
2019-04-16T05:59:13.382Z,8.27
2019-04-16T06:01:57.582Z,8.43
2019-04-16T06:04:26.649Z,8.10
2019-04-16T06:06:55.542Z,8.57
2019-04-16T06:09:24.310Z,8.97
2019-04-16T06:11:53.305Z,8.50
2019-04-16T06:14:51.472Z,8.67
2019-04-16T06:17:54.854Z,8.40
2019-04-16T06:20:29.225Z,7.90
2019-04-16T06:23:15.835Z,8.30
2019-04-16T06:25:51.348Z,7.87
2019-04-16T06:28:42.339Z,8.57
2019-04-16T06:31:40.129Z,7.97
2019-04-16T06:34:25.582Z,8.13
2019-04-16T06:37:02.496Z,6.23
2019-04-16T06:39:50.302Z,7.90
2019-04-16T06:42:38.496Z,7.40
2019-04-16T06:45:28.786Z,7.00
2019-04-16T06:48:12.751Z,7.83
2019-04-16T06:50:59.219Z,7.90
2019-04-16T06:54:11.300Z,7.43
2019-04-16T06:56:55.599Z,7.83
2019-04-16T06:59:59.595Z,8.23
2019-04-16T07:02:44.049Z,8.67
2019-04-16T07:05:34.974Z,8.57
2019-04-16T07:08:19.997Z,8.40
2019-04-16T07:10:57.441Z,8.27
2019-04-16T07:13:26.466Z,8.30
2019-04-16T07:15:56.972Z,8.50
2019-04-16T07:18:27.759Z,8.70
2019-04-16T07:20:56.530Z,8.20
2019-04-16T07:23:25.818Z,8.10
2019-04-16T07:25:55.085Z,8.10
2019-04-16T07:28:35.136Z,7.87
2019-04-16T07:31:33.513Z,8.60
2019-04-16T07:34:16.011Z,8.17
2019-04-16T07:37:06.972Z,8.07
2019-04-16T07:39:41.630Z,8.87
2019-04-16T07:42:27.284Z,8.43
2019-04-16T07:45:08.723Z,9.40
2019-04-16T07:48:13.684Z,15.07
2019-04-16T07:51:01.851Z,8.70
2019-04-16T07:53:51.331Z,9.33
2019-04-16T07:56:25.341Z,9.23
2019-04-16T07:58:54.583Z,9.50
2019-04-16T08:01:24.769Z,8.80
2019-04-16T08:03:53.590Z,8.70
2019-04-16T08:06:22.498Z,8.77
2019-04-16T08:08:53.963Z,11.63
2019-04-16T08:11:23.179Z,21.10
2019-04-16T08:13:52.446Z,12.03
2019-04-16T08:16:21.261Z,15.80
2019-04-16T08:18:50.918Z,11.97
2019-04-16T08:21:22.619Z,9.83
2019-04-16T08:23:55.171Z,9.10
2019-04-16T08:26:23.919Z,9.70
2019-04-16T08:28:52.723Z,10.30
2019-04-16T08:31:24.653Z,9.50
2019-04-16T08:33:53.555Z,10.77
2019-04-16T08:36:22.417Z,11.60
2019-04-16T08:38:51.251Z,11.20
2019-04-16T08:41:21.516Z,9.40
2019-04-16T08:43:50.443Z,10.60
2019-04-16T08:46:19.315Z,9.47
2019-04-16T08:48:49.401Z,10.60
2019-04-16T08:51:29.624Z,10.63
2019-04-16T08:53:49.460Z,12.30
2019-04-16T08:56:18.483Z,20.50
2019-04-16T08:58:47.375Z,20.83
2019-04-16T09:01:23.589Z,15.00
2019-04-16T09:03:50.936Z,11.20
2019-04-16T09:06:20.202Z,13.87
2019-04-16T09:09:11.880Z,10.40
2019-04-16T09:11:29.279Z,11.03
2019-04-16T09:14:00.788Z,8.77
2019-04-16T09:16:30.324Z,10.47
2019-04-16T09:19:05.287Z,14.17
2019-04-16T09:21:34.180Z,10.90
2019-04-16T09:24:20.995Z,11.33
2019-04-16T09:27:21.217Z,10.33
2019-04-16T09:30:00.879Z,10.70
2019-04-16T09:32:48.837Z,10.93
2019-04-16T09:35:33.932Z,10.53
2019-04-16T09:38:21.998Z,10.50
2019-04-16T09:41:15.969Z,13.27
2019-04-16T09:43:48.008Z,11.43
2019-04-16T09:46:22.246Z,10.73
2019-04-16T09:48:50.080Z,10.90
2019-04-16T09:51:21.183Z,11.70
2019-04-16T09:53:50.315Z,10.63
2019-04-16T09:56:30.087Z,10.50
2019-04-16T09:59:32.867Z,11.20
2019-04-16T10:02:23.474Z,11.63
2019-04-16T10:04:52.602Z,11.00
2019-04-16T10:07:21.488Z,11.07
2019-04-16T10:09:51.271Z,10.73
2019-04-16T10:12:21.036Z,11.27
2019-04-16T10:14:49.861Z,11.47
2019-04-16T10:17:18.697Z,11.07
2019-04-16T10:19:47.500Z,11.43
2019-04-16T10:22:16.522Z,12.00
2019-04-16T10:25:06.915Z,10.93
2019-04-16T10:27:58.067Z,12.27
2019-04-16T10:30:35.063Z,12.00
2019-04-16T10:33:04.126Z,12.17
2019-04-16T10:35:32.998Z,12.03
2019-04-16T10:38:08.960Z,11.73
2019-04-16T10:40:40.402Z,11.63
2019-04-16T10:43:44.349Z,11.37
2019-04-16T10:46:26.619Z,11.83
2019-04-16T10:49:17.359Z,11.47
2019-04-16T10:51:58.278Z,12.00
2019-04-16T10:54:52.797Z,11.17
2019-04-16T10:57:40.353Z,12.10
2019-04-16T11:00:41.093Z,11.50
2019-04-16T11:03:37.884Z,11.87
2019-04-16T11:06:13.781Z,13.00
2019-04-16T11:08:42.673Z,11.70
2019-04-16T11:11:11.611Z,11.60
2019-04-16T11:13:58.568Z,11.90
2019-04-16T11:16:17.105Z,12.20
2019-04-16T11:18:46.402Z,12.50
2019-04-16T11:21:15.706Z,12.80
2019-04-16T11:23:44.722Z,13.23
2019-04-16T11:26:13.518Z,13.10
2019-04-16T11:28:42.442Z,12.10
2019-04-16T11:31:14.338Z,12.40
2019-04-16T11:33:43.414Z,12.77
2019-04-16T11:36:20.082Z,12.47
2019-04-16T11:38:43.318Z,12.53
2019-04-16T11:41:13.054Z,13.30
2019-04-16T11:43:42.029Z,12.67
2019-04-16T11:46:11.124Z,12.60
2019-04-16T11:48:40.039Z,13.47
2019-04-16T11:51:08.860Z,12.97
2019-04-16T11:53:37.734Z,12.53
2019-04-16T11:56:06.754Z,13.13
2019-04-16T11:58:46.065Z,12.93
2019-04-16T12:01:37.948Z,13.60
2019-04-16T12:04:24.508Z,13.53
2019-04-16T12:07:07.676Z,15.87
2019-04-16T12:09:54.346Z,13.73
2019-04-16T12:12:31.026Z,13.67
2019-04-16T12:15:17.086Z,13.87
2019-04-16T12:18:04.059Z,13.70
2019-04-16T12:20:52.301Z,12.93
2019-04-16T12:23:38.652Z,13.53
2019-04-16T12:26:18.291Z,14.23
2019-04-16T12:29:23.263Z,13.30
2019-04-16T12:32:10.047Z,13.33
2019-04-16T12:35:13.099Z,13.67
2019-04-16T12:37:59.975Z,14.57
2019-04-16T12:41:00.213Z,13.17
2019-04-16T12:43:31.734Z,14.90
2019-04-16T12:46:19.646Z,14.00
2019-04-16T12:49:06.845Z,14.10
2019-04-16T12:51:54.558Z,14.20
2019-04-16T12:54:48.802Z,13.93
2019-04-16T12:57:51.828Z,15.03
2019-04-16T13:00:39.810Z,14.50
2019-04-16T13:03:39.811Z,13.97
2019-04-16T13:06:30.756Z,14.73
2019-04-16T13:09:33.883Z,12.43
2019-04-16T13:12:15.655Z,13.03
2019-04-16T13:15:02.573Z,12.47
2019-04-16T13:18:05.840Z,13.23
2019-04-16T13:20:57.076Z,13.33
2019-04-16T13:23:36.483Z,13.30
2019-04-16T13:26:13.099Z,13.60
2019-04-16T13:28:40.766Z,13.73
2019-04-16T13:31:09.622Z,13.40
2019-04-16T13:33:38.627Z,14.40
2019-04-16T13:36:07.437Z,13.40
2019-04-16T13:38:40.426Z,15.00
2019-04-16T13:41:09.256Z,13.53
2019-04-16T13:43:42.908Z,13.00
2019-04-16T13:46:12.079Z,13.53
2019-04-16T13:48:46.630Z,13.23
2019-04-16T13:51:19.039Z,14.10
2019-04-16T13:54:00.380Z,13.50
2019-04-16T13:56:33.620Z,12.40
2019-04-16T13:59:07.769Z,13.07
2019-04-16T14:01:45.172Z,13.17
2019-04-16T14:04:11.852Z,14.23
2019-04-16T14:06:41.032Z,14.30
2019-04-16T14:09:10.718Z,14.30
2019-04-16T14:11:39.686Z,14.70
2019-04-16T14:14:08.769Z,14.37
2019-04-16T14:16:37.787Z,14.27
2019-04-16T14:19:07.389Z,14.77
2019-04-16T14:21:36.360Z,14.40
2019-04-16T14:24:05.180Z,12.93
2019-04-16T14:26:34.191Z,13.43
2019-04-16T14:29:06.723Z,14.37
2019-04-16T14:31:33.975Z,15.80
2019-04-16T14:34:08.727Z,14.73
2019-04-16T14:36:37.753Z,15.13
2019-04-16T14:39:18.876Z,16.17
2019-04-16T14:41:50.167Z,15.53
2019-04-16T14:44:21.004Z,16.13
2019-04-16T14:46:50.144Z,16.40
2019-04-16T14:49:19.092Z,16.03
2019-04-16T14:51:48.355Z,17.03
2019-04-16T14:54:23.473Z,16.33
2019-04-16T14:56:54.576Z,17.57
2019-04-16T14:59:42.515Z,16.07
2019-04-16T15:02:30.355Z,17.13
2019-04-16T15:05:27.402Z,16.10
2019-04-16T15:08:26.071Z,17.00
2019-04-16T15:11:12.982Z,17.73
2019-04-16T15:14:03.698Z,16.37
2019-04-16T15:16:57.018Z,16.27
2019-04-16T15:19:57.241Z,16.97
2019-04-16T15:22:44.786Z,17.20
2019-04-16T15:25:27.245Z,17.27
2019-04-16T15:28:15.968Z,16.87
2019-04-16T15:30:51.632Z,16.90
2019-04-16T15:33:44.074Z,16.60
2019-04-16T15:36:25.428Z,17.07
2019-04-16T15:39:06.428Z,18.00
2019-04-16T15:41:53.464Z,17.63
2019-04-16T15:44:31.877Z,15.73
2019-04-16T15:47:37.015Z,17.67
2019-04-16T15:50:13.266Z,18.30
2019-04-16T15:52:57.550Z,17.40
2019-04-16T15:55:45.352Z,18.20
2019-04-16T15:58:42.561Z,16.77
2019-04-16T16:01:39.820Z,17.87
2019-04-16T16:04:30.494Z,17.33
2019-04-16T16:07:01.948Z,17.47
2019-04-16T16:09:40.889Z,17.53
2019-04-16T16:12:16.111Z,18.40
2019-04-16T16:14:45.111Z,18.27
2019-04-16T16:17:14.142Z,18.47
2019-04-16T16:19:43.079Z,17.30
2019-04-16T16:22:12.249Z,17.43
2019-04-16T16:24:42.283Z,16.90
2019-04-16T16:27:11.695Z,17.53
2019-04-16T16:29:40.832Z,16.93
2019-04-16T16:32:09.630Z,17.63
2019-04-16T16:34:38.452Z,18.30
2019-04-16T16:37:07.763Z,17.33
2019-04-16T16:39:36.660Z,16.30
2019-04-16T16:42:06.226Z,17.67
2019-04-16T16:44:35.474Z,17.17
2019-04-16T16:47:09.267Z,17.23
2019-04-16T16:49:38.208Z,17.97
2019-04-16T16:52:29.173Z,17.97
2019-04-16T16:54:59.918Z,18.80
2019-04-16T16:57:33.290Z,18.43
2019-04-16T17:00:24.106Z,17.57
2019-04-16T17:03:00.234Z,18.23
2019-04-16T17:05:31.787Z,17.30
2019-04-16T17:08:00.658Z,18.03
2019-04-16T17:10:29.528Z,17.63
2019-04-16T17:12:58.529Z,17.93
2019-04-16T17:15:27.749Z,18.55
2019-04-16T17:17:56.879Z,18.60
2019-04-16T17:20:25.991Z,18.27
2019-04-16T17:22:55.388Z,17.13
2019-04-16T17:25:36.069Z,16.97
2019-04-16T17:27:55.656Z,16.93
2019-04-16T17:30:24.647Z,17.10
2019-04-16T17:32:53.748Z,17.47
2019-04-16T17:35:22.597Z,17.00
2019-04-16T17:37:51.569Z,17.47
2019-04-16T17:40:37.226Z,16.83
2019-04-16T17:43:13.856Z,16.77
2019-04-16T17:45:52.572Z,17.13
2019-04-16T17:48:26.591Z,17.67
2019-04-16T17:51:31.447Z,16.83
2019-04-16T17:54:20.160Z,16.80
2019-04-16T17:57:23.066Z,16.33
2019-04-16T18:00:00.813Z,15.63
2019-04-16T18:03:03.046Z,16.60
2019-04-16T18:05:33.511Z,15.70
2019-04-16T18:08:22.288Z,16.27
2019-04-16T18:10:58.963Z,15.13
2019-04-16T18:13:32.913Z,15.10
2019-04-16T18:16:20.633Z,15.67
2019-04-16T18:18:56.712Z,16.47
2019-04-16T18:21:47.743Z,15.87
2019-04-16T18:24:53.793Z,16.13
2019-04-16T18:27:57.500Z,16.07
2019-04-16T18:30:57.317Z,15.27
2019-04-16T18:33:31.563Z,16.80
2019-04-16T18:36:16.997Z,15.70
2019-04-16T18:38:56.271Z,15.63
2019-04-16T18:41:46.483Z,15.67
2019-04-16T18:44:41.720Z,14.57
2019-04-16T18:47:28.442Z,15.03
2019-04-16T18:49:59.833Z,14.87
2019-04-16T18:52:28.961Z,14.90
2019-04-16T18:54:57.925Z,15.40
2019-04-16T18:57:27.020Z,14.93
2019-04-16T18:59:56.088Z,14.60
2019-04-16T19:02:27.148Z,13.50
2019-04-16T19:04:56.408Z,14.07
2019-04-16T19:07:25.561Z,14.87
2019-04-16T19:09:54.588Z,15.13
2019-04-16T19:12:23.736Z,15.43
2019-04-16T19:14:52.726Z,15.37
2019-04-16T19:17:21.985Z,15.83
2019-04-16T19:19:51.148Z,14.43
2019-04-16T19:22:20.165Z,14.87
2019-04-16T19:24:49.530Z,14.53
2019-04-16T19:27:18.767Z,14.13
2019-04-16T19:29:48.205Z,14.30
2019-04-16T19:32:17.463Z,14.53
2019-04-16T19:34:48.646Z,14.43
2019-04-16T19:37:17.800Z,14.70
2019-04-16T19:39:47.791Z,15.67
2019-04-16T19:42:16.982Z,15.40
2019-04-16T19:44:46.489Z,14.43
2019-04-16T19:47:16.084Z,14.80
2019-04-16T19:49:45.646Z,14.27
2019-04-16T19:52:17.307Z,14.33
2019-04-16T19:54:45.770Z,14.60
2019-04-16T19:57:15.323Z,14.83
2019-04-16T19:59:46.656Z,14.43
2019-04-16T20:02:16.295Z,14.43
2019-04-16T20:04:46.194Z,14.67
2019-04-16T20:07:17.052Z,14.37
2019-04-16T20:09:46.120Z,14.90
2019-04-16T20:12:15.243Z,14.67
2019-04-16T20:14:44.606Z,15.37
2019-04-16T20:17:13.588Z,14.93
2019-04-16T20:19:58.509Z,14.93
2019-04-16T20:22:28.918Z,15.50
2019-04-16T20:24:59.617Z,15.87
2019-04-16T20:27:28.966Z,15.85
2019-04-16T20:29:58.251Z,16.63
2019-04-16T20:32:30.907Z,15.90
2019-04-16T20:34:59.825Z,16.90
2019-04-16T20:37:29.239Z,17.30
2019-04-16T20:39:58.745Z,16.40
2019-04-16T20:42:28.135Z,16.17
2019-04-16T20:44:57.337Z,16.90
2019-04-16T20:47:26.471Z,16.70
2019-04-16T20:49:55.760Z,16.60
2019-04-16T20:52:25.512Z,17.40
2019-04-16T20:54:54.793Z,16.77
2019-04-16T20:57:25.618Z,15.93
2019-04-16T20:59:54.912Z,16.77
2019-04-16T21:02:24.977Z,16.83
2019-04-16T21:04:54.420Z,16.50
2019-04-16T21:07:23.359Z,16.93
2019-04-16T21:09:52.662Z,17.17
2019-04-16T21:12:21.710Z,16.90
2019-04-16T21:14:50.931Z,16.23
2019-04-16T21:17:21.267Z,16.83
2019-04-16T21:19:50.518Z,16.40
2019-04-16T21:22:19.289Z,17.07
2019-04-16T21:24:48.276Z,17.10
2019-04-16T21:27:17.955Z,16.67
2019-04-16T21:29:47.422Z,16.73
2019-04-16T21:32:35.261Z,17.00
2019-04-16T21:35:20.089Z,17.13
2019-04-16T21:37:54.730Z,17.57
2019-04-16T21:40:24.135Z,17.87
2019-04-16T21:42:53.096Z,17.73
2019-04-16T21:45:21.954Z,17.37
2019-04-16T21:47:54.848Z,14.47
2019-04-16T21:50:21.698Z,14.53
2019-04-16T21:52:55.017Z,15.17
2019-04-16T21:55:21.078Z,13.03
2019-04-16T21:57:49.889Z,16.57
2019-04-16T22:00:36.965Z,15.90
2019-04-16T22:03:09.850Z,16.20
2019-04-16T22:05:37.578Z,15.83
2019-04-16T22:08:06.431Z,16.60
2019-04-16T22:10:35.360Z,17.57
2019-04-16T22:13:04.686Z,18.17
2019-04-16T22:15:33.644Z,17.90
2019-04-16T22:18:07.551Z,18.17
2019-04-16T22:20:35.715Z,17.03
2019-04-16T22:23:04.148Z,19.13
2019-04-16T22:25:33.086Z,18.83
2019-04-16T22:28:02.248Z,19.27
2019-04-16T22:30:31.123Z,19.30
2019-04-16T22:33:04.946Z,18.80
2019-04-16T22:35:32.017Z,19.40
2019-04-16T22:38:00.927Z,18.43
2019-04-16T22:40:47.143Z,18.77
2019-04-16T22:43:35.695Z,18.30
2019-04-16T22:46:08.667Z,18.07
2019-04-16T22:48:39.173Z,18.57
2019-04-16T22:51:10.018Z,18.73
2019-04-16T22:53:38.978Z,18.37
2019-04-16T22:56:08.352Z,17.83
2019-04-16T22:58:49.828Z,18.40
2019-04-16T23:01:20.469Z,18.62
2019-04-16T23:03:49.811Z,18.70
2019-04-16T23:06:19.755Z,18.73
2019-04-16T23:08:48.609Z,18.07
2019-04-16T23:11:23.333Z,18.23
2019-04-16T23:13:48.868Z,18.23
2019-04-16T23:16:17.835Z,18.67
2019-04-16T23:18:49.463Z,18.43
2019-04-16T23:21:17.282Z,18.47
2019-04-16T23:23:47.752Z,19.10
2019-04-16T23:26:16.774Z,19.40
2019-04-16T23:28:45.655Z,18.93
2019-04-16T23:31:14.774Z,18.90
2019-04-16T23:33:43.763Z,18.40
2019-04-16T23:36:15.390Z,18.73
2019-04-16T23:38:43.301Z,19.07
2019-04-16T23:41:15.883Z,19.33
2019-04-16T23:43:56.879Z,19.07
2019-04-16T23:46:38.684Z,19.60
2019-04-16T23:49:36.063Z,18.67
2019-04-16T23:52:10.579Z,19.00
2019-04-16T23:55:01.459Z,18.73
2019-04-16T23:57:59.682Z,18.93
