createdAt,value
2022-08-19T00:01:03.125Z,0
2022-08-19T00:02:19.438Z,0
2022-08-19T00:03:35.721Z,0
2022-08-19T00:04:52.011Z,0
2022-08-19T00:06:07.313Z,0
2022-08-19T00:07:23.623Z,0
2022-08-19T00:08:39.898Z,0
2022-08-19T00:09:56.200Z,0
2022-08-19T00:11:12.492Z,0
2022-08-19T00:12:28.780Z,0
2022-08-19T00:13:45.076Z,0
2022-08-19T00:15:01.370Z,0
2022-08-19T00:16:17.673Z,0
2022-08-19T00:17:33.952Z,0
2022-08-19T00:18:50.244Z,0
2022-08-19T00:20:06.545Z,0
2022-08-19T00:21:22.833Z,0
2022-08-19T00:22:38.150Z,0
2022-08-19T00:23:54.440Z,0
2022-08-19T00:25:10.720Z,0
2022-08-19T00:26:27.011Z,0
2022-08-19T00:28:59.611Z,0
2022-08-19T00:30:15.901Z,0
2022-08-19T00:31:32.180Z,0
2022-08-19T00:32:48.473Z,0
2022-08-19T00:34:04.775Z,0
2022-08-19T00:35:21.076Z,0
2022-08-19T00:36:37.360Z,0
2022-08-19T00:37:53.647Z,0
2022-08-19T00:39:08.965Z,0
2022-08-19T00:40:25.262Z,0
2022-08-19T00:41:41.545Z,0
2022-08-19T00:42:57.831Z,0
2022-08-19T00:44:14.138Z,0
2022-08-19T00:45:30.430Z,0
2022-08-19T00:46:46.725Z,0
2022-08-19T00:48:02.998Z,0
2022-08-19T00:49:19.307Z,0
2022-08-19T00:50:35.600Z,0
2022-08-19T00:51:51.875Z,0
2022-08-19T00:53:08.178Z,0
2022-08-19T00:54:24.472Z,0
2022-08-19T00:55:39.768Z,0
2022-08-19T00:56:56.064Z,0
2022-08-19T00:58:12.367Z,0
2022-08-19T00:59:28.655Z,0
2022-08-19T01:00:44.943Z,0
2022-08-19T01:02:01.233Z,0
2022-08-19T01:03:17.536Z,0
2022-08-19T01:04:33.830Z,0
2022-08-19T01:05:50.125Z,0
2022-08-19T01:07:06.402Z,0
2022-08-19T01:08:22.699Z,0
2022-08-19T01:09:38.997Z,0
2022-08-19T01:10:55.286Z,0
2022-08-19T01:12:10.599Z,0
2022-08-19T01:13:26.888Z,0
2022-08-19T01:14:43.171Z,0
2022-08-19T01:15:59.473Z,0
2022-08-19T01:17:15.760Z,0
2022-08-19T01:18:32.058Z,0
2022-08-19T01:19:48.354Z,0
2022-08-19T01:21:04.647Z,0
2022-08-19T01:22:20.944Z,0
2022-08-19T01:23:37.233Z,0
2022-08-19T01:24:53.523Z,0
2022-08-19T01:26:09.812Z,0
2022-08-19T01:27:26.104Z,0
2022-08-19T01:28:41.404Z,0
2022-08-19T01:29:57.701Z,0
2022-08-19T01:31:14.004Z,0
2022-08-19T01:32:30.294Z,0
2022-08-19T01:33:46.579Z,0
2022-08-19T01:35:02.873Z,0
2022-08-19T01:36:19.156Z,0
2022-08-19T01:37:35.447Z,0
2022-08-19T01:38:51.755Z,0
2022-08-19T01:40:08.034Z,0
2022-08-19T01:41:24.336Z,0
2022-08-19T01:42:40.631Z,0
2022-08-19T01:43:56.920Z,0
2022-08-19T01:45:12.236Z,0
2022-08-19T01:46:28.531Z,0
2022-08-19T01:47:44.804Z,0
2022-08-19T01:49:01.115Z,0
2022-08-19T01:50:17.395Z,0
2022-08-19T01:51:33.699Z,0
2022-08-19T01:52:49.984Z,0
2022-08-19T01:54:06.273Z,0
2022-08-19T01:56:38.854Z,0
2022-08-19T01:57:55.151Z,0
2022-08-19T01:59:11.448Z,0
2022-08-19T02:00:27.731Z,0
2022-08-19T02:01:43.053Z,0
2022-08-19T02:02:59.348Z,0
2022-08-19T02:04:15.626Z,0
2022-08-19T02:05:31.916Z,0
2022-08-19T02:06:48.208Z,0
2022-08-19T02:08:04.518Z,0
2022-08-19T02:09:19.832Z,0
2022-08-19T02:10:36.114Z,0
2022-08-19T02:11:52.412Z,0
2022-08-19T02:13:08.713Z,0
2022-08-19T02:14:25.004Z,0
2022-08-19T02:15:41.296Z,0
2022-08-19T02:16:57.584Z,0
2022-08-19T02:18:13.878Z,0
2022-08-19T02:19:30.175Z,0
2022-08-19T02:20:46.469Z,0
2022-08-19T02:22:02.756Z,0
2022-08-19T02:23:19.047Z,0
2022-08-19T02:24:35.345Z,0
2022-08-19T02:25:50.646Z,0
2022-08-19T02:27:06.938Z,0
2022-08-19T02:28:23.225Z,0
2022-08-19T02:29:39.514Z,0
2022-08-19T02:30:55.812Z,0
2022-08-19T02:32:12.114Z,0
2022-08-19T02:33:28.401Z,0
2022-08-19T02:34:44.684Z,0
2022-08-19T02:36:00.983Z,0
2022-08-19T02:37:17.281Z,0
2022-08-19T02:38:33.580Z,0
2022-08-19T02:39:49.861Z,0
2022-08-19T02:41:06.147Z,0
2022-08-19T02:42:21.459Z,0
2022-08-19T02:43:37.767Z,0
2022-08-19T02:44:54.051Z,0
2022-08-19T02:46:10.334Z,0
2022-08-19T02:47:26.636Z,0
2022-08-19T02:48:42.934Z,0
2022-08-19T02:49:59.227Z,0
2022-08-19T02:51:15.513Z,0
2022-08-19T02:52:31.798Z,0
2022-08-19T02:53:48.095Z,0
2022-08-19T02:55:04.387Z,0
2022-08-19T02:56:20.683Z,0
2022-08-19T02:57:36.979Z,0
2022-08-19T02:58:52.291Z,0
2022-08-19T03:00:08.583Z,0
2022-08-19T03:01:24.859Z,0
2022-08-19T03:02:41.160Z,0
2022-08-19T03:03:57.444Z,0
2022-08-19T03:05:13.753Z,0
2022-08-19T03:06:30.048Z,0
2022-08-19T03:07:46.335Z,0
2022-08-19T03:09:02.615Z,0
2022-08-19T03:10:18.925Z,0
2022-08-19T03:11:35.203Z,0
2022-08-19T03:12:51.502Z,0
2022-08-19T03:14:07.789Z,0
2022-08-19T03:17:55.697Z,0
2022-08-19T03:19:11.988Z,0
2022-08-19T03:20:28.273Z,0
2022-08-19T03:21:44.556Z,0
2022-08-19T03:23:00.865Z,0
2022-08-19T03:24:17.145Z,0
2022-08-19T03:25:33.437Z,0
2022-08-19T03:26:49.737Z,0
2022-08-19T03:28:06.032Z,0
2022-08-19T03:29:22.312Z,0
2022-08-19T03:30:38.623Z,0
2022-08-19T03:31:53.914Z,0
2022-08-19T03:33:10.222Z,0
2022-08-19T03:34:26.502Z,0
2022-08-19T03:35:42.796Z,0
2022-08-19T03:36:59.035Z,1
2022-08-19T03:38:15.324Z,0
2022-08-19T03:39:31.587Z,1
2022-08-19T03:40:47.813Z,1
2022-08-19T03:42:04.059Z,1
2022-08-19T03:43:20.293Z,1
2022-08-19T03:44:36.542Z,2
2022-08-19T03:45:52.793Z,2
2022-08-19T03:47:09.032Z,1
2022-08-19T03:48:24.271Z,1
2022-08-19T03:49:40.526Z,1
2022-08-19T03:50:56.762Z,1
2022-08-19T03:52:12.993Z,3
2022-08-19T03:53:29.233Z,3
2022-08-19T03:54:45.483Z,4
2022-08-19T03:56:01.715Z,2
2022-08-19T03:57:17.942Z,3
2022-08-19T03:58:34.203Z,4
2022-08-19T03:59:50.437Z,3
2022-08-19T04:01:06.664Z,1
2022-08-19T04:02:22.901Z,7
2022-08-19T04:03:39.136Z,8
2022-08-19T04:04:54.402Z,6
2022-08-19T04:06:10.645Z,6
2022-08-19T04:07:26.885Z,7
2022-08-19T04:08:43.112Z,11
2022-08-19T04:09:59.354Z,8
2022-08-19T04:11:15.600Z,4
2022-08-19T04:13:48.064Z,8
2022-08-19T04:15:04.300Z,9
2022-08-19T04:16:20.547Z,8
2022-08-19T04:17:36.785Z,10
2022-08-19T04:18:53.029Z,11
2022-08-19T04:20:09.266Z,16
2022-08-19T04:21:24.512Z,23
2022-08-19T04:22:40.749Z,33
2022-08-19T04:23:56.989Z,56
2022-08-19T04:26:29.477Z,39
2022-08-19T04:27:45.701Z,46
2022-08-19T04:29:01.943Z,40
2022-08-19T04:30:18.187Z,44
2022-08-19T04:31:34.433Z,42
2022-08-19T04:32:50.660Z,45
2022-08-19T04:34:06.909Z,39
2022-08-19T04:35:23.147Z,76
2022-08-19T04:36:39.381Z,83
2022-08-19T04:37:54.631Z,85
2022-08-19T04:39:10.882Z,120
2022-08-19T04:40:27.104Z,130
2022-08-19T04:41:43.358Z,121
2022-08-19T04:42:59.583Z,154
2022-08-19T04:44:15.832Z,218
2022-08-19T04:45:32.061Z,212
2022-08-19T04:46:48.304Z,171
2022-08-19T04:48:04.541Z,209
2022-08-19T04:49:20.791Z,265
2022-08-19T04:50:37.022Z,257
2022-08-19T04:51:53.263Z,198
2022-08-19T04:53:09.492Z,162
2022-08-19T04:54:24.749Z,208
2022-08-19T04:55:40.996Z,269
2022-08-19T04:56:57.227Z,335
2022-08-19T04:58:13.473Z,352
2022-08-19T04:59:29.705Z,375
2022-08-19T05:00:45.944Z,394
2022-08-19T05:02:02.188Z,421
2022-08-19T05:03:18.417Z,463
2022-08-19T05:04:34.664Z,435
2022-08-19T05:05:50.901Z,483
2022-08-19T05:07:07.135Z,536
2022-08-19T05:08:23.381Z,557
2022-08-19T05:09:39.608Z,599
2022-08-19T05:10:54.863Z,647
2022-08-19T05:12:11.097Z,616
2022-08-19T05:13:27.345Z,667
2022-08-19T05:14:43.594Z,676
2022-08-19T05:15:59.825Z,613
2022-08-19T05:17:16.055Z,644
2022-08-19T05:18:32.292Z,669
2022-08-19T05:19:48.534Z,563
2022-08-19T05:21:04.773Z,643
2022-08-19T05:22:21.019Z,662
2022-08-19T05:23:37.247Z,706
2022-08-19T05:24:53.484Z,660
2022-08-19T05:26:09.735Z,721
2022-08-19T05:27:24.996Z,679
2022-08-19T05:28:41.230Z,634
2022-08-19T05:29:57.468Z,657
2022-08-19T05:31:13.709Z,603
2022-08-19T05:32:29.933Z,726
2022-08-19T05:33:46.173Z,711
2022-08-19T05:35:02.422Z,742
2022-08-19T05:36:18.649Z,726
2022-08-19T05:37:34.891Z,772
2022-08-19T05:38:51.000Z,767
2022-08-19T05:40:07.364Z,713
2022-08-19T05:41:23.622Z,831
2022-08-19T05:42:39.849Z,637
2022-08-19T05:43:55.114Z,585
2022-08-19T05:45:11.354Z,405
2022-08-19T05:46:27.586Z,479
2022-08-19T05:47:43.820Z,456
2022-08-19T05:49:00.059Z,437
2022-08-19T05:50:16.301Z,542
2022-08-19T05:51:32.536Z,454
2022-08-19T05:52:48.778Z,443
2022-08-19T05:54:05.004Z,837
2022-08-19T05:55:21.257Z,881
2022-08-19T05:56:37.496Z,488
2022-08-19T05:57:53.722Z,496
2022-08-19T05:59:09.966Z,722
2022-08-19T06:00:25.212Z,703
2022-08-19T06:01:41.460Z,620
2022-08-19T06:02:57.701Z,463
2022-08-19T06:04:13.928Z,618
2022-08-19T06:05:30.000Z,495
2022-08-19T06:06:46.408Z,399
2022-08-19T06:08:02.651Z,549
2022-08-19T06:09:18.884Z,858
2022-08-19T06:10:35.138Z,718
2022-08-19T06:11:51.375Z,366
2022-08-19T06:13:07.604Z,536
2022-08-19T06:14:23.835Z,499
2022-08-19T06:15:40.090Z,741
2022-08-19T06:16:55.334Z,521
2022-08-19T06:18:11.571Z,572
2022-08-19T06:19:27.823Z,207
2022-08-19T06:20:44.062Z,609
2022-08-19T06:22:00.290Z,677
2022-08-19T06:23:16.534Z,760
2022-08-19T06:24:31.798Z,956
2022-08-19T06:25:48.028Z,912
2022-08-19T06:27:04.274Z,915
2022-08-19T06:28:20.493Z,858
2022-08-19T06:29:36.746Z,508
2022-08-19T06:30:52.991Z,609
2022-08-19T06:32:09.210Z,605
2022-08-19T06:33:25.463Z,493
2022-08-19T06:34:41.704Z,669
2022-08-19T06:35:57.936Z,765
2022-08-19T06:37:14.174Z,546
2022-08-19T06:38:30.414Z,603
2022-08-19T06:39:46.659Z,596
2022-08-19T06:41:01.913Z,406
2022-08-19T06:42:18.140Z,464
2022-08-19T06:43:34.384Z,499
2022-08-19T06:44:50.623Z,519
2022-08-19T06:46:06.862Z,505
2022-08-19T06:47:23.093Z,373
2022-08-19T06:48:39.342Z,456
2022-08-19T06:49:55.582Z,401
2022-08-19T06:51:11.811Z,299
2022-08-19T06:52:28.043Z,314
2022-08-19T06:53:44.287Z,292
2022-08-19T06:55:00.530Z,385
2022-08-19T06:56:16.773Z,349
2022-08-19T06:57:32.025Z,254
2022-08-19T06:58:48.267Z,274
2022-08-19T07:00:04.493Z,240
2022-08-19T07:01:20.729Z,205
2022-08-19T07:02:36.974Z,226
2022-08-19T07:03:53.217Z,249
2022-08-19T07:06:25.684Z,181
2022-08-19T07:07:41.929Z,161
2022-08-19T07:08:58.167Z,189
2022-08-19T07:10:14.409Z,169
2022-08-19T07:11:30.652Z,169
2022-08-19T07:12:46.879Z,160
2022-08-19T07:14:02.138Z,176
2022-08-19T07:15:18.385Z,151
2022-08-19T07:16:34.623Z,157
2022-08-19T07:17:50.864Z,168
2022-08-19T07:19:07.096Z,186
2022-08-19T07:20:23.337Z,164
2022-08-19T07:21:39.562Z,145
2022-08-19T07:22:55.818Z,132
2022-08-19T07:24:12.055Z,117
2022-08-19T07:25:28.284Z,138
2022-08-19T07:26:44.534Z,140
2022-08-19T07:28:00.762Z,153
2022-08-19T07:29:16.999Z,144
2022-08-19T07:30:32.251Z,156
2022-08-19T07:31:48.504Z,214
2022-08-19T07:33:04.735Z,167
2022-08-19T07:34:20.982Z,202
2022-08-19T07:35:37.200Z,214
2022-08-19T07:36:53.457Z,139
2022-08-19T07:38:09.687Z,179
2022-08-19T07:39:25.930Z,192
2022-08-19T07:40:42.167Z,182
2022-08-19T07:41:58.400Z,239
2022-08-19T07:43:14.631Z,199
2022-08-19T07:44:30.879Z,268
2022-08-19T07:45:47.125Z,287
2022-08-19T07:47:02.382Z,259
2022-08-19T07:48:18.617Z,351
2022-08-19T07:49:34.856Z,319
2022-08-19T07:50:51.077Z,347
2022-08-19T07:52:07.319Z,302
2022-08-19T07:53:23.557Z,325
2022-08-19T07:54:39.798Z,473
2022-08-19T07:55:56.039Z,462
2022-08-19T07:57:12.278Z,528
2022-08-19T07:58:28.525Z,447
2022-08-19T07:59:44.757Z,528
2022-08-19T08:01:01.004Z,545
2022-08-19T08:02:17.237Z,564
2022-08-19T08:03:32.494Z,625
2022-08-19T08:04:48.718Z,573
2022-08-19T08:06:04.976Z,588
2022-08-19T08:08:37.445Z,918
2022-08-19T08:09:53.683Z,1258
2022-08-19T08:11:09.915Z,1392
2022-08-19T08:12:26.161Z,1184
2022-08-19T08:13:42.395Z,951
2022-08-19T08:14:58.638Z,635
2022-08-19T08:16:14.878Z,673
2022-08-19T08:17:31.112Z,603
2022-08-19T08:18:47.345Z,506
2022-08-19T08:20:02.600Z,622
2022-08-19T08:21:18.854Z,704
2022-08-19T08:22:35.073Z,698
2022-08-19T08:23:51.313Z,569
2022-08-19T08:25:07.000Z,746
2022-08-19T08:26:23.797Z,874
2022-08-19T08:27:40.032Z,714
2022-08-19T08:28:56.266Z,403
2022-08-19T08:30:12.512Z,580
2022-08-19T08:31:28.742Z,522
2022-08-19T08:32:44.990Z,699
2022-08-19T08:34:01.000Z,509
2022-08-19T08:35:17.458Z,688
2022-08-19T08:36:32.727Z,921
2022-08-19T08:37:48.953Z,816
2022-08-19T08:39:05.208Z,900
2022-08-19T08:40:21.426Z,800
2022-08-19T08:41:37.665Z,705
2022-08-19T08:42:53.904Z,451
2022-08-19T08:44:10.153Z,585
2022-08-19T08:45:26.383Z,535
2022-08-19T08:46:42.626Z,760
2022-08-19T08:47:58.872Z,827
2022-08-19T08:49:15.102Z,673
2022-08-19T08:50:31.350Z,515
2022-08-19T08:51:47.594Z,868
2022-08-19T08:53:02.841Z,985
2022-08-19T08:54:19.075Z,936
2022-08-19T08:55:35.308Z,1083
2022-08-19T08:56:51.555Z,1086
2022-08-19T08:58:07.784Z,1009
2022-08-19T08:59:24.033Z,851
2022-08-19T09:00:40.264Z,989
2022-08-19T09:01:56.500Z,915
2022-08-19T09:03:12.756Z,804
2022-08-19T09:04:28.995Z,766
2022-08-19T09:05:45.232Z,645
2022-08-19T09:07:01.470Z,655
2022-08-19T09:08:17.695Z,666
2022-08-19T09:09:33.933Z,629
2022-08-19T09:10:49.185Z,718
2022-08-19T09:12:05.432Z,691
2022-08-19T09:13:21.663Z,598
2022-08-19T09:14:37.917Z,904
2022-08-19T09:15:54.149Z,999
2022-08-19T09:17:10.386Z,970
2022-08-19T09:18:26.617Z,864
2022-08-19T09:19:42.866Z,887
2022-08-19T09:20:59.094Z,1071
2022-08-19T09:22:15.342Z,991
2022-08-19T09:23:31.578Z,751
2022-08-19T09:24:47.815Z,911
2022-08-19T09:26:04.054Z,781
2022-08-19T09:27:19.312Z,802
2022-08-19T09:28:35.553Z,750
2022-08-19T09:29:51.793Z,834
2022-08-19T09:31:08.017Z,747
2022-08-19T09:32:24.276Z,1051
2022-08-19T09:33:40.494Z,972
2022-08-19T09:34:56.737Z,954
2022-08-19T09:36:12.972Z,1301
2022-08-19T09:37:29.221Z,1579
2022-08-19T09:38:45.460Z,1483
2022-08-19T09:40:01.701Z,1274
2022-08-19T09:41:17.927Z,983
2022-08-19T09:42:34.174Z,798
2022-08-19T09:43:49.433Z,730
2022-08-19T09:45:05.660Z,716
2022-08-19T09:46:21.911Z,489
2022-08-19T09:47:38.152Z,694
2022-08-19T09:48:54.375Z,981
2022-08-19T09:50:10.622Z,893
2022-08-19T09:51:26.865Z,808
2022-08-19T09:52:43.093Z,1164
2022-08-19T09:53:59.341Z,1108
2022-08-19T09:55:15.583Z,943
2022-08-19T09:56:31.813Z,2691
2022-08-19T09:57:48.062Z,3403
2022-08-19T09:59:04.299Z,1729
2022-08-19T10:00:19.544Z,3481
2022-08-19T10:01:35.788Z,6102
2022-08-19T10:02:52.026Z,2311
2022-08-19T10:04:08.254Z,5311
2022-08-19T10:05:24.507Z,2568
2022-08-19T10:06:40.742Z,6519
2022-08-19T10:07:56.985Z,4845
2022-08-19T10:09:13.212Z,3201
2022-08-19T10:10:29.445Z,3070
2022-08-19T10:11:45.680Z,2977
2022-08-19T10:13:01.922Z,3056
2022-08-19T10:14:18.162Z,2345
2022-08-19T10:15:34.414Z,2151
2022-08-19T10:16:49.670Z,1499
2022-08-19T10:18:05.898Z,1637
2022-08-19T10:19:22.149Z,2090
2022-08-19T10:20:38.369Z,2093
2022-08-19T10:21:54.628Z,1468
2022-08-19T10:23:10.864Z,1098
2022-08-19T10:24:27.092Z,1518
2022-08-19T10:25:43.328Z,1337
2022-08-19T10:26:59.568Z,1472
2022-08-19T10:28:15.811Z,1826
2022-08-19T10:29:32.043Z,1972
2022-08-19T10:30:48.280Z,1865
2022-08-19T10:32:04.529Z,1698
2022-08-19T10:33:19.787Z,1239
2022-08-19T10:34:36.015Z,940
2022-08-19T10:35:52.265Z,1203
2022-08-19T10:37:08.501Z,1028
2022-08-19T10:38:24.723Z,1338
2022-08-19T10:39:39.995Z,1363
2022-08-19T10:40:56.237Z,1251
2022-08-19T10:42:12.478Z,1088
2022-08-19T10:43:28.714Z,1350
2022-08-19T10:44:44.942Z,2307
2022-08-19T10:46:01.175Z,2295
2022-08-19T10:47:17.432Z,1930
2022-08-19T10:48:33.661Z,1985
2022-08-19T10:49:49.909Z,1558
2022-08-19T10:51:06.132Z,2067
2022-08-19T10:52:22.387Z,2160
2022-08-19T10:53:38.610Z,1834
2022-08-19T10:54:54.858Z,1653
2022-08-19T10:57:26.347Z,2167
2022-08-19T10:58:42.578Z,2770
2022-08-19T10:59:58.835Z,2790
2022-08-19T11:01:15.068Z,3374
2022-08-19T11:02:31.314Z,3281
2022-08-19T11:03:47.551Z,2495
2022-08-19T11:05:03.791Z,3600
2022-08-19T11:06:20.016Z,2664
2022-08-19T11:07:36.263Z,2830
2022-08-19T11:08:52.497Z,3766
2022-08-19T11:10:08.726Z,2648
2022-08-19T11:11:24.968Z,2775
2022-08-19T11:12:40.224Z,2818
2022-08-19T11:13:56.461Z,2590
2022-08-19T11:15:12.717Z,3100
2022-08-19T11:16:28.939Z,3146
2022-08-19T11:17:45.188Z,2918
2022-08-19T11:19:01.421Z,2667
2022-08-19T11:20:17.671Z,3193
2022-08-19T11:21:33.909Z,2925
2022-08-19T11:22:50.128Z,3225
2022-08-19T11:24:06.370Z,3304
2022-08-19T11:25:22.624Z,2652
2022-08-19T11:26:38.850Z,2493
2022-08-19T11:27:55.084Z,2329
2022-08-19T11:29:10.338Z,2218
2022-08-19T11:30:26.575Z,2160
2022-08-19T11:31:42.834Z,2205
2022-08-19T11:32:59.071Z,1897
2022-08-19T11:34:15.304Z,1651
2022-08-19T11:35:31.540Z,1695
2022-08-19T11:36:47.785Z,1698
2022-08-19T11:38:04.008Z,1707
2022-08-19T11:39:20.260Z,1842
2022-08-19T11:40:36.492Z,1771
2022-08-19T11:41:52.728Z,1816
2022-08-19T11:43:08.974Z,1960
2022-08-19T11:44:25.213Z,1807
2022-08-19T11:45:40.457Z,1705
2022-08-19T11:46:56.713Z,1840
2022-08-19T11:48:12.949Z,1797
2022-08-19T11:49:29.186Z,1982
2022-08-19T11:50:45.412Z,2429
2022-08-19T11:52:01.663Z,2630
2022-08-19T11:53:17.903Z,2521
2022-08-19T11:54:34.145Z,2391
2022-08-19T11:55:50.371Z,2992
2022-08-19T11:57:06.603Z,3277
2022-08-19T11:58:22.853Z,4044
2022-08-19T11:59:39.093Z,3707
2022-08-19T12:00:55.336Z,4068
2022-08-19T12:02:10.578Z,4775
2022-08-19T12:03:26.819Z,5199
2022-08-19T12:04:43.060Z,4686
2022-08-19T12:05:59.299Z,3803
2022-08-19T12:07:15.540Z,4332
2022-08-19T12:08:31.765Z,7826
2022-08-19T12:09:48.002Z,9484
2022-08-19T12:11:04.246Z,7863
2022-08-19T12:12:20.487Z,6557
2022-08-19T12:13:36.731Z,4919
2022-08-19T12:14:52.958Z,4987
2022-08-19T12:16:09.213Z,4175
2022-08-19T12:17:25.436Z,5282
2022-08-19T12:18:40.689Z,1843
2022-08-19T12:19:56.933Z,11321
2022-08-19T12:21:13.185Z,6441
2022-08-19T12:22:29.406Z,6844
2022-08-19T12:23:45.655Z,7518
2022-08-19T12:25:01.892Z,7713
2022-08-19T12:26:18.139Z,7215
2022-08-19T12:27:34.375Z,4940
2022-08-19T12:28:50.601Z,3614
2022-08-19T12:30:06.848Z,5956
2022-08-19T12:31:23.090Z,5799
2022-08-19T12:32:39.329Z,5432
2022-08-19T12:33:55.563Z,6331
2022-08-19T12:35:10.816Z,6833
2022-08-19T12:36:27.048Z,6426
2022-08-19T12:37:43.292Z,5101
2022-08-19T12:38:59.528Z,4653
2022-08-19T12:40:15.775Z,3802
2022-08-19T12:41:32.017Z,3873
2022-08-19T12:42:48.249Z,3585
2022-08-19T12:44:04.476Z,3845
2022-08-19T12:45:20.727Z,4310
2022-08-19T12:46:36.957Z,3492
2022-08-19T12:47:53.191Z,2893
2022-08-19T12:49:09.446Z,2422
2022-08-19T12:50:25.673Z,2344
2022-08-19T12:51:40.932Z,2308
2022-08-19T12:52:57.159Z,2274
2022-08-19T12:54:13.402Z,3060
2022-08-19T12:55:29.642Z,3202
2022-08-19T12:56:45.890Z,2751
2022-08-19T12:58:02.119Z,3619
2022-08-19T12:59:18.361Z,4570
2022-08-19T13:00:34.604Z,4052
2022-08-19T13:01:50.832Z,3564
2022-08-19T13:03:07.077Z,2814
2022-08-19T13:04:23.316Z,2452
2022-08-19T13:05:39.560Z,2067
2022-08-19T13:06:55.800Z,1778
2022-08-19T13:08:11.055Z,1775
2022-08-19T13:09:27.277Z,1643
2022-08-19T13:10:43.533Z,1528
2022-08-19T13:11:59.763Z,1537
2022-08-19T13:13:16.010Z,1547
2022-08-19T13:14:32.230Z,1423
2022-08-19T13:15:48.477Z,1378
2022-08-19T13:17:04.711Z,1468
2022-08-19T13:18:20.961Z,1514
2022-08-19T13:19:37.198Z,1399
2022-08-19T13:20:53.424Z,1271
2022-08-19T13:22:09.664Z,1196
2022-08-19T13:23:25.902Z,1132
2022-08-19T13:24:41.157Z,1092
2022-08-19T13:25:57.401Z,1110
2022-08-19T13:27:13.644Z,1220
2022-08-19T13:28:29.872Z,1501
2022-08-19T13:29:46.110Z,1738
2022-08-19T13:31:02.351Z,2059
2022-08-19T13:32:18.596Z,2615
2022-08-19T13:33:34.839Z,3106
2022-08-19T13:34:51.077Z,2995
2022-08-19T13:36:07.308Z,2338
2022-08-19T13:37:23.546Z,1725
2022-08-19T13:38:39.792Z,1513
2022-08-19T13:39:56.029Z,1469
2022-08-19T13:41:11.272Z,1529
2022-08-19T13:42:27.523Z,1530
2022-08-19T13:43:43.758Z,1619
2022-08-19T13:45:00.006Z,1996
2022-08-19T13:47:32.470Z,3491
2022-08-19T13:48:48.702Z,3292
2022-08-19T13:50:04.950Z,2927
2022-08-19T13:51:21.185Z,2595
2022-08-19T13:52:37.435Z,2346
2022-08-19T13:53:53.673Z,2130
2022-08-19T13:55:09.898Z,1969
2022-08-19T13:56:26.135Z,1858
2022-08-19T13:57:41.390Z,1861
2022-08-19T13:58:57.633Z,2022
2022-08-19T14:00:13.869Z,1995
2022-08-19T14:02:46.342Z,1817
2022-08-19T14:04:02.581Z,1723
2022-08-19T14:05:18.829Z,1677
2022-08-19T14:06:35.058Z,1600
2022-08-19T14:07:51.315Z,1536
2022-08-19T14:09:07.554Z,1528
2022-08-19T14:10:23.787Z,1588
2022-08-19T14:11:40.022Z,1758
2022-08-19T14:12:56.251Z,1884
2022-08-19T14:14:11.513Z,2040
2022-08-19T14:15:27.744Z,2148
2022-08-19T14:16:43.990Z,1987
2022-08-19T14:18:00.234Z,1785
2022-08-19T14:19:16.476Z,1633
2022-08-19T14:20:32.717Z,1472
2022-08-19T14:21:48.935Z,1349
2022-08-19T14:23:05.188Z,1236
2022-08-19T14:24:21.414Z,1135
2022-08-19T14:25:37.662Z,1102
2022-08-19T14:26:53.900Z,1113
2022-08-19T14:28:10.142Z,1185
2022-08-19T14:29:26.379Z,1312
2022-08-19T14:30:41.626Z,1418
2022-08-19T14:31:57.875Z,1456
2022-08-19T14:33:14.114Z,1393
2022-08-19T14:34:30.346Z,1270
2022-08-19T14:35:46.595Z,1192
2022-08-19T14:37:02.826Z,1166
2022-08-19T14:38:19.056Z,1167
2022-08-19T14:39:35.302Z,1154
2022-08-19T14:40:51.535Z,1171
2022-08-19T14:42:07.781Z,1216
2022-08-19T14:43:24.012Z,1132
2022-08-19T14:44:40.262Z,1031
2022-08-19T14:45:56.488Z,916
2022-08-19T14:47:11.750Z,824
2022-08-19T14:48:27.986Z,769
2022-08-19T14:49:44.235Z,730
2022-08-19T14:51:00.459Z,727
2022-08-19T14:52:16.704Z,739
2022-08-19T14:53:32.946Z,671
2022-08-19T14:54:48.193Z,605
2022-08-19T14:56:04.437Z,627
2022-08-19T14:57:20.675Z,664
2022-08-19T14:58:36.912Z,659
2022-08-19T14:59:53.158Z,649
2022-08-19T15:01:09.396Z,663
2022-08-19T15:02:25.640Z,650
2022-08-19T15:03:41.862Z,667
2022-08-19T15:04:58.120Z,678
2022-08-19T15:06:14.346Z,621
2022-08-19T15:07:30.580Z,572
2022-08-19T15:08:46.830Z,497
2022-08-19T15:10:03.066Z,483
2022-08-19T15:11:18.313Z,478
2022-08-19T15:12:34.562Z,462
2022-08-19T15:13:50.802Z,440
2022-08-19T15:15:07.037Z,436
2022-08-19T15:16:23.276Z,425
2022-08-19T15:17:39.510Z,412
2022-08-19T15:18:55.747Z,396
2022-08-19T15:20:11.988Z,389
2022-08-19T15:21:28.228Z,365
2022-08-19T15:22:44.459Z,375
2022-08-19T15:24:00.696Z,417
2022-08-19T15:25:16.932Z,460
2022-08-19T15:26:33.187Z,452
2022-08-19T15:27:48.432Z,438
2022-08-19T15:29:04.678Z,447
2022-08-19T15:30:20.900Z,496
2022-08-19T15:31:37.146Z,610
2022-08-19T15:32:53.381Z,688
2022-08-19T15:34:09.632Z,728
2022-08-19T15:35:25.871Z,742
2022-08-19T15:36:42.110Z,728
2022-08-19T15:37:58.342Z,683
2022-08-19T15:39:14.575Z,647
2022-08-19T15:40:30.820Z,656
2022-08-19T15:41:47.047Z,673
2022-08-19T15:43:03.303Z,677
2022-08-19T15:44:18.559Z,746
2022-08-19T15:45:34.792Z,845
2022-08-19T15:46:51.023Z,919
2022-08-19T15:48:07.271Z,878
2022-08-19T15:49:23.494Z,760
2022-08-19T15:50:39.748Z,664
2022-08-19T15:51:55.982Z,598
2022-08-19T15:53:12.213Z,567
2022-08-19T15:54:28.463Z,571
2022-08-19T15:55:44.696Z,597
2022-08-19T15:57:00.935Z,637
2022-08-19T15:58:17.170Z,682
2022-08-19T15:59:33.413Z,719
2022-08-19T16:00:48.672Z,752
2022-08-19T16:03:21.130Z,675
2022-08-19T16:04:37.373Z,592
2022-08-19T16:05:53.618Z,522
2022-08-19T16:07:09.844Z,473
2022-08-19T16:08:26.097Z,427
2022-08-19T16:09:42.325Z,393
2022-08-19T16:10:58.568Z,385
2022-08-19T16:12:14.809Z,381
2022-08-19T16:13:31.049Z,385
2022-08-19T16:14:47.285Z,391
2022-08-19T16:16:03.529Z,404
2022-08-19T16:17:18.787Z,403
2022-08-19T16:18:35.005Z,399
2022-08-19T16:19:51.251Z,402
2022-08-19T16:21:07.482Z,400
2022-08-19T16:22:23.722Z,388
2022-08-19T16:23:39.977Z,378
2022-08-19T16:24:56.210Z,393
2022-08-19T16:26:12.438Z,418
2022-08-19T16:27:28.691Z,426
2022-08-19T16:28:44.912Z,436
2022-08-19T16:30:01.161Z,446
2022-08-19T16:31:17.390Z,449
2022-08-19T16:32:33.638Z,473
2022-08-19T16:33:48.888Z,492
2022-08-19T16:35:05.127Z,498
2022-08-19T16:36:21.365Z,509
2022-08-19T16:37:37.611Z,529
2022-08-19T16:38:53.842Z,544
2022-08-19T16:40:10.077Z,569
2022-08-19T16:41:26.324Z,610
2022-08-19T16:42:42.552Z,617
2022-08-19T16:43:58.801Z,628
2022-08-19T16:45:15.036Z,703
2022-08-19T16:46:31.279Z,814
2022-08-19T16:47:47.502Z,853
2022-08-19T16:49:03.754Z,842
2022-08-19T16:50:19.003Z,807
2022-08-19T16:51:35.252Z,758
2022-08-19T16:52:51.472Z,716
2022-08-19T16:54:07.726Z,674
2022-08-19T16:55:23.950Z,616
2022-08-19T16:56:40.192Z,558
2022-08-19T16:57:56.426Z,524
2022-08-19T16:59:12.671Z,527
2022-08-19T17:00:28.904Z,542
2022-08-19T17:01:45.145Z,543
2022-08-19T17:03:01.383Z,505
2022-08-19T17:04:17.625Z,443
2022-08-19T17:05:33.866Z,394
2022-08-19T17:06:49.113Z,365
2022-08-19T17:08:05.366Z,356
2022-08-19T17:09:21.605Z,373
2022-08-19T17:10:37.843Z,378
2022-08-19T17:11:54.050Z,374
2022-08-19T17:13:10.298Z,376
2022-08-19T17:14:26.522Z,368
2022-08-19T17:15:42.776Z,349
2022-08-19T17:16:59.003Z,331
2022-08-19T17:18:15.245Z,347
2022-08-19T17:19:31.490Z,400
2022-08-19T17:20:47.712Z,441
2022-08-19T17:22:03.971Z,468
2022-08-19T17:23:19.223Z,460
2022-08-19T17:24:35.444Z,447
2022-08-19T17:25:51.682Z,439
2022-08-19T17:27:07.926Z,406
2022-08-19T17:28:24.168Z,362
2022-08-19T17:29:40.403Z,318
2022-08-19T17:30:56.646Z,292
2022-08-19T17:32:12.887Z,282
2022-08-19T17:33:29.124Z,295
2022-08-19T17:34:45.353Z,299
2022-08-19T17:36:01.596Z,302
2022-08-19T17:37:17.834Z,308
2022-08-19T17:38:34.068Z,300
2022-08-19T17:39:49.338Z,305
2022-08-19T17:41:05.578Z,308
2022-08-19T17:42:21.807Z,311
2022-08-19T17:43:38.047Z,293
2022-08-19T17:44:54.282Z,265
2022-08-19T17:46:10.516Z,234
2022-08-19T17:47:26.764Z,205
2022-08-19T17:48:42.997Z,182
2022-08-19T17:49:59.232Z,177
2022-08-19T17:51:15.481Z,170