createdAt,value
2017-09-15T11:09:29.893Z,7.87
2017-09-15T11:10:40.193Z,59.05
2017-09-15T11:11:50.146Z,55.70
2017-09-15T11:13:01.887Z,49.83
2017-09-15T11:14:12.314Z,55.47
2017-09-15T11:15:23.225Z,54.60
2017-09-15T11:16:35.381Z,68.50
2017-09-15T11:17:48.288Z,56.00
2017-09-15T11:19:00.245Z,58.10
2017-09-15T11:20:11.361Z,57.70
2017-09-15T11:21:21.987Z,58.80
2017-09-15T11:22:35.521Z,60.00
2017-09-15T11:23:51.204Z,62.00
2017-09-15T11:25:04.017Z,60.38
2017-09-15T11:26:16.023Z,62.42
2017-09-15T11:27:28.010Z,60.95
2017-09-15T11:28:42.152Z,63.00
2017-09-15T11:29:53.904Z,61.00
2017-09-15T11:31:08.488Z,60.67
2017-09-15T11:32:17.983Z,60.10
2017-09-15T11:33:27.911Z,59.17
2017-09-15T11:34:37.095Z,58.00
2017-09-15T11:35:49.349Z,59.40
2017-09-15T11:37:02.846Z,58.75
2017-09-15T11:38:14.004Z,59.05
2017-09-15T11:39:23.886Z,60.83
2017-09-15T11:40:34.971Z,115.68
2017-09-15T11:41:50.125Z,1999.90
2017-09-15T11:43:02.753Z,1999.90
2017-09-15T11:44:17.428Z,1999.90
2017-09-15T11:45:35.097Z,1999.90
2017-09-15T11:48:33.888Z,84.05
2017-09-15T11:49:44.633Z,86.37
2017-09-15T11:50:53.912Z,83.57
2017-09-15T11:52:04.922Z,86.63
2017-09-15T11:53:17.014Z,85.28
2017-09-15T11:54:35.954Z,83.22
2017-09-15T11:55:48.113Z,85.53
2017-09-15T11:56:59.968Z,84.40
2017-09-15T11:58:10.087Z,85.45
2017-09-15T11:59:22.083Z,86.18
2017-09-15T12:00:35.004Z,84.32
2017-09-15T12:01:49.948Z,84.90
2017-09-15T12:03:01.147Z,88.22
2017-09-15T12:04:15.217Z,1999.90
2017-09-15T12:05:24.808Z,1999.90
2017-09-15T12:06:38.115Z,1999.90
2017-09-15T12:07:50.944Z,1999.90
2017-09-15T12:09:02.937Z,1999.90
2017-09-15T12:10:12.918Z,1999.90
2017-09-15T12:11:23.917Z,1999.90
2017-09-15T12:12:34.723Z,1999.90
2017-09-15T12:13:43.246Z,1999.90
2017-09-15T12:14:52.814Z,1999.90
2017-09-15T12:16:07.409Z,1999.90
2017-09-15T12:17:18.846Z,117.97
2017-09-15T12:18:28.078Z,65.40
2017-09-15T12:19:36.951Z,65.68
2017-09-15T12:20:46.027Z,1999.90
2017-09-15T12:21:54.902Z,70.60
2017-09-15T12:23:02.953Z,620.00
2017-09-15T12:24:11.771Z,1999.90
2017-09-15T12:25:20.766Z,1117.47
2017-09-15T12:26:30.870Z,142.35
2017-09-15T12:27:39.846Z,1999.90
2017-09-15T12:28:48.917Z,211.70
2017-09-15T12:29:58.334Z,1999.90
2017-09-15T12:31:08.011Z,1999.90
2017-09-15T12:32:16.705Z,56.50
2017-09-15T12:33:25.944Z,49.08
2017-09-15T12:34:34.802Z,519.88
2017-09-15T12:35:45.127Z,102.50
2017-09-15T12:36:54.755Z,1058.75
2017-09-15T12:38:04.892Z,259.98
2017-09-15T12:39:14.766Z,1156.82
2017-09-15T12:40:24.850Z,43.92
2017-09-15T12:41:34.864Z,47.92
2017-09-15T12:42:44.843Z,105.53
2017-09-15T12:43:53.882Z,44.92
2017-09-15T12:45:02.926Z,42.45
2017-09-15T12:46:11.710Z,37.38
2017-09-15T12:47:21.856Z,69.90
2017-09-15T12:48:31.858Z,1999.90
2017-09-15T12:49:40.904Z,1999.90
2017-09-15T12:50:50.193Z,1999.90
2017-09-15T12:52:00.798Z,1999.90
2017-09-15T12:53:10.757Z,1999.90
2017-09-15T12:54:20.816Z,1999.90
2017-09-15T12:55:30.850Z,1999.90
2017-09-15T12:56:40.855Z,1999.90
2017-09-15T12:57:50.145Z,1999.90
2017-09-15T12:58:59.871Z,1999.90
2017-09-15T13:00:09.008Z,1999.90
2017-09-15T13:01:17.794Z,1999.90
2017-09-15T13:02:28.829Z,1040.38
2017-09-15T13:03:38.867Z,1999.90
2017-09-15T13:04:47.742Z,1999.90
2017-09-15T13:05:57.777Z,1999.90
2017-09-15T13:07:06.771Z,1999.90
2017-09-15T13:08:16.852Z,1999.90
2017-09-15T13:09:25.834Z,1999.90
2017-09-15T13:10:34.857Z,1999.90
2017-09-15T13:11:44.821Z,1999.90
2017-09-15T13:12:54.568Z,1999.90
2017-09-15T13:14:04.511Z,1999.90
2017-09-15T13:15:13.831Z,1999.90
2017-09-15T13:16:22.914Z,1999.90
2017-09-15T13:17:32.862Z,1999.90
2017-09-15T13:18:42.722Z,1999.90
2017-09-15T13:19:51.790Z,1999.90
2017-09-15T13:21:01.901Z,1999.90
2017-09-15T13:22:10.498Z,1999.90
2017-09-15T13:23:19.930Z,1999.90
2017-09-15T13:24:29.750Z,1999.90
2017-09-15T13:25:40.809Z,1999.90
2017-09-15T13:26:50.831Z,1999.90
2017-09-15T13:28:00.789Z,1999.90
2017-09-15T13:29:09.803Z,1999.90
2017-09-15T13:30:19.705Z,1999.90
2017-09-15T13:31:29.837Z,1999.90
2017-09-15T13:32:39.948Z,1999.90
2017-09-15T13:33:49.707Z,1999.90
2017-09-15T13:34:59.757Z,1999.90
2017-09-15T13:36:09.741Z,1999.90
2017-09-15T13:37:19.837Z,1999.90
2017-09-15T13:38:29.934Z,1999.90
2017-09-15T13:39:39.784Z,1999.90
2017-09-15T13:40:49.651Z,1999.90
2017-09-15T13:41:59.779Z,1999.90
2017-09-15T13:43:09.749Z,1999.90
2017-09-15T13:44:19.747Z,1999.90
2017-09-15T13:45:29.804Z,1999.90
2017-09-15T13:46:39.002Z,1999.90
2017-09-15T13:47:47.711Z,1999.90
2017-09-15T13:48:57.720Z,1999.90
2017-09-15T13:50:07.307Z,1999.90
2017-09-15T13:51:16.715Z,1999.90
2017-09-15T13:52:26.692Z,1999.90
2017-09-15T13:53:35.762Z,1999.90
2017-09-15T13:54:45.595Z,1999.90
2017-09-15T13:55:55.014Z,1999.90
2017-09-15T13:57:03.602Z,1999.90
2017-09-15T13:58:12.638Z,79.10
2017-09-15T13:59:21.642Z,74.18
2017-09-15T14:00:29.673Z,84.10
2017-09-15T14:01:38.536Z,73.25
2017-09-15T14:02:46.714Z,92.30
2017-09-15T14:03:55.579Z,66.72
2017-09-15T14:05:04.944Z,67.68
2017-09-15T14:06:13.576Z,77.25
2017-09-15T14:07:22.716Z,65.45
2017-09-15T14:08:31.772Z,67.80
2017-09-15T14:09:41.737Z,64.32
2017-09-15T14:10:51.519Z,76.60
2017-09-15T14:12:00.765Z,62.58
2017-09-15T14:13:11.660Z,63.05
2017-09-15T14:14:20.626Z,82.45
2017-09-15T14:15:30.656Z,59.63
2017-09-15T14:16:40.631Z,60.25
2017-09-15T14:17:50.541Z,59.78
2017-09-15T14:18:59.540Z,158.27
2017-09-15T14:20:08.068Z,65.85
2017-09-15T14:21:17.678Z,63.15
2017-09-15T14:22:26.638Z,64.28
2017-09-15T14:23:36.624Z,64.07
2017-09-15T14:24:45.692Z,63.42
2017-09-15T14:25:54.689Z,65.80
2017-09-15T14:27:04.668Z,63.25
2017-09-15T14:28:13.645Z,63.22
2017-09-15T14:29:24.699Z,64.82
2017-09-15T14:30:34.610Z,65.65
2017-09-15T14:31:43.555Z,66.87
2017-09-15T14:32:52.692Z,66.37
2017-09-15T14:34:02.576Z,66.40
2017-09-15T14:35:11.581Z,66.60
2017-09-15T14:36:20.624Z,68.05
2017-09-15T14:37:31.636Z,68.12
2017-09-15T14:38:39.952Z,68.80
2017-09-15T14:39:48.454Z,69.37
2017-09-15T14:40:57.596Z,69.65
2017-09-15T14:42:07.637Z,73.22
2017-09-15T14:43:17.620Z,70.35
2017-09-15T14:44:27.609Z,90.40
2017-09-15T14:45:36.603Z,74.75
2017-09-15T14:46:48.489Z,75.43
2017-09-15T14:47:58.505Z,72.97
2017-09-15T14:49:06.396Z,72.97
2017-09-15T14:50:15.554Z,74.37
2017-09-15T14:51:24.562Z,75.70
2017-09-15T14:52:34.591Z,73.07
2017-09-15T14:53:43.482Z,76.07
2017-09-15T14:54:53.554Z,77.97
2017-09-15T14:56:03.575Z,75.25
2017-09-15T14:57:13.635Z,74.70
2017-09-15T14:58:22.631Z,77.90
2017-09-15T14:59:34.690Z,83.75
2017-09-15T15:00:48.829Z,77.32
2017-09-15T15:02:01.733Z,82.05
2017-09-15T15:03:11.682Z,82.47
2017-09-15T15:04:22.514Z,88.62
2017-09-15T15:05:33.470Z,88.35
2017-09-15T15:06:42.393Z,90.05
2017-09-15T15:07:53.610Z,93.22
2017-09-15T15:09:04.566Z,92.65
2017-09-15T15:10:17.648Z,93.20
2017-09-15T15:11:29.169Z,93.85
2017-09-15T15:12:40.588Z,96.53
2017-09-15T15:13:51.586Z,97.28
2017-09-15T15:15:02.465Z,110.43
2017-09-15T15:16:13.527Z,111.97
2017-09-15T15:17:23.565Z,99.95
2017-09-15T15:18:34.531Z,100.40
2017-09-15T15:19:44.398Z,102.18
2017-09-15T15:20:52.486Z,105.60
2017-09-15T15:22:01.803Z,108.95
2017-09-15T15:23:13.288Z,109.97
2017-09-15T15:24:23.537Z,108.45
2017-09-15T15:25:34.379Z,111.03
2017-09-15T15:26:43.543Z,113.20
2017-09-15T15:27:53.433Z,111.07
2017-09-15T15:29:02.435Z,116.40
2017-09-15T15:30:11.581Z,114.22
2017-09-15T15:31:21.372Z,116.12
2017-09-15T15:32:31.437Z,120.57
2017-09-15T15:33:40.369Z,118.93
2017-09-15T15:34:51.268Z,117.15
2017-09-15T15:36:00.357Z,122.00
2017-09-15T15:37:11.772Z,120.37
2017-09-15T15:38:21.359Z,121.93
2017-09-15T15:39:30.440Z,122.75
2017-09-15T15:40:40.275Z,126.32
2017-09-15T15:41:51.280Z,128.12
2017-09-15T15:43:29.352Z,597.92
2017-09-15T15:44:36.355Z,1999.90
2017-09-15T15:45:45.523Z,1999.90
2017-09-15T15:46:58.685Z,1999.90
2017-09-15T15:48:09.345Z,1999.90
2017-09-15T15:49:20.213Z,1999.90
2017-09-15T15:50:28.420Z,1999.90
2017-09-15T15:51:36.286Z,1999.90
2017-09-15T15:52:46.214Z,1999.90
2017-09-15T15:53:56.321Z,1999.90
2017-09-15T15:55:05.748Z,1999.90
2017-09-15T15:56:16.219Z,1999.90
2017-09-15T15:57:24.865Z,1999.90
2017-09-15T15:58:33.343Z,1999.90
2017-09-15T15:59:44.256Z,1999.90
2017-09-15T16:00:53.404Z,1999.90
2017-09-15T16:02:04.099Z,1999.90
2017-09-15T16:03:14.190Z,1999.90
2017-09-15T16:04:24.594Z,1999.90
2017-09-15T16:05:34.117Z,1999.90
2017-09-15T16:06:42.363Z,1999.90
2017-09-15T16:07:52.294Z,1084.90
2017-09-15T16:09:03.158Z,1999.90
2017-09-15T16:10:10.744Z,1999.90
2017-09-15T16:11:21.677Z,1999.90
2017-09-15T16:12:32.282Z,1999.90
2017-09-15T16:13:41.209Z,1999.90
2017-09-15T16:14:51.277Z,1999.90
2017-09-15T16:16:02.496Z,1999.90
2017-09-15T16:17:13.180Z,1999.90
2017-09-15T16:18:23.509Z,1999.90
2017-09-15T16:19:32.236Z,1999.90
2017-09-15T16:20:41.279Z,1999.90
2017-09-15T16:21:51.353Z,1999.90
2017-09-15T16:23:03.433Z,1999.90
2017-09-15T16:24:14.237Z,1999.90
2017-09-15T16:25:23.297Z,1999.90
2017-09-15T16:26:35.191Z,1999.90
2017-09-15T16:27:45.339Z,1999.90
2017-09-15T16:28:56.043Z,1999.90
2017-09-15T16:30:06.164Z,1999.90
2017-09-15T16:31:14.982Z,1999.90
2017-09-15T16:32:23.463Z,1999.90
2017-09-15T16:33:33.544Z,1999.90
2017-09-15T16:34:43.064Z,1999.90
2017-09-15T16:35:54.326Z,1999.90
2017-09-15T16:37:03.695Z,1999.90
2017-09-15T16:38:19.289Z,1999.90
2017-09-15T16:39:32.471Z,1999.90
2017-09-15T16:40:45.287Z,120.20
2017-09-15T16:41:58.255Z,51.20
2017-09-15T16:43:11.774Z,41.33
2017-09-15T16:44:24.603Z,23.58
2017-09-15T16:45:37.338Z,25.35
2017-09-15T16:46:50.538Z,21.60
2017-09-15T16:48:03.558Z,22.10
2017-09-15T16:49:16.263Z,27.00
2017-09-15T16:50:24.237Z,28.17
2017-09-15T16:51:33.184Z,26.15
2017-09-15T16:52:41.183Z,27.20
2017-09-15T16:53:49.204Z,25.25
2017-09-15T16:54:57.300Z,24.33
2017-09-15T16:56:07.138Z,27.40
2017-09-15T16:57:16.226Z,26.27
2017-09-15T16:58:28.520Z,24.15
2017-09-15T16:59:40.450Z,26.95
2017-09-15T17:00:53.389Z,26.55
2017-09-15T17:02:03.563Z,25.62
2017-09-15T17:03:17.612Z,28.65
2017-09-15T17:04:30.736Z,26.67
2017-09-15T17:05:41.352Z,25.98
2017-09-15T17:06:52.385Z,30.00
2017-09-15T17:08:05.435Z,31.62
2017-09-15T17:09:20.495Z,33.45
2017-09-15T17:10:31.306Z,29.20
2017-09-15T17:11:45.886Z,29.87
2017-09-15T17:13:01.282Z,26.77
2017-09-15T17:14:13.402Z,27.73
2017-09-15T17:15:24.381Z,29.25
2017-09-15T17:16:35.201Z,28.90
2017-09-15T17:17:47.775Z,29.45
2017-09-15T17:18:58.956Z,28.12
2017-09-15T17:20:11.275Z,29.05
2017-09-15T17:21:20.259Z,28.08
2017-09-15T17:22:29.175Z,24.10
2017-09-15T17:23:38.123Z,30.27
2017-09-15T17:24:47.160Z,31.37
2017-09-15T17:25:55.610Z,27.95
2017-09-15T17:27:05.086Z,25.98
2017-09-15T17:28:18.657Z,29.42
2017-09-15T17:29:26.397Z,29.83
2017-09-15T17:30:34.927Z,29.37
2017-09-15T17:31:42.195Z,26.33
2017-09-15T17:32:51.179Z,25.75
2017-09-15T17:34:00.243Z,26.10
2017-09-15T17:35:08.655Z,25.83
2017-09-15T17:36:16.580Z,24.12
2017-09-15T17:37:23.839Z,23.15
2017-09-15T17:38:31.033Z,24.00
2017-09-15T17:39:38.057Z,20.60
2017-09-15T17:40:45.505Z,20.95
2017-09-15T17:41:52.067Z,23.40
2017-09-15T17:42:59.204Z,22.65
2017-09-15T17:44:05.962Z,21.20
2017-09-15T17:45:13.032Z,21.55
2017-09-15T17:46:19.492Z,19.58
2017-09-15T17:47:26.443Z,17.95
2017-09-15T17:48:33.573Z,18.67
2017-09-15T17:49:40.405Z,15.93
2017-09-15T17:50:47.389Z,16.98
2017-09-15T17:51:53.895Z,15.88
2017-09-15T17:53:04.065Z,17.85
2017-09-15T17:54:12.319Z,16.85
2017-09-15T17:55:20.886Z,19.15
2017-09-15T17:56:27.074Z,13.98
2017-09-15T17:57:33.556Z,14.63
2017-09-15T17:58:39.995Z,12.90
2017-09-15T17:59:46.728Z,12.98
2017-09-15T18:00:53.058Z,14.65
2017-09-15T18:01:59.256Z,11.52
2017-09-15T18:03:05.404Z,11.80
2017-09-15T18:04:11.762Z,11.48
2017-09-15T18:05:17.982Z,11.70
2017-09-15T18:06:24.234Z,11.18
2017-09-15T18:07:30.371Z,9.85
2017-09-15T18:08:37.251Z,9.48
2017-09-15T18:09:45.032Z,9.00
2017-09-15T18:10:53.360Z,9.43
2017-09-15T18:12:02.008Z,9.55
2017-09-15T18:13:12.024Z,8.80
2017-09-15T18:14:20.982Z,8.00
2017-09-15T18:15:29.276Z,9.32
2017-09-15T18:16:36.881Z,8.45
2017-09-15T18:17:43.358Z,7.90
2017-09-15T18:18:51.281Z,8.60
2017-09-15T18:19:58.397Z,7.60
2017-09-15T18:21:04.722Z,9.20
2017-09-15T18:22:10.888Z,9.88
2017-09-15T18:23:19.149Z,7.60
2017-09-15T18:24:28.585Z,8.02
2017-09-15T18:25:37.867Z,7.35
2017-09-15T18:26:47.120Z,13.55
2017-09-15T18:27:57.071Z,22.40
2017-09-15T18:29:04.796Z,17.70
2017-09-15T18:30:14.545Z,15.00
2017-09-15T18:31:23.104Z,14.10
2017-09-15T18:32:32.329Z,12.82
2017-09-15T18:33:40.802Z,9.40
2017-09-15T18:34:49.763Z,7.93
2017-09-15T18:35:59.156Z,7.55
2017-09-15T18:37:06.148Z,6.15
2017-09-15T18:38:15.374Z,6.45
2017-09-15T18:39:23.636Z,9.18
2017-09-15T18:40:31.661Z,6.72
2017-09-15T18:41:39.409Z,6.70
2017-09-15T18:42:48.189Z,7.00
2017-09-15T18:43:54.642Z,2.75
2017-09-15T18:45:02.636Z,2.25
2017-09-15T18:46:11.720Z,2.25
2017-09-15T18:47:20.409Z,2.28
2017-09-15T18:48:29.929Z,2.10
2017-09-15T18:49:39.980Z,2.78
2017-09-15T18:50:48.406Z,3.08
2017-09-15T18:51:57.859Z,2.95
2017-09-15T18:53:06.986Z,2.50
2017-09-15T18:54:16.127Z,1.98
2017-09-15T18:55:24.624Z,3.30
2017-09-15T18:56:33.393Z,2.42
2017-09-15T18:57:41.894Z,2.33
2017-09-15T18:58:52.821Z,2.75
2017-09-15T19:00:01.199Z,2.60
2017-09-15T19:01:10.048Z,2.25
2017-09-15T19:02:18.980Z,3.25
2017-09-15T19:03:27.344Z,5.18
2017-09-15T19:04:35.995Z,3.58
2017-09-15T19:05:44.385Z,2.80
2017-09-15T19:06:53.396Z,4.45
2017-09-15T19:08:01.801Z,3.83
2017-09-15T19:09:11.262Z,3.28
2017-09-15T19:10:20.985Z,5.80
2017-09-15T19:11:29.848Z,4.40
2017-09-15T19:12:38.609Z,3.60
2017-09-15T19:13:46.765Z,2.85
2017-09-15T19:14:55.910Z,3.10
2017-09-15T19:16:04.177Z,3.87
2017-09-15T19:17:13.138Z,3.75
2017-09-15T19:18:22.208Z,3.12
2017-09-15T19:19:32.342Z,2.83
2017-09-15T19:20:40.490Z,3.55
2017-09-15T19:21:50.597Z,2.70
2017-09-15T19:22:58.703Z,1999.90
2017-09-15T19:24:07.868Z,502.37
2017-09-15T19:25:18.104Z,1999.90
2017-09-15T19:26:25.142Z,1999.90
2017-09-15T19:27:31.499Z,1999.90
2017-09-15T19:28:38.169Z,1999.90
2017-09-15T19:29:44.534Z,1999.90
2017-09-15T19:30:50.732Z,1999.90
2017-09-15T19:31:56.838Z,1999.90
2017-09-15T19:33:03.016Z,1999.90
2017-09-15T19:34:09.229Z,1999.90
2017-09-15T19:35:15.397Z,1999.90
2017-09-15T19:36:21.594Z,1999.90
2017-09-15T19:37:27.761Z,1999.90
2017-09-15T19:38:33.933Z,1999.90
2017-09-15T19:39:39.865Z,1999.90
2017-09-15T19:40:45.770Z,1999.90
2017-09-15T19:41:51.970Z,1999.90
2017-09-15T19:42:58.113Z,1999.90
2017-09-15T19:44:04.241Z,1999.90
2017-09-15T19:45:10.374Z,1999.90
2017-09-15T19:46:16.494Z,1999.90
2017-09-15T19:47:22.705Z,1999.90
2017-09-15T19:48:28.832Z,1999.90
2017-09-15T19:49:35.364Z,1999.90
2017-09-15T19:50:41.458Z,96.65
2017-09-15T19:51:47.573Z,1999.90
2017-09-15T19:52:53.691Z,3.58
2017-09-15T19:53:59.789Z,136.77
2017-09-15T19:55:05.867Z,35.50
2017-09-15T19:56:12.001Z,94.62
2017-09-15T19:57:18.198Z,163.02
2017-09-15T19:58:24.375Z,65.85
2017-09-15T19:59:30.475Z,130.30
2017-09-15T20:00:36.607Z,362.33
2017-09-15T20:01:42.734Z,44.30
2017-09-15T20:02:48.882Z,36.88
2017-09-15T20:03:55.015Z,37.30
2017-09-15T20:05:01.079Z,35.15
2017-09-15T20:06:07.182Z,36.00
2017-09-15T20:07:13.366Z,62.95
2017-09-15T20:08:19.471Z,140.07
2017-09-15T20:09:25.465Z,87.50
2017-09-15T20:10:31.573Z,247.48
2017-09-15T20:11:37.745Z,32.13
2017-09-15T20:12:43.915Z,36.35
2017-09-15T20:13:50.064Z,34.35
2017-09-15T20:14:56.120Z,64.87
2017-09-15T20:16:02.293Z,31.62
2017-09-15T20:17:09.142Z,29.37
2017-09-15T20:18:15.271Z,27.85
2017-09-15T20:19:21.381Z,31.23
2017-09-15T20:20:27.512Z,32.15
2017-09-15T20:21:33.492Z,33.88
2017-09-15T20:22:39.607Z,35.97
2017-09-15T20:23:45.731Z,37.20
2017-09-15T20:24:51.659Z,36.67
2017-09-15T20:25:57.755Z,36.13
2017-09-15T20:27:03.866Z,35.95
2017-09-15T20:28:10.001Z,35.55
2017-09-15T20:29:16.069Z,37.67
2017-09-15T20:30:22.299Z,36.10
2017-09-15T20:31:28.363Z,36.13
2017-09-15T20:32:34.415Z,35.45
2017-09-15T20:33:40.533Z,37.13
2017-09-15T20:34:46.620Z,34.63
2017-09-15T20:35:52.795Z,36.40
2017-09-15T20:36:58.861Z,32.90
2017-09-15T20:38:04.986Z,33.42
2017-09-15T20:39:11.134Z,32.15
2017-09-15T20:40:17.261Z,32.35
2017-09-15T20:41:23.187Z,33.28
2017-09-15T20:42:29.249Z,31.70
2017-09-15T20:43:35.172Z,32.58
2017-09-15T20:44:41.267Z,32.05
2017-09-15T20:45:47.327Z,33.15
2017-09-15T20:46:53.507Z,30.95
2017-09-15T20:47:59.578Z,64.45
2017-09-15T20:49:05.632Z,31.73
2017-09-15T20:50:11.559Z,32.45
2017-09-15T20:51:17.689Z,75.87
2017-09-15T20:52:24.009Z,33.30
2017-09-15T20:53:30.090Z,29.10
2017-09-15T20:54:36.266Z,30.40
2017-09-15T20:55:42.350Z,31.80
2017-09-15T20:56:48.542Z,30.73
2017-09-15T20:57:54.614Z,30.05
2017-09-15T20:59:00.751Z,58.50
2017-09-15T21:00:06.907Z,32.47
2017-09-15T21:01:13.084Z,30.42
2017-09-15T21:02:19.216Z,30.33
2017-09-15T21:03:25.663Z,31.62
2017-09-15T21:04:31.722Z,60.55
2017-09-15T21:05:37.809Z,31.65
2017-09-15T21:06:43.928Z,32.35
2017-09-15T21:07:50.055Z,35.22
2017-09-15T21:08:56.138Z,31.85
2017-09-15T21:10:02.244Z,31.58
2017-09-15T21:11:08.359Z,31.80
2017-09-15T21:12:14.534Z,32.67
2017-09-15T21:13:20.708Z,61.90
2017-09-15T21:14:26.822Z,32.83
2017-09-15T21:15:32.878Z,50.90
2017-09-15T21:16:38.799Z,26.58
2017-09-15T21:17:44.726Z,27.30
2017-09-15T21:18:50.830Z,30.33
2017-09-15T21:19:56.957Z,30.62
2017-09-15T21:21:03.101Z,34.10
2017-09-15T21:22:09.196Z,31.87
2017-09-15T21:23:15.559Z,91.10
2017-09-15T21:24:21.753Z,39.20
2017-09-15T21:25:28.150Z,40.05
2017-09-15T21:26:34.244Z,40.83
2017-09-15T21:27:40.367Z,134.50
2017-09-15T21:28:46.483Z,536.40
2017-09-15T21:29:52.651Z,53.75
2017-09-15T21:30:58.734Z,54.15
2017-09-15T21:32:04.589Z,75.93
2017-09-15T21:33:10.683Z,66.40
2017-09-15T21:34:16.775Z,64.37
2017-09-15T21:35:22.854Z,60.00
2017-09-15T21:36:29.121Z,53.50
2017-09-15T21:37:35.206Z,52.60
2017-09-15T21:38:41.085Z,52.70
2017-09-15T21:39:47.174Z,253.07
2017-09-15T21:40:53.269Z,63.33
2017-09-15T21:41:59.171Z,105.30
2017-09-15T21:43:05.255Z,56.22
2017-09-15T21:44:11.332Z,56.88
2017-09-15T21:45:17.440Z,49.08
2017-09-15T21:46:23.619Z,374.25
2017-09-15T21:47:29.734Z,526.90
2017-09-15T21:48:35.814Z,55.28
2017-09-15T21:49:41.859Z,92.43
2017-09-15T21:50:47.769Z,342.33
2017-09-15T21:51:53.946Z,289.10
2017-09-15T21:53:00.019Z,187.50
2017-09-15T21:54:06.135Z,19.52
2017-09-15T21:55:12.245Z,247.30
2017-09-15T21:56:18.124Z,12.75
2017-09-15T21:57:24.481Z,17.10
2017-09-15T21:58:30.572Z,114.15
2017-09-15T21:59:36.686Z,25.58
2017-09-15T22:00:42.772Z,144.65
2017-09-15T22:01:48.667Z,1999.90
2017-09-15T22:02:54.809Z,23.15
2017-09-15T22:04:06.459Z,83.72
2017-09-15T22:05:12.603Z,35.63
2017-09-15T22:06:18.345Z,39.17
2017-09-15T22:07:24.433Z,34.80
2017-09-15T22:08:30.317Z,33.53
2017-09-15T22:09:36.454Z,19.50
2017-09-15T22:10:42.539Z,19.25
2017-09-15T22:11:48.625Z,23.45
2017-09-15T22:12:54.758Z,18.83
2017-09-15T22:14:00.956Z,145.77
2017-09-15T22:15:07.067Z,16.55
2017-09-15T22:16:13.237Z,13.10
2017-09-15T22:17:19.328Z,17.20
2017-09-15T22:18:25.430Z,15.93
2017-09-15T22:19:31.514Z,7.70
2017-09-15T22:20:37.623Z,10.30
2017-09-15T22:21:43.673Z,9.57
2017-09-15T22:22:49.758Z,15.48
2017-09-15T22:23:55.951Z,23.50
2017-09-15T22:25:02.037Z,76.18
2017-09-15T22:26:08.214Z,181.12
2017-09-15T22:27:14.442Z,6.87
2017-09-15T22:28:20.561Z,201.12
2017-09-15T22:29:26.702Z,1167.47
2017-09-15T22:30:32.795Z,50.78
2017-09-15T22:31:38.666Z,7.25
2017-09-15T22:32:44.700Z,7.37
2017-09-15T22:33:50.763Z,6.68
2017-09-15T22:34:56.862Z,6.20
2017-09-15T22:36:02.932Z,8.15
2017-09-15T22:37:08.991Z,6.82
2017-09-15T22:38:15.115Z,6.55
2017-09-15T22:39:21.214Z,7.82
2017-09-15T22:40:26.578Z,6.30
2017-09-15T22:41:32.452Z,6.32
2017-09-15T22:42:38.538Z,6.45
2017-09-15T22:43:44.602Z,7.07
2017-09-15T22:44:50.651Z,6.47
2017-09-15T22:45:56.799Z,6.50
2017-09-15T22:47:02.887Z,7.50
2017-09-15T22:48:09.050Z,6.80
2017-09-15T22:49:15.162Z,7.43
2017-09-15T22:50:21.497Z,6.70
2017-09-15T22:51:27.413Z,6.57
2017-09-15T22:52:33.445Z,7.25
2017-09-15T22:53:39.486Z,7.45
2017-09-15T22:54:45.310Z,9.07
2017-09-15T22:55:51.344Z,9.35
2017-09-15T22:56:57.446Z,6.45
2017-09-15T22:58:03.502Z,6.55
2017-09-15T22:59:09.740Z,7.50
2017-09-15T23:00:15.881Z,6.85
2017-09-15T23:01:21.808Z,7.93
2017-09-15T23:02:27.653Z,6.93
2017-09-15T23:03:33.699Z,6.47
2017-09-15T23:04:39.788Z,7.47
2017-09-15T23:05:45.886Z,9.15
2017-09-15T23:06:51.955Z,9.13
2017-09-15T23:07:58.068Z,8.20
2017-09-15T23:09:03.711Z,8.38
2017-09-15T23:10:09.812Z,9.93
2017-09-15T23:11:15.980Z,8.93
2017-09-15T23:12:22.013Z,9.02
2017-09-15T23:13:28.113Z,8.68
2017-09-15T23:14:34.195Z,10.38
2017-09-15T23:15:40.090Z,11.77
2017-09-15T23:16:47.033Z,8.90
2017-09-15T23:17:53.109Z,11.07
2017-09-15T23:18:59.214Z,7.85
2017-09-15T23:20:05.257Z,9.27
2017-09-15T23:21:11.490Z,9.80
2017-09-15T23:22:17.534Z,9.80
2017-09-15T23:23:23.375Z,11.20
2017-09-15T23:24:29.452Z,12.77
2017-09-15T23:25:35.555Z,11.15
2017-09-15T23:26:41.648Z,10.52
2017-09-15T23:27:47.758Z,9.30
2017-09-15T23:28:53.896Z,10.43
2017-09-15T23:29:59.818Z,9.35
2017-09-15T23:31:05.920Z,10.38
2017-09-15T23:32:11.970Z,9.43
2017-09-15T23:33:18.036Z,10.05
2017-09-15T23:34:24.085Z,9.85
2017-09-15T23:35:30.196Z,9.80
2017-09-15T23:36:36.301Z,10.43
2017-09-15T23:37:42.390Z,11.38
2017-09-15T23:38:48.463Z,11.23
2017-09-15T23:39:54.554Z,12.00
2017-09-15T23:41:00.682Z,11.85
2017-09-15T23:42:06.795Z,13.18
2017-09-15T23:43:12.881Z,12.20
2017-09-15T23:44:18.961Z,11.23
2017-09-15T23:45:25.040Z,9.70
2017-09-15T23:46:31.183Z,10.63
2017-09-15T23:47:37.257Z,12.13
2017-09-15T23:48:43.316Z,10.90
2017-09-15T23:49:49.458Z,10.60
2017-09-15T23:50:55.821Z,12.40
2017-09-15T23:52:01.777Z,9.77
2017-09-15T23:53:08.107Z,9.80
2017-09-15T23:54:14.307Z,13.38
2017-09-15T23:55:20.442Z,9.43
2017-09-15T23:56:26.497Z,11.15
2017-09-15T23:57:32.629Z,11.88
2017-09-15T23:58:38.712Z,12.00
2017-09-15T23:59:45.532Z,10.25
