createdAt,value
2019-05-02T00:05:37.727Z,90.17
2019-05-02T00:15:38.207Z,90.94
2019-05-02T00:25:37.734Z,93.18
2019-05-02T00:35:41.004Z,93.46
2019-05-02T00:45:37.794Z,93.34
2019-05-02T00:55:37.758Z,93.50
2019-05-02T01:05:38.451Z,93.42
2019-05-02T01:15:38.964Z,93.87
2019-05-02T01:25:37.758Z,94.31
2019-05-02T01:35:37.626Z,94.35
2019-05-02T01:45:41.860Z,94.56
2019-05-02T01:55:37.761Z,94.61
2019-05-02T02:05:37.727Z,94.91
2019-05-02T02:15:37.715Z,94.96
2019-05-02T02:25:37.670Z,95.10
2019-05-02T02:35:49.434Z,95.32
2019-05-02T02:45:37.895Z,95.58
2019-05-02T02:55:37.701Z,95.81
2019-05-02T03:05:37.672Z,96.05
2019-05-02T03:15:37.746Z,96.34
2019-05-02T03:25:50.097Z,96.63
2019-05-02T03:35:42.984Z,96.94
2019-05-02T03:45:40.272Z,96.92
2019-05-02T03:55:37.706Z,97.10
2019-05-02T04:05:40.440Z,96.79
2019-05-02T04:15:37.758Z,97.06
2019-05-02T04:25:37.713Z,96.63
2019-05-02T04:35:37.672Z,95.61
2019-05-02T04:45:51.943Z,94.20
2019-05-02T04:55:38.193Z,93.91
2019-05-02T05:05:40.235Z,93.08
2019-05-02T05:15:48.254Z,92.65
2019-05-02T05:25:38.010Z,92.33
2019-05-02T05:35:38.534Z,91.13
2019-05-02T05:45:48.730Z,91.00
2019-05-02T05:55:38.508Z,90.60
2019-05-02T06:05:40.909Z,89.22
2019-05-02T06:15:38.953Z,88.24
2019-05-02T06:25:38.508Z,87.33
2019-05-02T06:35:38.614Z,85.48
2019-05-02T06:45:39.622Z,83.62
2019-05-02T06:55:39.656Z,84.23
2019-05-02T07:05:37.791Z,85.08
2019-05-02T07:15:40.493Z,84.41
2019-05-02T07:25:39.053Z,83.70
2019-05-02T07:35:41.687Z,80.35
2019-05-02T07:45:40.315Z,79.88
2019-05-02T07:55:40.681Z,77.91
2019-05-02T08:05:39.719Z,76.59
2019-05-02T08:15:37.760Z,74.15
2019-05-02T08:25:41.557Z,72.96
2019-05-02T08:35:37.792Z,72.58
2019-05-02T08:45:39.493Z,70.68
2019-05-02T08:55:41.398Z,68.35
2019-05-02T09:05:45.643Z,66.59
2019-05-02T09:15:40.203Z,62.41
2019-05-02T09:25:37.722Z,61.94
2019-05-02T09:35:37.833Z,59.89
2019-05-02T09:45:40.834Z,56.83
2019-05-02T10:15:41.934Z,55.33
2019-05-02T10:25:44.657Z,52.25
2019-05-02T10:35:41.464Z,49.82
2019-05-02T10:45:39.863Z,48.97
2019-05-02T10:55:39.819Z,44.99
2019-05-02T11:05:41.974Z,44.87
2019-05-02T11:15:41.818Z,45.49
2019-05-02T11:25:39.843Z,45.31
2019-05-02T11:35:41.804Z,45.84
2019-05-02T11:45:39.834Z,45.31
2019-05-02T11:55:41.449Z,44.56
2019-05-02T12:05:41.522Z,44.25
2019-05-02T12:15:42.157Z,50.64
2019-05-02T12:25:39.808Z,48.86
2019-05-02T12:35:39.835Z,49.56
2019-05-02T12:45:41.927Z,51.13
2019-05-02T12:55:42.191Z,53.64
2019-05-02T13:05:39.833Z,53.72
2019-05-02T13:15:39.774Z,54.19
2019-05-02T13:25:39.831Z,57.70
2019-05-02T13:35:39.782Z,58.42
2019-05-02T13:45:41.864Z,68.84
2019-05-02T13:55:39.806Z,80.07
2019-05-02T14:05:45.956Z,84.21
2019-05-02T14:15:41.937Z,84.10
2019-05-02T14:25:39.821Z,82.35
2019-05-02T14:35:42.465Z,84.69
2019-05-02T14:45:41.961Z,83.51
2019-05-02T14:55:42.034Z,79.49
2019-05-02T15:05:39.803Z,76.81
2019-05-02T15:15:42.944Z,77.70
2019-05-02T15:25:39.774Z,82.92
2019-05-02T15:35:39.816Z,89.79
2019-05-02T15:45:43.452Z,92.65
2019-05-02T15:55:41.603Z,92.89
2019-05-02T16:05:41.191Z,93.48
2019-05-02T16:15:39.805Z,93.17
2019-05-02T16:25:39.766Z,94.43
2019-05-02T16:35:39.702Z,95.11
2019-05-02T16:45:41.658Z,95.79
2019-05-02T16:55:43.373Z,96.25
2019-05-02T17:05:44.343Z,97.16
2019-05-02T17:15:39.780Z,96.96
2019-05-02T17:25:41.537Z,97.60
2019-05-02T17:35:43.463Z,96.93
2019-05-02T17:45:40.317Z,97.08
2019-05-02T17:55:40.843Z,97.34
2019-05-02T18:05:41.518Z,97.18
2019-05-02T18:15:41.602Z,98.07
2019-05-02T18:25:39.801Z,98.49
2019-05-02T18:35:45.202Z,98.62
2019-05-02T18:45:39.721Z,98.65
2019-05-02T18:55:39.800Z,98.77
2019-05-02T19:05:39.759Z,98.65
2019-05-02T19:15:44.486Z,99.26
2019-05-02T19:25:39.788Z,99.39
2019-05-02T19:35:45.326Z,99.36
2019-05-02T19:45:39.808Z,99.80
2019-05-02T19:55:39.817Z,99.76
2019-05-02T20:05:39.897Z,99.93
2019-05-02T20:15:39.735Z,99.71
2019-05-02T20:25:39.808Z,100.00
2019-05-02T20:35:39.757Z,99.99
2019-05-02T20:45:39.725Z,99.79
2019-05-02T20:55:41.612Z,99.68
2019-05-02T21:05:39.809Z,99.81
2019-05-02T21:15:39.738Z,99.76
2019-05-02T21:25:41.617Z,98.50
2019-05-02T21:35:39.766Z,97.73
2019-05-02T21:45:39.757Z,97.36
2019-05-02T21:55:39.769Z,97.53
2019-05-02T22:05:39.780Z,97.10
2019-05-02T22:15:39.744Z,97.29
2019-05-02T22:25:41.867Z,97.55
2019-05-02T22:35:43.129Z,98.63
2019-05-02T22:45:41.681Z,99.27
2019-05-02T22:55:39.696Z,99.75
2019-05-02T23:05:42.013Z,99.61
2019-05-02T23:15:39.731Z,98.77
2019-05-02T23:25:39.704Z,98.69
2019-05-02T23:35:39.784Z,98.94
2019-05-02T23:45:39.763Z,99.26
2019-05-02T23:55:39.724Z,99.18
