createdAt,value
2018-10-09T00:05:20.666Z,8.20
2018-10-09T00:11:25.518Z,8.17
2018-10-09T00:17:30.595Z,8.60
2018-10-09T00:23:34.487Z,8.83
2018-10-09T00:29:38.749Z,9.33
2018-10-09T00:35:43.430Z,8.47
2018-10-09T00:41:47.122Z,8.33
2018-10-09T00:47:50.569Z,8.50
2018-10-09T00:53:54.099Z,9.37
2018-10-09T00:59:58.416Z,9.13
2018-10-09T01:06:01.867Z,8.23
2018-10-09T01:12:06.286Z,8.50
2018-10-09T01:18:10.238Z,8.60
2018-10-09T01:24:13.623Z,9.00
2018-10-09T01:30:17.489Z,9.23
2018-10-09T01:36:20.841Z,8.70
2018-10-09T01:42:24.521Z,8.53
2018-10-09T01:48:27.957Z,9.50
2018-10-09T01:54:31.339Z,9.57
2018-10-09T02:00:35.670Z,8.90
2018-10-09T02:06:39.329Z,8.97
2018-10-09T02:12:42.962Z,9.27
2018-10-09T02:18:46.706Z,8.80
2018-10-09T02:24:50.226Z,9.70
2018-10-09T02:30:53.968Z,9.03
2018-10-09T02:36:57.330Z,8.83
2018-10-09T02:43:00.889Z,8.90
2018-10-09T02:49:04.393Z,9.03
2018-10-09T02:55:07.862Z,9.40
2018-10-09T03:01:11.354Z,8.70
2018-10-09T03:07:15.117Z,9.60
2018-10-09T03:13:18.682Z,9.20
2018-10-09T03:19:22.138Z,8.73
2018-10-09T03:25:25.478Z,8.40
2018-10-09T03:31:29.280Z,8.43
2018-10-09T03:37:32.702Z,8.90
2018-10-09T03:43:36.238Z,8.70
2018-10-09T03:49:39.738Z,9.27
2018-10-09T03:55:43.271Z,9.63
2018-10-09T04:01:46.662Z,8.83
2018-10-09T04:07:50.553Z,8.23
2018-10-09T04:13:54.131Z,9.40
2018-10-09T04:19:57.794Z,8.90
2018-10-09T04:26:01.508Z,8.87
2018-10-09T04:32:05.249Z,8.13
2018-10-09T04:38:08.873Z,9.00
2018-10-09T04:44:12.292Z,9.90
2018-10-09T04:50:16.022Z,12.17
2018-10-09T04:56:20.343Z,13.13
2018-10-09T05:02:23.957Z,13.20
2018-10-09T05:08:27.521Z,11.93
2018-10-09T05:14:31.057Z,16.23
2018-10-09T05:20:35.775Z,9.90
2018-10-09T05:26:40.162Z,11.27
2018-10-09T05:32:43.765Z,16.10
2018-10-09T05:38:47.482Z,15.37
2018-10-09T05:44:51.446Z,16.83
2018-10-09T05:50:56.268Z,19.73
2018-10-09T05:56:59.722Z,20.40
2018-10-09T06:03:03.232Z,14.30
2018-10-09T06:09:08.870Z,16.27
2018-10-09T06:15:12.526Z,12.80
2018-10-09T06:21:16.467Z,11.70
2018-10-09T06:27:20.302Z,12.50
2018-10-09T06:33:23.915Z,13.20
2018-10-09T06:39:28.939Z,12.17
2018-10-09T06:45:32.838Z,11.97
2018-10-09T06:51:36.569Z,11.83
2018-10-09T06:57:40.397Z,12.53
2018-10-09T07:03:43.846Z,11.67
2018-10-09T07:09:47.274Z,13.60
2018-10-09T07:15:50.946Z,12.70
2018-10-09T07:21:55.364Z,12.97
2018-10-09T07:27:59.258Z,13.70
2018-10-09T07:34:03.418Z,13.93
2018-10-09T07:40:09.870Z,14.73
2018-10-09T07:46:14.046Z,15.57
2018-10-09T07:52:17.785Z,15.23
2018-10-09T07:58:22.138Z,15.67
2018-10-09T08:04:27.409Z,15.87
2018-10-09T08:10:31.894Z,16.40
2018-10-09T08:16:37.044Z,16.90
2018-10-09T08:22:41.318Z,16.63
2018-10-09T08:28:45.160Z,17.23
2018-10-09T08:34:49.531Z,17.60
2018-10-09T08:40:53.184Z,17.33
2018-10-09T08:46:57.298Z,19.90
2018-10-09T08:53:01.014Z,18.33
2018-10-09T08:59:05.603Z,20.20
2018-10-09T09:05:09.337Z,20.57
2018-10-09T09:11:13.062Z,20.53
2018-10-09T09:17:16.610Z,20.40
2018-10-09T09:23:20.310Z,18.60
2018-10-09T09:29:23.811Z,18.83
2018-10-09T09:35:27.313Z,18.67
2018-10-09T09:41:30.874Z,18.27
2018-10-09T09:47:35.873Z,19.83
2018-10-09T09:53:39.421Z,16.93
2018-10-09T09:59:44.050Z,17.33
2018-10-09T10:05:47.537Z,18.33
2018-10-09T10:11:50.968Z,17.93
2018-10-09T10:17:55.409Z,18.93
2018-10-09T10:23:59.512Z,19.50
2018-10-09T10:30:03.198Z,18.63
2018-10-09T10:36:06.967Z,18.70
2018-10-09T10:42:11.383Z,20.10
2018-10-09T10:48:15.156Z,22.23
2018-10-09T10:54:18.821Z,19.23
2018-10-09T11:00:22.342Z,21.57
2018-10-09T11:06:26.023Z,18.13
2018-10-09T11:12:29.580Z,19.43
2018-10-09T11:18:33.517Z,16.87
2018-10-09T11:24:37.314Z,23.90
2018-10-09T11:30:41.022Z,15.93
2018-10-09T11:36:45.333Z,15.00
2018-10-09T11:42:50.207Z,14.37
2018-10-09T11:48:53.811Z,20.20
2018-10-09T11:54:57.842Z,25.50
2018-10-09T12:01:05.414Z,13.00
2018-10-09T12:07:09.198Z,13.03
2018-10-09T12:13:12.930Z,12.43
2018-10-09T12:19:16.947Z,13.50
2018-10-09T12:25:20.874Z,12.23
2018-10-09T12:31:24.471Z,11.10
2018-10-09T12:37:27.975Z,10.57
2018-10-09T12:43:33.611Z,12.17
2018-10-09T12:49:38.513Z,12.47
2018-10-09T12:55:42.125Z,12.67
2018-10-09T13:01:46.077Z,11.17
2018-10-09T13:07:49.777Z,9.10
2018-10-09T13:13:54.113Z,9.33
2018-10-09T13:19:57.761Z,11.10
2018-10-09T13:26:01.885Z,9.23
2018-10-09T13:32:05.653Z,10.27
2018-10-09T13:38:09.776Z,11.10
2018-10-09T13:44:14.447Z,9.90
2018-10-09T13:50:18.267Z,10.77
2018-10-09T13:56:21.939Z,10.70
2018-10-09T14:02:25.641Z,10.73
2018-10-09T14:08:29.981Z,9.87
2018-10-09T14:14:34.208Z,9.43
2018-10-09T14:20:37.892Z,10.30
2018-10-09T14:26:41.411Z,9.23
2018-10-09T14:32:45.744Z,9.20
2018-10-09T14:38:49.607Z,9.80
2018-10-09T14:44:53.244Z,9.80
2018-10-09T14:50:57.036Z,8.43
2018-10-09T14:57:04.043Z,9.90
2018-10-09T15:03:14.865Z,9.10
2018-10-09T15:09:19.946Z,8.50
2018-10-09T15:15:24.730Z,7.70
2018-10-09T15:21:28.798Z,7.27
2018-10-09T15:27:32.851Z,8.90
2018-10-09T15:33:37.515Z,8.43
2018-10-09T15:39:42.009Z,8.57
2018-10-09T15:45:46.674Z,8.57
2018-10-09T15:51:51.679Z,7.93
2018-10-09T15:57:55.543Z,7.80
2018-10-09T16:03:59.232Z,6.53
2018-10-09T16:10:05.094Z,8.87
2018-10-09T16:16:11.071Z,7.33
2018-10-09T16:22:16.328Z,6.33
2018-10-09T16:28:24.357Z,6.63
2018-10-09T16:34:29.527Z,6.93
2018-10-09T16:40:35.061Z,7.97
2018-10-09T16:46:41.274Z,7.27
2018-10-09T16:52:46.336Z,6.57
2018-10-09T16:58:51.232Z,6.73
2018-10-09T17:04:56.207Z,7.67
2018-10-09T17:11:02.717Z,7.70
2018-10-09T17:17:08.151Z,9.70
2018-10-09T17:23:14.197Z,8.00
2018-10-09T17:29:19.178Z,11.03
2018-10-09T17:35:24.900Z,8.63
2018-10-09T17:41:31.809Z,8.70
2018-10-09T17:47:36.987Z,9.00
2018-10-09T17:53:41.827Z,10.30
2018-10-09T17:59:45.589Z,8.77
2018-10-09T18:05:51.383Z,9.37
2018-10-09T18:11:56.957Z,8.97
2018-10-09T18:18:03.051Z,9.53
2018-10-09T18:24:08.397Z,9.03
2018-10-09T18:30:13.494Z,9.53
2018-10-09T18:36:17.983Z,10.37
2018-10-09T18:42:22.581Z,9.37
2018-10-09T18:48:27.101Z,8.77
2018-10-09T18:54:31.844Z,9.87
2018-10-09T19:00:36.416Z,9.13
2018-10-09T19:06:40.764Z,9.10
2018-10-09T19:12:45.414Z,9.43
2018-10-09T19:18:51.190Z,9.87
2018-10-09T19:24:55.886Z,10.57
2018-10-09T19:31:00.986Z,10.80
2018-10-09T19:37:05.529Z,11.13
2018-10-09T19:43:10.683Z,10.80
2018-10-09T19:49:15.752Z,11.27
2018-10-09T19:55:20.948Z,10.80
2018-10-09T20:01:26.397Z,10.30
2018-10-09T20:07:32.459Z,11.37
2018-10-09T20:13:37.613Z,11.20
2018-10-09T20:19:42.032Z,12.53
2018-10-09T20:25:45.777Z,12.27
2018-10-09T20:31:49.582Z,12.57
2018-10-09T20:37:53.315Z,12.27
2018-10-09T20:43:57.206Z,12.33
2018-10-09T20:50:02.549Z,12.20
2018-10-09T20:56:06.944Z,13.47
2018-10-09T21:02:13.719Z,12.83
2018-10-09T21:08:18.066Z,13.23
2018-10-09T21:14:22.699Z,13.17
2018-10-09T21:20:27.032Z,13.57
2018-10-09T21:26:33.123Z,13.27
2018-10-09T21:32:38.323Z,14.17
2018-10-09T21:38:42.575Z,12.50
2018-10-09T21:44:47.591Z,13.90
2018-10-09T21:50:51.204Z,13.40
2018-10-09T21:56:55.381Z,12.20
2018-10-09T22:02:59.211Z,13.13
2018-10-09T22:09:04.169Z,13.27
2018-10-09T22:15:08.139Z,12.70
2018-10-09T22:21:12.142Z,12.73
2018-10-09T22:27:15.545Z,12.50
2018-10-09T22:33:19.054Z,13.53
2018-10-09T22:39:22.787Z,12.20
2018-10-09T22:45:26.500Z,12.73
2018-10-09T22:51:30.456Z,12.13
2018-10-09T22:57:34.057Z,13.00
2018-10-09T23:03:37.625Z,12.87
2018-10-09T23:09:41.655Z,14.70
2018-10-09T23:15:45.212Z,16.30
2018-10-09T23:21:49.027Z,14.83
2018-10-09T23:27:52.639Z,14.90
2018-10-09T23:33:56.338Z,14.00
2018-10-09T23:39:59.925Z,13.50
2018-10-09T23:46:03.618Z,14.43
2018-10-09T23:52:07.130Z,13.53
2018-10-09T23:58:10.524Z,14.00
