createdAt,value
2019-03-30T00:00:48.525Z,27.70
2019-03-30T00:03:21.666Z,27.50
2019-03-30T00:05:54.550Z,27.10
2019-03-30T00:08:27.466Z,26.80
2019-03-30T00:11:00.503Z,26.30
2019-03-30T00:13:33.567Z,25.90
2019-03-30T00:16:06.644Z,25.60
2019-03-30T00:18:41.385Z,25.40
2019-03-30T00:21:13.644Z,25.20
2019-03-30T00:23:47.954Z,24.90
2019-03-30T00:26:20.853Z,24.70
2019-03-30T00:28:54.303Z,24.50
2019-03-30T00:31:27.225Z,24.30
2019-03-30T00:34:00.512Z,24.20
2019-03-30T00:36:33.398Z,24.20
2019-03-30T00:39:07.719Z,24.40
2019-03-30T00:41:40.586Z,24.50
2019-03-30T00:44:13.582Z,24.50
2019-03-30T00:46:46.588Z,24.30
2019-03-30T00:49:19.685Z,24.20
2019-03-30T00:51:52.420Z,24.10
2019-03-30T00:54:25.834Z,24.10
2019-03-30T00:56:58.716Z,24.40
2019-03-30T00:59:31.910Z,24.50
2019-03-30T01:02:04.869Z,24.60
2019-03-30T01:04:37.558Z,24.70
2019-03-30T01:07:10.529Z,24.70
2019-03-30T01:09:43.249Z,24.60
2019-03-30T01:12:16.154Z,24.50
2019-03-30T01:14:50.026Z,24.40
2019-03-30T01:17:23.514Z,24.40
2019-03-30T01:20:03.272Z,24.50
2019-03-30T01:22:31.860Z,24.60
2019-03-30T01:25:05.141Z,25.00
2019-03-30T01:27:38.058Z,25.40
2019-03-30T01:30:22.390Z,25.50
2019-03-30T01:32:45.440Z,25.70
2019-03-30T01:35:18.453Z,25.80
2019-03-30T01:37:51.452Z,26.00
2019-03-30T01:40:24.688Z,26.30
2019-03-30T01:42:57.610Z,26.30
2019-03-30T01:45:30.782Z,26.40
2019-03-30T01:48:03.577Z,26.60
2019-03-30T01:50:36.617Z,26.90
2019-03-30T01:53:09.542Z,27.70
2019-03-30T01:55:43.788Z,27.60
2019-03-30T01:58:17.059Z,27.30
2019-03-30T02:00:50.816Z,27.00
2019-03-30T02:03:23.735Z,26.70
2019-03-30T02:05:56.539Z,26.70
2019-03-30T02:08:29.888Z,26.60
2019-03-30T02:11:02.903Z,26.50
2019-03-30T02:13:37.198Z,26.50
2019-03-30T02:16:10.110Z,26.70
2019-03-30T02:18:43.306Z,27.10
2019-03-30T02:21:16.298Z,27.30
2019-03-30T02:23:50.523Z,27.80
2019-03-30T02:26:23.504Z,27.80
2019-03-30T02:28:56.687Z,27.80
2019-03-30T02:31:29.673Z,27.80
2019-03-30T02:34:02.811Z,27.80
2019-03-30T02:36:35.763Z,27.50
2019-03-30T02:39:09.298Z,27.40
2019-03-30T02:41:42.228Z,27.20
2019-03-30T02:44:15.198Z,27.20
2019-03-30T02:46:48.011Z,27.10
2019-03-30T02:49:21.459Z,26.80
2019-03-30T02:51:54.171Z,26.70
2019-03-30T02:54:27.478Z,26.50
2019-03-30T02:57:02.101Z,26.40
2019-03-30T02:59:35.187Z,26.50
2019-03-30T03:02:08.162Z,26.20
2019-03-30T03:04:41.741Z,26.10
2019-03-30T03:07:15.180Z,26.40
2019-03-30T03:09:49.066Z,26.30
2019-03-30T03:12:23.968Z,26.60
2019-03-30T03:14:57.298Z,26.80
2019-03-30T03:17:30.183Z,26.70
2019-03-30T03:20:04.276Z,26.50
2019-03-30T03:22:37.183Z,26.10
2019-03-30T03:25:10.778Z,25.80
2019-03-30T03:27:44.583Z,25.70
2019-03-30T03:30:17.690Z,25.60
2019-03-30T03:32:51.452Z,25.40
2019-03-30T03:35:24.484Z,25.20
2019-03-30T03:37:57.602Z,25.10
2019-03-30T03:40:30.759Z,24.90
2019-03-30T03:43:03.840Z,24.80
2019-03-30T03:45:37.404Z,24.80
2019-03-30T03:48:11.486Z,24.70
2019-03-30T03:50:49.742Z,24.70
2019-03-30T03:53:22.537Z,24.80
2019-03-30T03:55:56.158Z,24.80
2019-03-30T03:58:31.221Z,24.80
2019-03-30T04:01:05.171Z,24.80
2019-03-30T04:03:38.503Z,24.80
2019-03-30T04:06:12.075Z,24.70
2019-03-30T04:08:46.202Z,24.60
2019-03-30T04:11:21.386Z,24.40
2019-03-30T04:13:55.667Z,24.30
2019-03-30T04:16:28.821Z,24.20
2019-03-30T04:19:01.751Z,24.10
2019-03-30T04:21:43.518Z,24.00
2019-03-30T04:24:08.947Z,24.00
2019-03-30T04:26:42.113Z,23.90
2019-03-30T04:29:15.152Z,23.80
2019-03-30T04:31:49.213Z,23.80
2019-03-30T04:34:22.343Z,23.70
2019-03-30T04:36:55.554Z,23.60
2019-03-30T04:39:28.916Z,23.60
2019-03-30T04:42:03.359Z,23.50
2019-03-30T04:44:36.306Z,23.50
2019-03-30T04:47:09.360Z,23.40
2019-03-30T04:49:42.353Z,23.40
2019-03-30T04:52:15.545Z,23.30
2019-03-30T04:54:48.475Z,23.20
2019-03-30T04:57:22.414Z,23.20
2019-03-30T04:59:56.466Z,23.10
2019-03-30T05:02:29.253Z,23.10
2019-03-30T05:05:02.422Z,23.00
2019-03-30T05:07:35.254Z,23.00
2019-03-30T05:10:10.889Z,22.90
2019-03-30T05:12:43.850Z,22.90
2019-03-30T05:15:17.061Z,22.80
2019-03-30T05:17:51.171Z,22.70
2019-03-30T05:20:25.430Z,22.70
2019-03-30T05:22:58.262Z,22.60
2019-03-30T05:25:31.133Z,22.60
2019-03-30T05:28:04.126Z,22.50
2019-03-30T05:30:37.220Z,22.50
2019-03-30T05:33:10.009Z,22.50
2019-03-30T05:35:43.028Z,22.40
2019-03-30T05:38:15.985Z,22.30
2019-03-30T05:40:50.144Z,22.30
2019-03-30T05:43:23.075Z,22.20
2019-03-30T05:45:56.110Z,22.20
2019-03-30T05:48:29.101Z,22.10
2019-03-30T05:51:02.371Z,22.10
2019-03-30T05:53:35.150Z,22.10
2019-03-30T05:56:08.319Z,22.00
2019-03-30T05:58:41.116Z,21.90
2019-03-30T06:01:14.783Z,21.90
2019-03-30T06:03:47.709Z,21.80
2019-03-30T06:06:21.189Z,21.80
2019-03-30T06:08:54.043Z,21.80
2019-03-30T06:11:27.079Z,21.70
2019-03-30T06:14:00.295Z,21.70
2019-03-30T06:16:33.516Z,21.70
2019-03-30T06:19:08.361Z,21.60
2019-03-30T06:21:42.359Z,21.60
2019-03-30T06:24:15.397Z,21.60
2019-03-30T06:26:48.470Z,21.50
2019-03-30T06:29:21.465Z,21.50
2019-03-30T06:31:54.922Z,21.50
2019-03-30T06:34:28.981Z,21.50
2019-03-30T06:37:02.476Z,21.50
2019-03-30T06:39:37.019Z,21.50
2019-03-30T06:42:09.464Z,21.40
2019-03-30T06:44:42.593Z,21.40
2019-03-30T06:47:15.786Z,21.40
2019-03-30T06:49:48.621Z,21.40
2019-03-30T06:52:22.050Z,21.30
2019-03-30T06:54:55.012Z,21.30
2019-03-30T06:57:28.385Z,21.30
2019-03-30T07:00:01.057Z,21.30
2019-03-30T07:02:34.462Z,21.30
2019-03-30T07:05:11.924Z,21.20
2019-03-30T07:07:47.019Z,21.20
2019-03-30T07:10:20.033Z,21.20
2019-03-30T07:12:55.696Z,21.20
2019-03-30T07:15:31.228Z,21.20
2019-03-30T07:18:06.902Z,21.20
2019-03-30T07:20:41.142Z,21.20
2019-03-30T07:23:14.214Z,21.10
2019-03-30T07:25:47.166Z,21.10
2019-03-30T07:28:20.276Z,21.10
2019-03-30T07:30:53.230Z,21.10
2019-03-30T07:33:26.515Z,21.10
2019-03-30T07:35:59.381Z,21.10
2019-03-30T07:38:34.426Z,21.10
2019-03-30T07:41:07.404Z,21.10
2019-03-30T07:43:41.669Z,21.10
2019-03-30T07:46:14.603Z,21.00
2019-03-30T07:48:48.044Z,21.00
2019-03-30T07:51:21.615Z,21.00
2019-03-30T07:53:54.731Z,21.00
2019-03-30T07:56:27.579Z,21.00
2019-03-30T07:59:01.044Z,21.00
2019-03-30T08:01:35.110Z,21.00
2019-03-30T08:04:08.244Z,20.90
2019-03-30T08:06:41.537Z,20.90
2019-03-30T08:09:14.505Z,20.90
2019-03-30T08:11:47.596Z,20.90
2019-03-30T08:14:20.686Z,20.90
2019-03-30T08:16:54.379Z,20.80
2019-03-30T08:19:27.333Z,20.80
2019-03-30T08:22:00.543Z,20.80
2019-03-30T08:24:33.645Z,20.80
2019-03-30T08:27:06.822Z,20.80
2019-03-30T08:29:39.668Z,20.70
2019-03-30T08:32:12.664Z,20.70
2019-03-30T08:34:47.035Z,20.70
2019-03-30T08:37:20.999Z,20.60
2019-03-30T08:39:53.647Z,20.60
2019-03-30T08:42:26.667Z,20.60
2019-03-30T08:44:59.450Z,20.60
2019-03-30T08:47:32.559Z,20.60
2019-03-30T08:50:05.682Z,20.60
2019-03-30T08:52:38.942Z,20.50
2019-03-30T08:55:12.397Z,20.50
2019-03-30T08:57:45.440Z,20.50
2019-03-30T09:00:20.471Z,20.40
2019-03-30T09:02:53.608Z,20.40
2019-03-30T09:05:26.558Z,20.40
2019-03-30T09:07:59.965Z,20.40
2019-03-30T09:10:32.798Z,20.40
2019-03-30T09:13:06.091Z,20.40
2019-03-30T09:15:38.970Z,20.40
2019-03-30T09:18:12.525Z,20.40
2019-03-30T09:20:45.910Z,20.40
2019-03-30T09:23:18.956Z,20.40
2019-03-30T09:25:51.963Z,20.40
2019-03-30T09:28:25.151Z,20.40
2019-03-30T09:30:58.063Z,20.30
2019-03-30T09:33:31.123Z,20.30
2019-03-30T09:36:04.226Z,20.30
2019-03-30T09:38:37.299Z,20.30
2019-03-30T09:41:10.065Z,20.30
2019-03-30T09:43:43.403Z,20.30
2019-03-30T09:46:16.365Z,20.30
2019-03-30T09:48:49.426Z,20.30
2019-03-30T09:51:22.562Z,20.30
2019-03-30T09:53:55.591Z,20.30
2019-03-30T09:56:28.382Z,20.20
2019-03-30T09:59:01.626Z,20.20
2019-03-30T10:01:34.614Z,20.20
2019-03-30T10:04:07.818Z,20.20
2019-03-30T10:06:40.747Z,20.20
2019-03-30T10:09:13.969Z,20.20
2019-03-30T10:11:46.932Z,20.20
2019-03-30T10:14:19.976Z,20.20
2019-03-30T10:16:52.890Z,20.20
2019-03-30T10:19:27.770Z,20.20
2019-03-30T10:22:01.739Z,20.20
2019-03-30T10:24:38.224Z,20.20
2019-03-30T10:27:08.928Z,20.20
2019-03-30T10:29:42.129Z,20.30
2019-03-30T10:32:15.121Z,20.30
2019-03-30T10:34:48.300Z,20.30
2019-03-30T10:37:21.296Z,20.30
2019-03-30T10:39:54.422Z,20.30
2019-03-30T10:42:27.156Z,20.30
2019-03-30T10:45:00.370Z,20.30
2019-03-30T10:47:33.264Z,20.30
2019-03-30T10:50:07.224Z,20.30
2019-03-30T10:52:40.642Z,20.30
2019-03-30T10:55:14.437Z,20.30
2019-03-30T10:57:47.280Z,20.30
2019-03-30T11:00:22.237Z,20.30
2019-03-30T11:02:55.047Z,20.30
2019-03-30T11:05:28.403Z,20.30
2019-03-30T11:08:01.008Z,20.40
2019-03-30T11:10:34.157Z,20.30
2019-03-30T11:13:06.996Z,20.30
2019-03-30T11:15:40.417Z,20.30
2019-03-30T11:18:13.370Z,20.30
2019-03-30T11:20:47.478Z,20.30
2019-03-30T11:23:20.360Z,20.20
2019-03-30T11:25:53.347Z,20.20
2019-03-30T11:28:26.020Z,20.20
2019-03-30T11:30:59.338Z,20.20
2019-03-30T11:33:32.179Z,20.20
2019-03-30T11:36:05.298Z,20.20
2019-03-30T11:38:38.102Z,20.20
2019-03-30T11:41:11.284Z,20.20
2019-03-30T11:43:44.141Z,20.20
2019-03-30T11:46:17.248Z,20.20
2019-03-30T11:48:50.229Z,20.20
2019-03-30T11:51:23.201Z,20.20
2019-03-30T11:53:56.624Z,20.20
2019-03-30T11:56:29.896Z,20.20
2019-03-30T11:59:02.813Z,20.20
2019-03-30T12:01:35.801Z,20.20
2019-03-30T12:04:08.965Z,20.20
2019-03-30T12:06:41.745Z,20.20
2019-03-30T12:09:14.879Z,20.20
2019-03-30T12:11:47.725Z,20.20
2019-03-30T12:14:20.878Z,20.10
2019-03-30T12:16:53.710Z,20.10
2019-03-30T12:19:26.984Z,20.00
2019-03-30T12:22:00.214Z,19.90
2019-03-30T12:24:33.202Z,19.80
2019-03-30T12:27:06.184Z,19.80
2019-03-30T12:29:39.968Z,19.70
2019-03-30T12:32:13.117Z,19.70
2019-03-30T12:34:46.045Z,19.70
2019-03-30T12:37:19.545Z,19.70
2019-03-30T12:39:52.418Z,19.70
2019-03-30T12:42:25.411Z,19.70
2019-03-30T12:44:58.408Z,19.70
2019-03-30T12:47:31.547Z,19.70
2019-03-30T12:50:04.481Z,19.60
2019-03-30T12:52:37.758Z,19.60
2019-03-30T12:55:11.183Z,19.60
2019-03-30T12:57:44.554Z,19.60
2019-03-30T13:00:18.237Z,19.60
2019-03-30T13:02:51.155Z,19.60
2019-03-30T13:05:24.168Z,19.60
2019-03-30T13:07:57.414Z,19.60
2019-03-30T13:10:30.445Z,19.60
2019-03-30T13:13:03.498Z,19.60
2019-03-30T13:15:36.891Z,19.60
2019-03-30T13:18:09.765Z,19.60
2019-03-30T13:20:42.658Z,19.70
2019-03-30T13:23:15.629Z,19.70
2019-03-30T13:26:02.354Z,19.80
2019-03-30T13:28:22.726Z,19.80
2019-03-30T13:30:55.528Z,19.80
2019-03-30T13:33:28.840Z,19.90
2019-03-30T13:36:01.845Z,19.90
2019-03-30T13:38:35.013Z,19.90
2019-03-30T13:41:07.802Z,19.90
2019-03-30T13:43:41.062Z,19.90
2019-03-30T13:46:14.080Z,19.90
2019-03-30T13:48:46.964Z,19.90
2019-03-30T13:51:20.107Z,20.00
2019-03-30T13:53:52.919Z,19.90
2019-03-30T13:56:25.711Z,20.00
2019-03-30T13:58:58.986Z,20.00
2019-03-30T14:01:31.771Z,20.00
2019-03-30T14:04:04.996Z,20.00
2019-03-30T14:06:37.857Z,20.00
2019-03-30T14:09:11.165Z,20.00
2019-03-30T14:11:44.028Z,20.00
2019-03-30T14:14:16.910Z,20.10
2019-03-30T14:16:49.810Z,20.00
2019-03-30T14:19:23.551Z,20.00
2019-03-30T14:21:56.164Z,20.00
2019-03-30T14:24:29.750Z,20.00
2019-03-30T14:27:02.579Z,20.00
2019-03-30T14:29:37.298Z,20.00
2019-03-30T14:32:10.177Z,20.00
2019-03-30T14:34:43.049Z,20.00
2019-03-30T14:37:15.943Z,20.00
2019-03-30T14:39:48.935Z,20.00
2019-03-30T14:42:21.846Z,20.00
2019-03-30T14:44:54.911Z,20.00
2019-03-30T14:47:27.909Z,20.00
2019-03-30T14:50:01.150Z,20.00
2019-03-30T14:52:33.964Z,20.00
2019-03-30T14:55:07.555Z,20.00
2019-03-30T14:57:40.480Z,20.00
2019-03-30T15:00:16.607Z,20.00
2019-03-30T15:02:49.512Z,20.00
2019-03-30T15:05:22.862Z,20.00
2019-03-30T15:07:55.683Z,20.00
2019-03-30T15:10:28.920Z,20.00
2019-03-30T15:13:01.529Z,20.10
2019-03-30T15:15:34.613Z,20.10
2019-03-30T15:18:07.455Z,20.10
2019-03-30T15:20:40.400Z,20.00
2019-03-30T15:23:13.316Z,20.00
2019-03-30T15:25:46.200Z,20.00
2019-03-30T15:28:19.391Z,20.00
2019-03-30T15:30:52.425Z,20.00
2019-03-30T15:33:25.621Z,20.10
2019-03-30T15:35:58.630Z,20.10
2019-03-30T15:38:31.767Z,20.10
2019-03-30T15:41:05.029Z,20.00
2019-03-30T15:43:38.866Z,20.00
2019-03-30T15:46:14.223Z,20.00
2019-03-30T15:48:46.051Z,20.00
2019-03-30T15:51:18.910Z,20.00
2019-03-30T15:53:52.363Z,20.00
2019-03-30T15:56:25.288Z,20.00
2019-03-30T15:58:57.859Z,20.00
2019-03-30T16:01:31.011Z,19.90
2019-03-30T16:04:04.067Z,19.90
2019-03-30T16:06:37.051Z,19.90
2019-03-30T16:09:10.500Z,19.90
2019-03-30T16:11:43.409Z,19.90
2019-03-30T16:14:17.449Z,19.90
2019-03-30T16:16:50.862Z,19.90
2019-03-30T16:19:24.055Z,19.90
2019-03-30T16:21:56.997Z,19.90
2019-03-30T16:24:31.097Z,19.90
2019-03-30T16:27:04.095Z,19.90
2019-03-30T16:29:37.275Z,19.90
2019-03-30T16:32:10.181Z,19.90
2019-03-30T16:34:43.632Z,19.90
2019-03-30T16:37:16.553Z,19.90
2019-03-30T16:39:49.534Z,19.90
2019-03-30T16:42:22.337Z,19.90
2019-03-30T16:44:55.447Z,19.90
2019-03-30T16:47:28.498Z,19.90
2019-03-30T16:50:01.279Z,20.00
2019-03-30T16:52:34.224Z,20.00
2019-03-30T16:55:07.148Z,20.00
2019-03-30T16:57:43.679Z,20.00
2019-03-30T17:00:15.115Z,20.00
2019-03-30T17:02:48.300Z,20.00
2019-03-30T17:05:21.239Z,20.10
2019-03-30T17:07:54.234Z,20.10
2019-03-30T17:10:27.023Z,20.10
2019-03-30T17:13:00.210Z,20.10
2019-03-30T17:15:33.176Z,20.10
2019-03-30T17:18:06.047Z,20.10
2019-03-30T17:20:38.961Z,20.10
2019-03-30T17:23:12.126Z,20.10
2019-03-30T17:25:44.978Z,20.10
2019-03-30T17:28:18.113Z,20.10
2019-03-30T17:30:50.909Z,20.10
2019-03-30T17:33:23.896Z,20.20
2019-03-30T17:35:56.973Z,20.20
2019-03-30T17:38:30.443Z,20.20
2019-03-30T17:41:03.784Z,20.20
2019-03-30T17:43:36.749Z,20.20
2019-03-30T17:46:09.645Z,20.20
2019-03-30T17:48:42.781Z,20.20
2019-03-30T17:51:15.650Z,20.20
2019-03-30T17:53:48.736Z,20.20
2019-03-30T17:56:21.809Z,20.10
2019-03-30T17:58:55.208Z,20.10
2019-03-30T18:01:28.703Z,20.20
2019-03-30T18:04:01.577Z,20.10
2019-03-30T18:06:34.579Z,20.20
2019-03-30T18:09:08.182Z,20.20
2019-03-30T18:11:41.442Z,20.10
2019-03-30T18:14:14.356Z,20.20
2019-03-30T18:16:47.502Z,20.20
2019-03-30T18:19:20.307Z,20.20
2019-03-30T18:21:53.383Z,20.20
2019-03-30T18:24:26.498Z,20.20
2019-03-30T18:26:59.690Z,20.20
2019-03-30T18:29:33.304Z,20.20
2019-03-30T18:32:06.559Z,20.20
2019-03-30T18:34:39.862Z,20.20
2019-03-30T18:37:13.155Z,20.20
2019-03-30T18:39:46.059Z,20.20
2019-03-30T18:42:19.293Z,20.20
2019-03-30T18:44:52.648Z,20.20
2019-03-30T18:47:26.009Z,20.20
2019-03-30T18:49:58.835Z,20.20
2019-03-30T18:52:32.380Z,20.30
2019-03-30T18:55:05.427Z,20.30
2019-03-30T18:57:38.619Z,20.30
2019-03-30T19:00:16.665Z,20.30
2019-03-30T19:02:49.505Z,20.40
2019-03-30T19:05:22.624Z,20.40
2019-03-30T19:07:55.686Z,20.50
2019-03-30T19:10:28.907Z,20.50
2019-03-30T19:13:01.847Z,20.50
2019-03-30T19:15:35.311Z,20.60
2019-03-30T19:18:08.398Z,20.60
2019-03-30T19:20:42.556Z,20.60
2019-03-30T19:23:15.530Z,20.70
2019-03-30T19:25:48.624Z,20.70
2019-03-30T19:28:22.386Z,20.70
2019-03-30T19:30:55.529Z,20.80
2019-03-30T19:33:28.422Z,20.80
2019-03-30T19:36:02.715Z,20.80
2019-03-30T19:38:35.601Z,20.80
2019-03-30T19:41:08.888Z,20.90
2019-03-30T19:43:41.773Z,20.90
2019-03-30T19:46:14.834Z,20.90
2019-03-30T19:48:47.753Z,20.90
2019-03-30T19:51:20.985Z,21.00
2019-03-30T19:53:53.955Z,21.00
2019-03-30T19:56:27.162Z,21.00
2019-03-30T19:59:10.573Z,21.10
2019-03-30T20:01:35.518Z,21.10
2019-03-30T20:04:08.353Z,21.10
2019-03-30T20:06:41.478Z,21.10
2019-03-30T20:09:14.316Z,21.10
2019-03-30T20:11:47.670Z,21.20
2019-03-30T20:14:20.655Z,21.20
2019-03-30T20:16:53.952Z,21.30
2019-03-30T20:19:26.760Z,21.40
2019-03-30T20:21:59.838Z,21.40
2019-03-30T20:24:32.755Z,21.70
2019-03-30T20:27:06.220Z,22.00
2019-03-30T20:29:39.764Z,22.60
2019-03-30T20:32:12.961Z,23.40
2019-03-30T20:34:45.810Z,23.20
2019-03-30T20:37:19.048Z,23.30
2019-03-30T20:39:51.878Z,23.70
2019-03-30T20:42:24.894Z,23.40
2019-03-30T20:44:57.767Z,23.70
2019-03-30T20:47:30.976Z,23.40
2019-03-30T20:50:04.314Z,23.30
2019-03-30T20:52:37.123Z,23.20
2019-03-30T20:55:11.213Z,23.10
2019-03-30T20:57:44.340Z,23.00
2019-03-30T21:00:17.619Z,22.90
2019-03-30T21:02:50.504Z,22.90
2019-03-30T21:05:24.225Z,23.00
2019-03-30T21:07:57.572Z,23.80
2019-03-30T21:10:30.599Z,24.40
2019-03-30T21:13:03.682Z,24.80
2019-03-30T21:15:36.563Z,25.40
2019-03-30T21:18:09.542Z,25.20
2019-03-30T21:20:42.429Z,25.20
2019-03-30T21:23:15.804Z,24.80
2019-03-30T21:25:48.626Z,25.10
2019-03-30T21:28:21.826Z,25.60
2019-03-30T21:30:54.932Z,26.70
2019-03-30T21:33:28.604Z,27.60
2019-03-30T21:36:01.498Z,28.10
2019-03-30T21:38:35.247Z,28.60
2019-03-30T21:41:08.198Z,29.20
2019-03-30T21:43:41.534Z,29.50
2019-03-30T21:46:14.647Z,29.20
2019-03-30T21:48:47.539Z,29.10
2019-03-30T21:51:20.556Z,29.50
2019-03-30T21:53:53.519Z,29.30
2019-03-30T21:56:26.797Z,29.60
2019-03-30T21:58:59.717Z,29.70
2019-03-30T22:01:32.986Z,29.80
2019-03-30T22:04:05.888Z,30.00
2019-03-30T22:06:39.133Z,30.50
2019-03-30T22:09:12.336Z,30.10
2019-03-30T22:11:45.255Z,29.90
2019-03-30T22:14:18.810Z,29.50
2019-03-30T22:16:51.621Z,29.90
2019-03-30T22:19:24.727Z,29.40
2019-03-30T22:21:57.625Z,29.60
2019-03-30T22:24:30.951Z,29.10
2019-03-30T22:27:03.802Z,29.80
2019-03-30T22:29:38.190Z,30.30
2019-03-30T22:32:12.207Z,30.10
2019-03-30T22:34:45.676Z,29.20
2019-03-30T22:37:18.700Z,29.60
2019-03-30T22:39:52.203Z,29.50
2019-03-30T22:42:25.372Z,29.90
2019-03-30T22:44:58.658Z,30.40
2019-03-30T22:47:31.788Z,30.70
2019-03-30T22:50:04.940Z,31.20
2019-03-30T22:52:37.620Z,31.40
2019-03-30T22:55:10.955Z,31.70
2019-03-30T22:57:43.953Z,32.00
2019-03-30T23:00:39.152Z,32.20
2019-03-30T23:03:11.092Z,32.60
2019-03-30T23:05:44.093Z,32.90
2019-03-30T23:08:17.060Z,33.10
2019-03-30T23:10:50.225Z,33.30
2019-03-30T23:13:23.780Z,33.50
2019-03-30T23:15:56.931Z,33.60
2019-03-30T23:18:29.941Z,33.70
2019-03-30T23:21:04.409Z,33.70
2019-03-30T23:23:37.375Z,33.70
2019-03-30T23:26:10.600Z,33.60
2019-03-30T23:28:43.512Z,33.50
2019-03-30T23:31:17.217Z,33.50
2019-03-30T23:33:50.181Z,33.50
2019-03-30T23:36:23.344Z,33.50
2019-03-30T23:38:56.276Z,33.40
2019-03-30T23:41:29.452Z,33.20
2019-03-30T23:44:02.877Z,33.00
2019-03-30T23:46:35.925Z,32.90
2019-03-30T23:49:08.511Z,32.80
2019-03-30T23:51:41.418Z,32.80
2019-03-30T23:54:17.391Z,32.80
2019-03-30T23:56:50.266Z,32.80
2019-03-30T23:59:24.391Z,32.80
