createdAt,value
2017-11-09T00:04:23.821Z,9.50
2017-11-09T00:06:50.852Z,9.50
2017-11-09T00:09:17.361Z,9.50
2017-11-09T00:11:43.705Z,9.50
2017-11-09T00:14:10.041Z,9.50
2017-11-09T00:16:36.354Z,9.50
2017-11-09T00:19:02.633Z,9.40
2017-11-09T00:21:29.903Z,9.40
2017-11-09T00:23:56.187Z,9.40
2017-11-09T00:26:22.483Z,9.50
2017-11-09T00:28:48.841Z,9.50
2017-11-09T00:31:15.164Z,9.50
2017-11-09T00:33:41.438Z,9.50
2017-11-09T00:36:07.766Z,9.50
2017-11-09T00:38:34.840Z,9.50
2017-11-09T00:41:01.154Z,9.50
2017-11-09T00:43:27.545Z,9.50
2017-11-09T00:45:53.909Z,9.50
2017-11-09T00:48:20.193Z,9.50
2017-11-09T00:50:46.525Z,9.50
2017-11-09T00:53:12.847Z,9.50
2017-11-09T00:55:39.141Z,9.50
2017-11-09T00:58:05.441Z,9.50
2017-11-09T01:00:31.756Z,9.50
2017-11-09T01:02:58.043Z,9.60
2017-11-09T01:05:24.373Z,9.60
2017-11-09T01:07:50.669Z,9.60
2017-11-09T01:10:17.757Z,9.60
2017-11-09T01:12:44.079Z,9.60
2017-11-09T01:15:17.441Z,9.50
2017-11-09T01:17:44.481Z,9.50
2017-11-09T01:20:10.765Z,9.50
2017-11-09T01:22:37.053Z,9.50
2017-11-09T01:25:03.361Z,9.50
2017-11-09T01:27:29.690Z,9.50
2017-11-09T01:29:56.738Z,9.40
2017-11-09T01:32:23.822Z,9.40
2017-11-09T01:34:50.113Z,9.40
2017-11-09T01:37:16.408Z,9.40
2017-11-09T01:39:42.692Z,9.40
2017-11-09T01:42:09.897Z,9.30
2017-11-09T01:44:36.181Z,9.30
2017-11-09T01:47:03.239Z,9.40
2017-11-09T01:49:29.529Z,9.40
2017-11-09T01:51:55.853Z,9.40
2017-11-09T01:54:22.177Z,9.40
2017-11-09T01:56:48.453Z,9.40
2017-11-09T01:59:14.753Z,9.30
2017-11-09T02:01:41.045Z,9.30
2017-11-09T02:04:07.386Z,9.30
2017-11-09T02:06:33.794Z,9.30
2017-11-09T02:09:00.096Z,9.30
2017-11-09T02:11:27.158Z,9.40
2017-11-09T02:13:53.443Z,9.30
2017-11-09T02:16:21.260Z,9.30
2017-11-09T02:18:47.741Z,9.30
2017-11-09T02:21:14.066Z,9.30
2017-11-09T02:23:40.383Z,9.30
2017-11-09T02:26:06.680Z,9.20
2017-11-09T02:28:32.981Z,9.20
2017-11-09T02:31:00.001Z,9.20
2017-11-09T02:33:26.362Z,9.20
2017-11-09T02:35:53.414Z,9.20
2017-11-09T02:38:20.453Z,9.20
2017-11-09T02:40:47.509Z,9.30
2017-11-09T02:43:14.557Z,9.20
2017-11-09T02:45:41.703Z,9.20
2017-11-09T02:48:08.721Z,9.20
2017-11-09T02:50:35.319Z,9.20
2017-11-09T02:53:01.612Z,9.30
2017-11-09T02:55:28.682Z,9.30
2017-11-09T02:57:54.974Z,9.20
2017-11-09T03:00:21.270Z,9.20
2017-11-09T03:02:47.582Z,9.20
2017-11-09T03:05:13.918Z,9.20
2017-11-09T03:07:40.286Z,9.20
2017-11-09T03:10:06.593Z,9.20
2017-11-09T03:12:32.890Z,9.20
2017-11-09T03:14:59.189Z,9.20
2017-11-09T03:17:25.598Z,9.10
2017-11-09T03:19:51.978Z,9.20
2017-11-09T03:22:18.294Z,9.20
2017-11-09T03:24:45.353Z,9.20
2017-11-09T03:27:11.765Z,9.10
2017-11-09T03:29:38.823Z,9.10
2017-11-09T03:32:05.887Z,9.10
2017-11-09T03:34:32.174Z,9.10
2017-11-09T03:36:58.454Z,9.10
2017-11-09T03:39:24.770Z,9.10
2017-11-09T03:41:51.092Z,9.10
2017-11-09T03:44:18.130Z,9.10
2017-11-09T03:46:45.170Z,9.10
2017-11-09T03:49:11.481Z,9.10
2017-11-09T03:51:37.759Z,9.10
2017-11-09T03:54:04.081Z,9.10
2017-11-09T03:56:30.376Z,9.00
2017-11-09T03:58:56.683Z,9.00
2017-11-09T04:01:22.965Z,9.00
2017-11-09T04:03:50.037Z,9.00
2017-11-09T04:06:16.323Z,9.00
2017-11-09T04:08:42.623Z,9.00
2017-11-09T04:11:08.923Z,9.00
2017-11-09T04:13:35.243Z,9.10
2017-11-09T04:16:01.562Z,9.10
2017-11-09T04:18:27.902Z,9.10
2017-11-09T04:20:54.201Z,9.10
2017-11-09T04:23:20.491Z,9.10
2017-11-09T04:25:46.813Z,9.10
2017-11-09T04:28:13.105Z,9.10
2017-11-09T04:30:40.153Z,9.00
2017-11-09T04:33:07.211Z,9.00
2017-11-09T04:35:33.543Z,9.00
2017-11-09T04:37:59.891Z,9.00
2017-11-09T04:40:26.357Z,9.00
2017-11-09T04:42:52.658Z,9.00
2017-11-09T04:45:18.976Z,9.10
2017-11-09T04:47:45.285Z,9.10
2017-11-09T04:50:12.308Z,9.00
2017-11-09T04:52:38.639Z,8.90
2017-11-09T04:55:05.725Z,8.90
2017-11-09T04:57:32.764Z,8.90
2017-11-09T04:59:59.783Z,8.90
2017-11-09T05:02:26.134Z,8.90
2017-11-09T05:04:53.193Z,8.90
2017-11-09T05:07:19.488Z,8.90
2017-11-09T05:09:45.938Z,8.90
2017-11-09T05:12:13.013Z,9.00
2017-11-09T05:14:39.309Z,8.90
2017-11-09T05:17:05.660Z,9.00
2017-11-09T05:19:31.954Z,9.00
2017-11-09T05:21:58.978Z,9.00
2017-11-09T05:24:25.314Z,9.00
2017-11-09T05:26:51.613Z,9.00
2017-11-09T05:29:17.930Z,9.00
2017-11-09T05:31:44.213Z,9.00
2017-11-09T05:34:10.541Z,9.00
2017-11-09T05:36:36.845Z,9.00
2017-11-09T05:39:03.158Z,8.90
2017-11-09T05:41:29.469Z,9.00
2017-11-09T05:43:56.545Z,9.00
2017-11-09T05:46:22.863Z,8.90
2017-11-09T05:48:49.413Z,9.00
2017-11-09T05:51:15.741Z,9.00
2017-11-09T05:53:42.055Z,9.00
2017-11-09T05:56:08.405Z,9.00
2017-11-09T05:58:34.749Z,9.00
2017-11-09T06:01:01.032Z,9.00
2017-11-09T06:03:28.113Z,9.00
2017-11-09T06:05:54.450Z,9.00
2017-11-09T06:08:20.832Z,9.00
2017-11-09T06:10:47.895Z,9.00
2017-11-09T06:13:14.926Z,9.00
2017-11-09T06:15:41.269Z,9.00
2017-11-09T06:18:08.289Z,9.00
2017-11-09T06:20:34.624Z,9.00
2017-11-09T06:23:00.930Z,9.00
2017-11-09T06:25:27.242Z,9.00
2017-11-09T06:27:53.612Z,9.00
2017-11-09T06:30:19.964Z,9.00
2017-11-09T06:32:47.038Z,9.00
2017-11-09T06:35:13.376Z,9.00
2017-11-09T06:37:39.662Z,9.00
2017-11-09T06:40:05.986Z,9.10
2017-11-09T06:42:33.254Z,9.10
2017-11-09T06:45:00.326Z,9.10
2017-11-09T06:47:26.623Z,9.10
2017-11-09T06:49:53.797Z,9.20
2017-11-09T06:52:20.115Z,9.10
2017-11-09T06:54:47.171Z,9.20
2017-11-09T06:57:14.230Z,9.20
2017-11-09T06:59:40.560Z,9.20
2017-11-09T07:02:06.879Z,9.20
2017-11-09T07:04:33.169Z,9.30
2017-11-09T07:06:59.506Z,9.30
2017-11-09T07:09:25.785Z,9.30
2017-11-09T07:11:52.110Z,9.30
2017-11-09T07:14:18.404Z,9.30
2017-11-09T07:16:44.725Z,9.30
2017-11-09T07:19:11.043Z,9.30
2017-11-09T07:21:37.365Z,9.30
2017-11-09T07:24:03.744Z,9.40
2017-11-09T07:26:30.779Z,9.50
2017-11-09T07:28:57.886Z,9.40
2017-11-09T07:31:24.228Z,9.40
2017-11-09T07:33:50.537Z,9.40
2017-11-09T07:36:16.878Z,9.50
2017-11-09T07:38:43.241Z,9.50
2017-11-09T07:41:09.734Z,9.50
2017-11-09T07:43:36.026Z,9.60
2017-11-09T07:46:03.085Z,9.70
2017-11-09T07:48:29.398Z,9.70
2017-11-09T07:50:56.488Z,9.80
2017-11-09T07:53:22.781Z,9.80
2017-11-09T07:55:49.915Z,10.00
2017-11-09T07:58:16.224Z,10.00
2017-11-09T08:00:43.988Z,10.30
2017-11-09T08:03:10.333Z,10.20
2017-11-09T08:05:38.092Z,10.40
2017-11-09T08:08:04.425Z,10.40
2017-11-09T08:10:30.973Z,10.50
2017-11-09T08:12:58.005Z,10.50
2017-11-09T08:15:24.321Z,10.50
2017-11-09T08:17:50.671Z,10.50
2017-11-09T08:20:17.010Z,10.50
2017-11-09T08:22:43.330Z,10.60
2017-11-09T08:25:15.062Z,10.80
2017-11-09T08:27:46.177Z,10.80
2017-11-09T08:30:15.332Z,11.00
2017-11-09T08:32:44.285Z,11.00
2017-11-09T08:35:10.630Z,11.00
2017-11-09T08:37:36.933Z,11.10
2017-11-09T08:40:03.219Z,11.20
2017-11-09T08:42:30.290Z,11.40
2017-11-09T08:44:56.610Z,11.40
2017-11-09T08:47:23.727Z,11.60
2017-11-09T08:49:50.063Z,11.60
2017-11-09T08:52:16.364Z,11.70
2017-11-09T08:54:42.674Z,11.80
2017-11-09T08:57:08.965Z,11.90
2017-11-09T08:59:36.029Z,12.00
2017-11-09T09:02:03.085Z,12.10
2017-11-09T09:04:29.401Z,12.10
2017-11-09T09:06:55.718Z,12.10
2017-11-09T09:09:22.017Z,12.20
2017-11-09T09:11:48.326Z,12.20
2017-11-09T09:14:14.634Z,12.30
2017-11-09T09:16:40.973Z,12.30
2017-11-09T09:19:14.147Z,12.30
2017-11-09T09:21:45.534Z,12.20
2017-11-09T09:24:14.753Z,12.10
2017-11-09T09:26:41.046Z,12.10
2017-11-09T09:32:18.043Z,11.90
2017-11-09T09:37:55.074Z,11.90
2017-11-09T09:40:23.533Z,11.80
2017-11-09T09:42:49.924Z,11.80
2017-11-09T09:45:16.282Z,11.80
2017-11-09T09:47:42.659Z,11.70
2017-11-09T09:50:08.946Z,11.70
2017-11-09T09:52:35.361Z,11.80
2017-11-09T09:55:01.678Z,11.80
2017-11-09T09:57:28.715Z,11.80
2017-11-09T09:59:55.042Z,11.80
2017-11-09T10:02:21.340Z,11.80
2017-11-09T10:04:47.651Z,11.80
2017-11-09T10:07:14.015Z,11.80
2017-11-09T10:09:40.339Z,11.70
2017-11-09T10:12:06.656Z,11.60
2017-11-09T10:14:33.062Z,11.60
2017-11-09T10:16:59.365Z,11.50
2017-11-09T10:19:26.429Z,11.50
2017-11-09T10:21:52.726Z,11.50
2017-11-09T10:24:19.185Z,11.50
2017-11-09T10:26:46.257Z,11.40
2017-11-09T10:29:12.594Z,11.40
2017-11-09T10:31:38.932Z,11.30
2017-11-09T10:34:05.255Z,11.30
2017-11-09T10:36:31.564Z,11.30
2017-11-09T10:38:57.890Z,11.30
2017-11-09T10:41:24.242Z,11.20
2017-11-09T10:43:50.590Z,11.20
2017-11-09T10:46:16.894Z,11.20
2017-11-09T10:48:43.225Z,11.20
2017-11-09T10:51:09.573Z,11.20
2017-11-09T10:53:36.007Z,11.30
2017-11-09T10:56:02.289Z,11.30
2017-11-09T10:58:28.591Z,11.30
2017-11-09T11:00:54.874Z,11.30
2017-11-09T11:03:21.298Z,11.30
2017-11-09T11:05:47.635Z,11.30
2017-11-09T11:08:14.153Z,11.20
2017-11-09T11:10:41.185Z,11.10
2017-11-09T11:13:08.300Z,11.10
2017-11-09T11:15:34.597Z,11.10
2017-11-09T11:18:00.885Z,11.00
2017-11-09T11:20:27.297Z,11.00
2017-11-09T11:22:53.583Z,11.00
2017-11-09T11:25:19.915Z,11.00
2017-11-09T11:27:46.248Z,10.90
2017-11-09T11:30:12.558Z,10.90
2017-11-09T11:32:39.582Z,10.90
2017-11-09T11:35:05.923Z,10.90
2017-11-09T11:37:32.275Z,11.00
2017-11-09T11:39:59.337Z,11.00
2017-11-09T11:42:25.785Z,11.00
2017-11-09T11:44:52.102Z,11.00
2017-11-09T11:47:18.438Z,11.10
2017-11-09T11:49:44.738Z,11.10
2017-11-09T11:52:11.923Z,11.20
2017-11-09T11:54:38.224Z,11.20
2017-11-09T11:57:05.310Z,11.20
2017-11-09T11:59:31.829Z,11.20
2017-11-09T12:01:58.157Z,11.30
2017-11-09T12:04:24.436Z,11.40
2017-11-09T12:06:50.758Z,11.50
2017-11-09T12:09:17.080Z,11.50
2017-11-09T12:11:47.309Z,11.50
2017-11-09T12:14:13.632Z,11.50
2017-11-09T12:16:40.005Z,11.60
2017-11-09T12:19:07.059Z,11.60
2017-11-09T12:21:34.092Z,11.70
2017-11-09T12:24:01.181Z,11.80
2017-11-09T12:26:27.688Z,11.80
2017-11-09T12:28:54.768Z,12.10
2017-11-09T12:31:21.162Z,12.10
2017-11-09T12:33:48.183Z,12.30
2017-11-09T12:36:14.574Z,12.30
2017-11-09T12:38:40.870Z,12.40
2017-11-09T12:41:08.226Z,12.50
2017-11-09T12:43:35.303Z,12.50
2017-11-09T12:46:01.670Z,12.50
2017-11-09T12:48:27.957Z,12.50
2017-11-09T12:50:54.295Z,12.50
2017-11-09T12:53:20.614Z,12.50
2017-11-09T12:55:46.909Z,12.60
2017-11-09T12:58:13.965Z,12.50
2017-11-09T13:00:41.027Z,12.60
2017-11-09T13:03:07.357Z,12.60
2017-11-09T13:05:34.426Z,12.70
2017-11-09T13:08:00.746Z,12.70
2017-11-09T13:10:27.098Z,12.70
2017-11-09T13:12:53.460Z,12.70
2017-11-09T13:15:19.935Z,12.60
2017-11-09T13:17:46.456Z,12.60
2017-11-09T13:20:13.518Z,12.50
2017-11-09T13:22:39.863Z,12.50
2017-11-09T13:25:06.229Z,12.50
2017-11-09T13:27:32.617Z,12.40
2017-11-09T13:29:58.929Z,12.50
2017-11-09T13:32:26.104Z,12.40
2017-11-09T13:34:52.487Z,12.40
2017-11-09T13:37:18.800Z,12.30
2017-11-09T13:39:45.122Z,12.30
2017-11-09T13:42:11.476Z,12.30
2017-11-09T13:44:37.806Z,12.30
2017-11-09T13:47:04.110Z,12.20
2017-11-09T13:49:30.445Z,12.20
2017-11-09T13:51:56.818Z,12.10
2017-11-09T13:54:23.869Z,11.90
2017-11-09T13:56:50.942Z,11.80
2017-11-09T13:59:17.286Z,11.80
2017-11-09T14:01:43.601Z,11.80
2017-11-09T14:04:09.917Z,11.80
2017-11-09T14:06:36.258Z,11.80
2017-11-09T14:09:02.561Z,11.90
2017-11-09T14:11:29.838Z,12.00
2017-11-09T14:13:56.126Z,11.90
2017-11-09T14:16:22.463Z,11.90
2017-11-09T14:18:48.780Z,11.90
2017-11-09T14:21:15.115Z,11.90
2017-11-09T14:23:41.434Z,11.80
2017-11-09T14:26:07.765Z,11.80
2017-11-09T14:28:36.017Z,11.70
2017-11-09T14:31:02.351Z,11.60
2017-11-09T14:33:28.681Z,11.50
2017-11-09T14:35:55.048Z,11.40
2017-11-09T14:38:21.539Z,11.30
2017-11-09T14:40:47.869Z,11.30
2017-11-09T14:43:14.366Z,11.20
2017-11-09T14:45:41.429Z,11.00
2017-11-09T14:48:07.767Z,11.00
2017-11-09T14:50:34.122Z,11.00
2017-11-09T14:53:00.426Z,10.90
2017-11-09T14:55:26.758Z,10.90
2017-11-09T14:57:53.117Z,10.90
2017-11-09T15:00:19.437Z,10.90
2017-11-09T15:02:45.782Z,10.90
2017-11-09T15:05:12.159Z,10.90
2017-11-09T15:07:39.206Z,10.70
2017-11-09T15:10:06.279Z,10.70
2017-11-09T15:12:32.576Z,10.70
2017-11-09T15:14:58.921Z,10.60
2017-11-09T15:17:26.029Z,10.50
2017-11-09T15:19:52.345Z,10.50
2017-11-09T15:22:18.678Z,10.50
2017-11-09T15:24:45.793Z,10.50
2017-11-09T15:27:12.149Z,10.50
2017-11-09T15:29:38.453Z,10.50
2017-11-09T15:32:10.678Z,10.40
2017-11-09T15:34:36.988Z,10.30
2017-11-09T15:37:03.409Z,10.40
2017-11-09T15:39:29.710Z,10.30
2017-11-09T15:41:56.062Z,10.20
2017-11-09T15:44:22.368Z,10.20
2017-11-09T15:46:48.682Z,10.20
2017-11-09T15:49:15.802Z,10.10
2017-11-09T15:51:42.149Z,10.00
2017-11-09T15:54:08.447Z,10.00
2017-11-09T15:56:34.749Z,10.00
2017-11-09T15:59:01.092Z,10.00
2017-11-09T16:01:27.411Z,10.00
2017-11-09T16:03:53.794Z,10.00
2017-11-09T16:06:20.139Z,10.00
2017-11-09T16:08:47.234Z,9.90
2017-11-09T16:11:13.694Z,9.90
2017-11-09T16:13:40.694Z,9.90
2017-11-09T16:16:07.009Z,9.90
2017-11-09T16:18:36.987Z,9.90
2017-11-09T16:21:03.506Z,9.90
2017-11-09T16:23:29.861Z,9.90
2017-11-09T16:25:56.180Z,9.80
2017-11-09T16:28:23.994Z,9.90
2017-11-09T16:30:50.492Z,9.90
2017-11-09T16:33:16.833Z,10.00
2017-11-09T16:35:43.157Z,10.00
2017-11-09T16:38:09.506Z,10.00
2017-11-09T16:40:35.879Z,9.90
2017-11-09T16:43:02.247Z,10.00
2017-11-09T16:45:28.651Z,10.00
2017-11-09T16:47:54.990Z,9.90
2017-11-09T16:50:21.289Z,9.90
2017-11-09T16:52:53.870Z,9.90
2017-11-09T16:55:20.255Z,9.80
2017-11-09T16:57:46.610Z,9.80
2017-11-09T17:00:12.938Z,9.80
2017-11-09T17:02:39.984Z,9.80
2017-11-09T17:05:07.136Z,9.80
2017-11-09T17:07:34.198Z,9.80
2017-11-09T17:10:00.565Z,9.70
2017-11-09T17:12:26.920Z,9.70
2017-11-09T17:14:59.416Z,9.70
2017-11-09T17:17:26.543Z,9.70
2017-11-09T17:19:52.847Z,9.70
2017-11-09T17:22:20.150Z,9.70
2017-11-09T17:24:47.251Z,9.70
2017-11-09T17:27:13.568Z,9.60
2017-11-09T17:29:39.973Z,9.70
2017-11-09T17:32:06.341Z,9.70
2017-11-09T17:34:32.674Z,9.80
2017-11-09T17:36:59.005Z,9.80
2017-11-09T17:39:25.543Z,9.90
2017-11-09T17:41:52.750Z,9.90
2017-11-09T17:44:19.108Z,9.90
2017-11-09T17:46:45.386Z,9.90
2017-11-09T17:49:11.714Z,9.90
2017-11-09T17:51:38.115Z,9.90
2017-11-09T17:54:04.659Z,9.90
2017-11-09T17:56:30.998Z,9.80
2017-11-09T17:59:01.268Z,9.90
2017-11-09T18:01:27.926Z,9.90
2017-11-09T18:03:54.230Z,9.80
2017-11-09T18:06:20.579Z,9.80
2017-11-09T18:08:46.912Z,9.80
2017-11-09T18:11:13.246Z,9.70
2017-11-09T18:13:39.556Z,9.70
2017-11-09T18:16:06.000Z,9.70
2017-11-09T18:18:32.490Z,9.70
2017-11-09T18:20:58.858Z,9.60
2017-11-09T18:23:25.194Z,9.60
2017-11-09T18:25:51.511Z,9.50
2017-11-09T18:28:17.842Z,9.50
2017-11-09T18:30:44.186Z,9.50
2017-11-09T18:33:10.553Z,9.60
2017-11-09T18:35:36.883Z,9.50
2017-11-09T18:38:03.267Z,9.40
2017-11-09T18:40:29.620Z,9.20
2017-11-09T18:42:56.085Z,9.00
2017-11-09T18:45:22.422Z,8.70
2017-11-09T18:47:48.915Z,8.60
2017-11-09T18:50:15.331Z,8.50
2017-11-09T18:52:41.728Z,8.40
2017-11-09T18:55:08.163Z,8.30
2017-11-09T18:57:34.478Z,8.20
2017-11-09T19:00:00.896Z,8.10
2017-11-09T19:02:27.243Z,8.00
2017-11-09T19:04:53.652Z,7.90
2017-11-09T19:07:19.984Z,7.90
2017-11-09T19:09:46.360Z,8.00
2017-11-09T19:12:13.556Z,7.70
2017-11-09T19:14:39.864Z,7.60
2017-11-09T19:17:06.165Z,7.60
2017-11-09T19:19:33.275Z,7.40
2017-11-09T19:21:59.647Z,7.40
2017-11-09T19:24:26.774Z,7.10
2017-11-09T19:26:53.123Z,7.10
2017-11-09T19:29:19.463Z,7.20
2017-11-09T19:31:46.790Z,7.30
2017-11-09T19:34:13.127Z,7.30
2017-11-09T19:36:39.530Z,7.10
2017-11-09T19:39:05.914Z,7.00
2017-11-09T19:41:32.954Z,6.90
2017-11-09T19:44:00.027Z,6.80
2017-11-09T19:46:26.362Z,6.70
2017-11-09T19:48:52.692Z,6.80
2017-11-09T19:51:19.058Z,6.70
2017-11-09T19:53:45.416Z,6.60
2017-11-09T19:56:11.757Z,6.50
2017-11-09T19:58:38.828Z,6.50
2017-11-09T20:01:05.143Z,6.50
2017-11-09T20:03:32.224Z,6.80
2017-11-09T20:05:58.560Z,6.80
2017-11-09T20:08:25.554Z,6.90
2017-11-09T20:10:52.628Z,7.20
2017-11-09T20:13:19.022Z,7.10
2017-11-09T20:15:45.350Z,7.30
2017-11-09T20:18:11.706Z,7.40
2017-11-09T20:20:38.844Z,7.60
2017-11-09T20:23:06.020Z,7.70
2017-11-09T20:25:32.546Z,7.70
2017-11-09T20:27:58.940Z,7.70
2017-11-09T20:30:26.311Z,7.80
2017-11-09T20:32:52.680Z,7.90
2017-11-09T20:35:19.013Z,8.00
2017-11-09T20:37:45.344Z,8.10
2017-11-09T20:40:11.855Z,8.10
2017-11-09T20:42:38.939Z,8.10
2017-11-09T20:45:05.372Z,8.10
2017-11-09T20:47:31.740Z,8.30
2017-11-09T20:50:00.931Z,8.30
2017-11-09T20:52:27.293Z,8.30
2017-11-09T20:54:54.401Z,8.30
2017-11-09T20:57:21.355Z,8.30
2017-11-09T20:59:47.675Z,8.40
2017-11-09T21:02:14.060Z,8.40
2017-11-09T21:04:40.385Z,8.40
2017-11-09T21:07:14.419Z,8.50
2017-11-09T21:09:40.761Z,8.40
2017-11-09T21:12:07.156Z,8.50
2017-11-09T21:14:33.492Z,8.70
2017-11-09T21:16:59.856Z,8.70
2017-11-09T21:19:26.434Z,8.80
2017-11-09T21:21:53.619Z,8.60
2017-11-09T21:24:19.966Z,8.60
2017-11-09T21:26:46.537Z,8.50
2017-11-09T21:29:12.869Z,8.50
2017-11-09T21:31:39.208Z,8.50
2017-11-09T21:34:05.584Z,8.50
2017-11-09T21:36:31.985Z,8.40
2017-11-09T21:38:59.103Z,8.50
2017-11-09T21:41:25.465Z,8.50
2017-11-09T21:43:52.519Z,8.70
2017-11-09T21:46:20.483Z,8.50
2017-11-09T21:48:47.575Z,8.40
2017-11-09T21:51:14.036Z,8.40
2017-11-09T21:53:40.424Z,8.50
2017-11-09T21:56:06.732Z,8.40
2017-11-09T21:58:32.999Z,8.40
2017-11-09T22:00:59.365Z,8.30
2017-11-09T22:03:25.758Z,8.30
2017-11-09T22:05:52.080Z,8.40
2017-11-09T22:08:18.475Z,8.30
2017-11-09T22:10:44.786Z,8.30
2017-11-09T22:13:11.132Z,8.40
2017-11-09T22:15:37.595Z,8.30
2017-11-09T22:18:03.881Z,8.40
2017-11-09T22:20:30.206Z,8.30
2017-11-09T22:22:56.504Z,8.10
2017-11-09T22:25:22.802Z,8.00
2017-11-09T22:27:50.021Z,8.00
2017-11-09T22:30:16.343Z,8.00
2017-11-09T22:32:42.659Z,8.00
2017-11-09T22:35:08.996Z,8.10
2017-11-09T22:37:35.342Z,8.10
2017-11-09T22:40:01.682Z,8.10
2017-11-09T22:42:28.062Z,8.10
2017-11-09T22:44:54.375Z,7.90
2017-11-09T22:47:20.701Z,7.80
2017-11-09T22:49:47.833Z,7.60
2017-11-09T22:52:14.906Z,7.70
2017-11-09T22:54:41.268Z,7.60
2017-11-09T22:57:07.789Z,7.70
2017-11-09T22:59:34.236Z,7.80
2017-11-09T23:02:00.559Z,7.70
2017-11-09T23:04:26.882Z,7.60
2017-11-09T23:06:53.223Z,7.60
2017-11-09T23:09:19.543Z,7.40
2017-11-09T23:11:45.875Z,7.30
2017-11-09T23:14:12.179Z,7.20
2017-11-09T23:16:38.485Z,7.40
2017-11-09T23:19:04.806Z,7.30
2017-11-09T23:21:31.921Z,7.10
2017-11-09T23:23:58.262Z,7.00
2017-11-09T23:26:24.607Z,7.00
2017-11-09T23:28:50.969Z,6.90
2017-11-09T23:31:18.122Z,6.70
2017-11-09T23:33:45.210Z,6.60
2017-11-09T23:36:11.514Z,6.60
2017-11-09T23:38:37.877Z,6.70
2017-11-09T23:41:04.317Z,6.60
2017-11-09T23:43:30.613Z,6.70
2017-11-09T23:45:56.941Z,6.70
2017-11-09T23:48:23.260Z,6.70
2017-11-09T23:50:49.584Z,6.70
2017-11-09T23:53:16.614Z,6.50
2017-11-09T23:55:42.938Z,6.50
2017-11-09T23:58:09.273Z,6.60
