createdAt,value
2022-11-14T00:00:08.110Z,66.75
2022-11-14T00:00:21.212Z,66.83
2022-11-14T00:00:34.100Z,66.90
2022-11-14T00:00:47.068Z,66.98
2022-11-14T00:00:59.901Z,66.96
2022-11-14T00:01:13.263Z,66.96
2022-11-14T00:01:45.968Z,66.94
2022-11-14T00:01:58.767Z,66.71
2022-11-14T00:02:11.633Z,66.77
2022-11-14T00:02:44.579Z,66.92
2022-11-14T00:03:17.305Z,66.87
2022-11-14T00:03:30.594Z,66.85
2022-11-14T00:03:43.425Z,66.69
2022-11-14T00:03:56.236Z,66.65
2022-11-14T00:04:09.068Z,66.61
2022-11-14T00:04:26.797Z,66.62
2022-11-14T00:04:54.711Z,66.61
2022-11-14T00:05:08.987Z,66.62
2022-11-14T00:05:21.921Z,66.42
2022-11-14T00:05:39.162Z,66.42
2022-11-14T00:05:52.156Z,66.44
2022-11-14T00:06:06.706Z,66.50
2022-11-14T00:06:19.923Z,66.55
2022-11-14T00:06:32.736Z,66.50
2022-11-14T00:06:45.700Z,66.48
2022-11-14T00:06:58.581Z,66.60
2022-11-14T00:07:11.509Z,66.68
2022-11-14T00:07:24.585Z,66.74
2022-11-14T00:07:37.889Z,66.78
2022-11-14T00:07:50.782Z,66.80
2022-11-14T00:08:03.639Z,66.80
2022-11-14T00:08:21.040Z,66.82
2022-11-14T00:08:33.892Z,66.91
2022-11-14T00:08:46.694Z,66.95
2022-11-14T00:08:59.497Z,66.96
2022-11-14T00:09:13.201Z,66.90
2022-11-14T00:09:27.003Z,66.93
2022-11-14T00:09:59.745Z,66.93
2022-11-14T00:10:32.515Z,66.98
2022-11-14T00:11:05.368Z,66.87
2022-11-14T00:11:18.321Z,66.94
2022-11-14T00:12:10.162Z,66.87
2022-11-14T00:13:01.875Z,66.85
2022-11-14T00:13:15.280Z,66.83
2022-11-14T00:13:28.149Z,66.81
2022-11-14T00:13:41.005Z,66.81
2022-11-14T00:13:53.847Z,66.78
2022-11-14T00:14:06.691Z,66.75
2022-11-14T00:14:19.501Z,66.77
2022-11-14T00:14:51.731Z,66.85
2022-11-14T00:15:04.891Z,66.81
2022-11-14T00:15:17.868Z,66.77
2022-11-14T00:15:30.763Z,66.77
2022-11-14T00:15:43.951Z,66.65
2022-11-14T00:15:56.819Z,66.66
2022-11-14T00:16:09.622Z,66.69
2022-11-14T00:16:22.538Z,66.63
2022-11-14T00:16:35.363Z,66.62
2022-11-14T00:17:09.053Z,66.74
2022-11-14T00:17:22.447Z,66.77
2022-11-14T00:17:35.271Z,66.77
2022-11-14T00:17:48.087Z,66.76
2022-11-14T00:18:01.791Z,66.72
2022-11-14T00:18:14.613Z,66.65
2022-11-14T00:18:27.729Z,66.62
2022-11-14T00:18:41.578Z,66.61
2022-11-14T00:18:54.500Z,66.73
2022-11-14T00:19:27.223Z,66.80
2022-11-14T00:19:40.344Z,66.85
2022-11-14T00:19:53.143Z,66.90
2022-11-14T00:20:06.966Z,66.91
2022-11-14T00:20:19.796Z,66.93
2022-11-14T00:20:32.795Z,66.78
2022-11-14T00:21:05.568Z,66.80
2022-11-14T00:21:18.403Z,66.99
2022-11-14T00:21:31.246Z,66.95
2022-11-14T00:21:44.734Z,66.98
2022-11-14T00:21:57.648Z,67.00
2022-11-14T00:22:10.493Z,67.01
2022-11-14T00:22:23.350Z,66.96
2022-11-14T00:22:36.174Z,66.88
2022-11-14T00:22:48.970Z,66.75
2022-11-14T00:23:01.791Z,66.71
2022-11-14T00:23:14.583Z,66.78
2022-11-14T00:23:27.406Z,66.77
2022-11-14T00:23:40.230Z,66.80
2022-11-14T00:23:53.124Z,66.80
2022-11-14T00:24:06.064Z,66.84
2022-11-14T00:24:19.041Z,66.83
2022-11-14T00:24:31.909Z,66.74
2022-11-14T00:24:44.769Z,66.70
2022-11-14T00:24:57.581Z,66.77
2022-11-14T00:25:10.407Z,66.79
2022-11-14T00:25:44.466Z,66.72
2022-11-14T00:25:57.295Z,66.71
2022-11-14T00:26:10.116Z,66.81
2022-11-14T00:26:23.423Z,66.91
2022-11-14T00:26:36.233Z,66.92
2022-11-14T00:26:49.066Z,66.89
2022-11-14T00:27:01.883Z,66.81
2022-11-14T00:27:34.998Z,66.83
2022-11-14T00:27:47.909Z,66.93
2022-11-14T00:28:00.809Z,66.85
2022-11-14T00:28:13.810Z,66.81
2022-11-14T00:28:26.789Z,66.90
2022-11-14T00:28:40.298Z,66.82
2022-11-14T00:28:54.325Z,66.72
2022-11-14T00:29:07.150Z,66.77
2022-11-14T00:29:20.199Z,66.72
2022-11-14T00:29:33.215Z,66.67
2022-11-14T00:29:46.259Z,66.66
2022-11-14T00:29:59.103Z,66.53
2022-11-14T00:30:11.998Z,66.55
2022-11-14T00:30:25.079Z,66.63
2022-11-14T00:30:57.827Z,66.43
2022-11-14T00:31:11.191Z,66.62
2022-11-14T00:31:24.106Z,66.55
2022-11-14T00:31:37.372Z,66.67
2022-11-14T00:31:50.255Z,66.82
2022-11-14T00:32:03.072Z,66.92
2022-11-14T00:32:35.802Z,66.94
2022-11-14T00:32:48.618Z,66.65
2022-11-14T00:33:01.487Z,66.69
2022-11-14T00:33:19.762Z,66.55
2022-11-14T00:33:33.264Z,66.55
2022-11-14T00:33:46.081Z,66.63
2022-11-14T00:33:59.121Z,66.63
2022-11-14T00:34:12.971Z,66.63
2022-11-14T00:34:25.788Z,66.68
2022-11-14T00:34:39.052Z,66.82
2022-11-14T00:34:52.335Z,66.72
2022-11-14T00:35:25.078Z,66.77
2022-11-14T00:35:57.799Z,66.59
2022-11-14T00:36:10.586Z,66.59
2022-11-14T00:36:23.623Z,66.64
2022-11-14T00:36:36.728Z,66.47
2022-11-14T00:36:49.562Z,66.51
2022-11-14T00:37:02.393Z,66.60
2022-11-14T00:37:15.315Z,66.48
2022-11-14T00:37:28.215Z,66.55
2022-11-14T00:37:41.033Z,66.65
2022-11-14T00:37:54.006Z,66.66
2022-11-14T00:38:06.958Z,66.61
2022-11-14T00:38:39.699Z,66.61
2022-11-14T00:38:54.749Z,66.63
2022-11-14T00:39:27.841Z,66.69
2022-11-14T00:39:41.149Z,66.70
2022-11-14T00:39:53.968Z,66.61
2022-11-14T00:40:45.139Z,66.66
2022-11-14T00:40:58.119Z,66.51
2022-11-14T00:41:12.861Z,66.59
2022-11-14T00:41:25.666Z,66.57
2022-11-14T00:41:38.573Z,66.65
2022-11-14T00:41:51.631Z,66.69
2022-11-14T00:42:04.564Z,66.74
2022-11-14T00:42:17.478Z,66.78
2022-11-14T00:42:30.339Z,66.83
2022-11-14T00:42:43.226Z,66.79
2022-11-14T00:42:56.355Z,66.84
2022-11-14T00:43:29.128Z,66.78
2022-11-14T00:43:41.957Z,66.69
2022-11-14T00:43:54.773Z,66.55
2022-11-14T00:44:07.875Z,66.47
2022-11-14T00:44:20.756Z,66.34
2022-11-14T00:44:33.921Z,66.34
2022-11-14T00:44:46.794Z,66.53
2022-11-14T00:45:00.024Z,66.62
2022-11-14T00:45:12.859Z,66.76
2022-11-14T00:45:25.705Z,66.71
2022-11-14T00:46:17.558Z,66.78
2022-11-14T00:46:48.803Z,66.86
2022-11-14T00:47:02.055Z,66.95
2022-11-14T00:47:34.793Z,66.96
2022-11-14T00:47:47.718Z,66.88
2022-11-14T00:48:03.360Z,66.91
2022-11-14T00:48:16.430Z,66.94
2022-11-14T00:48:29.508Z,66.90
2022-11-14T00:48:42.843Z,66.91
2022-11-14T00:48:57.278Z,66.93
2022-11-14T00:49:10.278Z,66.92
2022-11-14T00:49:23.081Z,66.87
2022-11-14T00:49:36.091Z,66.86
2022-11-14T00:49:48.977Z,66.91
2022-11-14T00:50:01.825Z,66.80
2022-11-14T00:50:16.411Z,66.81
2022-11-14T00:50:29.341Z,66.93
2022-11-14T00:50:42.290Z,66.96
2022-11-14T00:50:55.125Z,66.97
2022-11-14T00:51:08.143Z,66.84
2022-11-14T00:51:41.341Z,66.97
2022-11-14T00:51:54.163Z,66.86
2022-11-14T00:52:07.008Z,66.82
2022-11-14T00:52:19.826Z,66.77
2022-11-14T00:52:32.671Z,66.77
2022-11-14T00:52:45.502Z,66.67
2022-11-14T00:52:58.807Z,66.66
2022-11-14T00:53:13.126Z,66.64
2022-11-14T00:53:26.104Z,66.62
2022-11-14T00:53:38.891Z,66.59
2022-11-14T00:54:11.657Z,66.64
2022-11-14T00:54:44.383Z,66.77
2022-11-14T00:55:17.226Z,66.86
2022-11-14T00:55:30.051Z,66.92
2022-11-14T00:55:43.106Z,66.95
2022-11-14T00:55:56.136Z,66.94
2022-11-14T00:56:29.347Z,66.92
2022-11-14T00:56:42.192Z,66.93
2022-11-14T00:56:55.664Z,66.93
2022-11-14T00:57:08.499Z,67.02
2022-11-14T00:57:21.687Z,66.92
2022-11-14T00:57:34.518Z,66.96
2022-11-14T00:57:47.340Z,66.94
2022-11-14T00:58:01.108Z,66.83
2022-11-14T00:58:13.993Z,66.90
2022-11-14T00:58:27.290Z,66.94
2022-11-14T00:58:40.382Z,66.88
2022-11-14T00:58:53.218Z,66.92
2022-11-14T00:59:06.056Z,66.87
2022-11-14T00:59:18.880Z,66.86
2022-11-14T00:59:31.721Z,66.81
2022-11-14T00:59:44.962Z,66.78
2022-11-14T00:59:57.799Z,66.71
2022-11-14T01:00:13.256Z,66.75
2022-11-14T01:00:26.151Z,66.79
2022-11-14T01:00:39.205Z,66.83
2022-11-14T01:00:52.374Z,66.78
2022-11-14T01:01:05.341Z,66.82
2022-11-14T01:01:21.193Z,66.86
2022-11-14T01:01:36.925Z,66.92
2022-11-14T01:01:52.902Z,66.91
2022-11-14T01:02:08.223Z,67.01
2022-11-14T01:02:21.800Z,67.05
2022-11-14T01:02:56.949Z,67.04
2022-11-14T01:03:09.814Z,66.83
2022-11-14T01:03:22.837Z,66.84
2022-11-14T01:03:37.054Z,66.81
2022-11-14T01:03:50.401Z,66.81
2022-11-14T01:04:25.065Z,66.74
2022-11-14T01:04:57.894Z,66.94
2022-11-14T01:05:10.896Z,66.78
2022-11-14T01:05:24.774Z,66.82
2022-11-14T01:05:57.514Z,66.80
2022-11-14T01:06:11.406Z,67.04
2022-11-14T01:06:44.150Z,67.04
2022-11-14T01:06:57.057Z,66.97
2022-11-14T01:07:09.861Z,66.89
2022-11-14T01:07:22.723Z,66.83
2022-11-14T01:07:35.589Z,66.78
2022-11-14T01:08:08.339Z,66.83
2022-11-14T01:08:21.200Z,66.94
2022-11-14T01:08:54.065Z,66.97
2022-11-14T01:09:07.362Z,66.88
2022-11-14T01:09:20.405Z,66.94
2022-11-14T01:09:33.478Z,66.87
2022-11-14T01:09:46.405Z,66.90
2022-11-14T01:09:59.238Z,66.89
2022-11-14T01:10:12.040Z,66.96
2022-11-14T01:10:24.913Z,66.84
2022-11-14T01:10:57.640Z,66.85
2022-11-14T01:11:30.413Z,67.02
2022-11-14T01:11:43.315Z,66.99
2022-11-14T01:11:56.107Z,67.03
2022-11-14T01:12:08.942Z,66.92
2022-11-14T01:12:21.851Z,66.94
2022-11-14T01:12:34.881Z,66.92
2022-11-14T01:12:47.714Z,66.89
2022-11-14T01:13:00.938Z,66.90
2022-11-14T01:13:13.838Z,66.90
2022-11-14T01:13:26.977Z,66.93
2022-11-14T01:13:39.863Z,66.95
2022-11-14T01:14:31.118Z,66.91
2022-11-14T01:14:43.979Z,67.02
2022-11-14T01:14:56.872Z,67.05
2022-11-14T01:15:09.920Z,67.03
2022-11-14T01:15:22.798Z,67.02
2022-11-14T01:15:42.333Z,66.94
2022-11-14T01:15:55.373Z,66.97
2022-11-14T01:16:09.460Z,66.90
2022-11-14T01:16:22.334Z,66.80
2022-11-14T01:16:55.078Z,66.84
2022-11-14T01:17:08.000Z,66.82
2022-11-14T01:17:37.214Z,66.81
2022-11-14T01:17:50.124Z,66.84
2022-11-14T01:18:03.171Z,66.73
2022-11-14T01:18:17.828Z,66.80
2022-11-14T01:18:31.485Z,66.80
2022-11-14T01:18:44.619Z,66.85
2022-11-14T01:18:57.553Z,66.83
2022-11-14T01:19:11.256Z,66.87
2022-11-14T01:19:24.083Z,66.82
2022-11-14T01:19:56.863Z,66.87
2022-11-14T01:20:10.314Z,66.69
2022-11-14T01:20:43.653Z,66.73
2022-11-14T01:21:16.937Z,66.89
2022-11-14T01:21:29.941Z,66.91
2022-11-14T01:21:42.895Z,66.99
2022-11-14T01:21:55.693Z,67.01
2022-11-14T01:22:08.541Z,66.99
2022-11-14T01:22:21.397Z,66.89
2022-11-14T01:22:34.253Z,66.92
2022-11-14T01:22:47.085Z,66.93
2022-11-14T01:22:59.943Z,66.94
2022-11-14T01:23:13.383Z,66.99
2022-11-14T01:23:26.657Z,66.90
2022-11-14T01:24:18.433Z,66.89
2022-11-14T01:24:33.236Z,66.76
2022-11-14T01:25:06.868Z,66.78
2022-11-14T01:25:40.360Z,66.88
2022-11-14T01:25:53.191Z,66.93
2022-11-14T01:26:07.904Z,66.95
2022-11-14T01:26:21.180Z,66.92
2022-11-14T01:26:34.247Z,66.93
2022-11-14T01:27:06.998Z,66.98
2022-11-14T01:27:19.802Z,66.95
2022-11-14T01:27:32.723Z,66.99
2022-11-14T01:27:45.585Z,66.98
2022-11-14T01:27:58.481Z,66.97
2022-11-14T01:28:16.379Z,66.98
2022-11-14T01:28:29.451Z,66.98
2022-11-14T01:28:42.461Z,67.04
2022-11-14T01:28:55.317Z,67.14
2022-11-14T01:29:08.209Z,67.12
2022-11-14T01:29:21.065Z,67.07
2022-11-14T01:29:33.874Z,67.07
2022-11-14T01:29:46.688Z,67.15
2022-11-14T01:29:59.585Z,67.04
2022-11-14T01:30:13.074Z,66.95
2022-11-14T01:30:25.957Z,67.07
2022-11-14T01:30:38.895Z,67.10
2022-11-14T01:31:32.770Z,67.16
2022-11-14T01:31:45.607Z,67.23
2022-11-14T01:31:58.726Z,67.24
2022-11-14T01:32:11.553Z,67.22
2022-11-14T01:32:42.925Z,67.05
2022-11-14T01:32:55.747Z,67.14
2022-11-14T01:33:08.673Z,66.88
2022-11-14T01:33:21.663Z,66.92
2022-11-14T01:33:54.539Z,67.00
2022-11-14T01:34:07.499Z,66.96
2022-11-14T01:34:40.261Z,66.97
2022-11-14T01:34:53.082Z,67.02
2022-11-14T01:35:06.153Z,66.96
2022-11-14T01:35:19.000Z,67.02
2022-11-14T01:35:32.725Z,66.96
2022-11-14T01:35:45.596Z,66.89
2022-11-14T01:35:59.999Z,66.82
2022-11-14T01:36:12.801Z,66.89
2022-11-14T01:36:26.075Z,66.89
2022-11-14T01:36:38.898Z,66.89
2022-11-14T01:36:52.250Z,66.85
2022-11-14T01:37:05.272Z,66.79
2022-11-14T01:37:18.515Z,66.72
2022-11-14T01:37:52.116Z,66.75
2022-11-14T01:38:05.142Z,66.87
2022-11-14T01:38:58.647Z,66.93
2022-11-14T01:39:11.940Z,66.98
2022-11-14T01:39:26.566Z,67.01
2022-11-14T01:39:39.390Z,66.97
2022-11-14T01:39:52.236Z,66.96
2022-11-14T01:40:06.401Z,66.98
2022-11-14T01:40:19.219Z,66.95
2022-11-14T01:40:32.323Z,66.97
2022-11-14T01:40:45.400Z,67.06
2022-11-14T01:40:58.203Z,66.98
2022-11-14T01:41:13.367Z,67.01
2022-11-14T01:41:26.849Z,66.99
2022-11-14T01:41:39.664Z,67.04
2022-11-14T01:41:52.544Z,66.98
2022-11-14T01:42:05.412Z,66.97
2022-11-14T01:42:20.118Z,66.99
2022-11-14T01:42:34.819Z,66.99
2022-11-14T01:43:25.094Z,66.98
2022-11-14T01:43:38.653Z,66.72
2022-11-14T01:43:51.512Z,66.68
2022-11-14T01:44:05.231Z,66.84
2022-11-14T01:44:49.160Z,66.87
2022-11-14T01:45:01.963Z,67.11
2022-11-14T01:45:52.316Z,67.11
2022-11-14T01:46:33.521Z,67.04
2022-11-14T01:46:47.429Z,66.96
2022-11-14T01:47:21.779Z,67.02
2022-11-14T01:47:54.468Z,67.03
2022-11-14T01:48:30.309Z,67.04
2022-11-14T01:48:45.256Z,67.01
2022-11-14T01:49:02.681Z,67.02
2022-11-14T01:49:26.718Z,66.95
2022-11-14T01:49:41.866Z,66.97
2022-11-14T01:49:56.587Z,67.01
2022-11-14T01:50:30.727Z,66.98
2022-11-14T01:50:43.582Z,67.05
2022-11-14T01:50:59.930Z,67.04
2022-11-14T01:51:42.538Z,67.03
2022-11-14T01:52:02.831Z,67.08
2022-11-14T01:52:22.450Z,67.11
2022-11-14T01:52:36.293Z,67.19
2022-11-14T01:52:49.363Z,67.17
2022-11-14T01:53:02.188Z,67.11
2022-11-14T01:53:55.297Z,66.97
2022-11-14T01:54:18.850Z,67.08
2022-11-14T01:54:37.234Z,67.10
2022-11-14T01:54:52.496Z,66.91
2022-11-14T01:55:07.959Z,66.94
2022-11-14T01:55:40.685Z,66.82
2022-11-14T01:55:54.762Z,66.85
2022-11-14T01:56:08.276Z,66.85
2022-11-14T01:56:28.328Z,66.87
2022-11-14T01:57:02.053Z,66.86
2022-11-14T01:57:38.825Z,66.87
2022-11-14T01:57:51.899Z,67.02
2022-11-14T01:58:24.843Z,67.06
2022-11-14T01:59:01.634Z,67.17
2022-11-14T01:59:36.576Z,67.12
2022-11-14T01:59:52.556Z,67.12
2022-11-14T02:00:08.416Z,67.04
2022-11-14T02:00:21.655Z,67.09
2022-11-14T02:00:55.033Z,67.09
2022-11-14T02:01:07.929Z,67.06
2022-11-14T02:01:21.145Z,66.96
2022-11-14T02:01:51.746Z,67.00
2022-11-14T02:02:25.615Z,67.05
2022-11-14T02:02:58.794Z,66.95
2022-11-14T02:03:15.149Z,66.83
2022-11-14T02:03:28.163Z,66.85
2022-11-14T02:03:41.848Z,66.81
2022-11-14T02:03:54.681Z,66.91
2022-11-14T02:04:08.855Z,66.90
2022-11-14T02:04:32.740Z,66.88
2022-11-14T02:04:47.615Z,66.96
2022-11-14T02:05:08.234Z,66.92
2022-11-14T02:05:41.640Z,66.88
2022-11-14T02:05:54.481Z,66.79
2022-11-14T02:06:08.076Z,66.77
2022-11-14T02:06:22.662Z,66.71
2022-11-14T02:06:35.723Z,66.80
2022-11-14T02:07:10.708Z,66.83
2022-11-14T02:07:24.672Z,66.86
2022-11-14T02:08:34.586Z,66.84
2022-11-14T02:09:07.592Z,66.99
2022-11-14T02:09:20.624Z,67.21
2022-11-14T02:09:36.572Z,67.17
2022-11-14T02:09:49.695Z,67.25
2022-11-14T02:10:06.636Z,67.03
2022-11-14T02:10:40.119Z,67.03
2022-11-14T02:11:13.029Z,67.12
2022-11-14T02:11:46.178Z,67.27
2022-11-14T02:11:59.220Z,67.51
2022-11-14T02:12:50.972Z,67.50
2022-11-14T02:13:04.166Z,67.66
2022-11-14T02:13:17.147Z,67.59
2022-11-14T02:13:30.195Z,67.66
2022-11-14T02:13:43.389Z,67.33
2022-11-14T02:14:16.183Z,67.27
2022-11-14T02:15:08.241Z,67.16
2022-11-14T02:15:21.310Z,67.10
2022-11-14T02:15:34.836Z,67.11
2022-11-14T02:15:47.704Z,67.04
2022-11-14T02:16:00.523Z,67.12
2022-11-14T02:16:13.387Z,67.12
2022-11-14T02:17:07.288Z,67.09
2022-11-14T02:17:34.489Z,67.04
2022-11-14T02:17:47.529Z,67.01
2022-11-14T02:18:01.272Z,67.03
2022-11-14T02:18:34.200Z,67.11
2022-11-14T02:19:07.133Z,67.11
2022-11-14T02:19:19.976Z,67.09
2022-11-14T02:20:11.549Z,67.11
2022-11-14T02:20:33.191Z,66.99
2022-11-14T02:21:16.601Z,67.09
2022-11-14T02:21:29.737Z,67.04
2022-11-14T02:21:42.536Z,67.17
2022-11-14T02:21:55.374Z,67.18
2022-11-14T02:22:08.322Z,67.15
2022-11-14T02:22:41.736Z,67.13
2022-11-14T02:22:54.870Z,67.31
2022-11-14T02:23:07.707Z,67.24
2022-11-14T02:23:30.458Z,67.24
2022-11-14T02:23:43.637Z,67.29
2022-11-14T02:23:56.620Z,67.30
2022-11-14T02:24:13.051Z,67.16
2022-11-14T02:24:25.901Z,67.12
2022-11-14T02:24:38.992Z,67.07
2022-11-14T02:24:52.013Z,67.03
2022-11-14T02:25:43.221Z,67.12
2022-11-14T02:25:56.309Z,67.19
2022-11-14T02:26:09.416Z,67.02
2022-11-14T02:26:22.695Z,67.09
2022-11-14T02:26:55.606Z,67.09
2022-11-14T02:27:08.740Z,67.33
2022-11-14T02:27:21.768Z,67.29
2022-11-14T02:27:54.500Z,67.26
2022-11-14T02:28:07.830Z,67.26
2022-11-14T02:28:21.916Z,67.20
2022-11-14T02:28:34.757Z,67.18
2022-11-14T02:29:07.402Z,67.12
2022-11-14T02:29:40.433Z,67.11
2022-11-14T02:29:54.448Z,67.18
2022-11-14T02:30:09.303Z,67.10
2022-11-14T02:30:23.314Z,66.99
2022-11-14T02:30:36.233Z,67.18
2022-11-14T02:30:49.103Z,67.12
2022-11-14T02:31:01.932Z,67.15
2022-11-14T02:31:15.135Z,67.29
2022-11-14T02:31:27.983Z,67.27
2022-11-14T02:32:00.771Z,67.28
2022-11-14T02:32:13.621Z,67.29
2022-11-14T02:33:19.164Z,67.40
2022-11-14T02:33:32.236Z,67.24
2022-11-14T02:34:04.959Z,67.23
2022-11-14T02:34:20.246Z,67.18
2022-11-14T02:34:33.580Z,67.18
2022-11-14T02:34:46.391Z,67.28
2022-11-14T02:35:20.112Z,67.25
2022-11-14T02:35:32.931Z,67.25
2022-11-14T02:35:45.800Z,67.27
2022-11-14T02:35:58.938Z,67.30
2022-11-14T02:36:11.779Z,67.34
2022-11-14T02:36:24.675Z,67.23
2022-11-14T02:36:37.491Z,67.17
2022-11-14T02:36:50.424Z,67.16
2022-11-14T02:37:03.217Z,67.15
2022-11-14T02:37:16.327Z,67.10
2022-11-14T02:38:07.613Z,67.10
2022-11-14T02:38:20.564Z,67.08
2022-11-14T02:38:33.619Z,67.18
2022-11-14T02:39:06.365Z,67.26
2022-11-14T02:39:19.189Z,67.27
2022-11-14T02:39:32.156Z,67.29
2022-11-14T02:40:07.579Z,67.31
2022-11-14T02:40:20.467Z,67.36
2022-11-14T02:40:33.335Z,67.40
2022-11-14T02:40:46.628Z,67.41
2022-11-14T02:41:00.345Z,67.38
2022-11-14T02:41:13.159Z,67.42
2022-11-14T02:41:26.062Z,67.42
2022-11-14T02:41:38.865Z,67.37
2022-11-14T02:41:52.139Z,67.37
2022-11-14T02:42:04.981Z,67.42
2022-11-14T02:42:17.792Z,67.50
2022-11-14T02:42:30.725Z,67.48
2022-11-14T02:42:43.775Z,67.51
2022-11-14T02:42:56.915Z,67.48
2022-11-14T02:43:09.724Z,67.51
2022-11-14T02:43:22.548Z,67.46
2022-11-14T02:43:35.411Z,67.47
2022-11-14T02:43:48.209Z,67.47
2022-11-14T02:44:20.957Z,67.45
2022-11-14T02:44:33.962Z,67.49
2022-11-14T02:44:46.760Z,67.46
2022-11-14T02:44:59.579Z,67.41
2022-11-14T02:45:12.888Z,67.36
2022-11-14T02:45:45.671Z,67.43
2022-11-14T02:46:18.403Z,67.51
2022-11-14T02:46:31.406Z,67.35
2022-11-14T02:47:04.178Z,67.43
2022-11-14T02:47:36.905Z,67.37
2022-11-14T02:47:49.750Z,67.48
2022-11-14T02:48:02.575Z,67.50
2022-11-14T02:48:15.843Z,67.50
2022-11-14T02:48:29.542Z,67.51
2022-11-14T02:48:42.582Z,67.52
2022-11-14T02:48:55.405Z,67.44
2022-11-14T02:49:08.223Z,67.50
2022-11-14T02:49:21.159Z,67.48
2022-11-14T02:49:33.984Z,67.53
2022-11-14T02:49:46.875Z,67.56
2022-11-14T02:49:59.765Z,67.58
2022-11-14T02:50:12.838Z,67.47
2022-11-14T02:50:25.654Z,67.46
2022-11-14T02:50:58.383Z,67.47
2022-11-14T02:51:11.551Z,67.46
2022-11-14T02:51:24.549Z,67.41
2022-11-14T02:51:37.920Z,67.43
2022-11-14T02:51:50.739Z,67.49
2022-11-14T02:52:03.606Z,67.42
2022-11-14T02:52:16.697Z,67.42
2022-11-14T02:52:29.554Z,67.45
2022-11-14T02:52:42.484Z,67.40
2022-11-14T02:52:55.765Z,67.29
2022-11-14T02:53:08.642Z,67.23
2022-11-14T02:53:21.473Z,67.30
2022-11-14T02:53:34.356Z,67.28
2022-11-14T02:53:47.241Z,67.18
2022-11-14T02:54:00.086Z,67.17
2022-11-14T02:54:13.467Z,67.20
2022-11-14T02:54:26.350Z,67.26
2022-11-14T02:54:39.338Z,67.25
2022-11-14T02:54:54.644Z,67.28
2022-11-14T02:55:08.141Z,67.26
2022-11-14T02:55:21.542Z,67.26
2022-11-14T02:55:34.355Z,67.29
2022-11-14T02:55:47.179Z,67.22
2022-11-14T02:56:01.360Z,67.21
2022-11-14T02:56:34.202Z,67.14
2022-11-14T02:57:06.953Z,67.31
2022-11-14T02:57:19.755Z,67.37
2022-11-14T02:57:32.938Z,67.32
2022-11-14T02:58:06.016Z,67.26
2022-11-14T02:58:18.939Z,67.19
2022-11-14T02:58:32.144Z,67.15
2022-11-14T02:58:45.414Z,67.19
2022-11-14T02:58:58.565Z,67.18
2022-11-14T02:59:11.367Z,67.18
2022-11-14T02:59:24.231Z,67.30
2022-11-14T02:59:37.108Z,67.33
2022-11-14T02:59:49.939Z,67.22
2022-11-14T03:00:03.804Z,67.14
2022-11-14T03:00:38.578Z,67.09
2022-11-14T03:01:19.808Z,67.20
2022-11-14T03:02:03.873Z,67.32
2022-11-14T03:02:36.577Z,67.41
2022-11-14T03:03:09.307Z,67.25
2022-11-14T03:03:22.177Z,67.23
2022-11-14T03:03:55.496Z,67.25
2022-11-14T03:04:08.331Z,67.21
2022-11-14T03:04:21.178Z,67.21
2022-11-14T03:04:34.041Z,67.16
2022-11-14T03:04:46.884Z,67.12
2022-11-14T03:04:59.912Z,67.13
2022-11-14T03:05:13.116Z,67.09
2022-11-14T03:05:26.064Z,67.08
2022-11-14T03:05:38.866Z,67.11
2022-11-14T03:05:53.443Z,67.11
2022-11-14T03:06:06.879Z,67.16
2022-11-14T03:06:19.695Z,67.10
2022-11-14T03:06:32.523Z,67.10
2022-11-14T03:06:45.426Z,67.15
2022-11-14T03:06:58.339Z,67.21
2022-11-14T03:07:11.675Z,67.18
2022-11-14T03:07:24.615Z,67.24
2022-11-14T03:07:37.570Z,67.27
2022-11-14T03:07:53.886Z,67.25
2022-11-14T03:08:06.755Z,67.19
2022-11-14T03:08:20.062Z,67.17
2022-11-14T03:09:14.063Z,67.16
2022-11-14T03:09:26.864Z,67.28
2022-11-14T03:09:39.675Z,67.33
2022-11-14T03:09:52.621Z,67.30
2022-11-14T03:10:06.036Z,67.26
2022-11-14T03:10:19.331Z,67.32
2022-11-14T03:10:32.155Z,67.20
2022-11-14T03:11:06.350Z,67.16
2022-11-14T03:11:19.229Z,67.29
2022-11-14T03:11:32.048Z,67.30
2022-11-14T03:11:44.924Z,67.36
2022-11-14T03:11:57.728Z,67.32
2022-11-14T03:12:10.518Z,67.32
2022-11-14T03:12:23.762Z,67.37
2022-11-14T03:12:36.985Z,67.27
2022-11-14T03:12:55.824Z,67.18
2022-11-14T03:13:08.759Z,67.19
2022-11-14T03:13:21.628Z,67.19
2022-11-14T03:13:34.531Z,67.13
2022-11-14T03:13:48.380Z,67.10
2022-11-14T03:14:01.393Z,67.09
2022-11-14T03:14:14.238Z,67.03
2022-11-14T03:14:27.153Z,66.99
2022-11-14T03:14:40.120Z,67.03
2022-11-14T03:14:53.175Z,66.95
2022-11-14T03:15:06.437Z,66.87
2022-11-14T03:15:19.287Z,66.82
2022-11-14T03:15:32.115Z,66.82
2022-11-14T03:15:44.947Z,66.83
2022-11-14T03:15:58.344Z,66.89
2022-11-14T03:16:12.161Z,66.85
2022-11-14T03:16:25.030Z,66.99
2022-11-14T03:16:37.921Z,66.93
2022-11-14T03:16:50.843Z,67.02
2022-11-14T03:17:03.764Z,66.98
2022-11-14T03:17:16.659Z,67.08
2022-11-14T03:17:32.157Z,67.06
2022-11-14T03:17:44.999Z,66.97
2022-11-14T03:17:57.818Z,67.05
2022-11-14T03:18:10.781Z,67.11
2022-11-14T03:18:24.019Z,67.12
2022-11-14T03:18:36.881Z,67.07
2022-11-14T03:18:49.939Z,67.12
2022-11-14T03:19:02.860Z,67.17
2022-11-14T03:19:15.813Z,67.16
2022-11-14T03:19:28.698Z,67.13
2022-11-14T03:19:41.589Z,67.13
2022-11-14T03:19:54.487Z,67.27
2022-11-14T03:20:07.983Z,67.41
2022-11-14T03:20:21.782Z,67.49
2022-11-14T03:20:34.960Z,67.50
2022-11-14T03:20:47.873Z,67.48
2022-11-14T03:21:21.491Z,67.47
2022-11-14T03:21:34.302Z,67.50
2022-11-14T03:21:47.307Z,67.50
2022-11-14T03:22:20.048Z,67.57
2022-11-14T03:22:32.827Z,67.56
2022-11-14T03:22:45.712Z,67.49
2022-11-14T03:22:58.590Z,67.56
2022-11-14T03:23:11.377Z,67.61
2022-11-14T03:23:24.174Z,67.59
2022-11-14T03:23:37.199Z,67.54
2022-11-14T03:23:50.196Z,67.54
2022-11-14T03:24:24.548Z,67.59
2022-11-14T03:24:37.434Z,67.52
2022-11-14T03:24:50.254Z,67.46
2022-11-14T03:25:03.363Z,67.42
2022-11-14T03:25:16.265Z,67.37
2022-11-14T03:25:32.096Z,67.40
2022-11-14T03:25:44.922Z,67.36
2022-11-14T03:26:01.055Z,67.33
2022-11-14T03:26:14.236Z,67.37
2022-11-14T03:26:27.256Z,67.43
2022-11-14T03:26:40.255Z,67.42
2022-11-14T03:26:53.155Z,67.47
2022-11-14T03:27:06.431Z,67.48
2022-11-14T03:27:39.167Z,67.48
2022-11-14T03:27:51.991Z,67.45
2022-11-14T03:28:43.581Z,67.51
2022-11-14T03:28:56.426Z,67.46
2022-11-14T03:29:09.363Z,67.42
2022-11-14T03:29:22.187Z,67.40
2022-11-14T03:29:35.045Z,67.37
2022-11-14T03:29:48.815Z,67.36
2022-11-14T03:30:22.711Z,67.35
2022-11-14T03:30:35.539Z,67.28
2022-11-14T03:31:08.914Z,67.25
2022-11-14T03:31:41.663Z,67.33
2022-11-14T03:32:14.510Z,67.52
2022-11-14T03:32:27.321Z,67.60
2022-11-14T03:32:40.503Z,67.60
2022-11-14T03:32:53.811Z,67.58
2022-11-14T03:33:07.059Z,67.58
2022-11-14T03:33:39.776Z,67.54
2022-11-14T03:33:53.125Z,67.46
2022-11-14T03:34:25.857Z,67.53
2022-11-14T03:34:39.562Z,67.51
2022-11-14T03:34:52.434Z,67.56
2022-11-14T03:35:06.906Z,67.46
2022-11-14T03:35:19.759Z,67.38
2022-11-14T03:35:52.724Z,67.30
2022-11-14T03:36:06.471Z,67.18
2022-11-14T03:36:19.350Z,67.18
2022-11-14T03:36:32.185Z,67.18
2022-11-14T03:37:15.072Z,67.24
2022-11-14T03:37:27.937Z,67.34
2022-11-14T03:37:40.847Z,67.27
2022-11-14T03:37:56.315Z,67.23
2022-11-14T03:38:09.678Z,67.23
2022-11-14T03:38:25.242Z,67.30
2022-11-14T03:38:38.231Z,67.24
2022-11-14T03:38:51.030Z,67.14
2022-11-14T03:39:04.009Z,67.16
2022-11-14T03:39:16.932Z,67.13
2022-11-14T03:39:29.952Z,67.07
2022-11-14T03:39:42.890Z,67.15
2022-11-14T03:40:35.117Z,67.11
2022-11-14T03:40:48.691Z,66.97
2022-11-14T03:41:01.682Z,66.94
2022-11-14T03:41:14.581Z,67.02
2022-11-14T03:41:47.339Z,67.08
2022-11-14T03:42:00.310Z,67.03
2022-11-14T03:42:13.417Z,67.11
2022-11-14T03:42:26.342Z,67.11
2022-11-14T03:42:59.088Z,67.21
2022-11-14T03:43:12.075Z,67.24
2022-11-14T03:43:24.899Z,67.17
2022-11-14T03:43:37.745Z,67.20
2022-11-14T03:43:50.616Z,67.24
2022-11-14T03:44:03.489Z,67.29
2022-11-14T03:44:36.242Z,67.27
2022-11-14T03:44:49.518Z,67.29
2022-11-14T03:45:02.864Z,67.30
2022-11-14T03:45:15.687Z,67.34
2022-11-14T03:45:28.636Z,67.27
2022-11-14T03:45:41.573Z,67.27
2022-11-14T03:45:54.416Z,67.33
2022-11-14T03:46:07.283Z,67.35
2022-11-14T03:46:20.147Z,67.37
2022-11-14T03:46:53.274Z,67.43