createdAt,value
2023-04-21T00:02:13.993Z,7.55
2023-04-21T00:04:40.548Z,7.55
2023-04-21T00:07:07.156Z,7.57
2023-04-21T03:41:47.990Z,7.11
2023-04-21T03:44:14.478Z,7.05
2023-04-21T03:46:41.008Z,7.04
2023-04-21T03:49:07.488Z,7.03
2023-04-21T03:51:33.964Z,7.01
2023-04-21T03:54:00.448Z,6.99
2023-04-21T03:56:26.976Z,7.01
2023-04-21T03:58:54.827Z,7.04
2023-04-21T04:01:21.312Z,7.05
2023-04-21T04:03:47.949Z,7.09
2023-04-21T04:06:14.665Z,7.11
2023-04-21T04:08:41.149Z,7.13
2023-04-21T04:11:07.699Z,7.12
2023-04-21T04:13:34.219Z,7.12
2023-04-21T04:16:02.127Z,7.09
2023-04-21T04:18:28.646Z,7.04
2023-04-21T04:20:55.237Z,7.02
2023-04-21T04:23:21.689Z,6.92
2023-04-21T04:25:48.235Z,6.92
2023-04-21T04:28:14.781Z,6.89
2023-04-21T04:30:41.403Z,6.82
2023-04-21T04:33:09.256Z,6.79
2023-04-21T04:35:35.808Z,6.76
2023-04-21T04:38:02.331Z,6.74
2023-04-21T04:40:28.778Z,6.69
2023-04-21T04:42:55.288Z,6.67
2023-04-21T04:45:21.948Z,6.65
2023-04-21T04:47:49.294Z,6.64
2023-04-21T04:50:17.185Z,6.59
2023-04-21T04:52:43.676Z,6.58
2023-04-21T04:55:10.180Z,6.58
2023-04-21T04:57:36.674Z,6.57
2023-04-21T05:00:03.463Z,6.60
2023-04-21T05:02:29.978Z,6.62
2023-04-21T05:04:56.762Z,6.63
2023-04-21T05:07:24.591Z,6.67
2023-04-21T05:09:51.141Z,6.70
2023-04-21T05:12:17.613Z,6.73
2023-04-21T05:14:44.112Z,6.75
2023-04-21T05:17:10.632Z,6.78
2023-04-21T05:19:37.236Z,6.84
2023-04-21T05:22:03.719Z,6.89
2023-04-21T05:24:31.587Z,6.93
2023-04-21T05:26:58.138Z,6.92
2023-04-21T05:29:24.716Z,6.96
2023-04-21T05:31:51.222Z,6.98
2023-04-21T05:34:17.913Z,6.99
2023-04-21T05:36:44.651Z,7.01
2023-04-21T05:39:11.117Z,7.03
2023-04-21T05:41:38.921Z,7.05
2023-04-21T05:44:05.497Z,7.08
2023-04-21T05:46:32.142Z,7.09
2023-04-21T05:48:58.761Z,7.12
2023-04-21T05:51:25.263Z,7.17
2023-04-21T05:53:51.806Z,7.22
2023-04-21T05:56:18.423Z,7.27
2023-04-21T05:58:46.214Z,7.32
2023-04-21T06:01:12.723Z,7.35
2023-04-21T06:03:39.366Z,7.37
2023-04-21T06:06:06.494Z,7.41
2023-04-21T06:08:33.240Z,7.49
2023-04-21T06:10:59.730Z,7.54
2023-04-21T06:13:26.181Z,7.58
2023-04-21T06:15:54.144Z,7.65
2023-04-21T06:18:20.669Z,7.72
2023-04-21T06:20:50.341Z,7.75
2023-04-21T06:23:16.861Z,7.76
2023-04-21T06:25:43.369Z,7.84
2023-04-21T06:28:09.853Z,7.89
2023-04-21T06:30:36.338Z,7.96
2023-04-21T06:33:04.254Z,8.02
2023-04-21T06:35:31.034Z,8.10
2023-04-21T06:37:57.507Z,8.17
2023-04-21T06:40:23.984Z,8.23
2023-04-21T06:42:50.486Z,8.32
2023-04-21T06:45:16.967Z,8.37
2023-04-21T06:47:43.512Z,8.45
2023-04-21T06:50:11.550Z,8.52
2023-04-21T06:52:38.018Z,8.54
2023-04-21T06:55:05.573Z,8.57
2023-04-21T06:57:32.059Z,8.66
2023-04-21T06:59:58.605Z,8.75
2023-04-21T07:02:25.186Z,8.81
2023-04-21T07:04:51.841Z,8.92
2023-04-21T07:07:19.762Z,9.00
2023-04-21T07:09:46.349Z,9.08
2023-04-21T07:12:12.859Z,9.18
2023-04-21T07:14:39.365Z,9.20
2023-04-21T07:17:05.919Z,9.24
2023-04-21T07:19:32.511Z,9.30
2023-04-21T07:21:59.000Z,9.30
2023-04-21T07:24:26.903Z,9.29
2023-04-21T07:26:53.431Z,9.23
2023-04-21T07:29:20.108Z,9.25
2023-04-21T07:31:46.727Z,9.35
2023-04-21T07:34:13.194Z,9.47
2023-04-21T07:36:39.747Z,9.59
2023-04-21T07:39:06.213Z,9.59
2023-04-21T07:41:34.086Z,9.74
2023-04-21T07:44:00.617Z,9.84
2023-04-21T07:46:27.163Z,9.94
2023-04-21T07:48:53.702Z,9.99
2023-04-21T07:51:20.148Z,10.04
2023-04-21T07:53:46.674Z,10.09
2023-04-21T07:56:13.252Z,10.13
2023-04-21T07:58:41.126Z,10.24
2023-04-21T08:01:07.889Z,10.38
2023-04-21T08:03:34.478Z,10.50
2023-04-21T08:06:01.722Z,10.55
2023-04-21T08:08:30.133Z,10.61
2023-04-21T08:10:57.990Z,10.69
2023-04-21T08:13:24.512Z,10.76
2023-04-21T08:15:52.757Z,10.83
2023-04-21T08:18:22.207Z,10.82
2023-04-21T08:20:49.072Z,10.92
2023-04-21T08:23:15.775Z,10.93
2023-04-21T08:25:42.338Z,10.95
2023-04-21T08:28:08.864Z,11.07
2023-04-21T08:30:35.442Z,11.20
2023-04-21T08:33:03.550Z,11.36
2023-04-21T08:35:30.215Z,11.48
2023-04-21T08:37:56.755Z,11.54
2023-04-21T08:40:32.107Z,11.58
2023-04-21T08:42:59.538Z,11.62
2023-04-21T08:45:27.808Z,11.70
2023-04-21T08:47:55.763Z,11.65
2023-04-21T08:50:27.210Z,11.81
2023-04-21T08:52:54.327Z,12.00
2023-04-21T08:55:25.217Z,12.10
2023-04-21T08:57:51.736Z,12.22
2023-04-21T09:00:18.650Z,12.32
2023-04-21T09:03:00.868Z,12.46
2023-04-21T09:05:31.159Z,12.57
2023-04-21T09:08:08.595Z,12.71
2023-04-21T09:10:42.809Z,12.69
2023-04-21T09:13:09.538Z,12.77
2023-04-21T09:15:39.149Z,12.88
2023-04-21T09:18:11.082Z,13.11
2023-04-21T09:20:39.054Z,13.25
2023-04-21T09:23:05.924Z,13.32
2023-04-21T09:25:33.112Z,13.45
2023-04-21T09:28:00.261Z,13.57
2023-04-21T09:30:26.947Z,13.67
2023-04-21T09:32:56.952Z,13.74
2023-04-21T09:35:27.868Z,13.81
2023-04-21T09:37:55.680Z,13.92
2023-04-21T09:40:22.325Z,13.98
2023-04-21T09:42:48.835Z,13.99
2023-04-21T09:47:49.156Z,14.01
2023-04-21T09:50:19.661Z,13.81
2023-04-21T09:52:53.075Z,13.80
2023-04-21T09:55:24.820Z,13.74
2023-04-21T09:57:54.092Z,13.76
2023-04-21T10:00:22.707Z,13.76
2023-04-21T10:02:51.182Z,13.92
2023-04-21T10:05:17.969Z,13.79
2023-04-21T10:07:45.350Z,13.75
2023-04-21T10:10:19.022Z,13.96
2023-04-21T10:12:47.034Z,14.15
2023-04-21T10:15:29.728Z,14.35
2023-04-21T10:18:11.344Z,14.37
2023-04-21T10:20:51.191Z,14.36
2023-04-21T10:23:26.704Z,14.27
2023-04-21T10:25:53.228Z,14.32
2023-04-21T10:28:38.607Z,14.46
2023-04-21T10:31:17.922Z,14.54
2023-04-21T10:34:12.619Z,14.57
2023-04-21T10:36:47.063Z,14.64
2023-04-21T10:39:26.219Z,14.50
2023-04-21T10:41:55.543Z,14.57
2023-04-21T10:44:23.357Z,14.64
2023-04-21T10:46:51.112Z,14.51
2023-04-21T10:49:22.677Z,14.47
2023-04-21T10:52:06.049Z,14.51
2023-04-21T10:54:37.869Z,14.71
2023-04-21T10:57:07.143Z,14.79
2023-04-21T10:59:36.219Z,14.90
2023-04-21T11:02:03.007Z,14.91
2023-04-21T11:04:31.608Z,14.99
2023-04-21T11:07:10.280Z,14.89
2023-04-21T11:09:37.936Z,15.03
2023-04-21T11:12:07.034Z,15.22
2023-04-21T11:14:37.125Z,15.19
2023-04-21T11:17:03.970Z,15.23
2023-04-21T11:19:32.259Z,15.51
2023-04-21T11:21:58.858Z,15.81
2023-04-21T11:24:25.494Z,15.85
2023-04-21T11:26:51.974Z,15.95
2023-04-21T11:29:18.475Z,16.00
2023-04-21T11:31:46.661Z,15.87
2023-04-21T11:34:14.002Z,15.39
2023-04-21T11:36:42.059Z,15.44
2023-04-21T11:39:10.247Z,15.53
2023-04-21T11:41:39.666Z,15.40
2023-04-21T11:44:06.164Z,15.43
2023-04-21T11:46:32.974Z,15.35
2023-04-21T11:49:02.552Z,15.28
2023-04-21T11:51:33.482Z,15.43
2023-04-21T11:54:00.271Z,15.46
2023-04-21T11:56:26.877Z,15.58
2023-04-21T11:58:53.664Z,15.63
2023-04-21T12:01:21.312Z,15.89
2023-04-21T12:03:52.348Z,16.26
2023-04-21T12:06:24.311Z,16.50
2023-04-21T12:08:55.718Z,16.38
2023-04-21T12:11:23.189Z,16.23
2023-04-21T12:13:49.787Z,16.22
2023-04-21T12:16:16.291Z,16.12
2023-04-21T12:18:42.821Z,16.28
2023-04-21T12:21:09.324Z,16.28
2023-04-21T12:23:37.131Z,16.26
2023-04-21T12:26:03.807Z,16.20
2023-04-21T12:28:30.285Z,16.24
2023-04-21T12:30:56.800Z,16.30
2023-04-21T12:33:23.421Z,16.36
2023-04-21T12:35:50.016Z,16.51
2023-04-21T12:38:16.516Z,16.70
2023-04-21T12:40:44.342Z,17.05
2023-04-21T12:43:10.865Z,17.32
2023-04-21T12:45:37.420Z,17.26
2023-04-21T12:48:04.096Z,17.20
2023-04-21T12:50:30.767Z,17.26
2023-04-21T12:52:57.295Z,17.08
2023-04-21T12:55:23.844Z,16.80
2023-04-21T12:57:51.764Z,16.66
2023-04-21T13:00:18.641Z,16.65
2023-04-21T13:02:45.312Z,16.61
2023-04-21T13:05:12.076Z,16.62
2023-04-21T13:07:38.710Z,16.64
2023-04-21T13:10:06.275Z,16.77
2023-04-21T13:12:32.959Z,17.06
2023-04-21T13:15:00.951Z,17.26
2023-04-21T13:17:27.505Z,17.33
2023-04-21T13:19:54.033Z,17.36
2023-04-21T13:22:20.487Z,17.52
2023-04-21T13:24:46.965Z,17.70
2023-04-21T13:27:13.520Z,17.92
2023-04-21T13:29:40.121Z,18.12
2023-04-21T13:32:08.160Z,18.21
2023-04-21T13:34:34.897Z,18.27
2023-04-21T13:37:01.856Z,18.28
2023-04-21T13:39:28.398Z,18.13
2023-04-21T13:41:54.864Z,18.01
2023-04-21T13:44:21.445Z,17.93
2023-04-21T13:46:48.101Z,17.93
2023-04-21T13:49:15.997Z,17.76
2023-04-21T13:51:42.502Z,17.77
2023-04-21T13:54:09.018Z,17.71
2023-04-21T13:56:36.455Z,17.62
2023-04-21T13:59:03.090Z,17.43
2023-04-21T14:01:29.648Z,17.34
2023-04-21T14:03:56.506Z,17.43
2023-04-21T14:06:25.224Z,17.68
2023-04-21T14:08:51.740Z,17.92
2023-04-21T14:11:18.329Z,18.06
2023-04-21T14:14:00.705Z,18.02
2023-04-21T14:16:31.400Z,18.04
2023-04-21T14:18:58.111Z,18.13
2023-04-21T14:21:25.985Z,18.23
2023-04-21T14:23:52.690Z,18.24
2023-04-21T14:26:19.478Z,18.32
2023-04-21T14:28:46.069Z,18.43
2023-04-21T14:31:12.570Z,18.56
2023-04-21T14:33:39.101Z,18.57
2023-04-21T14:36:05.968Z,18.43
2023-04-21T14:38:34.599Z,18.37
2023-04-21T14:41:01.200Z,18.52
2023-04-21T14:43:27.752Z,18.56
2023-04-21T14:45:54.345Z,18.21
2023-04-21T14:48:21.190Z,18.08
2023-04-21T14:50:47.861Z,17.78
2023-04-21T14:53:14.420Z,17.57
2023-04-21T14:55:42.303Z,17.34
2023-04-21T14:58:08.877Z,17.27
2023-04-21T15:00:35.459Z,17.22
2023-04-21T15:03:02.552Z,17.31
2023-04-21T15:05:29.296Z,17.46
2023-04-21T15:07:55.836Z,17.58
2023-04-21T15:10:22.464Z,17.64
2023-04-21T15:12:50.384Z,17.77
2023-04-21T15:15:16.902Z,17.97
2023-04-21T15:17:43.388Z,18.30
2023-04-21T15:20:10.865Z,18.64
2023-04-21T15:22:37.556Z,18.81
2023-04-21T15:25:04.732Z,18.74
2023-04-21T15:27:31.272Z,18.60
2023-04-21T15:29:59.077Z,18.42
2023-04-21T15:32:25.641Z,18.13
2023-04-21T15:34:52.139Z,17.98
2023-04-21T15:37:18.627Z,17.82
2023-04-21T15:39:45.208Z,17.68
2023-04-21T15:42:11.787Z,17.56
2023-04-21T15:44:38.285Z,17.53
2023-04-21T15:47:06.196Z,17.47
2023-04-21T15:49:32.789Z,17.44
2023-04-21T15:51:59.448Z,17.39
2023-04-21T15:54:26.069Z,17.35
2023-04-21T15:56:52.566Z,17.20
2023-04-21T15:59:19.060Z,17.19
2023-04-21T16:01:45.695Z,17.24
2023-04-21T16:04:13.939Z,17.38
2023-04-21T16:06:40.648Z,17.56
2023-04-21T16:09:07.186Z,17.65
2023-04-21T16:11:33.760Z,17.68
2023-04-21T16:14:00.431Z,17.74
2023-04-21T16:16:27.008Z,17.59
2023-04-21T16:18:53.948Z,17.51
2023-04-21T16:21:21.886Z,17.40
2023-04-21T16:23:48.729Z,17.27
2023-04-21T16:26:15.370Z,17.22
2023-04-21T16:28:41.970Z,17.10
2023-04-21T16:31:08.578Z,16.99
2023-04-21T16:33:35.114Z,16.89
2023-04-21T16:36:01.652Z,16.82
2023-04-21T16:38:29.539Z,16.66
2023-04-21T16:40:56.026Z,16.49
2023-04-21T16:43:22.630Z,16.46
2023-04-21T16:45:49.290Z,16.38
2023-04-21T16:48:15.987Z,16.29
2023-04-21T16:50:42.625Z,16.23
2023-04-21T16:53:09.141Z,16.18
2023-04-21T16:55:37.127Z,16.12
2023-04-21T16:58:03.659Z,16.05
2023-04-21T17:00:30.213Z,15.96
2023-04-21T17:02:56.944Z,15.91
2023-04-21T17:05:23.514Z,15.89
2023-04-21T17:07:50.230Z,15.82
2023-04-21T17:10:17.357Z,15.72
2023-04-21T17:12:45.181Z,15.56
2023-04-21T17:15:11.843Z,15.53
2023-04-21T17:17:41.292Z,15.49
2023-04-21T17:20:09.349Z,14.84
2023-04-21T17:22:35.864Z,14.15
2023-04-21T17:25:02.545Z,13.82
2023-04-21T17:27:29.070Z,13.46
2023-04-21T17:29:57.169Z,13.27
2023-04-21T17:32:23.882Z,13.08
2023-04-21T17:34:50.456Z,12.95
2023-04-21T17:37:16.969Z,12.94
2023-04-21T17:39:43.468Z,12.86
2023-04-21T17:42:09.954Z,12.76
2023-04-21T17:44:36.670Z,12.71
2023-04-21T17:47:04.912Z,12.65
2023-04-21T17:49:31.608Z,12.57
2023-04-21T17:51:58.095Z,12.50
2023-04-21T17:54:24.748Z,12.47
2023-04-21T17:56:51.293Z,12.43
2023-04-21T17:59:17.817Z,12.35
2023-04-21T18:01:44.391Z,12.30
2023-04-21T18:04:12.470Z,12.21
2023-04-21T18:06:40.143Z,12.13
2023-04-21T18:09:06.615Z,12.06
2023-04-21T18:11:33.103Z,12.02
2023-04-21T18:13:59.945Z,11.95
2023-04-21T18:16:27.055Z,11.92
2023-04-21T18:18:53.625Z,11.88
2023-04-21T18:21:21.585Z,11.86
2023-04-21T18:23:48.097Z,11.86
2023-04-21T18:26:14.655Z,11.82
2023-04-21T18:28:41.139Z,11.79
2023-04-21T18:31:07.801Z,11.76
2023-04-21T18:33:34.529Z,11.70
2023-04-21T18:36:01.121Z,11.64
2023-04-21T18:38:28.982Z,11.51
2023-04-21T18:40:55.596Z,11.49
2023-04-21T18:43:22.341Z,11.47
2023-04-21T18:45:48.835Z,11.47
2023-04-21T18:48:15.350Z,11.48
2023-04-21T18:50:41.821Z,11.48
2023-04-21T18:53:08.917Z,11.48
2023-04-21T18:55:36.903Z,11.45
2023-04-21T18:58:03.598Z,11.45
2023-04-21T19:00:30.402Z,11.38
2023-04-21T19:02:57.171Z,11.39
2023-04-21T19:05:23.768Z,11.43
2023-04-21T19:07:50.251Z,11.42
2023-04-21T19:10:17.179Z,11.43
2023-04-21T19:12:45.120Z,11.42
2023-04-21T19:15:11.988Z,11.43
2023-04-21T19:17:38.518Z,11.41
2023-04-21T19:20:06.155Z,11.41
2023-04-21T19:22:32.664Z,11.42
2023-04-21T19:24:59.129Z,11.42
2023-04-21T19:27:25.679Z,11.44
2023-04-21T19:29:53.556Z,11.40
2023-04-21T19:32:20.307Z,11.36
2023-04-21T19:34:47.055Z,11.29
2023-04-21T19:37:13.703Z,11.34
2023-04-21T19:39:40.236Z,11.46
2023-04-21T19:42:06.704Z,11.57
2023-04-21T19:44:33.474Z,11.68
2023-04-21T19:47:01.582Z,11.72
2023-04-21T19:49:28.753Z,11.83
2023-04-21T19:51:55.209Z,11.91
2023-04-21T19:54:21.834Z,11.88
2023-04-21T19:56:48.365Z,11.84
2023-04-21T19:59:14.838Z,11.69
2023-04-21T20:01:41.714Z,11.65
2023-04-21T20:04:11.914Z,11.64
2023-04-21T20:06:38.996Z,11.78
2023-04-21T20:09:05.530Z,11.88
2023-04-21T20:11:32.128Z,11.78
2023-04-21T20:13:58.628Z,11.82
2023-04-21T20:16:26.501Z,11.85
2023-04-21T20:18:53.089Z,11.80
2023-04-21T20:21:21.040Z,11.74
2023-04-21T20:23:47.517Z,11.70
2023-04-21T20:26:14.069Z,11.53
2023-04-21T20:28:40.553Z,11.44
2023-04-21T20:31:07.108Z,11.41
2023-04-21T20:33:33.624Z,11.36
2023-04-21T20:36:00.291Z,11.29
2023-04-21T20:38:28.238Z,11.21
2023-04-21T20:40:54.752Z,11.12
2023-04-21T20:43:21.264Z,11.08
2023-04-21T20:45:47.748Z,11.03
2023-04-21T20:48:14.440Z,11.02
2023-04-21T20:50:41.289Z,10.94
2023-04-21T20:53:08.736Z,10.97
2023-04-21T20:55:36.687Z,10.96
2023-04-21T20:58:03.691Z,10.98
2023-04-21T21:00:30.313Z,11.00
2023-04-21T21:02:56.953Z,10.99
2023-04-21T21:05:23.558Z,10.91
2023-04-21T21:07:50.103Z,10.92
2023-04-21T21:10:18.454Z,10.91
2023-04-21T21:12:46.454Z,10.91
2023-04-21T21:15:12.977Z,10.89
2023-04-21T21:17:39.546Z,10.80
2023-04-21T21:20:07.414Z,10.76
2023-04-21T21:22:33.939Z,10.72
2023-04-21T21:25:00.394Z,10.67
2023-04-21T21:27:26.877Z,10.58
2023-04-21T21:29:54.683Z,10.51
2023-04-21T21:32:21.176Z,10.45
2023-04-21T21:34:47.663Z,10.43
2023-04-21T21:37:14.126Z,10.39
2023-04-21T21:39:40.735Z,10.36
2023-04-21T21:42:07.367Z,10.32
2023-04-21T21:44:33.846Z,10.25
2023-04-21T21:47:01.739Z,10.20
2023-04-21T21:49:28.268Z,10.18
2023-04-21T21:51:54.845Z,10.18
2023-04-21T21:54:21.322Z,10.20
2023-04-21T21:56:48.075Z,10.22
2023-04-21T21:59:14.710Z,10.24
2023-04-21T22:01:41.492Z,10.21
2023-04-21T22:04:09.473Z,10.19
2023-04-21T22:06:36.037Z,10.14
2023-04-21T22:09:02.581Z,10.11
2023-04-21T22:11:29.089Z,10.02
2023-04-21T22:13:55.558Z,9.99
2023-04-21T22:16:22.154Z,9.98
2023-04-21T22:18:48.734Z,9.93
2023-04-21T22:21:16.565Z,9.86
2023-04-21T22:23:43.038Z,9.86
2023-04-21T22:26:09.571Z,9.83
2023-04-21T22:28:36.154Z,9.82
2023-04-21T22:31:02.723Z,9.80
2023-04-21T22:33:29.300Z,9.74
2023-04-21T22:35:55.783Z,9.71
2023-04-21T22:38:23.575Z,9.64
2023-04-21T22:40:50.102Z,9.58
2023-04-21T22:43:16.636Z,9.55
2023-04-21T22:45:43.097Z,9.49
2023-04-21T22:48:09.641Z,9.44
2023-04-21T22:50:36.188Z,9.37
2023-04-21T22:53:02.712Z,9.19
2023-04-21T22:55:30.558Z,9.09
2023-04-21T22:57:57.109Z,9.06
2023-04-21T23:00:23.817Z,9.06
2023-04-21T23:02:50.478Z,9.01
2023-04-21T23:05:17.315Z,8.99
2023-04-21T23:07:43.820Z,8.93
2023-04-21T23:10:10.643Z,8.92
2023-04-21T23:12:38.566Z,8.90
2023-04-21T23:15:06.154Z,8.87
2023-04-21T23:17:32.728Z,8.84
2023-04-21T23:19:59.273Z,8.79
2023-04-21T23:22:26.261Z,8.75
2023-04-21T23:24:52.857Z,8.70
2023-04-21T23:27:19.388Z,8.69
2023-04-21T23:29:47.228Z,8.63
2023-04-21T23:32:13.808Z,8.59
2023-04-21T23:34:40.367Z,8.55
2023-04-21T23:37:06.867Z,8.52
2023-04-21T23:39:33.370Z,8.45
2023-04-21T23:41:59.912Z,8.40
2023-04-21T23:44:26.476Z,8.39
2023-04-21T23:46:54.288Z,8.40
2023-04-21T23:49:20.735Z,8.42
2023-04-21T23:51:47.326Z,8.42
2023-04-21T23:54:13.846Z,8.41
2023-04-21T23:56:40.345Z,8.42
2023-04-21T23:59:06.875Z,8.37
