createdAt,value
2019-01-24T00:01:56.177Z,67.42
2019-01-24T00:04:59.553Z,67.90
2019-01-24T00:08:02.993Z,67.75
2019-01-24T00:11:06.444Z,67.18
2019-01-24T00:14:29.164Z,68.40
2019-01-24T00:17:32.525Z,66.79
2019-01-24T00:20:35.904Z,68.13
2019-01-24T00:23:39.274Z,69.18
2019-01-24T00:26:42.649Z,68.17
2019-01-24T00:29:46.026Z,67.63
2019-01-24T00:32:49.401Z,69.67
2019-01-24T00:35:52.775Z,69.26
2019-01-24T00:38:56.157Z,68.11
2019-01-24T00:42:14.057Z,68.57
2019-01-24T00:45:07.598Z,68.96
2019-01-24T00:48:10.971Z,68.66
2019-01-24T00:51:14.339Z,70.10
2019-01-24T00:54:17.715Z,69.87
2019-01-24T00:57:21.089Z,68.77
2019-01-24T01:00:26.402Z,69.42
2019-01-24T01:03:29.773Z,68.27
2019-01-24T01:06:33.146Z,68.80
2019-01-24T01:09:36.538Z,69.10
2019-01-24T01:12:39.918Z,68.73
2019-01-24T01:15:43.311Z,68.49
2019-01-24T01:18:46.710Z,67.92
2019-01-24T01:21:50.083Z,68.90
2019-01-24T01:24:53.465Z,69.17
2019-01-24T01:27:56.845Z,69.92
2019-01-24T01:31:00.302Z,70.28
2019-01-24T01:34:04.052Z,68.69
2019-01-24T01:37:07.432Z,69.21
2019-01-24T01:40:13.562Z,68.57
2019-01-24T01:43:16.946Z,67.92
2019-01-24T01:46:20.328Z,70.04
2019-01-24T01:49:23.724Z,68.36
2019-01-24T01:52:27.101Z,69.49
2019-01-24T01:55:30.491Z,69.10
2019-01-24T01:58:33.860Z,69.37
2019-01-24T02:01:37.241Z,69.53
2019-01-24T02:04:42.964Z,70.25
2019-01-24T02:07:45.724Z,69.42
2019-01-24T02:10:49.100Z,69.92
2019-01-24T02:13:54.420Z,70.50
2019-01-24T02:16:57.801Z,70.45
2019-01-24T02:20:01.181Z,68.95
2019-01-24T02:23:04.803Z,69.10
2019-01-24T02:26:08.178Z,69.75
2019-01-24T02:29:11.560Z,69.08
2019-01-24T02:32:14.962Z,69.17
2019-01-24T02:35:18.410Z,69.44
2019-01-24T02:38:21.799Z,69.37
2019-01-24T02:41:25.176Z,70.23
2019-01-24T02:44:28.563Z,69.85
2019-01-24T02:47:31.939Z,69.17
2019-01-24T02:50:35.324Z,69.43
2019-01-24T02:53:38.696Z,69.27
2019-01-24T02:56:42.083Z,68.84
2019-01-24T02:59:45.484Z,69.22
2019-01-24T03:02:48.940Z,70.48
2019-01-24T03:05:52.316Z,72.80
2019-01-24T03:08:55.720Z,72.71
2019-01-24T03:11:59.110Z,72.66
2019-01-24T03:15:02.494Z,72.75
2019-01-24T03:18:06.008Z,74.01
2019-01-24T03:21:09.402Z,74.37
2019-01-24T03:24:12.771Z,74.17
2019-01-24T03:27:16.551Z,74.04
2019-01-24T03:30:22.014Z,73.78
2019-01-24T03:33:25.408Z,74.34
2019-01-24T03:36:28.795Z,74.05
2019-01-24T03:39:32.164Z,74.97
2019-01-24T03:42:35.540Z,75.54
2019-01-24T03:45:39.215Z,75.06
2019-01-24T03:48:42.627Z,75.52
2019-01-24T03:51:46.014Z,74.92
2019-01-24T03:54:49.405Z,74.88
2019-01-24T03:57:52.778Z,74.58
2019-01-24T04:00:56.156Z,74.43
2019-01-24T04:03:59.605Z,74.34
2019-01-24T04:07:02.995Z,72.90
2019-01-24T04:10:09.414Z,74.05
2019-01-24T04:13:12.794Z,73.21
2019-01-24T04:16:16.166Z,73.71
2019-01-24T04:19:19.548Z,74.06
2019-01-24T04:22:22.919Z,74.92
2019-01-24T04:25:26.368Z,75.75
2019-01-24T04:28:31.402Z,74.60
2019-01-24T04:31:34.771Z,74.10
2019-01-24T04:34:38.156Z,74.47
2019-01-24T04:37:41.533Z,74.66
2019-01-24T04:40:44.916Z,74.45
2019-01-24T04:43:48.282Z,73.72
2019-01-24T04:46:51.664Z,74.71
2019-01-24T04:49:55.044Z,75.07
2019-01-24T04:52:58.417Z,75.69
2019-01-24T04:56:01.803Z,75.02
2019-01-24T04:59:05.485Z,74.70
2019-01-24T05:02:08.864Z,74.93
2019-01-24T05:05:12.327Z,75.50
2019-01-24T05:08:16.019Z,74.72
2019-01-24T05:11:19.404Z,75.63
2019-01-24T05:14:22.784Z,74.88
2019-01-24T05:17:26.174Z,75.83
2019-01-24T05:20:29.566Z,75.95
2019-01-24T05:23:32.937Z,75.64
2019-01-24T05:26:36.325Z,75.23
2019-01-24T05:29:39.947Z,75.52
2019-01-24T05:32:43.338Z,75.89
2019-01-24T05:35:46.715Z,75.11
2019-01-24T05:38:50.106Z,75.44
2019-01-24T05:41:53.495Z,75.15
2019-01-24T05:44:56.868Z,75.70
2019-01-24T05:48:00.259Z,76.29
2019-01-24T05:51:03.643Z,76.59
2019-01-24T05:54:07.023Z,75.10
2019-01-24T05:57:10.413Z,76.02
2019-01-24T06:00:18.478Z,76.35
2019-01-24T06:03:21.863Z,75.06
2019-01-24T06:06:25.238Z,75.07
2019-01-24T06:09:28.627Z,75.11
2019-01-24T06:12:32.001Z,76.29
2019-01-24T06:15:35.388Z,75.59
2019-01-24T06:18:38.775Z,75.31
2019-01-24T06:21:42.145Z,74.89
2019-01-24T06:24:45.534Z,74.63
2019-01-24T06:27:48.910Z,74.87
2019-01-24T06:30:52.301Z,75.03
2019-01-24T06:33:55.684Z,74.84
2019-01-24T06:36:59.071Z,75.37
2019-01-24T06:40:02.461Z,74.02
2019-01-24T06:43:05.831Z,74.54
2019-01-24T06:46:09.241Z,75.18
2019-01-24T06:49:12.626Z,74.38
2019-01-24T06:52:16.038Z,73.72
2019-01-24T06:55:59.332Z,74.02
2019-01-24T06:59:02.716Z,73.82
2019-01-24T07:02:06.184Z,73.40
2019-01-24T07:05:09.708Z,72.48
2019-01-24T07:08:13.073Z,72.90
2019-01-24T07:11:16.452Z,73.28
2019-01-24T07:14:20.151Z,71.58
2019-01-24T07:17:23.537Z,71.85
2019-01-24T07:20:26.918Z,73.01
2019-01-24T07:23:30.370Z,71.45
2019-01-24T07:26:33.746Z,73.03
2019-01-24T07:29:37.136Z,72.53
2019-01-24T07:32:40.525Z,72.41
2019-01-24T07:35:43.900Z,73.64
2019-01-24T07:38:47.287Z,71.34
2019-01-24T07:41:50.666Z,72.81
2019-01-24T07:44:54.057Z,72.83
2019-01-24T07:47:57.446Z,73.76
2019-01-24T07:51:00.855Z,72.61
2019-01-24T07:57:33.829Z,72.62
2019-01-24T08:00:37.606Z,72.21
2019-01-24T08:03:40.994Z,71.75
2019-01-24T08:06:44.369Z,70.86
2019-01-24T08:09:47.762Z,71.07
2019-01-24T08:12:51.211Z,71.29
2019-01-24T08:15:54.609Z,71.87
2019-01-24T08:18:58.019Z,71.69
2019-01-24T08:22:01.403Z,72.27
2019-01-24T08:25:44.717Z,72.98
2019-01-24T08:28:48.100Z,73.42
2019-01-24T08:31:51.483Z,73.75
2019-01-24T08:34:54.864Z,74.28
2019-01-24T08:37:58.487Z,73.48
2019-01-24T08:41:01.867Z,73.43
2019-01-24T08:44:05.397Z,73.18
2019-01-24T08:47:08.767Z,73.41
2019-01-24T08:50:52.062Z,72.67
2019-01-24T08:53:55.438Z,73.29
2019-01-24T08:56:58.831Z,72.92
2019-01-24T09:00:02.216Z,72.62
2019-01-24T09:03:06.045Z,72.80
2019-01-24T09:06:09.430Z,73.64
2019-01-24T09:09:12.889Z,75.32
2019-01-24T09:12:16.282Z,75.00
2019-01-24T09:15:19.727Z,76.00
2019-01-24T09:18:23.171Z,77.26
2019-01-24T09:21:26.644Z,78.03
2019-01-24T09:24:30.024Z,77.64
2019-01-24T09:27:33.478Z,77.03
2019-01-24T09:30:36.853Z,78.34
2019-01-24T09:33:40.250Z,77.55
2019-01-24T09:36:43.637Z,77.83
2019-01-24T09:39:47.019Z,78.60
2019-01-24T09:42:50.490Z,78.13
2019-01-24T09:45:53.870Z,78.10
2019-01-24T09:48:57.246Z,78.95
2019-01-24T09:52:00.632Z,80.32
2019-01-24T09:55:24.812Z,79.32
2019-01-24T09:58:28.283Z,79.00
2019-01-24T10:01:31.708Z,79.51
2019-01-24T10:04:54.495Z,79.34
2019-01-24T10:07:57.955Z,81.02
2019-01-24T10:11:23.579Z,81.61
2019-01-24T10:14:25.781Z,81.15
2019-01-24T10:17:49.275Z,81.07
2019-01-24T10:20:52.690Z,82.16
2019-01-24T10:23:56.366Z,81.87
2019-01-24T10:26:59.736Z,81.94
2019-01-24T10:30:23.434Z,81.59
2019-01-24T10:33:26.817Z,82.38
2019-01-24T10:36:49.530Z,81.17
2019-01-24T10:39:52.914Z,82.16
2019-01-24T10:43:36.206Z,81.14
2019-01-24T10:46:39.599Z,81.21
2019-01-24T10:49:43.035Z,80.62
2019-01-24T10:52:46.481Z,82.02
2019-01-24T10:55:49.870Z,82.81
2019-01-24T10:58:53.262Z,81.90
2019-01-24T11:01:56.702Z,81.71
2019-01-24T11:05:00.186Z,82.32
2019-01-24T11:11:46.622Z,82.23
2019-01-24T11:14:50.015Z,81.96
2019-01-24T11:17:53.399Z,81.30
2019-01-24T11:20:56.787Z,82.12
2019-01-24T11:24:00.160Z,81.34
2019-01-24T11:27:03.547Z,82.17
2019-01-24T11:30:46.849Z,79.96
2019-01-24T11:33:50.216Z,79.18
2019-01-24T11:36:57.148Z,77.57
2019-01-24T11:39:58.722Z,78.16
2019-01-24T11:43:02.213Z,77.42
2019-01-24T11:46:05.702Z,77.07
2019-01-24T11:49:09.075Z,78.52
2019-01-24T11:52:12.741Z,77.64
2019-01-24T11:55:56.033Z,77.55
2019-01-24T11:58:59.677Z,75.92
2019-01-24T12:02:03.058Z,75.90
2019-01-24T12:05:46.343Z,76.39
2019-01-24T12:08:49.732Z,75.63
2019-01-24T12:11:53.123Z,75.30
2019-01-24T12:15:36.474Z,76.54
2019-01-24T12:18:39.868Z,78.53
2019-01-24T12:21:43.243Z,79.09
2019-01-24T12:24:58.676Z,77.87
2019-01-24T12:28:02.063Z,78.51
2019-01-24T12:31:05.449Z,79.01
2019-01-24T12:34:08.839Z,78.60
2019-01-24T12:37:12.284Z,79.43
2019-01-24T12:40:15.744Z,78.92
2019-01-24T12:43:19.123Z,79.78
2019-01-24T12:46:22.496Z,79.10
2019-01-24T12:49:26.063Z,78.84
2019-01-24T12:52:29.455Z,78.50
2019-01-24T12:55:32.848Z,75.63
2019-01-24T12:58:36.232Z,73.10
2019-01-24T13:01:39.604Z,72.07
2019-01-24T13:04:43.013Z,72.80
2019-01-24T13:07:46.389Z,76.49
2019-01-24T13:10:49.774Z,77.29
2019-01-24T13:13:53.163Z,78.17
2019-01-24T13:16:56.562Z,77.99
2019-01-24T13:19:59.941Z,78.37
2019-01-24T13:23:03.597Z,77.40
2019-01-24T13:26:07.056Z,76.78
2019-01-24T13:29:10.445Z,77.16
2019-01-24T13:32:13.853Z,76.10
2019-01-24T13:35:19.371Z,73.23
2019-01-24T13:38:22.743Z,72.81
2019-01-24T13:41:26.154Z,70.36
2019-01-24T13:44:29.532Z,72.06
2019-01-24T13:47:32.967Z,71.19
2019-01-24T13:50:36.569Z,68.40
2019-01-24T13:53:39.936Z,70.12
2019-01-24T13:56:43.323Z,70.30
2019-01-24T13:59:46.703Z,70.32
2019-01-24T14:02:53.302Z,70.64
2019-01-24T14:05:56.697Z,69.27
2019-01-24T14:09:00.074Z,68.50
2019-01-24T14:12:03.455Z,67.90
2019-01-24T14:15:09.880Z,67.46
2019-01-24T14:18:13.275Z,65.94
2019-01-24T14:21:16.663Z,67.29
2019-01-24T14:24:20.051Z,65.57
2019-01-24T14:27:23.433Z,66.18
2019-01-24T14:30:28.446Z,66.44
2019-01-24T14:33:31.841Z,66.87
2019-01-24T14:36:35.231Z,67.08
2019-01-24T14:39:38.604Z,67.68
2019-01-24T14:42:42.164Z,66.34
2019-01-24T14:45:45.538Z,67.36
2019-01-24T14:48:48.930Z,67.86
2019-01-24T14:51:52.313Z,68.39
2019-01-24T14:54:55.700Z,66.99
2019-01-24T14:57:59.094Z,67.44
2019-01-24T15:01:04.551Z,68.88
2019-01-24T15:04:07.938Z,67.54
2019-01-24T15:07:11.405Z,68.25
2019-01-24T15:10:21.145Z,65.83
2019-01-24T15:13:34.758Z,67.14
2019-01-24T15:16:44.196Z,67.99
2019-01-24T15:19:47.568Z,67.63
2019-01-24T15:22:59.199Z,68.10
2019-01-24T15:26:08.422Z,69.31
2019-01-24T15:29:14.797Z,69.92
2019-01-24T15:32:18.185Z,69.79
2019-01-24T15:35:21.705Z,69.20
2019-01-24T15:38:25.105Z,68.69
2019-01-24T15:41:28.485Z,69.38
2019-01-24T15:44:31.871Z,69.50
2019-01-24T15:47:35.413Z,69.55
2019-01-24T15:50:48.100Z,68.14
2019-01-24T15:54:00.528Z,69.13
2019-01-24T15:57:13.035Z,69.96
2019-01-24T16:00:26.725Z,70.96
2019-01-24T16:03:38.079Z,69.71
2019-01-24T16:06:41.462Z,69.19
2019-01-24T16:09:45.302Z,70.67
2019-01-24T16:12:50.381Z,70.47
2019-01-24T16:15:55.806Z,70.56
2019-01-24T16:18:59.210Z,70.49
2019-01-24T16:22:02.714Z,70.92
2019-01-24T16:25:09.437Z,70.89
2019-01-24T16:28:12.889Z,71.81
2019-01-24T16:31:16.290Z,71.47
2019-01-24T16:34:19.689Z,71.61
2019-01-24T16:37:25.698Z,71.59
2019-01-24T16:40:30.254Z,71.33
2019-01-24T16:43:35.577Z,72.52
2019-01-24T16:46:39.896Z,72.61
2019-01-24T16:49:43.273Z,72.19
2019-01-24T16:52:46.731Z,71.28
2019-01-24T16:55:51.054Z,71.71
2019-01-24T16:58:55.408Z,73.13
2019-01-24T17:01:58.798Z,72.09
2019-01-24T17:05:03.291Z,72.08
2019-01-24T17:08:07.345Z,72.45
2019-01-24T17:11:10.712Z,71.64
2019-01-24T17:14:22.286Z,71.44
2019-01-24T17:17:23.194Z,71.72
2019-01-24T17:20:32.598Z,71.03
2019-01-24T17:23:35.985Z,70.87
2019-01-24T17:26:39.373Z,71.21
2019-01-24T17:29:42.759Z,70.24
2019-01-24T17:32:46.405Z,71.29
2019-01-24T17:35:49.779Z,69.51
2019-01-24T17:38:53.171Z,70.69
2019-01-24T17:41:56.557Z,71.95
2019-01-24T17:45:11.435Z,70.57
2019-01-24T17:48:14.832Z,72.65
2019-01-24T17:51:18.209Z,71.34
2019-01-24T17:54:21.589Z,72.08
2019-01-24T17:57:24.981Z,71.34
2019-01-24T18:00:34.997Z,69.53
2019-01-24T18:03:44.215Z,71.22
2019-01-24T18:06:47.848Z,69.06
2019-01-24T18:10:14.150Z,69.51
2019-01-24T18:13:15.669Z,70.14
2019-01-24T18:16:28.138Z,71.05
2019-01-24T18:19:31.514Z,71.60
2019-01-24T18:22:34.905Z,71.57
2019-01-24T18:25:38.357Z,70.00
2019-01-24T18:28:43.674Z,70.19
2019-01-24T18:31:57.136Z,70.71
2019-01-24T18:35:07.917Z,69.49
2019-01-24T18:38:11.344Z,69.67
2019-01-24T18:41:25.656Z,69.67
2019-01-24T18:44:29.029Z,70.99
2019-01-24T18:47:32.434Z,71.88
2019-01-24T18:50:35.932Z,71.59
2019-01-24T18:53:39.330Z,71.30
2019-01-24T18:56:42.768Z,71.66
2019-01-24T18:59:46.165Z,71.35
2019-01-24T19:02:49.553Z,70.52
2019-01-24T19:05:52.948Z,70.57
2019-01-24T19:09:15.764Z,71.98
2019-01-24T19:12:20.926Z,71.99
2019-01-24T19:15:45.106Z,73.05
2019-01-24T19:18:48.734Z,73.78
2019-01-24T19:21:52.165Z,73.92
2019-01-24T19:25:34.123Z,71.35
2019-01-24T19:28:37.521Z,70.63
2019-01-24T19:31:40.893Z,71.73
2019-01-24T19:34:44.284Z,71.89
2019-01-24T19:37:47.740Z,72.75
2019-01-24T19:40:51.121Z,73.02
2019-01-24T19:43:54.537Z,70.89
2019-01-24T19:46:57.921Z,72.55
2019-01-24T19:50:01.310Z,71.78
2019-01-24T19:53:25.657Z,70.09
2019-01-24T19:56:29.034Z,71.49
2019-01-24T19:59:32.436Z,71.27
2019-01-24T20:02:35.829Z,70.15
2019-01-24T20:05:39.223Z,71.02
2019-01-24T20:08:42.595Z,70.22
2019-01-24T20:11:45.972Z,71.29
2019-01-24T20:14:49.626Z,71.23
2019-01-24T20:17:53.062Z,74.91
2019-01-24T20:20:56.531Z,73.48
2019-01-24T20:23:59.923Z,72.66
2019-01-24T20:27:03.320Z,72.79
2019-01-24T20:30:26.933Z,73.82
2019-01-24T20:33:30.315Z,71.92
2019-01-24T20:36:33.697Z,72.30
2019-01-24T20:39:37.104Z,70.94
2019-01-24T20:42:40.502Z,72.62
2019-01-24T20:45:43.940Z,73.41
2019-01-24T20:48:47.336Z,71.81
2019-01-24T20:51:50.726Z,73.28
2019-01-24T20:54:54.109Z,72.31
2019-01-24T20:57:57.504Z,72.41
2019-01-24T21:01:01.155Z,72.20
2019-01-24T21:04:23.948Z,71.94
2019-01-24T21:07:27.343Z,71.27
2019-01-24T21:10:50.070Z,72.10
2019-01-24T21:14:05.241Z,72.38
2019-01-24T21:17:08.634Z,72.49
2019-01-24T21:20:32.114Z,72.89
2019-01-24T21:23:35.514Z,73.52
2019-01-24T21:26:38.887Z,73.02
2019-01-24T21:29:42.309Z,72.88
2019-01-24T21:32:45.773Z,73.50
2019-01-24T21:36:08.494Z,73.37
2019-01-24T21:39:11.879Z,73.57
2019-01-24T21:42:34.612Z,72.26
2019-01-24T21:45:58.779Z,72.76
2019-01-24T21:49:02.175Z,72.43
2019-01-24T21:52:05.689Z,72.44
2019-01-24T21:55:48.994Z,73.13
2019-01-24T21:58:52.394Z,73.29
2019-01-24T22:01:55.784Z,73.34
2019-01-24T22:04:59.195Z,73.86
2019-01-24T22:08:02.589Z,73.38
2019-01-24T22:11:18.315Z,73.80
2019-01-24T22:14:21.706Z,73.27
2019-01-24T22:17:25.109Z,73.00
2019-01-24T22:20:28.553Z,73.86
2019-01-24T22:23:32.856Z,74.03
2019-01-24T22:26:36.246Z,74.00
2019-01-24T22:29:39.642Z,74.16
2019-01-24T22:32:43.021Z,74.28
2019-01-24T22:35:46.650Z,74.24
2019-01-24T22:38:50.030Z,74.56
2019-01-24T22:41:53.424Z,74.69
2019-01-24T22:44:56.808Z,74.81
2019-01-24T22:48:00.443Z,75.36
2019-01-24T22:54:33.757Z,75.23
2019-01-24T22:57:37.146Z,75.11
2019-01-24T23:01:20.518Z,76.11
2019-01-24T23:04:23.975Z,75.67
2019-01-24T23:07:46.691Z,75.75
2019-01-24T23:10:50.078Z,75.73
2019-01-24T23:13:53.466Z,76.13
2019-01-24T23:16:57.094Z,76.16
2019-01-24T23:20:00.473Z,76.01
2019-01-24T23:26:33.963Z,75.06
2019-01-24T23:29:37.339Z,75.96
2019-01-24T23:32:40.724Z,75.94
2019-01-24T23:35:44.186Z,75.08
2019-01-24T23:38:47.575Z,75.46
2019-01-24T23:41:50.945Z,74.55
2019-01-24T23:44:54.338Z,76.21
2019-01-24T23:47:57.723Z,75.97
2019-01-24T23:51:01.106Z,75.23
2019-01-24T23:54:04.710Z,74.83
2019-01-24T23:57:08.105Z,75.04
