createdAt,value
2022-08-08T00:00:53.879Z,97532.25
2022-08-08T00:11:13.202Z,97536.63
2022-08-08T00:46:58.261Z,97541.50
2022-08-08T01:01:37.571Z,97531.88
2022-08-08T01:05:58.722Z,97547.28
2022-08-08T01:11:10.082Z,97534.72
2022-08-08T01:37:13.831Z,97540.22
2022-08-08T02:44:57.411Z,97535.28
2022-08-08T02:58:50.559Z,97544.88
2022-08-08T03:02:24.169Z,97535.25
2022-08-08T03:06:30.596Z,97540.53
2022-08-08T03:25:17.975Z,97539.88
2022-08-08T03:33:56.215Z,97549.78
2022-08-08T03:44:35.987Z,97544.00
2022-08-08T03:49:31.144Z,97552.50
2022-08-08T03:52:15.126Z,97539.59
2022-08-08T04:05:50.285Z,97555.16
2022-08-08T04:14:03.967Z,97563.78
2022-08-08T04:21:11.594Z,97574.41
2022-08-08T04:24:31.932Z,97583.97
2022-08-08T04:34:09.285Z,97589.25
2022-08-08T04:37:06.387Z,97586.88
2022-08-08T04:40:10.742Z,97601.38
2022-08-08T04:43:13.753Z,97599.13
2022-08-08T04:46:11.545Z,97613.63
2022-08-08T04:49:20.415Z,97617.38
2022-08-08T04:52:18.752Z,97612.06
2022-08-08T04:55:46.993Z,97608.38
2022-08-08T04:58:42.387Z,97608.59
2022-08-08T05:02:30.547Z,97620.63
2022-08-08T05:05:44.260Z,97620.22
2022-08-08T05:08:32.809Z,97603.91
2022-08-08T05:11:23.746Z,97621.25
2022-08-08T05:14:14.949Z,97619.00
2022-08-08T05:17:09.062Z,97619.81
2022-08-08T05:20:24.628Z,97620.91
2022-08-08T05:26:49.448Z,97621.78
2022-08-08T05:29:55.082Z,97623.22
2022-08-08T05:39:09.590Z,97617.50
2022-08-08T05:42:15.933Z,97629.09
2022-08-08T05:45:30.627Z,97625.84
2022-08-08T05:48:32.948Z,97625.22
2022-08-08T05:51:49.287Z,97630.84
2022-08-08T05:54:51.156Z,97642.00
2022-08-08T05:58:05.417Z,97636.59
2022-08-08T06:01:02.808Z,97645.50
2022-08-08T06:03:53.622Z,97645.25
2022-08-08T06:06:42.949Z,97639.88
2022-08-08T06:09:58.396Z,97648.16
2022-08-08T06:12:44.152Z,97645.22
2022-08-08T06:15:50.829Z,97646.91
2022-08-08T06:18:41.111Z,97651.00
2022-08-08T06:21:33.194Z,97647.03
2022-08-08T06:24:36.700Z,97645.78
2022-08-08T06:27:46.138Z,97651.34
2022-08-08T06:30:35.458Z,97656.72
2022-08-08T06:33:36.839Z,97649.84
2022-08-08T06:36:53.540Z,97663.25
2022-08-08T06:39:55.873Z,97660.97
2022-08-08T06:42:56.304Z,97658.69
2022-08-08T06:45:43.855Z,97670.44
2022-08-08T06:48:35.822Z,97668.72
2022-08-08T06:51:25.299Z,97673.44
2022-08-08T06:54:32.612Z,97681.69
2022-08-08T06:57:19.389Z,97686.16
2022-08-08T07:00:11.277Z,97674.75
2022-08-08T07:03:01.033Z,97673.03
2022-08-08T07:06:02.042Z,97680.22
2022-08-08T07:08:53.321Z,97680.75
2022-08-08T07:11:50.858Z,97678.81
2022-08-08T07:14:51.634Z,97681.44
2022-08-08T07:18:00.874Z,97683.63
2022-08-08T07:20:51.631Z,97686.25
2022-08-08T07:24:09.574Z,97683.06
2022-08-08T07:26:59.858Z,97693.31
2022-08-08T07:29:59.106Z,97686.78
2022-08-08T07:32:50.087Z,97691.66
2022-08-08T07:35:37.924Z,97691.34
2022-08-08T07:38:25.754Z,97690.00
2022-08-08T07:41:16.684Z,97685.69
2022-08-08T07:44:33.641Z,97691.34
2022-08-08T07:47:38.524Z,97688.34
2022-08-08T07:50:26.593Z,97689.06
2022-08-08T07:53:52.314Z,97700.94
2022-08-08T07:56:36.318Z,97706.41
2022-08-08T07:59:25.292Z,97698.78
2022-08-08T08:02:33.508Z,97692.81
2022-08-08T08:05:26.314Z,97698.69
2022-08-08T08:08:26.962Z,97695.16
2022-08-08T08:11:20.978Z,97697.91
2022-08-08T08:14:09.756Z,97699.53
2022-08-08T08:16:59.513Z,97704.13
2022-08-08T08:19:50.570Z,97705.44
2022-08-08T08:22:42.649Z,97698.84
2022-08-08T08:25:40.815Z,97697.16
2022-08-08T08:28:31.603Z,97695.25
2022-08-08T08:31:20.769Z,97681.94
2022-08-08T08:34:07.544Z,97687.91
2022-08-08T08:36:56.247Z,97685.16
2022-08-08T08:40:01.667Z,97677.72
2022-08-08T08:42:49.665Z,97680.63
2022-08-08T08:45:37.992Z,97690.59
2022-08-08T08:48:24.866Z,97695.09
2022-08-08T08:51:16.249Z,97688.81
2022-08-08T08:54:03.823Z,97677.06
2022-08-08T08:56:51.158Z,97687.59
2022-08-08T08:59:59.654Z,97685.88
2022-08-08T09:02:50.784Z,97686.63
2022-08-08T09:05:54.544Z,97684.88
2022-08-08T09:08:51.954Z,97679.94
2022-08-08T09:11:47.485Z,97682.78
2022-08-08T09:14:50.123Z,97679.63
2022-08-08T09:17:42.028Z,97685.22
2022-08-08T09:22:02.128Z,97686.97
2022-08-08T09:23:49.371Z,97682.25
2022-08-08T09:27:02.571Z,97687.31
2022-08-08T09:30:00.351Z,97686.84
2022-08-08T09:33:55.392Z,97687.22
2022-08-08T09:36:04.606Z,97684.59
2022-08-08T09:38:55.385Z,97679.78
2022-08-08T09:41:55.117Z,97672.31
2022-08-08T09:45:08.077Z,97676.22
2022-08-08T09:48:16.001Z,97679.63
2022-08-08T09:51:08.955Z,97675.91
2022-08-08T09:54:08.460Z,97675.44
2022-08-08T09:57:04.978Z,97679.34
2022-08-08T10:00:37.374Z,97674.78
2022-08-08T10:03:06.978Z,97675.94
2022-08-08T10:05:54.072Z,97674.94
2022-08-08T10:08:48.894Z,97671.78
2022-08-08T10:12:27.787Z,97664.00
2022-08-08T10:14:44.259Z,97658.63
2022-08-08T10:18:09.138Z,97655.19
2022-08-08T10:21:25.267Z,97660.13
2022-08-08T10:24:29.067Z,97652.81
2022-08-08T10:27:22.275Z,97653.06
2022-08-08T10:30:16.591Z,97653.38
2022-08-08T10:34:19.843Z,97642.75
2022-08-08T10:37:34.579Z,97646.00
2022-08-08T10:41:25.773Z,97638.91
2022-08-08T10:45:19.402Z,97633.16
2022-08-08T10:48:20.087Z,97631.53
2022-08-08T10:51:47.513Z,97627.69
2022-08-08T10:55:15.650Z,97633.63
2022-08-08T11:02:50.881Z,97619.09
2022-08-08T11:06:41.386Z,97626.66
2022-08-08T11:13:28.441Z,97628.75
2022-08-08T11:16:46.867Z,97626.78
2022-08-08T11:19:35.258Z,97619.59
2022-08-08T11:22:42.880Z,97618.16
2022-08-08T11:26:10.091Z,97619.97
2022-08-08T11:29:41.299Z,97610.97
2022-08-08T11:35:47.387Z,97613.50
2022-08-08T11:39:19.859Z,97608.75
2022-08-08T11:52:45.210Z,97615.47
2022-08-08T11:55:37.284Z,97624.16
2022-08-08T11:58:34.182Z,97616.28
2022-08-08T12:01:31.173Z,97615.00
2022-08-08T12:04:18.616Z,97615.50
2022-08-08T12:07:07.976Z,97613.66
2022-08-08T12:10:15.035Z,97610.41
2022-08-08T12:13:05.761Z,97607.91
2022-08-08T12:15:55.603Z,97601.84
2022-08-08T12:19:31.203Z,97592.13
2022-08-08T12:22:44.843Z,97594.41
2022-08-08T12:25:56.956Z,97592.84
2022-08-08T12:29:00.230Z,97609.41
2022-08-08T12:31:53.655Z,97602.16
2022-08-08T12:34:50.231Z,97611.03
2022-08-08T12:37:41.607Z,97608.47
2022-08-08T12:40:57.286Z,97614.38
2022-08-08T12:44:00.604Z,97604.47
2022-08-08T12:47:00.208Z,97593.94
2022-08-08T12:49:55.334Z,97597.94
2022-08-08T12:53:01.327Z,97587.72
2022-08-08T12:56:24.385Z,97585.72
2022-08-08T13:00:33.632Z,97582.66
2022-08-08T13:02:51.747Z,97588.78
2022-08-08T13:06:03.049Z,97591.72
2022-08-08T13:08:59.557Z,97582.16
2022-08-08T13:12:19.531Z,97577.81
2022-08-08T13:15:25.148Z,97587.56
2022-08-08T13:18:17.110Z,97577.41
2022-08-08T13:21:18.634Z,97584.75
2022-08-08T13:24:10.244Z,97582.72
2022-08-08T13:27:11.827Z,97575.81
2022-08-08T13:30:03.814Z,97585.28
2022-08-08T13:32:59.433Z,97578.88
2022-08-08T13:35:50.700Z,97570.06
2022-08-08T13:38:38.353Z,97576.28
2022-08-08T13:41:26.742Z,97565.72
2022-08-08T13:44:27.151Z,97569.50
2022-08-08T13:47:17.796Z,97567.78
2022-08-08T13:50:36.351Z,97572.56
2022-08-08T13:53:31.413Z,97559.97
2022-08-08T13:56:44.798Z,97557.72
2022-08-08T13:59:49.023Z,97565.16
2022-08-08T14:02:36.799Z,97565.34
2022-08-08T14:05:34.083Z,97571.84
2022-08-08T14:08:30.230Z,97558.13
2022-08-08T14:11:27.926Z,97561.09
2022-08-08T14:14:20.730Z,97559.66
2022-08-08T14:17:36.186Z,97563.44
2022-08-08T14:20:56.093Z,97560.06
2022-08-08T14:24:07.113Z,97553.97
2022-08-08T14:26:45.872Z,97550.13
2022-08-08T14:29:34.668Z,97555.59
2022-08-08T14:32:29.580Z,97552.25
2022-08-08T14:35:19.221Z,97557.41
2022-08-08T14:38:33.990Z,97562.63
2022-08-08T14:41:53.923Z,97555.41
2022-08-08T14:44:39.314Z,97550.09
2022-08-08T14:47:36.025Z,97552.03
2022-08-08T14:50:38.954Z,97553.38
2022-08-08T14:53:37.155Z,97547.56
2022-08-08T14:56:27.471Z,97551.91
2022-08-08T14:59:22.185Z,97555.19
2022-08-08T15:02:31.274Z,97554.38
2022-08-08T15:05:22.616Z,97547.25
2022-08-08T15:08:34.253Z,97548.56
2022-08-08T15:11:24.980Z,97551.63
2022-08-08T15:14:13.787Z,97554.38
2022-08-08T15:17:02.982Z,97560.69
2022-08-08T15:19:50.814Z,97545.00
2022-08-08T15:22:38.213Z,97546.13
2022-08-08T15:25:29.204Z,97545.00
2022-08-08T15:28:34.348Z,97542.25
2022-08-08T15:31:55.583Z,97538.19
2022-08-08T15:34:32.207Z,97544.00
2022-08-08T15:37:19.381Z,97538.00
2022-08-08T15:40:11.265Z,97549.28
2022-08-08T15:43:03.015Z,97536.19
2022-08-08T15:46:08.126Z,97541.47
2022-08-08T15:48:57.204Z,97535.25
2022-08-08T15:51:47.009Z,97539.13
2022-08-08T15:54:38.940Z,97535.38
2022-08-08T15:57:27.201Z,97532.13
2022-08-08T16:00:27.920Z,97531.91
2022-08-08T16:03:15.232Z,97527.88
2022-08-08T16:06:02.446Z,97533.97
2022-08-08T16:13:02.517Z,97524.91
2022-08-08T16:13:14.924Z,97532.75
2022-08-08T16:15:05.747Z,97526.84
2022-08-08T16:18:13.651Z,97523.09
2022-08-08T16:21:26.678Z,97523.97
2022-08-08T16:24:28.925Z,97535.56
2022-08-08T16:27:23.578Z,97523.84
2022-08-08T16:30:14.221Z,97534.81
2022-08-08T16:33:06.074Z,97527.19
2022-08-08T16:35:58.614Z,97535.22
2022-08-08T16:38:47.579Z,97529.25
2022-08-08T16:41:41.288Z,97531.78
2022-08-08T16:44:33.887Z,97522.53
2022-08-08T16:47:40.025Z,97525.88
2022-08-08T16:50:31.637Z,97525.13
2022-08-08T16:55:01.835Z,97527.97
2022-08-08T16:56:28.215Z,97534.06
2022-08-08T16:59:17.264Z,97524.81
2022-08-08T17:02:04.786Z,97523.47
2022-08-08T17:05:00.776Z,97527.94
2022-08-08T17:07:51.579Z,97533.75
2022-08-08T17:10:38.706Z,97528.59
2022-08-08T17:14:01.126Z,97528.88
2022-08-08T17:16:57.418Z,97534.47
2022-08-08T17:19:49.477Z,97536.69
2022-08-08T17:22:42.483Z,97545.22
2022-08-08T17:25:41.759Z,97545.81
2022-08-08T17:28:41.336Z,97544.25
2022-08-08T17:31:44.924Z,97543.75
2022-08-08T17:35:52.903Z,97548.41
2022-08-08T17:37:59.908Z,97544.13
2022-08-08T17:40:55.511Z,97550.84
2022-08-08T17:44:00.813Z,97553.22
2022-08-08T17:50:09.588Z,97564.59
2022-08-08T17:56:51.620Z,97569.78
2022-08-08T18:00:01.667Z,97569.28
2022-08-08T18:03:33.232Z,97577.19
2022-08-08T18:06:48.100Z,97572.63
2022-08-08T18:16:43.591Z,97590.81
2022-08-08T18:20:40.910Z,97597.41
2022-08-08T18:26:55.955Z,97590.47
2022-08-08T18:29:46.305Z,97596.53
2022-08-08T18:40:21.066Z,97609.31
2022-08-08T18:43:43.143Z,97616.56
2022-08-08T18:46:55.988Z,97626.97
2022-08-08T18:49:58.774Z,97634.44
2022-08-08T18:53:03.095Z,97628.22
2022-08-08T18:56:15.475Z,97629.38
2022-08-08T18:59:34.378Z,97640.38
2022-08-08T19:02:56.403Z,97650.81
2022-08-08T19:05:51.446Z,97647.38
2022-08-08T19:08:49.010Z,97655.88
2022-08-08T19:12:19.138Z,97662.22
2022-08-08T19:15:34.014Z,97657.41
2022-08-08T19:18:32.495Z,97668.66
2022-08-08T19:21:49.490Z,97672.53
2022-08-08T19:26:01.222Z,97667.13
2022-08-08T19:31:50.207Z,97679.81
2022-08-08T19:34:49.147Z,97676.84
2022-08-08T19:38:33.802Z,97669.53
2022-08-08T19:41:11.743Z,97681.84
2022-08-08T19:48:29.216Z,97689.88
2022-08-08T19:52:14.571Z,97683.94
2022-08-08T19:55:34.100Z,97685.06
2022-08-08T19:58:55.429Z,97699.56
2022-08-08T20:02:03.469Z,97691.69
2022-08-08T20:15:52.340Z,97701.94
2022-08-08T20:22:56.431Z,97699.00
2022-08-08T20:26:12.061Z,97701.47
2022-08-08T20:29:18.473Z,97706.13
2022-08-08T20:36:05.277Z,97717.91
2022-08-08T20:39:50.889Z,97720.63
2022-08-08T20:42:49.962Z,97722.84
2022-08-08T20:49:59.901Z,97716.63
2022-08-08T21:10:28.346Z,97730.50
2022-08-08T21:13:43.413Z,97731.06
2022-08-08T21:23:58.956Z,97723.44
2022-08-08T21:30:22.002Z,97730.47
2022-08-08T21:33:33.114Z,97737.53
2022-08-08T21:36:43.026Z,97744.59
2022-08-08T21:39:56.786Z,97734.75
2022-08-08T21:42:52.216Z,97740.47
2022-08-08T21:48:07.781Z,97741.53
2022-08-08T21:49:04.932Z,97726.81
2022-08-08T21:54:35.832Z,97748.03
2022-08-08T21:56:14.866Z,97761.66
2022-08-08T21:58:32.122Z,97755.63
2022-08-08T22:01:41.311Z,97765.38
2022-08-08T22:04:33.886Z,97770.00
2022-08-08T22:07:43.212Z,97765.84
2022-08-08T22:10:45.335Z,97761.44
2022-08-08T22:13:51.275Z,97769.63
2022-08-08T22:16:46.701Z,97761.38
2022-08-08T22:20:12.420Z,97753.72
2022-08-08T22:23:12.256Z,97753.72
2022-08-08T22:27:01.722Z,97748.50
2022-08-08T22:30:02.895Z,97762.38
2022-08-08T22:34:10.948Z,97750.91
2022-08-08T22:36:36.619Z,97753.31
2022-08-08T22:39:39.521Z,97764.41
2022-08-08T22:42:47.319Z,97761.91
2022-08-08T22:45:53.858Z,97765.13
2022-08-08T22:48:41.128Z,97763.44
2022-08-08T22:51:46.360Z,97767.75
2022-08-08T22:54:58.735Z,97764.19
2022-08-08T22:58:05.809Z,97765.78
2022-08-08T23:00:55.829Z,97753.75
2022-08-08T23:03:56.601Z,97762.72
2022-08-08T23:07:02.839Z,97754.22
2022-08-08T23:09:58.714Z,97755.81
2022-08-08T23:12:52.347Z,97757.41
2022-08-08T23:16:40.449Z,97757.84
2022-08-08T23:19:07.017Z,97763.56
2022-08-08T23:22:12.766Z,97764.56
2022-08-08T23:25:07.623Z,97768.38
2022-08-08T23:27:59.299Z,97766.13
2022-08-08T23:31:00.399Z,97763.88
2022-08-08T23:34:17.096Z,97767.59
2022-08-08T23:37:11.600Z,97758.28
2022-08-08T23:40:04.712Z,97764.53
2022-08-08T23:42:57.343Z,97757.66
2022-08-08T23:49:00.665Z,97760.06
2022-08-08T23:49:18.154Z,97759.16
2022-08-08T23:52:08.792Z,97761.34
2022-08-08T23:55:07.698Z,97743.03
2022-08-08T23:58:05.283Z,97747.56
