createdAt,value
2023-03-17T00:01:23.960Z,0.50
2023-03-17T00:03:51.139Z,0.60
2023-03-17T00:06:25.151Z,0.40
2023-03-17T00:08:51.778Z,0.50
2023-03-17T00:11:18.781Z,0.43
2023-03-17T00:13:46.189Z,0.60
2023-03-17T00:16:20.768Z,0.45
2023-03-17T00:18:49.406Z,0.70
2023-03-17T00:21:22.549Z,0.80
2023-03-17T00:23:51.734Z,0.52
2023-03-17T00:26:19.633Z,0.50
2023-03-17T00:28:46.367Z,0.40
2023-03-17T00:31:15.546Z,0.45
2023-03-17T00:33:45.133Z,0.50
2023-03-17T00:36:22.889Z,0.70
2023-03-17T00:38:50.988Z,0.40
2023-03-17T00:41:18.248Z,0.50
2023-03-17T00:43:45.560Z,0.40
2023-03-17T00:46:35.440Z,0.60
2023-03-17T00:49:09.628Z,0.40
2023-03-17T00:51:36.193Z,0.40
2023-03-17T00:54:02.836Z,0.50
2023-03-17T00:56:29.530Z,0.50
2023-03-17T00:58:56.603Z,0.40
2023-03-17T01:01:23.231Z,0.47
2023-03-17T01:03:49.834Z,0.50
2023-03-17T01:06:16.656Z,0.45
2023-03-17T01:08:44.712Z,0.40
2023-03-17T01:11:18.524Z,0.50
2023-03-17T01:13:45.700Z,0.45
2023-03-17T01:16:12.909Z,0.38
2023-03-17T01:18:39.904Z,0.43
2023-03-17T01:21:06.651Z,0.35
2023-03-17T01:23:33.805Z,0.38
2023-03-17T01:26:00.656Z,0.43
2023-03-17T01:28:28.196Z,0.60
2023-03-17T01:30:55.382Z,0.40
2023-03-17T01:33:22.559Z,0.38
2023-03-17T01:35:50.860Z,0.40
2023-03-17T01:38:17.855Z,0.30
2023-03-17T01:40:47.961Z,0.45
2023-03-17T01:43:28.054Z,0.47
2023-03-17T01:46:13.751Z,0.50
2023-03-17T01:49:05.711Z,0.40
2023-03-17T01:51:41.254Z,0.30
2023-03-17T01:54:12.258Z,0.30
2023-03-17T01:56:41.685Z,0.40
2023-03-17T01:59:11.183Z,0.50
2023-03-17T02:01:40.964Z,0.50
2023-03-17T02:04:08.557Z,0.50
2023-03-17T02:06:37.039Z,0.45
2023-03-17T02:09:07.784Z,0.50
2023-03-17T02:11:34.935Z,0.50
2023-03-17T02:14:01.721Z,0.45
2023-03-17T02:16:30.422Z,0.40
2023-03-17T02:18:57.366Z,0.40
2023-03-17T02:21:36.950Z,0.50
2023-03-17T02:24:08.830Z,0.30
2023-03-17T02:26:36.576Z,0.43
2023-03-17T02:29:03.651Z,0.30
2023-03-17T02:31:30.284Z,0.60
2023-03-17T02:33:56.910Z,0.40
2023-03-17T02:36:23.921Z,0.40
2023-03-17T02:38:50.729Z,0.40
2023-03-17T02:41:17.406Z,0.30
2023-03-17T02:43:44.313Z,0.47
2023-03-17T02:46:11.075Z,0.40
2023-03-17T02:48:39.055Z,0.40
2023-03-17T02:51:06.001Z,0.50
2023-03-17T02:53:32.647Z,0.60
2023-03-17T02:55:59.416Z,0.40
2023-03-17T02:58:26.037Z,0.50
2023-03-17T03:00:53.139Z,0.60
2023-03-17T03:03:19.859Z,0.60
2023-03-17T03:05:47.264Z,0.50
2023-03-17T03:08:14.197Z,0.40
2023-03-17T03:10:41.720Z,0.50
2023-03-17T03:13:08.596Z,0.50
2023-03-17T03:15:35.709Z,0.30
2023-03-17T03:18:02.316Z,0.40
2023-03-17T03:20:29.294Z,0.30
2023-03-17T03:22:56.430Z,0.32
2023-03-17T03:25:23.017Z,0.30
2023-03-17T03:27:49.602Z,0.35
2023-03-17T03:30:16.241Z,0.43
2023-03-17T03:32:42.903Z,0.50
2023-03-17T03:35:10.371Z,0.40
2023-03-17T03:37:37.054Z,0.50
2023-03-17T03:40:04.437Z,0.30
2023-03-17T03:42:31.044Z,0.40
2023-03-17T03:44:57.848Z,0.35
2023-03-17T03:47:24.518Z,0.40
2023-03-17T03:49:51.207Z,0.60
2023-03-17T03:52:17.942Z,0.40
2023-03-17T03:54:44.598Z,0.45
2023-03-17T03:57:11.334Z,0.32
2023-03-17T03:59:38.108Z,0.47
2023-03-17T04:02:04.819Z,0.40
2023-03-17T04:04:31.596Z,0.60
2023-03-17T04:06:58.545Z,0.40
2023-03-17T04:09:25.761Z,0.50
2023-03-17T04:11:52.444Z,0.43
2023-03-17T04:14:19.494Z,0.50
2023-03-17T04:16:46.104Z,0.40
2023-03-17T04:19:12.734Z,0.43
2023-03-17T04:21:39.440Z,0.40
2023-03-17T04:24:06.476Z,0.40
2023-03-17T04:26:33.126Z,0.60
2023-03-17T04:28:59.764Z,0.22
2023-03-17T04:31:26.423Z,0.60
2023-03-17T04:33:53.401Z,0.30
2023-03-17T04:36:23.577Z,0.35
2023-03-17T04:38:50.403Z,0.40
2023-03-17T04:41:17.237Z,0.47
2023-03-17T04:43:43.869Z,0.40
2023-03-17T04:46:10.930Z,0.40
2023-03-17T04:48:37.798Z,0.30
2023-03-17T04:51:04.776Z,0.40
2023-03-17T04:53:31.531Z,0.38
2023-03-17T04:55:58.168Z,0.30
2023-03-17T04:58:30.896Z,0.40
2023-03-17T05:00:58.631Z,0.40
2023-03-17T05:03:27.525Z,0.50
2023-03-17T05:05:55.396Z,0.40
2023-03-17T05:08:21.975Z,0.43
2023-03-17T05:10:51.414Z,0.35
2023-03-17T05:13:18.874Z,0.47
2023-03-17T05:15:50.143Z,0.30
2023-03-17T05:18:16.824Z,0.40
2023-03-17T05:20:43.623Z,0.30
2023-03-17T05:23:10.588Z,0.40
2023-03-17T05:25:37.520Z,0.43
2023-03-17T05:28:04.242Z,0.40
2023-03-17T05:30:31.226Z,0.40
2023-03-17T05:32:58.681Z,0.35
2023-03-17T05:35:25.569Z,0.38
2023-03-17T05:37:52.491Z,0.40
2023-03-17T05:40:19.255Z,0.50
2023-03-17T05:42:46.023Z,0.40
2023-03-17T05:45:13.125Z,0.45
2023-03-17T05:47:39.995Z,0.57
2023-03-17T05:50:07.933Z,0.93
2023-03-17T05:52:34.591Z,0.57
2023-03-17T05:55:01.281Z,0.50
2023-03-17T05:57:28.271Z,0.43
2023-03-17T05:59:54.837Z,0.52
2023-03-17T06:02:21.930Z,0.75
2023-03-17T06:04:48.555Z,0.70
2023-03-17T06:07:15.653Z,0.60
2023-03-17T06:09:42.242Z,0.55
2023-03-17T06:12:09.579Z,0.60
2023-03-17T06:14:36.560Z,0.77
2023-03-17T06:17:03.358Z,0.50
2023-03-17T06:19:29.957Z,0.65
2023-03-17T06:21:57.080Z,0.70
2023-03-17T06:24:23.802Z,0.50
2023-03-17T06:26:51.387Z,0.63
2023-03-17T06:29:18.152Z,0.60
2023-03-17T06:31:50.290Z,0.70
2023-03-17T06:34:18.659Z,0.70
2023-03-17T06:36:45.537Z,0.50
2023-03-17T06:39:12.876Z,0.65
2023-03-17T06:41:39.610Z,0.52
2023-03-17T06:44:07.335Z,0.50
2023-03-17T06:46:34.573Z,0.65
2023-03-17T06:49:01.805Z,0.60
2023-03-17T06:51:28.403Z,0.70
2023-03-17T06:53:55.192Z,0.52
2023-03-17T06:56:29.749Z,0.68
2023-03-17T06:58:57.056Z,0.50
2023-03-17T07:01:23.971Z,0.55
2023-03-17T07:03:50.736Z,0.98
2023-03-17T07:06:17.487Z,0.60
2023-03-17T07:08:44.077Z,0.50
2023-03-17T07:11:11.024Z,0.70
2023-03-17T07:13:38.790Z,0.60
2023-03-17T07:16:05.778Z,0.60
2023-03-17T07:18:33.687Z,0.80
2023-03-17T07:21:01.820Z,0.57
2023-03-17T07:23:29.401Z,0.52
2023-03-17T07:25:57.405Z,0.80
2023-03-17T07:28:24.395Z,0.63
2023-03-17T07:30:51.382Z,0.52
2023-03-17T07:33:21.067Z,0.60
2023-03-17T07:35:48.823Z,0.50
2023-03-17T07:38:17.084Z,0.80
2023-03-17T07:40:46.698Z,0.65
2023-03-17T07:43:13.752Z,0.57
2023-03-17T07:45:40.362Z,0.43
2023-03-17T07:48:08.359Z,0.70
2023-03-17T07:50:35.559Z,0.60
2023-03-17T07:53:03.159Z,0.60
2023-03-17T07:55:31.419Z,0.80
2023-03-17T07:57:58.701Z,0.60
2023-03-17T08:00:27.010Z,0.40
2023-03-17T08:03:06.848Z,0.60
2023-03-17T08:05:35.953Z,0.60
2023-03-17T08:08:02.599Z,0.50
2023-03-17T08:10:29.784Z,0.60
2023-03-17T08:12:57.223Z,0.60
2023-03-17T08:15:23.878Z,0.60
2023-03-17T08:17:50.646Z,0.55
2023-03-17T08:20:17.917Z,0.47
2023-03-17T08:22:44.542Z,0.70
2023-03-17T08:25:12.533Z,0.60
2023-03-17T08:27:39.282Z,0.60
2023-03-17T08:30:06.567Z,0.40
2023-03-17T08:32:33.345Z,0.70
2023-03-17T08:35:00.394Z,0.32
2023-03-17T08:37:27.711Z,0.50
2023-03-17T08:39:54.392Z,0.52
2023-03-17T08:42:21.521Z,0.50
2023-03-17T08:44:48.121Z,0.60
2023-03-17T08:47:14.720Z,0.55
2023-03-17T08:49:42.326Z,0.40
2023-03-17T08:52:08.990Z,0.47
2023-03-17T08:54:35.935Z,0.65
2023-03-17T08:57:02.691Z,0.20
2023-03-17T08:59:29.329Z,0.43
2023-03-17T09:01:56.866Z,0.50
2023-03-17T09:04:23.551Z,0.50
2023-03-17T09:07:02.735Z,0.50
2023-03-17T09:09:31.078Z,0.40
2023-03-17T09:11:58.603Z,0.50
2023-03-17T09:14:25.230Z,0.30
2023-03-17T09:16:52.488Z,0.47
2023-03-17T09:19:19.322Z,0.40
2023-03-17T09:21:46.104Z,0.32
2023-03-17T09:24:13.628Z,0.43
2023-03-17T09:26:40.407Z,0.47
2023-03-17T09:29:07.952Z,0.30
2023-03-17T09:31:36.532Z,0.50
2023-03-17T09:34:05.195Z,0.40
2023-03-17T09:36:36.069Z,0.40
2023-03-17T09:39:03.007Z,0.57
2023-03-17T09:41:49.040Z,0.50
2023-03-17T09:44:33.829Z,0.73
2023-03-17T09:47:36.088Z,0.40
2023-03-17T09:50:10.656Z,0.52
2023-03-17T09:52:37.910Z,0.50
2023-03-17T09:55:08.520Z,0.50
2023-03-17T09:57:40.405Z,0.43
2023-03-17T10:00:14.468Z,0.50
2023-03-17T10:02:43.138Z,0.50
2023-03-17T10:05:24.167Z,0.50
2023-03-17T10:08:29.479Z,0.50
2023-03-17T10:11:39.699Z,0.43
2023-03-17T10:14:27.142Z,0.50
2023-03-17T10:17:23.597Z,0.40
2023-03-17T10:20:08.547Z,0.50
2023-03-17T10:22:46.177Z,0.32
2023-03-17T10:25:17.743Z,0.57
2023-03-17T10:27:50.614Z,0.50
2023-03-17T10:30:21.028Z,0.40
2023-03-17T10:32:48.863Z,0.43
2023-03-17T10:35:17.077Z,0.40
2023-03-17T10:37:46.477Z,0.50
2023-03-17T10:40:28.804Z,0.38
2023-03-17T10:43:01.821Z,0.50
2023-03-17T10:45:32.353Z,0.40
2023-03-17T10:48:02.524Z,0.50
2023-03-17T10:50:34.473Z,0.40
2023-03-17T10:53:04.059Z,0.55
2023-03-17T10:55:51.719Z,0.40
2023-03-17T10:58:37.067Z,0.40
2023-03-17T11:01:25.715Z,0.52
2023-03-17T11:03:52.444Z,0.50
2023-03-17T11:06:20.916Z,0.50
2023-03-17T11:08:50.272Z,0.88
2023-03-17T11:11:34.536Z,0.68
2023-03-17T11:14:05.403Z,0.55
2023-03-17T11:16:38.207Z,0.50
2023-03-17T11:19:12.156Z,0.30
2023-03-17T11:21:54.384Z,0.60
2023-03-17T11:24:33.480Z,0.40
2023-03-17T11:27:11.970Z,0.52
2023-03-17T11:29:52.726Z,0.50
2023-03-17T11:32:43.848Z,0.40
2023-03-17T11:35:28.832Z,0.55
2023-03-17T11:38:04.708Z,0.40
2023-03-17T11:40:45.557Z,0.50
2023-03-17T11:43:21.869Z,0.43
2023-03-17T11:46:09.603Z,0.50
2023-03-17T11:48:55.138Z,0.50
2023-03-17T11:51:56.478Z,0.22
2023-03-17T11:54:47.367Z,0.40
2023-03-17T11:57:23.332Z,0.38
2023-03-17T12:00:04.871Z,0.43
2023-03-17T12:02:56.265Z,0.50
2023-03-17T12:05:25.538Z,0.50
2023-03-17T12:08:03.442Z,0.45
2023-03-17T12:10:47.687Z,0.40
2023-03-17T12:13:23.152Z,0.60
2023-03-17T12:16:00.052Z,0.90
2023-03-17T12:18:56.656Z,1.05
2023-03-17T12:21:33.995Z,1.20
2023-03-17T12:24:05.989Z,0.90
2023-03-17T12:26:57.553Z,0.98
2023-03-17T12:29:49.797Z,1.05
2023-03-17T12:32:22.422Z,0.90
2023-03-17T12:34:57.348Z,0.90
2023-03-17T12:37:27.634Z,0.93
2023-03-17T12:40:15.861Z,1.17
2023-03-17T12:43:07.306Z,0.90
2023-03-17T12:46:10.975Z,0.73
2023-03-17T12:48:58.620Z,0.80
2023-03-17T12:51:56.134Z,0.85
2023-03-17T12:54:37.372Z,0.80
2023-03-17T12:57:14.558Z,0.80
2023-03-17T12:59:47.175Z,0.77
2023-03-17T13:02:28.447Z,0.80
2023-03-17T13:05:00.401Z,0.80
2023-03-17T13:07:38.328Z,0.90
2023-03-17T13:10:18.841Z,1.10
2023-03-17T13:12:48.385Z,0.90
2023-03-17T13:15:37.964Z,0.95
2023-03-17T13:18:16.745Z,0.98
2023-03-17T13:20:52.490Z,0.98
2023-03-17T13:23:57.022Z,1.02
2023-03-17T13:26:50.483Z,0.90
2023-03-17T13:29:32.545Z,0.98
2023-03-17T13:32:17.287Z,0.93
2023-03-17T13:34:55.718Z,1.02
2023-03-17T13:37:30.684Z,0.70
2023-03-17T13:40:31.703Z,0.60
2023-03-17T13:43:19.936Z,0.70
2023-03-17T13:45:48.581Z,0.70
2023-03-17T13:48:30.099Z,0.75
2023-03-17T13:51:09.027Z,0.90
2023-03-17T13:53:42.726Z,0.80
2023-03-17T13:56:16.700Z,0.82
2023-03-17T13:59:01.776Z,0.70
2023-03-17T14:01:59.356Z,0.70
2023-03-17T14:04:29.815Z,0.80
2023-03-17T14:07:05.414Z,0.75
2023-03-17T14:09:40.991Z,0.70
2023-03-17T14:12:45.217Z,0.80
2023-03-17T14:15:48.038Z,1.00
2023-03-17T14:18:30.663Z,0.88
2023-03-17T14:20:59.250Z,0.98
2023-03-17T14:23:26.534Z,0.88
2023-03-17T14:25:56.901Z,0.80
2023-03-17T14:28:27.617Z,0.80
2023-03-17T14:30:56.489Z,1.00
2023-03-17T14:33:31.186Z,1.02
2023-03-17T14:36:00.696Z,1.20
2023-03-17T14:38:30.312Z,1.00
2023-03-17T14:41:24.361Z,1.02
2023-03-17T14:43:52.642Z,1.00
2023-03-17T14:46:25.244Z,1.20
2023-03-17T14:48:59.396Z,1.27
2023-03-17T14:51:36.089Z,1.23
2023-03-17T14:54:15.318Z,1.15
2023-03-17T14:56:46.579Z,1.30
2023-03-17T14:59:36.206Z,1.20
2023-03-17T15:02:20.938Z,1.17
2023-03-17T15:04:57.923Z,1.30
2023-03-17T15:07:37.734Z,1.20
2023-03-17T15:10:06.724Z,1.15
2023-03-17T15:12:33.630Z,1.20
2023-03-17T15:15:05.306Z,1.10
2023-03-17T15:17:38.199Z,1.20
2023-03-17T15:20:13.485Z,1.20
2023-03-17T15:22:43.279Z,1.00
2023-03-17T15:25:27.799Z,1.20
2023-03-17T15:27:55.699Z,0.90
2023-03-17T15:30:22.392Z,1.05
2023-03-17T15:32:59.302Z,1.00
2023-03-17T15:35:27.229Z,0.88
2023-03-17T15:37:54.841Z,1.00
2023-03-17T15:40:22.141Z,1.17
2023-03-17T15:42:48.775Z,1.10
2023-03-17T15:45:16.908Z,1.17
2023-03-17T15:47:45.346Z,0.98
2023-03-17T15:50:19.180Z,0.90
2023-03-17T15:52:46.124Z,0.90
2023-03-17T15:55:31.006Z,1.00
2023-03-17T15:57:58.595Z,1.02
2023-03-17T16:00:28.989Z,1.08
2023-03-17T16:02:59.592Z,1.00
2023-03-17T16:05:30.991Z,0.90
2023-03-17T16:07:57.692Z,0.80
2023-03-17T16:10:29.885Z,0.90
2023-03-17T16:12:56.656Z,0.95
2023-03-17T16:15:26.444Z,0.98
2023-03-17T16:17:58.290Z,0.93
2023-03-17T16:20:27.078Z,1.00
2023-03-17T16:22:55.769Z,1.05
2023-03-17T16:25:28.227Z,1.25
2023-03-17T16:27:57.698Z,0.80
2023-03-17T16:30:27.276Z,0.85
2023-03-17T16:32:54.886Z,0.70
2023-03-17T16:35:23.602Z,0.90
2023-03-17T16:37:54.259Z,0.80
2023-03-17T16:40:25.247Z,0.70
2023-03-17T16:42:52.171Z,1.05
2023-03-17T16:45:27.425Z,1.00
2023-03-17T16:47:55.586Z,1.00
2023-03-17T16:50:24.955Z,0.90
2023-03-17T16:52:51.641Z,1.10
2023-03-17T16:55:19.803Z,0.95
2023-03-17T16:57:48.246Z,0.75
2023-03-17T17:00:25.038Z,1.05
2023-03-17T17:02:52.701Z,0.85
2023-03-17T17:05:25.279Z,0.95
2023-03-17T17:07:55.079Z,0.98
2023-03-17T17:10:24.078Z,0.80
2023-03-17T17:12:51.377Z,0.90
2023-03-17T17:15:20.192Z,0.90
2023-03-17T17:17:51.074Z,0.85
2023-03-17T17:20:25.853Z,0.85
2023-03-17T17:22:52.475Z,0.80
2023-03-17T17:25:19.076Z,1.00
2023-03-17T17:27:46.962Z,0.90
2023-03-17T17:30:17.411Z,0.70
2023-03-17T17:32:45.005Z,0.95
2023-03-17T17:35:12.593Z,1.00
2023-03-17T17:37:39.817Z,0.95
2023-03-17T17:40:08.738Z,0.90
2023-03-17T17:42:36.030Z,0.88
2023-03-17T17:45:02.653Z,0.80
2023-03-17T17:47:32.235Z,0.80
2023-03-17T17:49:59.559Z,0.82
2023-03-17T17:52:26.282Z,0.90
2023-03-17T17:54:52.867Z,0.85
2023-03-17T17:57:19.503Z,0.80
2023-03-17T17:59:46.076Z,0.90
2023-03-17T18:02:13.488Z,0.80
2023-03-17T18:04:41.417Z,0.80
2023-03-17T18:07:08.184Z,0.82
2023-03-17T18:09:35.553Z,0.95
2023-03-17T18:12:02.440Z,0.73
2023-03-17T18:14:29.082Z,0.75
2023-03-17T18:16:56.201Z,0.73
2023-03-17T18:19:23.252Z,0.80
2023-03-17T18:21:49.896Z,0.93
2023-03-17T18:24:17.301Z,0.70
2023-03-17T18:26:44.010Z,0.70
2023-03-17T18:29:12.058Z,0.68
2023-03-17T18:31:46.570Z,0.80
2023-03-17T18:34:21.679Z,0.70
2023-03-17T18:36:49.163Z,0.60
2023-03-17T18:39:16.332Z,0.80
2023-03-17T18:41:43.833Z,0.77
2023-03-17T18:44:10.995Z,0.80
2023-03-17T18:46:37.801Z,0.85
2023-03-17T18:49:08.656Z,0.77
2023-03-17T18:51:35.733Z,0.63
2023-03-17T18:54:03.109Z,0.80
2023-03-17T18:56:29.750Z,0.60
2023-03-17T18:58:57.862Z,0.70
2023-03-17T19:01:25.637Z,0.88
2023-03-17T19:03:52.323Z,0.82
2023-03-17T19:06:20.599Z,0.63
2023-03-17T19:08:47.962Z,0.75
2023-03-17T19:11:18.204Z,0.65
2023-03-17T19:13:45.766Z,0.63
2023-03-17T19:16:13.325Z,0.70
2023-03-17T19:18:42.251Z,0.60
2023-03-17T19:21:09.818Z,0.70
2023-03-17T19:23:38.069Z,0.70
2023-03-17T19:26:05.648Z,0.60
2023-03-17T19:28:32.726Z,0.70
2023-03-17T19:30:59.397Z,0.60
2023-03-17T19:33:26.086Z,0.60
2023-03-17T19:35:58.669Z,0.70
2023-03-17T19:38:27.158Z,0.50
2023-03-17T19:40:54.332Z,0.65
2023-03-17T19:43:38.993Z,0.60
2023-03-17T19:46:07.643Z,0.70
2023-03-17T19:48:34.469Z,0.50
2023-03-17T19:51:02.130Z,0.80
2023-03-17T19:53:28.751Z,0.70
2023-03-17T19:55:56.945Z,0.70
2023-03-17T19:58:23.918Z,0.80
2023-03-17T20:00:50.729Z,0.70
2023-03-17T20:03:17.774Z,0.73
2023-03-17T20:05:45.713Z,0.63
2023-03-17T20:08:12.401Z,0.65
2023-03-17T20:10:39.388Z,0.63
2023-03-17T20:13:06.483Z,0.80
2023-03-17T20:15:33.845Z,0.60
2023-03-17T20:18:00.731Z,0.57
2023-03-17T20:20:27.490Z,0.60
2023-03-17T20:22:54.342Z,0.55
2023-03-17T20:25:21.780Z,0.55
2023-03-17T20:27:48.490Z,0.60
2023-03-17T20:30:16.066Z,0.60
2023-03-17T20:32:44.144Z,0.80
2023-03-17T20:35:11.343Z,0.70
2023-03-17T20:37:38.627Z,0.60
2023-03-17T20:40:08.215Z,0.60
2023-03-17T20:42:34.931Z,0.80
2023-03-17T20:45:03.213Z,0.50
2023-03-17T20:47:29.874Z,0.60
2023-03-17T20:49:58.768Z,0.50
2023-03-17T20:52:29.526Z,0.60
2023-03-17T20:54:56.709Z,0.60
2023-03-17T20:57:23.293Z,0.60
2023-03-17T20:59:51.301Z,0.63
2023-03-17T21:02:18.360Z,0.70
2023-03-17T21:04:49.362Z,0.50
2023-03-17T21:07:21.588Z,0.52
2023-03-17T21:09:48.817Z,0.50
2023-03-17T21:12:18.805Z,0.70
2023-03-17T21:14:48.165Z,0.50
2023-03-17T21:17:16.367Z,0.63
2023-03-17T21:19:43.285Z,0.63
2023-03-17T21:22:10.572Z,0.40
2023-03-17T21:24:39.749Z,0.77
2023-03-17T21:27:11.207Z,0.60
2023-03-17T21:29:39.597Z,0.60
2023-03-17T21:32:08.306Z,0.50
2023-03-17T21:34:35.943Z,0.60
2023-03-17T21:37:02.801Z,0.50
2023-03-17T21:39:29.970Z,0.60
2023-03-17T21:41:57.562Z,0.60
2023-03-17T21:44:24.565Z,0.50
2023-03-17T21:46:51.263Z,0.50
2023-03-17T21:49:18.861Z,0.60
2023-03-17T21:51:46.675Z,0.57
2023-03-17T21:54:14.282Z,0.50
2023-03-17T21:56:41.687Z,0.60
2023-03-17T21:59:11.025Z,0.50
2023-03-17T22:01:39.504Z,0.57
2023-03-17T22:04:07.820Z,0.55
2023-03-17T22:06:34.457Z,0.60
2023-03-17T22:09:01.583Z,0.47
2023-03-17T22:11:28.476Z,0.60
2023-03-17T22:13:55.740Z,0.60
2023-03-17T22:16:22.524Z,0.60
2023-03-17T22:18:49.272Z,0.47
2023-03-17T22:21:16.190Z,0.60
2023-03-17T22:23:42.797Z,0.52
2023-03-17T22:26:13.575Z,0.60
2023-03-17T22:28:40.777Z,0.50
2023-03-17T22:31:16.430Z,0.57
2023-03-17T22:33:43.953Z,0.50
2023-03-17T22:36:11.228Z,0.50
2023-03-17T22:38:38.266Z,0.60
2023-03-17T22:41:07.966Z,0.47
2023-03-17T22:43:35.796Z,0.50
2023-03-17T22:46:02.882Z,0.60
2023-03-17T22:48:29.576Z,0.50
2023-03-17T22:50:56.448Z,0.60
2023-03-17T22:53:23.070Z,0.50
2023-03-17T22:55:49.688Z,0.60
2023-03-17T22:58:16.366Z,0.55
2023-03-17T23:00:43.135Z,0.60
2023-03-17T23:03:09.734Z,0.52
2023-03-17T23:05:36.437Z,0.50
2023-03-17T23:08:03.316Z,0.52
2023-03-17T23:10:33.550Z,0.63
2023-03-17T23:13:00.384Z,0.55
2023-03-17T23:15:27.917Z,0.70
2023-03-17T23:17:54.589Z,0.60
2023-03-17T23:20:24.507Z,0.50
2023-03-17T23:22:52.588Z,0.70
2023-03-17T23:25:19.804Z,0.50
2023-03-17T23:27:46.932Z,0.50
2023-03-17T23:30:14.690Z,0.60
2023-03-17T23:32:42.802Z,0.50
2023-03-17T23:35:11.256Z,0.50
2023-03-17T23:37:38.289Z,0.40
2023-03-17T23:40:06.473Z,0.50
2023-03-17T23:42:33.844Z,0.50
2023-03-17T23:45:00.679Z,0.68
2023-03-17T23:47:27.728Z,0.60
2023-03-17T23:49:54.794Z,0.60
2023-03-17T23:52:22.016Z,0.60
2023-03-17T23:54:49.209Z,0.57
2023-03-17T23:57:15.995Z,0.50
2023-03-17T23:59:43.144Z,0.60
