createdAt,value
2018-01-25T00:00:27.171Z,0
2018-01-25T00:01:28.824Z,0
2018-01-25T00:02:30.472Z,0
2018-01-25T00:03:32.130Z,0
2018-01-25T00:04:33.789Z,0
2018-01-25T00:05:35.445Z,0
2018-01-25T00:06:37.096Z,0
2018-01-25T00:07:38.750Z,0
2018-01-25T00:08:40.405Z,0
2018-01-25T00:09:42.049Z,0
2018-01-25T00:10:43.703Z,0
2018-01-25T00:11:45.357Z,0
2018-01-25T00:12:47.008Z,0
2018-01-25T00:13:48.661Z,0
2018-01-25T00:14:50.307Z,0
2018-01-25T00:15:51.958Z,0
2018-01-25T00:16:53.607Z,0
2018-01-25T00:17:55.257Z,0
2018-01-25T00:18:56.922Z,0
2018-01-25T00:19:58.565Z,0
2018-01-25T00:21:00.227Z,0
2018-01-25T00:22:01.880Z,0
2018-01-25T00:23:03.525Z,0
2018-01-25T00:24:05.178Z,0
2018-01-25T00:25:06.831Z,0
2018-01-25T00:26:08.476Z,0
2018-01-25T00:27:10.131Z,0
2018-01-25T00:28:11.788Z,0
2018-01-25T00:29:13.572Z,0
2018-01-25T00:30:15.078Z,0
2018-01-25T00:31:16.741Z,0
2018-01-25T00:32:18.390Z,0
2018-01-25T00:33:20.047Z,0
2018-01-25T00:34:21.690Z,0
2018-01-25T00:35:23.358Z,0
2018-01-25T00:36:25.004Z,0
2018-01-25T00:37:26.664Z,0
2018-01-25T00:38:28.318Z,0
2018-01-25T00:39:29.962Z,0
2018-01-25T00:40:31.615Z,0
2018-01-25T00:41:33.258Z,0
2018-01-25T00:42:34.915Z,0
2018-01-25T00:43:36.569Z,0
2018-01-25T00:44:38.219Z,0
2018-01-25T00:45:39.868Z,0
2018-01-25T00:46:41.524Z,0
2018-01-25T00:47:43.172Z,0
2018-01-25T00:48:44.829Z,0
2018-01-25T00:49:46.481Z,0
2018-01-25T00:50:48.138Z,0
2018-01-25T00:51:49.796Z,0
2018-01-25T00:52:51.443Z,0
2018-01-25T00:53:53.094Z,0
2018-01-25T00:54:54.750Z,0
2018-01-25T00:55:56.405Z,0
2018-01-25T00:56:58.056Z,0
2018-01-25T00:57:59.715Z,0
2018-01-25T00:59:01.358Z,0
2018-01-25T01:00:03.024Z,0
2018-01-25T01:01:04.666Z,0
2018-01-25T01:02:06.312Z,0
2018-01-25T01:03:07.969Z,0
2018-01-25T01:04:09.621Z,0
2018-01-25T01:05:11.287Z,0
2018-01-25T01:06:12.929Z,0
2018-01-25T01:07:14.575Z,0
2018-01-25T01:08:16.228Z,0
2018-01-25T01:09:17.881Z,0
2018-01-25T01:10:19.524Z,0
2018-01-25T01:11:21.178Z,0
2018-01-25T01:12:22.831Z,0
2018-01-25T01:13:24.483Z,0
2018-01-25T01:14:26.127Z,0
2018-01-25T01:15:27.879Z,0
2018-01-25T01:16:29.524Z,0
2018-01-25T01:17:31.201Z,0
2018-01-25T01:18:32.849Z,0
2018-01-25T01:19:34.509Z,0
2018-01-25T01:20:36.162Z,0
2018-01-25T01:21:37.802Z,0
2018-01-25T01:22:39.460Z,0
2018-01-25T01:23:41.103Z,0
2018-01-25T01:24:42.791Z,0
2018-01-25T01:25:44.418Z,0
2018-01-25T01:26:46.056Z,0
2018-01-25T01:27:47.707Z,0
2018-01-25T01:28:49.360Z,0
2018-01-25T01:29:51.013Z,0
2018-01-25T01:30:52.664Z,0
2018-01-25T01:31:54.324Z,0
2018-01-25T01:32:55.985Z,0
2018-01-25T01:33:57.635Z,0
2018-01-25T01:34:59.285Z,0
2018-01-25T01:36:00.926Z,0
2018-01-25T01:37:02.586Z,0
2018-01-25T01:38:04.235Z,0
2018-01-25T01:39:05.898Z,0
2018-01-25T01:40:07.561Z,0
2018-01-25T01:41:09.199Z,0
2018-01-25T01:42:10.847Z,0
2018-01-25T01:43:12.502Z,0
2018-01-25T01:44:14.145Z,0
2018-01-25T01:45:15.787Z,0
2018-01-25T01:46:17.444Z,0
2018-01-25T01:47:19.089Z,0
2018-01-25T01:48:20.739Z,0
2018-01-25T01:49:22.387Z,0
2018-01-25T01:50:24.034Z,0
2018-01-25T01:51:25.686Z,0
2018-01-25T01:52:27.342Z,0
2018-01-25T01:53:28.998Z,0
2018-01-25T01:54:30.641Z,0
2018-01-25T01:55:32.282Z,0
2018-01-25T01:56:34.020Z,0
2018-01-25T01:57:35.671Z,0
2018-01-25T01:58:37.324Z,0
2018-01-25T01:59:38.971Z,0
2018-01-25T02:00:40.617Z,0
2018-01-25T02:01:42.271Z,0
2018-01-25T02:02:43.917Z,0
2018-01-25T02:03:45.577Z,0
2018-01-25T02:04:47.227Z,0
2018-01-25T02:05:48.869Z,0
2018-01-25T02:06:50.518Z,0
2018-01-25T02:07:52.162Z,0
2018-01-25T02:08:53.800Z,0
2018-01-25T02:09:55.457Z,0
2018-01-25T02:10:57.167Z,0
2018-01-25T02:11:58.817Z,0
2018-01-25T02:13:00.469Z,0
2018-01-25T02:14:02.120Z,0
2018-01-25T02:15:03.763Z,0
2018-01-25T02:16:05.406Z,0
2018-01-25T02:17:07.064Z,0
2018-01-25T02:18:08.713Z,0
2018-01-25T02:19:10.356Z,0
2018-01-25T02:20:12.014Z,0
2018-01-25T02:21:13.679Z,0
2018-01-25T02:22:15.370Z,0
2018-01-25T02:23:17.024Z,0
2018-01-25T02:24:18.667Z,0
2018-01-25T02:25:20.326Z,0
2018-01-25T02:26:21.973Z,0
2018-01-25T02:27:23.614Z,0
2018-01-25T02:28:25.266Z,0
2018-01-25T02:29:26.904Z,0
2018-01-25T02:30:28.557Z,0
2018-01-25T02:31:30.200Z,0
2018-01-25T02:32:31.845Z,0
2018-01-25T02:33:33.497Z,0
2018-01-25T02:34:35.155Z,0
2018-01-25T02:35:36.825Z,0
2018-01-25T02:36:38.459Z,0
2018-01-25T02:37:40.114Z,0
2018-01-25T02:38:41.760Z,0
2018-01-25T02:39:43.400Z,0
2018-01-25T02:40:45.049Z,0
2018-01-25T02:41:46.691Z,0
2018-01-25T02:42:48.340Z,0
2018-01-25T02:43:50.005Z,0
2018-01-25T02:44:51.650Z,0
2018-01-25T02:45:53.320Z,0
2018-01-25T02:46:54.972Z,0
2018-01-25T02:47:56.614Z,0
2018-01-25T02:48:58.259Z,0
2018-01-25T02:49:59.971Z,0
2018-01-25T02:51:01.631Z,0
2018-01-25T02:52:03.270Z,0
2018-01-25T02:53:04.920Z,0
2018-01-25T02:54:06.559Z,0
2018-01-25T02:55:08.210Z,0
2018-01-25T03:01:18.438Z,0
2018-01-25T03:02:20.075Z,0
2018-01-25T03:03:21.718Z,0
2018-01-25T03:04:23.370Z,0
2018-01-25T03:05:25.007Z,0
2018-01-25T03:06:26.651Z,0
2018-01-25T03:07:28.317Z,0
2018-01-25T03:08:29.970Z,0
2018-01-25T03:09:31.619Z,0
2018-01-25T03:10:33.256Z,0
2018-01-25T03:11:34.908Z,0
2018-01-25T03:12:36.549Z,0
2018-01-25T03:13:38.198Z,0
2018-01-25T03:14:39.853Z,0
2018-01-25T03:15:41.511Z,0
2018-01-25T03:16:43.174Z,0
2018-01-25T03:17:44.822Z,0
2018-01-25T03:18:46.468Z,0
2018-01-25T03:19:48.110Z,0
2018-01-25T03:20:49.762Z,0
2018-01-25T03:21:51.405Z,0
2018-01-25T03:22:53.050Z,0
2018-01-25T03:23:54.755Z,0
2018-01-25T03:24:56.344Z,0
2018-01-25T03:25:57.990Z,0
2018-01-25T03:26:59.650Z,0
2018-01-25T03:28:01.298Z,0
2018-01-25T03:29:02.939Z,0
2018-01-25T03:30:04.590Z,0
2018-01-25T03:31:06.237Z,0
2018-01-25T03:32:07.888Z,0
2018-01-25T03:33:09.532Z,0
2018-01-25T03:34:11.181Z,0
2018-01-25T03:35:12.828Z,0
2018-01-25T03:36:14.479Z,0
2018-01-25T03:37:16.130Z,0
2018-01-25T03:38:17.778Z,0
2018-01-25T03:39:19.434Z,0
2018-01-25T03:40:21.104Z,0
2018-01-25T03:41:22.772Z,0
2018-01-25T03:42:24.428Z,0
2018-01-25T03:43:26.079Z,0
2018-01-25T03:44:27.723Z,0
2018-01-25T03:45:29.372Z,0
2018-01-25T03:46:31.018Z,0
2018-01-25T03:47:32.672Z,0
2018-01-25T03:48:34.332Z,0
2018-01-25T03:49:35.991Z,0
2018-01-25T03:50:37.648Z,0
2018-01-25T03:51:39.296Z,0
2018-01-25T03:52:40.947Z,0
2018-01-25T03:53:42.606Z,0
2018-01-25T03:54:44.247Z,0
2018-01-25T03:55:45.895Z,0
2018-01-25T03:56:47.553Z,0
2018-01-25T03:57:49.197Z,0
2018-01-25T03:58:50.851Z,0
2018-01-25T03:59:52.498Z,0
2018-01-25T04:00:54.146Z,0
2018-01-25T04:01:55.799Z,0
2018-01-25T04:02:57.442Z,0
2018-01-25T04:03:59.096Z,0
2018-01-25T04:05:00.749Z,0
2018-01-25T04:06:02.395Z,0
2018-01-25T04:07:04.048Z,0
2018-01-25T04:08:05.688Z,0
2018-01-25T04:09:07.338Z,0
2018-01-25T04:10:08.990Z,0
2018-01-25T04:11:10.637Z,0
2018-01-25T04:12:12.278Z,0
2018-01-25T04:13:13.931Z,0
2018-01-25T04:14:15.571Z,0
2018-01-25T04:15:17.219Z,0
2018-01-25T04:16:18.873Z,0
2018-01-25T04:17:20.527Z,0
2018-01-25T04:18:22.179Z,0
2018-01-25T04:19:23.827Z,0
2018-01-25T04:20:25.474Z,0
2018-01-25T04:21:27.119Z,0
2018-01-25T04:22:28.780Z,0
2018-01-25T04:23:30.429Z,0
2018-01-25T04:24:32.075Z,0
2018-01-25T04:25:33.721Z,0
2018-01-25T04:26:35.380Z,0
2018-01-25T04:27:37.032Z,0
2018-01-25T04:28:38.683Z,0
2018-01-25T04:29:40.341Z,0
2018-01-25T04:30:42.005Z,0
2018-01-25T04:31:43.636Z,0
2018-01-25T04:32:45.285Z,0
2018-01-25T04:33:46.931Z,0
2018-01-25T04:34:48.593Z,0
2018-01-25T04:35:50.234Z,0
2018-01-25T04:36:51.903Z,0
2018-01-25T04:37:53.555Z,0
2018-01-25T04:38:55.200Z,0
2018-01-25T04:39:56.846Z,0
2018-01-25T04:40:58.488Z,0
2018-01-25T04:42:00.142Z,0
2018-01-25T04:43:01.796Z,0
2018-01-25T04:44:03.441Z,0
2018-01-25T04:45:05.098Z,0
2018-01-25T04:46:06.751Z,0
2018-01-25T04:47:08.399Z,0
2018-01-25T04:48:10.083Z,0
2018-01-25T04:49:11.701Z,0
2018-01-25T04:50:13.342Z,0
2018-01-25T04:51:14.993Z,0
2018-01-25T04:52:16.640Z,0
2018-01-25T04:53:18.285Z,0
2018-01-25T04:54:19.933Z,0
2018-01-25T04:55:21.587Z,0
2018-01-25T04:56:23.239Z,0
2018-01-25T04:57:24.892Z,0
2018-01-25T04:58:26.541Z,0
2018-01-25T04:59:28.188Z,0
2018-01-25T05:00:29.833Z,0
2018-01-25T05:01:31.477Z,0
2018-01-25T05:02:33.125Z,0
2018-01-25T05:03:34.779Z,0
2018-01-25T05:04:36.424Z,0
2018-01-25T05:05:38.073Z,0
2018-01-25T05:06:39.725Z,0
2018-01-25T05:07:41.400Z,0
2018-01-25T05:08:43.049Z,0
2018-01-25T05:09:44.703Z,0
2018-01-25T05:10:46.349Z,0
2018-01-25T05:11:47.998Z,0
2018-01-25T05:12:49.653Z,0
2018-01-25T05:13:51.296Z,0
2018-01-25T05:14:53.486Z,0
2018-01-25T05:15:55.135Z,0
2018-01-25T05:16:56.802Z,0
2018-01-25T05:17:58.446Z,0
2018-01-25T05:19:00.101Z,0
2018-01-25T05:20:01.750Z,0
2018-01-25T05:21:03.393Z,0
2018-01-25T05:22:05.044Z,0
2018-01-25T05:23:06.694Z,0
2018-01-25T05:24:08.338Z,0
2018-01-25T05:25:10.001Z,0
2018-01-25T05:26:11.645Z,0
2018-01-25T05:27:13.302Z,0
2018-01-25T05:28:14.946Z,0
2018-01-25T05:29:16.596Z,0
2018-01-25T05:30:18.571Z,0
2018-01-25T05:31:20.218Z,0
2018-01-25T05:32:21.866Z,0
2018-01-25T05:33:23.575Z,0
2018-01-25T05:34:25.226Z,0
2018-01-25T05:35:26.871Z,0
2018-01-25T05:36:28.512Z,0
2018-01-25T05:37:30.163Z,0
2018-01-25T05:38:31.819Z,0
2018-01-25T05:39:33.478Z,0
2018-01-25T05:40:35.230Z,0
2018-01-25T05:41:36.868Z,0
2018-01-25T05:42:38.524Z,0
2018-01-25T05:43:40.166Z,0
2018-01-25T05:44:41.818Z,0
2018-01-25T05:45:43.461Z,0
2018-01-25T05:46:45.110Z,0
2018-01-25T05:47:46.754Z,0
2018-01-25T05:48:48.421Z,0
2018-01-25T05:49:50.075Z,0
2018-01-25T05:50:51.771Z,0
2018-01-25T05:51:53.413Z,0
2018-01-25T05:52:55.063Z,0
2018-01-25T05:53:56.710Z,0
2018-01-25T05:54:58.360Z,0
2018-01-25T05:56:00.015Z,0
2018-01-25T05:57:01.657Z,0
2018-01-25T05:58:03.313Z,0
2018-01-25T05:59:04.961Z,0
2018-01-25T06:00:06.618Z,0
2018-01-25T06:01:08.274Z,0
2018-01-25T06:02:09.918Z,0
2018-01-25T06:03:11.571Z,0
2018-01-25T06:04:13.219Z,0
2018-01-25T06:05:14.873Z,0
2018-01-25T06:06:16.532Z,0
2018-01-25T06:07:18.175Z,0
2018-01-25T06:08:19.826Z,0
2018-01-25T06:09:21.642Z,0
2018-01-25T06:10:23.905Z,0
2018-01-25T06:11:25.557Z,0
2018-01-25T06:12:27.288Z,0
2018-01-25T06:13:28.951Z,0
2018-01-25T06:14:30.597Z,0
2018-01-25T06:15:32.250Z,0
2018-01-25T06:16:33.910Z,0
2018-01-25T06:17:35.561Z,0
2018-01-25T06:18:37.245Z,0
2018-01-25T06:19:38.865Z,0
2018-01-25T06:20:40.511Z,0
2018-01-25T06:21:42.174Z,0
2018-01-25T06:22:43.820Z,0
2018-01-25T06:23:45.468Z,0
2018-01-25T06:24:47.115Z,0
2018-01-25T06:25:48.763Z,0
2018-01-25T06:26:50.424Z,0
2018-01-25T06:27:52.079Z,0
2018-01-25T06:28:53.714Z,0
2018-01-25T06:29:55.362Z,0
2018-01-25T06:30:57.014Z,0
2018-01-25T06:31:58.650Z,0
2018-01-25T06:33:00.309Z,0
2018-01-25T06:34:01.958Z,0
2018-01-25T06:35:03.597Z,0
2018-01-25T06:36:05.246Z,0
2018-01-25T06:37:06.920Z,0
2018-01-25T06:38:08.576Z,0
2018-01-25T06:39:10.228Z,0
2018-01-25T06:40:11.871Z,0
2018-01-25T06:41:13.506Z,0
2018-01-25T06:42:15.154Z,0
2018-01-25T06:43:16.808Z,0
2018-01-25T06:44:18.464Z,0
2018-01-25T06:45:20.124Z,0
2018-01-25T06:46:21.765Z,0
2018-01-25T06:47:23.443Z,0
2018-01-25T06:48:25.088Z,0
2018-01-25T06:49:26.741Z,0
2018-01-25T06:50:28.384Z,0
2018-01-25T06:51:30.031Z,0
2018-01-25T06:52:31.667Z,0
2018-01-25T06:53:33.314Z,0
2018-01-25T06:54:34.968Z,0
2018-01-25T07:00:57.332Z,0
2018-01-25T07:01:58.983Z,0
2018-01-25T07:03:00.658Z,0
2018-01-25T07:04:02.298Z,0
2018-01-25T07:05:03.955Z,0
2018-01-25T07:06:05.622Z,0
2018-01-25T07:07:07.266Z,0
2018-01-25T07:08:09.675Z,0
2018-01-25T07:09:11.369Z,0
2018-01-25T07:10:12.986Z,0
2018-01-25T07:11:14.643Z,0
2018-01-25T07:12:16.292Z,5
2018-01-25T07:13:21.633Z,5
2018-01-25T07:14:23.167Z,5
2018-01-25T07:15:24.819Z,5
2018-01-25T07:16:26.462Z,5
2018-01-25T07:17:28.115Z,5
2018-01-25T07:18:29.766Z,5
2018-01-25T07:19:31.419Z,5
2018-01-25T07:20:33.086Z,5
2018-01-25T07:21:34.759Z,5
2018-01-25T07:22:36.423Z,5
2018-01-25T07:23:38.098Z,5
2018-01-25T07:24:39.759Z,5
2018-01-25T07:25:41.420Z,5
2018-01-25T07:26:43.064Z,10
2018-01-25T07:27:44.711Z,10
2018-01-25T07:28:46.364Z,10
2018-01-25T07:29:48.031Z,10
2018-01-25T07:30:49.675Z,10
2018-01-25T07:31:51.337Z,10
2018-01-25T07:32:52.997Z,10
2018-01-25T07:33:54.648Z,10
2018-01-25T07:34:56.303Z,10
2018-01-25T07:35:57.946Z,15
2018-01-25T07:36:59.604Z,15
2018-01-25T07:38:01.259Z,20
2018-01-25T07:39:02.910Z,20
2018-01-25T07:40:04.635Z,25
2018-01-25T07:41:06.292Z,25
2018-01-25T07:42:07.952Z,25
2018-01-25T07:43:09.616Z,25
2018-01-25T07:44:11.295Z,25
2018-01-25T07:45:12.960Z,20
2018-01-25T07:46:14.614Z,20
2018-01-25T07:47:16.276Z,20
2018-01-25T07:48:17.924Z,15
2018-01-25T07:49:19.574Z,15
2018-01-25T07:50:21.229Z,20
2018-01-25T07:51:22.888Z,20
2018-01-25T07:52:24.538Z,25
2018-01-25T07:53:26.193Z,25
2018-01-25T07:54:27.840Z,30
2018-01-25T07:55:29.495Z,30
2018-01-25T07:56:31.154Z,35
2018-01-25T07:57:32.804Z,40
2018-01-25T07:58:34.458Z,50
2018-01-25T07:59:36.120Z,55
2018-01-25T08:00:37.828Z,55
2018-01-25T08:01:39.436Z,55
2018-01-25T08:02:41.091Z,55
2018-01-25T08:03:42.748Z,50
2018-01-25T08:04:44.403Z,50
2018-01-25T08:05:46.066Z,50
2018-01-25T08:06:47.714Z,45
2018-01-25T08:07:49.404Z,40
2018-01-25T08:08:51.059Z,40
2018-01-25T08:09:52.710Z,40
2018-01-25T08:10:54.368Z,40
2018-01-25T08:11:56.024Z,45
2018-01-25T08:12:57.680Z,45
2018-01-25T08:13:59.343Z,50
2018-01-25T08:15:00.999Z,55
2018-01-25T08:16:02.653Z,55
2018-01-25T08:17:04.313Z,60
2018-01-25T08:18:05.958Z,60
2018-01-25T08:19:07.616Z,65
2018-01-25T08:20:09.442Z,65
2018-01-25T08:21:11.098Z,65
2018-01-25T08:22:12.750Z,75
2018-01-25T08:23:14.405Z,90
2018-01-25T08:24:16.063Z,105
2018-01-25T08:25:17.721Z,110
2018-01-25T08:26:19.373Z,115
2018-01-25T08:27:21.030Z,115
2018-01-25T08:28:22.688Z,125
2018-01-25T08:29:24.401Z,125
2018-01-25T08:30:26.054Z,110
2018-01-25T08:31:27.707Z,100
2018-01-25T08:32:29.362Z,95
2018-01-25T08:33:31.025Z,100
2018-01-25T08:34:32.679Z,105
2018-01-25T08:35:34.336Z,105
2018-01-25T08:36:35.997Z,110
2018-01-25T08:37:37.653Z,110
2018-01-25T08:38:39.315Z,110
2018-01-25T08:39:40.961Z,110
2018-01-25T08:40:42.630Z,115
2018-01-25T08:41:44.283Z,120
2018-01-25T08:42:45.962Z,115
2018-01-25T08:43:47.679Z,120
2018-01-25T08:44:49.331Z,120
2018-01-25T08:45:50.982Z,125
2018-01-25T08:46:52.691Z,125
2018-01-25T08:47:54.360Z,125
2018-01-25T08:48:56.024Z,120
2018-01-25T08:49:57.685Z,110
2018-01-25T08:50:59.331Z,110
2018-01-25T08:52:00.992Z,110
2018-01-25T08:53:02.648Z,110
2018-01-25T08:54:04.384Z,120
2018-01-25T08:55:06.002Z,125
2018-01-25T08:56:07.662Z,125
2018-01-25T08:57:10.171Z,120
2018-01-25T08:58:11.834Z,120
2018-01-25T08:59:13.490Z,115
2018-01-25T09:00:15.171Z,115
2018-01-25T09:01:16.788Z,105
2018-01-25T09:02:18.470Z,100
2018-01-25T09:03:20.124Z,95
2018-01-25T09:04:21.777Z,85
2018-01-25T09:05:33.254Z,90
2018-01-25T09:06:37.335Z,95
2018-01-25T09:07:40.165Z,110
2018-01-25T09:08:42.057Z,115
2018-01-25T09:09:43.482Z,115
2018-01-25T09:10:45.143Z,120
2018-01-25T09:11:48.095Z,115
2018-01-25T09:12:49.753Z,115
2018-01-25T09:13:51.899Z,120
2018-01-25T09:14:53.564Z,125
2018-01-25T09:15:55.223Z,130
2018-01-25T09:16:57.694Z,135
2018-01-25T09:18:00.068Z,130
2018-01-25T09:19:01.723Z,125
2018-01-25T09:20:03.560Z,125
2018-01-25T09:21:05.218Z,120
2018-01-25T09:22:07.238Z,125
2018-01-25T09:23:08.899Z,130
2018-01-25T09:24:10.565Z,135
2018-01-25T09:25:12.226Z,140
2018-01-25T09:26:13.893Z,150
2018-01-25T09:27:15.540Z,160
2018-01-25T09:28:17.588Z,170
2018-01-25T09:29:19.246Z,190
2018-01-25T09:30:20.910Z,190
2018-01-25T09:31:22.557Z,195
2018-01-25T09:32:24.263Z,195
2018-01-25T09:33:25.893Z,195
2018-01-25T09:34:27.569Z,210
2018-01-25T09:35:29.225Z,215
2018-01-25T09:36:30.883Z,230
2018-01-25T09:37:32.554Z,240
2018-01-25T09:38:34.207Z,250
2018-01-25T09:39:35.866Z,255
2018-01-25T09:40:37.514Z,260
2018-01-25T09:41:39.174Z,265
2018-01-25T09:42:40.832Z,265
2018-01-25T09:43:42.508Z,260
2018-01-25T09:44:45.913Z,265
2018-01-25T09:45:47.545Z,270
2018-01-25T09:46:49.197Z,275
2018-01-25T09:47:50.854Z,270
2018-01-25T09:48:52.524Z,270
2018-01-25T09:49:54.176Z,280
2018-01-25T09:50:55.834Z,295
2018-01-25T09:51:57.482Z,310
2018-01-25T09:52:59.178Z,315
2018-01-25T09:54:00.805Z,325
2018-01-25T09:55:02.470Z,330
2018-01-25T09:56:04.133Z,330
2018-01-25T09:57:05.779Z,315
2018-01-25T09:58:07.428Z,305
2018-01-25T09:59:09.079Z,295
2018-01-25T10:00:10.752Z,285
2018-01-25T10:01:12.434Z,275
2018-01-25T10:02:14.078Z,270
2018-01-25T10:03:15.753Z,265
2018-01-25T10:04:17.394Z,250
2018-01-25T10:05:19.052Z,245
2018-01-25T10:06:20.722Z,255
2018-01-25T10:07:22.377Z,275
2018-01-25T10:08:24.035Z,295
2018-01-25T10:09:25.703Z,305
2018-01-25T10:10:27.365Z,310
2018-01-25T10:11:29.030Z,315
2018-01-25T10:12:30.687Z,320
2018-01-25T10:13:32.347Z,320
2018-01-25T10:14:34.012Z,310
2018-01-25T10:15:35.711Z,305
2018-01-25T10:16:37.333Z,300
2018-01-25T10:17:39.040Z,285
2018-01-25T10:18:40.692Z,275
2018-01-25T10:19:42.899Z,260
2018-01-25T10:20:44.550Z,250
2018-01-25T10:21:46.213Z,255
2018-01-25T10:22:47.871Z,260
2018-01-25T10:23:49.538Z,260
2018-01-25T10:24:51.199Z,260
2018-01-25T10:25:52.853Z,250
2018-01-25T10:26:54.515Z,250
2018-01-25T10:27:56.170Z,250
2018-01-25T10:28:58.009Z,255
2018-01-25T10:29:59.713Z,260
2018-01-25T10:31:01.369Z,265
2018-01-25T10:32:03.034Z,275
2018-01-25T10:33:04.684Z,280
2018-01-25T10:34:06.347Z,290
2018-01-25T10:35:08.055Z,300
2018-01-25T10:36:09.663Z,310
2018-01-25T10:37:11.318Z,315
2018-01-25T10:38:12.972Z,325
2018-01-25T10:39:14.680Z,330
2018-01-25T10:40:16.465Z,335
2018-01-25T10:41:18.096Z,345
2018-01-25T10:42:19.753Z,350
2018-01-25T10:43:21.414Z,350
2018-01-25T10:44:23.080Z,365
2018-01-25T10:45:24.917Z,375
2018-01-25T10:46:26.545Z,380
2018-01-25T10:47:28.203Z,390
2018-01-25T10:48:29.861Z,395
2018-01-25T10:49:31.521Z,400
2018-01-25T10:50:33.184Z,425
2018-01-25T10:51:34.848Z,460
2018-01-25T10:52:36.509Z,480
2018-01-25T10:53:38.168Z,490
2018-01-25T10:54:39.818Z,495
2018-01-25T10:55:41.475Z,485
2018-01-25T11:01:47.413Z,465
2018-01-25T11:02:49.651Z,465
2018-01-25T11:03:51.376Z,475
2018-01-25T11:04:53.036Z,485
2018-01-25T11:05:54.695Z,475
2018-01-25T11:06:56.351Z,485
2018-01-25T11:07:57.996Z,490
2018-01-25T11:08:59.653Z,495
2018-01-25T11:10:01.312Z,490
2018-01-25T11:11:03.063Z,490
2018-01-25T11:12:04.722Z,495
2018-01-25T11:13:06.398Z,495
2018-01-25T11:14:08.048Z,495
2018-01-25T11:15:09.703Z,490
2018-01-25T11:16:11.399Z,490
2018-01-25T11:17:13.091Z,495
2018-01-25T11:18:14.732Z,495
2018-01-25T11:19:16.385Z,490
2018-01-25T11:20:18.054Z,490
2018-01-25T11:21:19.713Z,495
2018-01-25T11:22:21.366Z,485
2018-01-25T11:23:23.061Z,475
2018-01-25T11:24:24.704Z,465
2018-01-25T11:25:26.406Z,465
2018-01-25T11:26:28.057Z,460
2018-01-25T11:27:29.714Z,465
2018-01-25T11:28:31.373Z,455
2018-01-25T11:29:34.347Z,455
2018-01-25T11:30:35.790Z,455
2018-01-25T11:31:37.445Z,455
2018-01-25T11:32:39.101Z,455
2018-01-25T11:33:40.755Z,455
2018-01-25T11:34:42.436Z,460
2018-01-25T11:35:44.165Z,460
2018-01-25T11:36:45.831Z,460
2018-01-25T11:37:47.487Z,470
2018-01-25T11:38:49.186Z,480
2018-01-25T11:39:50.894Z,485
2018-01-25T11:40:52.527Z,490
2018-01-25T11:41:54.184Z,490
2018-01-25T11:42:55.853Z,485
2018-01-25T11:43:57.513Z,475
2018-01-25T11:44:59.173Z,455
2018-01-25T11:46:00.836Z,430
2018-01-25T11:47:02.505Z,415
2018-01-25T11:48:04.160Z,410
2018-01-25T11:49:05.813Z,415
2018-01-25T11:50:07.475Z,425
2018-01-25T11:51:09.135Z,440
2018-01-25T11:52:10.801Z,445
2018-01-25T11:53:12.455Z,455
2018-01-25T11:54:14.114Z,470
2018-01-25T11:55:15.784Z,485
2018-01-25T11:56:17.445Z,495
2018-01-25T11:57:19.264Z,500
2018-01-25T11:58:21.294Z,500
2018-01-25T11:59:22.929Z,490
2018-01-25T12:00:24.593Z,480
2018-01-25T12:01:26.469Z,475
2018-01-25T12:02:28.123Z,480
2018-01-25T12:03:29.782Z,485
2018-01-25T12:04:31.428Z,495
2018-01-25T12:05:33.090Z,500
2018-01-25T12:06:34.745Z,515
2018-01-25T12:07:36.433Z,515
2018-01-25T12:08:38.096Z,515
2018-01-25T12:09:39.961Z,500
2018-01-25T12:10:41.613Z,485
2018-01-25T12:11:43.290Z,480
2018-01-25T12:12:44.944Z,480
2018-01-25T12:13:46.606Z,485
2018-01-25T12:14:48.285Z,460
2018-01-25T12:15:49.945Z,460
2018-01-25T12:16:51.603Z,470
2018-01-25T12:17:53.262Z,465
2018-01-25T12:18:54.914Z,450
2018-01-25T12:19:56.574Z,450
2018-01-25T12:20:58.247Z,470
2018-01-25T12:21:59.909Z,495
2018-01-25T12:23:01.587Z,505
2018-01-25T12:24:03.315Z,535
2018-01-25T12:25:04.976Z,560
2018-01-25T12:26:07.190Z,570
2018-01-25T12:27:08.886Z,560
2018-01-25T12:28:10.548Z,555
2018-01-25T12:29:12.832Z,550
2018-01-25T12:30:14.866Z,555
2018-01-25T12:31:16.984Z,555
2018-01-25T12:32:18.647Z,575
2018-01-25T12:33:21.740Z,575
2018-01-25T12:34:23.414Z,565
2018-01-25T12:35:25.073Z,560
2018-01-25T12:36:26.744Z,565
2018-01-25T12:37:28.733Z,570
2018-01-25T12:38:30.830Z,550
2018-01-25T12:39:32.665Z,530
2018-01-25T12:40:34.710Z,515
2018-01-25T12:41:37.117Z,505
2018-01-25T12:42:39.028Z,495
2018-01-25T12:43:40.681Z,475
2018-01-25T12:44:43.196Z,475
2018-01-25T12:45:45.283Z,460
2018-01-25T12:46:46.952Z,430
2018-01-25T12:47:49.070Z,410
2018-01-25T12:48:51.223Z,410
2018-01-25T12:49:53.682Z,400
2018-01-25T12:50:55.345Z,415
2018-01-25T12:51:57.029Z,420
2018-01-25T12:52:58.681Z,400
2018-01-25T12:54:00.334Z,400
2018-01-25T12:55:01.991Z,400
2018-01-25T12:56:03.695Z,375
2018-01-25T12:57:05.375Z,350
2018-01-25T12:58:07.050Z,340
2018-01-25T12:59:08.698Z,345
2018-01-25T13:00:10.438Z,355
2018-01-25T13:01:12.103Z,385
2018-01-25T13:02:13.805Z,400
2018-01-25T13:03:15.587Z,395
2018-01-25T13:04:17.250Z,390
2018-01-25T13:05:18.905Z,410
2018-01-25T13:06:20.568Z,435
2018-01-25T13:07:22.231Z,440
2018-01-25T13:08:23.902Z,440
2018-01-25T13:09:25.558Z,430
2018-01-25T13:10:27.222Z,425
2018-01-25T13:11:28.877Z,425
2018-01-25T13:12:30.530Z,410
2018-01-25T13:13:32.185Z,390
2018-01-25T13:14:34.592Z,385
2018-01-25T13:15:36.244Z,380
2018-01-25T13:16:37.913Z,375
2018-01-25T13:17:39.575Z,365
2018-01-25T13:18:41.241Z,355
2018-01-25T13:19:42.900Z,350
2018-01-25T13:20:44.563Z,355
2018-01-25T13:21:46.226Z,345
2018-01-25T13:22:47.894Z,345
2018-01-25T13:23:49.553Z,355
2018-01-25T13:24:51.209Z,355
2018-01-25T13:25:52.875Z,355
2018-01-25T13:26:54.530Z,345
2018-01-25T13:27:56.183Z,355
2018-01-25T13:28:57.843Z,370
2018-01-25T13:29:59.516Z,385
2018-01-25T13:31:01.173Z,405
2018-01-25T13:32:02.828Z,425
2018-01-25T13:33:04.500Z,450
2018-01-25T13:34:06.193Z,455
2018-01-25T13:35:07.856Z,440
2018-01-25T13:36:09.501Z,415
2018-01-25T13:37:11.159Z,390
2018-01-25T13:38:12.841Z,385
2018-01-25T13:39:14.507Z,380
2018-01-25T13:40:16.177Z,370
2018-01-25T13:41:17.825Z,365
2018-01-25T13:42:19.486Z,345
2018-01-25T13:43:21.144Z,335
2018-01-25T13:44:22.829Z,320
2018-01-25T13:45:24.502Z,320
2018-01-25T13:46:26.146Z,310
2018-01-25T13:47:27.812Z,295
2018-01-25T13:48:29.509Z,300
2018-01-25T13:49:31.139Z,300
2018-01-25T13:50:32.789Z,280
2018-01-25T13:51:34.521Z,255
2018-01-25T13:52:36.175Z,250
2018-01-25T13:53:37.837Z,255
2018-01-25T13:54:39.498Z,255
2018-01-25T13:55:41.158Z,260
2018-01-25T13:56:42.819Z,260
2018-01-25T13:57:44.486Z,245
2018-01-25T13:58:46.137Z,245
2018-01-25T13:59:47.788Z,235
2018-01-25T14:00:49.447Z,220
2018-01-25T14:01:51.104Z,215
2018-01-25T14:02:52.762Z,200
2018-01-25T14:03:54.416Z,180
2018-01-25T14:04:56.063Z,170
2018-01-25T14:05:57.720Z,155
2018-01-25T14:06:59.382Z,135
2018-01-25T14:08:01.047Z,140
2018-01-25T14:09:02.809Z,150
2018-01-25T14:10:04.465Z,155
2018-01-25T14:11:06.128Z,165
2018-01-25T14:12:07.785Z,170
2018-01-25T14:13:09.469Z,160
2018-01-25T14:14:11.126Z,165
2018-01-25T14:15:12.785Z,175
2018-01-25T14:16:14.452Z,175
2018-01-25T14:17:16.110Z,165
2018-01-25T14:18:17.768Z,155
2018-01-25T14:19:19.435Z,150
2018-01-25T14:20:21.094Z,145
2018-01-25T14:21:22.750Z,145
2018-01-25T14:22:24.416Z,140
2018-01-25T14:23:26.079Z,135
2018-01-25T14:24:27.744Z,145
2018-01-25T14:25:29.407Z,150
2018-01-25T14:26:31.066Z,145
2018-01-25T14:27:32.728Z,130
2018-01-25T14:28:34.387Z,130
2018-01-25T14:29:36.050Z,125
2018-01-25T14:30:37.707Z,115
2018-01-25T14:31:39.372Z,105
2018-01-25T14:32:41.027Z,95
2018-01-25T14:33:42.689Z,90
2018-01-25T14:34:44.348Z,80
2018-01-25T14:35:46.087Z,70
2018-01-25T14:36:47.745Z,65
2018-01-25T14:37:49.405Z,65
2018-01-25T14:38:51.065Z,65
2018-01-25T14:39:52.716Z,60
2018-01-25T14:40:54.368Z,60
2018-01-25T14:41:56.034Z,55
2018-01-25T14:42:57.687Z,45
2018-01-25T14:43:59.346Z,45
2018-01-25T14:45:01.006Z,50
2018-01-25T14:46:02.662Z,45
2018-01-25T14:47:04.331Z,40
2018-01-25T14:48:06.013Z,35
2018-01-25T14:49:07.655Z,40
2018-01-25T14:50:09.308Z,50
2018-01-25T14:51:10.969Z,60
2018-01-25T14:52:12.630Z,75
2018-01-25T14:53:14.287Z,80
2018-01-25T14:54:15.957Z,80
2018-01-25T14:55:17.605Z,80
2018-01-25T15:01:25.191Z,80
2018-01-25T15:02:26.847Z,80
2018-01-25T15:03:28.503Z,80