createdAt,value
2018-04-01T00:01:08.630Z,48.97
2018-04-01T00:03:36.923Z,48.70
2018-04-01T00:06:05.686Z,48.78
2018-04-01T00:08:34.174Z,49.12
2018-04-01T00:11:02.568Z,49.51
2018-04-01T00:13:31.302Z,49.53
2018-04-01T00:15:59.520Z,49.65
2018-04-01T00:18:28.182Z,49.75
2018-04-01T00:20:56.702Z,50.15
2018-04-01T00:23:25.124Z,50.04
2018-04-01T00:25:53.640Z,50.21
2018-04-01T00:28:22.265Z,50.37
2018-04-01T00:30:50.664Z,50.78
2018-04-01T00:33:18.869Z,51.10
2018-04-01T00:35:47.335Z,51.34
2018-04-01T00:38:15.960Z,51.36
2018-04-01T00:40:44.446Z,52.33
2018-04-01T00:43:12.926Z,52.50
2018-04-01T00:45:41.635Z,53.13
2018-04-01T00:48:10.414Z,52.95
2018-04-01T00:50:38.737Z,53.32
2018-04-01T00:53:07.198Z,53.17
2018-04-01T00:55:35.658Z,53.15
2018-04-01T00:58:03.955Z,53.51
2018-04-01T01:00:32.540Z,53.79
2018-04-01T01:03:01.207Z,53.83
2018-04-01T01:05:29.647Z,53.51
2018-04-01T01:07:58.462Z,53.70
2018-04-01T01:10:26.743Z,53.45
2018-04-01T01:12:55.213Z,53.76
2018-04-01T01:15:23.546Z,53.52
2018-04-01T01:17:52.067Z,53.39
2018-04-01T01:20:20.480Z,53.41
2018-04-01T01:22:48.976Z,52.98
2018-04-01T01:25:17.667Z,53.25
2018-04-01T01:27:46.163Z,52.91
2018-04-01T01:30:14.625Z,52.41
2018-04-01T01:32:43.195Z,52.44
2018-04-01T01:35:11.826Z,51.72
2018-04-01T01:37:40.797Z,50.61
2018-04-01T01:40:09.271Z,50.51
2018-04-01T01:42:37.914Z,51.04
2018-04-01T01:45:06.531Z,49.94
2018-04-01T01:47:35.000Z,49.40
2018-04-01T01:50:03.589Z,49.16
2018-04-01T01:52:32.240Z,48.74
2018-04-01T01:55:00.407Z,49.55
2018-04-01T01:57:28.979Z,48.18
2018-04-01T01:59:58.076Z,47.28
2018-04-01T02:02:26.443Z,47.23
2018-04-01T02:04:55.177Z,46.78
2018-04-01T02:07:23.998Z,46.60
2018-04-01T02:09:52.332Z,46.06
2018-04-01T02:12:20.763Z,45.27
2018-04-01T02:14:49.388Z,44.35
2018-04-01T02:17:17.657Z,44.63
2018-04-01T02:19:46.258Z,43.97
2018-04-01T02:22:15.124Z,43.29
2018-04-01T02:24:43.422Z,44.66
2018-04-01T02:27:12.391Z,43.90
2018-04-01T02:29:40.495Z,44.71
2018-04-01T02:32:09.075Z,43.50
2018-04-01T02:34:37.904Z,42.55
2018-04-01T02:37:06.404Z,42.28
2018-04-01T02:39:34.870Z,43.20
2018-04-01T02:42:03.590Z,42.88
2018-04-01T02:44:32.082Z,43.01
2018-04-01T02:47:00.457Z,41.80
2018-04-01T02:49:28.762Z,41.60
2018-04-01T02:51:57.141Z,40.49
2018-04-01T02:54:25.025Z,41.63
2018-04-01T02:56:53.596Z,39.98
2018-04-01T02:59:21.860Z,39.65
2018-04-01T03:01:50.377Z,40.62
2018-04-01T03:04:19.296Z,41.18
2018-04-01T03:06:47.725Z,40.17
2018-04-01T03:09:16.588Z,39.23
2018-04-01T03:11:45.181Z,39.41
2018-04-01T03:14:14.026Z,39.07
2018-04-01T03:16:42.678Z,38.27
2018-04-01T03:19:11.323Z,37.80
2018-04-01T03:21:39.579Z,37.47
2018-04-01T03:24:08.162Z,37.62
2018-04-01T03:26:36.607Z,38.40
2018-04-01T03:29:05.347Z,38.42
2018-04-01T03:31:34.050Z,37.89
2018-04-01T03:34:02.451Z,36.86
2018-04-01T03:36:30.790Z,37.39
2018-04-01T03:38:59.421Z,36.73
2018-04-01T03:41:28.038Z,36.68
2018-04-01T03:43:56.704Z,36.20
2018-04-01T03:46:25.428Z,35.53
2018-04-01T03:48:53.801Z,36.94
2018-04-01T03:51:22.423Z,35.81
2018-04-01T03:53:51.467Z,34.86
2018-04-01T03:56:20.053Z,34.66
2018-04-01T03:58:49.081Z,34.98
2018-04-01T04:01:17.975Z,34.24
2018-04-01T04:03:46.790Z,36.33
2018-04-01T04:06:15.466Z,35.45
2018-04-01T04:08:43.753Z,35.80
2018-04-01T04:11:12.510Z,35.13
2018-04-01T04:13:41.295Z,34.88
2018-04-01T04:16:09.808Z,33.63
2018-04-01T04:18:38.459Z,33.62
2018-04-01T04:21:07.364Z,34.75
2018-04-01T04:23:37.071Z,35.42
2018-04-01T04:26:06.019Z,34.77
2018-04-01T04:28:34.514Z,33.87
2018-04-01T04:31:03.089Z,34.65
2018-04-01T04:33:33.058Z,32.96
2018-04-01T04:36:01.573Z,32.66
2018-04-01T04:38:30.228Z,34.12
2018-04-01T04:40:58.861Z,34.50
2018-04-01T04:43:27.193Z,32.86
2018-04-01T04:45:55.862Z,32.85
2018-04-01T04:48:24.403Z,33.36
2018-04-01T04:50:52.882Z,32.71
2018-04-01T04:53:21.633Z,32.15
2018-04-01T04:55:50.150Z,31.55
2018-04-01T04:58:18.562Z,31.83
2018-04-01T05:00:47.002Z,32.31
2018-04-01T05:03:15.497Z,32.02
2018-04-01T05:05:44.223Z,31.50
2018-04-01T05:08:13.045Z,30.83
2018-04-01T05:10:41.733Z,32.32
2018-04-01T05:13:10.133Z,32.79
2018-04-01T05:15:38.464Z,31.53
2018-04-01T05:18:07.165Z,30.39
2018-04-01T05:20:36.106Z,31.25
2018-04-01T05:23:04.918Z,30.37
2018-04-01T05:25:33.546Z,30.98
2018-04-01T05:28:02.198Z,31.30
2018-04-01T05:30:30.665Z,31.03
2018-04-01T05:32:59.568Z,30.94
2018-04-01T05:35:28.397Z,32.39
2018-04-01T05:37:57.220Z,31.30
2018-04-01T05:40:27.025Z,30.40
2018-04-01T05:42:56.140Z,29.99
2018-04-01T05:45:24.663Z,29.63
2018-04-01T05:47:53.231Z,29.69
2018-04-01T05:50:22.080Z,30.01
2018-04-01T05:52:50.173Z,29.48
2018-04-01T05:55:18.543Z,29.71
2018-04-01T05:57:47.152Z,29.40
2018-04-01T06:00:16.004Z,29.04
2018-04-01T06:02:44.872Z,29.11
2018-04-01T06:05:13.437Z,29.22
2018-04-01T06:07:41.967Z,28.34
2018-04-01T06:10:10.494Z,28.19
2018-04-01T06:12:39.335Z,29.27
2018-04-01T06:15:07.873Z,28.43
2018-04-01T06:17:36.565Z,27.49
2018-04-01T06:20:05.032Z,27.99
2018-04-01T06:22:33.510Z,28.09
2018-04-01T06:25:02.195Z,27.95
2018-04-01T06:27:30.632Z,27.84
2018-04-01T06:29:59.357Z,27.78
2018-04-01T06:32:28.075Z,27.37
2018-04-01T06:34:56.663Z,27.43
2018-04-01T06:37:24.946Z,27.17
2018-04-01T06:39:53.787Z,27.54
2018-04-01T06:42:22.197Z,27.67
2018-04-01T06:44:50.899Z,27.00
2018-04-01T06:47:19.538Z,26.97
2018-04-01T06:49:47.960Z,26.39
2018-04-01T06:52:16.342Z,26.77
2018-04-01T06:54:44.788Z,26.79
2018-04-01T06:57:13.130Z,27.27
2018-04-01T06:59:41.849Z,27.27
2018-04-01T07:02:10.618Z,27.18
2018-04-01T07:04:39.236Z,25.80
2018-04-01T07:07:08.046Z,26.23
2018-04-01T07:09:36.347Z,25.12
2018-04-01T07:12:05.109Z,25.89
2018-04-01T07:14:33.928Z,25.86
2018-04-01T07:17:04.315Z,27.25
2018-04-01T07:19:33.196Z,25.67
2018-04-01T07:22:01.703Z,26.51
2018-04-01T07:24:30.207Z,26.87
2018-04-01T07:26:59.185Z,26.92
2018-04-01T07:29:27.799Z,26.21
2018-04-01T07:31:56.214Z,26.10
2018-04-01T07:34:24.797Z,26.44
2018-04-01T07:36:53.470Z,25.83
2018-04-01T07:39:22.300Z,25.45
2018-04-01T07:41:51.237Z,25.73
2018-04-01T07:44:20.431Z,25.57
2018-04-01T07:46:48.849Z,25.44
2018-04-01T07:49:17.427Z,25.28
2018-04-01T07:51:47.316Z,24.75
2018-04-01T07:54:15.937Z,25.04
2018-04-01T07:56:44.350Z,25.77
2018-04-01T07:59:13.143Z,24.63
2018-04-01T08:01:42.113Z,24.68
2018-04-01T08:04:11.430Z,24.02
2018-04-01T08:06:40.377Z,24.50
2018-04-01T08:09:08.866Z,24.08
2018-04-01T08:11:38.164Z,24.77
2018-04-01T08:14:07.411Z,24.22
2018-04-01T08:16:36.156Z,24.61
2018-04-01T08:19:04.535Z,24.96
2018-04-01T08:21:33.025Z,24.63
2018-04-01T08:24:01.832Z,24.56
2018-04-01T08:26:29.973Z,24.49
2018-04-01T08:28:58.643Z,24.78
2018-04-01T08:31:27.023Z,24.80
2018-04-01T08:33:56.224Z,24.58
2018-04-01T08:36:25.052Z,24.91
2018-04-01T08:38:53.748Z,24.48
2018-04-01T08:41:23.223Z,23.87
2018-04-01T08:43:56.605Z,23.55
2018-04-01T08:46:25.392Z,24.08
2018-04-01T08:48:54.170Z,24.25
2018-04-01T08:51:22.859Z,24.39
2018-04-01T08:53:52.491Z,23.60
2018-04-01T08:56:23.142Z,23.78
2018-04-01T08:58:52.553Z,23.72
2018-04-01T09:01:21.926Z,24.00
2018-04-01T09:03:51.324Z,24.71
2018-04-01T09:06:21.425Z,24.37
2018-04-01T09:08:54.097Z,23.83
2018-04-01T09:11:27.604Z,23.70
2018-04-01T09:13:57.053Z,23.73
2018-04-01T09:16:27.544Z,23.42
2018-04-01T09:21:35.620Z,23.54
2018-04-01T09:24:04.065Z,23.46
2018-04-01T09:26:33.035Z,23.35
2018-04-01T09:29:02.127Z,23.87
2018-04-01T09:31:32.861Z,23.44
2018-04-01T09:34:01.941Z,23.50
2018-04-01T09:36:30.519Z,23.57
2018-04-01T09:38:59.004Z,23.73
2018-04-01T09:41:30.456Z,23.80
2018-04-01T09:43:59.996Z,23.96
2018-04-01T09:46:32.727Z,23.76
2018-04-01T09:49:01.971Z,23.86
2018-04-01T09:51:30.838Z,24.14
2018-04-01T09:53:59.733Z,24.14
2018-04-01T09:56:29.953Z,24.17
2018-04-01T09:58:58.622Z,24.08
2018-04-01T10:01:28.561Z,24.04
2018-04-01T10:03:58.509Z,23.95
2018-04-01T10:06:28.079Z,23.78
2018-04-01T10:08:57.566Z,23.56
2018-04-01T10:11:26.965Z,23.73
2018-04-01T10:13:57.407Z,23.48
2018-04-01T10:16:27.226Z,23.25
2018-04-01T10:18:57.111Z,23.15
2018-04-01T10:21:26.576Z,22.89
2018-04-01T10:23:56.132Z,23.42
2018-04-01T10:26:25.392Z,23.61
2018-04-01T10:28:54.826Z,22.98
2018-04-01T10:31:24.137Z,22.84
2018-04-01T10:33:53.489Z,22.81
2018-04-01T10:36:22.965Z,22.63
2018-04-01T10:38:52.101Z,22.85
2018-04-01T10:41:21.708Z,22.77
2018-04-01T10:43:52.564Z,23.30
2018-04-01T10:46:21.873Z,23.39
2018-04-01T10:48:51.060Z,23.28
2018-04-01T10:51:20.269Z,23.62
2018-04-01T10:53:58.281Z,23.46
2018-04-01T10:56:26.701Z,23.31
2018-04-01T10:58:55.389Z,23.35
2018-04-01T11:01:24.119Z,23.16
2018-04-01T11:03:52.472Z,23.27
2018-04-01T11:06:21.112Z,23.19
2018-04-01T11:08:49.830Z,23.26
2018-04-01T11:11:19.730Z,23.38
2018-04-01T11:13:49.352Z,23.96
2018-04-01T11:16:18.172Z,23.78
2018-04-01T11:18:47.579Z,24.16
2018-04-01T11:21:16.998Z,24.13
2018-04-01T11:23:45.878Z,23.94
2018-04-01T11:26:14.475Z,23.95
2018-04-01T11:28:42.690Z,24.20
2018-04-01T11:34:01.603Z,24.26
2018-04-01T11:36:30.008Z,24.46
2018-04-01T11:38:58.600Z,24.12
2018-04-01T11:41:27.706Z,24.28
2018-04-01T11:43:56.577Z,24.22
2018-04-01T11:46:26.098Z,24.29
2018-04-01T11:48:54.816Z,24.17
2018-04-01T11:51:23.281Z,24.29
2018-04-01T11:53:51.996Z,24.13
2018-04-01T11:56:20.416Z,24.19
2018-04-01T11:58:48.719Z,24.35
2018-04-01T12:01:17.463Z,24.31
2018-04-01T12:03:46.172Z,24.18
2018-04-01T12:06:15.005Z,24.16
2018-04-01T12:08:45.243Z,24.15
2018-04-01T12:11:14.256Z,24.69
2018-04-01T12:13:42.828Z,24.40
2018-04-01T12:16:11.624Z,24.73
2018-04-01T12:18:40.711Z,24.73
2018-04-01T12:21:10.105Z,24.81
2018-04-01T12:23:38.590Z,24.96
2018-04-01T12:26:06.873Z,24.94
2018-04-01T12:28:35.571Z,25.19
2018-04-01T12:31:03.833Z,25.46
2018-04-01T12:33:32.228Z,25.76
2018-04-01T12:36:00.662Z,25.86
2018-04-01T12:38:29.175Z,26.04
2018-04-01T12:40:58.025Z,26.13
2018-04-01T12:43:26.451Z,26.39
2018-04-01T12:45:54.743Z,26.47
2018-04-01T12:48:23.495Z,26.69
2018-04-01T12:50:52.067Z,26.74
2018-04-01T12:53:20.254Z,26.78
2018-04-01T12:55:49.178Z,26.89
2018-04-01T12:58:17.863Z,27.04
2018-04-01T13:00:46.259Z,27.12
2018-04-01T13:03:15.015Z,27.23
2018-04-01T13:05:43.632Z,27.42
2018-04-01T13:08:12.304Z,27.67
2018-04-01T13:10:40.860Z,27.74
2018-04-01T13:13:10.381Z,27.85
2018-04-01T13:15:41.204Z,28.06
2018-04-01T13:18:09.956Z,28.32
2018-04-01T13:20:38.410Z,28.49
2018-04-01T13:23:06.749Z,28.46
2018-04-01T13:25:35.185Z,28.67
2018-04-01T13:28:03.805Z,28.81
2018-04-01T13:30:32.319Z,28.93
2018-04-01T13:33:00.814Z,29.19
2018-04-01T13:35:29.575Z,29.52
2018-04-01T13:37:58.048Z,29.62
2018-04-01T13:40:28.278Z,29.75
2018-04-01T13:42:56.635Z,29.97
2018-04-01T13:45:26.902Z,30.09
2018-04-01T13:47:58.593Z,30.31
2018-04-01T13:50:27.957Z,30.47
2018-04-01T13:52:56.648Z,30.58
2018-04-01T13:55:25.713Z,30.75
2018-04-01T13:57:55.488Z,30.86
2018-04-01T14:00:26.212Z,31.05
2018-04-01T14:02:58.062Z,31.19
2018-04-01T14:05:26.678Z,31.38
2018-04-01T14:07:55.407Z,31.37
2018-04-01T14:10:23.882Z,31.83
2018-04-01T14:12:54.893Z,31.89
2018-04-01T14:15:25.152Z,32.00
2018-04-01T14:17:56.909Z,32.28
2018-04-01T14:20:25.804Z,32.43
2018-04-01T14:22:54.730Z,32.50
2018-04-01T14:25:23.375Z,32.57
2018-04-01T14:27:51.968Z,32.68
2018-04-01T14:30:20.187Z,32.82
2018-04-01T14:32:48.656Z,32.93
2018-04-01T14:35:17.492Z,33.00
2018-04-01T14:37:45.511Z,33.31
2018-04-01T14:40:13.793Z,33.47
2018-04-01T14:42:42.307Z,33.38
2018-04-01T14:45:10.589Z,33.60
2018-04-01T14:47:39.282Z,33.65
2018-04-01T14:50:07.816Z,33.84
2018-04-01T14:52:36.075Z,33.92
2018-04-01T14:55:04.241Z,34.01
2018-04-01T14:57:32.803Z,34.09
2018-04-01T15:00:01.394Z,34.25
2018-04-01T15:02:29.574Z,34.19
2018-04-01T15:04:58.107Z,34.44
2018-04-01T15:07:26.735Z,34.44
2018-04-01T15:09:55.461Z,34.45
2018-04-01T15:12:24.064Z,34.78
2018-04-01T15:14:52.358Z,34.83
2018-04-01T15:17:21.055Z,35.01
2018-04-01T15:19:49.520Z,34.99
2018-04-01T15:22:18.097Z,35.26
2018-04-01T15:24:47.155Z,35.32
2018-04-01T15:27:22.243Z,35.22
2018-04-01T15:29:51.729Z,35.44
2018-04-01T15:32:20.458Z,35.57
2018-04-01T15:37:43.077Z,35.91
2018-04-01T15:40:12.232Z,35.86
2018-04-01T15:42:41.260Z,35.89
2018-04-01T15:45:10.071Z,35.90
2018-04-01T15:47:39.196Z,35.95
2018-04-01T15:50:08.040Z,36.14
2018-04-01T15:52:36.740Z,36.32
2018-04-01T15:55:06.175Z,36.26
2018-04-01T15:57:35.291Z,36.41
2018-04-01T16:00:04.175Z,36.35
2018-04-01T16:02:35.843Z,36.54
2018-04-01T16:05:06.212Z,36.27
2018-04-01T16:07:36.476Z,36.34
2018-04-01T16:10:05.758Z,36.49
2018-04-01T16:12:36.777Z,36.71
2018-04-01T16:15:07.495Z,36.73
2018-04-01T16:17:38.355Z,36.88
2018-04-01T16:20:08.457Z,37.08
2018-04-01T16:22:37.220Z,36.97
2018-04-01T16:25:06.294Z,36.97
2018-04-01T16:27:35.617Z,37.32
2018-04-01T16:30:05.118Z,37.58
2018-04-01T16:32:33.920Z,37.52
2018-04-01T16:35:03.133Z,37.48
2018-04-01T16:37:32.130Z,37.10
2018-04-01T16:40:01.310Z,37.43
2018-04-01T16:42:30.750Z,37.47
2018-04-01T16:45:00.842Z,37.65
2018-04-01T16:47:30.173Z,37.59
2018-04-01T16:50:02.614Z,37.72
2018-04-01T16:52:32.913Z,37.69
2018-04-01T16:55:04.097Z,37.76
2018-04-01T16:57:33.695Z,37.83
2018-04-01T17:00:03.208Z,37.97
2018-04-01T17:02:32.314Z,38.03
2018-04-01T17:05:01.422Z,38.22
2018-04-01T17:07:30.573Z,38.20
2018-04-01T17:09:59.032Z,38.25
2018-04-01T17:12:28.782Z,38.58
2018-04-01T17:14:58.984Z,38.52
2018-04-01T17:17:28.187Z,38.75
2018-04-01T17:19:57.067Z,38.66
2018-04-01T17:22:25.762Z,38.84
2018-04-01T17:24:55.842Z,38.88
2018-04-01T17:27:27.276Z,38.72
2018-04-01T17:29:56.928Z,39.02
2018-04-01T17:32:25.247Z,39.31
2018-04-01T17:34:54.264Z,39.23
2018-04-01T17:37:22.884Z,39.76
2018-04-01T17:39:52.041Z,39.57
2018-04-01T17:42:20.689Z,39.96
2018-04-01T17:44:49.552Z,40.41
2018-04-01T17:47:18.431Z,40.18
2018-04-01T17:49:47.338Z,40.34
2018-04-01T17:52:16.540Z,40.39
2018-04-01T17:54:48.777Z,40.16
2018-04-01T17:57:17.896Z,40.69
2018-04-01T17:59:46.903Z,40.79
2018-04-01T18:02:21.336Z,40.79
2018-04-01T18:04:49.765Z,41.22
2018-04-01T18:07:18.575Z,41.35
2018-04-01T18:09:47.010Z,41.03
2018-04-01T18:12:16.828Z,41.12
2018-04-01T18:14:45.449Z,41.33
2018-04-01T18:17:13.993Z,41.69
2018-04-01T18:19:44.708Z,41.81
2018-04-01T18:22:13.971Z,42.06
2018-04-01T18:24:42.634Z,42.00
2018-04-01T18:27:11.758Z,41.82
2018-04-01T18:29:40.530Z,41.79
2018-04-01T18:32:09.511Z,41.99
2018-04-01T18:34:38.769Z,42.37
2018-04-01T18:37:07.288Z,42.47
2018-04-01T18:39:36.512Z,42.45
2018-04-01T18:42:05.245Z,42.48
2018-04-01T18:44:33.640Z,42.89
2018-04-01T18:47:02.744Z,43.09
2018-04-01T18:49:31.636Z,42.89
2018-04-01T18:52:02.581Z,43.62
2018-04-01T18:54:32.010Z,43.28
2018-04-01T18:57:01.763Z,43.29
2018-04-01T18:59:30.471Z,43.65
2018-04-01T19:01:59.103Z,43.90
2018-04-01T19:04:27.514Z,43.61
2018-04-01T19:06:55.653Z,43.70
2018-04-01T19:09:24.360Z,43.88
2018-04-01T19:11:52.849Z,43.87
2018-04-01T19:14:21.337Z,44.09
2018-04-01T19:17:00.682Z,43.87
2018-04-01T19:19:30.248Z,43.74
2018-04-01T19:21:59.787Z,43.84
2018-04-01T19:24:29.034Z,43.61
2018-04-01T19:26:58.412Z,44.02
2018-04-01T19:29:27.622Z,44.04
2018-04-01T19:31:57.148Z,43.90
2018-04-01T19:34:26.867Z,43.97
2018-04-01T19:36:56.704Z,43.64
2018-04-01T19:39:26.309Z,43.87
2018-04-01T19:41:55.622Z,43.97
2018-04-01T19:44:24.939Z,44.20
2018-04-01T19:47:10.064Z,44.35
2018-04-01T19:49:39.421Z,44.19
2018-04-01T19:52:08.522Z,44.05
2018-04-01T19:54:37.792Z,44.06
2018-04-01T19:57:07.241Z,43.87
2018-04-01T19:59:36.671Z,44.02
2018-04-01T20:02:06.201Z,43.97
2018-04-01T20:04:35.427Z,44.02
2018-04-01T20:07:04.842Z,44.22
2018-04-01T20:09:34.107Z,44.10
2018-04-01T20:12:03.351Z,43.95
2018-04-01T20:14:32.621Z,43.96
2018-04-01T20:17:01.909Z,43.84
2018-04-01T20:19:31.294Z,43.96
2018-04-01T20:22:00.360Z,43.87
2018-04-01T20:24:29.447Z,44.15
2018-04-01T20:26:58.387Z,43.89
2018-04-01T20:29:27.724Z,44.20
2018-04-01T20:31:56.815Z,44.17
2018-04-01T20:34:26.079Z,44.02
2018-04-01T20:36:55.013Z,43.98
2018-04-01T20:39:23.975Z,44.16
2018-04-01T20:41:53.160Z,44.33
2018-04-01T20:44:22.268Z,44.04
2018-04-01T20:46:51.427Z,43.97
2018-04-01T20:49:20.493Z,44.19
2018-04-01T20:51:49.661Z,42.93
2018-04-01T20:54:18.638Z,44.23
2018-04-01T20:56:48.032Z,44.43
2018-04-01T20:59:17.532Z,44.47
2018-04-01T21:01:46.979Z,44.42
2018-04-01T21:04:16.167Z,44.74
2018-04-01T21:06:45.478Z,44.58
2018-04-01T21:09:15.126Z,44.68
2018-04-01T21:11:44.362Z,44.54
2018-04-01T21:14:13.647Z,44.73
2018-04-01T21:16:42.996Z,44.96
2018-04-01T21:19:12.366Z,44.95
2018-04-01T21:21:41.838Z,45.21
2018-04-01T21:24:11.100Z,45.33
2018-04-01T21:26:40.021Z,45.32
2018-04-01T21:29:09.051Z,45.61
2018-04-01T21:31:38.372Z,45.64
2018-04-01T21:34:07.960Z,45.69
2018-04-01T21:36:37.325Z,45.63
2018-04-01T21:39:06.677Z,46.13
2018-04-01T21:41:35.621Z,46.00
2018-04-01T21:44:05.061Z,45.90
2018-04-01T21:46:34.403Z,46.09
2018-04-01T21:49:03.531Z,45.94
2018-04-01T21:51:32.665Z,46.28
2018-04-01T21:54:01.887Z,46.67
2018-04-01T21:56:30.912Z,46.85
2018-04-01T21:59:00.183Z,46.51
2018-04-01T22:01:29.347Z,46.36
2018-04-01T22:03:58.542Z,46.80
2018-04-01T22:06:27.922Z,46.66
2018-04-01T22:08:57.107Z,46.74
2018-04-01T22:11:26.345Z,46.88
2018-04-01T22:13:55.318Z,47.00
2018-04-01T22:16:24.679Z,47.24
2018-04-01T22:18:54.043Z,47.13
2018-04-01T22:21:23.208Z,47.16
2018-04-01T22:23:52.727Z,47.26
2018-04-01T22:26:22.121Z,47.36
2018-04-01T22:28:51.274Z,47.79
2018-04-01T22:31:20.535Z,48.18
2018-04-01T22:33:49.688Z,48.47
2018-04-01T22:36:18.824Z,48.04
2018-04-01T22:38:47.949Z,47.66
2018-04-01T22:41:17.375Z,48.18
2018-04-01T22:43:47.093Z,48.05
2018-04-01T22:46:16.261Z,47.96
2018-04-01T22:48:45.224Z,48.14
2018-04-01T22:51:14.342Z,48.17
2018-04-01T22:53:43.905Z,48.13
2018-04-01T22:56:13.455Z,48.34
2018-04-01T22:58:42.791Z,48.46
2018-04-01T23:01:12.050Z,48.29
2018-04-01T23:03:41.459Z,48.17
2018-04-01T23:06:10.611Z,48.16
2018-04-01T23:08:40.045Z,48.55
2018-04-01T23:11:09.019Z,48.37
2018-04-01T23:13:38.361Z,48.83
2018-04-01T23:16:07.644Z,48.83
2018-04-01T23:18:36.990Z,48.91
2018-04-01T23:21:06.172Z,48.71
2018-04-01T23:23:35.176Z,49.12
2018-04-01T23:26:04.174Z,49.01
2018-04-01T23:28:33.522Z,48.84
2018-04-01T23:31:02.905Z,49.33
2018-04-01T23:33:32.249Z,49.30
2018-04-01T23:36:01.840Z,49.01
2018-04-01T23:38:30.957Z,48.94
2018-04-01T23:40:59.870Z,48.93
2018-04-01T23:43:29.177Z,49.07
2018-04-01T23:45:58.551Z,49.07
2018-04-01T23:48:28.555Z,49.06
2018-04-01T23:50:57.579Z,49.36
2018-04-01T23:53:26.629Z,49.75
2018-04-01T23:55:55.815Z,49.44
2018-04-01T23:58:25.094Z,49.46
