createdAt,value
2019-05-19T00:00:23.669Z,11.88
2019-05-19T00:02:53.829Z,11.81
2019-05-19T00:05:23.653Z,11.75
2019-05-19T00:07:53.412Z,11.67
2019-05-19T00:10:23.243Z,11.60
2019-05-19T00:12:52.802Z,11.56
2019-05-19T00:15:22.356Z,11.48
2019-05-19T00:17:51.821Z,11.42
2019-05-19T00:20:21.436Z,11.44
2019-05-19T00:22:51.005Z,11.47
2019-05-19T00:25:20.972Z,11.49
2019-05-19T00:27:50.439Z,11.51
2019-05-19T00:30:19.913Z,11.52
2019-05-19T00:32:49.484Z,11.52
2019-05-19T00:35:19.030Z,11.49
2019-05-19T00:37:48.522Z,11.45
2019-05-19T00:40:18.050Z,11.41
2019-05-19T00:42:48.206Z,11.38
2019-05-19T00:45:18.962Z,11.35
2019-05-19T00:47:48.626Z,11.27
2019-05-19T00:50:18.180Z,11.19
2019-05-19T00:52:47.669Z,11.13
2019-05-19T00:55:17.154Z,11.13
2019-05-19T00:57:47.083Z,11.10
2019-05-19T01:00:17.011Z,11.06
2019-05-19T01:02:46.655Z,11.00
2019-05-19T01:05:17.275Z,10.96
2019-05-19T01:07:47.450Z,10.92
2019-05-19T01:10:17.273Z,10.89
2019-05-19T01:12:47.134Z,10.84
2019-05-19T01:15:18.568Z,10.80
2019-05-19T01:17:48.520Z,10.74
2019-05-19T01:20:18.538Z,10.70
2019-05-19T01:22:48.877Z,10.70
2019-05-19T01:25:19.396Z,10.67
2019-05-19T01:27:49.688Z,10.72
2019-05-19T01:30:20.022Z,10.72
2019-05-19T01:32:50.178Z,10.80
2019-05-19T01:35:20.569Z,10.97
2019-05-19T01:37:50.533Z,11.07
2019-05-19T01:40:20.794Z,11.14
2019-05-19T01:42:51.026Z,11.12
2019-05-19T01:45:20.831Z,11.01
2019-05-19T01:47:50.478Z,10.94
2019-05-19T01:50:20.310Z,10.83
2019-05-19T01:52:50.355Z,10.72
2019-05-19T01:55:20.190Z,10.60
2019-05-19T01:57:49.874Z,10.50
2019-05-19T02:00:20.423Z,10.44
2019-05-19T02:02:50.130Z,10.34
2019-05-19T02:05:19.944Z,10.27
2019-05-19T02:07:49.608Z,10.27
2019-05-19T02:10:19.717Z,10.25
2019-05-19T02:12:49.257Z,10.19
2019-05-19T02:15:19.071Z,10.09
2019-05-19T02:17:48.914Z,10.07
2019-05-19T02:20:32.132Z,10.07
2019-05-19T02:22:50.469Z,10.00
2019-05-19T02:25:20.364Z,9.99
2019-05-19T02:27:50.298Z,9.97
2019-05-19T02:30:20.453Z,9.98
2019-05-19T02:32:50.187Z,9.93
2019-05-19T02:35:19.723Z,9.91
2019-05-19T02:37:49.551Z,9.84
2019-05-19T02:40:19.459Z,9.79
2019-05-19T02:42:50.990Z,9.84
2019-05-19T02:45:20.701Z,9.85
2019-05-19T02:47:50.603Z,9.78
2019-05-19T02:50:20.605Z,9.72
2019-05-19T02:52:51.114Z,9.67
2019-05-19T02:55:21.036Z,9.67
2019-05-19T02:57:51.229Z,9.63
2019-05-19T03:00:24.261Z,9.61
2019-05-19T03:02:53.796Z,9.57
2019-05-19T03:05:23.619Z,9.52
2019-05-19T03:07:53.111Z,9.52
2019-05-19T03:10:22.756Z,9.50
2019-05-19T03:12:52.798Z,9.43
2019-05-19T03:15:22.548Z,9.47
2019-05-19T03:17:52.679Z,9.47
2019-05-19T03:20:22.422Z,9.47
2019-05-19T03:22:51.992Z,9.43
2019-05-19T03:25:21.618Z,9.43
2019-05-19T03:27:51.253Z,9.46
2019-05-19T03:30:31.445Z,9.47
2019-05-19T03:33:02.681Z,9.51
2019-05-19T03:35:32.137Z,9.63
2019-05-19T03:38:01.646Z,9.84
2019-05-19T03:40:31.849Z,10.00
2019-05-19T03:43:01.651Z,10.21
2019-05-19T03:45:31.467Z,10.32
2019-05-19T03:48:02.031Z,10.56
2019-05-19T03:50:31.577Z,10.73
2019-05-19T03:53:01.452Z,10.77
2019-05-19T03:55:30.912Z,10.87
2019-05-19T03:58:00.781Z,10.99
2019-05-19T04:00:30.466Z,11.04
2019-05-19T04:03:00.093Z,11.13
2019-05-19T04:05:29.755Z,11.14
2019-05-19T04:07:59.308Z,11.34
2019-05-19T04:10:29.137Z,11.38
2019-05-19T04:12:58.610Z,11.47
2019-05-19T04:15:28.109Z,11.52
2019-05-19T04:17:57.947Z,11.58
2019-05-19T04:20:27.483Z,11.59
2019-05-19T04:22:56.949Z,11.57
2019-05-19T04:25:26.503Z,11.63
2019-05-19T04:27:56.028Z,11.73
2019-05-19T04:30:25.572Z,11.79
2019-05-19T04:32:55.222Z,11.83
2019-05-19T04:35:25.266Z,11.88
2019-05-19T04:37:54.901Z,11.89
2019-05-19T04:40:24.366Z,11.91
2019-05-19T04:42:53.936Z,11.99
2019-05-19T04:45:23.810Z,12.08
2019-05-19T04:47:53.444Z,12.19
2019-05-19T04:50:23.112Z,12.28
2019-05-19T04:52:52.753Z,12.38
2019-05-19T04:55:22.228Z,12.46
2019-05-19T04:57:51.690Z,12.55
2019-05-19T05:00:21.439Z,12.70
2019-05-19T05:02:51.547Z,12.95
2019-05-19T05:05:21.384Z,13.08
2019-05-19T05:07:51.067Z,13.19
2019-05-19T05:10:20.564Z,13.29
2019-05-19T05:12:50.528Z,13.44
2019-05-19T05:15:20.016Z,13.49
2019-05-19T05:17:49.653Z,13.67
2019-05-19T05:20:19.432Z,13.97
2019-05-19T05:22:48.854Z,14.35
2019-05-19T05:25:19.522Z,14.35
2019-05-19T05:27:49.225Z,15.00
2019-05-19T05:30:18.979Z,16.18
2019-05-19T05:32:48.826Z,17.29
2019-05-19T05:35:18.517Z,18.28
2019-05-19T05:37:48.151Z,19.29
2019-05-19T05:40:17.832Z,20.09
2019-05-19T05:42:47.407Z,20.17
2019-05-19T05:45:17.068Z,20.64
2019-05-19T05:47:46.529Z,21.43
2019-05-19T05:50:16.576Z,21.67
2019-05-19T05:52:46.417Z,21.81
2019-05-19T05:55:16.170Z,21.71
2019-05-19T05:57:45.713Z,21.73
2019-05-19T06:00:16.131Z,22.34
2019-05-19T06:02:45.898Z,22.73
2019-05-19T06:05:16.930Z,23.20
2019-05-19T06:07:46.575Z,23.78
2019-05-19T06:10:16.435Z,24.00
2019-05-19T06:12:45.982Z,24.42
2019-05-19T06:15:15.604Z,23.86
2019-05-19T06:17:45.339Z,24.47
2019-05-19T06:20:15.271Z,24.85
2019-05-19T06:22:55.785Z,25.39
2019-05-19T06:25:17.134Z,25.10
2019-05-19T06:27:46.669Z,25.24
2019-05-19T06:30:17.019Z,25.27
2019-05-19T06:32:48.473Z,25.03
2019-05-19T06:35:18.261Z,24.37
2019-05-19T06:37:47.896Z,24.70
2019-05-19T06:40:17.799Z,24.48
2019-05-19T06:42:47.476Z,25.29
2019-05-19T06:45:17.387Z,26.15
2019-05-19T06:47:47.318Z,25.45
2019-05-19T06:50:17.680Z,25.80
2019-05-19T06:52:47.312Z,25.23
2019-05-19T06:55:16.936Z,25.70
2019-05-19T06:57:47.092Z,25.19
2019-05-19T07:00:18.624Z,25.29
2019-05-19T07:02:48.365Z,24.64
2019-05-19T07:05:18.952Z,25.28
2019-05-19T07:07:48.483Z,23.79
2019-05-19T07:10:18.517Z,23.97
2019-05-19T07:12:47.968Z,24.02
2019-05-19T07:15:17.654Z,24.69
2019-05-19T07:17:47.270Z,24.86
2019-05-19T07:20:16.762Z,25.03
2019-05-19T07:22:46.805Z,24.92
2019-05-19T07:25:16.748Z,24.36
2019-05-19T07:27:46.817Z,23.85
2019-05-19T07:30:16.517Z,24.23
2019-05-19T07:32:46.233Z,25.09
2019-05-19T07:35:16.042Z,24.86
2019-05-19T07:37:45.620Z,23.65
2019-05-19T07:40:15.242Z,24.23
2019-05-19T07:42:44.963Z,25.62
2019-05-19T07:45:14.670Z,25.86
2019-05-19T07:47:44.312Z,25.16
2019-05-19T07:50:14.123Z,25.31
2019-05-19T07:52:47.195Z,24.72
2019-05-19T07:55:17.328Z,26.11
2019-05-19T07:57:46.809Z,26.01
2019-05-19T08:00:16.357Z,26.07
2019-05-19T08:02:46.014Z,25.85
2019-05-19T08:05:16.170Z,26.35
2019-05-19T08:07:46.120Z,26.25
2019-05-19T08:10:15.734Z,27.20
2019-05-19T08:12:45.407Z,27.06
2019-05-19T08:15:15.042Z,26.24
2019-05-19T08:17:44.714Z,25.73
2019-05-19T08:20:14.889Z,23.83
2019-05-19T08:22:44.831Z,25.24
2019-05-19T08:25:14.749Z,26.63
2019-05-19T08:27:44.389Z,27.62
2019-05-19T08:30:14.207Z,27.75
2019-05-19T08:32:43.864Z,26.50
2019-05-19T08:35:13.318Z,27.31
2019-05-19T08:37:43.372Z,26.14
2019-05-19T08:40:13.164Z,26.63
2019-05-19T08:42:42.651Z,27.79
2019-05-19T08:45:13.384Z,27.85
2019-05-19T08:47:43.107Z,25.85
2019-05-19T08:50:12.736Z,27.38
2019-05-19T08:52:42.720Z,28.00
2019-05-19T08:55:12.456Z,28.28
2019-05-19T08:57:42.001Z,29.40
2019-05-19T09:00:11.627Z,29.99
2019-05-19T09:02:41.601Z,29.17
2019-05-19T09:05:11.303Z,26.75
2019-05-19T09:07:40.780Z,25.98
2019-05-19T09:10:10.514Z,26.58
2019-05-19T09:12:40.505Z,27.90
2019-05-19T09:15:10.342Z,28.35
2019-05-19T09:17:40.034Z,26.70
2019-05-19T09:20:10.302Z,27.56
2019-05-19T09:22:39.840Z,28.31
2019-05-19T09:25:09.815Z,28.87
2019-05-19T09:27:39.868Z,27.24
2019-05-19T09:30:10.757Z,27.97
2019-05-19T09:32:41.078Z,28.09
2019-05-19T09:35:10.914Z,28.73
2019-05-19T09:37:41.380Z,28.81
2019-05-19T09:40:11.349Z,29.17
2019-05-19T09:42:41.427Z,29.56
2019-05-19T09:45:11.060Z,29.29
2019-05-19T09:47:40.874Z,29.12
2019-05-19T09:50:10.486Z,27.43
2019-05-19T09:52:40.289Z,27.57
2019-05-19T09:55:10.976Z,28.51
2019-05-19T09:57:40.540Z,28.84
2019-05-19T10:00:12.509Z,28.82
2019-05-19T10:02:42.199Z,29.44
2019-05-19T10:05:12.107Z,29.65
2019-05-19T10:07:41.596Z,29.64
2019-05-19T10:10:14.444Z,28.65
2019-05-19T10:12:43.908Z,28.22
2019-05-19T10:15:14.047Z,28.74
2019-05-19T10:17:43.571Z,28.71
2019-05-19T10:20:14.560Z,29.26
2019-05-19T10:22:45.420Z,29.16
2019-05-19T10:25:23.209Z,27.74
2019-05-19T10:27:46.364Z,28.34
2019-05-19T10:30:15.983Z,30.08
2019-05-19T10:32:45.900Z,28.67
2019-05-19T10:35:15.460Z,28.39
2019-05-19T10:37:45.234Z,29.95
2019-05-19T10:40:15.501Z,31.05
2019-05-19T10:42:45.252Z,31.94
2019-05-19T10:45:14.973Z,31.25
2019-05-19T10:47:44.453Z,32.07
2019-05-19T10:50:14.326Z,33.22
2019-05-19T10:52:44.213Z,31.31
2019-05-19T10:55:13.843Z,30.07
2019-05-19T10:57:43.479Z,30.57
2019-05-19T11:00:13.833Z,30.23
2019-05-19T11:02:43.682Z,30.58
2019-05-19T11:05:13.483Z,30.25
2019-05-19T11:07:42.938Z,30.01
2019-05-19T11:10:12.541Z,30.11
2019-05-19T11:12:41.982Z,28.96
2019-05-19T11:15:12.143Z,28.89
2019-05-19T11:17:41.846Z,28.93
2019-05-19T11:20:11.946Z,27.32
2019-05-19T11:22:41.578Z,27.92
2019-05-19T11:25:11.180Z,27.97
2019-05-19T11:27:40.619Z,29.44
2019-05-19T11:30:12.033Z,30.40
2019-05-19T11:32:41.713Z,29.11
2019-05-19T11:35:11.323Z,29.96
2019-05-19T11:37:41.444Z,29.64
2019-05-19T11:40:11.562Z,30.20
2019-05-19T11:42:41.361Z,30.54
2019-05-19T11:45:10.914Z,31.80
2019-05-19T11:47:40.374Z,31.95
2019-05-19T11:50:09.925Z,31.15
2019-05-19T11:52:39.542Z,31.43
2019-05-19T11:55:09.211Z,33.35
2019-05-19T11:57:38.770Z,32.83
2019-05-19T12:00:09.318Z,32.48
2019-05-19T12:02:39.003Z,30.39
2019-05-19T12:05:08.805Z,29.59
2019-05-19T12:07:38.874Z,28.93
2019-05-19T12:10:09.051Z,29.07
2019-05-19T12:12:38.601Z,29.95
2019-05-19T12:15:08.899Z,32.37
2019-05-19T12:17:38.878Z,33.36
2019-05-19T12:20:08.569Z,30.49
2019-05-19T12:22:38.138Z,29.84
2019-05-19T12:25:08.453Z,28.33
2019-05-19T12:27:38.187Z,28.45
2019-05-19T12:30:09.708Z,29.61
2019-05-19T12:32:39.417Z,30.43
2019-05-19T12:35:09.133Z,30.30
2019-05-19T12:37:39.075Z,29.67
2019-05-19T12:40:09.243Z,29.58
2019-05-19T12:42:38.762Z,29.67
2019-05-19T12:45:08.936Z,29.27
2019-05-19T12:47:38.372Z,28.52
2019-05-19T12:50:08.436Z,29.58
2019-05-19T12:52:37.895Z,30.41
2019-05-19T12:55:07.561Z,31.92
2019-05-19T12:57:37.576Z,32.10
2019-05-19T13:00:07.890Z,31.92
2019-05-19T13:02:38.316Z,31.91
2019-05-19T13:05:08.797Z,32.46
2019-05-19T13:07:38.920Z,32.09
2019-05-19T13:10:08.714Z,30.83
2019-05-19T13:12:38.172Z,30.63
2019-05-19T13:15:08.284Z,30.27
2019-05-19T13:17:37.782Z,30.67
2019-05-19T13:20:07.399Z,29.38
2019-05-19T13:22:36.931Z,27.99
2019-05-19T13:25:06.797Z,27.91
2019-05-19T13:27:36.293Z,28.10
2019-05-19T13:30:09.112Z,27.49
2019-05-19T13:32:38.772Z,28.14
2019-05-19T13:35:08.885Z,28.62
2019-05-19T13:37:39.174Z,28.37
2019-05-19T13:40:08.769Z,28.83
2019-05-19T13:42:38.392Z,29.22
2019-05-19T13:45:08.127Z,28.97
2019-05-19T13:47:37.987Z,29.06
2019-05-19T13:50:08.065Z,28.78
2019-05-19T13:52:37.701Z,28.63
2019-05-19T13:55:08.584Z,28.49
2019-05-19T13:57:38.153Z,28.34
2019-05-19T14:00:08.248Z,28.15
2019-05-19T14:02:38.105Z,28.61
2019-05-19T14:05:07.744Z,29.36
2019-05-19T14:07:37.241Z,29.85
2019-05-19T14:10:07.242Z,29.87
2019-05-19T14:12:36.713Z,29.76
2019-05-19T14:15:08.285Z,29.10
2019-05-19T14:17:38.041Z,28.61
2019-05-19T14:20:08.514Z,28.59
2019-05-19T14:22:38.241Z,28.24
2019-05-19T14:25:08.442Z,27.78
2019-05-19T14:27:38.464Z,27.56
2019-05-19T14:30:09.755Z,27.81
2019-05-19T14:32:39.208Z,27.94
2019-05-19T14:35:08.881Z,27.46
2019-05-19T14:37:38.590Z,26.91
2019-05-19T14:40:10.002Z,26.74
2019-05-19T14:42:56.519Z,27.19
2019-05-19T14:45:25.972Z,26.72
2019-05-19T14:47:55.502Z,26.68
2019-05-19T14:50:25.045Z,25.95
2019-05-19T14:52:55.178Z,26.18
2019-05-19T14:55:25.080Z,26.17
2019-05-19T14:57:54.680Z,26.07
2019-05-19T15:00:24.661Z,26.64
2019-05-19T15:02:54.118Z,27.24
2019-05-19T15:05:23.996Z,28.08
2019-05-19T15:07:53.572Z,28.20
2019-05-19T15:10:23.874Z,28.76
2019-05-19T15:12:53.768Z,28.96
2019-05-19T15:15:25.422Z,29.06
2019-05-19T15:17:54.888Z,29.30
2019-05-19T15:20:24.716Z,29.16
2019-05-19T15:22:54.280Z,29.02
2019-05-19T15:25:24.108Z,28.78
2019-05-19T15:28:00.242Z,28.35
2019-05-19T15:30:25.073Z,28.95
2019-05-19T15:32:54.595Z,29.18
2019-05-19T15:35:24.101Z,29.06
2019-05-19T15:37:53.661Z,28.58
2019-05-19T15:40:23.146Z,28.35
2019-05-19T15:42:52.692Z,28.83
2019-05-19T15:45:22.428Z,29.15
2019-05-19T15:47:51.998Z,29.41
2019-05-19T15:50:21.621Z,28.91
2019-05-19T15:52:51.106Z,28.11
2019-05-19T15:55:20.641Z,28.58
2019-05-19T15:57:50.205Z,28.59
2019-05-19T16:00:21.940Z,28.26
2019-05-19T16:02:51.885Z,28.12
2019-05-19T16:05:21.701Z,27.90
2019-05-19T16:07:51.203Z,28.02
2019-05-19T16:10:21.077Z,28.53
2019-05-19T16:12:51.021Z,28.80
2019-05-19T16:15:21.100Z,28.62
2019-05-19T16:17:50.732Z,28.60
2019-05-19T16:20:20.279Z,28.01
2019-05-19T16:22:49.816Z,28.12
2019-05-19T16:25:19.346Z,27.76
2019-05-19T16:27:49.255Z,27.51
2019-05-19T16:30:19.179Z,27.20
2019-05-19T16:32:48.797Z,27.12
2019-05-19T16:35:18.369Z,27.02
2019-05-19T16:37:48.112Z,27.13
2019-05-19T16:40:18.474Z,26.90
2019-05-19T16:42:47.915Z,26.80
2019-05-19T16:45:17.628Z,26.83
2019-05-19T16:47:47.558Z,26.86
2019-05-19T16:50:17.629Z,26.45
2019-05-19T16:52:47.646Z,27.03
2019-05-19T16:55:21.722Z,27.16
2019-05-19T16:57:51.265Z,27.23
2019-05-19T17:00:21.117Z,27.06
2019-05-19T17:02:50.636Z,26.87
2019-05-19T17:05:20.539Z,26.75
2019-05-19T17:07:50.460Z,26.21
2019-05-19T17:10:20.001Z,26.11
2019-05-19T17:12:49.577Z,26.24
2019-05-19T17:15:19.829Z,26.03
2019-05-19T17:17:49.331Z,25.86
2019-05-19T17:20:20.496Z,25.69
2019-05-19T17:22:50.134Z,25.49
2019-05-19T17:25:19.671Z,25.35
2019-05-19T17:27:49.460Z,25.25
2019-05-19T17:30:21.055Z,25.17
2019-05-19T17:32:50.491Z,25.01
2019-05-19T17:35:20.351Z,24.89
2019-05-19T17:37:50.084Z,24.71
2019-05-19T17:40:20.472Z,24.51
2019-05-19T17:42:49.915Z,24.31
2019-05-19T17:45:19.393Z,24.17
2019-05-19T17:47:48.917Z,24.01
2019-05-19T17:50:33.123Z,23.82
2019-05-19T17:53:03.529Z,23.62
2019-05-19T17:55:35.157Z,23.50
2019-05-19T17:58:04.948Z,23.29
2019-05-19T18:00:39.230Z,23.17
2019-05-19T18:03:09.369Z,23.05
2019-05-19T18:05:38.929Z,22.92
2019-05-19T18:08:08.514Z,22.74
2019-05-19T18:10:38.076Z,22.63
2019-05-19T18:13:07.502Z,22.48
2019-05-19T18:15:37.361Z,22.34
2019-05-19T18:18:06.816Z,22.19
2019-05-19T18:20:36.419Z,22.00
2019-05-19T18:23:05.954Z,21.88
2019-05-19T18:25:35.452Z,21.75
2019-05-19T18:28:05.263Z,21.61
2019-05-19T18:30:35.718Z,21.48
2019-05-19T18:33:05.180Z,21.34
2019-05-19T18:35:34.812Z,21.22
2019-05-19T18:38:04.519Z,21.09
2019-05-19T18:40:34.183Z,20.99
2019-05-19T18:43:04.454Z,20.85
2019-05-19T18:45:34.309Z,20.78
2019-05-19T18:48:03.810Z,20.69
2019-05-19T18:50:33.336Z,20.60
2019-05-19T18:53:02.801Z,20.53
2019-05-19T18:55:32.345Z,20.42
2019-05-19T18:58:03.946Z,20.32
2019-05-19T19:00:36.029Z,20.25
2019-05-19T19:03:06.795Z,20.13
2019-05-19T19:05:37.080Z,20.06
2019-05-19T19:08:06.693Z,19.98
2019-05-19T19:10:36.803Z,19.99
2019-05-19T19:13:06.374Z,19.98
2019-05-19T19:15:35.849Z,19.94
2019-05-19T19:18:05.378Z,19.90
2019-05-19T19:20:35.662Z,19.85
2019-05-19T19:23:05.193Z,19.83
2019-05-19T19:25:35.273Z,19.76
2019-05-19T19:28:05.096Z,19.70
2019-05-19T19:30:34.570Z,19.60
2019-05-19T19:33:04.032Z,19.56
2019-05-19T19:35:39.151Z,19.46
2019-05-19T19:38:04.687Z,19.39
2019-05-19T19:40:34.262Z,19.28
2019-05-19T19:43:03.741Z,19.23
2019-05-19T19:45:33.207Z,19.14
2019-05-19T19:48:02.753Z,19.04
2019-05-19T19:50:33.312Z,18.97
2019-05-19T19:53:03.284Z,18.86
2019-05-19T19:55:32.728Z,18.79
2019-05-19T19:58:02.249Z,18.77
2019-05-19T20:00:38.063Z,18.73
2019-05-19T20:03:08.241Z,18.67
2019-05-19T20:05:38.150Z,18.62
2019-05-19T20:08:07.828Z,18.53
2019-05-19T20:10:37.659Z,18.49
2019-05-19T20:13:07.487Z,18.36
2019-05-19T20:15:37.890Z,18.40
2019-05-19T20:18:07.323Z,18.30
2019-05-19T20:20:36.776Z,18.22
2019-05-19T20:23:06.296Z,18.12
2019-05-19T20:25:37.321Z,17.96
2019-05-19T20:28:07.250Z,17.79
2019-05-19T20:30:37.133Z,17.60
2019-05-19T20:33:06.804Z,17.43
2019-05-19T20:35:36.433Z,17.37
2019-05-19T20:38:06.431Z,17.33
2019-05-19T20:40:35.917Z,17.26
2019-05-19T20:43:05.445Z,17.18
2019-05-19T20:45:34.975Z,17.10
2019-05-19T20:48:04.496Z,17.05
2019-05-19T20:50:34.111Z,17.00
2019-05-19T20:53:03.746Z,16.97
2019-05-19T20:55:33.554Z,16.91
2019-05-19T20:58:03.263Z,16.81
2019-05-19T21:00:32.887Z,16.74
2019-05-19T21:03:02.537Z,16.70
2019-05-19T21:05:32.192Z,16.68
2019-05-19T21:08:01.892Z,16.65
2019-05-19T21:10:31.399Z,16.58
2019-05-19T21:13:01.366Z,16.46
2019-05-19T21:15:31.096Z,16.35
2019-05-19T21:18:00.744Z,16.30
2019-05-19T21:20:30.363Z,16.31
2019-05-19T21:23:00.029Z,16.29
2019-05-19T21:25:29.499Z,16.28
2019-05-19T21:27:59.139Z,16.24
2019-05-19T21:30:29.274Z,16.19
2019-05-19T21:32:58.725Z,16.15
2019-05-19T21:35:28.250Z,16.08
2019-05-19T21:37:57.794Z,16.00
2019-05-19T21:40:27.253Z,16.01
2019-05-19T21:42:56.726Z,16.08
2019-05-19T21:45:26.260Z,16.08
2019-05-19T21:47:55.739Z,16.07
2019-05-19T21:50:25.195Z,16.06
2019-05-19T21:52:54.651Z,15.99
2019-05-19T21:55:24.455Z,15.92
2019-05-19T21:57:54.090Z,15.84
2019-05-19T22:02:53.656Z,15.62
2019-05-19T22:05:23.121Z,15.50
2019-05-19T22:08:00.595Z,15.45
2019-05-19T22:10:30.051Z,15.36
2019-05-19T22:12:59.538Z,15.26
2019-05-19T22:15:28.991Z,15.28
2019-05-19T22:17:58.840Z,15.28
2019-05-19T22:20:28.577Z,15.27
2019-05-19T22:22:58.025Z,15.25
2019-05-19T22:25:27.479Z,15.24
2019-05-19T22:27:57.743Z,15.32
2019-05-19T22:30:27.197Z,15.30
2019-05-19T22:32:56.945Z,15.22
2019-05-19T22:35:26.418Z,15.19
2019-05-19T22:37:56.416Z,15.18
2019-05-19T22:40:25.902Z,15.21
2019-05-19T22:42:55.364Z,15.19
2019-05-19T22:45:24.974Z,15.18
2019-05-19T22:47:54.537Z,15.24
2019-05-19T22:50:24.054Z,15.22
2019-05-19T22:52:53.590Z,15.25
2019-05-19T22:55:23.039Z,15.25
2019-05-19T22:57:52.530Z,15.14
2019-05-19T23:00:22.252Z,15.07
2019-05-19T23:02:51.928Z,15.07
2019-05-19T23:05:21.403Z,15.05
2019-05-19T23:07:51.029Z,15.05
2019-05-19T23:10:22.054Z,15.08
2019-05-19T23:12:51.679Z,15.13
2019-05-19T23:15:21.439Z,15.09
2019-05-19T23:17:50.898Z,15.06
2019-05-19T23:20:20.651Z,15.04
2019-05-19T23:22:50.388Z,14.99
2019-05-19T23:25:19.862Z,14.97
2019-05-19T23:27:49.316Z,14.99
2019-05-19T23:30:19.715Z,15.05
2019-05-19T23:32:49.162Z,15.23
2019-05-19T23:35:18.674Z,15.35
2019-05-19T23:37:48.637Z,15.35
2019-05-19T23:40:18.259Z,15.39
2019-05-19T23:42:47.736Z,15.42
2019-05-19T23:45:17.562Z,15.48
2019-05-19T23:47:47.030Z,15.52
2019-05-19T23:50:16.711Z,15.55
2019-05-19T23:52:46.437Z,15.64
2019-05-19T23:55:16.229Z,15.65
2019-05-19T23:57:45.743Z,15.67
