createdAt,value
2023-05-21T00:00:33.607Z,12.12
2023-05-21T00:03:00.415Z,12.22
2023-05-21T00:05:27.581Z,12.28
2023-05-21T00:07:55.068Z,12.34
2023-05-21T00:10:22.245Z,12.34
2023-05-21T00:12:49.002Z,12.38
2023-05-21T00:15:15.875Z,12.25
2023-05-21T00:17:43.546Z,11.79
2023-05-21T00:20:10.884Z,11.54
2023-05-21T00:22:37.692Z,11.49
2023-05-21T00:25:05.017Z,11.09
2023-05-21T00:27:32.463Z,11.04
2023-05-21T00:29:59.337Z,10.94
2023-05-21T00:32:26.318Z,10.89
2023-05-21T00:34:53.189Z,10.78
2023-05-21T00:37:20.846Z,10.71
2023-05-21T00:39:47.773Z,10.71
2023-05-21T00:42:19.564Z,10.65
2023-05-21T00:44:46.596Z,10.58
2023-05-21T00:47:14.329Z,10.64
2023-05-21T00:49:41.472Z,10.58
2023-05-21T00:52:08.452Z,10.50
2023-05-21T00:54:35.972Z,10.48
2023-05-21T00:57:04.454Z,10.57
2023-05-21T00:59:32.482Z,10.51
2023-05-21T01:02:04.389Z,10.57
2023-05-21T01:04:32.245Z,10.58
2023-05-21T01:06:59.278Z,10.62
2023-05-21T01:09:27.002Z,10.70
2023-05-21T01:11:58.167Z,10.68
2023-05-21T01:14:25.551Z,10.64
2023-05-21T01:16:53.729Z,10.55
2023-05-21T01:19:24.442Z,10.62
2023-05-21T01:22:01.162Z,10.63
2023-05-21T01:24:28.112Z,10.69
2023-05-21T01:26:54.875Z,10.67
2023-05-21T01:29:21.846Z,10.66
2023-05-21T01:31:57.867Z,10.71
2023-05-21T01:34:39.870Z,10.64
2023-05-21T01:37:20.652Z,10.68
2023-05-21T01:39:54.600Z,10.71
2023-05-21T01:42:23.710Z,10.69
2023-05-21T01:44:57.293Z,10.80
2023-05-21T01:47:24.638Z,10.87
2023-05-21T01:49:53.033Z,10.92
2023-05-21T01:52:20.176Z,11.03
2023-05-21T01:54:47.271Z,11.03
2023-05-21T01:57:14.039Z,11.15
2023-05-21T01:59:41.287Z,11.10
2023-05-21T02:02:08.477Z,11.13
2023-05-21T02:04:35.332Z,11.28
2023-05-21T02:07:02.497Z,11.28
2023-05-21T02:09:29.240Z,11.30
2023-05-21T02:11:56.019Z,11.35
2023-05-21T02:14:22.729Z,11.29
2023-05-21T02:16:49.922Z,11.52
2023-05-21T02:19:16.735Z,11.50
2023-05-21T02:21:44.170Z,11.65
2023-05-21T02:24:11.507Z,11.75
2023-05-21T02:26:38.263Z,11.82
2023-05-21T02:29:05.246Z,11.75
2023-05-21T02:31:32.304Z,11.75
2023-05-21T02:33:59.130Z,11.75
2023-05-21T02:36:26.569Z,11.76
2023-05-21T02:38:53.267Z,11.80
2023-05-21T02:41:21.688Z,11.90
2023-05-21T02:43:48.594Z,12.03
2023-05-21T02:46:16.061Z,12.02
2023-05-21T02:48:43.006Z,12.01
2023-05-21T02:51:09.810Z,12.10
2023-05-21T02:53:36.807Z,12.09
2023-05-21T02:56:03.865Z,12.11
2023-05-21T02:58:32.138Z,12.08
2023-05-21T03:00:58.888Z,12.11
2023-05-21T03:03:27.790Z,12.06
2023-05-21T03:05:54.685Z,12.09
2023-05-21T03:08:21.796Z,11.99
2023-05-21T03:10:48.968Z,12.07
2023-05-21T03:13:16.626Z,11.99
2023-05-21T03:15:44.029Z,12.00
2023-05-21T03:18:11.953Z,12.08
2023-05-21T03:20:43.807Z,12.10
2023-05-21T03:23:14.774Z,12.12
2023-05-21T03:25:43.451Z,12.09
2023-05-21T03:28:10.549Z,12.09
2023-05-21T03:30:49.744Z,12.06
2023-05-21T03:33:34.666Z,12.17
2023-05-21T03:36:09.667Z,12.10
2023-05-21T03:38:37.833Z,12.16
2023-05-21T03:41:06.918Z,12.22
2023-05-21T03:43:33.977Z,12.18
2023-05-21T03:46:00.857Z,12.21
2023-05-21T03:48:49.824Z,12.12
2023-05-21T03:51:20.573Z,12.18
2023-05-21T03:53:47.615Z,12.09
2023-05-21T03:56:14.909Z,12.14
2023-05-21T03:58:42.379Z,12.19
2023-05-21T04:01:09.340Z,12.33
2023-05-21T04:03:38.653Z,12.22
2023-05-21T04:06:10.366Z,12.22
2023-05-21T04:08:39.692Z,12.25
2023-05-21T04:11:06.473Z,12.24
2023-05-21T04:13:33.288Z,12.26
2023-05-21T04:16:00.195Z,12.33
2023-05-21T04:18:27.286Z,12.21
2023-05-21T04:20:54.212Z,12.25
2023-05-21T04:23:23.702Z,12.32
2023-05-21T04:25:52.186Z,12.28
2023-05-21T04:28:20.389Z,12.34
2023-05-21T04:30:48.386Z,12.40
2023-05-21T04:33:20.356Z,12.36
2023-05-21T04:35:50.316Z,12.32
2023-05-21T04:38:20.948Z,12.29
2023-05-21T04:40:52.863Z,12.32
2023-05-21T04:43:26.030Z,12.31
2023-05-21T04:45:57.388Z,12.31
2023-05-21T04:48:29.090Z,12.28
2023-05-21T04:50:56.852Z,12.32
2023-05-21T04:53:26.108Z,12.33
2023-05-21T04:55:53.303Z,12.29
2023-05-21T04:58:20.164Z,12.34
2023-05-21T05:00:47.729Z,12.22
2023-05-21T05:03:15.714Z,12.08
2023-05-21T05:05:43.918Z,11.98
2023-05-21T05:08:11.414Z,11.96
2023-05-21T05:10:39.045Z,11.90
2023-05-21T05:13:06.446Z,11.80
2023-05-21T05:15:33.258Z,11.69
2023-05-21T05:18:01.055Z,11.60
2023-05-21T05:20:28.813Z,11.67
2023-05-21T05:22:55.615Z,11.59
2023-05-21T05:25:22.670Z,11.44
2023-05-21T05:27:49.474Z,11.41
2023-05-21T05:30:16.485Z,11.44
2023-05-21T05:32:43.601Z,11.39
2023-05-21T05:35:11.248Z,11.30
2023-05-21T05:37:38.597Z,11.39
2023-05-21T05:40:06.927Z,11.40
2023-05-21T05:42:33.948Z,11.47
2023-05-21T05:45:05.324Z,11.47
2023-05-21T05:47:33.686Z,11.38
2023-05-21T05:50:00.994Z,11.31
2023-05-21T05:52:27.791Z,11.26
2023-05-21T05:54:54.791Z,11.30
2023-05-21T05:57:22.128Z,11.22
2023-05-21T05:59:51.795Z,11.37
2023-05-21T06:02:18.666Z,11.27
2023-05-21T06:04:45.524Z,11.28
2023-05-21T06:07:13.761Z,11.24
2023-05-21T06:09:40.554Z,11.24
2023-05-21T06:12:07.742Z,11.33
2023-05-21T06:14:34.785Z,11.32
2023-05-21T06:17:01.542Z,11.23
2023-05-21T06:19:28.339Z,11.37
2023-05-21T06:21:55.761Z,11.40
2023-05-21T06:24:22.598Z,11.42
2023-05-21T06:26:49.441Z,11.40
2023-05-21T06:29:17.148Z,11.44
2023-05-21T06:31:46.413Z,11.51
2023-05-21T06:34:13.392Z,11.52
2023-05-21T06:36:40.346Z,11.52
2023-05-21T06:39:07.176Z,11.52
2023-05-21T06:41:34.973Z,11.48
2023-05-21T06:44:05.900Z,11.52
2023-05-21T06:46:58.935Z,11.56
2023-05-21T06:49:26.557Z,11.54
2023-05-21T06:51:53.623Z,11.59
2023-05-21T06:54:20.542Z,11.62
2023-05-21T06:56:48.718Z,11.69
2023-05-21T06:59:16.214Z,11.64
2023-05-21T07:01:43.970Z,11.72
2023-05-21T07:04:11.685Z,11.77
2023-05-21T07:06:40.011Z,11.79
2023-05-21T07:09:06.910Z,11.79
2023-05-21T07:11:37.650Z,11.71
2023-05-21T07:14:05.727Z,11.85
2023-05-21T07:16:37.041Z,11.85
2023-05-21T07:19:04.026Z,11.72
2023-05-21T07:21:31.055Z,11.58
2023-05-21T07:23:59.283Z,11.58
2023-05-21T07:26:26.592Z,11.64
2023-05-21T07:28:56.366Z,11.95
2023-05-21T07:31:23.279Z,11.89
2023-05-21T07:33:52.014Z,11.68
2023-05-21T07:36:22.639Z,11.64
2023-05-21T07:38:49.514Z,11.77
2023-05-21T07:41:18.515Z,11.82
2023-05-21T07:43:46.648Z,11.78
2023-05-21T07:46:14.939Z,11.81
2023-05-21T07:48:43.741Z,11.76
2023-05-21T07:51:11.663Z,11.64
2023-05-21T07:53:40.552Z,11.59
2023-05-21T07:56:10.826Z,11.59
2023-05-21T07:58:37.866Z,11.52
2023-05-21T08:01:04.664Z,11.53
2023-05-21T08:03:33.822Z,11.51
2023-05-21T08:06:00.849Z,11.39
2023-05-21T08:08:27.712Z,11.36
2023-05-21T08:10:57.247Z,11.29
2023-05-21T08:13:26.355Z,11.33
2023-05-21T08:15:53.767Z,11.31
2023-05-21T08:18:23.991Z,11.42
2023-05-21T08:20:53.285Z,11.43
2023-05-21T08:23:21.650Z,11.44
2023-05-21T08:25:53.605Z,11.40
2023-05-21T08:28:23.353Z,11.42
2023-05-21T08:30:51.740Z,11.19
2023-05-21T08:33:20.958Z,11.37
2023-05-21T08:35:48.317Z,11.29
2023-05-21T08:38:31.584Z,11.44
2023-05-21T08:41:18.656Z,11.45
2023-05-21T08:43:49.980Z,11.48
2023-05-21T08:46:22.295Z,11.41
2023-05-21T08:48:51.339Z,11.41
2023-05-21T08:51:18.138Z,11.34
2023-05-21T08:53:49.736Z,11.44
2023-05-21T08:56:18.486Z,11.61
2023-05-21T08:58:49.470Z,11.58
2023-05-21T09:01:20.023Z,11.36
2023-05-21T09:03:53.492Z,11.28
2023-05-21T09:06:21.706Z,11.30
2023-05-21T09:08:59.237Z,11.30
2023-05-21T09:11:32.054Z,11.27
2023-05-21T09:14:00.881Z,11.34
2023-05-21T09:16:42.328Z,11.40
2023-05-21T09:19:09.261Z,11.54
2023-05-21T09:21:39.377Z,11.41
2023-05-21T09:24:15.267Z,11.35
2023-05-21T09:26:43.885Z,11.32
2023-05-21T09:29:14.049Z,11.24
2023-05-21T09:31:47.807Z,11.18
2023-05-21T09:34:15.057Z,11.29
2023-05-21T09:36:44.125Z,11.18
2023-05-21T09:39:16.384Z,11.38
2023-05-21T09:41:44.008Z,11.27
2023-05-21T09:44:10.995Z,11.30
2023-05-21T09:46:40.893Z,11.26
2023-05-21T09:49:23.455Z,11.39
2023-05-21T09:51:54.738Z,11.51
2023-05-21T09:54:22.356Z,11.69
2023-05-21T09:56:49.106Z,11.72
2023-05-21T09:59:16.152Z,11.88
2023-05-21T10:01:44.182Z,11.85
2023-05-21T10:04:11.842Z,12.26
2023-05-21T10:06:43.982Z,12.16
2023-05-21T10:09:11.978Z,11.95
2023-05-21T10:11:41.803Z,12.19
2023-05-21T10:14:14.835Z,12.26
2023-05-21T10:16:43.042Z,12.45
2023-05-21T10:19:11.242Z,12.40
2023-05-21T10:21:40.072Z,12.42
2023-05-21T10:24:08.583Z,12.53
2023-05-21T10:26:36.696Z,12.71
2023-05-21T10:29:03.616Z,12.42
2023-05-21T10:31:31.835Z,12.80
2023-05-21T10:34:00.473Z,12.64
2023-05-21T10:36:31.850Z,12.49
2023-05-21T10:39:00.231Z,12.54
2023-05-21T10:41:32.210Z,12.45
2023-05-21T10:44:01.909Z,12.48
2023-05-21T10:46:41.267Z,12.41
2023-05-21T10:49:52.101Z,12.65
2023-05-21T10:52:38.749Z,12.85
2023-05-21T10:55:23.583Z,12.85
2023-05-21T10:57:59.357Z,12.82
2023-05-21T11:00:27.224Z,12.83
2023-05-21T11:02:54.090Z,13.09
2023-05-21T11:06:00.231Z,13.04
2023-05-21T11:08:31.779Z,12.96
2023-05-21T11:10:59.511Z,13.21
2023-05-21T11:13:27.461Z,13.03
2023-05-21T11:16:02.817Z,13.04
2023-05-21T11:18:35.584Z,13.16
2023-05-21T11:21:10.215Z,13.22
2023-05-21T11:23:52.324Z,13.27
2023-05-21T11:26:21.738Z,12.94
2023-05-21T11:29:06.550Z,13.11
2023-05-21T11:31:41.364Z,12.93
2023-05-21T11:34:11.129Z,13.02
2023-05-21T11:36:39.286Z,13.31
2023-05-21T11:39:11.751Z,13.21
2023-05-21T11:42:04.326Z,13.18
2023-05-21T11:44:42.713Z,13.10
2023-05-21T11:47:11.524Z,13.19
2023-05-21T11:49:39.240Z,13.15
2023-05-21T11:52:07.433Z,13.04
2023-05-21T11:54:40.092Z,13.13
2023-05-21T11:57:08.114Z,13.29
2023-05-21T11:59:35.747Z,12.75
2023-05-21T12:02:03.604Z,13.03
2023-05-21T12:04:37.911Z,13.30
2023-05-21T12:07:08.153Z,13.59
2023-05-21T12:09:41.740Z,13.58
2023-05-21T12:12:09.390Z,13.73
2023-05-21T12:14:36.644Z,13.75
2023-05-21T12:17:07.765Z,13.74
2023-05-21T12:19:35.670Z,13.73
2023-05-21T12:22:04.015Z,14.01
2023-05-21T12:24:31.876Z,14.08
2023-05-21T12:27:01.062Z,13.55
2023-05-21T12:29:30.190Z,13.75
2023-05-21T12:32:01.174Z,14.01
2023-05-21T12:35:00.590Z,13.70
2023-05-21T12:37:32.623Z,13.63
2023-05-21T12:40:01.349Z,13.49
2023-05-21T12:42:30.749Z,13.64
2023-05-21T12:44:58.141Z,13.39
2023-05-21T12:47:26.713Z,13.50
2023-05-21T12:50:04.846Z,13.13
2023-05-21T12:52:31.685Z,12.89
2023-05-21T12:54:58.927Z,12.98
2023-05-21T12:57:28.274Z,13.09
2023-05-21T12:59:59.875Z,13.03
2023-05-21T13:02:32.754Z,13.14
2023-05-21T13:05:01.595Z,13.47
2023-05-21T13:07:31.566Z,13.45
2023-05-21T13:09:59.225Z,13.41
2023-05-21T13:12:30.822Z,13.09
2023-05-21T13:14:59.452Z,13.12
2023-05-21T13:17:27.637Z,13.10
2023-05-21T13:20:15.474Z,13.05
2023-05-21T13:22:47.399Z,13.11
2023-05-21T13:25:17.271Z,12.91
2023-05-21T13:27:44.811Z,12.74
2023-05-21T13:30:12.589Z,12.93
2023-05-21T13:32:40.970Z,12.71
2023-05-21T13:35:08.534Z,12.80
2023-05-21T13:37:38.588Z,12.46
2023-05-21T13:40:07.333Z,12.43
2023-05-21T13:42:35.270Z,12.67
2023-05-21T13:45:02.044Z,12.38
2023-05-21T13:47:28.876Z,12.52
2023-05-21T13:49:56.012Z,12.64
2023-05-21T13:52:22.725Z,12.81
2023-05-21T13:54:49.489Z,12.51
2023-05-21T13:57:16.333Z,12.61
2023-05-21T13:59:43.207Z,12.59
2023-05-21T14:02:10.641Z,12.78
2023-05-21T14:04:39.446Z,12.71
2023-05-21T14:07:07.079Z,12.63
2023-05-21T14:09:34.394Z,12.30
2023-05-21T14:12:01.525Z,12.52
2023-05-21T14:14:28.494Z,12.53
2023-05-21T14:16:55.380Z,12.45
2023-05-21T14:19:22.289Z,12.50
2023-05-21T14:21:52.161Z,12.74
2023-05-21T14:24:19.598Z,12.70
2023-05-21T14:26:46.437Z,12.57
2023-05-21T14:29:13.258Z,12.45
2023-05-21T14:31:40.164Z,12.28
2023-05-21T14:34:08.718Z,12.53
2023-05-21T14:36:36.490Z,12.29
2023-05-21T14:39:03.731Z,12.23
2023-05-21T14:41:32.224Z,12.05
2023-05-21T14:43:58.951Z,12.35
2023-05-21T14:46:26.054Z,12.16
2023-05-21T14:48:52.965Z,12.36
2023-05-21T14:51:20.391Z,12.64
2023-05-21T14:53:47.105Z,12.30
2023-05-21T14:56:14.028Z,12.57
2023-05-21T14:58:40.833Z,12.15
2023-05-21T15:01:07.962Z,11.92
2023-05-21T15:03:34.809Z,12.30
2023-05-21T15:06:01.663Z,12.22
2023-05-21T15:08:28.431Z,12.17
2023-05-21T15:10:55.280Z,12.15
2023-05-21T15:13:21.998Z,11.86
2023-05-21T15:15:52.562Z,11.92
2023-05-21T15:18:19.546Z,11.93
2023-05-21T15:20:46.252Z,11.81
2023-05-21T15:23:17.281Z,11.75
2023-05-21T15:25:45.597Z,11.75
2023-05-21T15:28:13.126Z,11.83
2023-05-21T15:30:40.561Z,11.50
2023-05-21T15:33:07.477Z,11.67
2023-05-21T15:35:37.956Z,11.59
2023-05-21T15:38:05.273Z,11.48
2023-05-21T15:41:00.339Z,11.44
2023-05-21T15:43:28.081Z,11.51
2023-05-21T15:45:54.863Z,11.51
2023-05-21T15:48:23.093Z,11.04
2023-05-21T15:50:50.111Z,11.37
2023-05-21T15:53:19.195Z,11.23
2023-05-21T15:55:46.239Z,11.03
2023-05-21T15:58:13.168Z,10.90
2023-05-21T16:00:39.965Z,10.81
2023-05-21T16:03:09.659Z,10.88
2023-05-21T16:05:36.784Z,11.05
2023-05-21T16:08:04.323Z,11.10
2023-05-21T16:10:31.182Z,11.32
2023-05-21T16:13:01.176Z,11.23
2023-05-21T16:15:35.150Z,11.23
2023-05-21T16:18:02.184Z,11.22
2023-05-21T16:20:30.830Z,10.96
2023-05-21T16:22:57.536Z,10.98
2023-05-21T16:25:24.322Z,10.96
2023-05-21T16:27:51.044Z,11.02
2023-05-21T16:30:17.895Z,10.99
2023-05-21T16:32:45.232Z,11.19
2023-05-21T16:35:14.988Z,11.17
2023-05-21T16:37:41.705Z,11.00
2023-05-21T16:40:09.730Z,10.94
2023-05-21T16:42:36.663Z,10.92
2023-05-21T16:45:03.674Z,11.06
2023-05-21T16:47:30.480Z,11.01
2023-05-21T16:50:01.765Z,10.79
2023-05-21T16:52:30.394Z,10.77
2023-05-21T16:54:57.083Z,10.47
2023-05-21T16:57:23.889Z,10.64
2023-05-21T16:59:52.088Z,10.53
2023-05-21T17:02:18.971Z,10.56
2023-05-21T17:04:46.533Z,10.55
2023-05-21T17:07:18.842Z,10.51
2023-05-21T17:09:45.809Z,10.65
2023-05-21T17:12:12.618Z,10.53
2023-05-21T17:14:40.321Z,10.58
2023-05-21T17:17:07.555Z,10.36
2023-05-21T17:19:34.814Z,10.44
2023-05-21T17:22:04.151Z,10.54
2023-05-21T17:24:30.932Z,10.52
2023-05-21T17:26:59.103Z,10.57
2023-05-21T17:29:27.090Z,10.53
2023-05-21T17:31:54.013Z,10.59
2023-05-21T17:34:21.242Z,10.69
2023-05-21T17:36:48.096Z,10.58
2023-05-21T17:39:19.594Z,10.61
2023-05-21T17:41:47.588Z,10.70
2023-05-21T17:44:16.903Z,10.65
2023-05-21T17:46:45.085Z,10.75
2023-05-21T17:49:12.808Z,10.74
2023-05-21T17:51:39.771Z,10.59
2023-05-21T17:54:08.151Z,10.62
2023-05-21T17:56:39.127Z,10.76
2023-05-21T17:59:09.931Z,10.66
2023-05-21T18:01:38.011Z,10.63
2023-05-21T18:04:09.741Z,10.65
2023-05-21T18:06:36.620Z,10.73
2023-05-21T18:09:03.503Z,10.77
2023-05-21T18:11:30.422Z,10.78
2023-05-21T18:13:57.207Z,10.86
2023-05-21T18:16:24.273Z,10.80
2023-05-21T18:18:51.101Z,10.90
2023-05-21T18:21:18.102Z,10.75
2023-05-21T18:23:44.810Z,10.72
2023-05-21T18:26:11.602Z,10.71
2023-05-21T18:28:38.273Z,10.70
2023-05-21T18:31:05.022Z,10.83
2023-05-21T18:33:31.776Z,10.94
2023-05-21T18:35:59.005Z,10.79
2023-05-21T18:38:26.368Z,10.77
2023-05-21T18:40:53.237Z,10.82
2023-05-21T18:43:19.963Z,10.68
2023-05-21T18:45:46.973Z,10.73
2023-05-21T18:48:13.985Z,10.74
2023-05-21T18:50:41.372Z,10.88
2023-05-21T18:53:08.144Z,10.93
2023-05-21T18:55:34.970Z,11.01
2023-05-21T18:58:01.885Z,10.94
2023-05-21T19:00:28.721Z,10.84
2023-05-21T19:02:56.407Z,10.90
2023-05-21T19:05:23.341Z,10.89
2023-05-21T19:07:50.187Z,10.98
2023-05-21T19:10:17.250Z,11.05
2023-05-21T19:12:44.167Z,10.99
2023-05-21T19:15:11.726Z,10.93
2023-05-21T19:17:39.791Z,10.90
2023-05-21T19:20:08.536Z,10.97
2023-05-21T19:22:37.202Z,10.83
2023-05-21T19:25:04.418Z,10.86
2023-05-21T19:27:31.190Z,10.95
2023-05-21T19:29:57.966Z,10.93
2023-05-21T19:32:24.707Z,10.97
2023-05-21T19:34:52.281Z,10.70
2023-05-21T19:37:19.130Z,10.80
2023-05-21T19:39:49.692Z,10.77
2023-05-21T19:42:17.431Z,10.88
2023-05-21T19:44:44.405Z,10.87
2023-05-21T19:47:11.264Z,10.73
2023-05-21T19:49:38.171Z,10.57
2023-05-21T19:52:05.712Z,10.72
2023-05-21T19:54:32.552Z,10.61
2023-05-21T19:56:59.441Z,10.65
2023-05-21T19:59:26.374Z,10.68
2023-05-21T20:01:53.319Z,10.68
2023-05-21T20:04:20.377Z,10.63
2023-05-21T20:06:47.409Z,10.88
2023-05-21T20:09:14.130Z,10.71
2023-05-21T20:11:42.303Z,10.63
2023-05-21T20:14:09.153Z,10.84
2023-05-21T20:16:36.862Z,10.77
2023-05-21T20:19:04.033Z,10.73
2023-05-21T20:21:31.869Z,10.73
2023-05-21T20:23:58.782Z,10.71
2023-05-21T20:26:26.385Z,10.59
2023-05-21T20:28:53.229Z,10.65
2023-05-21T20:31:21.657Z,10.65
2023-05-21T20:33:50.646Z,10.72
2023-05-21T20:36:17.864Z,10.52
2023-05-21T20:38:45.736Z,10.51
2023-05-21T20:41:13.270Z,10.53
2023-05-21T20:43:40.061Z,10.56
2023-05-21T20:46:07.872Z,10.59
2023-05-21T20:48:35.398Z,10.57
2023-05-21T20:51:04.638Z,10.41
2023-05-21T20:53:32.086Z,10.59
2023-05-21T20:56:01.685Z,10.63
2023-05-21T20:58:28.880Z,10.39
2023-05-21T21:00:55.670Z,10.61
2023-05-21T21:03:22.508Z,10.64
2023-05-21T21:05:49.677Z,10.65
2023-05-21T21:08:16.420Z,10.71
2023-05-21T21:10:46.835Z,10.56
2023-05-21T21:13:22.372Z,10.74
2023-05-21T21:15:54.960Z,10.67
2023-05-21T21:18:21.721Z,10.66
2023-05-21T21:20:49.918Z,10.48
2023-05-21T21:23:16.823Z,10.57
2023-05-21T21:25:46.783Z,10.72
2023-05-21T21:28:13.533Z,10.67
2023-05-21T21:30:41.254Z,10.73
2023-05-21T21:33:08.509Z,10.78
2023-05-21T21:35:39.350Z,10.67
2023-05-21T21:38:06.203Z,10.65
2023-05-21T21:40:32.954Z,10.63
2023-05-21T21:42:59.882Z,10.75
2023-05-21T21:45:27.040Z,10.64
2023-05-21T21:47:53.940Z,10.67
2023-05-21T21:50:20.705Z,10.63
2023-05-21T21:52:48.976Z,10.63
2023-05-21T21:55:15.925Z,10.76
2023-05-21T21:57:42.877Z,10.72
2023-05-21T22:00:19.118Z,10.69
2023-05-21T22:02:46.654Z,10.60
2023-05-21T22:05:14.938Z,10.74
2023-05-21T22:07:46.584Z,10.75
2023-05-21T22:10:19.882Z,10.76
2023-05-21T22:12:47.401Z,10.61
2023-05-21T22:15:28.528Z,10.57
2023-05-21T22:17:55.764Z,10.63
2023-05-21T22:20:22.917Z,10.48
2023-05-21T22:22:50.014Z,10.54
2023-05-21T22:25:17.165Z,10.41
2023-05-21T22:27:44.035Z,10.46
2023-05-21T22:30:11.414Z,10.48
2023-05-21T22:32:38.342Z,10.53
2023-05-21T22:35:05.853Z,10.60
2023-05-21T22:37:32.656Z,10.56
2023-05-21T22:39:59.500Z,10.51
2023-05-21T22:42:26.638Z,10.48
2023-05-21T22:44:53.430Z,10.62
2023-05-21T22:47:23.832Z,10.48
2023-05-21T22:49:54.147Z,10.37
2023-05-21T22:52:23.687Z,10.42
2023-05-21T22:54:54.167Z,10.42
2023-05-21T22:57:20.994Z,10.38
2023-05-21T22:59:47.768Z,10.33
2023-05-21T23:02:16.020Z,10.32
2023-05-21T23:04:44.590Z,10.29
2023-05-21T23:07:12.384Z,10.30
2023-05-21T23:09:39.311Z,10.26
2023-05-21T23:12:06.739Z,10.20
2023-05-21T23:14:33.735Z,10.20
2023-05-21T23:17:04.588Z,10.20
2023-05-21T23:19:32.034Z,10.17
2023-05-21T23:22:00.171Z,10.12
2023-05-21T23:24:29.279Z,10.19
2023-05-21T23:27:02.859Z,10.27
2023-05-21T23:29:30.500Z,10.19
2023-05-21T23:31:57.806Z,10.21
2023-05-21T23:34:24.969Z,10.31
2023-05-21T23:36:51.864Z,10.36
2023-05-21T23:39:18.895Z,10.21
2023-05-21T23:41:45.826Z,10.25
2023-05-21T23:44:12.999Z,10.28
2023-05-21T23:46:39.992Z,10.29
2023-05-21T23:49:06.693Z,10.14
2023-05-21T23:51:33.674Z,10.02
2023-05-21T23:54:01.064Z,10.23
2023-05-21T23:56:27.944Z,10.28
2023-05-21T23:58:54.759Z,10.29
