createdAt,value
2018-05-03T00:00:16.713Z,0
2018-05-03T00:01:24.761Z,0
2018-05-03T00:02:32.792Z,0
2018-05-03T00:03:40.892Z,0
2018-05-03T00:04:48.952Z,0
2018-05-03T00:05:57.017Z,0
2018-05-03T00:07:05.072Z,0
2018-05-03T00:08:13.141Z,0
2018-05-03T00:09:21.196Z,0
2018-05-03T00:10:29.250Z,0
2018-05-03T00:11:37.310Z,0
2018-05-03T00:12:45.374Z,0
2018-05-03T00:13:53.446Z,0
2018-05-03T00:15:01.499Z,0
2018-05-03T00:16:09.577Z,0
2018-05-03T00:17:17.682Z,0
2018-05-03T00:18:25.723Z,0
2018-05-03T00:19:33.757Z,0
2018-05-03T00:20:41.813Z,0
2018-05-03T00:21:49.862Z,0
2018-05-03T00:22:57.932Z,0
2018-05-03T00:24:05.998Z,0
2018-05-03T00:25:14.056Z,0
2018-05-03T00:26:22.099Z,0
2018-05-03T00:27:30.184Z,0
2018-05-03T00:28:38.240Z,0
2018-05-03T00:29:46.298Z,0
2018-05-03T00:30:54.360Z,0
2018-05-03T00:32:02.396Z,0
2018-05-03T00:33:10.469Z,0
2018-05-03T00:34:18.547Z,0
2018-05-03T00:35:26.602Z,0
2018-05-03T00:36:34.669Z,0
2018-05-03T00:37:42.693Z,0
2018-05-03T00:38:50.796Z,0
2018-05-03T00:39:58.833Z,0
2018-05-03T00:41:06.903Z,0
2018-05-03T00:42:14.972Z,0
2018-05-03T00:43:26.177Z,0
2018-05-03T00:44:31.091Z,0
2018-05-03T00:45:39.166Z,0
2018-05-03T00:46:47.215Z,0
2018-05-03T00:47:55.282Z,0
2018-05-03T00:49:03.334Z,0
2018-05-03T00:50:11.417Z,0
2018-05-03T00:51:19.455Z,0
2018-05-03T00:52:27.519Z,0
2018-05-03T00:53:35.590Z,0
2018-05-03T00:54:43.645Z,0
2018-05-03T00:55:51.712Z,0
2018-05-03T00:56:59.779Z,0
2018-05-03T00:58:07.834Z,0
2018-05-03T00:59:15.887Z,0
2018-05-03T01:00:23.971Z,0
2018-05-03T01:01:32.011Z,0
2018-05-03T01:02:40.084Z,0
2018-05-03T01:03:48.146Z,0
2018-05-03T01:04:56.217Z,0
2018-05-03T01:06:04.269Z,0
2018-05-03T01:07:12.295Z,0
2018-05-03T01:08:20.389Z,0
2018-05-03T01:09:28.441Z,0
2018-05-03T01:10:36.509Z,0
2018-05-03T01:11:44.556Z,0
2018-05-03T01:12:52.608Z,0
2018-05-03T01:14:00.692Z,0
2018-05-03T01:15:08.755Z,0
2018-05-03T01:16:16.812Z,0
2018-05-03T01:17:24.878Z,0
2018-05-03T01:18:32.910Z,0
2018-05-03T01:19:41.002Z,0
2018-05-03T01:20:49.057Z,0
2018-05-03T01:21:57.122Z,0
2018-05-03T01:23:05.174Z,0
2018-05-03T01:24:13.243Z,0
2018-05-03T01:25:21.299Z,0
2018-05-03T01:26:29.359Z,0
2018-05-03T01:27:37.433Z,0
2018-05-03T01:28:45.487Z,0
2018-05-03T01:29:53.550Z,0
2018-05-03T01:31:01.637Z,0
2018-05-03T01:32:09.669Z,0
2018-05-03T01:33:17.723Z,0
2018-05-03T01:34:25.793Z,0
2018-05-03T01:35:33.861Z,0
2018-05-03T01:36:41.910Z,0
2018-05-03T01:37:49.982Z,0
2018-05-03T01:38:58.036Z,0
2018-05-03T01:40:06.097Z,0
2018-05-03T01:41:14.194Z,0
2018-05-03T01:42:22.197Z,0
2018-05-03T01:43:30.281Z,0
2018-05-03T01:44:38.351Z,0
2018-05-03T01:45:46.408Z,0
2018-05-03T01:46:54.475Z,0
2018-05-03T01:48:02.491Z,0
2018-05-03T01:49:10.601Z,0
2018-05-03T01:50:18.688Z,0
2018-05-03T01:51:26.716Z,0
2018-05-03T01:52:34.777Z,0
2018-05-03T01:53:42.801Z,0
2018-05-03T01:54:50.896Z,0
2018-05-03T01:55:58.950Z,0
2018-05-03T01:57:07.021Z,0
2018-05-03T01:58:15.080Z,0
2018-05-03T01:59:23.136Z,0
2018-05-03T02:00:31.200Z,0
2018-05-03T02:01:39.262Z,0
2018-05-03T02:02:47.328Z,0
2018-05-03T02:03:55.389Z,0
2018-05-03T02:05:03.446Z,0
2018-05-03T02:06:11.508Z,0
2018-05-03T02:07:19.576Z,0
2018-05-03T02:08:27.631Z,0
2018-05-03T02:09:35.696Z,0
2018-05-03T02:10:43.753Z,0
2018-05-03T02:11:51.833Z,0
2018-05-03T02:12:59.859Z,0
2018-05-03T02:14:07.934Z,0
2018-05-03T02:15:15.999Z,0
2018-05-03T02:16:24.048Z,0
2018-05-03T02:17:32.104Z,0
2018-05-03T02:18:40.171Z,0
2018-05-03T02:19:48.237Z,0
2018-05-03T02:20:56.310Z,0
2018-05-03T02:22:04.356Z,0
2018-05-03T02:23:12.395Z,0
2018-05-03T02:24:20.473Z,0
2018-05-03T02:25:28.542Z,0
2018-05-03T02:26:36.605Z,0
2018-05-03T02:27:44.664Z,0
2018-05-03T02:28:52.690Z,0
2018-05-03T02:30:00.783Z,0
2018-05-03T02:31:08.850Z,0
2018-05-03T02:32:16.910Z,0
2018-05-03T02:33:24.985Z,0
2018-05-03T02:34:33.023Z,0
2018-05-03T02:35:41.107Z,0
2018-05-03T02:36:49.159Z,0
2018-05-03T02:37:57.204Z,0
2018-05-03T02:39:05.266Z,0
2018-05-03T02:40:13.339Z,0
2018-05-03T02:41:21.400Z,0
2018-05-03T02:42:29.460Z,0
2018-05-03T02:43:37.532Z,0
2018-05-03T02:44:45.580Z,0
2018-05-03T02:45:53.650Z,0
2018-05-03T02:47:01.696Z,0
2018-05-03T02:48:09.759Z,0
2018-05-03T02:49:17.834Z,0
2018-05-03T02:50:25.878Z,0
2018-05-03T02:51:33.954Z,0
2018-05-03T02:52:41.990Z,0
2018-05-03T02:53:50.070Z,0
2018-05-03T02:54:58.152Z,0
2018-05-03T02:56:06.181Z,0
2018-05-03T02:57:14.272Z,0
2018-05-03T02:58:22.294Z,0
2018-05-03T02:59:30.373Z,0
2018-05-03T03:00:38.430Z,0
2018-05-03T03:01:46.513Z,0
2018-05-03T03:02:54.560Z,0
2018-05-03T03:04:02.585Z,0
2018-05-03T03:05:10.681Z,0
2018-05-03T03:06:18.738Z,0
2018-05-03T03:07:26.812Z,0
2018-05-03T03:08:34.879Z,0
2018-05-03T03:09:42.982Z,0
2018-05-03T03:10:50.986Z,0
2018-05-03T03:11:59.056Z,0
2018-05-03T03:13:07.103Z,0
2018-05-03T03:14:15.160Z,0
2018-05-03T03:15:23.236Z,0
2018-05-03T03:16:31.288Z,0
2018-05-03T03:17:39.351Z,0
2018-05-03T03:18:47.431Z,0
2018-05-03T03:19:55.468Z,0
2018-05-03T03:21:03.534Z,0
2018-05-03T03:22:11.598Z,0
2018-05-03T03:23:19.661Z,0
2018-05-03T03:24:27.755Z,0
2018-05-03T03:25:35.784Z,0
2018-05-03T03:26:43.853Z,0
2018-05-03T03:27:51.897Z,0
2018-05-03T03:28:59.960Z,0
2018-05-03T03:30:08.040Z,0
2018-05-03T03:31:16.083Z,0
2018-05-03T03:32:24.147Z,0
2018-05-03T03:33:32.179Z,0
2018-05-03T03:34:40.279Z,0
2018-05-03T03:35:48.334Z,0
2018-05-03T03:36:56.400Z,0
2018-05-03T03:38:04.465Z,0
2018-05-03T03:39:12.483Z,0
2018-05-03T03:40:20.585Z,0
2018-05-03T03:41:28.640Z,0
2018-05-03T03:42:36.706Z,0
2018-05-03T03:43:44.763Z,0
2018-05-03T03:44:52.794Z,4
2018-05-03T03:46:00.892Z,4
2018-05-03T03:47:08.950Z,0
2018-05-03T03:48:17.005Z,4
2018-05-03T03:49:25.071Z,4
2018-05-03T03:50:33.125Z,4
2018-05-03T03:51:41.184Z,8
2018-05-03T03:52:49.245Z,8
2018-05-03T03:53:57.324Z,12
2018-05-03T03:55:05.372Z,12
2018-05-03T03:56:13.436Z,16
2018-05-03T03:57:21.508Z,12
2018-05-03T03:58:29.569Z,16
2018-05-03T03:59:37.636Z,16
2018-05-03T04:00:45.677Z,20
2018-05-03T04:01:53.739Z,20
2018-05-03T04:03:01.810Z,20
2018-05-03T04:04:09.861Z,24
2018-05-03T04:05:17.921Z,24
2018-05-03T04:06:25.984Z,24
2018-05-03T04:07:34.064Z,28
2018-05-03T04:08:42.091Z,36
2018-05-03T04:09:50.174Z,40
2018-05-03T04:10:58.222Z,40
2018-05-03T04:12:06.280Z,40
2018-05-03T04:13:14.355Z,44
2018-05-03T04:14:22.404Z,48
2018-05-03T04:15:30.480Z,52
2018-05-03T04:16:38.534Z,52
2018-05-03T04:17:46.592Z,52
2018-05-03T04:18:54.658Z,60
2018-05-03T04:20:02.753Z,64
2018-05-03T04:21:10.783Z,68
2018-05-03T04:22:18.887Z,72
2018-05-03T04:23:26.901Z,80
2018-05-03T04:24:34.967Z,92
2018-05-03T04:25:43.021Z,108
2018-05-03T04:26:51.086Z,124
2018-05-03T04:27:59.149Z,140
2018-05-03T04:29:07.219Z,160
2018-05-03T04:30:15.276Z,172
2018-05-03T04:31:23.322Z,180
2018-05-03T04:32:31.391Z,192
2018-05-03T04:33:39.451Z,208
2018-05-03T04:34:47.507Z,212
2018-05-03T04:35:55.581Z,220
2018-05-03T04:37:03.642Z,232
2018-05-03T04:38:11.701Z,240
2018-05-03T04:39:19.763Z,240
2018-05-03T04:40:27.809Z,248
2018-05-03T04:41:36.471Z,248
2018-05-03T04:42:43.935Z,256
2018-05-03T04:43:51.996Z,260
2018-05-03T04:45:00.071Z,272
2018-05-03T04:46:08.125Z,300
2018-05-03T04:47:16.218Z,344
2018-05-03T04:48:24.254Z,404
2018-05-03T04:49:32.859Z,460
2018-05-03T04:50:40.366Z,524
2018-05-03T04:51:48.420Z,568
2018-05-03T04:52:56.497Z,592
2018-05-03T04:54:04.634Z,580
2018-05-03T04:55:12.573Z,568
2018-05-03T04:56:20.660Z,584
2018-05-03T04:57:28.736Z,580
2018-05-03T04:58:37.852Z,564
2018-05-03T04:59:44.851Z,548
2018-05-03T05:00:53.386Z,564
2018-05-03T05:02:01.143Z,604
2018-05-03T05:03:09.045Z,648
2018-05-03T05:04:17.101Z,664
2018-05-03T05:05:25.170Z,648
2018-05-03T05:06:33.222Z,644
2018-05-03T05:07:41.270Z,656
2018-05-03T05:08:49.348Z,664
2018-05-03T05:09:57.401Z,656
2018-05-03T05:11:05.473Z,648
2018-05-03T05:12:13.523Z,652
2018-05-03T05:13:22.073Z,668
2018-05-03T05:14:29.654Z,692
2018-05-03T05:15:37.738Z,732
2018-05-03T05:16:45.771Z,788
2018-05-03T05:17:54.044Z,836
2018-05-03T05:19:01.886Z,876
2018-05-03T05:20:09.957Z,896
2018-05-03T05:21:18.010Z,892
2018-05-03T05:22:26.069Z,892
2018-05-03T05:23:34.136Z,924
2018-05-03T05:24:42.165Z,952
2018-05-03T05:25:50.272Z,992
2018-05-03T05:26:58.328Z,1008
2018-05-03T05:28:06.389Z,1004
2018-05-03T05:29:14.451Z,992
2018-05-03T05:30:22.472Z,984
2018-05-03T05:31:30.560Z,1016
2018-05-03T05:32:38.631Z,1060
2018-05-03T05:33:46.685Z,1064
2018-05-03T05:34:54.752Z,1012
2018-05-03T05:36:02.783Z,904
2018-05-03T05:37:10.870Z,744
2018-05-03T05:38:18.932Z,604
2018-05-03T05:39:26.987Z,540
2018-05-03T05:40:35.062Z,536
2018-05-03T05:41:43.114Z,536
2018-05-03T05:42:51.188Z,560
2018-05-03T05:43:59.250Z,612
2018-05-03T05:45:07.307Z,668
2018-05-03T05:46:15.353Z,728
2018-05-03T05:47:23.413Z,792
2018-05-03T05:48:31.477Z,860
2018-05-03T05:49:39.534Z,936
2018-05-03T05:50:47.589Z,1000
2018-05-03T05:51:55.665Z,1036
2018-05-03T05:53:03.724Z,1024
2018-05-03T05:54:11.785Z,1140
2018-05-03T05:55:19.850Z,1220
2018-05-03T05:56:27.908Z,1300
2018-05-03T05:57:35.972Z,1364
2018-05-03T05:58:44.025Z,1396
2018-05-03T05:59:52.095Z,1428
2018-05-03T06:01:00.150Z,1476
2018-05-03T06:02:08.217Z,1532
2018-05-03T06:03:16.271Z,1548
2018-05-03T06:04:24.323Z,1524
2018-05-03T06:05:32.378Z,1516
2018-05-03T06:06:40.457Z,1520
2018-05-03T06:07:48.530Z,1528
2018-05-03T06:08:56.576Z,1540
2018-05-03T06:10:04.642Z,1576
2018-05-03T06:11:12.676Z,1640
2018-05-03T06:12:20.851Z,1696
2018-05-03T06:13:28.827Z,1716
2018-05-03T06:14:36.893Z,1700
2018-05-03T06:15:44.962Z,1676
2018-05-03T06:16:53.001Z,1696
2018-05-03T06:18:01.078Z,1756
2018-05-03T06:19:09.134Z,1848
2018-05-03T06:20:17.201Z,1964
2018-05-03T06:21:25.263Z,2016
2018-05-03T06:22:33.324Z,2088
2018-05-03T06:23:41.400Z,2096
2018-05-03T06:24:49.457Z,2084
2018-05-03T06:25:57.592Z,2052
2018-05-03T06:27:05.565Z,2020
2018-05-03T06:28:13.639Z,2028
2018-05-03T06:29:21.684Z,2072
2018-05-03T06:30:29.763Z,2148
2018-05-03T06:31:37.804Z,2188
2018-05-03T06:32:45.876Z,2264
2018-05-03T06:33:53.932Z,2512
2018-05-03T06:35:01.980Z,2620
2018-05-03T06:36:10.064Z,2636
2018-05-03T06:37:18.130Z,2572
2018-05-03T06:38:26.189Z,2448
2018-05-03T06:39:34.243Z,2376
2018-05-03T06:40:42.287Z,2360
2018-05-03T06:41:50.365Z,2400
2018-05-03T06:42:58.421Z,2480
2018-05-03T06:44:06.500Z,2544
2018-05-03T06:45:14.632Z,2620
2018-05-03T06:46:22.591Z,2728
2018-05-03T06:47:30.667Z,2860
2018-05-03T06:48:38.735Z,2976
2018-05-03T06:49:46.801Z,3068
2018-05-03T06:50:54.858Z,3096
2018-05-03T06:52:02.909Z,3080
2018-05-03T06:53:10.992Z,3020
2018-05-03T06:54:19.048Z,2940
2018-05-03T06:55:27.103Z,2856
2018-05-03T06:56:35.167Z,2812
2018-05-03T06:57:43.229Z,2796
2018-05-03T06:58:51.301Z,2820
2018-05-03T06:59:59.365Z,2860
2018-05-03T07:01:07.427Z,2900
2018-05-03T07:02:15.482Z,2924
2018-05-03T07:03:23.538Z,2924
2018-05-03T07:04:31.599Z,2932
2018-05-03T07:05:39.669Z,2940
2018-05-03T07:06:47.724Z,2940
2018-05-03T07:07:55.786Z,2904
2018-05-03T07:09:03.847Z,2864
2018-05-03T07:10:11.907Z,2832
2018-05-03T07:11:19.982Z,2848
2018-05-03T07:12:28.044Z,2900
2018-05-03T07:13:36.099Z,3012
2018-05-03T07:14:44.153Z,3136
2018-05-03T07:15:52.201Z,3204
2018-05-03T07:17:00.287Z,3224
2018-05-03T07:18:08.345Z,3232
2018-05-03T07:19:16.414Z,3236
2018-05-03T07:20:24.477Z,3260
2018-05-03T07:21:32.506Z,3368
2018-05-03T07:22:40.623Z,3616
2018-05-03T07:23:48.677Z,4000
2018-05-03T07:24:56.707Z,4384
2018-05-03T07:26:04.782Z,4668
2018-05-03T07:27:12.819Z,4844
2018-05-03T07:28:20.924Z,4952
2018-05-03T07:29:29.055Z,4924
2018-05-03T07:30:37.025Z,4924
2018-05-03T07:31:45.110Z,5028
2018-05-03T07:32:53.219Z,5156
2018-05-03T07:34:01.214Z,5108
2018-05-03T07:35:09.286Z,4900
2018-05-03T07:36:17.365Z,4596
2018-05-03T07:37:25.412Z,4296
2018-05-03T07:38:33.474Z,4064
2018-05-03T07:39:41.529Z,3880
2018-05-03T07:40:49.680Z,3864
2018-05-03T07:41:57.660Z,3892
2018-05-03T07:43:05.730Z,3984
2018-05-03T07:44:13.787Z,3988
2018-05-03T07:45:21.845Z,3988
2018-05-03T07:46:29.913Z,4012
2018-05-03T07:47:37.970Z,4172
2018-05-03T07:48:46.024Z,4228
2018-05-03T07:49:54.084Z,4264
2018-05-03T07:51:02.137Z,4460
2018-05-03T07:52:10.230Z,4740
2018-05-03T07:53:18.284Z,5008
2018-05-03T07:54:26.352Z,5228
2018-05-03T07:55:34.417Z,5464
2018-05-03T07:56:42.518Z,5704
2018-05-03T07:57:50.551Z,5920
2018-05-03T07:58:58.592Z,6144
2018-05-03T08:00:06.679Z,6352
2018-05-03T08:01:14.723Z,6472
2018-05-03T08:02:22.750Z,6448
2018-05-03T08:03:30.849Z,6240
2018-05-03T08:04:38.918Z,6012
2018-05-03T08:05:46.959Z,5920
2018-05-03T08:06:55.042Z,6048
2018-05-03T08:08:03.087Z,6180
2018-05-03T08:09:11.172Z,6192
2018-05-03T08:10:19.220Z,6072
2018-05-03T08:11:27.281Z,5888
2018-05-03T08:12:35.360Z,5632
2018-05-03T08:13:43.418Z,5400
2018-05-03T08:14:51.465Z,5284
2018-05-03T08:15:59.540Z,5260
2018-05-03T08:17:07.699Z,5268
2018-05-03T08:18:15.658Z,5304
2018-05-03T08:19:23.737Z,5316
2018-05-03T08:20:31.789Z,5320
2018-05-03T08:21:39.852Z,5324
2018-05-03T08:22:47.912Z,5368
2018-05-03T08:23:55.971Z,5488
2018-05-03T08:25:04.035Z,5672
2018-05-03T08:26:12.095Z,5840
2018-05-03T08:27:20.168Z,5960
2018-05-03T08:28:28.246Z,6104
2018-05-03T08:29:36.299Z,6248
2018-05-03T08:30:44.349Z,6260
2018-05-03T08:31:52.407Z,6076
2018-05-03T08:33:00.486Z,5756
2018-05-03T08:34:08.536Z,5452
2018-05-03T08:35:16.607Z,5240
2018-05-03T08:36:24.669Z,5128
2018-05-03T08:37:32.701Z,5080
2018-05-03T08:38:40.794Z,5036
2018-05-03T08:39:48.851Z,4952
2018-05-03T08:40:56.914Z,4904
2018-05-03T08:42:04.978Z,4932
2018-05-03T08:43:13.024Z,5060
2018-05-03T08:44:21.115Z,5300
2018-05-03T08:45:29.176Z,5560
2018-05-03T08:46:37.235Z,5712
2018-05-03T08:47:45.294Z,5816
2018-05-03T08:48:53.359Z,5984
2018-05-03T08:50:01.421Z,6232
2018-05-03T08:51:09.476Z,6592
2018-05-03T08:52:17.523Z,6936
2018-05-03T08:53:25.606Z,7172
2018-05-03T08:54:33.658Z,7268
2018-05-03T08:55:41.773Z,7188
2018-05-03T08:56:49.800Z,6940
2018-05-03T08:57:57.859Z,6708
2018-05-03T08:59:05.934Z,6668
2018-05-03T09:00:13.987Z,6608
2018-05-03T09:01:22.032Z,6488
2018-05-03T09:02:30.114Z,6348
2018-05-03T09:03:38.179Z,6188
2018-05-03T09:04:46.237Z,6176
2018-05-03T09:05:54.299Z,6272
2018-05-03T09:07:02.352Z,6404
2018-05-03T09:08:10.430Z,6556
2018-05-03T09:09:18.497Z,6620
2018-05-03T09:10:26.552Z,6588
2018-05-03T09:11:34.628Z,6448
2018-05-03T09:12:42.658Z,6292
2018-05-03T09:13:50.759Z,6288
2018-05-03T09:14:58.818Z,6468
2018-05-03T09:16:06.889Z,6608
2018-05-03T09:17:14.928Z,6652
2018-05-03T09:18:22.984Z,6588
2018-05-03T09:19:31.066Z,6488
2018-05-03T09:20:39.123Z,6460
2018-05-03T09:21:47.208Z,6440
2018-05-03T09:22:55.243Z,6368
2018-05-03T09:24:03.311Z,6260
2018-05-03T09:25:11.376Z,6092
2018-05-03T09:26:19.442Z,5952
2018-05-03T09:27:27.514Z,5908
2018-05-03T09:28:35.583Z,5940
2018-05-03T09:29:43.628Z,6024
2018-05-03T09:30:51.700Z,6252
2018-05-03T09:31:59.760Z,6508
2018-05-03T09:33:07.823Z,6736
2018-05-03T09:34:15.896Z,6836
2018-05-03T09:35:23.970Z,6856
2018-05-03T09:36:31.991Z,6832
2018-05-03T09:37:40.083Z,6824
2018-05-03T09:38:48.139Z,6892
2018-05-03T09:39:56.201Z,7004
2018-05-03T09:41:04.262Z,7052
2018-05-03T09:42:12.311Z,6984
2018-05-03T09:43:20.426Z,6832
2018-05-03T09:44:28.529Z,6816
2018-05-03T09:45:36.526Z,6868
2018-05-03T09:46:44.586Z,7064
2018-05-03T09:47:52.625Z,7256
2018-05-03T09:49:00.711Z,7316
2018-05-03T09:50:08.778Z,7204
2018-05-03T09:51:16.850Z,7104
2018-05-03T09:52:25.001Z,7248
2018-05-03T09:53:32.963Z,7604
2018-05-03T09:54:41.040Z,7972
2018-05-03T09:55:49.108Z,8448
2018-05-03T09:56:57.152Z,8912
2018-05-03T09:58:05.234Z,9212
2018-05-03T09:59:13.292Z,9324
2018-05-03T10:00:21.358Z,9440
2018-05-03T10:01:29.417Z,9500
2018-05-03T10:02:37.490Z,9556
2018-05-03T10:03:45.549Z,9672
2018-05-03T10:04:53.632Z,9948
2018-05-03T10:06:01.664Z,10388
2018-05-03T10:07:09.739Z,10868
2018-05-03T10:08:17.826Z,11124
2018-05-03T10:09:25.860Z,11188
2018-05-03T10:10:33.973Z,11248
2018-05-03T10:11:41.984Z,11548
2018-05-03T10:12:50.053Z,12124
2018-05-03T10:13:58.137Z,12776
2018-05-03T10:15:06.187Z,12952
2018-05-03T10:16:14.248Z,12332
2018-05-03T10:17:22.320Z,12020
2018-05-03T10:18:30.389Z,12200
2018-05-03T10:19:38.434Z,12584
2018-05-03T10:20:46.508Z,13124
2018-05-03T10:21:54.577Z,13580
2018-05-03T10:23:02.597Z,14016
2018-05-03T10:24:10.707Z,14868
2018-05-03T10:25:18.769Z,15856
2018-05-03T10:26:26.828Z,16896
2018-05-03T10:27:34.919Z,17536
2018-05-03T10:28:42.956Z,17760
2018-05-03T10:29:51.061Z,18400
2018-05-03T10:30:59.094Z,18624
2018-05-03T10:32:07.153Z,18176
2018-05-03T10:33:15.216Z,17184
2018-05-03T10:34:23.304Z,16240
2018-05-03T10:35:31.350Z,16864
2018-05-03T10:36:39.430Z,17184
2018-05-03T10:37:47.485Z,17120
2018-05-03T10:38:55.618Z,16928
2018-05-03T10:40:03.606Z,17408
2018-05-03T10:41:11.673Z,17760
2018-05-03T10:42:19.838Z,17280
2018-05-03T10:43:27.814Z,16928
2018-05-03T10:44:35.886Z,16800
2018-05-03T10:45:43.942Z,15996
2018-05-03T10:46:51.998Z,15656
2018-05-03T10:48:00.062Z,16104
2018-05-03T10:49:08.919Z,17248
2018-05-03T10:50:16.218Z,18400
2018-05-03T10:51:24.279Z,19840
2018-05-03T10:52:32.316Z,20064
2018-05-03T10:53:40.412Z,19808
2018-05-03T10:54:48.468Z,19232
2018-05-03T10:55:56.544Z,19296
2018-05-03T10:57:04.615Z,19104
2018-05-03T10:58:12.645Z,18432
2018-05-03T10:59:20.723Z,17664
2018-05-03T11:00:28.801Z,17312
2018-05-03T11:01:36.880Z,18208
2018-05-03T11:02:44.948Z,19328
2018-05-03T11:03:53.000Z,19104
2018-05-03T11:05:01.082Z,17568
2018-05-03T11:06:09.138Z,16324
2018-05-03T11:07:17.212Z,15732
2018-05-03T11:08:25.286Z,14436
2018-05-03T11:09:33.349Z,13148
2018-05-03T11:10:41.420Z,12408
2018-05-03T11:11:49.479Z,12232
2018-05-03T11:12:57.544Z,11808
2018-05-03T11:14:05.621Z,11116
2018-05-03T11:15:13.673Z,10488
2018-05-03T11:16:21.752Z,10628
2018-05-03T11:17:29.811Z,10920
2018-05-03T11:18:37.888Z,11440
2018-05-03T11:19:45.960Z,11748
2018-05-03T11:20:54.021Z,12076
2018-05-03T11:22:02.078Z,12664
2018-05-03T11:23:10.147Z,13200
2018-05-03T11:24:18.971Z,14080
2018-05-03T11:25:26.289Z,14624
2018-05-03T11:26:34.345Z,15080
2018-05-03T11:27:42.387Z,15308
2018-05-03T11:28:50.516Z,15088
2018-05-03T11:29:58.546Z,14120
2018-05-03T11:31:06.655Z,12916
2018-05-03T11:32:14.691Z,11784
2018-05-03T11:33:22.729Z,11452
2018-05-03T11:34:30.814Z,11568
2018-05-03T11:35:38.883Z,12028
2018-05-03T11:36:47.004Z,12320
2018-05-03T11:37:55.021Z,11568
2018-05-03T11:39:03.087Z,11164
2018-05-03T11:40:11.162Z,12720
2018-05-03T11:41:19.234Z,12260
2018-05-03T11:42:27.282Z,11560
2018-05-03T11:43:35.350Z,11568
2018-05-03T11:44:43.433Z,12096
2018-05-03T11:45:51.499Z,13664
2018-05-03T11:46:59.564Z,14476
2018-05-03T11:48:07.635Z,14704
2018-05-03T11:49:15.690Z,15756
2018-05-03T11:50:23.788Z,16472
2018-05-03T11:51:31.821Z,17312
2018-05-03T11:52:39.902Z,18272
2018-05-03T11:53:47.961Z,17056
2018-05-03T11:54:56.032Z,16380
2018-05-03T11:56:04.090Z,15228
2018-05-03T11:57:12.139Z,13772
2018-05-03T11:58:20.227Z,15188
2018-05-03T11:59:28.371Z,14636
2018-05-03T12:00:36.375Z,13668
2018-05-03T12:01:44.422Z,13888
2018-05-03T12:02:52.476Z,14484
2018-05-03T12:04:00.572Z,15524
2018-05-03T12:05:08.666Z,14596
2018-05-03T12:06:16.699Z,15124
2018-05-03T12:07:24.774Z,13992
2018-05-03T12:08:32.810Z,12288
2018-05-03T12:09:40.898Z,12404
2018-05-03T12:10:48.973Z,13364
2018-05-03T12:11:57.041Z,15040
2018-05-03T12:13:05.113Z,15564
2018-05-03T12:14:13.168Z,15100
2018-05-03T12:15:21.248Z,13772
2018-05-03T12:16:29.309Z,12408
2018-05-03T12:17:37.385Z,11968
2018-05-03T12:18:45.442Z,11612
2018-05-03T12:19:53.524Z,10984
2018-05-03T12:21:01.593Z,11324
2018-05-03T12:22:09.685Z,13108
2018-05-03T12:23:17.715Z,11804
2018-05-03T12:24:26.024Z,10708
2018-05-03T12:25:33.844Z,11308
2018-05-03T12:26:41.927Z,10856
2018-05-03T12:27:49.999Z,11092
2018-05-03T12:28:58.060Z,10684
2018-05-03T12:30:06.129Z,10640
2018-05-03T12:31:14.191Z,11640
2018-05-03T12:32:22.234Z,11936
2018-05-03T12:33:30.330Z,12448
2018-05-03T12:34:38.392Z,12828
2018-05-03T12:35:46.466Z,12928
2018-05-03T12:36:54.536Z,12956
2018-05-03T12:38:02.565Z,12804
2018-05-03T12:39:10.678Z,12628
2018-05-03T12:40:18.735Z,12400
2018-05-03T12:41:26.807Z,12552
2018-05-03T12:42:34.881Z,13148
2018-05-03T12:43:42.930Z,13340
2018-05-03T12:44:51.011Z,13320
2018-05-03T12:45:59.070Z,13640
2018-05-03T12:47:07.136Z,13976
2018-05-03T12:48:15.210Z,13312
2018-05-03T12:49:23.275Z,12316
2018-05-03T12:50:31.354Z,10900
2018-05-03T12:51:39.442Z,10088
2018-05-03T12:52:47.482Z,9504
2018-05-03T12:53:55.538Z,9016
2018-05-03T12:55:03.622Z,8248
2018-05-03T12:56:11.687Z,7476
2018-05-03T12:57:19.750Z,6800
2018-05-03T12:58:27.821Z,6868
2018-05-03T12:59:35.885Z,7464
2018-05-03T13:00:44.002Z,9108
2018-05-03T13:01:52.006Z,9784
2018-05-03T13:03:00.093Z,9128
2018-05-03T13:04:08.148Z,7704
2018-05-03T13:05:16.204Z,7624
2018-05-03T13:06:24.303Z,7784
2018-05-03T13:07:32.331Z,8132
2018-05-03T13:08:40.431Z,9552
2018-05-03T13:09:48.482Z,9936
2018-05-03T13:10:56.557Z,11080
2018-05-03T13:12:04.630Z,12232
2018-05-03T13:13:12.657Z,12876
2018-05-03T13:14:20.781Z,12760
2018-05-03T13:15:28.845Z,13024
2018-05-03T13:16:36.891Z,12548
2018-05-03T13:17:44.964Z,11992
2018-05-03T13:18:53.013Z,12368
2018-05-03T13:20:01.125Z,13040
2018-05-03T13:21:09.165Z,13160
2018-05-03T13:22:17.243Z,14976
2018-05-03T13:23:25.330Z,14636
2018-05-03T13:24:33.377Z,13596
2018-05-03T13:25:41.447Z,12696
2018-05-03T13:26:49.512Z,11864
2018-05-03T13:27:57.589Z,12204
2018-05-03T13:29:05.632Z,12484
2018-05-03T13:30:13.712Z,12512
2018-05-03T13:31:21.783Z,13156
2018-05-03T13:32:29.840Z,13392
2018-05-03T13:33:37.902Z,14132
2018-05-03T13:34:45.988Z,14224
2018-05-03T13:35:54.041Z,14904
2018-05-03T13:37:02.089Z,15928
2018-05-03T13:38:10.181Z,15128
2018-05-03T13:39:18.265Z,14976
2018-05-03T13:40:26.309Z,13788
2018-05-03T13:41:34.388Z,12892
2018-05-03T13:42:42.423Z,12976
2018-05-03T13:43:50.519Z,12824
2018-05-03T13:44:58.584Z,13132
2018-05-03T13:46:06.664Z,12852
2018-05-03T13:47:14.709Z,12312
2018-05-03T13:48:22.759Z,11888
2018-05-03T13:49:30.855Z,11320
2018-05-03T13:50:38.912Z,11332
2018-05-03T13:51:46.995Z,11552
2018-05-03T13:52:55.059Z,11304
2018-05-03T13:54:03.134Z,10852
2018-05-03T13:55:11.192Z,11088
2018-05-03T13:56:19.260Z,11840
2018-05-03T13:57:27.331Z,12176
2018-05-03T13:58:35.409Z,12128
2018-05-03T13:59:43.459Z,12520
2018-05-03T14:00:51.611Z,13884
2018-05-03T14:01:59.606Z,13660
2018-05-03T14:03:07.660Z,12504
2018-05-03T14:04:15.728Z,12576
2018-05-03T14:05:23.819Z,12980
2018-05-03T14:06:31.873Z,12380
2018-05-03T14:07:39.942Z,11876
2018-05-03T14:08:48.006Z,11552
2018-05-03T14:09:56.078Z,10648
2018-05-03T14:11:04.132Z,10324
2018-05-03T14:12:12.188Z,9904
2018-05-03T14:13:20.277Z,9640
2018-05-03T14:14:28.345Z,9768
2018-05-03T14:15:36.406Z,9700
2018-05-03T14:16:44.484Z,9712
2018-05-03T14:17:52.520Z,9844
2018-05-03T14:19:00.624Z,9584
2018-05-03T14:20:08.691Z,9112
2018-05-03T14:21:16.768Z,9048
2018-05-03T14:22:24.802Z,9420
2018-05-03T14:23:32.862Z,9380
2018-05-03T14:24:40.947Z,9280
2018-05-03T14:25:49.025Z,9192
2018-05-03T14:26:57.093Z,8808
2018-05-03T14:28:05.167Z,9068
2018-05-03T14:29:13.240Z,8992
2018-05-03T14:30:21.298Z,9368
2018-05-03T14:31:29.359Z,9296
2018-05-03T14:32:37.421Z,8928
2018-05-03T14:33:45.498Z,8168
2018-05-03T14:34:53.572Z,7676
2018-05-03T14:36:01.640Z,7176
2018-05-03T14:37:09.703Z,6980
2018-05-03T14:38:17.760Z,6952
2018-05-03T14:39:25.837Z,7152
2018-05-03T14:40:33.912Z,7276
2018-05-03T14:41:41.970Z,7164
2018-05-03T14:42:50.040Z,7076
2018-05-03T14:43:58.105Z,6836
2018-05-03T14:45:06.181Z,6724
2018-05-03T14:46:14.248Z,6448
2018-05-03T14:47:22.351Z,6268
2018-05-03T14:48:30.384Z,6348
2018-05-03T14:49:38.449Z,6596
2018-05-03T14:50:46.519Z,7092
2018-05-03T14:51:54.584Z,8204
2018-05-03T14:53:02.628Z,8636
2018-05-03T14:54:10.729Z,8152
2018-05-03T14:55:18.852Z,8136
2018-05-03T14:56:26.851Z,7772
2018-05-03T14:57:34.923Z,7412
2018-05-03T14:58:42.976Z,6912
2018-05-03T14:59:51.061Z,6728
2018-05-03T15:00:59.131Z,6652
2018-05-03T15:02:07.186Z,6756
2018-05-03T15:03:15.249Z,6780
2018-05-03T15:04:23.321Z,6608
2018-05-03T15:05:31.373Z,6644
2018-05-03T15:06:39.543Z,6720
2018-05-03T15:07:47.508Z,6740
2018-05-03T15:08:55.578Z,6572
2018-05-03T15:10:03.639Z,6288
2018-05-03T15:11:11.736Z,6040
2018-05-03T15:12:19.785Z,5916
2018-05-03T15:13:27.850Z,5800
2018-05-03T15:14:35.903Z,5740
2018-05-03T15:15:43.979Z,5668
2018-05-03T15:16:52.084Z,5580
2018-05-03T15:18:00.109Z,5512
2018-05-03T15:19:08.178Z,5500
2018-05-03T15:20:16.255Z,6044
2018-05-03T15:21:24.313Z,6128
2018-05-03T15:22:32.363Z,5440
2018-05-03T15:23:40.454Z,5060
2018-05-03T15:24:48.517Z,5096
2018-05-03T15:25:56.588Z,5128