createdAt,value
2019-04-04T00:00:21.314Z,20.25
2019-04-04T00:01:21.336Z,20.13
2019-04-04T00:02:21.367Z,20.20
2019-04-04T00:03:21.797Z,20.20
2019-04-04T00:04:22.107Z,20.20
2019-04-04T00:05:21.469Z,20.20
2019-04-04T00:06:21.791Z,20.20
2019-04-04T00:07:21.521Z,20.17
2019-04-04T00:08:21.502Z,20.15
2019-04-04T00:09:21.539Z,20.17
2019-04-04T00:10:21.614Z,20.22
2019-04-04T00:11:21.604Z,20.16
2019-04-04T00:12:22.076Z,20.19
2019-04-04T00:13:21.709Z,20.15
2019-04-04T00:14:21.691Z,20.15
2019-04-04T00:15:21.789Z,20.19
2019-04-04T00:16:21.756Z,20.15
2019-04-04T00:17:23.318Z,20.17
2019-04-04T00:18:22.166Z,20.17
2019-04-04T00:19:21.903Z,20.20
2019-04-04T00:20:21.926Z,20.16
2019-04-04T00:21:21.964Z,20.20
2019-04-04T00:22:21.952Z,20.16
2019-04-04T00:23:21.979Z,20.19
2019-04-04T00:24:22.365Z,20.19
2019-04-04T00:25:22.086Z,20.20
2019-04-04T00:26:22.118Z,20.16
2019-04-04T00:27:22.149Z,20.15
2019-04-04T00:28:22.137Z,20.15
2019-04-04T00:29:22.165Z,20.13
2019-04-04T00:30:22.358Z,20.17
2019-04-04T00:31:22.576Z,20.16
2019-04-04T00:32:22.310Z,20.13
2019-04-04T00:33:25.464Z,20.17
2019-04-04T00:34:22.370Z,20.13
2019-04-04T00:35:22.404Z,20.12
2019-04-04T00:36:22.391Z,20.13
2019-04-04T00:37:22.463Z,20.15
2019-04-04T00:38:22.901Z,20.13
2019-04-04T00:39:22.525Z,20.10
2019-04-04T00:40:22.516Z,20.10
2019-04-04T00:41:22.591Z,20.10
2019-04-04T00:42:22.624Z,20.12
2019-04-04T00:43:22.650Z,20.10
2019-04-04T00:44:23.045Z,20.13
2019-04-04T00:45:23.021Z,20.08
2019-04-04T00:46:22.704Z,20.02
2019-04-04T00:47:22.787Z,20.15
2019-04-04T00:48:22.758Z,20.12
2019-04-04T00:49:22.843Z,20.16
2019-04-04T00:50:22.871Z,20.12
2019-04-04T00:51:22.854Z,20.01
2019-04-04T00:52:23.237Z,20.01
2019-04-04T00:53:23.000Z,20.05
2019-04-04T00:54:22.961Z,20.01
2019-04-04T00:55:23.036Z,20.04
2019-04-04T00:56:23.017Z,20.05
2019-04-04T00:57:23.100Z,20.07
2019-04-04T00:58:23.140Z,20.12
2019-04-04T00:59:23.683Z,20.12
2019-04-04T01:00:23.938Z,20.10
2019-04-04T01:01:26.045Z,20.01
2019-04-04T01:02:23.197Z,20.05
2019-04-04T01:03:23.288Z,20.02
2019-04-04T01:04:23.319Z,20.08
2019-04-04T01:05:23.344Z,20.15
2019-04-04T01:06:23.678Z,20.02
2019-04-04T01:07:23.714Z,20.05
2019-04-04T01:08:23.439Z,20.07
2019-04-04T01:09:23.470Z,20.12
2019-04-04T01:10:23.514Z,20.04
2019-04-04T01:11:23.480Z,20.07
2019-04-04T01:12:23.519Z,20.00
2019-04-04T01:13:27.258Z,20.05
2019-04-04T01:14:23.635Z,20.07
2019-04-04T01:15:23.668Z,20.01
2019-04-04T01:16:23.705Z,20.05
2019-04-04T01:17:23.724Z,20.02
2019-04-04T01:18:23.705Z,20.02
2019-04-04T01:19:23.805Z,20.08
2019-04-04T01:20:24.127Z,20.00
2019-04-04T01:21:23.860Z,20.05
2019-04-04T01:22:25.018Z,20.02
2019-04-04T01:23:25.174Z,20.08
2019-04-04T01:24:23.937Z,20.02
2019-04-04T01:25:23.971Z,20.01
2019-04-04T01:26:23.954Z,20.05
2019-04-04T01:27:24.294Z,20.04
2019-04-04T01:28:24.020Z,20.02
2019-04-04T01:29:24.097Z,20.00
2019-04-04T01:30:24.133Z,20.00
2019-04-04T01:31:24.175Z,19.89
2019-04-04T01:32:24.148Z,19.94
2019-04-04T01:33:24.177Z,20.00
2019-04-04T01:34:24.511Z,19.94
2019-04-04T01:35:24.284Z,19.92
2019-04-04T01:36:25.206Z,19.92
2019-04-04T01:37:26.915Z,19.90
2019-04-04T01:38:24.385Z,19.90
2019-04-04T01:39:24.416Z,19.90
2019-04-04T01:40:24.451Z,19.92
2019-04-04T01:41:24.848Z,19.90
2019-04-04T01:42:24.458Z,19.95
2019-04-04T01:43:24.637Z,19.90
2019-04-04T01:44:24.520Z,19.90
2019-04-04T01:45:24.600Z,19.94
2019-04-04T01:46:24.633Z,19.89
2019-04-04T01:47:24.660Z,19.92
2019-04-04T01:49:25.031Z,19.94
2019-04-04T01:50:24.712Z,19.94
2019-04-04T01:51:25.405Z,19.94
2019-04-04T01:52:27.845Z,19.94
2019-04-04T01:53:24.798Z,19.97
2019-04-04T01:54:24.909Z,19.89
2019-04-04T01:55:24.909Z,19.92
2019-04-04T01:56:25.241Z,19.92
2019-04-04T01:57:24.924Z,19.92
2019-04-04T01:58:24.957Z,19.89
2019-04-04T01:59:25.047Z,19.95
2019-04-04T02:01:25.109Z,19.95
2019-04-04T02:02:25.081Z,19.94
2019-04-04T02:03:25.464Z,19.97
2019-04-04T02:04:25.410Z,19.87
2019-04-04T02:05:27.083Z,19.90
2019-04-04T02:06:25.255Z,19.90
2019-04-04T02:07:25.284Z,19.86
2019-04-04T02:08:25.320Z,19.94
2019-04-04T02:09:25.301Z,19.90
2019-04-04T02:10:25.390Z,19.94
2019-04-04T02:11:25.413Z,19.85
2019-04-04T02:12:25.391Z,19.89
2019-04-04T02:13:25.425Z,19.92
2019-04-04T02:14:25.518Z,19.90
2019-04-04T02:15:25.485Z,19.85
2019-04-04T02:16:26.167Z,19.86
2019-04-04T02:17:25.602Z,19.92
2019-04-04T02:18:25.636Z,19.83
2019-04-04T02:19:25.665Z,19.90
2019-04-04T02:20:26.943Z,19.92
2019-04-04T02:21:28.467Z,19.83
2019-04-04T02:22:26.012Z,19.82
2019-04-04T02:23:25.784Z,19.86
2019-04-04T02:24:25.814Z,19.83
2019-04-04T02:25:25.798Z,19.83
2019-04-04T02:26:25.987Z,19.92
2019-04-04T02:27:25.858Z,19.83
2019-04-04T02:28:26.208Z,19.79
2019-04-04T02:29:25.941Z,19.83
2019-04-04T02:30:26.015Z,19.82
2019-04-04T02:31:25.989Z,19.86
2019-04-04T02:32:26.611Z,19.80
2019-04-04T02:33:26.105Z,19.82
2019-04-04T02:34:26.244Z,19.79
2019-04-04T02:35:26.414Z,19.80
2019-04-04T02:36:26.147Z,19.79
2019-04-04T02:37:26.232Z,19.78
2019-04-04T02:38:28.113Z,19.80
2019-04-04T02:39:26.292Z,19.86
2019-04-04T02:40:26.277Z,19.79
2019-04-04T02:41:26.305Z,19.87
2019-04-04T02:42:26.838Z,19.82
2019-04-04T02:43:28.374Z,19.85
2019-04-04T02:44:26.399Z,19.76
2019-04-04T02:45:26.430Z,19.79
2019-04-04T02:46:26.456Z,19.80
2019-04-04T02:47:26.548Z,19.82
2019-04-04T02:48:26.535Z,19.78
2019-04-04T02:49:29.243Z,19.80
2019-04-04T02:50:26.737Z,19.78
2019-04-04T02:51:26.616Z,19.82
2019-04-04T02:52:26.692Z,19.79
2019-04-04T02:53:26.728Z,19.75
2019-04-04T02:54:26.708Z,19.82
2019-04-04T02:55:29.929Z,19.80
2019-04-04T02:56:27.132Z,19.78
2019-04-04T02:57:26.859Z,19.80
2019-04-04T02:58:26.838Z,19.75
2019-04-04T02:59:27.034Z,19.79
2019-04-04T03:00:27.819Z,19.83
2019-04-04T03:01:26.990Z,19.83
2019-04-04T03:02:26.953Z,19.79
2019-04-04T03:03:27.341Z,19.78
2019-04-04T03:04:27.173Z,19.79
2019-04-04T03:05:27.048Z,19.79
2019-04-04T03:06:27.137Z,19.71
2019-04-04T03:07:29.743Z,19.79
2019-04-04T03:08:27.145Z,19.80
2019-04-04T03:09:27.220Z,19.72
2019-04-04T03:10:27.206Z,19.78
2019-04-04T03:11:27.285Z,19.71
2019-04-04T03:12:27.264Z,19.76
2019-04-04T03:13:31.222Z,19.67
2019-04-04T03:14:27.329Z,19.79
2019-04-04T03:15:27.366Z,19.71
2019-04-04T03:16:27.437Z,19.76
2019-04-04T03:17:31.599Z,19.75
2019-04-04T03:18:27.612Z,19.79
2019-04-04T03:19:27.532Z,19.76
2019-04-04T03:20:27.522Z,19.71
2019-04-04T03:21:27.547Z,19.71
2019-04-04T03:22:28.413Z,19.78
2019-04-04T03:23:27.662Z,19.78
2019-04-04T03:24:27.638Z,19.72
2019-04-04T03:25:27.720Z,19.76
2019-04-04T03:26:27.708Z,19.78
2019-04-04T03:27:27.785Z,19.71
2019-04-04T03:28:31.294Z,19.70
2019-04-04T03:29:27.847Z,19.75
2019-04-04T03:30:27.829Z,19.75
2019-04-04T03:32:27.946Z,19.71
2019-04-04T03:33:31.587Z,19.76
2019-04-04T03:34:28.350Z,19.72
2019-04-04T03:35:29.212Z,19.82
2019-04-04T03:36:28.054Z,19.72
2019-04-04T03:37:28.052Z,19.72
2019-04-04T03:38:28.073Z,19.72
2019-04-04T03:39:28.157Z,19.72
2019-04-04T03:40:28.447Z,19.70
2019-04-04T03:41:30.633Z,19.75
2019-04-04T03:42:28.199Z,19.75
2019-04-04T03:43:28.287Z,19.71
2019-04-04T03:44:28.259Z,19.72
2019-04-04T03:45:28.377Z,19.72
2019-04-04T03:47:28.519Z,19.67
2019-04-04T03:48:28.741Z,19.65
2019-04-04T03:49:28.420Z,19.68
2019-04-04T03:50:30.140Z,19.72
2019-04-04T03:51:28.537Z,19.60
2019-04-04T03:52:28.558Z,19.64
2019-04-04T03:53:28.548Z,19.71
2019-04-04T03:55:28.914Z,19.64
2019-04-04T03:56:33.288Z,19.62
2019-04-04T03:57:28.721Z,19.70
2019-04-04T03:58:28.701Z,19.68
2019-04-04T03:59:29.618Z,19.70
2019-04-04T04:00:28.764Z,19.75
2019-04-04T04:01:28.857Z,19.75
2019-04-04T04:02:29.181Z,19.70
2019-04-04T04:03:29.016Z,19.62
2019-04-04T04:04:28.886Z,19.65
2019-04-04T04:05:34.011Z,19.68
2019-04-04T04:06:29.006Z,19.62
2019-04-04T04:07:29.035Z,19.68
2019-04-04T04:08:29.073Z,19.60
2019-04-04T04:09:29.343Z,19.60
2019-04-04T04:10:32.218Z,19.62
2019-04-04T04:11:29.100Z,19.61
2019-04-04T04:12:29.488Z,19.68
2019-04-04T04:13:29.166Z,19.60
2019-04-04T04:14:29.196Z,19.76
2019-04-04T04:15:30.535Z,19.71
2019-04-04T04:16:29.573Z,19.57
2019-04-04T04:17:29.343Z,19.60
2019-04-04T04:18:29.319Z,19.62
2019-04-04T04:19:31.008Z,19.65
2019-04-04T04:20:29.387Z,19.60
2019-04-04T04:21:29.411Z,19.61
2019-04-04T04:22:29.505Z,19.61
2019-04-04T04:23:29.837Z,19.60
2019-04-04T04:24:30.409Z,19.60
2019-04-04T04:25:29.638Z,19.64
2019-04-04T04:26:29.626Z,19.62
2019-04-04T04:28:29.686Z,19.61
2019-04-04T04:29:30.644Z,19.62
2019-04-04T04:30:30.046Z,19.71
2019-04-04T04:31:29.725Z,19.64
2019-04-04T04:32:29.755Z,19.61
2019-04-04T04:33:30.066Z,19.65
2019-04-04T04:34:32.897Z,19.61
2019-04-04T04:35:29.902Z,19.58
2019-04-04T04:36:29.885Z,19.62
2019-04-04T04:37:30.284Z,19.58
2019-04-04T04:38:30.018Z,19.57
2019-04-04T04:39:29.977Z,19.61
2019-04-04T04:40:30.057Z,19.49
2019-04-04T04:41:30.091Z,19.55
2019-04-04T04:42:30.063Z,19.65
2019-04-04T04:43:33.506Z,19.58
2019-04-04T04:44:30.478Z,19.55
2019-04-04T04:45:30.162Z,19.60
2019-04-04T04:46:30.238Z,19.61
2019-04-04T04:47:30.281Z,19.55
2019-04-04T04:48:31.847Z,19.62
2019-04-04T04:49:30.345Z,19.58
2019-04-04T04:50:30.369Z,19.50
2019-04-04T04:51:30.725Z,19.55
2019-04-04T04:52:30.385Z,19.60
2019-04-04T04:53:30.508Z,19.60
2019-04-04T04:54:30.433Z,19.50
2019-04-04T04:55:30.475Z,19.64
2019-04-04T04:56:31.371Z,19.50
2019-04-04T04:58:30.613Z,19.50
2019-04-04T04:59:30.895Z,19.64
2019-04-04T05:00:30.620Z,19.58
2019-04-04T05:01:30.658Z,19.53
2019-04-04T05:02:30.695Z,19.60
2019-04-04T05:03:30.773Z,19.62
2019-04-04T05:04:30.747Z,19.52
2019-04-04T05:05:31.941Z,19.45
2019-04-04T05:06:31.164Z,19.52
2019-04-04T05:07:30.892Z,19.55
2019-04-04T05:08:30.937Z,19.47
2019-04-04T05:09:30.951Z,19.53
2019-04-04T05:10:30.936Z,19.53
2019-04-04T05:11:31.014Z,19.58
2019-04-04T05:12:30.997Z,19.52
2019-04-04T05:14:31.410Z,19.52
2019-04-04T05:15:32.411Z,19.49
2019-04-04T05:16:31.116Z,19.52
2019-04-04T05:17:31.214Z,19.58
2019-04-04T05:18:31.193Z,19.53
2019-04-04T05:19:31.286Z,19.55
2019-04-04T05:20:31.241Z,19.53
2019-04-04T05:21:33.866Z,19.50
2019-04-04T05:22:31.366Z,19.52
2019-04-04T05:23:31.333Z,19.57
2019-04-04T05:24:31.429Z,19.50
2019-04-04T05:25:31.896Z,19.53
2019-04-04T05:26:34.097Z,19.57
2019-04-04T05:27:31.523Z,19.52
2019-04-04T05:28:31.806Z,19.52
2019-04-04T05:29:31.676Z,19.53
2019-04-04T05:30:31.581Z,19.55
2019-04-04T05:31:31.686Z,19.53
2019-04-04T05:32:31.665Z,19.53
2019-04-04T05:33:31.784Z,19.50
2019-04-04T05:34:31.691Z,19.55
2019-04-04T05:35:33.449Z,19.55
2019-04-04T05:36:31.747Z,19.50
2019-04-04T05:37:31.835Z,19.57
2019-04-04T05:38:31.873Z,19.53
2019-04-04T05:39:31.886Z,19.58
2019-04-04T05:40:31.870Z,19.55
2019-04-04T05:41:31.905Z,19.53
2019-04-04T05:42:33.043Z,19.50
2019-04-04T05:43:32.010Z,19.53
2019-04-04T05:44:34.184Z,19.53
2019-04-04T05:45:32.080Z,19.61
2019-04-04T05:46:32.058Z,19.57
2019-04-04T05:47:32.086Z,19.55
2019-04-04T05:48:32.170Z,19.55
2019-04-04T05:49:32.169Z,19.50
2019-04-04T05:50:32.175Z,19.45
2019-04-04T05:51:32.262Z,19.55
2019-04-04T05:52:32.591Z,19.55
2019-04-04T05:53:35.168Z,19.46
2019-04-04T05:54:32.441Z,19.55
2019-04-04T05:55:32.377Z,19.50
2019-04-04T05:56:32.408Z,19.50
2019-04-04T05:57:32.404Z,19.52
2019-04-04T05:58:32.426Z,19.57
2019-04-04T05:59:32.499Z,19.55
2019-04-04T06:00:32.485Z,19.55
2019-04-04T06:01:34.853Z,19.53
2019-04-04T06:02:32.593Z,19.53
2019-04-04T06:03:32.597Z,19.53
2019-04-04T06:04:32.715Z,19.49
2019-04-04T06:05:32.716Z,19.47
2019-04-04T06:06:33.462Z,19.60
2019-04-04T06:07:34.202Z,19.58
2019-04-04T06:08:32.739Z,19.52
2019-04-04T06:09:32.768Z,19.52
2019-04-04T06:10:32.854Z,19.49
2019-04-04T06:11:32.827Z,19.58
2019-04-04T06:12:32.863Z,19.53
2019-04-04T06:13:33.243Z,19.60
2019-04-04T06:14:32.917Z,19.52
2019-04-04T06:15:33.003Z,19.62
2019-04-04T06:17:33.065Z,19.58
2019-04-04T06:18:33.053Z,19.62
2019-04-04T06:19:33.078Z,19.49
2019-04-04T06:20:33.511Z,19.61
2019-04-04T06:21:33.193Z,19.57
2019-04-04T06:22:33.173Z,19.60
2019-04-04T06:23:33.204Z,19.55
2019-04-04T06:24:33.381Z,19.58
2019-04-04T06:25:35.627Z,19.55
2019-04-04T06:26:33.377Z,19.55
2019-04-04T06:27:33.675Z,19.61
2019-04-04T06:28:33.353Z,19.60
2019-04-04T06:29:33.391Z,19.61
2019-04-04T06:30:43.247Z,19.55
2019-04-04T06:31:33.502Z,19.64
2019-04-04T06:32:33.548Z,19.58
2019-04-04T06:33:35.277Z,19.60
2019-04-04T06:34:33.853Z,19.53
2019-04-04T06:35:33.570Z,19.55
2019-04-04T06:36:33.697Z,19.49
2019-04-04T06:37:34.464Z,19.57
2019-04-04T06:38:33.726Z,19.60
2019-04-04T06:39:33.707Z,19.61
2019-04-04T06:40:33.724Z,19.60
2019-04-04T06:41:33.761Z,19.52
2019-04-04T06:42:36.247Z,19.58
2019-04-04T06:44:33.860Z,19.61
2019-04-04T06:45:33.936Z,19.60
2019-04-04T06:46:33.978Z,19.60
2019-04-04T06:47:34.315Z,19.61
2019-04-04T06:48:34.395Z,19.61
2019-04-04T06:49:35.489Z,19.61
2019-04-04T06:50:34.380Z,19.58
2019-04-04T06:51:34.256Z,19.60
2019-04-04T06:52:34.436Z,19.57
2019-04-04T06:53:34.380Z,19.68
2019-04-04T06:54:34.515Z,19.57
2019-04-04T06:55:38.490Z,19.62
2019-04-04T06:57:36.586Z,19.62
2019-04-04T06:59:34.685Z,19.70
2019-04-04T07:00:34.348Z,19.68
2019-04-04T07:01:34.447Z,19.68
2019-04-04T07:02:34.437Z,19.72
2019-04-04T07:03:34.493Z,19.68
2019-04-04T07:04:36.018Z,19.72
2019-04-04T07:05:37.901Z,19.67
2019-04-04T07:06:34.538Z,19.76
2019-04-04T07:07:34.916Z,19.71
2019-04-04T07:08:34.602Z,19.68
2019-04-04T07:09:37.147Z,19.76
2019-04-04T07:10:34.711Z,19.76
2019-04-04T07:11:35.234Z,19.76
2019-04-04T07:12:37.669Z,19.76
2019-04-04T07:13:42.151Z,19.78
2019-04-04T07:14:45.139Z,19.71
2019-04-04T07:15:46.188Z,19.75
2019-04-04T07:16:36.905Z,19.75
2019-04-04T07:17:34.929Z,19.76
2019-04-04T07:18:34.965Z,19.75
2019-04-04T07:19:35.089Z,19.72
2019-04-04T07:20:34.970Z,19.82
2019-04-04T07:21:35.060Z,19.80
2019-04-04T07:22:35.090Z,19.83
2019-04-04T07:23:35.119Z,19.82
2019-04-04T07:24:35.095Z,19.80
2019-04-04T07:25:35.935Z,19.80
2019-04-04T07:26:35.221Z,19.76
2019-04-04T07:27:35.246Z,19.79
2019-04-04T07:28:35.378Z,19.79
2019-04-04T07:29:35.304Z,19.86
2019-04-04T07:30:35.279Z,19.86
2019-04-04T07:31:38.282Z,19.76
2019-04-04T07:32:35.380Z,19.80
2019-04-04T07:33:35.473Z,19.80
2019-04-04T07:34:35.414Z,19.79
2019-04-04T07:35:35.455Z,19.82
2019-04-04T07:36:35.519Z,19.80
2019-04-04T07:37:35.512Z,19.85
2019-04-04T07:38:35.891Z,19.80
2019-04-04T07:39:35.615Z,19.79
2019-04-04T07:40:37.197Z,19.82
2019-04-04T07:41:38.028Z,19.83
2019-04-04T07:42:35.666Z,19.79
2019-04-04T07:43:35.762Z,19.92
2019-04-04T07:44:35.722Z,19.89
2019-04-04T07:45:36.119Z,19.82
2019-04-04T07:46:35.811Z,19.92
2019-04-04T07:47:35.819Z,19.85
2019-04-04T07:48:35.898Z,19.89
2019-04-04T07:49:35.928Z,19.89
2019-04-04T07:50:35.963Z,19.85
2019-04-04T07:51:35.938Z,19.89
2019-04-04T07:53:36.441Z,19.86
2019-04-04T07:55:36.115Z,19.89
2019-04-04T07:56:36.096Z,19.92
2019-04-04T07:57:36.135Z,19.92
2019-04-04T07:58:36.535Z,19.92
2019-04-04T07:59:36.243Z,19.89
2019-04-04T08:00:36.231Z,19.92
2019-04-04T08:01:36.309Z,19.94
2019-04-04T08:02:36.288Z,19.90
2019-04-04T08:03:36.367Z,19.90
2019-04-04T08:04:36.705Z,20.00
2019-04-04T08:05:36.431Z,20.04
2019-04-04T08:06:36.421Z,20.02
2019-04-04T08:07:36.503Z,20.01
2019-04-04T08:09:36.510Z,20.04
2019-04-04T08:10:36.891Z,20.02
2019-04-04T08:11:36.627Z,20.02
2019-04-04T08:12:36.609Z,20.00
2019-04-04T08:13:36.642Z,20.02
2019-04-04T08:14:36.669Z,20.02
2019-04-04T08:15:36.747Z,20.04
2019-04-04T08:16:36.735Z,20.08
2019-04-04T08:17:36.818Z,20.04
2019-04-04T08:18:36.831Z,20.05
2019-04-04T08:19:36.879Z,20.13
2019-04-04T08:20:36.866Z,20.04
2019-04-04T08:21:36.894Z,20.00
2019-04-04T08:22:39.695Z,20.15
2019-04-04T08:23:37.003Z,20.16
2019-04-04T08:24:36.981Z,20.12
2019-04-04T08:25:37.017Z,20.10
2019-04-04T08:26:37.051Z,20.15
2019-04-04T08:27:37.138Z,20.16
2019-04-04T08:28:37.112Z,20.12
2019-04-04T08:29:37.491Z,20.13
2019-04-04T08:30:37.174Z,20.23
2019-04-04T08:31:37.250Z,20.13
2019-04-04T08:32:37.243Z,20.16
2019-04-04T08:33:37.318Z,20.12
2019-04-04T08:34:37.297Z,20.13
2019-04-04T08:35:37.337Z,20.15
2019-04-04T08:36:37.412Z,20.17
2019-04-04T08:37:37.449Z,20.13
2019-04-04T08:38:37.432Z,20.16
2019-04-04T08:39:37.456Z,20.13
2019-04-04T08:40:37.492Z,20.15
2019-04-04T08:41:37.578Z,20.19
2019-04-04T08:42:37.556Z,20.15
2019-04-04T08:43:37.586Z,20.19
2019-04-04T08:44:37.626Z,20.15
2019-04-04T08:45:37.649Z,20.23
2019-04-04T08:46:37.728Z,20.19
2019-04-04T08:47:37.763Z,20.16
2019-04-04T08:48:37.746Z,20.20
2019-04-04T08:49:37.827Z,20.20
2019-04-04T08:50:37.862Z,20.30
2019-04-04T08:51:37.845Z,20.26
2019-04-04T08:52:37.925Z,20.22
2019-04-04T08:53:40.284Z,20.17
2019-04-04T08:54:38.282Z,20.22
2019-04-04T08:55:38.025Z,20.23
2019-04-04T08:56:37.995Z,20.30
2019-04-04T08:57:38.027Z,20.23
2019-04-04T08:58:38.111Z,20.31
2019-04-04T09:00:38.176Z,20.33
2019-04-04T09:01:38.155Z,20.38
2019-04-04T09:02:38.184Z,20.34
2019-04-04T09:03:38.274Z,20.34
2019-04-04T09:04:38.304Z,20.26
2019-04-04T09:05:38.334Z,20.30
2019-04-04T09:06:38.341Z,20.30
2019-04-04T09:07:38.399Z,20.27
2019-04-04T09:08:38.437Z,20.26
2019-04-04T09:09:38.548Z,20.31
2019-04-04T09:11:38.473Z,20.34
2019-04-04T09:12:38.555Z,20.35
2019-04-04T09:13:38.588Z,20.35
2019-04-04T09:14:40.998Z,20.37
2019-04-04T09:15:38.598Z,20.35
2019-04-04T09:16:38.635Z,20.41
2019-04-04T09:17:38.676Z,20.35
2019-04-04T09:18:38.695Z,20.40
2019-04-04T09:19:39.084Z,20.37
2019-04-04T09:20:38.769Z,20.46
2019-04-04T09:21:38.846Z,20.40
2019-04-04T09:22:40.791Z,20.40
2019-04-04T09:23:38.871Z,20.37
2019-04-04T09:24:38.935Z,20.41
2019-04-04T09:25:40.866Z,20.42
2019-04-04T09:26:39.254Z,20.33
2019-04-04T09:27:39.033Z,20.35
2019-04-04T09:28:39.068Z,20.42
2019-04-04T09:29:39.096Z,20.41
2019-04-04T09:30:39.095Z,20.46
2019-04-04T09:31:39.175Z,20.42
2019-04-04T09:32:39.194Z,20.42
2019-04-04T09:33:39.482Z,20.44
2019-04-04T09:34:39.254Z,20.48
2019-04-04T09:35:39.235Z,20.40
2019-04-04T09:36:39.273Z,20.42
2019-04-04T09:37:39.305Z,20.44
2019-04-04T09:38:39.338Z,20.46
2019-04-04T09:39:39.364Z,20.46
2019-04-04T09:40:39.401Z,20.46
2019-04-04T09:41:39.482Z,20.38
2019-04-04T09:42:39.465Z,20.46
2019-04-04T09:43:39.621Z,20.46
2019-04-04T09:44:39.525Z,20.44
2019-04-04T09:45:39.573Z,20.48
2019-04-04T09:46:39.651Z,20.53
2019-04-04T09:47:39.622Z,20.41
2019-04-04T09:48:39.712Z,20.42
2019-04-04T09:49:39.739Z,20.44
2019-04-04T09:50:39.715Z,20.54
2019-04-04T09:51:40.048Z,20.46
2019-04-04T09:52:39.835Z,20.56
2019-04-04T09:53:52.408Z,20.44
2019-04-04T09:54:39.846Z,20.53
2019-04-04T09:55:39.930Z,20.48
2019-04-04T09:56:39.967Z,20.44
2019-04-04T09:57:39.992Z,20.53
2019-04-04T09:58:40.328Z,20.48
2019-04-04T09:59:40.053Z,20.51
2019-04-04T10:00:40.088Z,20.48
2019-04-04T10:01:40.070Z,20.46
2019-04-04T10:02:40.156Z,20.46
2019-04-04T10:03:40.183Z,20.46
2019-04-04T10:04:40.167Z,20.54
2019-04-04T10:05:40.193Z,20.41
2019-04-04T10:06:40.233Z,20.51
2019-04-04T10:07:40.265Z,20.46
2019-04-04T10:08:40.339Z,20.38
2019-04-04T10:09:40.371Z,20.50
2019-04-04T10:10:40.413Z,20.44
2019-04-04T10:11:40.395Z,20.50
2019-04-04T10:12:40.425Z,20.46
2019-04-04T10:13:40.519Z,20.48
2019-04-04T10:14:40.487Z,20.46
2019-04-04T10:15:40.569Z,20.46
2019-04-04T10:16:40.554Z,20.44
2019-04-04T10:17:40.632Z,20.46
2019-04-04T10:18:40.608Z,20.46
2019-04-04T10:19:40.701Z,20.50
2019-04-04T10:20:40.673Z,20.44
2019-04-04T10:21:40.759Z,20.44
2019-04-04T10:22:40.811Z,20.42
2019-04-04T10:23:41.128Z,20.44
2019-04-04T10:24:40.852Z,20.56
2019-04-04T10:25:40.884Z,20.58
2019-04-04T10:26:40.865Z,20.46
2019-04-04T10:27:40.952Z,20.56
2019-04-04T10:28:40.934Z,20.58
2019-04-04T10:29:41.014Z,20.58
2019-04-04T10:30:41.000Z,20.44
2019-04-04T10:31:41.077Z,20.56
2019-04-04T10:32:41.116Z,20.58
2019-04-04T10:33:42.313Z,20.53
2019-04-04T10:34:41.287Z,20.60
2019-04-04T10:35:41.509Z,20.57
2019-04-04T10:36:41.192Z,20.57
2019-04-04T10:37:41.221Z,20.60
2019-04-04T10:38:41.306Z,20.63
2019-04-04T10:39:41.335Z,20.53
2019-04-04T10:40:41.314Z,20.60
2019-04-04T10:41:41.402Z,20.61
2019-04-04T10:42:41.734Z,20.57
2019-04-04T10:43:41.409Z,20.58
2019-04-04T10:44:41.504Z,20.57
2019-04-04T10:45:41.526Z,20.66
2019-04-04T10:46:41.554Z,20.66
2019-04-04T10:47:41.587Z,20.63
2019-04-04T10:48:41.574Z,20.61
2019-04-04T10:49:41.614Z,20.61
2019-04-04T10:50:41.635Z,20.57
2019-04-04T10:51:41.671Z,20.64
2019-04-04T10:52:41.754Z,20.63
2019-04-04T10:53:41.730Z,20.57
2019-04-04T10:54:41.771Z,20.72
2019-04-04T10:55:42.095Z,20.69
2019-04-04T10:56:41.834Z,20.64
2019-04-04T10:57:41.911Z,20.61
2019-04-04T10:58:41.920Z,20.61
2019-04-04T10:59:41.984Z,20.71
2019-04-04T11:00:41.975Z,20.73
2019-04-04T11:01:42.045Z,20.61
2019-04-04T11:02:42.360Z,20.76
2019-04-04T11:03:42.059Z,20.69
2019-04-04T11:04:42.089Z,20.69
2019-04-04T11:05:42.174Z,20.73
2019-04-04T11:06:42.159Z,20.71
2019-04-04T11:07:42.306Z,20.73
2019-04-04T11:08:42.573Z,20.73
2019-04-04T11:09:42.469Z,20.66
2019-04-04T11:10:42.332Z,20.68
2019-04-04T11:11:42.360Z,20.73
2019-04-04T11:12:42.345Z,20.72
2019-04-04T11:13:42.378Z,20.61
2019-04-04T11:14:42.459Z,20.68
2019-04-04T11:15:42.788Z,20.72
2019-04-04T11:16:42.628Z,20.71
2019-04-04T11:17:42.567Z,20.71
2019-04-04T11:18:42.592Z,20.71
2019-04-04T11:19:43.549Z,20.73
2019-04-04T11:20:42.646Z,20.73
2019-04-04T11:21:42.994Z,20.72
2019-04-04T11:22:42.670Z,20.71
2019-04-04T11:23:42.747Z,20.68
2019-04-04T11:24:42.735Z,20.73
2019-04-04T11:25:42.768Z,20.72
2019-04-04T11:26:42.843Z,20.72
2019-04-04T11:27:42.830Z,20.72
2019-04-04T11:28:42.915Z,20.73
2019-04-04T11:29:42.895Z,20.71
2019-04-04T11:30:42.924Z,20.75
2019-04-04T11:31:42.952Z,20.73
2019-04-04T11:32:43.041Z,20.69
2019-04-04T11:33:43.370Z,20.71
2019-04-04T11:34:52.578Z,20.73
2019-04-04T11:35:43.083Z,20.72
2019-04-04T11:36:43.171Z,20.68
2019-04-04T11:37:43.203Z,20.72
2019-04-04T11:38:44.250Z,20.78
2019-04-04T11:39:53.900Z,20.71
2019-04-04T11:40:43.542Z,20.61
2019-04-04T11:41:43.333Z,20.73
2019-04-04T11:42:43.365Z,20.71
2019-04-04T11:43:43.389Z,20.75
2019-04-04T11:44:43.370Z,20.66
2019-04-04T11:46:43.493Z,20.68
2019-04-04T11:47:43.469Z,20.68
2019-04-04T11:48:43.556Z,20.72
2019-04-04T11:49:43.602Z,20.64
2019-04-04T11:50:43.657Z,20.69
2019-04-04T11:51:43.661Z,20.76
2019-04-04T11:52:43.638Z,20.72
2019-04-04T11:53:44.070Z,20.73
2019-04-04T11:54:43.700Z,20.71
2019-04-04T11:55:43.728Z,20.72
2019-04-04T11:56:43.809Z,20.61
2019-04-04T11:58:43.881Z,20.68
2019-04-04T11:59:43.906Z,20.63
2019-04-04T12:00:44.250Z,20.72
2019-04-04T12:01:43.971Z,20.68
2019-04-04T12:02:43.955Z,20.71
2019-04-04T12:03:44.048Z,20.66
2019-04-04T12:04:44.024Z,20.66
2019-04-04T12:05:44.051Z,20.73
2019-04-04T12:06:44.139Z,20.64
2019-04-04T12:07:44.469Z,20.61
2019-04-04T12:08:44.150Z,20.64
2019-04-04T12:09:44.226Z,20.61
2019-04-04T12:10:44.265Z,20.78
2019-04-04T12:11:44.245Z,20.61
2019-04-04T12:12:44.321Z,20.61
2019-04-04T12:13:44.305Z,20.60
2019-04-04T12:14:44.692Z,20.60
2019-04-04T12:15:44.375Z,20.68
2019-04-04T12:16:44.406Z,20.68
2019-04-04T12:17:44.487Z,20.61
2019-04-04T12:18:44.470Z,20.61
2019-04-04T12:19:44.579Z,20.64
2019-04-04T12:20:44.620Z,20.71
2019-04-04T12:21:44.915Z,20.71
2019-04-04T12:22:44.605Z,20.71
2019-04-04T12:23:44.690Z,20.63
2019-04-04T12:24:44.657Z,20.71
2019-04-04T12:25:44.718Z,20.61
2019-04-04T12:26:44.780Z,20.71
2019-04-04T12:27:44.805Z,20.66
2019-04-04T12:28:45.100Z,20.66
2019-04-04T12:29:44.871Z,20.69
2019-04-04T12:30:44.857Z,20.71
2019-04-04T12:31:44.942Z,20.69
2019-04-04T12:32:44.937Z,20.63
2019-04-04T12:33:44.961Z,20.58
2019-04-04T12:34:45.040Z,20.76
2019-04-04T12:35:45.309Z,20.71
2019-04-04T12:36:45.147Z,20.75
2019-04-04T12:37:45.136Z,20.71
2019-04-04T12:38:45.110Z,20.68
2019-04-04T12:39:45.201Z,20.66
2019-04-04T12:40:45.177Z,20.66
2019-04-04T12:41:45.559Z,20.71
2019-04-04T12:42:45.251Z,20.72
2019-04-04T12:43:45.329Z,20.71
2019-04-04T12:44:45.304Z,20.63
2019-04-04T12:45:45.394Z,20.71
2019-04-04T12:46:45.428Z,20.64
2019-04-04T12:48:45.781Z,20.64
2019-04-04T12:49:45.517Z,20.73
2019-04-04T12:50:48.269Z,20.76
2019-04-04T12:51:45.582Z,20.71
2019-04-04T12:52:45.562Z,20.75
2019-04-04T12:53:45.751Z,20.75
2019-04-04T12:54:45.931Z,20.72
2019-04-04T12:55:45.709Z,20.72
2019-04-04T12:56:45.691Z,20.72
2019-04-04T12:57:45.774Z,20.73
2019-04-04T12:58:45.814Z,20.72
2019-04-04T12:59:45.846Z,20.73
2019-04-04T13:00:46.183Z,20.71
2019-04-04T13:01:45.856Z,20.69
2019-04-04T13:02:45.927Z,20.73
2019-04-04T13:03:45.981Z,20.73
2019-04-04T13:04:45.961Z,20.71
2019-04-04T13:05:46.032Z,20.73
2019-04-04T13:06:46.014Z,20.75
2019-04-04T13:07:46.397Z,20.78
2019-04-04T13:08:46.138Z,20.81
2019-04-04T13:09:46.159Z,20.75
2019-04-04T13:10:46.135Z,20.81
2019-04-04T13:11:46.173Z,20.75
2019-04-04T13:12:46.343Z,20.76