createdAt,value
2018-12-16T00:01:47.955Z,95435.16
2018-12-16T00:04:18.742Z,95430.00
2018-12-16T00:06:49.623Z,95423.13
2018-12-16T00:09:20.406Z,95418.52
2018-12-16T00:11:51.302Z,95409.08
2018-12-16T00:14:22.087Z,95408.52
2018-12-16T00:16:53.019Z,95400.66
2018-12-16T00:19:24.103Z,95403.22
2018-12-16T00:21:55.047Z,95405.69
2018-12-16T00:24:26.027Z,95401.98
2018-12-16T00:27:10.893Z,95398.00
2018-12-16T00:29:41.856Z,95396.79
2018-12-16T00:32:12.803Z,95387.58
2018-12-16T00:34:43.656Z,95382.52
2018-12-16T00:37:14.964Z,95373.76
2018-12-16T00:39:46.876Z,95377.23
2018-12-16T00:42:17.843Z,95371.38
2018-12-16T00:44:48.724Z,95376.03
2018-12-16T00:47:19.735Z,95384.11
2018-12-16T00:49:50.575Z,95377.00
2018-12-16T00:52:21.523Z,95382.76
2018-12-16T00:54:52.463Z,95382.99
2018-12-16T00:57:23.424Z,95370.35
2018-12-16T00:59:54.611Z,95369.64
2018-12-16T01:02:56.135Z,95367.29
2018-12-16T01:05:27.171Z,95356.08
2018-12-16T01:07:58.315Z,95352.64
2018-12-16T01:10:29.235Z,95347.44
2018-12-16T01:13:00.795Z,95350.61
2018-12-16T01:15:31.733Z,95335.92
2018-12-16T01:18:02.769Z,95337.91
2018-12-16T01:20:33.654Z,95335.05
2018-12-16T01:23:04.593Z,95335.33
2018-12-16T01:25:35.523Z,95345.43
2018-12-16T01:28:06.472Z,95337.39
2018-12-16T01:30:37.399Z,95328.18
2018-12-16T01:33:08.295Z,95328.64
2018-12-16T01:35:39.183Z,95321.00
2018-12-16T01:38:11.023Z,95318.16
2018-12-16T01:40:41.895Z,95310.88
2018-12-16T01:43:13.736Z,95304.47
2018-12-16T01:45:44.625Z,95306.75
2018-12-16T01:48:15.591Z,95291.39
2018-12-16T01:50:46.579Z,95290.42
2018-12-16T01:53:17.670Z,95287.21
2018-12-16T01:55:48.614Z,95277.27
2018-12-16T01:58:19.623Z,95270.05
2018-12-16T02:00:50.622Z,95265.91
2018-12-16T02:03:22.487Z,95260.47
2018-12-16T02:05:53.406Z,95249.59
2018-12-16T02:08:26.166Z,95245.52
2018-12-16T02:10:57.403Z,95241.62
2018-12-16T02:13:28.327Z,95242.30
2018-12-16T02:15:59.482Z,95233.67
2018-12-16T02:18:30.425Z,95231.61
2018-12-16T02:21:01.463Z,95234.27
2018-12-16T02:23:32.354Z,95231.14
2018-12-16T02:26:03.206Z,95230.39
2018-12-16T02:28:34.079Z,95232.23
2018-12-16T02:31:05.284Z,95218.22
2018-12-16T02:33:36.144Z,95219.77
2018-12-16T02:36:06.943Z,95215.39
2018-12-16T02:38:37.884Z,95214.55
2018-12-16T02:41:08.806Z,95215.23
2018-12-16T02:43:40.805Z,95208.97
2018-12-16T02:46:12.655Z,95206.39
2018-12-16T02:48:43.583Z,95208.70
2018-12-16T02:51:14.503Z,95205.84
2018-12-16T02:53:45.494Z,95200.11
2018-12-16T02:56:16.663Z,95196.80
2018-12-16T02:58:47.607Z,95196.89
2018-12-16T03:01:18.462Z,95190.31
2018-12-16T03:03:49.375Z,95189.22
2018-12-16T03:06:20.300Z,95191.66
2018-12-16T03:08:53.046Z,95193.53
2018-12-16T03:11:24.042Z,95178.94
2018-12-16T03:13:54.984Z,95186.09
2018-12-16T03:16:25.835Z,95182.52
2018-12-16T03:18:56.723Z,95176.19
2018-12-16T03:21:27.635Z,95177.77
2018-12-16T03:23:58.565Z,95172.30
2018-12-16T03:26:35.612Z,95172.41
2018-12-16T03:29:02.422Z,95166.34
2018-12-16T03:31:33.309Z,95159.66
2018-12-16T03:34:04.267Z,95172.11
2018-12-16T03:36:35.403Z,95170.21
2018-12-16T03:39:08.496Z,95161.03
2018-12-16T03:41:39.438Z,95156.38
2018-12-16T03:44:10.404Z,95150.28
2018-12-16T03:46:41.295Z,95147.84
2018-12-16T03:49:12.196Z,95151.44
2018-12-16T03:51:43.382Z,95141.80
2018-12-16T03:54:14.867Z,95133.36
2018-12-16T03:56:45.742Z,95133.38
2018-12-16T03:59:20.757Z,95130.37
2018-12-16T04:01:57.482Z,95123.42
2018-12-16T04:04:29.151Z,95116.03
2018-12-16T04:07:00.171Z,95112.98
2018-12-16T04:09:32.969Z,95117.41
2018-12-16T04:12:03.840Z,95106.66
2018-12-16T04:14:35.047Z,95101.83
2018-12-16T04:17:08.943Z,95104.94
2018-12-16T04:19:39.903Z,95100.50
2018-12-16T04:22:10.804Z,95098.17
2018-12-16T04:24:41.707Z,95091.41
2018-12-16T04:27:12.520Z,95095.77
2018-12-16T04:29:43.436Z,95094.89
2018-12-16T04:32:14.328Z,95103.25
2018-12-16T04:34:45.199Z,95098.56
2018-12-16T04:37:16.227Z,95110.60
2018-12-16T04:39:47.147Z,95107.20
2018-12-16T04:42:18.009Z,95102.22
2018-12-16T04:44:48.962Z,95107.73
2018-12-16T04:47:19.898Z,95097.09
2018-12-16T04:49:50.846Z,95097.02
2018-12-16T04:52:21.715Z,95102.28
2018-12-16T04:54:52.615Z,95092.56
2018-12-16T04:57:23.537Z,95091.35
2018-12-16T04:59:54.358Z,95081.00
2018-12-16T05:02:25.283Z,95086.02
2018-12-16T05:04:56.217Z,95081.50
2018-12-16T05:07:27.047Z,95080.98
2018-12-16T05:10:13.415Z,95073.19
2018-12-16T05:12:44.996Z,95070.57
2018-12-16T05:15:16.697Z,95072.33
2018-12-16T05:17:47.638Z,95065.07
2018-12-16T05:20:18.587Z,95065.06
2018-12-16T05:22:49.397Z,95060.77
2018-12-16T05:25:20.287Z,95063.59
2018-12-16T05:27:51.094Z,95067.41
2018-12-16T05:30:22.015Z,95065.46
2018-12-16T05:32:52.875Z,95070.31
2018-12-16T05:35:23.844Z,95065.30
2018-12-16T05:37:54.779Z,95064.98
2018-12-16T05:40:29.489Z,95067.57
2018-12-16T05:43:00.355Z,95072.05
2018-12-16T05:45:31.331Z,95078.75
2018-12-16T05:48:02.243Z,95081.02
2018-12-16T05:50:33.574Z,95080.14
2018-12-16T05:53:04.406Z,95079.00
2018-12-16T05:55:35.335Z,95074.02
2018-12-16T05:58:06.222Z,95062.66
2018-12-16T06:00:37.574Z,95056.64
2018-12-16T06:03:08.472Z,95042.70
2018-12-16T06:05:39.335Z,95047.56
2018-12-16T06:08:10.174Z,95043.31
2018-12-16T06:10:41.343Z,95050.83
2018-12-16T06:13:12.203Z,95048.66
2018-12-16T06:15:43.111Z,95045.86
2018-12-16T06:18:13.994Z,95055.63
2018-12-16T06:20:44.963Z,95050.17
2018-12-16T06:23:15.768Z,95048.23
2018-12-16T06:25:46.705Z,95052.47
2018-12-16T06:28:17.523Z,95048.92
2018-12-16T06:30:49.135Z,95046.17
2018-12-16T06:33:20.332Z,95040.09
2018-12-16T06:35:51.138Z,95034.47
2018-12-16T06:38:22.122Z,95036.19
2018-12-16T06:40:53.074Z,95039.34
2018-12-16T06:43:23.937Z,95035.58
2018-12-16T06:45:55.771Z,95035.74
2018-12-16T06:48:26.555Z,95035.75
2018-12-16T06:50:57.483Z,95042.17
2018-12-16T06:53:28.369Z,95042.53
2018-12-16T06:55:59.315Z,95040.77
2018-12-16T06:58:30.169Z,95045.38
2018-12-16T07:01:01.055Z,95053.95
2018-12-16T07:03:32.155Z,95049.59
2018-12-16T07:06:03.128Z,95040.47
2018-12-16T07:08:34.173Z,95044.81
2018-12-16T07:11:05.383Z,95042.77
2018-12-16T07:13:36.523Z,95038.70
2018-12-16T07:16:07.632Z,95029.06
2018-12-16T07:18:38.969Z,95034.86
2018-12-16T07:21:09.941Z,95031.15
2018-12-16T07:23:40.852Z,95031.31
2018-12-16T07:26:11.743Z,95023.03
2018-12-16T07:28:43.349Z,95023.82
2018-12-16T07:31:14.276Z,95025.53
2018-12-16T07:33:45.155Z,95025.34
2018-12-16T07:36:16.151Z,95024.75
2018-12-16T07:38:47.001Z,95021.33
2018-12-16T07:41:17.994Z,95017.58
2018-12-16T07:43:48.915Z,95014.08
2018-12-16T07:46:19.911Z,95023.94
2018-12-16T07:48:51.362Z,95022.61
2018-12-16T07:51:22.324Z,95026.88
2018-12-16T07:53:53.346Z,95020.12
2018-12-16T07:56:24.387Z,95017.20
2018-12-16T07:58:55.335Z,95020.33
2018-12-16T08:01:26.314Z,95013.06
2018-12-16T08:03:57.223Z,95015.05
2018-12-16T08:06:28.162Z,95019.00
2018-12-16T08:08:59.023Z,95023.80
2018-12-16T08:11:30.355Z,95032.77
2018-12-16T08:14:01.215Z,95031.14
2018-12-16T08:16:32.276Z,95043.64
2018-12-16T08:19:06.924Z,95040.55
2018-12-16T08:21:36.019Z,95038.41
2018-12-16T08:24:06.936Z,95041.08
2018-12-16T08:26:37.989Z,95043.34
2018-12-16T08:29:08.951Z,95036.62
2018-12-16T08:31:39.822Z,95046.92
2018-12-16T08:34:10.671Z,95048.23
2018-12-16T08:36:41.684Z,95049.45
2018-12-16T08:39:13.123Z,95041.41
2018-12-16T08:41:44.895Z,95041.80
2018-12-16T08:44:15.765Z,95038.89
2018-12-16T08:46:46.603Z,95044.79
2018-12-16T08:49:17.393Z,95040.92
2018-12-16T08:51:48.338Z,95047.95
2018-12-16T08:54:19.256Z,95046.85
2018-12-16T08:56:50.221Z,95040.18
2018-12-16T08:59:21.152Z,95042.22
2018-12-16T09:01:52.027Z,95032.78
2018-12-16T09:04:24.023Z,95036.05
2018-12-16T09:06:55.599Z,95045.86
2018-12-16T09:09:28.174Z,95047.13
2018-12-16T09:11:59.471Z,95050.72
2018-12-16T09:14:30.475Z,95045.59
2018-12-16T09:17:01.461Z,95039.39
2018-12-16T09:19:32.366Z,95035.12
2018-12-16T09:22:03.298Z,95037.93
2018-12-16T09:24:37.460Z,95043.11
2018-12-16T09:27:07.745Z,95047.23
2018-12-16T09:29:38.622Z,95028.77
2018-12-16T09:32:09.551Z,95025.63
2018-12-16T09:34:40.455Z,95016.17
2018-12-16T09:37:11.447Z,95019.80
2018-12-16T09:39:42.450Z,95017.03
2018-12-16T09:42:13.443Z,95021.90
2018-12-16T09:44:44.738Z,95027.63
2018-12-16T09:47:15.682Z,95015.69
2018-12-16T09:49:46.578Z,95015.84
2018-12-16T09:52:21.367Z,95004.25
2018-12-16T09:54:52.279Z,95012.17
2018-12-16T09:57:23.215Z,95012.78
2018-12-16T09:59:54.214Z,95013.92
2018-12-16T10:02:25.214Z,95027.91
2018-12-16T10:04:56.342Z,95021.37
2018-12-16T10:07:27.339Z,95022.22
2018-12-16T10:09:58.351Z,95028.90
2018-12-16T10:12:29.295Z,95020.21
2018-12-16T10:15:00.213Z,95014.03
2018-12-16T10:17:31.062Z,95003.43
2018-12-16T10:20:01.960Z,95010.00
2018-12-16T10:22:32.925Z,95001.92
2018-12-16T10:25:03.841Z,95001.37
2018-12-16T10:27:34.940Z,95005.06
2018-12-16T10:30:08.364Z,95001.34
2018-12-16T10:32:39.459Z,94994.92
2018-12-16T10:35:10.400Z,94988.64
2018-12-16T10:37:41.348Z,94991.06
2018-12-16T10:40:12.056Z,94986.95
2018-12-16T10:42:43.038Z,94973.66
2018-12-16T10:45:14.031Z,94976.97
2018-12-16T10:47:45.511Z,94986.43
2018-12-16T10:50:17.160Z,94979.66
2018-12-16T10:52:48.190Z,94967.64
2018-12-16T10:55:19.063Z,94964.81
2018-12-16T10:57:50.117Z,94977.61
2018-12-16T11:00:26.231Z,94979.91
2018-12-16T11:02:57.127Z,94976.59
2018-12-16T11:05:28.503Z,94977.11
2018-12-16T11:07:59.443Z,94980.50
2018-12-16T11:10:30.427Z,94975.34
2018-12-16T11:13:01.900Z,94963.20
2018-12-16T11:15:32.827Z,94953.09
2018-12-16T11:18:03.868Z,94939.21
2018-12-16T11:20:34.784Z,94937.02
2018-12-16T11:23:05.784Z,94932.06
2018-12-16T11:25:41.029Z,94922.32
2018-12-16T11:28:12.176Z,94917.69
2018-12-16T11:30:43.369Z,94912.89
2018-12-16T11:33:15.467Z,94911.70
2018-12-16T11:35:47.474Z,94912.95
2018-12-16T11:38:19.400Z,94912.30
2018-12-16T11:40:50.500Z,94921.39
2018-12-16T11:43:21.526Z,94926.03
2018-12-16T11:45:57.519Z,94934.98
2018-12-16T11:48:29.810Z,94949.11
2018-12-16T11:51:00.894Z,94944.56
2018-12-16T11:53:31.921Z,94944.85
2018-12-16T11:56:02.840Z,94951.86
2018-12-16T11:58:34.032Z,94952.73
2018-12-16T12:01:05.095Z,94941.61
2018-12-16T12:03:36.074Z,94943.17
2018-12-16T12:06:07.201Z,94927.54
2018-12-16T12:08:38.320Z,94941.52
2018-12-16T12:11:09.460Z,94948.48
2018-12-16T12:13:40.690Z,94955.67
2018-12-16T12:16:11.847Z,94934.02
2018-12-16T12:18:43.140Z,94924.67
2018-12-16T12:21:14.467Z,94930.13
2018-12-16T12:23:45.679Z,94909.81
2018-12-16T12:26:17.047Z,94905.19
2018-12-16T12:28:48.638Z,94896.63
2018-12-16T12:31:20.611Z,94907.23
2018-12-16T12:33:51.859Z,94904.50
2018-12-16T12:36:23.119Z,94911.72
2018-12-16T12:38:54.699Z,94908.86
2018-12-16T12:41:25.921Z,94914.31
2018-12-16T12:43:57.304Z,94905.02
2018-12-16T12:46:28.667Z,94907.58
2018-12-16T12:49:00.020Z,94918.77
2018-12-16T12:51:31.101Z,94910.30
2018-12-16T12:54:04.020Z,94916.83
2018-12-16T12:56:35.227Z,94924.68
2018-12-16T12:59:07.253Z,94925.34
2018-12-16T13:01:38.820Z,94931.86
2018-12-16T13:04:10.284Z,94938.84
2018-12-16T13:06:41.665Z,94930.13
2018-12-16T13:09:13.192Z,94925.33
2018-12-16T13:11:44.541Z,94931.05
2018-12-16T13:14:15.928Z,94928.08
2018-12-16T13:16:47.340Z,94932.41
2018-12-16T13:19:18.968Z,94937.92
2018-12-16T13:21:50.290Z,94936.31
2018-12-16T13:24:21.764Z,94937.27
2018-12-16T13:26:53.182Z,94942.35
2018-12-16T13:29:24.607Z,94954.45
2018-12-16T13:31:56.040Z,94951.47
2018-12-16T13:34:27.508Z,94956.91
2018-12-16T13:36:58.883Z,94966.23
2018-12-16T13:39:30.287Z,94962.20
2018-12-16T13:42:02.039Z,94961.34
2018-12-16T13:44:33.797Z,94961.34
2018-12-16T13:47:05.147Z,94957.45
2018-12-16T13:49:36.548Z,94960.91
2018-12-16T13:52:07.922Z,94956.08
2018-12-16T13:54:39.448Z,94958.91
2018-12-16T13:57:11.323Z,94957.09
2018-12-16T13:59:43.647Z,94962.22
2018-12-16T14:02:14.910Z,94960.44
2018-12-16T14:04:46.708Z,94962.95
2018-12-16T14:07:18.640Z,94961.75
2018-12-16T14:09:50.080Z,94969.33
2018-12-16T14:12:21.567Z,94971.14
2018-12-16T14:14:55.237Z,94989.01
2018-12-16T14:17:26.709Z,94988.86
2018-12-16T14:19:58.228Z,94988.73
2018-12-16T14:22:29.760Z,94996.44
2018-12-16T14:25:01.241Z,94996.80
2018-12-16T14:27:32.702Z,94997.49
2018-12-16T14:30:04.783Z,95004.08
2018-12-16T14:32:36.239Z,94999.42
2018-12-16T14:35:09.563Z,94994.53
2018-12-16T14:37:41.079Z,95012.38
2018-12-16T14:40:13.263Z,95021.97
2018-12-16T14:42:44.823Z,95025.20
2018-12-16T14:45:16.682Z,95023.19
2018-12-16T14:47:48.296Z,95024.87
2018-12-16T14:50:20.129Z,95017.20
2018-12-16T14:52:52.127Z,95020.82
2018-12-16T14:55:23.767Z,95020.31
2018-12-16T14:57:58.451Z,95026.25
2018-12-16T15:00:30.047Z,95026.34
2018-12-16T15:03:01.529Z,95037.61
2018-12-16T15:05:33.051Z,95037.19
2018-12-16T15:08:04.547Z,95025.92
2018-12-16T15:10:36.560Z,95024.69
2018-12-16T15:13:08.201Z,95022.98
2018-12-16T15:15:39.707Z,95018.55
2018-12-16T15:18:11.129Z,95018.13
2018-12-16T15:20:42.627Z,95021.59
2018-12-16T15:23:14.172Z,95026.05
2018-12-16T15:25:45.760Z,95028.50
2018-12-16T15:28:17.328Z,95033.45
2018-12-16T15:30:48.767Z,95025.81
2018-12-16T15:33:20.206Z,95019.92
2018-12-16T15:35:51.724Z,95036.79
2018-12-16T15:38:23.136Z,95037.86
2018-12-16T15:40:54.988Z,95044.25
2018-12-16T15:43:26.500Z,95042.05
2018-12-16T15:45:58.841Z,95045.74
2018-12-16T15:48:30.693Z,95052.75
2018-12-16T15:51:02.703Z,95060.50
2018-12-16T15:53:35.513Z,95074.99
2018-12-16T15:56:09.552Z,95079.44
2018-12-16T15:58:40.735Z,95075.91
2018-12-16T16:01:12.481Z,95078.13
2018-12-16T16:03:44.993Z,95083.89
2018-12-16T16:06:17.147Z,95073.71
2018-12-16T16:08:48.787Z,95086.45
2018-12-16T16:11:20.967Z,95090.66
2018-12-16T16:13:52.993Z,95091.38
2018-12-16T16:16:24.570Z,95090.67
2018-12-16T16:18:56.147Z,95082.52
2018-12-16T16:21:28.100Z,95077.75
2018-12-16T16:23:59.667Z,95076.48
2018-12-16T16:26:31.409Z,95079.41
2018-12-16T16:29:02.928Z,95074.67
2018-12-16T16:31:34.674Z,95072.95
2018-12-16T16:34:12.779Z,95068.89
2018-12-16T16:36:44.331Z,95074.55
2018-12-16T16:39:15.903Z,95074.64
2018-12-16T16:41:47.542Z,95079.88
2018-12-16T16:44:19.195Z,95079.73
2018-12-16T16:46:51.520Z,95083.22
2018-12-16T16:49:23.396Z,95078.71
2018-12-16T16:51:55.627Z,95068.58
2018-12-16T16:54:27.160Z,95077.70
2018-12-16T16:56:58.956Z,95075.74
2018-12-16T16:59:31.128Z,95092.33
2018-12-16T17:02:02.719Z,95093.73
2018-12-16T17:04:35.308Z,95093.94
2018-12-16T17:07:07.046Z,95103.70
2018-12-16T17:09:38.649Z,95105.77
2018-12-16T17:12:10.850Z,95106.72
2018-12-16T17:14:42.458Z,95115.97
2018-12-16T17:17:14.167Z,95110.03
2018-12-16T17:19:46.464Z,95116.44
2018-12-16T17:22:18.327Z,95110.54
2018-12-16T17:24:49.786Z,95121.31
2018-12-16T17:27:21.322Z,95124.02
2018-12-16T17:29:52.919Z,95117.61
2018-12-16T17:32:24.682Z,95111.59
2018-12-16T17:34:56.281Z,95119.24
2018-12-16T17:37:27.748Z,95109.70
2018-12-16T17:39:59.322Z,95112.59
2018-12-16T17:42:30.998Z,95127.69
2018-12-16T17:45:02.654Z,95127.24
2018-12-16T17:47:35.167Z,95129.79
2018-12-16T17:52:47.039Z,95121.27
2018-12-16T17:55:18.790Z,95115.11
2018-12-16T17:57:50.670Z,95107.66
2018-12-16T18:00:22.482Z,95105.67
2018-12-16T18:02:54.168Z,95117.34
2018-12-16T18:05:25.687Z,95125.10
2018-12-16T18:07:57.534Z,95112.22
2018-12-16T18:10:29.196Z,95121.65
2018-12-16T18:13:02.485Z,95122.20
2018-12-16T18:15:34.019Z,95131.66
2018-12-16T18:18:05.648Z,95135.09
2018-12-16T18:20:37.400Z,95133.52
2018-12-16T18:23:09.472Z,95130.91
2018-12-16T18:25:41.239Z,95129.97
2018-12-16T18:28:13.484Z,95127.45
2018-12-16T18:30:45.719Z,95133.31
2018-12-16T18:33:17.444Z,95136.73
2018-12-16T18:35:49.131Z,95139.09
2018-12-16T18:38:20.824Z,95151.36
2018-12-16T18:40:52.465Z,95150.20
2018-12-16T18:43:24.361Z,95145.02
2018-12-16T18:45:56.381Z,95145.32
2018-12-16T18:48:28.609Z,95153.02
2018-12-16T18:51:00.328Z,95153.63
2018-12-16T18:53:32.033Z,95147.08
2018-12-16T18:56:05.286Z,95149.28
2018-12-16T18:58:38.044Z,95143.86
2018-12-16T19:01:10.816Z,95143.86
2018-12-16T19:03:45.259Z,95139.63
2018-12-16T19:06:16.902Z,95151.38
2018-12-16T19:08:49.185Z,95146.98
2018-12-16T19:11:21.075Z,95149.88
2018-12-16T19:13:53.142Z,95151.85
2018-12-16T19:16:24.688Z,95157.34
2018-12-16T19:18:57.234Z,95150.94
2018-12-16T19:21:29.259Z,95144.63
2018-12-16T19:24:00.971Z,95142.72
2018-12-16T19:26:32.790Z,95139.05
2018-12-16T19:29:04.449Z,95144.39
2018-12-16T19:31:36.698Z,95142.91
2018-12-16T19:34:12.962Z,95150.92
2018-12-16T19:36:44.664Z,95149.20
2018-12-16T19:39:16.366Z,95151.06
2018-12-16T19:41:48.042Z,95151.39
2018-12-16T19:44:20.044Z,95157.16
2018-12-16T19:46:51.721Z,95150.02
2018-12-16T19:49:23.393Z,95154.53
2018-12-16T19:51:54.981Z,95163.57
2018-12-16T19:54:26.971Z,95152.94
2018-12-16T19:57:05.143Z,95161.16
2018-12-16T19:59:33.094Z,95169.57
2018-12-16T20:02:05.362Z,95175.61
2018-12-16T20:04:41.860Z,95184.02
2018-12-16T20:07:13.649Z,95191.72
2018-12-16T20:09:45.327Z,95189.74
2018-12-16T20:12:16.969Z,95187.80
2018-12-16T20:14:49.213Z,95189.15
2018-12-16T20:17:22.390Z,95187.27
2018-12-16T20:19:54.083Z,95188.31
2018-12-16T20:22:26.886Z,95187.38
2018-12-16T20:24:59.336Z,95195.06
2018-12-16T20:27:31.176Z,95198.36
2018-12-16T20:30:02.821Z,95187.94
2018-12-16T20:32:34.391Z,95184.99
2018-12-16T20:35:06.654Z,95187.74
2018-12-16T20:37:39.092Z,95186.38
2018-12-16T20:40:11.720Z,95187.64
2018-12-16T20:42:43.382Z,95193.89
2018-12-16T20:45:17.852Z,95191.83
2018-12-16T20:47:49.591Z,95188.22
2018-12-16T20:50:21.193Z,95191.03
2018-12-16T20:52:52.777Z,95189.25
2018-12-16T20:55:24.909Z,95185.78
2018-12-16T20:57:57.339Z,95188.95
2018-12-16T21:00:28.989Z,95182.13
2018-12-16T21:03:00.549Z,95178.95
2018-12-16T21:05:32.312Z,95181.73
2018-12-16T21:08:03.800Z,95186.75
2018-12-16T21:10:35.361Z,95181.52
2018-12-16T21:13:11.816Z,95182.19
2018-12-16T21:15:49.219Z,95184.93
2018-12-16T21:18:25.839Z,95178.98
2018-12-16T21:20:57.500Z,95178.31
2018-12-16T21:23:29.027Z,95179.91
2018-12-16T21:26:00.558Z,95185.38
2018-12-16T21:28:32.149Z,95195.75
2018-12-16T21:31:04.421Z,95209.88
2018-12-16T21:33:35.949Z,95223.73
2018-12-16T21:36:07.501Z,95233.27
2018-12-16T21:38:38.972Z,95233.61
2018-12-16T21:41:10.583Z,95234.72
2018-12-16T21:43:41.960Z,95234.12
2018-12-16T21:46:13.921Z,95232.94
2018-12-16T21:48:45.490Z,95230.25
2018-12-16T21:51:19.319Z,95228.28
2018-12-16T21:53:50.716Z,95223.66
2018-12-16T21:56:22.222Z,95221.84
2018-12-16T21:58:53.665Z,95219.48
2018-12-16T22:01:26.204Z,95221.53
2018-12-16T22:03:58.007Z,95215.53
2018-12-16T22:06:30.570Z,95211.17
2018-12-16T22:09:01.951Z,95218.14
2018-12-16T22:11:33.287Z,95222.77
2018-12-16T22:14:04.716Z,95223.66
2018-12-16T22:16:36.404Z,95214.13
2018-12-16T22:19:07.683Z,95217.91
2018-12-16T22:21:38.927Z,95220.36
2018-12-16T22:24:10.059Z,95216.45
2018-12-16T22:26:41.266Z,95210.02
2018-12-16T22:29:12.436Z,95209.95
2018-12-16T22:31:43.487Z,95205.02
2018-12-16T22:34:14.477Z,95211.47
2018-12-16T22:36:45.524Z,95206.13
2018-12-16T22:39:16.463Z,95207.72
2018-12-16T22:41:47.463Z,95209.88
2018-12-16T22:44:18.423Z,95206.93
2018-12-16T22:46:49.819Z,95204.84
2018-12-16T22:49:20.787Z,95196.41
2018-12-16T22:51:51.727Z,95187.80
2018-12-16T22:54:24.296Z,95189.77
2018-12-16T22:56:55.271Z,95191.19
2018-12-16T22:59:26.443Z,95186.91
2018-12-16T23:01:57.399Z,95185.74
2018-12-16T23:04:28.347Z,95194.84
2018-12-16T23:06:59.359Z,95201.34
2018-12-16T23:09:30.383Z,95197.23
2018-12-16T23:12:01.387Z,95194.02
2018-12-16T23:14:32.400Z,95193.06
2018-12-16T23:17:03.590Z,95186.80
2018-12-16T23:19:34.519Z,95186.83
2018-12-16T23:22:05.463Z,95190.67
2018-12-16T23:24:36.675Z,95188.68
2018-12-16T23:27:07.638Z,95197.23
2018-12-16T23:29:38.443Z,95188.64
2018-12-16T23:32:09.406Z,95188.35
2018-12-16T23:34:40.339Z,95189.73
2018-12-16T23:37:11.285Z,95191.42
2018-12-16T23:39:42.202Z,95195.19
2018-12-16T23:42:13.184Z,95192.19
2018-12-16T23:44:44.083Z,95188.19
2018-12-16T23:47:15.006Z,95187.31
2018-12-16T23:49:45.943Z,95199.18
2018-12-16T23:52:16.910Z,95195.25
2018-12-16T23:54:47.855Z,95191.61
2018-12-16T23:57:18.756Z,95188.37
2018-12-16T23:59:50.580Z,95189.34
