createdAt,value
2023-04-30T00:02:20.462Z,99.90
2023-04-30T00:04:47.607Z,99.90
2023-04-30T00:07:14.518Z,99.90
2023-04-30T00:09:41.545Z,99.90
2023-04-30T00:12:08.647Z,99.90
2023-04-30T00:14:36.528Z,99.90
2023-04-30T00:17:03.548Z,99.90
2023-04-30T00:19:30.690Z,99.90
2023-04-30T00:21:57.669Z,99.90
2023-04-30T00:24:24.486Z,99.90
2023-04-30T00:26:51.382Z,99.90
2023-04-30T00:29:18.254Z,99.90
2023-04-30T00:31:45.201Z,99.90
2023-04-30T00:34:12.043Z,99.90
2023-04-30T00:36:39.636Z,99.90
2023-04-30T00:39:06.723Z,99.90
2023-04-30T00:41:35.101Z,99.90
2023-04-30T00:44:04.993Z,99.90
2023-04-30T00:46:32.008Z,99.90
2023-04-30T00:49:00.222Z,99.90
2023-04-30T00:51:28.035Z,99.90
2023-04-30T00:53:54.873Z,99.90
2023-04-30T00:56:21.766Z,99.90
2023-04-30T00:58:51.568Z,99.90
2023-04-30T01:01:18.915Z,99.90
2023-04-30T01:03:46.659Z,99.90
2023-04-30T01:06:13.652Z,99.90
2023-04-30T01:08:40.692Z,99.90
2023-04-30T01:11:10.317Z,99.90
2023-04-30T01:13:50.828Z,99.90
2023-04-30T01:16:25.488Z,99.90
2023-04-30T01:18:59.721Z,99.90
2023-04-30T01:21:30.788Z,99.90
2023-04-30T01:24:16.514Z,99.90
2023-04-30T01:27:23.828Z,99.90
2023-04-30T01:29:52.564Z,99.90
2023-04-30T01:32:19.560Z,99.90
2023-04-30T01:34:46.456Z,99.90
2023-04-30T01:37:24.818Z,99.90
2023-04-30T01:40:22.370Z,99.90
2023-04-30T01:43:11.257Z,99.90
2023-04-30T01:45:53.982Z,99.90
2023-04-30T01:48:41.324Z,99.90
2023-04-30T01:51:26.217Z,99.90
2023-04-30T01:54:08.676Z,99.90
2023-04-30T01:56:45.990Z,99.90
2023-04-30T01:59:14.901Z,99.90
2023-04-30T02:01:41.913Z,99.90
2023-04-30T02:04:08.900Z,99.90
2023-04-30T02:06:36.202Z,99.90
2023-04-30T02:09:05.467Z,99.90
2023-04-30T02:11:32.402Z,99.90
2023-04-30T02:13:59.310Z,99.90
2023-04-30T02:16:26.262Z,99.90
2023-04-30T02:18:53.279Z,99.90
2023-04-30T02:21:20.150Z,99.90
2023-04-30T02:23:47.390Z,99.90
2023-04-30T02:26:14.321Z,99.90
2023-04-30T02:28:41.286Z,99.90
2023-04-30T02:31:08.208Z,99.90
2023-04-30T02:33:35.193Z,99.90
2023-04-30T02:36:02.243Z,99.90
2023-04-30T02:38:29.239Z,99.90
2023-04-30T02:40:56.305Z,99.90
2023-04-30T02:43:23.198Z,99.90
2023-04-30T02:45:50.207Z,99.90
2023-04-30T02:48:17.492Z,99.90
2023-04-30T02:50:44.388Z,99.90
2023-04-30T02:53:11.289Z,99.90
2023-04-30T02:55:38.354Z,99.90
2023-04-30T02:58:05.260Z,99.90
2023-04-30T03:00:32.126Z,99.90
2023-04-30T03:02:59.089Z,99.90
2023-04-30T03:05:26.208Z,99.90
2023-04-30T03:07:54.263Z,99.90
2023-04-30T03:10:21.550Z,99.90
2023-04-30T03:12:48.561Z,99.90
2023-04-30T03:15:15.729Z,99.90
2023-04-30T03:17:45.367Z,99.90
2023-04-30T03:20:14.040Z,99.90
2023-04-30T03:22:41.836Z,99.90
2023-04-30T03:25:09.480Z,99.90
2023-04-30T03:27:36.322Z,99.90
2023-04-30T03:30:03.348Z,99.90
2023-04-30T03:32:30.244Z,99.90
2023-04-30T03:34:57.282Z,99.90
2023-04-30T03:37:24.178Z,99.90
2023-04-30T03:39:51.176Z,99.90
2023-04-30T03:42:18.022Z,99.90
2023-04-30T03:44:44.874Z,99.90
2023-04-30T03:47:11.927Z,99.90
2023-04-30T03:49:39.099Z,99.90
2023-04-30T03:52:07.191Z,99.90
2023-04-30T03:54:34.151Z,99.90
2023-04-30T03:57:04.450Z,99.90
2023-04-30T03:59:32.446Z,99.90
2023-04-30T04:02:01.739Z,99.90
2023-04-30T04:04:30.142Z,99.90
2023-04-30T04:06:57.257Z,99.90
2023-04-30T04:09:24.117Z,99.90
2023-04-30T04:11:50.947Z,99.90
2023-04-30T04:14:17.924Z,99.90
2023-04-30T04:16:44.908Z,99.90
2023-04-30T04:19:13.395Z,99.90
2023-04-30T04:21:40.258Z,99.90
2023-04-30T04:24:08.780Z,99.90
2023-04-30T04:26:37.394Z,99.90
2023-04-30T04:29:05.004Z,99.90
2023-04-30T04:31:32.332Z,99.90
2023-04-30T04:34:01.116Z,99.90
2023-04-30T04:36:28.845Z,99.90
2023-04-30T04:38:57.755Z,99.90
2023-04-30T04:41:25.500Z,99.90
2023-04-30T04:43:52.950Z,99.90
2023-04-30T04:46:20.927Z,99.90
2023-04-30T04:48:47.995Z,99.90
2023-04-30T04:51:14.943Z,99.90
2023-04-30T04:53:41.804Z,99.90
2023-04-30T04:56:09.102Z,99.90
2023-04-30T04:58:36.521Z,99.90
2023-04-30T05:01:05.171Z,99.90
2023-04-30T05:03:34.175Z,99.90
2023-04-30T05:06:01.281Z,99.90
2023-04-30T05:08:28.191Z,99.90
2023-04-30T05:10:55.147Z,99.90
2023-04-30T05:13:22.127Z,99.90
2023-04-30T05:15:53.460Z,99.90
2023-04-30T05:18:21.184Z,99.90
2023-04-30T05:20:48.044Z,99.90
2023-04-30T05:23:14.931Z,99.90
2023-04-30T05:25:41.782Z,99.90
2023-04-30T05:28:08.849Z,99.90
2023-04-30T05:30:35.905Z,99.90
2023-04-30T05:33:02.864Z,99.90
2023-04-30T05:35:30.687Z,99.90
2023-04-30T05:37:57.696Z,99.90
2023-04-30T05:40:24.591Z,99.90
2023-04-30T05:42:51.380Z,99.90
2023-04-30T05:45:18.428Z,99.90
2023-04-30T05:47:45.446Z,99.90
2023-04-30T05:50:12.511Z,99.90
2023-04-30T05:52:39.396Z,99.90
2023-04-30T05:55:06.950Z,99.90
2023-04-30T05:57:35.392Z,99.90
2023-04-30T06:00:02.346Z,99.90
2023-04-30T06:02:29.341Z,99.90
2023-04-30T06:04:56.652Z,99.90
2023-04-30T06:07:23.526Z,99.90
2023-04-30T06:09:50.352Z,99.90
2023-04-30T06:12:17.285Z,99.90
2023-04-30T06:14:45.884Z,99.90
2023-04-30T06:17:13.754Z,99.90
2023-04-30T06:19:40.649Z,99.90
2023-04-30T06:22:07.506Z,99.90
2023-04-30T06:24:34.378Z,99.90
2023-04-30T06:27:01.647Z,99.90
2023-04-30T06:29:28.529Z,99.90
2023-04-30T06:31:56.029Z,99.90
2023-04-30T06:34:23.091Z,99.90
2023-04-30T06:36:50.082Z,99.90
2023-04-30T06:39:17.116Z,99.90
2023-04-30T06:41:44.162Z,99.90
2023-04-30T06:44:11.221Z,99.90
2023-04-30T06:46:38.245Z,99.90
2023-04-30T06:49:05.165Z,99.90
2023-04-30T06:51:32.259Z,99.90
2023-04-30T06:53:59.176Z,99.90
2023-04-30T06:56:26.126Z,99.90
2023-04-30T06:58:52.976Z,99.90
2023-04-30T07:01:19.928Z,99.90
2023-04-30T07:03:46.970Z,99.90
2023-04-30T07:06:14.445Z,99.90
2023-04-30T07:08:41.639Z,99.90
2023-04-30T07:11:08.804Z,99.90
2023-04-30T07:13:35.600Z,99.90
2023-04-30T07:16:02.479Z,99.90
2023-04-30T07:18:29.360Z,99.90
2023-04-30T07:20:56.359Z,99.90
2023-04-30T07:23:23.277Z,99.90
2023-04-30T07:25:50.437Z,99.90
2023-04-30T07:28:17.320Z,99.90
2023-04-30T07:30:44.263Z,99.90
2023-04-30T07:33:11.226Z,99.90
2023-04-30T07:35:38.167Z,99.90
2023-04-30T07:38:06.006Z,99.90
2023-04-30T07:40:36.407Z,99.90
2023-04-30T07:43:05.123Z,99.90
2023-04-30T07:45:33.368Z,99.90
2023-04-30T07:48:00.374Z,99.90
2023-04-30T07:50:28.770Z,99.90
2023-04-30T07:52:55.690Z,99.90
2023-04-30T07:55:22.646Z,99.90
2023-04-30T07:57:49.507Z,99.90
2023-04-30T08:00:17.628Z,99.90
2023-04-30T08:02:46.081Z,99.90
2023-04-30T08:05:13.291Z,99.90
2023-04-30T08:07:41.503Z,99.90
2023-04-30T08:10:08.740Z,99.90
2023-04-30T08:12:39.070Z,99.90
2023-04-30T08:15:07.633Z,99.90
2023-04-30T08:17:35.500Z,99.90
2023-04-30T08:20:04.758Z,99.90
2023-04-30T08:22:31.840Z,99.90
2023-04-30T08:24:58.765Z,99.90
2023-04-30T08:27:25.841Z,99.90
2023-04-30T08:29:52.975Z,99.90
2023-04-30T08:32:20.563Z,99.90
2023-04-30T08:34:47.639Z,99.90
2023-04-30T08:37:14.514Z,99.90
2023-04-30T08:39:41.479Z,99.90
2023-04-30T08:42:09.839Z,99.90
2023-04-30T08:44:43.925Z,99.90
2023-04-30T08:47:14.728Z,99.90
2023-04-30T08:49:42.084Z,99.90
2023-04-30T08:52:09.728Z,99.90
2023-04-30T08:54:37.712Z,99.90
2023-04-30T08:57:05.518Z,99.90
2023-04-30T08:59:32.631Z,99.90
2023-04-30T09:02:02.114Z,99.90
2023-04-30T09:04:29.433Z,99.90
2023-04-30T09:06:59.568Z,99.90
2023-04-30T09:09:38.784Z,99.90
2023-04-30T09:12:17.134Z,99.90
2023-04-30T09:15:05.019Z,99.90
2023-04-30T09:17:32.909Z,99.90
2023-04-30T09:20:11.238Z,99.90
2023-04-30T09:22:39.835Z,99.90
2023-04-30T09:25:08.010Z,99.90
2023-04-30T09:27:35.400Z,99.90
2023-04-30T09:30:02.886Z,99.90
2023-04-30T09:32:29.766Z,99.90
2023-04-30T09:34:56.805Z,99.90
2023-04-30T09:37:36.283Z,99.90
2023-04-30T09:40:04.552Z,99.90
2023-04-30T09:42:31.583Z,99.90
2023-04-30T09:44:58.697Z,99.90
2023-04-30T09:47:31.932Z,99.90
2023-04-30T09:50:00.724Z,99.90
2023-04-30T09:52:27.725Z,99.90
2023-04-30T09:54:54.673Z,99.90
2023-04-30T09:57:24.355Z,99.90
2023-04-30T09:59:53.521Z,99.90
2023-04-30T10:02:23.600Z,99.90
2023-04-30T10:04:57.780Z,99.90
2023-04-30T10:07:29.625Z,99.90
2023-04-30T10:10:07.702Z,99.60
2023-04-30T10:12:50.520Z,99.30
2023-04-30T10:15:37.303Z,99.80
2023-04-30T10:18:22.169Z,99.40
2023-04-30T10:20:50.939Z,99.00
2023-04-30T10:23:17.965Z,99.60
2023-04-30T10:25:45.633Z,99.80
2023-04-30T10:28:13.113Z,98.60
2023-04-30T10:30:42.660Z,98.70
2023-04-30T10:33:16.871Z,98.90
2023-04-30T10:35:49.731Z,98.50
2023-04-30T10:38:29.902Z,99.50
2023-04-30T10:40:58.863Z,99.90
2023-04-30T10:43:26.612Z,99.00
2023-04-30T10:45:54.013Z,99.60
2023-04-30T10:48:27.211Z,99.40
2023-04-30T10:50:58.741Z,98.00
2023-04-30T10:53:28.154Z,98.50
2023-04-30T10:56:09.111Z,98.70
2023-04-30T10:58:38.779Z,96.90
2023-04-30T11:01:12.071Z,97.10
2023-04-30T11:03:42.530Z,97.30
2023-04-30T11:06:14.819Z,97.50
2023-04-30T11:08:46.676Z,97.90
2023-04-30T11:11:21.356Z,97.10
2023-04-30T11:14:01.412Z,95.90
2023-04-30T11:16:35.166Z,96.90
2023-04-30T11:19:14.014Z,96.60
2023-04-30T11:22:03.702Z,97.30
2023-04-30T11:24:49.947Z,97.10
2023-04-30T11:27:30.677Z,96.00
2023-04-30T11:29:59.239Z,95.40
2023-04-30T11:32:32.539Z,96.70
2023-04-30T11:35:00.537Z,95.60
2023-04-30T11:37:36.524Z,95.30
2023-04-30T11:40:08.800Z,95.00
2023-04-30T11:42:36.018Z,94.80
2023-04-30T11:45:07.558Z,96.30
2023-04-30T11:47:54.711Z,95.60
2023-04-30T11:50:30.215Z,95.70
2023-04-30T11:52:58.574Z,94.40
2023-04-30T11:55:27.865Z,95.10
2023-04-30T11:57:56.800Z,95.30
2023-04-30T12:00:29.704Z,94.50
2023-04-30T12:02:57.694Z,95.30
2023-04-30T12:05:26.757Z,94.90
2023-04-30T12:07:57.855Z,94.80
2023-04-30T12:10:25.986Z,94.10
2023-04-30T12:12:55.579Z,94.20
2023-04-30T12:15:27.249Z,94.80
2023-04-30T12:17:56.013Z,94.60
2023-04-30T12:20:25.440Z,94.60
2023-04-30T12:22:52.715Z,94.20
2023-04-30T12:25:22.030Z,94.30
2023-04-30T12:27:51.530Z,94.50
2023-04-30T12:30:23.704Z,94.60
2023-04-30T12:32:52.200Z,94.90
2023-04-30T12:35:21.676Z,95.20
2023-04-30T12:37:54.412Z,95.70
2023-04-30T12:40:26.989Z,94.90
2023-04-30T12:43:02.145Z,94.80
2023-04-30T12:45:48.737Z,95.90
2023-04-30T12:48:16.001Z,94.90
2023-04-30T12:50:47.184Z,95.50
2023-04-30T12:53:14.146Z,95.20
2023-04-30T12:55:41.086Z,94.50
2023-04-30T12:58:11.920Z,95.60
2023-04-30T13:00:47.159Z,95.60
2023-04-30T13:03:14.830Z,96.00
2023-04-30T13:05:42.409Z,96.00
2023-04-30T13:08:09.830Z,96.70
2023-04-30T13:10:36.753Z,96.30
2023-04-30T13:13:03.733Z,95.70
2023-04-30T13:15:30.722Z,96.00
2023-04-30T13:18:01.135Z,95.80
2023-04-30T13:20:28.150Z,96.20
2023-04-30T13:22:55.163Z,96.50
2023-04-30T13:25:22.442Z,95.60
2023-04-30T13:27:49.337Z,95.70
2023-04-30T13:30:16.224Z,96.50
2023-04-30T13:32:43.363Z,96.20
2023-04-30T13:35:11.462Z,96.50
2023-04-30T13:37:38.928Z,96.90
2023-04-30T13:40:08.218Z,96.80
2023-04-30T13:42:39.188Z,97.20
2023-04-30T13:45:07.473Z,96.90
2023-04-30T13:47:35.420Z,97.80
2023-04-30T13:50:03.409Z,96.40
2023-04-30T13:52:30.439Z,96.40
2023-04-30T13:54:58.096Z,96.50
2023-04-30T13:57:25.203Z,96.60
2023-04-30T13:59:52.804Z,97.20
2023-04-30T14:02:20.100Z,97.20
2023-04-30T14:05:01.996Z,97.30
2023-04-30T14:07:29.616Z,97.40
2023-04-30T14:09:56.760Z,97.30
2023-04-30T14:12:24.611Z,97.40
2023-04-30T14:14:51.596Z,96.90
2023-04-30T14:17:18.490Z,97.70
2023-04-30T14:19:45.465Z,97.90
2023-04-30T14:22:12.540Z,96.90
2023-04-30T14:24:40.084Z,97.40
2023-04-30T14:27:07.103Z,97.50
2023-04-30T14:29:34.166Z,97.30
2023-04-30T14:32:01.618Z,97.80
2023-04-30T14:34:28.534Z,97.20
2023-04-30T14:36:55.556Z,97.30
2023-04-30T14:39:22.381Z,97.20
2023-04-30T14:41:49.649Z,97.30
2023-04-30T14:44:17.089Z,97.70
2023-04-30T14:46:43.961Z,97.20
2023-04-30T14:49:11.422Z,97.40
2023-04-30T14:51:38.345Z,96.80
2023-04-30T14:54:05.405Z,97.10
2023-04-30T14:56:32.481Z,97.30
2023-04-30T14:58:59.507Z,96.80
2023-04-30T15:01:28.456Z,96.80
2023-04-30T15:03:55.732Z,97.60
2023-04-30T15:06:22.779Z,97.10
2023-04-30T15:08:50.152Z,97.00
2023-04-30T15:11:18.118Z,97.10
2023-04-30T15:13:46.031Z,97.10
2023-04-30T15:16:12.946Z,97.40
2023-04-30T15:18:40.575Z,96.80
2023-04-30T15:21:07.474Z,96.90
2023-04-30T15:23:34.463Z,96.50
2023-04-30T15:26:04.578Z,96.80
2023-04-30T15:28:32.844Z,97.50
2023-04-30T15:31:03.208Z,97.40
2023-04-30T15:33:31.281Z,96.70
2023-04-30T15:35:59.457Z,97.10
2023-04-30T15:38:26.363Z,97.00
2023-04-30T15:40:53.282Z,97.30
2023-04-30T15:43:21.349Z,97.00
2023-04-30T15:45:48.514Z,96.80
2023-04-30T15:48:15.549Z,97.00
2023-04-30T15:50:42.496Z,96.30
2023-04-30T15:53:09.366Z,96.50
2023-04-30T15:55:36.900Z,96.40
2023-04-30T15:58:04.595Z,96.30
2023-04-30T16:00:31.605Z,96.00
2023-04-30T16:02:59.537Z,96.10
2023-04-30T16:05:26.754Z,95.10
2023-04-30T16:07:54.607Z,95.70
2023-04-30T16:10:21.796Z,96.10
2023-04-30T16:12:48.788Z,95.90
2023-04-30T16:15:15.709Z,95.20
2023-04-30T16:17:42.608Z,94.20
2023-04-30T16:20:11.113Z,94.50
2023-04-30T16:22:38.119Z,94.50
2023-04-30T16:25:07.700Z,94.80
2023-04-30T16:27:36.553Z,94.30
2023-04-30T16:30:05.834Z,94.90
2023-04-30T16:32:33.163Z,95.20
2023-04-30T16:35:00.192Z,95.60
2023-04-30T16:37:28.374Z,94.60
2023-04-30T16:39:55.787Z,94.90
2023-04-30T16:42:23.156Z,94.70
2023-04-30T16:44:50.108Z,95.30
2023-04-30T16:47:19.557Z,96.00
2023-04-30T16:49:46.454Z,96.00
2023-04-30T16:52:13.610Z,96.10
2023-04-30T16:54:40.669Z,96.40
2023-04-30T16:57:07.786Z,97.10
2023-04-30T16:59:34.793Z,97.10
2023-04-30T17:04:29.649Z,97.00
2023-04-30T17:06:57.584Z,97.60
2023-04-30T17:09:24.629Z,97.90
2023-04-30T17:11:51.619Z,98.00
2023-04-30T17:14:18.670Z,98.30
2023-04-30T17:16:47.028Z,98.60
2023-04-30T17:19:14.191Z,98.90
2023-04-30T17:21:41.206Z,98.70
2023-04-30T17:24:08.122Z,98.80
2023-04-30T17:26:35.038Z,99.00
2023-04-30T17:29:01.896Z,99.20
2023-04-30T17:31:31.303Z,99.00
2023-04-30T17:34:00.132Z,99.30
2023-04-30T17:36:30.458Z,99.30
2023-04-30T17:38:57.375Z,99.80
2023-04-30T17:41:24.597Z,99.60
2023-04-30T17:43:51.815Z,99.80
2023-04-30T17:46:18.797Z,99.90
2023-04-30T17:48:45.853Z,99.90
2023-04-30T17:51:12.797Z,99.90
2023-04-30T17:53:40.812Z,99.90
2023-04-30T17:56:09.416Z,99.90
2023-04-30T17:58:38.452Z,99.90
2023-04-30T18:03:36.574Z,99.90
2023-04-30T18:06:04.073Z,99.90
2023-04-30T18:08:31.208Z,99.90
2023-04-30T18:10:58.252Z,99.90
2023-04-30T18:13:27.445Z,99.90
2023-04-30T18:15:54.549Z,99.90
2023-04-30T18:18:21.783Z,99.90
2023-04-30T18:20:49.379Z,99.90
2023-04-30T18:23:16.342Z,99.90
2023-04-30T18:25:43.754Z,99.90
2023-04-30T18:28:10.867Z,99.90
2023-04-30T18:30:38.385Z,99.90
2023-04-30T18:33:05.602Z,99.90
2023-04-30T18:35:34.066Z,99.90
2023-04-30T18:38:01.955Z,99.90
2023-04-30T18:40:28.934Z,99.90
2023-04-30T18:42:56.983Z,99.90
2023-04-30T18:45:24.255Z,99.90
2023-04-30T18:50:19.684Z,99.90
2023-04-30T18:52:46.798Z,99.90
2023-04-30T18:55:14.444Z,99.90
2023-04-30T19:00:10.961Z,99.90
2023-04-30T19:02:38.053Z,99.90
2023-04-30T19:05:05.330Z,99.90
2023-04-30T19:12:26.977Z,99.90
2023-04-30T19:14:53.799Z,99.90
2023-04-30T19:17:21.857Z,99.90
2023-04-30T19:19:50.271Z,99.90
2023-04-30T19:22:17.498Z,99.90
2023-04-30T19:24:44.748Z,99.90
2023-04-30T19:27:12.011Z,99.90
2023-04-30T19:29:39.618Z,99.90
2023-04-30T19:32:07.009Z,99.90
2023-04-30T19:34:34.756Z,99.90
2023-04-30T19:37:01.818Z,99.90
2023-04-30T19:39:33.994Z,99.90
2023-04-30T19:42:01.628Z,99.90
2023-04-30T19:44:31.430Z,99.90
2023-04-30T19:46:58.512Z,99.90
2023-04-30T19:49:26.548Z,99.90
2023-04-30T19:51:54.267Z,99.90
2023-04-30T19:54:21.353Z,99.90
2023-04-30T19:56:52.866Z,99.90
2023-04-30T19:59:20.203Z,99.90
2023-04-30T20:01:48.462Z,99.90
2023-04-30T20:04:15.767Z,99.90
2023-04-30T20:06:43.551Z,99.90
2023-04-30T20:09:10.699Z,99.90
2023-04-30T20:11:37.710Z,99.90
2023-04-30T20:14:04.895Z,99.90
2023-04-30T20:16:32.384Z,99.90
2023-04-30T20:21:27.870Z,99.90
2023-04-30T20:23:54.764Z,99.90
2023-04-30T20:26:21.899Z,99.90
2023-04-30T20:28:48.832Z,99.90
2023-04-30T20:31:15.892Z,99.90
2023-04-30T20:33:42.997Z,99.90
2023-04-30T20:36:09.984Z,99.90
2023-04-30T20:38:36.886Z,99.90
2023-04-30T20:41:03.903Z,99.90
2023-04-30T20:43:30.870Z,99.90
2023-04-30T20:46:00.583Z,99.90
2023-04-30T20:48:27.495Z,99.90
2023-04-30T20:50:54.504Z,99.90
2023-04-30T20:55:49.801Z,99.90
2023-04-30T20:58:17.081Z,99.90
2023-04-30T21:00:43.989Z,99.90
2023-04-30T21:03:11.099Z,99.90
2023-04-30T21:05:38.417Z,99.90
2023-04-30T21:08:05.546Z,99.90
2023-04-30T21:10:36.548Z,99.90
2023-04-30T21:13:05.532Z,99.90
2023-04-30T21:15:34.530Z,99.90
2023-04-30T21:18:01.629Z,99.90
2023-04-30T21:20:28.736Z,99.90
2023-04-30T21:22:56.853Z,99.90
2023-04-30T21:25:23.868Z,99.90
2023-04-30T21:27:50.971Z,99.90
2023-04-30T21:30:18.302Z,99.90
2023-04-30T21:32:47.258Z,99.90
2023-04-30T21:35:14.922Z,99.90
2023-04-30T21:37:42.542Z,99.90
2023-04-30T21:40:09.942Z,99.90
2023-04-30T21:42:36.865Z,99.90
2023-04-30T21:45:04.883Z,99.90
2023-04-30T21:47:31.989Z,99.90
2023-04-30T21:49:59.173Z,99.90
2023-04-30T21:52:26.498Z,99.90
2023-04-30T21:54:53.477Z,99.90
2023-04-30T21:57:20.328Z,99.90
2023-04-30T21:59:47.280Z,99.90
2023-04-30T22:02:23.852Z,99.90
2023-04-30T22:04:51.493Z,99.90
2023-04-30T22:07:18.487Z,99.90
2023-04-30T22:09:45.898Z,99.90
2023-04-30T22:12:13.061Z,99.90
2023-04-30T22:14:40.377Z,99.90
2023-04-30T22:17:07.344Z,99.90
2023-04-30T22:19:34.341Z,99.90
2023-04-30T22:22:01.468Z,99.90
2023-04-30T22:24:28.641Z,99.90
2023-04-30T22:26:55.816Z,99.90
2023-04-30T22:29:22.668Z,99.90
2023-04-30T22:31:49.613Z,99.90
2023-04-30T22:34:19.471Z,99.90
2023-04-30T22:36:46.393Z,99.90
2023-04-30T22:39:13.700Z,99.90
2023-04-30T22:41:41.302Z,99.90
2023-04-30T22:44:08.446Z,99.90
2023-04-30T22:46:36.879Z,99.90
2023-04-30T22:49:04.013Z,99.90
2023-04-30T22:51:31.815Z,99.90
2023-04-30T22:53:58.854Z,99.90
2023-04-30T22:56:25.758Z,99.90
2023-04-30T22:58:53.183Z,99.90
2023-04-30T23:01:20.332Z,99.90
2023-04-30T23:03:47.328Z,99.90
2023-04-30T23:06:14.625Z,99.90
2023-04-30T23:08:41.690Z,99.90
2023-04-30T23:11:08.708Z,99.90
2023-04-30T23:13:35.659Z,99.90
2023-04-30T23:16:05.630Z,99.90
2023-04-30T23:18:32.732Z,99.90
2023-04-30T23:20:59.733Z,99.90
2023-04-30T23:23:30.139Z,99.90
2023-04-30T23:25:57.028Z,99.90
2023-04-30T23:28:26.890Z,99.90
2023-04-30T23:30:58.524Z,99.90
2023-04-30T23:33:25.952Z,99.90
2023-04-30T23:35:53.892Z,99.90
2023-04-30T23:38:21.244Z,99.90
2023-04-30T23:40:48.215Z,99.90
2023-04-30T23:43:15.159Z,99.90
2023-04-30T23:45:42.555Z,99.90
2023-04-30T23:48:10.482Z,99.90
2023-04-30T23:50:40.203Z,99.90
2023-04-30T23:53:07.855Z,99.90
2023-04-30T23:55:35.101Z,99.90
2023-04-30T23:58:01.966Z,99.90
