createdAt,value
2023-01-12T00:03:04.186Z,6.20
2023-01-12T00:08:07.111Z,6.20
2023-01-12T00:13:09.809Z,6.10
2023-01-12T00:18:13.844Z,6.10
2023-01-12T00:23:16.609Z,5.80
2023-01-12T00:28:19.295Z,5.70
2023-01-12T00:33:23.342Z,5.70
2023-01-12T00:38:28.151Z,5.60
2023-01-12T00:43:48.378Z,5.20
2023-01-12T00:48:52.364Z,5.10
2023-01-12T00:53:55.035Z,5.00
2023-01-12T00:58:57.679Z,5.30
2023-01-12T01:04:01.730Z,5.40
2023-01-12T01:09:04.520Z,5.70
2023-01-12T01:14:07.805Z,5.70
2023-01-12T01:19:11.948Z,5.50
2023-01-12T01:24:15.060Z,5.20
2023-01-12T01:29:17.758Z,5.70
2023-01-12T01:34:23.659Z,6.00
2023-01-12T01:39:26.660Z,6.60
2023-01-12T01:44:51.638Z,6.70
2023-01-12T01:49:57.521Z,6.60
2023-01-12T01:55:04.160Z,6.60
2023-01-12T02:00:08.472Z,6.60
2023-01-12T02:05:14.649Z,6.20
2023-01-12T02:10:18.000Z,6.00
2023-01-12T02:15:39.439Z,6.20
2023-01-12T02:20:52.259Z,6.30
2023-01-12T02:26:23.441Z,6.60
2023-01-12T02:31:52.946Z,6.80
2023-01-12T02:37:33.807Z,7.00
2023-01-12T02:43:13.480Z,7.10
2023-01-12T02:48:41.457Z,7.10
2023-01-12T02:59:37.654Z,6.60
2023-01-12T03:05:22.198Z,6.60
2023-01-12T03:11:20.968Z,6.50
2023-01-12T03:16:50.990Z,6.40
2023-01-12T03:28:27.515Z,6.30
2023-01-12T03:45:49.735Z,6.40
2023-01-12T03:51:12.873Z,6.30
2023-01-12T03:56:57.078Z,6.30
2023-01-12T04:02:32.027Z,6.20
2023-01-12T04:07:48.261Z,6.30
2023-01-12T04:13:23.927Z,6.40
2023-01-12T04:18:35.581Z,6.50
2023-01-12T04:24:13.483Z,6.60
2023-01-12T04:30:09.580Z,6.70
2023-01-12T04:35:48.252Z,6.70
2023-01-12T04:41:04.216Z,6.70
2023-01-12T04:46:27.307Z,6.80
2023-01-12T04:57:47.689Z,6.90
2023-01-12T05:04:03.468Z,6.90
2023-01-12T05:15:49.179Z,7.00
2023-01-12T05:21:33.513Z,6.90
2023-01-12T05:26:44.783Z,6.80
2023-01-12T05:32:11.467Z,6.70
2023-01-12T05:37:30.356Z,6.70
2023-01-12T05:43:05.649Z,6.80
2023-01-12T05:54:49.114Z,6.60
2023-01-12T06:01:06.047Z,6.40
2023-01-12T06:07:02.170Z,6.10
2023-01-12T06:18:16.908Z,6.40
2023-01-12T06:24:17.359Z,6.50
2023-01-12T06:30:08.993Z,6.60
2023-01-12T06:41:24.557Z,6.50
2023-01-12T06:52:10.015Z,6.60
2023-01-12T06:57:14.470Z,6.70
2023-01-12T07:02:17.984Z,6.90
2023-01-12T07:07:20.704Z,6.80
2023-01-12T07:12:24.817Z,6.90
2023-01-12T07:17:27.506Z,7.10
2023-01-12T07:22:30.454Z,7.30
2023-01-12T07:27:34.711Z,7.50
2023-01-12T07:32:37.510Z,7.60
2023-01-12T07:37:40.336Z,7.70
2023-01-12T07:42:44.699Z,7.90
2023-01-12T07:47:53.924Z,7.90
2023-01-12T07:52:56.953Z,8.10
2023-01-12T07:58:03.100Z,8.10
2023-01-12T08:03:07.868Z,8.10
2023-01-12T08:08:10.608Z,8.20
2023-01-12T08:13:14.765Z,8.20
2023-01-12T08:18:20.119Z,8.20
2023-01-12T08:23:26.319Z,8.30
2023-01-12T08:28:35.282Z,8.40
2023-01-12T08:33:38.985Z,8.60
2023-01-12T08:38:42.474Z,8.80
2023-01-12T08:44:04.829Z,9.00
2023-01-12T08:49:11.277Z,9.30
2023-01-12T08:54:17.596Z,10.00
2023-01-12T08:59:21.599Z,10.50
2023-01-12T09:04:24.489Z,10.60
2023-01-12T09:09:27.182Z,10.40
2023-01-12T09:14:31.825Z,10.30
2023-01-12T09:19:34.543Z,10.40
2023-01-12T09:24:37.182Z,10.60
2023-01-12T09:29:41.482Z,10.70
2023-01-12T09:34:44.239Z,10.60
2023-01-12T09:39:46.967Z,10.60
2023-01-12T09:45:09.634Z,10.60
2023-01-12T09:50:15.577Z,10.60
2023-01-12T09:55:21.317Z,10.60
2023-01-12T10:00:28.094Z,10.60
2023-01-12T10:05:39.922Z,10.60
2023-01-12T10:10:47.178Z,10.60
2023-01-12T10:15:56.998Z,10.70
2023-01-12T10:21:00.129Z,10.80
2023-01-12T10:26:12.507Z,10.80
2023-01-12T10:31:20.832Z,10.80
2023-01-12T10:36:25.332Z,10.80
2023-01-12T10:41:30.424Z,10.70
2023-01-12T10:46:35.964Z,10.80
2023-01-12T10:51:51.751Z,10.80
2023-01-12T10:56:58.182Z,10.70
2023-01-12T11:02:17.779Z,10.80
2023-01-12T11:07:25.551Z,10.80
2023-01-12T11:12:34.903Z,10.90
2023-01-12T11:17:58.162Z,10.90
2023-01-12T11:23:03.842Z,11.00
2023-01-12T11:28:14.027Z,11.10
2023-01-12T11:33:23.513Z,11.10
2023-01-12T11:38:30.216Z,11.00
2023-01-12T11:43:55.716Z,10.80
2023-01-12T11:49:06.656Z,10.80
2023-01-12T11:54:16.518Z,10.70
2023-01-12T11:59:26.884Z,10.10
2023-01-12T12:04:45.050Z,9.60
2023-01-12T12:10:14.517Z,9.20
2023-01-12T12:15:27.562Z,9.10
2023-01-12T12:20:40.419Z,9.10
2023-01-12T12:25:55.001Z,9.10
2023-01-12T12:31:04.376Z,9.10
2023-01-12T12:36:20.430Z,9.20
2023-01-12T12:41:49.221Z,9.10
2023-01-12T12:46:58.416Z,9.10
2023-01-12T12:52:03.053Z,9.00
2023-01-12T12:57:06.036Z,8.90
2023-01-12T13:02:33.749Z,8.80
2023-01-12T13:07:52.052Z,8.50
2023-01-12T13:12:59.728Z,8.50
2023-01-12T13:18:02.400Z,8.40
2023-01-12T13:23:52.247Z,8.30
2023-01-12T13:29:32.750Z,8.30
2023-01-12T13:34:46.073Z,8.30
2023-01-12T13:39:56.554Z,8.20
2023-01-12T13:44:59.252Z,8.20
2023-01-12T13:50:03.174Z,8.20
2023-01-12T13:55:19.664Z,8.20
2023-01-12T14:00:23.737Z,8.20
2023-01-12T14:05:53.082Z,8.30
2023-01-12T14:11:10.547Z,8.20
2023-01-12T14:16:34.183Z,8.30
2023-01-12T14:21:37.920Z,8.30
2023-01-12T14:26:41.941Z,8.30
2023-01-12T14:31:48.334Z,8.20
2023-01-12T14:36:51.554Z,8.10
2023-01-12T14:42:14.492Z,8.20
2023-01-12T14:47:24.999Z,8.20
2023-01-12T14:52:32.268Z,8.20
2023-01-12T14:57:37.071Z,8.20
2023-01-12T15:02:41.818Z,8.30
2023-01-12T15:07:55.652Z,8.30
2023-01-12T15:13:22.679Z,8.40
2023-01-12T15:18:43.111Z,8.50
2023-01-12T15:24:03.702Z,8.50
2023-01-12T15:29:09.179Z,8.50
2023-01-12T15:34:12.907Z,8.60
2023-01-12T15:39:15.568Z,8.70
2023-01-12T15:44:21.093Z,8.80
2023-01-12T15:49:23.927Z,8.80
2023-01-12T15:54:26.886Z,8.80
2023-01-12T15:59:31.156Z,8.90
2023-01-12T16:04:42.748Z,8.90
2023-01-12T16:09:47.739Z,8.90
2023-01-12T16:14:52.076Z,9.10
2023-01-12T16:19:54.915Z,8.90
2023-01-12T16:24:57.770Z,8.80
2023-01-12T16:30:01.881Z,8.80
2023-01-12T16:35:05.141Z,8.90
2023-01-12T16:40:10.372Z,9.00
2023-01-12T16:45:14.911Z,9.10
2023-01-12T16:50:17.736Z,9.10
2023-01-12T16:55:20.457Z,9.10
2023-01-12T17:00:26.255Z,9.20
2023-01-12T17:05:29.423Z,9.40
2023-01-12T17:10:32.687Z,9.50
2023-01-12T17:15:36.908Z,9.50
2023-01-12T17:20:39.810Z,9.60
2023-01-12T17:25:42.816Z,9.50
2023-01-12T17:30:46.876Z,9.70
2023-01-12T17:35:50.153Z,9.90
2023-01-12T17:40:52.908Z,9.90
2023-01-12T17:45:57.027Z,9.90
2023-01-12T17:50:59.801Z,10.00
2023-01-12T17:56:03.859Z,9.90
2023-01-12T18:01:13.313Z,9.90
2023-01-12T18:06:25.883Z,10.00
2023-01-12T18:11:31.155Z,10.10
2023-01-12T18:16:35.349Z,10.00
2023-01-12T18:21:38.089Z,9.90
2023-01-12T18:26:40.939Z,9.90
2023-01-12T18:31:47.311Z,9.90
2023-01-12T18:36:50.109Z,10.00
2023-01-12T18:42:10.757Z,10.30
2023-01-12T18:47:33.426Z,10.40
2023-01-12T18:52:53.872Z,10.40
2023-01-12T18:57:56.547Z,10.40
2023-01-12T19:03:00.589Z,10.40
2023-01-12T19:08:24.943Z,10.40
2023-01-12T19:13:45.775Z,10.30
2023-01-12T19:18:49.775Z,10.00
2023-01-12T19:24:10.012Z,9.90
2023-01-12T19:29:12.684Z,9.90
2023-01-12T19:34:17.226Z,9.90
2023-01-12T19:39:26.908Z,10.00
2023-01-12T19:44:29.663Z,10.10
2023-01-12T19:49:33.690Z,10.20
2023-01-12T19:54:36.865Z,10.30
2023-01-12T19:59:39.559Z,10.30
2023-01-12T20:04:43.544Z,10.50
2023-01-12T20:09:46.699Z,10.60
2023-01-12T20:14:51.759Z,10.70
2023-01-12T20:19:55.714Z,10.80
2023-01-12T20:25:01.098Z,10.70
2023-01-12T20:30:05.000Z,10.60
2023-01-12T20:35:12.445Z,10.40
2023-01-12T20:40:16.094Z,10.30
2023-01-12T20:45:19.019Z,10.50
2023-01-12T20:50:25.397Z,10.50
2023-01-12T20:55:28.180Z,10.70
2023-01-12T21:00:31.923Z,10.80
2023-01-12T21:05:36.236Z,10.90
2023-01-12T21:10:40.565Z,11.00
2023-01-12T21:15:43.267Z,11.00
2023-01-12T21:20:47.224Z,11.00
2023-01-12T21:25:50.622Z,10.90
2023-01-12T21:30:53.334Z,11.00
2023-01-12T21:35:57.692Z,11.00
2023-01-12T21:41:02.822Z,11.10
2023-01-12T21:46:07.745Z,11.10
2023-01-12T21:51:13.747Z,11.20
2023-01-12T21:56:16.429Z,11.20
2023-01-12T22:01:19.306Z,11.30
2023-01-12T22:06:23.428Z,11.20
2023-01-12T22:11:26.405Z,11.20
2023-01-12T22:16:29.609Z,11.10
2023-01-12T22:21:33.573Z,11.20
2023-01-12T22:26:36.773Z,11.10
2023-01-12T22:31:39.488Z,11.20
2023-01-12T22:36:43.723Z,11.30
2023-01-12T22:41:47.347Z,11.20
2023-01-12T22:46:49.996Z,11.10
2023-01-12T22:51:53.972Z,11.10
2023-01-12T22:56:56.890Z,11.20
2023-01-12T23:02:19.938Z,11.10
2023-01-12T23:07:24.083Z,11.10
2023-01-12T23:12:26.868Z,11.10
2023-01-12T23:17:30.601Z,11.20
2023-01-12T23:22:34.734Z,11.10
2023-01-12T23:27:37.629Z,11.20
2023-01-12T23:32:40.389Z,11.20
2023-01-12T23:37:45.022Z,11.10
2023-01-12T23:42:47.813Z,11.10
2023-01-12T23:47:51.090Z,11.20
2023-01-12T23:52:56.223Z,11.20
2023-01-12T23:57:59.009Z,11.20
