createdAt,value
2022-11-27T00:00:22.683Z,18.30
2022-11-27T00:05:51.380Z,18.48
2022-11-27T00:08:19.154Z,19.30
2022-11-27T00:10:46.911Z,18.17
2022-11-27T00:13:16.049Z,17.00
2022-11-27T00:15:44.156Z,17.80
2022-11-27T00:18:12.074Z,17.20
2022-11-27T00:20:39.838Z,17.60
2022-11-27T00:23:07.776Z,17.50
2022-11-27T00:25:35.946Z,17.10
2022-11-27T00:28:03.799Z,16.65
2022-11-27T00:30:32.930Z,16.35
2022-11-27T00:33:00.706Z,15.85
2022-11-27T00:35:28.484Z,15.43
2022-11-27T00:37:56.248Z,16.58
2022-11-27T00:40:24.037Z,14.63
2022-11-27T00:42:51.822Z,16.02
2022-11-27T00:45:19.605Z,15.63
2022-11-27T00:47:48.753Z,15.23
2022-11-27T00:50:17.122Z,15.63
2022-11-27T00:52:44.880Z,15.88
2022-11-27T00:55:13.769Z,15.63
2022-11-27T00:57:41.563Z,15.03
2022-11-27T01:00:10.442Z,14.90
2022-11-27T01:02:38.285Z,14.82
2022-11-27T01:05:08.931Z,16.60
2022-11-27T01:07:36.771Z,15.45
2022-11-27T01:10:05.047Z,15.13
2022-11-27T01:12:32.854Z,15.27
2022-11-27T01:15:00.642Z,14.85
2022-11-27T01:17:28.418Z,15.35
2022-11-27T01:19:56.273Z,14.60
2022-11-27T01:22:25.390Z,14.85
2022-11-27T01:24:53.173Z,15.20
2022-11-27T01:27:21.003Z,16.10
2022-11-27T01:29:48.770Z,16.70
2022-11-27T01:32:16.551Z,14.48
2022-11-27T01:34:44.324Z,15.80
2022-11-27T01:37:12.101Z,15.20
2022-11-27T01:39:41.317Z,15.75
2022-11-27T01:42:11.525Z,16.23
2022-11-27T01:44:52.025Z,15.10
2022-11-27T01:47:30.510Z,16.13
2022-11-27T01:50:08.027Z,15.93
2022-11-27T01:52:39.126Z,15.80
2022-11-27T01:55:11.442Z,15.98
2022-11-27T01:57:43.801Z,14.77
2022-11-27T02:00:14.059Z,15.10
2022-11-27T02:02:42.270Z,15.82
2022-11-27T02:05:11.277Z,16.27
2022-11-27T02:07:39.105Z,16.83
2022-11-27T02:10:09.376Z,16.35
2022-11-27T02:12:46.519Z,18.20
2022-11-27T02:15:21.453Z,16.33
2022-11-27T02:17:57.014Z,18.20
2022-11-27T02:20:43.780Z,19.17
2022-11-27T02:23:30.334Z,21.20
2022-11-27T02:26:18.068Z,20.52
2022-11-27T02:29:03.648Z,19.77
2022-11-27T02:31:39.605Z,20.33
2022-11-27T02:34:19.040Z,19.73
2022-11-27T02:36:51.389Z,18.45
2022-11-27T02:39:24.127Z,18.05
2022-11-27T02:42:00.410Z,18.30
2022-11-27T02:44:32.678Z,17.23
2022-11-27T02:47:02.093Z,16.77
2022-11-27T02:49:30.397Z,16.58
2022-11-27T02:52:02.272Z,15.98
2022-11-27T02:54:31.734Z,16.05
2022-11-27T02:57:03.616Z,15.40
2022-11-27T02:59:34.595Z,15.30
2022-11-27T03:02:07.900Z,15.25
2022-11-27T03:04:43.158Z,15.85
2022-11-27T03:07:16.702Z,14.85
2022-11-27T03:09:48.709Z,14.77
2022-11-27T03:12:18.825Z,14.45
2022-11-27T03:14:49.039Z,13.48
2022-11-27T03:17:32.812Z,14.50
2022-11-27T03:20:06.850Z,14.18
2022-11-27T03:22:34.887Z,13.25
2022-11-27T03:25:02.839Z,13.35
2022-11-27T03:27:34.905Z,13.43
2022-11-27T03:30:07.949Z,12.70
2022-11-27T03:32:36.212Z,12.67
2022-11-27T03:35:06.070Z,12.85
2022-11-27T03:37:33.873Z,11.98
2022-11-27T03:40:01.707Z,12.02
2022-11-27T03:42:35.543Z,12.05
2022-11-27T03:45:12.451Z,11.85
2022-11-27T03:47:53.256Z,12.10
2022-11-27T03:50:33.354Z,11.40
2022-11-27T03:53:09.770Z,11.98
2022-11-27T03:55:46.885Z,12.02
2022-11-27T03:58:21.945Z,11.38
2022-11-27T04:00:53.812Z,11.30
2022-11-27T04:03:26.041Z,10.77
2022-11-27T04:05:53.917Z,10.55
2022-11-27T04:08:21.996Z,11.38
2022-11-27T04:10:50.005Z,10.68
2022-11-27T04:13:18.313Z,10.13
2022-11-27T04:15:46.168Z,9.65
2022-11-27T04:18:15.615Z,9.93
2022-11-27T04:20:43.593Z,9.75
2022-11-27T04:23:11.405Z,9.75
2022-11-27T04:25:39.178Z,8.82
2022-11-27T04:28:07.098Z,9.20
2022-11-27T04:30:35.473Z,9.57
2022-11-27T04:33:03.276Z,9.65
2022-11-27T04:35:32.482Z,8.43
2022-11-27T04:38:00.469Z,8.98
2022-11-27T04:40:28.286Z,9.20
2022-11-27T04:42:56.128Z,9.07
2022-11-27T04:45:23.948Z,8.68
2022-11-27T04:47:51.769Z,8.55
2022-11-27T04:50:19.728Z,8.38
2022-11-27T04:52:48.818Z,7.70
2022-11-27T04:55:16.774Z,8.85
2022-11-27T04:57:44.579Z,8.70
2022-11-27T05:00:13.452Z,9.45
2022-11-27T05:02:41.457Z,9.75
2022-11-27T05:05:09.909Z,8.80
2022-11-27T05:07:38.114Z,8.50
2022-11-27T05:10:08.800Z,8.52
2022-11-27T05:12:36.596Z,8.88
2022-11-27T05:15:04.933Z,9.45
2022-11-27T05:17:32.822Z,8.80
2022-11-27T05:20:00.776Z,8.40
2022-11-27T05:22:28.573Z,8.52
2022-11-27T05:24:56.385Z,9.30
2022-11-27T05:27:25.672Z,8.20
2022-11-27T05:29:53.425Z,8.23
2022-11-27T05:32:21.193Z,8.63
2022-11-27T05:34:49.684Z,8.88
2022-11-27T05:37:19.684Z,8.43
2022-11-27T05:39:47.880Z,8.63
2022-11-27T05:42:15.675Z,8.30
2022-11-27T05:44:44.817Z,8.45
2022-11-27T05:47:12.585Z,9.18
2022-11-27T05:49:40.400Z,9.20
2022-11-27T05:52:08.138Z,8.55
2022-11-27T05:54:35.933Z,9.82
2022-11-27T05:57:03.697Z,8.70
2022-11-27T05:59:31.668Z,8.85
2022-11-27T06:02:00.850Z,11.00
2022-11-27T06:04:28.685Z,10.40
2022-11-27T06:06:56.442Z,13.15
2022-11-27T06:09:24.363Z,11.90
2022-11-27T06:11:52.199Z,12.05
2022-11-27T06:14:20.889Z,14.02
2022-11-27T06:16:48.680Z,25.27
2022-11-27T06:19:17.907Z,28.00
2022-11-27T06:21:46.432Z,24.73
2022-11-27T06:24:14.270Z,46.03
2022-11-27T06:26:42.256Z,71.07
2022-11-27T06:29:10.593Z,88.10
2022-11-27T06:31:38.780Z,75.28
2022-11-27T06:34:07.545Z,79.93
2022-11-27T06:36:38.044Z,65.15
2022-11-27T06:39:07.664Z,50.38
2022-11-27T06:41:35.670Z,42.22
2022-11-27T06:44:04.076Z,42.22
2022-11-27T06:46:32.318Z,43.38
2022-11-27T06:49:00.594Z,49.15
2022-11-27T06:51:30.991Z,38.33
2022-11-27T06:54:01.585Z,41.42
2022-11-27T06:56:31.694Z,41.42
2022-11-27T06:59:01.209Z,38.58
2022-11-27T07:01:31.123Z,37.50
2022-11-27T07:03:59.867Z,34.25
2022-11-27T07:06:28.497Z,31.20
2022-11-27T07:08:56.449Z,29.95
2022-11-27T07:11:28.652Z,28.30
2022-11-27T07:13:58.334Z,28.23
2022-11-27T07:16:27.098Z,26.23
2022-11-27T07:18:57.067Z,25.98
2022-11-27T07:21:26.777Z,26.38
2022-11-27T07:23:56.408Z,24.98
2022-11-27T07:26:27.525Z,25.92
2022-11-27T07:28:56.034Z,23.05
2022-11-27T07:31:26.372Z,22.20
2022-11-27T07:33:54.735Z,25.53
2022-11-27T07:36:24.623Z,22.60
2022-11-27T07:38:52.722Z,21.35
2022-11-27T07:41:20.805Z,24.20
2022-11-27T07:43:50.113Z,20.37
2022-11-27T07:46:20.900Z,20.10
2022-11-27T07:48:48.806Z,21.02
2022-11-27T07:51:18.244Z,20.13
2022-11-27T07:53:46.620Z,20.97
2022-11-27T07:56:16.752Z,21.20
2022-11-27T07:58:44.864Z,19.58
2022-11-27T08:01:15.883Z,18.42
2022-11-27T08:03:45.016Z,17.95
2022-11-27T08:06:18.625Z,18.80
2022-11-27T08:08:46.417Z,18.02
2022-11-27T08:11:19.554Z,17.50
2022-11-27T08:13:47.635Z,16.67
2022-11-27T08:16:16.888Z,14.73
2022-11-27T08:18:44.748Z,13.18
2022-11-27T08:21:12.507Z,12.30
2022-11-27T08:23:40.389Z,10.83
2022-11-27T08:26:09.458Z,10.70
2022-11-27T08:28:38.333Z,10.85
2022-11-27T08:31:08.345Z,10.30
2022-11-27T08:33:38.034Z,10.20
2022-11-27T08:36:08.565Z,11.38
2022-11-27T08:38:38.582Z,11.43
2022-11-27T08:41:08.249Z,11.10
2022-11-27T08:43:37.055Z,11.60
2022-11-27T08:46:05.954Z,11.20
2022-11-27T08:48:33.932Z,11.63
2022-11-27T08:51:07.082Z,11.35
2022-11-27T08:53:35.946Z,12.70
2022-11-27T08:56:07.394Z,11.10
2022-11-27T08:58:35.252Z,11.02
2022-11-27T09:01:09.528Z,10.75
2022-11-27T09:03:37.432Z,11.02
2022-11-27T09:06:09.621Z,10.65
2022-11-27T09:08:37.839Z,10.87
2022-11-27T09:11:06.043Z,10.88
2022-11-27T09:13:36.799Z,10.82
2022-11-27T09:16:04.908Z,11.10
2022-11-27T09:18:32.824Z,10.88
2022-11-27T09:21:02.307Z,10.95
2022-11-27T09:23:31.514Z,10.75
2022-11-27T09:25:59.840Z,10.98
2022-11-27T09:28:31.345Z,11.07
2022-11-27T09:31:02.283Z,10.65
2022-11-27T09:33:32.100Z,9.90
2022-11-27T09:36:00.102Z,9.65
2022-11-27T09:38:27.848Z,9.25
2022-11-27T09:41:03.355Z,9.63
2022-11-27T09:43:35.543Z,6.90
2022-11-27T09:46:09.475Z,7.60
2022-11-27T09:48:40.970Z,7.15
2022-11-27T09:51:16.121Z,6.47
2022-11-27T09:53:48.639Z,6.32
2022-11-27T09:56:19.758Z,5.40
2022-11-27T09:58:51.478Z,5.75
2022-11-27T10:01:30.386Z,5.57
2022-11-27T10:04:02.785Z,5.38
2022-11-27T10:06:36.991Z,5.47
2022-11-27T10:09:16.478Z,5.72
2022-11-27T10:11:53.877Z,5.70
2022-11-27T10:14:32.650Z,5.22
2022-11-27T10:17:06.261Z,6.57
2022-11-27T10:19:43.659Z,6.95
2022-11-27T10:22:20.959Z,7.13
2022-11-27T10:25:03.858Z,6.88
2022-11-27T10:27:39.598Z,8.67
2022-11-27T10:30:16.614Z,7.63
2022-11-27T10:32:55.083Z,7.68
2022-11-27T10:35:26.238Z,8.70
2022-11-27T10:38:01.003Z,8.80
2022-11-27T10:40:38.463Z,8.00
2022-11-27T10:43:13.625Z,8.00
2022-11-27T10:45:46.761Z,7.60
2022-11-27T10:48:15.975Z,6.72
2022-11-27T10:50:45.758Z,6.80
2022-11-27T10:53:25.938Z,6.70
2022-11-27T10:56:27.470Z,6.15
2022-11-27T10:59:00.502Z,6.25
2022-11-27T11:01:30.630Z,6.63
2022-11-27T11:04:31.190Z,6.97
2022-11-27T11:06:55.577Z,6.00
2022-11-27T11:09:25.895Z,7.43
2022-11-27T11:11:53.817Z,7.30
2022-11-27T11:14:24.504Z,7.35
2022-11-27T11:16:54.724Z,7.38
2022-11-27T11:19:30.938Z,7.35
2022-11-27T11:22:00.340Z,7.77
2022-11-27T11:24:31.217Z,7.50
2022-11-27T11:27:01.417Z,8.30
2022-11-27T11:29:35.749Z,7.90
2022-11-27T11:32:13.163Z,7.80
2022-11-27T11:34:44.790Z,7.43
2022-11-27T11:37:25.781Z,7.60
2022-11-27T11:40:01.243Z,7.57
2022-11-27T11:42:31.008Z,7.60
2022-11-27T11:45:06.140Z,7.85
2022-11-27T11:47:34.349Z,8.23
2022-11-27T11:50:02.549Z,8.00
2022-11-27T11:52:46.453Z,8.95
2022-11-27T11:55:20.093Z,8.60
2022-11-27T11:58:25.855Z,8.45
2022-11-27T12:01:26.071Z,8.60
2022-11-27T12:04:06.705Z,8.60
2022-11-27T12:06:47.110Z,9.18
2022-11-27T12:09:35.096Z,9.35
2022-11-27T12:12:11.440Z,9.40
2022-11-27T12:14:46.020Z,8.18
2022-11-27T12:17:33.066Z,9.00
2022-11-27T12:20:17.810Z,8.30
2022-11-27T12:23:25.769Z,8.50
2022-11-27T12:26:03.967Z,8.30
2022-11-27T12:29:04.891Z,9.20
2022-11-27T12:31:53.040Z,9.50
2022-11-27T12:34:34.444Z,9.15
2022-11-27T12:37:15.850Z,9.30
2022-11-27T12:40:02.631Z,9.20
2022-11-27T12:42:35.513Z,9.60
2022-11-27T12:45:07.681Z,9.45
2022-11-27T12:47:41.924Z,10.02
2022-11-27T12:50:18.658Z,10.40
2022-11-27T12:52:54.545Z,9.90
2022-11-27T12:55:26.490Z,11.27
2022-11-27T12:57:58.835Z,10.55
2022-11-27T13:00:30.939Z,10.25
2022-11-27T13:03:07.249Z,11.37
2022-11-27T13:05:42.247Z,11.13
2022-11-27T13:08:16.452Z,10.70
2022-11-27T13:10:49.617Z,11.48
2022-11-27T13:13:23.029Z,10.85
2022-11-27T13:15:55.646Z,11.23
2022-11-27T13:18:36.432Z,11.53
2022-11-27T13:21:10.089Z,11.63
2022-11-27T13:23:37.915Z,11.93
2022-11-27T13:26:12.822Z,12.07
2022-11-27T13:28:44.699Z,11.13
2022-11-27T13:31:21.907Z,13.10
2022-11-27T13:33:51.702Z,12.00
2022-11-27T13:36:23.709Z,12.27
