createdAt,value
2019-05-25T00:03:38.757Z,10.50
2019-05-25T00:07:39.838Z,10.00
2019-05-25T00:11:40.830Z,9.10
2019-05-25T00:15:41.945Z,8.00
2019-05-25T00:19:42.855Z,9.43
2019-05-25T00:23:43.740Z,8.13
2019-05-25T00:27:44.610Z,9.07
2019-05-25T00:31:45.525Z,9.10
2019-05-25T00:35:46.633Z,9.10
2019-05-25T00:39:47.536Z,9.27
2019-05-25T00:43:48.441Z,8.10
2019-05-25T00:47:49.326Z,8.97
2019-05-25T00:51:50.214Z,8.93
2019-05-25T00:55:51.174Z,9.27
2019-05-25T00:59:52.143Z,11.10
2019-05-25T01:03:53.148Z,10.27
2019-05-25T01:07:54.295Z,10.30
2019-05-25T01:11:55.371Z,9.33
2019-05-25T01:15:56.444Z,8.93
2019-05-25T01:19:57.371Z,11.60
2019-05-25T01:23:58.241Z,9.20
2019-05-25T01:27:59.140Z,10.53
2019-05-25T01:32:00.034Z,9.53
2019-05-25T01:36:01.036Z,11.40
2019-05-25T01:40:03.381Z,10.67
2019-05-25T01:44:04.413Z,11.23
2019-05-25T01:48:05.584Z,11.40
2019-05-25T01:52:06.495Z,11.27
2019-05-25T01:56:07.489Z,11.23
2019-05-25T02:00:08.964Z,11.77
2019-05-25T02:04:09.979Z,11.20
2019-05-25T02:08:11.002Z,12.30
2019-05-25T02:12:11.970Z,12.87
2019-05-25T02:16:12.853Z,11.93
2019-05-25T02:20:14.023Z,11.83
2019-05-25T02:24:14.929Z,12.00
2019-05-25T02:28:15.850Z,12.50
2019-05-25T02:32:17.063Z,12.50
2019-05-25T02:36:20.661Z,14.87
2019-05-25T02:40:21.052Z,14.50
2019-05-25T02:44:21.969Z,14.40
2019-05-25T02:48:22.943Z,14.87
2019-05-25T02:52:23.923Z,15.00
2019-05-25T02:56:24.948Z,15.00
2019-05-25T03:00:29.136Z,17.60
2019-05-25T03:04:30.034Z,13.73
2019-05-25T03:08:31.650Z,14.10
2019-05-25T03:12:32.804Z,15.77
2019-05-25T03:16:33.721Z,17.10
2019-05-25T03:20:34.697Z,16.67
2019-05-25T03:24:35.609Z,14.33
2019-05-25T03:28:36.473Z,14.60
2019-05-25T03:32:37.465Z,14.90
2019-05-25T03:36:38.382Z,15.63
2019-05-25T03:40:39.358Z,14.23
2019-05-25T03:44:40.268Z,14.30
2019-05-25T03:48:41.134Z,14.73
2019-05-25T03:52:42.033Z,14.83
2019-05-25T03:56:43.043Z,16.53
2019-05-25T04:00:44.036Z,14.97
2019-05-25T04:04:45.028Z,16.13
2019-05-25T04:08:45.999Z,17.40
2019-05-25T04:12:46.893Z,15.90
2019-05-25T04:16:47.913Z,14.80
2019-05-25T04:20:48.816Z,16.07
2019-05-25T04:24:49.689Z,16.97
2019-05-25T04:28:50.579Z,16.37
2019-05-25T04:32:51.482Z,16.53
2019-05-25T04:36:52.466Z,15.47
2019-05-25T04:40:53.351Z,15.50
2019-05-25T04:44:54.322Z,16.17
2019-05-25T04:48:55.401Z,14.60
2019-05-25T04:52:56.353Z,15.77
2019-05-25T04:56:57.261Z,17.73
2019-05-25T05:00:58.138Z,14.57
2019-05-25T05:04:59.104Z,14.93
2019-05-25T05:09:00.016Z,14.40
2019-05-25T05:13:01.048Z,14.13
2019-05-25T05:17:02.129Z,13.57
2019-05-25T05:21:03.167Z,12.97
2019-05-25T05:25:05.729Z,12.93
2019-05-25T05:29:06.652Z,11.33
2019-05-25T05:33:07.579Z,17.87
2019-05-25T05:37:09.957Z,12.93
2019-05-25T05:41:12.652Z,10.20
2019-05-25T05:45:13.798Z,12.07
2019-05-25T05:49:15.683Z,10.63
2019-05-25T05:53:18.498Z,10.37
2019-05-25T05:57:19.382Z,14.10
2019-05-25T06:01:20.296Z,10.33
2019-05-25T06:05:21.512Z,9.03
2019-05-25T06:09:22.497Z,9.23
2019-05-25T06:13:23.406Z,9.27
2019-05-25T06:17:24.421Z,10.50
2019-05-25T06:21:25.317Z,8.20
2019-05-25T06:25:26.367Z,9.30
2019-05-25T06:29:27.336Z,8.83
2019-05-25T06:33:28.351Z,8.93
2019-05-25T06:37:29.253Z,9.10
2019-05-25T06:41:30.362Z,8.60
2019-05-25T06:45:31.350Z,9.80
2019-05-25T06:49:32.260Z,8.43
2019-05-25T06:53:33.346Z,7.93
2019-05-25T06:57:42.653Z,8.00
2019-05-25T07:01:37.262Z,8.37
2019-05-25T07:05:38.382Z,9.27
2019-05-25T07:09:39.347Z,6.97
2019-05-25T07:13:40.247Z,6.43
2019-05-25T07:17:41.160Z,7.47
2019-05-25T07:21:42.224Z,7.77
2019-05-25T07:25:43.101Z,8.00
2019-05-25T07:29:44.020Z,9.20
2019-05-25T07:33:45.021Z,8.73
2019-05-25T07:37:46.019Z,9.20
2019-05-25T07:41:46.885Z,11.33
2019-05-25T07:45:47.791Z,9.73
2019-05-25T07:49:48.708Z,10.90
2019-05-25T07:53:49.752Z,11.30
2019-05-25T07:57:50.660Z,13.03
2019-05-25T08:01:51.647Z,11.07
2019-05-25T08:05:52.536Z,12.20
2019-05-25T08:09:53.445Z,9.90
2019-05-25T08:13:54.329Z,8.33
2019-05-25T08:17:55.209Z,8.87
2019-05-25T08:21:56.076Z,8.90
2019-05-25T08:25:56.996Z,6.90
2019-05-25T08:29:57.892Z,8.73
2019-05-25T08:33:58.811Z,5.20
2019-05-25T08:37:59.794Z,6.90
2019-05-25T08:42:00.680Z,8.70
2019-05-25T08:46:01.756Z,7.77
2019-05-25T08:50:06.216Z,5.67
2019-05-25T08:54:07.209Z,3.17
2019-05-25T08:58:08.087Z,3.80
2019-05-25T09:02:09.080Z,4.63
2019-05-25T09:06:10.040Z,7.97
2019-05-25T09:10:13.060Z,2.93
2019-05-25T09:14:13.946Z,3.30
2019-05-25T09:18:14.820Z,2.97
2019-05-25T09:22:15.690Z,3.03
2019-05-25T09:26:16.588Z,3.80
2019-05-25T09:30:19.474Z,1.80
2019-05-25T09:34:20.449Z,1.97
2019-05-25T09:38:21.452Z,3.90
2019-05-25T09:42:22.463Z,2.20
2019-05-25T09:46:23.511Z,1.30
2019-05-25T09:50:24.497Z,2.50
2019-05-25T09:54:25.351Z,2.83
2019-05-25T09:58:26.289Z,2.57
2019-05-25T10:02:27.390Z,2.70
2019-05-25T10:06:28.789Z,2.73
2019-05-25T10:10:29.646Z,4.03
2019-05-25T10:14:30.546Z,1.70
2019-05-25T10:18:31.649Z,4.70
2019-05-25T10:22:32.735Z,5.47
2019-05-25T10:26:33.616Z,1.80
2019-05-25T10:30:34.483Z,1.07
2019-05-25T10:34:35.393Z,2.27
2019-05-25T10:38:36.358Z,1.17
2019-05-25T10:42:37.272Z,3.17
2019-05-25T10:46:38.449Z,2.17
2019-05-25T10:50:39.447Z,1.90
2019-05-25T10:54:40.350Z,1.97
2019-05-25T10:58:41.271Z,2.70
2019-05-25T11:02:42.275Z,2.60
2019-05-25T11:06:43.184Z,2.43
2019-05-25T11:10:44.181Z,3.30
2019-05-25T11:14:45.075Z,1.50
2019-05-25T11:18:46.170Z,1.10
2019-05-25T11:22:47.146Z,3.50
2019-05-25T11:26:48.011Z,1.50
2019-05-25T11:30:49.121Z,1.60
2019-05-25T11:34:50.135Z,3.37
2019-05-25T11:38:51.018Z,1.73
2019-05-25T11:42:52.099Z,2.70
2019-05-25T11:46:53.348Z,3.30
2019-05-25T11:50:54.253Z,2.13
2019-05-25T11:54:55.290Z,2.70
2019-05-25T11:58:56.253Z,2.57
2019-05-25T12:02:57.344Z,4.57
2019-05-25T12:06:58.443Z,2.60
2019-05-25T12:10:59.438Z,1.87
2019-05-25T12:15:00.460Z,5.07
2019-05-25T12:19:01.484Z,2.40
2019-05-25T12:23:03.270Z,2.47
2019-05-25T12:27:04.674Z,1.70
2019-05-25T12:31:05.664Z,2.17
2019-05-25T12:35:07.964Z,2.17
2019-05-25T12:39:08.995Z,2.20
2019-05-25T12:43:10.013Z,2.03
2019-05-25T12:47:11.007Z,1.63
2019-05-25T12:51:11.894Z,1.23
2019-05-25T12:55:12.973Z,1.60
2019-05-25T12:59:13.862Z,1.83
2019-05-25T13:03:14.945Z,1.63
2019-05-25T13:07:15.820Z,2.63
2019-05-25T13:11:16.846Z,1.90
2019-05-25T13:15:18.006Z,2.47
2019-05-25T13:19:19.032Z,2.20
2019-05-25T13:23:19.952Z,2.27
2019-05-25T13:27:21.009Z,2.07
2019-05-25T13:31:22.740Z,3.07
2019-05-25T13:35:23.755Z,1.67
2019-05-25T13:39:24.778Z,1.27
2019-05-25T13:43:25.704Z,1.97
2019-05-25T13:47:26.777Z,1.50
2019-05-25T13:51:27.662Z,1.00
2019-05-25T13:55:28.575Z,1.30
2019-05-25T13:59:29.489Z,0.70
2019-05-25T14:03:30.389Z,3.50
2019-05-25T14:07:31.463Z,2.00
2019-05-25T14:11:32.473Z,2.87
2019-05-25T14:15:33.387Z,2.37
2019-05-25T14:19:34.274Z,1.87
2019-05-25T14:23:35.343Z,1.73
2019-05-25T14:27:36.332Z,1.47
2019-05-25T14:31:45.406Z,1.67
2019-05-25T14:35:40.428Z,1.33
2019-05-25T14:39:41.407Z,2.47
2019-05-25T14:43:42.425Z,4.33
2019-05-25T14:47:43.417Z,2.53
2019-05-25T14:51:44.408Z,2.50
2019-05-25T14:55:45.481Z,2.67
2019-05-25T14:59:46.457Z,2.17
2019-05-25T15:03:47.318Z,2.53
2019-05-25T15:07:48.335Z,2.63
2019-05-25T15:12:03.392Z,3.63
2019-05-25T15:16:04.426Z,2.50
2019-05-25T15:20:06.599Z,4.93
2019-05-25T15:24:07.597Z,4.13
2019-05-25T15:28:08.576Z,4.03
2019-05-25T15:32:19.457Z,5.83
2019-05-25T15:36:12.404Z,5.03
2019-05-25T15:40:13.747Z,5.33
2019-05-25T15:44:14.682Z,3.93
2019-05-25T15:48:15.760Z,3.97
2019-05-25T15:52:16.654Z,4.80
2019-05-25T15:56:17.511Z,4.20
2019-05-25T16:00:22.392Z,4.07
2019-05-25T16:04:23.418Z,5.03
2019-05-25T16:08:24.474Z,4.57
2019-05-25T16:12:25.452Z,4.30
2019-05-25T16:16:30.228Z,5.60
2019-05-25T16:20:29.178Z,5.03
2019-05-25T16:24:30.032Z,4.03
2019-05-25T16:28:30.923Z,5.33
2019-05-25T16:32:31.822Z,3.93
2019-05-25T16:36:32.846Z,3.53
2019-05-25T16:40:33.719Z,4.97
2019-05-25T16:44:34.744Z,3.60
2019-05-25T16:48:35.810Z,4.37
2019-05-25T16:52:36.646Z,4.10
2019-05-25T16:56:37.493Z,4.23
2019-05-25T17:00:38.398Z,4.87
2019-05-25T17:04:39.278Z,4.53
2019-05-25T17:08:40.131Z,4.50
2019-05-25T17:12:41.023Z,7.37
2019-05-25T17:16:41.918Z,2.83
2019-05-25T17:20:42.890Z,3.10
2019-05-25T17:24:43.867Z,5.50
2019-05-25T17:28:44.740Z,6.73
2019-05-25T17:32:45.836Z,6.60
2019-05-25T17:36:46.846Z,6.50
2019-05-25T17:40:47.832Z,6.77
2019-05-25T17:44:48.811Z,8.03
2019-05-25T17:48:49.800Z,5.80
2019-05-25T17:52:50.920Z,5.33
2019-05-25T17:56:51.809Z,5.87
2019-05-25T18:00:52.786Z,6.33
2019-05-25T18:04:53.651Z,5.37
2019-05-25T18:08:54.726Z,4.80
2019-05-25T18:12:55.649Z,4.90
2019-05-25T18:16:56.626Z,6.07
2019-05-25T18:20:57.733Z,5.63
2019-05-25T18:24:58.737Z,6.30
2019-05-25T18:28:59.617Z,4.50
2019-05-25T18:33:00.588Z,4.27
2019-05-25T18:37:01.782Z,5.07
2019-05-25T18:41:02.754Z,4.67
2019-05-25T18:45:05.644Z,4.60
2019-05-25T18:49:06.633Z,5.33
2019-05-25T18:53:07.495Z,5.27
2019-05-25T18:57:09.462Z,6.27
2019-05-25T19:01:10.807Z,4.47
2019-05-25T19:05:12.617Z,3.50
2019-05-25T19:09:13.581Z,3.67
2019-05-25T19:13:14.796Z,4.63
2019-05-25T19:17:15.809Z,4.17
2019-05-25T19:21:16.924Z,6.17
2019-05-25T19:25:18.231Z,3.37
2019-05-25T19:29:19.228Z,4.47
2019-05-25T19:33:20.278Z,5.60
2019-05-25T19:37:21.300Z,6.93
2019-05-25T19:41:22.299Z,3.90
2019-05-25T19:45:23.506Z,4.03
2019-05-25T19:49:24.422Z,3.60
2019-05-25T19:53:25.273Z,4.40
2019-05-25T19:57:26.196Z,4.07
2019-05-25T20:01:27.352Z,5.20
2019-05-25T20:05:28.291Z,5.77
2019-05-25T20:09:29.281Z,4.13
2019-05-25T20:13:30.166Z,5.07
2019-05-25T20:17:31.076Z,4.23
2019-05-25T20:21:32.110Z,3.80
2019-05-25T20:25:33.098Z,5.90
2019-05-25T20:29:33.981Z,4.43
2019-05-25T20:33:35.214Z,4.63
2019-05-25T20:37:36.466Z,4.93
2019-05-25T20:41:37.473Z,5.97
2019-05-25T20:45:38.590Z,5.00
2019-05-25T20:49:39.507Z,4.90
2019-05-25T20:53:40.609Z,4.67
2019-05-25T20:57:41.486Z,7.07
2019-05-25T21:01:42.497Z,5.90
2019-05-25T21:05:50.252Z,4.13
2019-05-25T21:09:46.269Z,5.67
2019-05-25T21:13:47.165Z,4.67
2019-05-25T21:17:48.179Z,4.83
2019-05-25T21:21:49.159Z,5.30
2019-05-25T21:25:50.040Z,4.53
2019-05-25T21:29:50.954Z,4.90
2019-05-25T21:33:52.027Z,5.30
2019-05-25T21:37:52.981Z,7.90
2019-05-25T21:41:54.026Z,4.40
2019-05-25T21:45:54.939Z,5.77
2019-05-25T21:49:55.834Z,5.40
2019-05-25T21:53:56.751Z,5.27
2019-05-25T21:57:57.623Z,5.00
2019-05-25T22:01:58.622Z,6.13
2019-05-25T22:05:59.498Z,7.43
2019-05-25T22:10:00.450Z,5.60
2019-05-25T22:14:01.516Z,5.83
2019-05-25T22:18:02.633Z,6.30
2019-05-25T22:22:03.827Z,6.27
2019-05-25T22:26:04.887Z,7.57
2019-05-25T22:30:08.023Z,6.37
2019-05-25T22:34:08.930Z,8.00
2019-05-25T22:38:09.898Z,8.33
2019-05-25T22:42:10.862Z,8.07
2019-05-25T22:46:11.813Z,9.30
2019-05-25T22:50:13.762Z,7.07
2019-05-25T22:54:14.874Z,8.00
2019-05-25T22:58:15.755Z,7.57
2019-05-25T23:02:16.651Z,8.47
2019-05-25T23:06:17.533Z,8.97
2019-05-25T23:10:18.686Z,9.57
2019-05-25T23:14:19.702Z,8.50
2019-05-25T23:18:20.739Z,7.50
2019-05-25T23:22:21.689Z,9.40
2019-05-25T23:26:22.583Z,9.07
2019-05-25T23:30:23.854Z,13.17
2019-05-25T23:34:24.744Z,8.60
2019-05-25T23:38:25.750Z,7.90
2019-05-25T23:42:26.704Z,9.03
2019-05-25T23:46:27.607Z,8.87
2019-05-25T23:50:28.709Z,11.73
2019-05-25T23:54:29.562Z,9.20
2019-05-25T23:58:30.445Z,8.67
