createdAt,value
2022-12-11T00:00:46.282Z,42.13
2022-12-11T00:03:35.469Z,41.60
2022-12-11T00:06:07.726Z,39.58
2022-12-11T00:08:36.809Z,41.63
2022-12-11T00:11:06.553Z,36.38
2022-12-11T00:13:35.685Z,40.78
2022-12-11T00:16:06.723Z,41.67
2022-12-11T00:18:35.964Z,46.50
2022-12-11T00:21:07.823Z,44.35
2022-12-11T00:23:38.050Z,42.67
2022-12-11T00:26:10.463Z,51.07
2022-12-11T00:28:39.681Z,54.20
2022-12-11T00:31:14.391Z,45.03
2022-12-11T00:33:44.030Z,45.63
2022-12-11T00:36:14.585Z,43.40
2022-12-11T00:38:44.647Z,45.57
2022-12-11T00:41:14.351Z,44.23
2022-12-11T00:43:43.375Z,40.75
2022-12-11T00:46:14.406Z,43.05
2022-12-11T00:48:43.483Z,35.47
2022-12-11T00:51:12.955Z,44.58
2022-12-11T00:53:41.925Z,40.90
2022-12-11T00:56:13.313Z,37.80
2022-12-11T00:58:42.549Z,39.73
2022-12-11T01:01:15.370Z,45.42
2022-12-11T01:03:44.735Z,49.03
2022-12-11T01:06:16.664Z,43.75
2022-12-11T01:08:46.377Z,41.87
2022-12-11T01:11:17.325Z,38.70
2022-12-11T01:13:47.000Z,36.20
2022-12-11T01:16:17.929Z,42.70
2022-12-11T01:18:47.002Z,40.70
2022-12-11T01:21:16.233Z,39.78
2022-12-11T01:23:45.241Z,41.60
2022-12-11T01:26:16.719Z,38.22
2022-12-11T01:28:46.884Z,43.00
2022-12-11T01:33:47.877Z,38.00
2022-12-11T01:36:19.680Z,46.72
2022-12-11T01:38:49.805Z,41.47
2022-12-11T01:41:22.309Z,43.87
2022-12-11T01:44:03.809Z,32.87
2022-12-11T01:46:36.242Z,44.90
2022-12-11T01:49:09.162Z,47.13
2022-12-11T01:51:45.339Z,41.63
2022-12-11T01:54:16.277Z,45.90
2022-12-11T01:56:47.737Z,40.83
2022-12-11T01:59:20.210Z,37.27
2022-12-11T02:01:56.383Z,41.40
2022-12-11T02:04:25.976Z,43.87
2022-12-11T02:06:55.518Z,42.17
2022-12-11T02:09:28.140Z,37.47
2022-12-11T02:12:03.838Z,37.63
2022-12-11T02:14:40.897Z,41.53
2022-12-11T02:17:15.897Z,45.17
2022-12-11T02:19:56.384Z,34.43
2022-12-11T02:22:40.706Z,41.30
2022-12-11T02:25:19.531Z,38.47
2022-12-11T02:27:56.652Z,37.20
2022-12-11T02:30:27.873Z,38.83
2022-12-11T02:32:59.328Z,41.13
2022-12-11T02:35:33.077Z,40.20
2022-12-11T02:38:06.682Z,47.43
2022-12-11T02:40:40.809Z,47.00
2022-12-11T02:43:14.771Z,44.27
2022-12-11T02:45:48.041Z,41.23
2022-12-11T02:48:19.149Z,43.73
2022-12-11T02:50:50.009Z,40.30
2022-12-11T02:53:22.931Z,43.67
2022-12-11T02:55:58.150Z,43.57
2022-12-11T02:58:31.309Z,43.17
2022-12-11T03:01:01.971Z,44.33
2022-12-11T03:03:32.196Z,44.17
2022-12-11T03:06:01.316Z,44.47
2022-12-11T03:08:30.720Z,41.75
2022-12-11T03:10:59.905Z,39.43
2022-12-11T03:13:29.716Z,42.63
2022-12-11T03:16:12.320Z,40.67
2022-12-11T03:18:49.413Z,43.00
2022-12-11T03:21:25.820Z,39.63
2022-12-11T03:24:04.380Z,41.27
2022-12-11T03:26:38.431Z,41.37
2022-12-11T03:29:15.113Z,44.20
2022-12-11T03:31:51.151Z,45.93
2022-12-11T03:34:29.116Z,41.13
2022-12-11T03:37:00.909Z,40.47
2022-12-11T03:39:34.395Z,39.60
2022-12-11T03:42:07.148Z,42.63
2022-12-11T03:44:38.634Z,39.17
2022-12-11T03:47:11.014Z,40.27
2022-12-11T03:49:43.273Z,35.97
2022-12-11T03:52:15.350Z,37.30
2022-12-11T03:54:47.539Z,42.03
2022-12-11T03:57:19.763Z,38.27
2022-12-11T03:59:49.681Z,38.50
2022-12-11T04:02:20.207Z,38.35
2022-12-11T04:04:49.619Z,37.43
2022-12-11T04:07:18.560Z,37.20
2022-12-11T04:09:47.783Z,38.65
2022-12-11T04:12:16.728Z,39.43
2022-12-11T04:15:04.627Z,36.35
2022-12-11T04:17:54.976Z,37.80
2022-12-11T04:20:41.681Z,35.60
2022-12-11T04:23:32.852Z,38.13
2022-12-11T04:26:07.221Z,39.50
2022-12-11T04:28:36.777Z,36.83
2022-12-11T04:31:06.394Z,36.83
2022-12-11T04:33:36.875Z,42.15
2022-12-11T04:36:06.586Z,37.77
2022-12-11T04:38:35.681Z,38.58
2022-12-11T04:41:07.557Z,37.65
2022-12-11T04:43:37.435Z,35.63
2022-12-11T04:46:08.250Z,38.23
2022-12-11T04:48:40.049Z,37.20
2022-12-11T04:51:10.358Z,40.83
2022-12-11T04:56:10.389Z,36.20
2022-12-11T04:58:41.856Z,38.20
2022-12-11T05:01:12.196Z,40.37
2022-12-11T05:03:43.160Z,38.77
2022-12-11T05:06:13.037Z,43.13
2022-12-11T05:08:43.246Z,40.88
2022-12-11T05:11:15.283Z,42.37
2022-12-11T05:13:44.960Z,42.27
2022-12-11T05:18:45.498Z,37.35
2022-12-11T05:21:16.152Z,41.47
2022-12-11T05:23:45.364Z,39.90
2022-12-11T05:26:17.138Z,41.15
2022-12-11T05:28:46.740Z,40.23
2022-12-11T05:31:19.234Z,43.30
2022-12-11T05:33:51.295Z,43.90
2022-12-11T05:36:22.822Z,41.23
2022-12-11T05:38:53.005Z,39.97
2022-12-11T05:41:24.757Z,38.43
2022-12-11T05:43:54.254Z,35.90
2022-12-11T05:46:25.669Z,37.22
2022-12-11T05:48:58.558Z,36.97
2022-12-11T05:51:28.714Z,39.15
2022-12-11T05:53:58.803Z,35.13
2022-12-11T05:56:29.893Z,37.13
2022-12-11T05:58:59.823Z,36.78
2022-12-11T06:01:31.032Z,38.03
2022-12-11T06:04:02.274Z,37.92
2022-12-11T06:06:31.783Z,37.72
2022-12-11T06:09:01.527Z,36.40
2022-12-11T06:14:01.733Z,32.35
2022-12-11T06:16:31.130Z,37.08
2022-12-11T06:19:01.666Z,36.72
2022-12-11T06:21:33.104Z,36.08
2022-12-11T06:24:05.792Z,37.03
2022-12-11T06:26:35.114Z,37.63
2022-12-11T06:29:07.629Z,36.20
2022-12-11T06:31:40.427Z,35.80
2022-12-11T06:34:12.539Z,35.47
2022-12-11T06:36:42.022Z,37.77
2022-12-11T06:39:12.274Z,34.97
2022-12-11T06:41:41.622Z,36.57
2022-12-11T06:44:11.163Z,35.15
2022-12-11T06:46:40.600Z,36.17
2022-12-11T06:49:10.889Z,36.80
2022-12-11T06:51:40.678Z,36.15
2022-12-11T06:54:09.602Z,36.58
2022-12-11T06:56:38.917Z,37.75
2022-12-11T06:59:08.378Z,39.13
2022-12-11T07:01:37.742Z,41.45
2022-12-11T07:04:06.823Z,36.45
2022-12-11T07:06:37.552Z,35.63
2022-12-11T07:09:07.155Z,37.10
2022-12-11T07:11:36.618Z,37.20
2022-12-11T07:14:05.572Z,37.00
2022-12-11T07:16:35.027Z,36.00
2022-12-11T07:19:04.817Z,38.73
2022-12-11T07:21:34.154Z,34.70
2022-12-11T07:24:05.693Z,36.85
2022-12-11T07:26:35.278Z,38.67
2022-12-11T07:29:04.313Z,35.83
2022-12-11T07:31:33.591Z,38.40
2022-12-11T07:34:04.851Z,37.25
2022-12-11T07:36:35.148Z,37.88
2022-12-11T07:41:35.213Z,32.85
2022-12-11T07:44:04.759Z,34.50
2022-12-11T07:46:35.552Z,31.73
2022-12-11T07:49:05.994Z,27.80
2022-12-11T07:51:37.465Z,29.02
2022-12-11T07:54:10.721Z,26.83
2022-12-11T07:56:43.695Z,28.05
2022-12-11T07:59:13.679Z,26.13
2022-12-11T08:04:15.697Z,24.80
2022-12-11T08:06:45.366Z,27.05
2022-12-11T08:09:20.906Z,26.23
2022-12-11T08:11:51.583Z,28.63
2022-12-11T08:16:50.305Z,25.63
2022-12-11T08:19:19.404Z,25.60
2022-12-11T08:21:48.651Z,24.70
2022-12-11T08:24:21.148Z,26.40
2022-12-11T08:26:50.560Z,25.70
2022-12-11T08:29:19.610Z,23.50
2022-12-11T08:31:49.164Z,25.50
2022-12-11T08:34:18.411Z,25.92
2022-12-11T08:36:47.715Z,26.40
2022-12-11T08:39:18.309Z,26.60
2022-12-11T08:41:47.710Z,26.08
2022-12-11T08:44:17.165Z,24.77
2022-12-11T08:46:46.892Z,21.77
2022-12-11T08:49:15.822Z,21.87
2022-12-11T08:51:45.211Z,18.45
2022-12-11T08:54:14.298Z,17.47
2022-12-11T08:56:44.928Z,17.80
2022-12-11T08:59:14.028Z,20.70
2022-12-11T09:01:43.761Z,19.80
2022-12-11T09:04:12.875Z,15.55
2022-12-11T09:06:42.145Z,18.17
2022-12-11T09:09:11.547Z,18.63
2022-12-11T09:11:40.929Z,16.35
2022-12-11T09:14:11.551Z,16.48
2022-12-11T09:16:41.849Z,16.75
2022-12-11T09:19:14.673Z,16.13
2022-12-11T09:21:45.516Z,15.82
2022-12-11T09:24:15.717Z,16.48
2022-12-11T09:26:45.110Z,14.82
2022-12-11T09:29:15.649Z,15.00
2022-12-11T09:31:46.483Z,18.38
2022-12-11T09:34:16.155Z,16.77
2022-12-11T09:39:15.696Z,15.20
2022-12-11T09:41:53.814Z,16.23
2022-12-11T09:44:47.515Z,15.88
2022-12-11T09:47:24.989Z,16.65
2022-12-11T09:50:03.324Z,16.65
2022-12-11T09:52:38.981Z,19.40
2022-12-11T09:55:17.839Z,16.75
2022-12-11T09:57:55.345Z,17.53
2022-12-11T10:00:34.007Z,17.77
2022-12-11T10:03:46.582Z,16.70
2022-12-11T10:06:23.516Z,17.40
2022-12-11T10:09:04.540Z,17.58
2022-12-11T10:11:55.921Z,20.13
2022-12-11T10:14:34.568Z,18.92
2022-12-11T10:17:12.306Z,16.50
2022-12-11T10:19:43.528Z,16.17
2022-12-11T10:22:20.080Z,16.75
2022-12-11T10:25:12.769Z,16.90
2022-12-11T10:27:44.852Z,17.15
2022-12-11T10:30:18.253Z,15.68
2022-12-11T10:32:54.822Z,19.13
2022-12-11T10:35:32.957Z,17.80
2022-12-11T10:38:13.897Z,16.52
2022-12-11T10:40:48.614Z,16.15
2022-12-11T10:43:18.254Z,15.93
2022-12-11T10:45:55.525Z,13.50
2022-12-11T10:48:26.383Z,15.18
2022-12-11T10:51:02.443Z,14.20
2022-12-11T10:53:32.978Z,13.52
2022-12-11T10:56:03.410Z,12.35
2022-12-11T10:58:34.386Z,11.35
2022-12-11T11:01:09.949Z,10.15
2022-12-11T11:03:54.644Z,12.35
2022-12-11T11:06:25.779Z,11.07
2022-12-11T11:08:57.801Z,11.98
2022-12-11T11:11:30.380Z,11.88
2022-12-11T11:14:15.223Z,10.90
2022-12-11T11:16:46.767Z,10.20
2022-12-11T11:19:24.955Z,9.77
2022-12-11T11:21:57.156Z,10.68
2022-12-11T11:24:34.216Z,10.43
2022-12-11T11:27:13.286Z,8.85
2022-12-11T11:29:47.670Z,9.25
2022-12-11T11:32:24.189Z,8.27
2022-12-11T11:34:54.666Z,9.63
2022-12-11T11:37:32.764Z,13.20
2022-12-11T11:40:10.044Z,8.55
2022-12-11T11:42:48.628Z,10.68
2022-12-11T11:45:23.455Z,8.50
2022-12-11T11:48:00.284Z,8.82
2022-12-11T11:50:35.774Z,8.13
2022-12-11T11:53:11.643Z,8.05
2022-12-11T11:55:48.389Z,7.97
2022-12-11T11:58:23.059Z,7.70
2022-12-11T12:00:54.632Z,8.00
2022-12-11T12:03:26.297Z,7.22
2022-12-11T12:06:05.622Z,8.32
2022-12-11T12:08:43.781Z,8.50
2022-12-11T12:11:23.585Z,8.43
2022-12-11T12:14:01.649Z,11.25
2022-12-11T12:16:52.680Z,12.65
2022-12-11T12:19:39.512Z,8.00
2022-12-11T12:22:22.298Z,8.55
2022-12-11T12:25:02.283Z,6.38
2022-12-11T12:27:52.124Z,5.63
2022-12-11T12:30:23.918Z,6.47
2022-12-11T12:33:07.246Z,6.22
2022-12-11T12:35:41.576Z,6.50
2022-12-11T12:38:22.755Z,7.15
2022-12-11T12:41:01.739Z,6.38
2022-12-11T12:43:57.884Z,6.68
2022-12-11T12:46:39.047Z,7.03
2022-12-11T12:49:17.057Z,7.10
2022-12-11T12:51:48.070Z,8.40
2022-12-11T12:54:20.834Z,7.30
2022-12-11T12:56:50.863Z,7.15
2022-12-11T12:59:24.744Z,5.10
2022-12-11T13:01:58.627Z,6.32
2022-12-11T13:04:58.451Z,7.00
2022-12-11T13:07:31.267Z,6.43
2022-12-11T13:10:06.177Z,5.38
2022-12-11T13:12:44.054Z,6.07
2022-12-11T13:15:28.184Z,7.40
2022-12-11T13:17:57.644Z,6.30
2022-12-11T13:20:31.739Z,6.90
2022-12-11T13:23:17.922Z,4.90
2022-12-11T13:25:54.133Z,5.22
2022-12-11T13:28:33.209Z,5.97
2022-12-11T13:31:06.362Z,4.60
2022-12-11T13:33:44.402Z,5.50
2022-12-11T13:36:29.754Z,4.95
2022-12-11T13:39:03.310Z,5.18
2022-12-11T13:41:38.346Z,5.55
2022-12-11T13:44:09.411Z,5.60
2022-12-11T13:46:40.780Z,5.85
2022-12-11T13:49:21.941Z,5.38
2022-12-11T13:51:56.804Z,5.22
2022-12-11T13:54:27.722Z,6.68
2022-12-11T13:59:33.160Z,5.05
2022-12-11T14:02:07.247Z,5.55
2022-12-11T14:04:38.683Z,5.10
2022-12-11T14:07:10.579Z,6.38
2022-12-11T14:09:45.679Z,6.50
2022-12-11T14:12:22.652Z,5.03
2022-12-11T14:14:56.961Z,6.55
2022-12-11T14:17:28.310Z,6.68
2022-12-11T14:20:01.465Z,6.28
2022-12-11T14:22:33.021Z,7.65
2022-12-11T14:25:04.109Z,9.27
2022-12-11T14:27:35.597Z,8.45
2022-12-11T14:30:13.557Z,9.50
2022-12-11T14:32:46.011Z,8.10
2022-12-11T14:35:25.569Z,8.38
2022-12-11T14:37:55.584Z,6.13
2022-12-11T14:40:29.650Z,7.28
2022-12-11T14:43:04.201Z,6.78
2022-12-11T14:45:37.872Z,7.05
2022-12-11T14:48:13.550Z,6.47
2022-12-11T14:50:47.595Z,6.10
2022-12-11T14:53:20.578Z,6.50
2022-12-11T14:55:51.706Z,6.28
2022-12-11T14:58:24.975Z,5.90
2022-12-11T15:01:02.007Z,6.55
2022-12-11T15:03:34.480Z,7.95
2022-12-11T15:06:22.122Z,7.50
2022-12-11T15:08:51.464Z,6.82
2022-12-11T15:11:21.330Z,7.28
2022-12-11T15:13:54.974Z,6.25
2022-12-11T15:16:26.519Z,6.47
2022-12-11T15:18:58.931Z,6.05
2022-12-11T15:21:31.928Z,6.10
2022-12-11T15:24:04.203Z,6.20
2022-12-11T15:26:37.126Z,6.78
2022-12-11T15:29:32.205Z,5.53
2022-12-11T15:32:03.366Z,5.82
2022-12-11T15:34:37.106Z,6.35
2022-12-11T15:37:18.262Z,7.13
2022-12-11T15:39:48.689Z,6.47
2022-12-11T15:42:25.100Z,6.68
2022-12-11T15:44:57.126Z,6.07
2022-12-11T15:47:28.748Z,5.70
2022-12-11T15:50:01.182Z,5.82
2022-12-11T15:52:30.601Z,5.35
2022-12-11T15:54:59.585Z,5.20
2022-12-11T15:57:29.005Z,5.47
2022-12-11T16:00:00.651Z,6.50
2022-12-11T16:02:30.942Z,6.63
2022-12-11T16:05:00.566Z,5.60
2022-12-11T16:07:29.806Z,6.38
2022-12-11T16:09:58.890Z,5.60
2022-12-11T16:12:28.252Z,6.38
2022-12-11T16:14:59.381Z,6.47
2022-12-11T16:17:28.748Z,6.32
2022-12-11T16:19:57.694Z,6.13
2022-12-11T16:22:26.965Z,6.60
2022-12-11T16:24:56.088Z,6.40
2022-12-11T16:27:25.719Z,4.93
2022-12-11T16:29:54.821Z,5.80
2022-12-11T16:32:25.614Z,5.93
2022-12-11T16:34:54.871Z,6.00
2022-12-11T16:37:24.095Z,4.47
2022-12-11T16:39:53.206Z,5.18
2022-12-11T16:42:22.443Z,5.20
2022-12-11T16:44:52.079Z,4.70
2022-12-11T16:47:24.222Z,4.90
2022-12-11T16:49:53.288Z,5.05
2022-12-11T16:52:22.590Z,4.03
2022-12-11T16:54:51.757Z,4.85
2022-12-11T16:57:21.622Z,5.30
2022-12-11T16:59:53.232Z,6.10
2022-12-11T17:02:24.646Z,5.03
2022-12-11T17:04:54.274Z,3.75
2022-12-11T17:07:23.603Z,5.07
2022-12-11T17:09:52.690Z,5.32
2022-12-11T17:12:25.953Z,6.05
2022-12-11T17:14:55.462Z,5.38
2022-12-11T17:17:26.696Z,4.40
2022-12-11T17:19:58.196Z,4.70
2022-12-11T17:22:27.749Z,5.85
2022-12-11T17:24:56.917Z,4.60
2022-12-11T17:27:26.146Z,5.13
2022-12-11T17:29:55.200Z,6.65
2022-12-11T17:32:26.093Z,5.32
2022-12-11T17:34:55.722Z,4.18
2022-12-11T17:37:24.962Z,4.88
2022-12-11T17:39:54.078Z,4.63
2022-12-11T17:42:23.463Z,6.85
2022-12-11T17:44:52.584Z,5.38
2022-12-11T17:47:21.797Z,5.38
2022-12-11T17:49:52.536Z,6.10
2022-12-11T17:52:22.007Z,5.30
2022-12-11T17:54:51.072Z,4.47
2022-12-11T17:57:20.324Z,4.97
2022-12-11T17:59:49.959Z,4.82
2022-12-11T18:02:19.565Z,4.25
2022-12-11T18:04:49.427Z,5.45
2022-12-11T18:07:20.333Z,5.25
2022-12-11T18:09:49.802Z,4.65
2022-12-11T18:12:19.121Z,5.60
2022-12-11T18:14:48.266Z,4.32
2022-12-11T18:17:17.482Z,4.40
2022-12-11T18:19:46.492Z,5.43
2022-12-11T18:22:15.752Z,5.35
2022-12-11T18:24:48.893Z,5.82
2022-12-11T18:27:18.510Z,4.72
2022-12-11T18:29:47.562Z,5.07
2022-12-11T18:32:16.838Z,4.90
2022-12-11T18:34:45.962Z,5.20
2022-12-11T18:37:15.199Z,4.47
2022-12-11T18:39:47.378Z,5.35
2022-12-11T18:42:32.757Z,5.35
2022-12-11T18:45:02.409Z,5.30
2022-12-11T18:47:31.812Z,4.68
2022-12-11T18:50:07.104Z,5.53
2022-12-11T18:52:41.524Z,4.43
2022-12-11T18:55:12.678Z,5.10
2022-12-11T18:57:43.335Z,6.90
2022-12-11T19:00:13.723Z,3.97
2022-12-11T19:02:45.693Z,5.70
2022-12-11T19:05:15.142Z,6.20
2022-12-11T19:07:46.182Z,4.32
2022-12-11T19:10:17.917Z,4.72
2022-12-11T19:12:48.508Z,4.85
2022-12-11T19:15:23.324Z,5.25
2022-12-11T19:17:54.587Z,5.22
2022-12-11T19:20:48.038Z,5.25
2022-12-11T19:23:13.421Z,5.10
2022-12-11T19:25:46.153Z,4.85
2022-12-11T19:28:16.076Z,4.38
2022-12-11T19:30:46.131Z,4.43
2022-12-11T19:33:16.041Z,4.75
2022-12-11T19:35:45.740Z,4.75
2022-12-11T19:38:15.173Z,4.32
2022-12-11T19:40:46.208Z,5.47
2022-12-11T19:43:15.624Z,4.82
2022-12-11T19:45:45.896Z,3.70
2022-12-11T19:48:15.756Z,4.05
2022-12-11T19:50:45.222Z,4.63
2022-12-11T19:53:14.592Z,5.00
2022-12-11T19:55:51.314Z,4.40
2022-12-11T19:58:20.866Z,5.03
2022-12-11T20:00:50.401Z,4.18
2022-12-11T20:03:20.122Z,4.78
2022-12-11T20:05:49.282Z,3.70
2022-12-11T20:08:43.712Z,4.20
2022-12-11T20:11:18.237Z,5.28
2022-12-11T20:13:49.021Z,4.53
2022-12-11T20:16:28.902Z,5.10
2022-12-11T20:19:10.122Z,5.47
2022-12-11T20:21:39.263Z,5.47
2022-12-11T20:24:09.261Z,4.78
2022-12-11T20:29:09.588Z,4.25
2022-12-11T20:31:38.896Z,4.20
2022-12-11T20:34:09.117Z,4.70
2022-12-11T20:36:38.844Z,4.32
2022-12-11T20:39:08.058Z,4.40
2022-12-11T20:41:37.769Z,4.53
2022-12-11T20:46:37.598Z,4.13
2022-12-11T20:49:12.859Z,4.07
2022-12-11T20:51:42.586Z,4.25
2022-12-11T20:54:11.832Z,4.05
2022-12-11T20:56:41.242Z,4.55
2022-12-11T20:59:13.363Z,4.68
2022-12-11T21:01:44.117Z,5.32
2022-12-11T21:04:13.545Z,5.68
2022-12-11T21:06:42.799Z,4.07
2022-12-11T21:09:15.753Z,4.03
2022-12-11T21:11:45.020Z,4.20
2022-12-11T21:14:16.501Z,4.15
2022-12-11T21:16:46.176Z,4.43
2022-12-11T21:19:17.332Z,4.20
2022-12-11T21:21:47.171Z,4.18
2022-12-11T21:26:46.651Z,3.80
2022-12-11T21:29:18.137Z,3.92
2022-12-11T21:31:47.268Z,3.80
2022-12-11T21:34:20.645Z,3.38
2022-12-11T21:36:56.502Z,4.47
2022-12-11T21:39:27.010Z,4.53
2022-12-11T21:41:56.181Z,3.83
2022-12-11T21:47:16.513Z,4.30
2022-12-11T21:49:45.727Z,4.60
2022-12-11T21:52:15.550Z,4.30
2022-12-11T21:54:44.877Z,4.25
2022-12-11T21:57:13.838Z,4.23
2022-12-11T21:59:47.247Z,4.40
2022-12-11T22:02:18.180Z,4.80
2022-12-11T22:07:17.506Z,3.80
2022-12-11T22:09:47.316Z,3.97
2022-12-11T22:12:22.389Z,3.90
2022-12-11T22:14:53.207Z,4.32
2022-12-11T22:17:22.741Z,4.65
2022-12-11T22:19:53.144Z,4.28
2022-12-11T22:22:22.207Z,4.45
2022-12-11T22:24:51.528Z,4.30
2022-12-11T22:27:23.831Z,4.15
2022-12-11T22:29:55.032Z,4.20
2022-12-11T22:32:24.067Z,4.03
2022-12-11T22:34:53.829Z,4.05
2022-12-11T22:37:23.047Z,4.10
2022-12-11T22:39:52.407Z,4.93
2022-12-11T22:42:21.496Z,3.60
2022-12-11T22:44:50.722Z,4.13
2022-12-11T22:47:21.237Z,4.10
2022-12-11T22:49:50.710Z,5.70
2022-12-11T22:52:19.644Z,3.93
2022-12-11T22:54:48.907Z,3.47
2022-12-11T22:57:17.858Z,4.63
2022-12-11T22:59:47.208Z,4.13
2022-12-11T23:02:16.559Z,3.80
2022-12-11T23:04:48.165Z,4.45
2022-12-11T23:07:17.487Z,4.10
2022-12-11T23:09:47.235Z,3.88
2022-12-11T23:12:16.161Z,3.83
2022-12-11T23:14:45.543Z,3.78
2022-12-11T23:17:14.479Z,3.50
2022-12-11T23:19:43.941Z,4.30
2022-12-11T23:22:14.905Z,3.63
2022-12-11T23:24:44.292Z,4.00
2022-12-11T23:27:13.297Z,3.40
2022-12-11T23:29:43.087Z,3.30
2022-12-11T23:32:12.026Z,3.42
2022-12-11T23:34:41.269Z,3.38
2022-12-11T23:37:10.833Z,3.17
2022-12-11T23:42:10.526Z,3.10
2022-12-11T23:44:39.805Z,3.17
2022-12-11T23:47:09.099Z,3.88
2022-12-11T23:49:38.443Z,3.03
2022-12-11T23:52:08.528Z,3.22
2022-12-11T23:54:37.999Z,2.90
2022-12-11T23:57:08.363Z,3.13
2022-12-11T23:59:38.469Z,3.22
