createdAt,value
2019-04-06T00:00:49.201Z,5.60
2019-04-06T00:03:18.399Z,5.80
2019-04-06T00:05:47.591Z,5.80
2019-04-06T00:08:17.083Z,5.70
2019-04-06T00:10:46.304Z,5.60
2019-04-06T00:13:15.492Z,5.50
2019-04-06T00:15:44.787Z,5.40
2019-04-06T00:18:13.995Z,5.50
2019-04-06T00:20:43.482Z,5.30
2019-04-06T00:23:12.641Z,5.20
2019-04-06T00:25:44.683Z,5.30
2019-04-06T00:28:12.790Z,5.40
2019-04-06T00:30:51.919Z,5.40
2019-04-06T00:33:21.458Z,5.10
2019-04-06T00:35:50.653Z,5.20
2019-04-06T00:38:20.285Z,5.30
2019-04-06T00:40:49.827Z,5.20
2019-04-06T00:43:19.278Z,5.30
2019-04-06T00:45:48.731Z,5.30
2019-04-06T00:48:18.233Z,5.20
2019-04-06T00:50:47.417Z,5.20
2019-04-06T00:53:16.576Z,5.10
2019-04-06T00:55:55.119Z,5.30
2019-04-06T00:58:16.819Z,5.10
2019-04-06T01:00:45.996Z,4.90
2019-04-06T01:03:15.208Z,5.00
2019-04-06T01:05:44.412Z,5.00
2019-04-06T01:08:13.732Z,4.90
2019-04-06T01:10:43.301Z,4.70
2019-04-06T01:13:12.776Z,4.60
2019-04-06T01:15:42.112Z,4.60
2019-04-06T01:18:11.391Z,4.70
2019-04-06T01:20:40.574Z,4.70
2019-04-06T01:23:09.987Z,4.90
2019-04-06T01:25:39.534Z,4.90
2019-04-06T01:28:08.687Z,4.60
2019-04-06T01:30:37.922Z,4.80
2019-04-06T01:33:07.253Z,4.80
2019-04-06T01:35:36.682Z,4.70
2019-04-06T01:38:05.890Z,4.70
2019-04-06T01:40:35.244Z,4.60
2019-04-06T01:43:04.429Z,4.60
2019-04-06T01:45:33.958Z,4.70
2019-04-06T01:48:03.451Z,4.70
2019-04-06T01:50:32.598Z,4.70
2019-04-06T01:53:01.780Z,4.70
2019-04-06T01:55:31.043Z,4.70
2019-04-06T01:58:00.233Z,4.60
2019-04-06T02:00:29.468Z,4.50
2019-04-06T02:02:58.907Z,4.70
2019-04-06T02:05:28.338Z,4.70
2019-04-06T02:07:57.512Z,4.70
2019-04-06T02:10:26.676Z,4.50
2019-04-06T02:12:56.670Z,4.50
2019-04-06T02:15:45.038Z,4.60
2019-04-06T02:18:14.221Z,4.60
2019-04-06T02:20:43.489Z,4.60
2019-04-06T02:23:12.673Z,4.70
2019-04-06T02:25:41.828Z,4.60
2019-04-06T02:28:11.017Z,4.60
2019-04-06T02:30:44.494Z,4.80
2019-04-06T02:33:38.668Z,4.80
2019-04-06T02:36:20.690Z,4.90
2019-04-06T02:39:12.161Z,4.80
2019-04-06T02:41:45.378Z,4.80
2019-04-06T02:44:14.788Z,4.80
2019-04-06T02:46:44.369Z,4.90
2019-04-06T02:49:13.719Z,4.90
2019-04-06T02:51:43.191Z,4.90
2019-04-06T02:54:12.340Z,5.00
2019-04-06T02:56:46.161Z,5.00
2019-04-06T02:59:12.438Z,4.90
2019-04-06T03:01:41.768Z,4.80
2019-04-06T03:04:11.160Z,4.90
2019-04-06T03:06:40.519Z,4.80
2019-04-06T03:09:11.714Z,4.80
2019-04-06T03:11:40.998Z,4.80
2019-04-06T03:14:10.161Z,4.80
2019-04-06T03:16:39.543Z,4.70
2019-04-06T03:19:09.209Z,4.80
2019-04-06T03:21:38.632Z,4.60
2019-04-06T03:24:07.806Z,4.10
2019-04-06T03:26:36.990Z,4.30
2019-04-06T03:29:06.389Z,4.40
2019-04-06T03:31:35.693Z,4.30
2019-04-06T03:34:04.905Z,4.20
2019-04-06T03:36:34.263Z,4.30
2019-04-06T03:39:05.212Z,4.40
2019-04-06T03:41:34.440Z,4.10
2019-04-06T03:44:03.613Z,4.30
2019-04-06T03:46:32.807Z,4.30
2019-04-06T03:49:01.958Z,4.30
2019-04-06T03:51:31.490Z,4.30
2019-04-06T03:54:00.899Z,4.40
2019-04-06T03:56:30.126Z,4.40
2019-04-06T03:58:59.271Z,4.30
2019-04-06T04:01:28.957Z,4.20
2019-04-06T04:03:58.114Z,4.30
2019-04-06T04:06:27.516Z,4.40
2019-04-06T04:08:56.673Z,4.50
2019-04-06T04:11:25.950Z,4.30
2019-04-06T04:13:55.249Z,4.40
2019-04-06T04:16:24.812Z,4.40
2019-04-06T04:18:54.041Z,4.30
2019-04-06T04:21:23.245Z,4.40
2019-04-06T04:23:52.536Z,4.40
2019-04-06T04:26:22.057Z,4.40
2019-04-06T04:28:51.571Z,4.30
2019-04-06T04:31:20.720Z,4.20
2019-04-06T04:33:49.980Z,4.20
2019-04-06T04:36:19.236Z,4.20
2019-04-06T04:38:48.718Z,4.10
2019-04-06T04:41:18.446Z,4.10
2019-04-06T04:43:47.737Z,4.20
2019-04-06T04:46:17.044Z,4.10
2019-04-06T04:48:46.328Z,3.90
2019-04-06T04:51:15.509Z,3.80
2019-04-06T04:53:45.024Z,3.90
2019-04-06T04:56:14.210Z,3.80
2019-04-06T04:58:43.407Z,3.90
2019-04-06T05:01:12.676Z,3.70
2019-04-06T05:03:42.206Z,3.40
2019-04-06T05:06:11.364Z,3.50
2019-04-06T05:08:40.551Z,3.30
2019-04-06T05:11:09.876Z,3.30
2019-04-06T05:13:39.352Z,3.50
2019-04-06T05:16:12.781Z,3.60
2019-04-06T05:18:42.934Z,3.60
2019-04-06T05:21:13.369Z,3.80
2019-04-06T05:23:42.548Z,4.00
2019-04-06T05:26:11.973Z,3.90
2019-04-06T05:28:41.269Z,4.10
2019-04-06T05:31:10.707Z,4.10
2019-04-06T05:33:40.000Z,4.30
2019-04-06T05:36:09.458Z,4.20
2019-04-06T05:38:38.767Z,4.40
2019-04-06T05:41:07.949Z,4.50
2019-04-06T05:43:37.124Z,4.30
2019-04-06T05:46:06.469Z,4.50
2019-04-06T05:48:36.951Z,4.70
2019-04-06T05:51:06.567Z,4.80
2019-04-06T05:53:35.930Z,4.90
2019-04-06T05:56:05.112Z,5.00
2019-04-06T05:58:34.448Z,4.90
2019-04-06T06:01:04.349Z,4.90
2019-04-06T06:03:33.664Z,5.10
2019-04-06T06:06:02.853Z,5.10
2019-04-06T06:08:32.401Z,5.00
2019-04-06T06:11:02.087Z,5.10
2019-04-06T06:13:31.719Z,5.30
2019-04-06T06:16:00.912Z,5.30
2019-04-06T06:18:30.103Z,5.20
2019-04-06T06:20:59.300Z,5.40
2019-04-06T06:23:28.524Z,5.30
2019-04-06T06:25:57.699Z,5.50
2019-04-06T06:28:28.618Z,5.60
2019-04-06T06:30:58.140Z,5.70
2019-04-06T06:33:27.613Z,5.70
2019-04-06T06:35:56.809Z,5.80
2019-04-06T06:38:26.202Z,5.90
2019-04-06T06:40:55.497Z,5.90
2019-04-06T06:43:25.093Z,5.70
2019-04-06T06:45:54.464Z,5.80
2019-04-06T06:48:24.264Z,6.00
2019-04-06T06:50:53.489Z,6.00
2019-04-06T06:53:23.172Z,6.10
2019-04-06T06:55:53.399Z,6.10
2019-04-06T06:58:25.514Z,6.20
2019-04-06T07:00:54.268Z,6.30
2019-04-06T07:03:23.437Z,6.30
2019-04-06T07:05:52.833Z,6.40
2019-04-06T07:08:22.328Z,6.30
2019-04-06T07:10:51.759Z,6.50
2019-04-06T07:13:20.986Z,6.40
2019-04-06T07:15:50.221Z,6.50
2019-04-06T07:18:19.580Z,6.50
2019-04-06T07:20:49.010Z,6.50
2019-04-06T07:23:18.176Z,6.60
2019-04-06T07:25:56.877Z,6.60
2019-04-06T07:28:18.318Z,6.80
2019-04-06T07:30:47.797Z,6.80
2019-04-06T07:33:16.973Z,6.90
2019-04-06T07:35:46.370Z,6.90
2019-04-06T07:38:15.904Z,6.80
2019-04-06T07:40:45.905Z,6.90
2019-04-06T07:43:15.096Z,7.20
2019-04-06T07:45:44.555Z,7.20
2019-04-06T07:48:14.232Z,7.30
2019-04-06T07:50:43.483Z,7.50
2019-04-06T07:53:12.732Z,7.60
2019-04-06T07:55:41.916Z,7.50
2019-04-06T07:58:11.164Z,7.70
2019-04-06T08:00:40.528Z,7.80
2019-04-06T08:03:09.903Z,7.70
2019-04-06T08:05:39.177Z,7.90
2019-04-06T08:08:08.563Z,8.00
2019-04-06T08:10:38.285Z,7.90
2019-04-06T08:13:07.680Z,7.90
2019-04-06T08:15:36.881Z,7.90
2019-04-06T08:18:06.150Z,7.90
2019-04-06T08:20:35.505Z,8.10
2019-04-06T08:23:04.812Z,8.20
2019-04-06T08:25:34.709Z,8.30
2019-04-06T08:28:03.939Z,8.40
2019-04-06T08:30:44.203Z,8.40
2019-04-06T08:33:04.463Z,8.50
2019-04-06T08:35:33.765Z,8.50
2019-04-06T08:38:03.173Z,8.70
2019-04-06T08:40:32.612Z,8.70
2019-04-06T08:43:01.959Z,8.90
2019-04-06T08:45:31.321Z,8.90
2019-04-06T08:48:00.504Z,9.00
2019-04-06T08:50:30.088Z,9.10
2019-04-06T08:52:59.708Z,9.10
2019-04-06T08:55:29.160Z,9.10
2019-04-06T08:57:58.612Z,9.30
2019-04-06T09:00:27.951Z,9.40
2019-04-06T09:02:57.130Z,9.50
2019-04-06T09:05:26.379Z,9.60
2019-04-06T09:07:55.692Z,9.70
2019-04-06T09:10:24.869Z,9.80
2019-04-06T09:12:54.446Z,9.90
2019-04-06T09:15:24.209Z,10.00
2019-04-06T09:17:53.470Z,10.20
2019-04-06T09:20:22.815Z,10.30
2019-04-06T09:22:52.184Z,10.50
2019-04-06T09:25:21.474Z,10.70
2019-04-06T09:27:50.740Z,10.80
2019-04-06T09:30:19.932Z,11.00
2019-04-06T09:32:49.192Z,11.30
2019-04-06T09:35:18.691Z,11.40
2019-04-06T09:37:48.093Z,11.70
2019-04-06T09:40:17.292Z,11.90
2019-04-06T09:42:46.460Z,12.10
2019-04-06T09:45:46.983Z,12.50
2019-04-06T09:48:50.656Z,12.70
2019-04-06T09:51:42.092Z,13.00
2019-04-06T09:54:34.565Z,13.60
2019-04-06T09:57:17.172Z,13.70
2019-04-06T10:00:02.949Z,13.50
2019-04-06T10:03:14.987Z,13.30
2019-04-06T10:05:55.237Z,13.10
2019-04-06T10:09:01.924Z,12.70
2019-04-06T10:11:59.430Z,12.60
2019-04-06T10:14:39.249Z,12.50
2019-04-06T10:17:25.444Z,12.40
2019-04-06T10:20:09.741Z,12.30
2019-04-06T10:22:45.065Z,12.20
2019-04-06T10:25:44.996Z,12.10
2019-04-06T10:28:33.365Z,12.20
2019-04-06T10:31:10.644Z,12.10
2019-04-06T10:33:57.864Z,12.40
2019-04-06T10:36:45.083Z,12.70
2019-04-06T10:39:35.562Z,12.90
2019-04-06T10:42:25.152Z,13.10
2019-04-06T10:45:09.822Z,13.10
2019-04-06T10:48:16.204Z,13.30
2019-04-06T10:51:04.530Z,13.40
2019-04-06T10:54:00.023Z,13.50
2019-04-06T10:56:43.870Z,13.50
2019-04-06T10:59:35.128Z,13.40
2019-04-06T11:02:23.415Z,13.40
2019-04-06T11:05:23.996Z,13.30
2019-04-06T11:07:59.500Z,13.20
2019-04-06T11:10:53.716Z,13.20
2019-04-06T11:13:57.372Z,13.30
2019-04-06T11:16:48.518Z,13.40
2019-04-06T11:19:25.892Z,13.60
2019-04-06T11:22:00.362Z,13.70
2019-04-06T11:24:44.315Z,14.00
2019-04-06T11:27:38.376Z,14.00
2019-04-06T11:30:28.021Z,14.20
2019-04-06T11:33:15.133Z,14.30
2019-04-06T11:36:03.420Z,14.30
2019-04-06T11:38:50.496Z,14.10
2019-04-06T11:41:33.844Z,14.10
2019-04-06T11:44:17.017Z,14.00
2019-04-06T11:46:59.487Z,14.00
2019-04-06T11:49:46.291Z,14.00
2019-04-06T11:52:34.457Z,14.00
2019-04-06T11:55:28.334Z,14.00
2019-04-06T11:58:20.112Z,14.10
2019-04-06T12:01:01.213Z,14.10
2019-04-06T12:03:52.770Z,14.20
2019-04-06T12:06:27.450Z,14.30
2019-04-06T12:09:14.297Z,15.20
2019-04-06T12:12:11.439Z,16.90
2019-04-06T12:15:05.977Z,16.70
2019-04-06T12:17:57.668Z,15.80
2019-04-06T12:20:46.206Z,15.30
2019-04-06T12:23:43.277Z,15.00
2019-04-06T12:26:30.825Z,14.50
2019-04-06T12:29:37.558Z,14.30
2019-04-06T12:32:36.211Z,14.20
2019-04-06T12:35:23.355Z,14.10
2019-04-06T12:37:59.505Z,13.90
2019-04-06T12:40:47.838Z,14.00
2019-04-06T12:43:45.371Z,14.00
2019-04-06T12:46:49.003Z,13.90
2019-04-06T12:49:45.661Z,14.00
2019-04-06T12:52:33.925Z,14.10
2019-04-06T12:55:09.333Z,14.20
2019-04-06T12:58:10.022Z,14.10
2019-04-06T13:01:07.680Z,14.10
2019-04-06T13:04:14.252Z,14.10
2019-04-06T13:07:01.408Z,14.00
2019-04-06T13:09:48.851Z,14.00
2019-04-06T13:12:44.545Z,14.00
2019-04-06T13:15:29.240Z,14.20
2019-04-06T13:18:20.545Z,14.30
2019-04-06T13:21:07.637Z,14.30
2019-04-06T13:23:55.884Z,14.40
2019-04-06T13:26:42.941Z,14.40
2019-04-06T13:29:28.358Z,14.40
2019-04-06T13:32:16.723Z,14.60
2019-04-06T13:35:13.560Z,15.00
2019-04-06T13:38:02.832Z,17.20
2019-04-06T13:40:56.856Z,16.80
2019-04-06T13:43:36.930Z,16.20
2019-04-06T13:46:37.390Z,15.70
2019-04-06T13:49:24.095Z,15.40
2019-04-06T13:52:12.533Z,15.70
2019-04-06T13:54:59.359Z,15.90
2019-04-06T13:57:46.456Z,16.40
2019-04-06T14:00:21.426Z,16.30
2019-04-06T14:03:12.636Z,16.60
2019-04-06T14:06:19.219Z,16.70
2019-04-06T14:08:54.712Z,16.30
2019-04-06T14:11:37.488Z,16.20
2019-04-06T14:14:24.822Z,16.20
2019-04-06T14:17:10.216Z,16.40
2019-04-06T14:19:46.970Z,16.40
2019-04-06T14:22:34.280Z,16.50
2019-04-06T14:25:22.710Z,16.30
2019-04-06T14:28:08.913Z,16.30
2019-04-06T14:30:48.224Z,16.30
2019-04-06T14:33:36.592Z,16.10
2019-04-06T14:36:27.584Z,16.00
2019-04-06T14:39:14.764Z,16.00
2019-04-06T14:42:08.801Z,16.10
2019-04-06T14:45:12.464Z,16.10
2019-04-06T14:48:00.664Z,16.10
2019-04-06T14:50:35.891Z,16.00
2019-04-06T14:53:13.559Z,15.90
2019-04-06T14:56:01.112Z,15.80
2019-04-06T14:58:52.677Z,15.80
2019-04-06T15:01:54.734Z,15.70
2019-04-06T15:04:34.372Z,15.70
2019-04-06T15:07:20.799Z,15.70
2019-04-06T15:10:15.260Z,15.70
2019-04-06T15:13:06.539Z,15.70
2019-04-06T15:16:00.862Z,15.70
2019-04-06T15:18:40.891Z,15.80
2019-04-06T15:21:23.383Z,15.80
2019-04-06T15:24:04.131Z,15.80
2019-04-06T15:26:39.940Z,16.10
2019-04-06T15:29:30.794Z,16.10
2019-04-06T15:32:22.044Z,16.10
2019-04-06T15:35:03.084Z,16.20
2019-04-06T15:37:52.548Z,16.20
2019-04-06T15:40:33.546Z,16.30
2019-04-06T15:43:24.709Z,16.20
2019-04-06T15:46:11.438Z,16.10
2019-04-06T15:49:15.360Z,16.10
2019-04-06T15:52:11.088Z,16.00
2019-04-06T15:54:58.492Z,15.80
2019-04-06T15:57:51.836Z,15.80
2019-04-06T16:00:46.200Z,15.80
2019-04-06T16:03:34.440Z,15.70
2019-04-06T16:06:13.193Z,15.70
2019-04-06T16:09:08.977Z,15.70
2019-04-06T16:11:57.596Z,15.60
2019-04-06T16:14:40.318Z,15.60
2019-04-06T16:17:24.675Z,15.50
2019-04-06T16:20:09.631Z,15.40
2019-04-06T16:22:52.779Z,15.40
2019-04-06T16:25:40.140Z,15.40
2019-04-06T16:28:22.686Z,15.40
2019-04-06T16:31:13.935Z,15.30
2019-04-06T16:33:49.570Z,15.30
2019-04-06T16:36:44.386Z,15.20
2019-04-06T16:39:30.489Z,15.20
2019-04-06T16:42:17.714Z,15.20
2019-04-06T16:45:01.798Z,15.20
2019-04-06T16:48:00.744Z,15.10
2019-04-06T16:50:58.564Z,15.10
2019-04-06T16:53:46.016Z,15.00
2019-04-06T16:56:30.126Z,15.00
2019-04-06T16:59:22.112Z,14.90
2019-04-06T17:01:58.721Z,14.90
2019-04-06T17:04:49.949Z,14.80
2019-04-06T17:07:39.083Z,14.70
2019-04-06T17:10:30.528Z,14.60
2019-04-06T17:13:17.705Z,14.60
2019-04-06T17:16:15.505Z,14.50
2019-04-06T17:19:07.074Z,14.40
2019-04-06T17:21:45.550Z,14.30
2019-04-06T17:24:37.388Z,14.20
2019-04-06T17:27:14.204Z,14.10
2019-04-06T17:30:18.696Z,14.00
2019-04-06T17:33:09.252Z,13.90
2019-04-06T17:36:06.480Z,13.70
2019-04-06T17:38:57.819Z,13.60
2019-04-06T17:41:46.532Z,13.50
2019-04-06T17:44:33.625Z,13.50
2019-04-06T17:47:20.561Z,13.40
2019-04-06T17:50:07.720Z,13.30
2019-04-06T17:53:01.938Z,13.20
2019-04-06T17:55:53.813Z,13.00
2019-04-06T17:58:47.816Z,13.00
2019-04-06T18:01:40.136Z,12.90
2019-04-06T18:04:40.519Z,12.80
2019-04-06T18:07:35.044Z,12.60
2019-04-06T18:10:24.253Z,12.60
2019-04-06T18:13:12.608Z,12.20
2019-04-06T18:15:41.925Z,12.00
2019-04-06T18:18:11.115Z,12.10
2019-04-06T18:20:40.553Z,12.00
2019-04-06T18:23:09.728Z,12.10
2019-04-06T18:25:38.918Z,12.10
2019-04-06T18:28:08.068Z,12.00
2019-04-06T18:30:37.428Z,11.80
2019-04-06T18:33:10.472Z,11.70
2019-04-06T18:35:39.808Z,11.60
2019-04-06T18:38:16.702Z,11.50
2019-04-06T18:40:46.096Z,11.40
2019-04-06T18:43:15.405Z,11.20
2019-04-06T18:45:44.649Z,11.10
2019-04-06T18:48:13.878Z,11.10
2019-04-06T18:50:43.645Z,11.30
2019-04-06T18:53:13.005Z,11.30
2019-04-06T18:55:42.693Z,11.10
2019-04-06T18:58:13.046Z,11.00
2019-04-06T19:00:43.560Z,11.10
2019-04-06T19:03:15.429Z,11.10
2019-04-06T19:05:44.101Z,11.10
2019-04-06T19:08:13.659Z,11.10
2019-04-06T19:10:43.207Z,11.00
2019-04-06T19:13:12.432Z,11.10
2019-04-06T19:15:42.072Z,11.10
2019-04-06T19:18:11.813Z,11.00
2019-04-06T19:20:41.516Z,11.00
2019-04-06T19:23:10.796Z,10.90
2019-04-06T19:25:40.036Z,11.00
2019-04-06T19:28:09.350Z,10.90
2019-04-06T19:30:38.522Z,10.80
2019-04-06T19:33:08.398Z,10.80
2019-04-06T19:35:37.716Z,10.40
2019-04-06T19:38:07.408Z,10.50
2019-04-06T19:40:37.210Z,10.60
2019-04-06T19:43:06.747Z,10.70
2019-04-06T19:45:36.486Z,10.60
2019-04-06T19:48:06.232Z,10.60
2019-04-06T19:50:35.472Z,10.50
2019-04-06T19:53:04.760Z,10.50
2019-04-06T19:55:33.979Z,10.50
2019-04-06T19:58:03.207Z,10.50
2019-04-06T20:00:32.516Z,10.50
2019-04-06T20:03:01.919Z,10.60
2019-04-06T20:05:31.244Z,10.60
2019-04-06T20:08:00.683Z,10.40
2019-04-06T20:10:30.040Z,10.40
2019-04-06T20:12:59.660Z,10.30
2019-04-06T20:15:28.941Z,10.20
2019-04-06T20:17:58.228Z,10.10
2019-04-06T20:20:27.679Z,9.50
2019-04-06T20:22:57.039Z,9.80
2019-04-06T20:25:26.492Z,9.90
2019-04-06T20:27:55.807Z,10.00
2019-04-06T20:30:25.626Z,9.80
2019-04-06T20:32:55.119Z,9.90
2019-04-06T20:35:25.065Z,9.80
2019-04-06T20:37:54.451Z,9.80
2019-04-06T20:40:24.287Z,9.80
2019-04-06T20:42:53.684Z,9.80
2019-04-06T20:45:22.884Z,9.70
2019-04-06T20:47:52.459Z,9.70
2019-04-06T20:50:22.372Z,9.60
2019-04-06T20:52:52.311Z,9.60
2019-04-06T20:55:21.945Z,9.60
2019-04-06T20:57:51.661Z,9.70
2019-04-06T21:00:21.263Z,9.70
2019-04-06T21:02:51.067Z,9.70
2019-04-06T21:05:20.476Z,9.70
2019-04-06T21:07:49.739Z,9.70
2019-04-06T21:10:19.281Z,9.50
2019-04-06T21:12:48.819Z,9.50
2019-04-06T21:15:21.183Z,9.30
2019-04-06T21:17:49.446Z,9.10
2019-04-06T21:20:18.847Z,9.20
2019-04-06T21:22:48.058Z,9.30
2019-04-06T21:25:17.488Z,9.20
2019-04-06T21:27:46.657Z,9.20
2019-04-06T21:30:15.959Z,8.90
2019-04-06T21:32:45.770Z,8.90
2019-04-06T21:35:16.444Z,9.00
2019-04-06T21:37:45.967Z,9.00
2019-04-06T21:40:15.880Z,8.90
2019-04-06T21:42:46.000Z,9.10
2019-04-06T21:45:15.331Z,9.10
2019-04-06T21:47:45.118Z,9.00
2019-04-06T21:50:14.861Z,9.10
2019-04-06T21:52:44.177Z,9.10
2019-04-06T21:55:14.916Z,8.80
2019-04-06T21:57:44.657Z,8.70
2019-04-06T22:00:17.681Z,8.80
2019-04-06T22:02:47.062Z,8.80
2019-04-06T22:05:17.050Z,8.70
2019-04-06T22:07:49.655Z,8.70
2019-04-06T22:10:17.456Z,8.90
2019-04-06T22:12:46.828Z,8.80
2019-04-06T22:15:16.506Z,8.60
2019-04-06T22:17:45.716Z,8.70
2019-04-06T22:20:15.299Z,8.60
2019-04-06T22:22:44.992Z,8.70
2019-04-06T22:25:14.478Z,8.50
2019-04-06T22:27:43.889Z,8.50
2019-04-06T22:30:13.546Z,8.60
2019-04-06T22:32:43.052Z,8.50
2019-04-06T22:35:12.813Z,8.50
2019-04-06T22:37:42.136Z,8.60
2019-04-06T22:40:13.066Z,8.40
2019-04-06T22:42:42.305Z,8.30
2019-04-06T22:45:13.809Z,8.40
2019-04-06T22:47:43.398Z,8.00
2019-04-06T22:50:13.106Z,8.20
2019-04-06T22:52:42.370Z,8.20
2019-04-06T22:55:11.817Z,8.10
2019-04-06T22:57:41.067Z,8.00
2019-04-06T23:00:12.446Z,8.00
2019-04-06T23:02:52.116Z,8.10
2019-04-06T23:05:27.868Z,8.20
2019-04-06T23:07:57.239Z,8.20
2019-04-06T23:10:26.748Z,8.10
2019-04-06T23:12:56.455Z,8.30
2019-04-06T23:15:26.131Z,8.10
2019-04-06T23:17:55.563Z,8.00
2019-04-06T23:20:25.381Z,8.10
2019-04-06T23:22:54.649Z,8.10
2019-04-06T23:25:24.407Z,8.00
2019-04-06T23:27:53.752Z,7.90
2019-04-06T23:30:23.701Z,7.90
2019-04-06T23:32:53.504Z,7.80
2019-04-06T23:35:23.572Z,7.80
2019-04-06T23:38:12.281Z,7.70
2019-04-06T23:40:42.062Z,7.70
2019-04-06T23:43:11.730Z,7.80
2019-04-06T23:45:41.128Z,7.70
2019-04-06T23:48:10.750Z,7.80
2019-04-06T23:50:40.510Z,7.90
2019-04-06T23:53:09.940Z,7.70
2019-04-06T23:55:39.108Z,7.50
2019-04-06T23:58:08.643Z,7.50
