createdAt,value
2024-05-09T05:00:42.731Z,89.20
2024-05-09T05:01:42.529Z,89.30
2024-05-09T05:02:42.612Z,89.61
2024-05-09T05:03:42.845Z,89.10
2024-05-09T05:04:42.735Z,89.00
2024-05-09T05:05:42.894Z,89.20
2024-05-09T05:06:42.472Z,89.51
2024-05-09T05:07:42.459Z,89.20
2024-05-09T05:08:42.530Z,89.81
2024-05-09T05:09:42.428Z,88.79
2024-05-09T05:10:42.443Z,89.81
2024-05-09T05:11:47.566Z,89.30
2024-05-09T05:12:42.388Z,89.30
2024-05-09T05:13:42.396Z,89.51
2024-05-09T05:14:42.370Z,89.51
2024-05-09T05:15:42.358Z,89.20
2024-05-09T05:16:42.360Z,89.00
2024-05-09T05:17:42.459Z,89.00
2024-05-09T05:18:42.389Z,88.96
2024-05-09T05:19:42.425Z,88.65
2024-05-09T05:20:42.395Z,88.04
2024-05-09T05:21:42.288Z,87.79
2024-05-09T05:22:47.346Z,87.53
2024-05-09T05:23:42.300Z,87.79
2024-05-09T05:24:42.315Z,87.59
2024-05-09T05:25:42.263Z,87.38
2024-05-09T05:26:42.279Z,86.98
2024-05-09T05:27:42.221Z,86.77
2024-05-09T05:28:42.215Z,86.98
2024-05-09T05:29:42.274Z,86.33
2024-05-09T05:30:42.227Z,86.27
2024-05-09T05:31:42.199Z,86.53
2024-05-09T05:32:42.414Z,86.16
2024-05-09T05:33:47.256Z,86.27
2024-05-09T05:34:42.138Z,86.13
2024-05-09T05:35:42.366Z,86.37
2024-05-09T05:36:42.131Z,85.92
2024-05-09T05:37:42.109Z,86.16
2024-05-09T05:38:42.220Z,86.22
2024-05-09T05:39:42.078Z,86.27
2024-05-09T05:40:42.102Z,86.13
2024-05-09T05:41:42.133Z,85.72
2024-05-09T05:42:42.069Z,85.51
2024-05-09T05:43:42.047Z,85.11
2024-05-09T05:44:47.044Z,85.41
2024-05-09T05:45:42.020Z,85.21
2024-05-09T05:46:42.021Z,84.86
2024-05-09T05:47:42.342Z,85.31
2024-05-09T05:48:42.140Z,85.00
2024-05-09T05:49:41.985Z,85.11
2024-05-09T05:50:42.040Z,85.31
2024-05-09T05:51:41.944Z,85.06
2024-05-09T05:52:41.948Z,84.86
2024-05-09T05:53:42.022Z,84.45
2024-05-09T05:54:41.912Z,84.59
2024-05-09T05:55:47.017Z,84.66
2024-05-09T05:56:41.949Z,84.66
2024-05-09T05:57:41.873Z,84.56
2024-05-09T05:58:41.865Z,83.95
2024-05-09T05:59:41.910Z,84.15
2024-05-09T06:00:42.690Z,83.70
2024-05-09T06:01:41.831Z,83.20
2024-05-09T06:02:42.052Z,83.09
2024-05-09T06:03:42.029Z,83.29
2024-05-09T06:04:41.908Z,82.89
2024-05-09T06:05:41.840Z,82.99
2024-05-09T06:06:46.799Z,83.09
2024-05-09T06:07:41.759Z,82.59
2024-05-09T06:08:41.887Z,81.93
2024-05-09T06:09:41.740Z,82.14
2024-05-09T06:10:42.373Z,81.84
2024-05-09T06:11:41.812Z,81.84
2024-05-09T06:12:41.710Z,81.33
2024-05-09T06:13:41.697Z,81.09
2024-05-09T06:14:41.763Z,80.07
2024-05-09T06:15:41.810Z,79.97
2024-05-09T06:16:41.677Z,79.77
2024-05-09T06:17:46.771Z,80.17
2024-05-09T06:18:41.765Z,80.27
2024-05-09T06:19:41.652Z,80.27
2024-05-09T06:20:42.756Z,80.17
2024-05-09T06:21:41.609Z,79.97
2024-05-09T06:22:41.655Z,80.78
2024-05-09T06:23:41.630Z,79.97
2024-05-09T06:24:41.584Z,80.33
2024-05-09T06:25:41.560Z,80.13
2024-05-09T06:26:41.617Z,79.69
2024-05-09T06:27:41.540Z,79.32
2024-05-09T06:28:46.619Z,78.78
2024-05-09T06:29:41.596Z,78.67
2024-05-09T06:30:42.861Z,77.86
2024-05-09T06:31:41.515Z,77.76
2024-05-09T06:32:41.646Z,77.18
2024-05-09T06:33:41.731Z,76.43
2024-05-09T06:34:41.547Z,74.95
2024-05-09T06:35:41.907Z,74.30
2024-05-09T06:36:41.449Z,73.59
2024-05-09T06:37:41.426Z,73.29
2024-05-09T06:38:41.546Z,73.39
2024-05-09T06:39:46.423Z,74.13
2024-05-09T06:40:43.228Z,74.24
2024-05-09T06:41:41.466Z,73.93
2024-05-09T06:42:41.385Z,73.97
2024-05-09T06:43:41.371Z,74.24
2024-05-09T06:44:41.412Z,74.37
2024-05-09T06:45:41.335Z,74.48
2024-05-09T06:46:41.362Z,74.27
2024-05-09T06:47:41.523Z,74.54
2024-05-09T06:48:41.715Z,74.17
2024-05-09T06:49:41.412Z,73.86
2024-05-09T06:50:46.323Z,74.37
2024-05-09T06:51:41.263Z,74.57
2024-05-09T06:52:41.275Z,74.07
2024-05-09T06:53:41.296Z,73.97
2024-05-09T06:54:41.242Z,73.43
2024-05-09T06:55:41.226Z,72.88
2024-05-09T06:56:41.248Z,71.94
2024-05-09T06:57:43.122Z,72.14
2024-05-09T06:58:41.198Z,71.33
2024-05-09T06:59:41.201Z,70.49
2024-05-09T07:00:42.192Z,69.92
2024-05-09T07:01:46.267Z,70.62
2024-05-09T07:02:41.356Z,71.33
2024-05-09T07:03:41.270Z,71.40
2024-05-09T07:04:41.129Z,71.73
2024-05-09T07:05:41.217Z,72.24
2024-05-09T07:06:41.119Z,71.60
2024-05-09T07:07:41.111Z,71.60
2024-05-09T07:08:41.164Z,71.80
2024-05-09T07:09:41.072Z,70.05
2024-05-09T07:10:41.092Z,69.85
2024-05-09T07:11:41.213Z,70.22
2024-05-09T07:12:46.045Z,69.48
2024-05-09T07:13:41.035Z,67.43
2024-05-09T07:14:41.046Z,68.37
2024-05-09T07:15:41.159Z,67.97
2024-05-09T07:16:40.981Z,68.17
2024-05-09T07:17:41.133Z,67.56
2024-05-09T07:18:41.266Z,67.19
2024-05-09T07:19:41.107Z,67.69
2024-05-09T07:20:41.051Z,67.80
2024-05-09T07:21:40.933Z,67.86
2024-05-09T07:22:40.916Z,67.80
2024-05-09T07:23:47.453Z,67.49
2024-05-09T07:24:40.899Z,67.66
2024-05-09T07:25:40.875Z,67.06
2024-05-09T07:26:40.960Z,66.05
2024-05-09T07:27:40.881Z,65.81
2024-05-09T07:28:40.868Z,65.11
2024-05-09T07:29:40.973Z,65.84
2024-05-09T07:30:40.824Z,66.18
2024-05-09T07:31:40.816Z,66.58
2024-05-09T07:32:40.876Z,66.28
2024-05-09T07:33:40.880Z,67.12
2024-05-09T07:34:45.880Z,67.09
2024-05-09T07:35:40.810Z,67.46
2024-05-09T07:36:40.755Z,66.22
2024-05-09T07:37:40.742Z,64.67
2024-05-09T07:38:40.819Z,64.07
2024-05-09T07:39:40.739Z,65.18
2024-05-09T07:40:40.713Z,65.28
2024-05-09T07:41:40.740Z,64.90
2024-05-09T07:42:40.714Z,65.81
2024-05-09T07:43:40.685Z,65.81
2024-05-09T07:44:40.707Z,66.62
2024-05-09T07:45:52.039Z,66.22
2024-05-09T07:47:47.723Z,66.32
2024-05-09T07:49:12.053Z,65.71
2024-05-09T07:53:45.451Z,64.37
2024-05-09T07:54:41.688Z,64.37
2024-05-09T07:55:40.782Z,65.28
2024-05-09T07:56:45.702Z,64.67
2024-05-09T07:57:40.662Z,65.28
2024-05-09T07:58:40.540Z,64.37
2024-05-09T07:59:40.514Z,63.56
2024-05-09T08:00:40.603Z,64.67
2024-05-09T08:01:40.574Z,64.47
2024-05-09T08:02:40.487Z,63.64
2024-05-09T08:03:40.674Z,64.75
2024-05-09T08:04:40.633Z,64.04
2024-05-09T08:05:40.488Z,64.24
2024-05-09T08:06:40.463Z,63.10
2024-05-09T08:07:45.444Z,61.39
2024-05-09T08:08:40.398Z,60.68
2024-05-09T08:09:40.416Z,57.25
2024-05-09T08:10:40.401Z,58.14
2024-05-09T08:11:40.424Z,59.24
2024-05-09T08:12:40.420Z,58.91
2024-05-09T08:13:40.366Z,58.45
2024-05-09T08:14:40.327Z,57.12
2024-05-09T08:15:40.346Z,55.48
2024-05-09T08:16:40.314Z,56.19
2024-05-09T08:17:40.438Z,55.81
2024-05-09T08:18:45.431Z,55.81
2024-05-09T08:19:40.351Z,55.41
2024-05-09T08:20:40.305Z,54.83
2024-05-09T08:21:40.255Z,55.03
2024-05-09T08:22:40.238Z,55.03
2024-05-09T08:23:40.277Z,55.96
2024-05-09T08:24:40.232Z,56.29
2024-05-09T08:25:40.193Z,56.70
2024-05-09T08:26:40.186Z,56.32
2024-05-09T08:27:40.256Z,55.89
2024-05-09T08:28:40.218Z,55.82
2024-05-09T08:29:45.281Z,57.40
2024-05-09T08:30:40.326Z,55.99
2024-05-09T08:31:40.247Z,55.89
2024-05-09T08:32:40.247Z,56.47
2024-05-09T08:33:40.292Z,55.26
2024-05-09T08:34:40.161Z,54.25
2024-05-09T08:35:40.081Z,54.23
2024-05-09T08:36:40.119Z,54.43
2024-05-09T08:37:40.798Z,53.52
2024-05-09T08:38:40.048Z,53.12
2024-05-09T08:39:40.127Z,52.72
2024-05-09T08:40:45.179Z,52.29
2024-05-09T08:41:40.017Z,52.49
2024-05-09T08:42:40.055Z,51.29
2024-05-09T08:43:42.017Z,51.91
2024-05-09T08:44:39.984Z,51.71
2024-05-09T08:45:40.012Z,52.09
2024-05-09T08:46:39.974Z,51.29
2024-05-09T08:47:40.006Z,50.31
2024-05-09T08:48:40.087Z,49.48
2024-05-09T08:49:41.502Z,50.28
2024-05-09T08:50:40.493Z,50.58
2024-05-09T08:51:45.000Z,50.46
2024-05-09T08:52:39.889Z,49.25
2024-05-09T08:53:39.878Z,48.95
2024-05-09T08:54:39.905Z,49.35
2024-05-09T08:55:42.914Z,48.93
2024-05-09T08:56:39.857Z,49.25
2024-05-09T08:57:39.976Z,49.45
2024-05-09T08:58:39.831Z,48.65
2024-05-09T08:59:39.823Z,48.75
2024-05-09T09:00:39.924Z,49.25
2024-05-09T09:01:40.899Z,49.77
2024-05-09T09:02:45.076Z,49.95
2024-05-09T09:03:40.325Z,50.15
2024-05-09T09:04:39.848Z,48.95
2024-05-09T09:05:40.334Z,49.18
2024-05-09T09:06:39.774Z,49.35
2024-05-09T09:07:39.718Z,49.18
2024-05-09T09:08:39.781Z,50.08
2024-05-09T09:09:39.752Z,49.25
2024-05-09T09:10:39.947Z,49.25
2024-05-09T09:11:39.747Z,48.95
2024-05-09T09:12:39.738Z,50.26
2024-05-09T09:13:44.695Z,48.93
2024-05-09T09:14:39.696Z,49.63
2024-05-09T09:15:39.669Z,48.83
2024-05-09T09:16:39.616Z,49.10
2024-05-09T09:17:39.763Z,50.11
2024-05-09T09:18:39.744Z,50.48
2024-05-09T09:19:39.635Z,50.01
2024-05-09T09:20:39.655Z,50.01
2024-05-09T09:21:39.614Z,49.21
2024-05-09T09:22:39.546Z,49.21
2024-05-09T09:23:39.566Z,46.29
2024-05-09T09:24:44.601Z,47.80
2024-05-09T09:25:39.549Z,46.57
2024-05-09T09:26:39.515Z,44.46
2024-05-09T09:27:39.513Z,45.17
2024-05-09T09:28:39.483Z,44.96
2024-05-09T09:29:39.480Z,46.07
2024-05-09T09:30:39.604Z,45.06
2024-05-09T09:31:39.515Z,45.18
2024-05-09T09:32:39.529Z,45.57
2024-05-09T09:33:39.777Z,44.67
2024-05-09T09:34:39.477Z,44.56
2024-05-09T09:35:44.423Z,44.87
2024-05-09T09:36:39.436Z,43.94
2024-05-09T09:37:39.380Z,43.94
2024-05-09T09:38:39.366Z,43.24
2024-05-09T09:39:39.394Z,43.12
2024-05-09T09:40:44.748Z,43.52
2024-05-09T09:41:40.339Z,43.24
2024-05-09T09:42:39.353Z,44.02
2024-05-09T09:43:39.338Z,43.24
2024-05-09T09:44:42.136Z,44.22
2024-05-09T09:45:39.392Z,43.50
2024-05-09T09:46:44.367Z,43.18
2024-05-09T09:47:39.345Z,42.88
2024-05-09T09:48:39.512Z,42.47
2024-05-09T09:49:39.297Z,43.48
2024-05-09T09:50:39.240Z,43.58
2024-05-09T09:51:39.294Z,43.68
2024-05-09T09:52:39.232Z,43.88
2024-05-09T09:53:39.212Z,43.08
2024-05-09T09:54:39.190Z,43.08
2024-05-09T09:55:39.184Z,41.07
2024-05-09T09:56:39.159Z,41.77
2024-05-09T09:57:44.219Z,42.38
2024-05-09T09:58:39.161Z,42.38
2024-05-09T09:59:39.129Z,41.88
2024-05-09T10:00:39.353Z,42.25
2024-05-09T10:01:39.146Z,41.75
2024-05-09T10:02:39.242Z,41.47
2024-05-09T10:03:39.342Z,41.88
2024-05-09T10:04:39.225Z,41.77
2024-05-09T10:05:41.322Z,42.07
2024-05-09T10:06:39.119Z,42.88
2024-05-09T10:07:39.042Z,42.38
2024-05-09T10:08:44.046Z,42.40
2024-05-09T10:09:39.051Z,42.52
2024-05-09T10:10:39.066Z,42.91
2024-05-09T10:11:45.201Z,42.40
2024-05-09T10:12:39.024Z,42.10
2024-05-09T10:13:39.001Z,41.57
2024-05-09T10:14:38.969Z,42.40
2024-05-09T10:15:38.968Z,41.79
2024-05-09T10:16:38.941Z,42.21
2024-05-09T10:17:39.043Z,41.82
2024-05-09T10:18:39.173Z,42.11
2024-05-09T10:19:43.974Z,40.99
2024-05-09T10:20:38.890Z,41.60
2024-05-09T10:21:38.920Z,42.10
2024-05-09T10:22:38.871Z,41.60
2024-05-09T10:23:38.869Z,42.80
2024-05-09T10:24:38.872Z,42.10
2024-05-09T10:25:38.830Z,42.30
2024-05-09T10:26:38.819Z,42.38
2024-05-09T10:27:38.847Z,41.49
2024-05-09T10:28:38.818Z,41.99
2024-05-09T10:29:38.785Z,41.99
2024-05-09T10:30:44.866Z,41.47
2024-05-09T10:31:38.858Z,41.67
2024-05-09T10:32:38.895Z,41.07
2024-05-09T10:33:39.002Z,41.17
2024-05-09T10:34:38.822Z,41.49
2024-05-09T10:35:38.736Z,41.79
2024-05-09T10:36:38.779Z,41.51
2024-05-09T10:37:38.695Z,41.41
2024-05-09T10:38:38.734Z,42.40
2024-05-09T10:39:38.782Z,41.47
2024-05-09T10:40:38.751Z,41.67
2024-05-09T10:41:43.694Z,41.17
2024-05-09T10:42:38.688Z,40.77
2024-05-09T10:43:38.625Z,40.47
2024-05-09T10:44:38.647Z,40.27
2024-05-09T10:45:38.622Z,40.99
2024-05-09T10:46:38.623Z,42.30
2024-05-09T10:47:38.694Z,41.47
2024-05-09T10:48:38.868Z,41.39
2024-05-09T10:49:38.706Z,41.29
2024-05-09T10:50:38.572Z,39.79
2024-05-09T10:51:38.618Z,41.39
2024-05-09T10:52:43.556Z,41.51
2024-05-09T10:53:38.520Z,41.49
2024-05-09T10:54:38.536Z,41.99
2024-05-09T10:55:38.507Z,41.57
2024-05-09T10:56:38.478Z,42.18
2024-05-09T10:57:38.487Z,41.55
2024-05-09T10:58:38.462Z,41.85
2024-05-09T10:59:38.446Z,42.16
2024-05-09T11:00:38.575Z,41.03
2024-05-09T11:01:38.549Z,41.11
2024-05-09T11:02:38.608Z,39.78
2024-05-09T11:03:43.663Z,40.17
2024-05-09T11:04:38.473Z,39.37
2024-05-09T11:05:38.499Z,39.67
2024-05-09T11:06:38.581Z,38.36
2024-05-09T11:07:38.357Z,37.86
2024-05-09T11:08:38.341Z,38.48
2024-05-09T11:09:38.385Z,38.20
2024-05-09T11:10:38.341Z,39.29
2024-05-09T11:11:38.369Z,39.20
2024-05-09T11:12:38.333Z,39.29
2024-05-09T11:13:38.321Z,39.39
2024-05-09T11:14:43.318Z,39.50
2024-05-09T11:15:38.379Z,39.29
2024-05-09T11:16:38.275Z,40.80
2024-05-09T11:17:38.319Z,39.69
2024-05-09T11:18:39.379Z,38.68
2024-05-09T11:19:38.292Z,39.64
2024-05-09T11:20:38.526Z,38.50
2024-05-09T11:21:38.295Z,37.35
2024-05-09T11:22:38.206Z,36.30
2024-05-09T11:23:38.183Z,35.10
2024-05-09T11:24:38.294Z,34.38
2024-05-09T11:25:38.156Z,34.27
2024-05-09T11:26:38.154Z,34.55
2024-05-09T11:27:43.172Z,33.42
2024-05-09T11:28:38.151Z,32.51
2024-05-09T11:29:38.144Z,31.42
2024-05-09T11:30:38.167Z,32.38
2024-05-09T11:31:38.156Z,33.09
2024-05-09T11:32:38.214Z,34.59
2024-05-09T11:33:38.334Z,34.94
2024-05-09T11:34:38.093Z,35.16
2024-05-09T11:35:38.073Z,36.27
2024-05-09T11:36:38.109Z,36.09
2024-05-09T11:37:38.032Z,36.21
2024-05-09T11:38:38.064Z,38.02
2024-05-09T11:39:38.050Z,38.32
2024-05-09T11:40:43.143Z,38.72
2024-05-09T11:41:38.011Z,38.94
2024-05-09T11:42:38.017Z,39.04
2024-05-09T11:43:37.959Z,39.43
2024-05-09T11:44:37.970Z,38.90
2024-05-09T11:45:37.951Z,38.18
2024-05-09T11:46:37.920Z,38.18
2024-05-09T11:47:38.015Z,38.82
2024-05-09T11:48:38.220Z,38.44
2024-05-09T11:49:37.909Z,39.24
2024-05-09T11:50:37.926Z,38.54
2024-05-09T11:51:37.930Z,38.90
2024-05-09T11:52:37.852Z,38.29
2024-05-09T11:53:42.906Z,38.07
2024-05-09T11:54:37.898Z,37.88
2024-05-09T11:55:37.864Z,38.65
2024-05-09T11:56:37.806Z,36.92
2024-05-09T11:57:37.912Z,36.29
2024-05-09T11:58:37.791Z,34.94
2024-05-09T11:59:37.776Z,33.14
2024-05-09T12:00:38.154Z,33.50
2024-05-09T12:01:37.977Z,33.21
2024-05-09T12:02:37.946Z,32.98
2024-05-09T12:03:37.895Z,33.39
2024-05-09T12:04:37.849Z,32.39
2024-05-09T12:05:37.859Z,31.99
2024-05-09T12:06:42.768Z,31.29
2024-05-09T12:07:37.686Z,30.98
2024-05-09T12:08:37.692Z,30.77
2024-05-09T12:09:37.738Z,31.15
2024-05-09T12:10:37.888Z,30.13
2024-05-09T12:11:37.719Z,31.13
2024-05-09T12:12:37.705Z,30.98
2024-05-09T12:13:37.672Z,32.18
2024-05-09T12:14:37.612Z,31.18
2024-05-09T12:15:38.713Z,30.68
2024-05-09T12:16:37.760Z,31.08
2024-05-09T12:17:42.656Z,31.82
2024-05-09T12:18:37.689Z,32.51
2024-05-09T12:19:37.731Z,32.68
2024-05-09T12:20:39.733Z,30.55
2024-05-09T12:21:37.562Z,30.43
2024-05-09T12:22:37.539Z,29.85
2024-05-09T12:23:37.537Z,29.82
2024-05-09T12:24:37.565Z,29.62
2024-05-09T12:25:37.521Z,29.61
2024-05-09T12:26:37.494Z,29.51
2024-05-09T12:27:37.568Z,30.10
2024-05-09T12:28:42.489Z,30.51
2024-05-09T12:29:38.939Z,31.02
2024-05-09T12:30:39.979Z,31.22
2024-05-09T12:31:37.533Z,29.72
2024-05-09T12:32:37.505Z,30.43
2024-05-09T12:33:37.519Z,30.64
2024-05-09T12:34:37.420Z,30.95
2024-05-09T12:35:37.443Z,31.29
2024-05-09T12:36:37.478Z,32.50
2024-05-09T12:37:37.371Z,32.75
2024-05-09T12:38:37.376Z,33.60
2024-05-09T12:39:42.387Z,35.03
2024-05-09T12:40:38.972Z,35.44
2024-05-09T12:41:37.347Z,36.05
2024-05-09T12:42:37.385Z,36.67
2024-05-09T12:43:37.354Z,37.27
2024-05-09T12:44:37.291Z,37.17
2024-05-09T12:45:37.929Z,36.77
2024-05-09T12:46:37.316Z,36.87
2024-05-09T12:47:37.395Z,37.19
2024-05-09T12:48:37.457Z,36.91
2024-05-09T12:49:37.350Z,37.10
2024-05-09T12:50:42.414Z,37.30
2024-05-09T12:51:37.298Z,38.02
2024-05-09T12:52:37.230Z,38.42
2024-05-09T12:53:37.198Z,38.32
2024-05-09T12:54:37.282Z,38.32
2024-05-09T12:55:44.476Z,38.34
2024-05-09T12:56:37.161Z,38.54
2024-05-09T12:57:37.190Z,38.24
2024-05-09T12:58:37.161Z,38.44
2024-05-09T12:59:37.144Z,38.34
2024-05-09T13:00:37.230Z,38.34
2024-05-09T13:01:37.263Z,38.64
2024-05-09T13:02:37.259Z,37.94
2024-05-09T13:03:42.363Z,38.34
2024-05-09T13:04:37.254Z,37.14
2024-05-09T13:05:37.319Z,38.34
2024-05-09T13:06:37.109Z,38.46
2024-05-09T13:07:37.036Z,38.46
2024-05-09T13:08:37.032Z,38.26
2024-05-09T13:09:37.054Z,38.06
2024-05-09T13:10:37.198Z,38.16
2024-05-09T13:11:37.034Z,38.07
2024-05-09T13:12:37.015Z,38.48
2024-05-09T13:13:36.988Z,38.57
2024-05-09T13:14:36.959Z,37.96
2024-05-09T13:15:36.960Z,38.46
2024-05-09T13:16:42.043Z,38.28
2024-05-09T13:17:37.008Z,38.38
2024-05-09T13:18:36.991Z,38.28
2024-05-09T13:19:36.917Z,38.07
2024-05-09T13:20:37.221Z,39.37
2024-05-09T13:21:36.925Z,38.78
2024-05-09T13:22:36.865Z,38.18
2024-05-09T13:23:36.891Z,39.06
2024-05-09T13:24:36.912Z,39.26
2024-05-09T13:25:37.578Z,38.48
2024-05-09T13:26:36.831Z,38.38
2024-05-09T13:27:41.875Z,38.68
2024-05-09T13:28:36.839Z,38.49
2024-05-09T13:29:37.335Z,38.29
2024-05-09T13:30:40.654Z,37.90
2024-05-09T13:31:37.819Z,38.89
2024-05-09T13:32:36.828Z,38.20
2024-05-09T13:33:36.938Z,38.59
2024-05-09T13:34:36.781Z,38.09
2024-05-09T13:35:36.739Z,37.90
2024-05-09T13:36:36.772Z,38.89
2024-05-09T13:37:36.751Z,38.38
2024-05-09T13:38:41.733Z,38.40
2024-05-09T13:39:36.743Z,39.28
2024-05-09T13:40:36.873Z,38.68
2024-05-09T13:41:36.660Z,38.38
2024-05-09T13:42:36.689Z,38.38
2024-05-09T13:43:36.680Z,37.99
2024-05-09T13:44:36.620Z,38.38
2024-05-09T13:45:36.655Z,38.49
2024-05-09T13:46:36.608Z,38.40
2024-05-09T13:47:36.672Z,38.49
2024-05-09T13:48:36.728Z,38.20
2024-05-09T13:49:41.672Z,38.49
2024-05-09T13:50:37.161Z,38.40
2024-05-09T13:51:36.661Z,38.18
2024-05-09T13:52:36.528Z,38.38
2024-05-09T13:53:36.576Z,38.48
2024-05-09T13:54:36.576Z,38.48
2024-05-09T13:55:36.503Z,38.28
2024-05-09T13:56:36.508Z,37.98
2024-05-09T13:57:36.550Z,38.98
2024-05-09T13:58:36.465Z,39.07
2024-05-09T13:59:36.469Z,38.18
2024-05-09T14:00:46.593Z,38.48
2024-05-09T14:01:37.494Z,38.49
2024-05-09T14:02:36.648Z,38.71
2024-05-09T14:03:36.559Z,39.41
2024-05-09T14:04:36.582Z,40.11
2024-05-09T14:05:36.563Z,39.29
2024-05-09T14:06:36.423Z,39.22
2024-05-09T14:07:36.358Z,39.00
2024-05-09T14:08:36.349Z,39.89
2024-05-09T14:09:36.378Z,38.59
2024-05-09T14:10:36.388Z,39.20
2024-05-09T14:11:41.358Z,39.09
2024-05-09T14:12:36.351Z,39.69
2024-05-09T14:13:36.310Z,39.50
2024-05-09T14:14:36.289Z,40.19
2024-05-09T14:15:36.302Z,40.08
2024-05-09T14:16:36.445Z,39.78
2024-05-09T14:17:36.344Z,39.48
2024-05-09T14:18:36.423Z,39.28
2024-05-09T14:19:36.230Z,37.88
2024-05-09T14:20:36.210Z,38.06
2024-05-09T14:21:36.264Z,39.28
2024-05-09T14:22:41.234Z,39.09
2024-05-09T14:23:36.185Z,39.00
2024-05-09T14:24:36.239Z,39.20
2024-05-09T14:25:39.978Z,39.09
2024-05-09T14:26:36.150Z,38.70
2024-05-09T14:27:36.231Z,39.39
2024-05-09T14:28:36.141Z,39.28
2024-05-09T14:29:36.128Z,40.19
2024-05-09T14:30:38.037Z,40.28
2024-05-09T14:31:39.297Z,40.78
2024-05-09T14:32:36.159Z,40.86
2024-05-09T14:33:41.187Z,40.78
2024-05-09T14:34:36.120Z,39.76
2024-05-09T14:35:36.079Z,40.06
2024-05-09T14:36:36.121Z,40.25
2024-05-09T14:37:38.662Z,40.16
2024-05-09T14:38:36.018Z,39.86
2024-05-09T14:39:36.009Z,40.36
2024-05-09T14:40:41.308Z,39.26
2024-05-09T14:41:35.967Z,38.96
2024-05-09T14:42:35.989Z,39.36
2024-05-09T14:43:36.091Z,39.65
2024-05-09T14:44:40.966Z,39.48
2024-05-09T14:45:36.041Z,39.06
2024-05-09T14:46:35.953Z,38.57
2024-05-09T14:47:35.980Z,39.06
2024-05-09T14:48:35.974Z,39.46
2024-05-09T14:49:35.930Z,39.36
2024-05-09T14:50:38.919Z,39.76
2024-05-09T14:51:35.925Z,39.67
2024-05-09T14:52:35.845Z,39.36
2024-05-09T14:53:35.843Z,39.06
2024-05-09T14:54:35.891Z,39.18
2024-05-09T14:55:42.196Z,39.06
2024-05-09T14:56:35.792Z,39.28
2024-05-09T14:57:35.830Z,39.48
2024-05-09T14:58:35.790Z,39.18
2024-05-09T14:59:35.764Z,40.08
2024-05-09T15:00:37.244Z,39.87
2024-05-09T15:01:35.800Z,39.98
2024-05-09T15:02:35.806Z,40.25
2024-05-09T15:03:35.896Z,39.76
2024-05-09T15:04:35.828Z,39.95
2024-05-09T15:05:35.786Z,40.45
2024-05-09T15:06:40.764Z,39.87
2024-05-09T15:07:35.669Z,40.66
2024-05-09T15:08:35.681Z,40.45
2024-05-09T15:09:35.702Z,39.56
2024-05-09T15:10:37.012Z,40.67
2024-05-09T15:11:35.719Z,40.36
2024-05-09T15:12:35.692Z,40.36
2024-05-09T15:13:35.629Z,40.25
2024-05-09T15:14:35.587Z,40.47
2024-05-09T15:15:35.635Z,40.06
2024-05-09T15:16:35.624Z,39.67
2024-05-09T15:17:40.681Z,40.17
2024-05-09T15:18:35.766Z,40.67
2024-05-09T15:19:35.753Z,40.39
2024-05-09T15:20:37.152Z,39.98
2024-05-09T15:21:35.555Z,40.17
2024-05-09T15:22:35.495Z,40.47
2024-05-09T15:23:35.481Z,40.17
2024-05-09T15:24:35.506Z,40.78
2024-05-09T15:25:36.394Z,41.17
2024-05-09T15:26:35.467Z,40.97
2024-05-09T15:27:35.469Z,41.17
2024-05-09T15:28:40.487Z,41.27
2024-05-09T15:29:35.413Z,41.67
2024-05-09T15:30:35.789Z,40.88
2024-05-09T15:31:35.423Z,41.47
2024-05-09T15:32:35.535Z,41.47
2024-05-09T15:33:35.551Z,42.07
2024-05-09T15:34:35.420Z,41.58
2024-05-09T15:35:35.609Z,41.58
2024-05-09T15:36:35.418Z,41.19
2024-05-09T15:37:35.324Z,41.60
2024-05-09T15:38:35.312Z,41.38
2024-05-09T15:39:40.394Z,41.38
2024-05-09T15:40:39.587Z,41.38
2024-05-09T15:41:36.304Z,40.17
2024-05-09T15:42:35.360Z,41.08
2024-05-09T15:43:35.330Z,41.27
2024-05-09T15:44:35.248Z,40.95
2024-05-09T15:45:35.415Z,41.25
2024-05-09T15:46:35.295Z,40.95
2024-05-09T15:47:35.348Z,40.66
2024-05-09T15:48:35.414Z,39.95
2024-05-09T15:49:35.333Z,39.86
2024-05-09T15:50:42.136Z,39.76
2024-05-09T15:51:35.226Z,39.95
2024-05-09T15:52:35.176Z,40.25
2024-05-09T15:53:35.155Z,39.56
2024-05-09T15:54:35.176Z,40.16
2024-05-09T15:55:35.589Z,40.66
2024-05-09T15:56:35.102Z,39.86
2024-05-09T15:57:35.178Z,40.36
2024-05-09T15:58:35.106Z,40.17
2024-05-09T15:59:35.088Z,40.47
2024-05-09T16:00:39.098Z,40.28
2024-05-09T16:01:40.196Z,40.08
2024-05-09T16:02:35.187Z,40.17
2024-05-09T16:03:35.177Z,39.87
2024-05-09T16:04:35.088Z,39.89
2024-05-09T16:05:35.247Z,40.80
2024-05-09T16:06:35.053Z,40.99
2024-05-09T16:07:34.994Z,40.69
2024-05-09T16:08:35.018Z,40.80
2024-05-09T16:09:35.053Z,40.99
2024-05-09T16:10:35.593Z,40.88
2024-05-09T16:11:35.081Z,40.78
2024-05-09T16:12:39.981Z,40.58
2024-05-09T16:13:34.913Z,40.47
2024-05-09T16:14:34.908Z,41.17
2024-05-09T16:15:34.941Z,40.58
2024-05-09T16:16:34.946Z,40.08
2024-05-09T16:17:34.951Z,40.28
2024-05-09T16:18:34.913Z,40.47
2024-05-09T16:19:34.853Z,39.98
2024-05-09T16:20:39.937Z,40.50
2024-05-09T16:21:34.894Z,39.29
2024-05-09T16:22:34.805Z,40.00
2024-05-09T16:23:39.835Z,40.41
2024-05-09T16:24:34.880Z,41.02
2024-05-09T16:25:34.831Z,40.61
2024-05-09T16:26:34.810Z,41.02
2024-05-09T16:27:34.759Z,41.11
2024-05-09T16:28:34.849Z,40.39
2024-05-09T16:29:34.723Z,40.39
2024-05-09T16:30:35.997Z,40.39
2024-05-09T16:31:34.767Z,40.69
2024-05-09T16:32:34.809Z,40.50
2024-05-09T16:33:34.842Z,41.30
2024-05-09T16:34:39.780Z,40.89
2024-05-09T16:35:35.068Z,39.89
2024-05-09T16:36:34.773Z,40.89
2024-05-09T16:37:34.642Z,40.99
2024-05-09T16:38:34.650Z,40.71
2024-05-09T16:39:34.687Z,41.31
2024-05-09T16:40:39.027Z,41.71
2024-05-09T16:41:34.606Z,41.43
2024-05-09T16:42:34.611Z,41.41
2024-05-09T16:43:34.566Z,41.31
2024-05-09T16:44:35.728Z,41.91
2024-05-09T16:45:39.831Z,41.61
2024-05-09T16:46:34.538Z,41.41
2024-05-09T16:47:34.884Z,41.82
2024-05-09T16:48:34.660Z,41.33
2024-05-09T16:49:34.520Z,41.33
2024-05-09T16:50:35.782Z,42.24
2024-05-09T16:51:34.535Z,41.43
2024-05-09T16:52:34.476Z,42.63
2024-05-09T16:53:34.485Z,42.13
2024-05-09T16:54:34.492Z,42.66
2024-05-09T16:55:34.970Z,42.96
2024-05-09T16:56:39.456Z,42.25
2024-05-09T16:57:34.425Z,42.46
2024-05-09T16:58:34.463Z,42.05
2024-05-09T16:59:34.404Z,42.55
2024-05-09T17:00:41.089Z,41.75
2024-05-09T17:01:35.425Z,42.25
2024-05-09T17:02:34.561Z,41.96
2024-05-09T17:03:34.565Z,41.85
2024-05-09T17:04:34.569Z,42.96
2024-05-09T17:05:35.415Z,42.96
2024-05-09T17:06:34.339Z,42.55
2024-05-09T17:07:39.326Z,43.13
2024-05-09T17:08:34.292Z,42.25
2024-05-09T17:09:34.298Z,41.93
2024-05-09T17:10:35.397Z,42.25
2024-05-09T17:11:34.304Z,41.96
2024-05-09T17:12:34.269Z,42.55
2024-05-09T17:13:34.319Z,42.63
2024-05-09T17:14:34.227Z,43.16
2024-05-09T17:15:34.287Z,42.46
2024-05-09T17:16:34.324Z,42.63
2024-05-09T17:17:34.361Z,41.96
2024-05-09T17:18:39.269Z,42.85
2024-05-09T17:19:34.221Z,42.66
2024-05-09T17:20:36.585Z,42.96
2024-05-09T17:21:34.226Z,42.85
2024-05-09T17:22:34.134Z,42.96
2024-05-09T17:23:35.171Z,43.16
2024-05-09T17:24:34.205Z,42.76
2024-05-09T17:25:34.436Z,41.55
2024-05-09T17:26:34.086Z,42.46
2024-05-09T17:27:34.150Z,42.93
2024-05-09T17:28:34.137Z,42.83
2024-05-09T17:29:39.080Z,43.13
2024-05-09T17:30:36.601Z,43.24
2024-05-09T17:31:34.109Z,43.33
2024-05-09T17:32:34.122Z,41.93
2024-05-09T17:33:34.364Z,43.13
2024-05-09T17:34:34.310Z,43.13
2024-05-09T17:35:33.987Z,41.83
2024-05-09T17:36:34.077Z,42.63
2024-05-09T17:37:33.977Z,43.13
2024-05-09T17:38:33.957Z,43.33
2024-05-09T17:39:34.037Z,42.93
2024-05-09T17:40:39.730Z,42.74
2024-05-09T17:41:33.938Z,43.63
2024-05-09T17:42:33.998Z,43.04
2024-05-09T17:43:34.039Z,43.46
2024-05-09T17:44:33.891Z,43.26
2024-05-09T17:45:33.962Z,42.96
2024-05-09T17:46:34.035Z,42.54
2024-05-09T17:47:34.031Z,43.46
2024-05-09T17:48:34.121Z,43.26
2024-05-09T17:49:33.924Z,42.96
2024-05-09T17:50:36.405Z,43.05
2024-05-09T17:51:38.904Z,43.16
2024-05-09T17:52:33.803Z,43.05
2024-05-09T17:53:33.830Z,43.55
2024-05-09T17:54:33.825Z,43.05
2024-05-09T17:55:34.190Z,42.93
2024-05-09T17:56:33.749Z,42.96
2024-05-09T17:57:33.794Z,43.96