createdAt,value
2022-10-15T00:01:31.029Z,17.84
2022-10-15T00:03:58.896Z,17.95
2022-10-15T00:06:26.660Z,17.72
2022-10-15T00:08:54.306Z,17.76
2022-10-15T00:11:23.828Z,17.87
2022-10-15T00:13:54.281Z,17.78
2022-10-15T00:16:26.336Z,17.75
2022-10-15T00:18:57.123Z,17.71
2022-10-15T00:21:24.994Z,17.82
2022-10-15T00:23:55.422Z,17.50
2022-10-15T00:26:24.937Z,17.39
2022-10-15T00:28:54.714Z,17.66
2022-10-15T00:31:26.206Z,17.63
2022-10-15T00:33:56.934Z,17.69
2022-10-15T00:36:29.420Z,17.71
2022-10-15T00:38:59.326Z,17.76
2022-10-15T00:41:30.561Z,17.66
2022-10-15T00:44:02.033Z,17.82
2022-10-15T00:46:34.442Z,17.75
2022-10-15T00:49:12.685Z,17.70
2022-10-15T00:51:46.136Z,17.63
2022-10-15T00:54:15.856Z,17.39
2022-10-15T00:56:45.894Z,17.34
2022-10-15T00:59:15.332Z,17.63
2022-10-15T01:01:43.426Z,17.38
2022-10-15T01:04:12.831Z,17.49
2022-10-15T01:06:41.143Z,17.49
2022-10-15T01:09:10.368Z,17.45
2022-10-15T01:11:43.453Z,17.35
2022-10-15T01:14:30.825Z,17.59
2022-10-15T01:17:06.506Z,17.38
2022-10-15T01:19:58.757Z,17.19
2022-10-15T01:22:45.846Z,17.25
2022-10-15T01:25:30.181Z,17.30
2022-10-15T01:28:07.316Z,17.18
2022-10-15T01:30:41.014Z,17.50
2022-10-15T01:33:36.504Z,17.31
2022-10-15T01:36:13.786Z,17.40
2022-10-15T01:38:56.474Z,17.30
2022-10-15T01:41:32.107Z,17.40
2022-10-15T01:44:03.520Z,17.31
2022-10-15T01:47:13.007Z,17.55
2022-10-15T01:49:44.984Z,17.44
2022-10-15T01:52:17.796Z,17.54
2022-10-15T01:54:48.394Z,17.43
2022-10-15T01:57:19.187Z,17.52
2022-10-15T01:59:49.151Z,17.17
2022-10-15T02:02:20.704Z,17.50
2022-10-15T02:04:48.740Z,17.68
2022-10-15T02:07:31.888Z,17.46
2022-10-15T02:10:07.668Z,17.67
2022-10-15T02:12:47.310Z,17.55
2022-10-15T02:15:20.336Z,17.67
2022-10-15T02:17:59.820Z,17.67
2022-10-15T02:20:36.658Z,17.67
2022-10-15T02:23:11.116Z,17.42
2022-10-15T02:25:41.241Z,17.74
2022-10-15T02:28:12.745Z,17.30
2022-10-15T02:30:49.181Z,17.78
2022-10-15T02:33:20.638Z,17.96
2022-10-15T02:35:51.399Z,18.13
2022-10-15T02:38:22.260Z,17.88
2022-10-15T02:40:51.819Z,18.06
2022-10-15T02:43:22.106Z,18.20
2022-10-15T02:45:52.023Z,18.26
2022-10-15T02:48:22.916Z,18.24
2022-10-15T02:50:50.941Z,18.10
2022-10-15T02:53:18.610Z,18.11
2022-10-15T02:55:47.017Z,17.98
2022-10-15T02:58:14.865Z,17.96
2022-10-15T03:00:44.758Z,17.93
2022-10-15T03:03:13.827Z,17.87
2022-10-15T03:05:44.174Z,18.16
2022-10-15T03:08:11.891Z,18.21
2022-10-15T03:10:39.967Z,18.36
2022-10-15T03:13:07.931Z,18.37
2022-10-15T03:15:43.245Z,18.37
2022-10-15T03:18:11.282Z,18.41
2022-10-15T03:20:39.620Z,18.45
2022-10-15T03:23:08.679Z,18.18
2022-10-15T03:25:36.436Z,18.23
2022-10-15T03:28:05.953Z,18.37
2022-10-15T03:30:40.566Z,18.05
2022-10-15T03:33:08.966Z,18.15
2022-10-15T03:35:37.516Z,18.34
2022-10-15T03:38:08.183Z,18.34
2022-10-15T03:40:36.837Z,18.45
2022-10-15T03:43:25.195Z,18.39
2022-10-15T03:45:54.233Z,18.51
2022-10-15T03:48:24.657Z,18.33
2022-10-15T03:50:52.734Z,18.06
2022-10-15T03:53:22.271Z,18.15
2022-10-15T03:55:50.755Z,18.20
2022-10-15T03:58:18.482Z,18.22
2022-10-15T04:00:54.256Z,18.02
2022-10-15T04:03:22.262Z,18.16
2022-10-15T04:05:54.037Z,18.38
2022-10-15T04:08:26.173Z,18.47
2022-10-15T04:10:54.208Z,18.61
2022-10-15T04:13:22.083Z,18.64
2022-10-15T04:15:49.747Z,18.74
2022-10-15T04:18:17.759Z,18.73
2022-10-15T04:20:49.588Z,18.74
2022-10-15T04:23:22.257Z,18.79
2022-10-15T04:26:21.413Z,18.83
2022-10-15T04:28:49.991Z,18.83
2022-10-15T04:31:19.637Z,18.53
2022-10-15T04:33:49.367Z,18.71
2022-10-15T04:38:58.717Z,18.83
2022-10-15T04:41:34.561Z,18.88
2022-10-15T04:44:09.275Z,18.89
2022-10-15T04:46:38.787Z,18.92
2022-10-15T04:49:29.367Z,18.84
2022-10-15T04:51:57.626Z,18.84
2022-10-15T04:54:30.699Z,18.86
2022-10-15T04:57:06.616Z,18.92
2022-10-15T04:59:34.706Z,18.88
2022-10-15T05:02:21.316Z,18.86
2022-10-15T05:04:55.088Z,18.82
2022-10-15T05:07:23.623Z,18.84
2022-10-15T05:09:55.131Z,18.90
2022-10-15T05:12:24.238Z,18.90
2022-10-15T05:14:53.354Z,18.89
2022-10-15T05:17:27.421Z,18.89
2022-10-15T05:19:56.090Z,18.89
2022-10-15T05:22:27.619Z,18.84
2022-10-15T05:24:59.424Z,18.86
2022-10-15T05:27:36.276Z,18.88
2022-10-15T05:30:07.009Z,18.90
2022-10-15T05:32:44.222Z,18.91
2022-10-15T05:35:16.879Z,18.89
2022-10-15T05:38:00.690Z,18.91
2022-10-15T05:40:28.770Z,18.89
2022-10-15T05:43:06.697Z,18.91
2022-10-15T05:45:34.527Z,18.90
2022-10-15T05:48:07.785Z,18.91
2022-10-15T05:50:36.520Z,18.87
2022-10-15T05:53:08.229Z,18.91
2022-10-15T05:55:47.225Z,18.62
2022-10-15T05:58:16.367Z,18.63
2022-10-15T06:00:46.149Z,18.60
2022-10-15T06:03:15.256Z,18.67
2022-10-15T06:05:42.935Z,18.68
2022-10-15T06:08:10.638Z,18.69
2022-10-15T06:10:38.760Z,18.78
2022-10-15T06:13:10.165Z,18.76
2022-10-15T06:15:42.002Z,18.79
2022-10-15T06:18:11.113Z,18.81
2022-10-15T06:20:41.174Z,18.84
2022-10-15T06:23:09.041Z,18.87
2022-10-15T06:25:36.922Z,18.54
2022-10-15T06:28:06.034Z,18.69
2022-10-15T06:30:43.908Z,18.77
2022-10-15T06:35:44.409Z,18.89
2022-10-15T06:38:14.055Z,18.77
2022-10-15T06:40:41.764Z,18.88
2022-10-15T06:43:11.670Z,18.94
2022-10-15T06:45:42.402Z,18.90
2022-10-15T06:48:19.479Z,18.94
2022-10-15T06:50:47.243Z,18.75
2022-10-15T06:53:16.638Z,18.61
2022-10-15T06:55:44.475Z,18.49
2022-10-15T06:58:12.183Z,18.64
2022-10-15T07:00:39.888Z,18.63
2022-10-15T07:03:08.706Z,18.94
2022-10-15T07:05:37.857Z,19.05
2022-10-15T07:08:06.164Z,19.14
2022-10-15T07:10:34.023Z,19.15
2022-10-15T07:13:02.954Z,19.16
2022-10-15T07:15:30.742Z,19.22
2022-10-15T07:18:01.439Z,19.25
2022-10-15T07:20:30.239Z,19.29
2022-10-15T07:23:02.222Z,19.33
2022-10-15T07:25:35.022Z,19.37
2022-10-15T07:28:03.002Z,19.32
2022-10-15T07:30:30.722Z,19.40
2022-10-15T07:32:59.260Z,19.52
2022-10-15T07:35:27.218Z,19.59
2022-10-15T07:37:55.075Z,19.47
2022-10-15T07:40:24.219Z,19.55
2022-10-15T07:42:55.426Z,19.65
2022-10-15T07:45:24.621Z,19.56
2022-10-15T07:47:52.822Z,19.51
2022-10-15T07:50:20.850Z,19.51
2022-10-15T07:52:48.961Z,19.41
2022-10-15T07:55:16.974Z,19.57
2022-10-15T07:57:46.076Z,19.49
2022-10-15T08:00:14.232Z,19.02
2022-10-15T08:02:44.003Z,19.07
2022-10-15T08:05:11.762Z,18.96
2022-10-15T08:07:41.841Z,18.70
2022-10-15T08:10:13.371Z,18.88
2022-10-15T08:12:41.077Z,18.88
2022-10-15T08:15:11.317Z,19.04
2022-10-15T08:17:41.351Z,19.18
2022-10-15T08:20:11.316Z,19.04
2022-10-15T08:22:39.290Z,19.13
2022-10-15T08:25:07.627Z,19.38
2022-10-15T08:27:35.331Z,19.34
2022-10-15T08:30:05.665Z,19.52
2022-10-15T08:32:37.157Z,19.26
2022-10-15T08:35:05.139Z,19.29
2022-10-15T08:37:33.417Z,19.41
2022-10-15T08:40:01.157Z,19.59
2022-10-15T08:42:36.826Z,19.64
2022-10-15T08:45:08.868Z,19.55
2022-10-15T08:47:46.937Z,19.44
2022-10-15T08:50:25.731Z,19.59
2022-10-15T08:52:59.426Z,19.56
2022-10-15T08:55:35.536Z,19.52
2022-10-15T08:58:13.871Z,19.44
2022-10-15T09:00:44.939Z,19.74
2022-10-15T09:03:33.026Z,19.87
2022-10-15T09:06:10.734Z,19.91
2022-10-15T09:08:48.950Z,19.90
2022-10-15T09:11:23.589Z,19.86
2022-10-15T09:13:51.854Z,19.75
2022-10-15T09:16:28.810Z,19.75
2022-10-15T09:19:01.593Z,19.86
2022-10-15T09:21:30.476Z,19.94
2022-10-15T09:24:03.411Z,20.06
2022-10-15T09:26:36.906Z,20.14
2022-10-15T09:29:16.738Z,20.17
2022-10-15T09:31:50.090Z,20.26
2022-10-15T09:34:27.920Z,20.33
2022-10-15T09:36:59.446Z,19.89
2022-10-15T09:39:41.312Z,20.08
2022-10-15T09:42:20.850Z,20.40
2022-10-15T09:44:52.817Z,20.18
2022-10-15T09:47:25.720Z,19.86
2022-10-15T09:50:02.763Z,19.83
2022-10-15T09:52:46.557Z,19.99
2022-10-15T09:55:30.753Z,20.17
2022-10-15T09:58:02.855Z,20.36
2022-10-15T10:00:54.536Z,20.15
2022-10-15T10:03:26.352Z,20.56
2022-10-15T10:06:03.717Z,20.90
2022-10-15T10:08:40.544Z,20.96
2022-10-15T10:11:12.866Z,20.96
2022-10-15T10:13:50.814Z,20.83
2022-10-15T10:16:20.286Z,21.02
2022-10-15T10:19:04.770Z,20.66
2022-10-15T10:21:35.650Z,20.69
2022-10-15T10:24:20.187Z,20.58
2022-10-15T10:26:49.065Z,20.38
2022-10-15T10:29:36.560Z,20.17
2022-10-15T10:32:12.197Z,20.83
2022-10-15T10:34:40.173Z,21.19
2022-10-15T10:37:11.412Z,20.83
2022-10-15T10:39:39.282Z,21.11
2022-10-15T10:42:25.713Z,20.96
2022-10-15T10:44:54.568Z,21.00
2022-10-15T10:47:24.342Z,21.04
2022-10-15T10:49:57.844Z,20.92
2022-10-15T10:52:29.836Z,20.71
2022-10-15T10:55:02.863Z,20.62
2022-10-15T10:57:42.159Z,20.59
2022-10-15T11:00:16.296Z,20.74
2022-10-15T11:02:48.622Z,20.75
2022-10-15T11:05:22.756Z,21.00
2022-10-15T11:08:00.006Z,21.34
2022-10-15T11:10:35.154Z,21.27
2022-10-15T11:13:17.908Z,21.73
2022-10-15T11:15:55.263Z,21.89
2022-10-15T11:18:35.679Z,21.21
2022-10-15T11:21:11.774Z,21.61
2022-10-15T11:23:57.342Z,21.43
2022-10-15T11:26:46.029Z,21.64
2022-10-15T11:29:30.979Z,22.07
2022-10-15T11:32:15.217Z,22.15
2022-10-15T11:35:01.223Z,22.39
2022-10-15T11:37:42.895Z,22.39
2022-10-15T11:40:21.751Z,21.61
2022-10-15T11:42:57.213Z,22.06
2022-10-15T11:45:48.540Z,22.46
2022-10-15T11:48:23.319Z,22.45
2022-10-15T11:50:57.057Z,22.11
2022-10-15T11:53:57.493Z,21.63
2022-10-15T11:56:34.951Z,21.52
2022-10-15T11:59:18.557Z,21.41
2022-10-15T12:01:50.820Z,21.97
2022-10-15T12:04:30.387Z,22.43
2022-10-15T12:07:05.948Z,21.92
2022-10-15T12:09:38.253Z,21.89
2022-10-15T12:12:13.091Z,21.57
2022-10-15T12:14:49.931Z,21.75
2022-10-15T12:17:24.086Z,21.07
2022-10-15T12:19:56.322Z,21.16
2022-10-15T12:22:35.922Z,21.58
2022-10-15T12:25:03.975Z,21.76
2022-10-15T12:27:36.815Z,21.19
2022-10-15T12:30:22.836Z,21.04
2022-10-15T12:32:51.241Z,21.17
2022-10-15T12:35:37.823Z,21.13
2022-10-15T12:38:26.233Z,21.24
2022-10-15T12:41:03.849Z,21.21
2022-10-15T12:43:36.768Z,21.17
2022-10-15T12:46:06.762Z,20.56
2022-10-15T12:48:39.851Z,20.58
2022-10-15T12:51:41.306Z,20.65
2022-10-15T12:54:39.156Z,20.28
2022-10-15T12:57:44.582Z,20.91
2022-10-15T13:00:40.775Z,20.43
2022-10-15T13:03:35.682Z,21.17
2022-10-15T13:06:24.811Z,20.59
2022-10-15T13:08:55.106Z,20.34
2022-10-15T13:11:26.384Z,20.44
2022-10-15T13:14:03.285Z,20.64
2022-10-15T13:16:32.580Z,20.31
2022-10-15T13:19:00.796Z,20.51
2022-10-15T13:21:50.630Z,20.34
2022-10-15T13:24:20.497Z,20.26
2022-10-15T13:26:48.275Z,20.40
2022-10-15T13:29:19.365Z,20.61
2022-10-15T13:31:49.073Z,20.31
2022-10-15T13:34:27.186Z,20.43
2022-10-15T13:36:57.604Z,19.80
2022-10-15T13:39:31.107Z,20.09
2022-10-15T13:42:09.896Z,19.95
2022-10-15T13:44:37.687Z,20.57
2022-10-15T13:47:25.700Z,20.45
2022-10-15T13:50:11.177Z,20.48
2022-10-15T13:52:41.466Z,20.51
2022-10-15T13:55:18.470Z,20.75
2022-10-15T13:57:47.445Z,20.48
2022-10-15T14:00:24.557Z,20.39
2022-10-15T14:03:10.633Z,20.30
2022-10-15T14:05:38.376Z,20.15
2022-10-15T14:08:16.536Z,20.48
2022-10-15T14:10:44.513Z,19.89
2022-10-15T14:13:12.858Z,20.51
2022-10-15T14:15:47.476Z,20.94
2022-10-15T14:18:19.668Z,20.66
2022-10-15T14:20:48.795Z,20.40
2022-10-15T14:23:18.629Z,20.19
2022-10-15T14:25:46.472Z,20.19
2022-10-15T14:28:22.104Z,20.38
2022-10-15T14:30:49.952Z,20.09
2022-10-15T14:33:42.421Z,20.21
2022-10-15T14:36:24.676Z,20.40
2022-10-15T14:38:53.649Z,20.68
2022-10-15T14:41:30.366Z,20.72
2022-10-15T14:44:03.816Z,20.65
2022-10-15T14:46:38.186Z,20.97
2022-10-15T14:49:27.550Z,20.83
2022-10-15T14:52:03.300Z,21.09
2022-10-15T14:54:40.712Z,21.12
2022-10-15T14:57:18.755Z,21.21
2022-10-15T14:59:46.669Z,21.02
2022-10-15T15:02:17.681Z,21.11
2022-10-15T15:05:08.798Z,20.79
2022-10-15T15:07:36.528Z,20.96
2022-10-15T15:10:05.390Z,21.17
2022-10-15T15:12:34.315Z,21.13
2022-10-15T15:15:02.524Z,21.13
2022-10-15T15:17:31.393Z,21.25
2022-10-15T15:22:38.628Z,21.26
2022-10-15T15:25:15.124Z,21.36
2022-10-15T15:27:45.548Z,21.24
2022-10-15T15:30:19.002Z,21.12
2022-10-15T15:32:47.981Z,20.48
2022-10-15T15:35:22.151Z,20.55
2022-10-15T15:37:51.970Z,20.60
2022-10-15T15:40:22.615Z,20.19
2022-10-15T15:42:51.555Z,20.13
2022-10-15T15:45:22.257Z,20.48
2022-10-15T15:47:50.336Z,20.56
2022-10-15T15:50:21.712Z,20.70
2022-10-15T15:52:49.434Z,20.35
2022-10-15T15:55:18.080Z,20.39
2022-10-15T15:57:48.293Z,20.44
2022-10-15T16:00:16.835Z,19.94
2022-10-15T16:02:45.092Z,20.15
2022-10-15T16:05:15.871Z,19.97
2022-10-15T16:07:45.614Z,19.85
2022-10-15T16:10:15.504Z,19.70
2022-10-15T16:12:43.982Z,20.00
2022-10-15T16:15:14.666Z,19.64
2022-10-15T16:17:43.549Z,19.66
2022-10-15T16:20:12.827Z,19.72
2022-10-15T16:22:40.569Z,19.39
2022-10-15T16:25:10.520Z,19.36
2022-10-15T16:27:38.255Z,19.29
2022-10-15T16:30:07.100Z,19.14
2022-10-15T16:32:34.845Z,19.04
2022-10-15T16:35:02.897Z,19.52
2022-10-15T16:37:30.606Z,19.37
2022-10-15T16:39:58.551Z,19.15
2022-10-15T16:42:27.839Z,19.20
2022-10-15T16:44:55.561Z,19.09
2022-10-15T16:47:23.517Z,19.08
2022-10-15T16:49:51.459Z,18.84
2022-10-15T16:52:19.292Z,18.87
2022-10-15T16:54:47.454Z,19.08
2022-10-15T16:57:15.347Z,18.79
2022-10-15T16:59:46.878Z,18.97
2022-10-15T17:02:14.672Z,18.78
2022-10-15T17:04:42.551Z,18.82
2022-10-15T17:07:10.215Z,18.84
2022-10-15T17:09:37.977Z,18.66
2022-10-15T17:12:06.237Z,18.64
2022-10-15T17:14:34.119Z,18.65
2022-10-15T17:17:03.336Z,18.66
2022-10-15T17:19:34.310Z,18.67
2022-10-15T17:22:02.189Z,18.84
2022-10-15T17:24:29.980Z,18.52
2022-10-15T17:26:58.830Z,18.63
2022-10-15T17:29:29.215Z,18.58
2022-10-15T17:32:03.384Z,18.71
2022-10-15T17:34:31.108Z,18.35
2022-10-15T17:36:58.842Z,18.63
2022-10-15T17:39:26.688Z,18.60
2022-10-15T17:41:54.870Z,18.93
2022-10-15T17:44:22.695Z,18.55
2022-10-15T17:46:52.451Z,18.49
2022-10-15T17:49:24.842Z,18.75
2022-10-15T17:51:52.754Z,18.37
2022-10-15T17:54:20.609Z,18.22
2022-10-15T17:56:49.443Z,18.53
2022-10-15T17:59:17.221Z,18.68
2022-10-15T18:01:57.915Z,18.62
2022-10-15T18:04:29.079Z,18.78
2022-10-15T18:06:56.965Z,18.99
2022-10-15T18:09:25.153Z,18.99
2022-10-15T18:11:56.060Z,18.76
2022-10-15T18:14:28.382Z,18.83
2022-10-15T18:16:56.114Z,19.09
2022-10-15T18:19:26.708Z,19.14
2022-10-15T18:21:58.821Z,19.09
2022-10-15T18:24:28.703Z,19.27
2022-10-15T18:26:56.452Z,19.14
2022-10-15T18:29:25.491Z,19.24
2022-10-15T18:31:57.597Z,19.57
2022-10-15T18:34:33.101Z,19.33
2022-10-15T18:37:05.941Z,19.16
2022-10-15T18:39:34.931Z,19.52
2022-10-15T18:42:02.670Z,19.69
2022-10-15T18:44:30.430Z,19.85
2022-10-15T18:46:58.197Z,19.77
2022-10-15T18:49:25.935Z,19.61
2022-10-15T18:51:55.233Z,19.75
2022-10-15T18:54:24.558Z,19.58
2022-10-15T18:56:53.475Z,19.77
2022-10-15T18:59:21.751Z,19.72
2022-10-15T19:01:50.118Z,19.73
2022-10-15T19:04:19.755Z,19.49
2022-10-15T19:06:49.303Z,19.59
2022-10-15T19:09:22.387Z,19.33
2022-10-15T19:11:55.568Z,19.38
2022-10-15T19:14:24.021Z,19.13
2022-10-15T19:16:54.152Z,19.19
2022-10-15T19:19:23.708Z,19.10
2022-10-15T19:21:57.891Z,19.21
2022-10-15T19:24:25.620Z,19.36
2022-10-15T19:26:55.039Z,19.37
2022-10-15T19:29:22.884Z,19.64
2022-10-15T19:31:53.664Z,19.60
2022-10-15T19:34:22.677Z,19.22
2022-10-15T19:36:51.121Z,19.42
2022-10-15T19:39:21.897Z,19.46
2022-10-15T19:41:50.945Z,19.51
2022-10-15T19:44:24.935Z,19.37
2022-10-15T19:46:53.130Z,19.69
2022-10-15T19:49:21.029Z,19.46
2022-10-15T19:51:49.204Z,19.74
2022-10-15T19:54:17.291Z,19.82
2022-10-15T19:56:46.118Z,19.75
2022-10-15T19:59:13.974Z,19.72
2022-10-15T20:01:43.114Z,19.17
2022-10-15T20:04:10.956Z,19.53
2022-10-15T20:06:39.422Z,19.66
2022-10-15T20:09:08.618Z,19.70
2022-10-15T20:11:37.191Z,19.73
2022-10-15T20:14:08.282Z,19.38
2022-10-15T20:16:36.098Z,19.11
2022-10-15T20:19:06.306Z,19.58
2022-10-15T20:21:34.338Z,19.53
2022-10-15T20:24:04.439Z,19.56
2022-10-15T20:26:32.843Z,19.46
2022-10-15T20:29:00.969Z,19.63
2022-10-15T20:31:32.662Z,19.73
2022-10-15T20:34:05.191Z,19.67
2022-10-15T20:36:33.013Z,19.64
2022-10-15T20:39:01.797Z,19.77
2022-10-15T20:41:31.965Z,19.54
2022-10-15T20:44:00.095Z,19.63
2022-10-15T20:46:32.669Z,19.45
2022-10-15T20:49:07.796Z,19.37
2022-10-15T20:51:40.470Z,19.65
2022-10-15T20:54:08.714Z,19.56
2022-10-15T20:56:36.659Z,19.57
2022-10-15T20:59:05.195Z,19.62
2022-10-15T21:01:33.839Z,19.40
2022-10-15T21:04:02.075Z,19.61
2022-10-15T21:06:30.461Z,19.39
2022-10-15T21:08:59.649Z,19.60
2022-10-15T21:11:27.625Z,19.82
2022-10-15T21:13:57.909Z,19.70
2022-10-15T21:16:28.584Z,19.80
2022-10-15T21:18:58.574Z,19.68
2022-10-15T21:21:26.358Z,19.39
2022-10-15T21:23:54.074Z,19.47
2022-10-15T21:26:23.230Z,19.59
2022-10-15T21:28:55.716Z,19.64
2022-10-15T21:31:23.587Z,19.43
2022-10-15T21:33:51.781Z,19.48
2022-10-15T21:36:21.978Z,19.46
2022-10-15T21:38:53.102Z,19.56
2022-10-15T21:41:21.098Z,19.59
2022-10-15T21:46:22.832Z,19.54
2022-10-15T21:48:51.134Z,19.74
2022-10-15T21:51:24.704Z,19.79
2022-10-15T21:53:52.802Z,19.81
2022-10-15T21:56:20.733Z,19.39
2022-10-15T21:58:49.781Z,19.45
2022-10-15T22:01:20.778Z,19.58
2022-10-15T22:03:49.732Z,19.66
2022-10-15T22:06:18.301Z,19.74
2022-10-15T22:08:46.694Z,19.68
2022-10-15T22:11:16.792Z,19.61
2022-10-15T22:13:46.703Z,19.58
2022-10-15T22:16:18.287Z,19.08
2022-10-15T22:18:46.414Z,18.92
2022-10-15T22:21:16.183Z,18.89
2022-10-15T22:23:45.071Z,19.35
2022-10-15T22:26:13.251Z,19.28
2022-10-15T22:28:41.911Z,19.35
2022-10-15T22:31:17.509Z,19.53
2022-10-15T22:33:46.692Z,19.54
2022-10-15T22:36:16.408Z,19.40
2022-10-15T22:38:46.503Z,19.14
2022-10-15T22:41:14.798Z,19.48
2022-10-15T22:43:43.416Z,19.43
2022-10-15T22:46:11.586Z,19.52
2022-10-15T22:48:43.100Z,19.60
2022-10-15T22:51:13.588Z,19.43
2022-10-15T22:53:41.658Z,19.49
2022-10-15T22:56:14.198Z,19.63
2022-10-15T22:58:42.523Z,19.59
2022-10-15T23:01:11.834Z,19.52
2022-10-15T23:03:41.652Z,19.59
2022-10-15T23:06:09.763Z,19.63
2022-10-15T23:08:37.896Z,19.72
2022-10-15T23:11:10.814Z,19.62
2022-10-15T23:13:39.366Z,19.62
2022-10-15T23:16:09.680Z,19.72
2022-10-15T23:18:37.738Z,19.73
2022-10-15T23:21:11.593Z,19.75
2022-10-15T23:23:39.322Z,19.82
2022-10-15T23:26:07.509Z,19.75
2022-10-15T23:28:35.350Z,19.32
2022-10-15T23:31:03.144Z,19.41
2022-10-15T23:33:30.889Z,19.00
2022-10-15T23:36:03.983Z,19.01
2022-10-15T23:38:33.207Z,19.13
2022-10-15T23:41:02.581Z,19.30
2022-10-15T23:43:30.951Z,19.29
2022-10-15T23:45:59.002Z,19.32
2022-10-15T23:48:27.409Z,19.59
2022-10-15T23:51:00.697Z,19.62
2022-10-15T23:53:33.927Z,19.65
2022-10-15T23:56:02.793Z,19.62
2022-10-15T23:58:31.993Z,19.37
