createdAt,value
2019-04-28T00:01:01.175Z,14.80
2019-04-28T00:03:28.919Z,13.73
2019-04-28T00:05:56.344Z,13.37
2019-04-28T00:08:23.017Z,13.10
2019-04-28T00:10:53.117Z,12.83
2019-04-28T00:13:21.000Z,11.97
2019-04-28T00:15:47.477Z,11.40
2019-04-28T00:18:14.214Z,11.20
2019-04-28T00:20:48.822Z,11.00
2019-04-28T00:23:35.883Z,9.80
2019-04-28T00:26:21.118Z,10.50
2019-04-28T00:28:48.097Z,10.27
2019-04-28T00:31:14.729Z,10.93
2019-04-28T00:33:43.497Z,10.60
2019-04-28T00:36:11.533Z,12.10
2019-04-28T00:38:41.497Z,11.77
2019-04-28T00:41:08.268Z,11.80
2019-04-28T00:43:35.601Z,12.70
2019-04-28T00:46:04.977Z,12.17
2019-04-28T00:48:32.117Z,11.97
2019-04-28T00:50:59.381Z,13.00
2019-04-28T00:53:26.616Z,13.00
2019-04-28T00:55:54.026Z,12.70
2019-04-28T00:58:21.537Z,13.53
2019-04-28T01:01:01.411Z,14.00
2019-04-28T01:03:28.941Z,13.10
2019-04-28T01:05:55.610Z,13.03
2019-04-28T01:08:22.953Z,12.73
2019-04-28T01:10:50.817Z,11.80
2019-04-28T01:13:18.388Z,11.70
2019-04-28T01:15:46.950Z,11.23
2019-04-28T01:18:15.485Z,11.13
2019-04-28T01:20:42.567Z,11.40
2019-04-28T01:23:10.439Z,10.97
2019-04-28T01:25:37.865Z,10.93
2019-04-28T01:28:04.503Z,10.97
2019-04-28T01:30:40.129Z,10.73
2019-04-28T01:33:09.807Z,10.87
2019-04-28T01:35:36.861Z,10.63
2019-04-28T01:38:05.097Z,11.53
2019-04-28T01:40:32.167Z,10.80
2019-04-28T01:42:59.837Z,10.93
2019-04-28T01:45:27.480Z,10.10
2019-04-28T01:47:54.116Z,11.33
2019-04-28T01:50:20.883Z,10.97
2019-04-28T01:52:47.510Z,11.13
2019-04-28T01:55:14.974Z,9.67
2019-04-28T01:57:42.010Z,9.50
2019-04-28T02:00:22.288Z,9.70
2019-04-28T02:02:41.012Z,10.77
2019-04-28T02:05:09.798Z,10.87
2019-04-28T02:07:36.715Z,10.30
2019-04-28T02:10:04.682Z,9.70
2019-04-28T02:12:32.945Z,8.97
2019-04-28T02:15:00.916Z,9.03
2019-04-28T02:17:30.242Z,9.07
2019-04-28T02:20:00.423Z,9.07
2019-04-28T02:22:36.653Z,8.80
2019-04-28T02:25:05.492Z,8.80
2019-04-28T02:27:32.148Z,8.27
2019-04-28T02:30:00.179Z,8.97
2019-04-28T02:32:31.013Z,8.70
2019-04-28T02:34:57.102Z,9.20
2019-04-28T02:37:23.863Z,9.10
2019-04-28T02:39:50.772Z,9.07
2019-04-28T02:42:17.653Z,9.40
2019-04-28T02:44:44.280Z,9.00
2019-04-28T02:47:11.316Z,9.57
2019-04-28T02:49:40.565Z,9.90
2019-04-28T02:52:31.080Z,10.50
2019-04-28T02:54:59.487Z,10.00
2019-04-28T02:57:30.379Z,10.70
2019-04-28T02:59:57.012Z,10.50
2019-04-28T03:02:23.779Z,10.70
2019-04-28T03:04:50.869Z,10.47
2019-04-28T03:07:21.669Z,10.27
2019-04-28T03:09:47.836Z,10.70
2019-04-28T03:12:14.632Z,10.23
2019-04-28T03:14:44.099Z,10.00
2019-04-28T03:17:11.447Z,10.43
2019-04-28T03:19:41.513Z,10.97
2019-04-28T03:22:11.519Z,10.87
2019-04-28T03:24:41.091Z,10.90
2019-04-28T03:27:20.485Z,9.83
2019-04-28T03:29:52.503Z,10.80
2019-04-28T03:32:45.046Z,10.80
2019-04-28T03:35:04.392Z,10.67
2019-04-28T03:37:31.633Z,11.67
2019-04-28T03:40:00.510Z,11.77
2019-04-28T03:42:31.155Z,12.37
2019-04-28T03:45:01.033Z,12.50
2019-04-28T03:47:31.176Z,11.20
2019-04-28T03:49:56.941Z,12.23
2019-04-28T03:52:24.613Z,12.60
2019-04-28T03:54:51.424Z,12.07
2019-04-28T03:57:21.159Z,12.53
2019-04-28T03:59:46.537Z,13.10
2019-04-28T04:02:15.014Z,13.37
2019-04-28T04:04:41.768Z,13.20
2019-04-28T04:07:11.091Z,13.30
2019-04-28T04:09:51.538Z,13.37
2019-04-28T04:12:21.861Z,14.67
2019-04-28T04:15:04.006Z,13.77
2019-04-28T04:17:33.588Z,14.20
2019-04-28T04:20:01.855Z,13.37
2019-04-28T04:22:31.223Z,14.60
2019-04-28T04:24:57.237Z,15.60
2019-04-28T04:27:23.793Z,16.03
2019-04-28T04:29:52.032Z,15.43
2019-04-28T04:32:24.297Z,15.77
2019-04-28T04:34:50.414Z,14.87
2019-04-28T04:37:16.487Z,16.60
2019-04-28T04:39:43.149Z,16.80
2019-04-28T04:42:10.511Z,16.07
2019-04-28T04:44:41.361Z,17.10
2019-04-28T04:47:10.696Z,16.50
2019-04-28T04:49:36.772Z,17.50
2019-04-28T04:52:03.719Z,17.90
2019-04-28T04:54:32.823Z,18.23
2019-04-28T04:57:00.412Z,19.17
2019-04-28T04:59:30.177Z,16.60
2019-04-28T05:02:25.455Z,19.20
2019-04-28T05:04:41.746Z,19.30
2019-04-28T05:07:10.765Z,18.70
2019-04-28T05:09:39.188Z,18.80
2019-04-28T05:12:09.238Z,19.80
2019-04-28T05:14:36.176Z,18.77
2019-04-28T05:17:03.217Z,18.50
2019-04-28T05:19:31.478Z,17.87
2019-04-28T05:21:59.881Z,18.60
2019-04-28T05:24:33.157Z,19.60
2019-04-28T05:26:59.889Z,19.20
2019-04-28T05:29:28.257Z,20.47
2019-04-28T05:31:59.727Z,18.73
2019-04-28T05:34:24.310Z,18.90
2019-04-28T05:36:51.306Z,19.87
2019-04-28T05:39:19.666Z,18.30
2019-04-28T05:41:47.468Z,19.00
2019-04-28T05:44:14.127Z,18.73
2019-04-28T05:46:40.853Z,18.77
2019-04-28T05:49:21.333Z,19.97
2019-04-28T05:51:52.720Z,19.07
2019-04-28T05:54:37.770Z,19.03
2019-04-28T05:57:20.535Z,18.17
2019-04-28T05:59:51.262Z,20.67
2019-04-28T06:02:25.703Z,20.43
2019-04-28T06:04:52.354Z,20.40
2019-04-28T06:07:30.515Z,20.07
2019-04-28T06:09:57.173Z,19.97
2019-04-28T06:12:25.448Z,21.07
2019-04-28T06:14:52.902Z,20.73
2019-04-28T06:17:21.134Z,19.50
2019-04-28T06:19:48.009Z,20.87
2019-04-28T06:22:14.540Z,21.10
2019-04-28T06:24:41.182Z,20.20
2019-04-28T06:27:07.990Z,19.70
2019-04-28T06:29:34.967Z,19.53
2019-04-28T06:32:02.944Z,19.40
2019-04-28T06:34:29.605Z,18.20
2019-04-28T06:36:56.275Z,19.50
2019-04-28T06:39:23.006Z,19.30
2019-04-28T06:41:49.777Z,18.27
2019-04-28T06:44:17.189Z,17.70
2019-04-28T06:46:43.857Z,19.30
2019-04-28T06:49:10.590Z,18.00
2019-04-28T06:51:37.351Z,16.47
2019-04-28T06:54:04.081Z,15.80
2019-04-28T06:56:31.254Z,16.93
2019-04-28T06:58:59.520Z,17.30
2019-04-28T07:01:26.252Z,17.27
2019-04-28T07:03:52.985Z,15.93
2019-04-28T07:06:19.955Z,16.80
2019-04-28T07:08:46.592Z,15.07
2019-04-28T07:11:13.277Z,14.57
2019-04-28T07:13:39.937Z,16.33
2019-04-28T07:16:06.827Z,15.70
2019-04-28T07:18:33.546Z,14.60
2019-04-28T07:21:02.197Z,15.70
2019-04-28T07:23:29.726Z,14.30
2019-04-28T07:25:56.582Z,14.77
2019-04-28T07:28:23.705Z,14.13
2019-04-28T07:30:50.342Z,14.80
2019-04-28T07:33:17.013Z,14.37
2019-04-28T07:35:43.755Z,13.93
2019-04-28T07:38:11.343Z,14.40
2019-04-28T07:40:38.268Z,13.47
2019-04-28T07:43:05.031Z,16.93
2019-04-28T07:45:31.873Z,15.07
2019-04-28T07:48:00.130Z,16.00
2019-04-28T07:50:28.366Z,15.07
2019-04-28T07:53:03.073Z,16.20
2019-04-28T07:55:29.701Z,17.93
2019-04-28T07:57:56.365Z,18.07
2019-04-28T08:00:30.352Z,18.07
2019-04-28T08:02:57.122Z,17.97
2019-04-28T08:05:23.625Z,17.93
2019-04-28T08:07:50.190Z,16.70
2019-04-28T08:10:16.722Z,18.37
2019-04-28T08:12:43.313Z,16.53
2019-04-28T08:15:10.147Z,17.30
2019-04-28T08:17:36.700Z,17.73
2019-04-28T08:20:05.756Z,16.47
2019-04-28T08:22:32.400Z,17.10
2019-04-28T08:24:59.017Z,17.33
2019-04-28T08:27:25.677Z,17.07
2019-04-28T08:29:58.323Z,16.80
2019-04-28T08:32:37.355Z,14.83
2019-04-28T08:35:05.060Z,15.47
2019-04-28T08:37:31.617Z,15.57
2019-04-28T08:39:58.253Z,13.00
2019-04-28T08:42:24.924Z,12.87
2019-04-28T08:44:51.452Z,13.00
2019-04-28T08:47:18.109Z,12.00
2019-04-28T08:49:44.740Z,11.30
2019-04-28T08:52:11.278Z,11.70
2019-04-28T08:54:37.937Z,10.57
2019-04-28T08:57:04.568Z,11.37
2019-04-28T08:59:31.238Z,9.70
2019-04-28T09:01:57.865Z,10.40
2019-04-28T09:04:24.537Z,11.10
2019-04-28T09:06:51.306Z,10.57
2019-04-28T09:09:19.833Z,9.63
2019-04-28T09:11:46.458Z,10.27
2019-04-28T09:14:13.124Z,11.00
2019-04-28T09:16:39.750Z,9.40
2019-04-28T09:19:06.422Z,9.27
2019-04-28T09:21:33.012Z,10.00
2019-04-28T09:23:59.617Z,9.60
2019-04-28T09:26:26.263Z,9.30
2019-04-28T09:28:52.890Z,8.40
2019-04-28T09:31:19.440Z,9.20
2019-04-28T09:33:47.171Z,8.30
2019-04-28T09:36:13.857Z,8.10
2019-04-28T09:38:40.625Z,8.23
2019-04-28T09:41:07.358Z,8.60
2019-04-28T09:43:52.686Z,8.27
2019-04-28T09:46:20.827Z,8.33
2019-04-28T09:48:47.394Z,8.30
2019-04-28T09:51:16.801Z,8.73
2019-04-28T09:53:43.356Z,8.13
2019-04-28T09:56:10.003Z,8.47
2019-04-28T09:58:36.573Z,8.63
2019-04-28T10:01:03.514Z,8.27
2019-04-28T10:03:30.178Z,8.30
2019-04-28T10:05:56.717Z,7.63
2019-04-28T10:08:23.385Z,8.57
2019-04-28T10:10:50.013Z,8.80
2019-04-28T10:13:16.486Z,7.87
2019-04-28T10:15:43.050Z,8.63
2019-04-28T10:18:09.473Z,8.90
2019-04-28T10:20:35.941Z,8.80
2019-04-28T10:23:02.804Z,8.20
2019-04-28T10:25:29.457Z,7.87
2019-04-28T10:27:55.993Z,8.10
2019-04-28T10:30:22.583Z,8.33
2019-04-28T10:32:49.115Z,7.77
2019-04-28T10:35:15.890Z,7.00
2019-04-28T10:37:45.380Z,6.50
2019-04-28T10:40:26.658Z,6.43
2019-04-28T10:42:54.196Z,6.20
2019-04-28T10:45:22.764Z,6.23
2019-04-28T10:47:49.313Z,6.10
2019-04-28T10:50:16.670Z,5.90
2019-04-28T10:52:43.203Z,5.70
2019-04-28T10:55:09.762Z,5.30
2019-04-28T10:57:36.404Z,5.50
2019-04-28T11:00:07.522Z,5.23
2019-04-28T11:02:34.073Z,6.30
2019-04-28T11:05:08.471Z,5.80
2019-04-28T11:07:33.907Z,6.80
2019-04-28T11:10:02.381Z,5.50
2019-04-28T11:12:32.006Z,5.57
2019-04-28T11:14:58.879Z,5.80
2019-04-28T11:17:26.343Z,5.60
2019-04-28T11:19:53.339Z,5.50
2019-04-28T11:22:20.942Z,5.43
2019-04-28T11:24:47.619Z,5.00
2019-04-28T11:27:16.328Z,5.43
2019-04-28T11:29:43.834Z,4.93
2019-04-28T11:32:12.366Z,5.13
2019-04-28T11:34:40.936Z,5.50
2019-04-28T11:37:07.658Z,5.47
2019-04-28T11:39:36.209Z,5.33
2019-04-28T11:42:03.100Z,6.20
2019-04-28T11:44:29.724Z,5.43
2019-04-28T11:46:56.691Z,5.60
2019-04-28T11:49:23.202Z,5.20
2019-04-28T11:51:49.775Z,5.47
2019-04-28T11:54:16.374Z,5.37
2019-04-28T11:56:43.150Z,5.33
2019-04-28T11:59:09.785Z,6.13
2019-04-28T12:01:38.110Z,6.20
2019-04-28T12:04:06.854Z,6.00
2019-04-28T12:06:33.493Z,5.53
2019-04-28T12:09:10.654Z,5.50
2019-04-28T12:11:39.087Z,5.20
2019-04-28T12:14:10.862Z,5.37
2019-04-28T12:16:39.722Z,5.40
2019-04-28T12:19:11.210Z,5.00
2019-04-28T12:21:37.943Z,4.17
2019-04-28T12:24:05.447Z,4.17
2019-04-28T12:26:31.990Z,3.53
2019-04-28T12:29:00.844Z,3.13
2019-04-28T12:31:28.706Z,3.50
2019-04-28T12:33:55.308Z,3.70
2019-04-28T12:36:21.986Z,3.70
2019-04-28T12:38:48.566Z,4.47
2019-04-28T12:41:15.219Z,5.30
2019-04-28T12:43:41.911Z,4.63
2019-04-28T12:46:08.449Z,4.50
2019-04-28T12:48:35.118Z,4.00
2019-04-28T12:51:02.797Z,3.90
2019-04-28T12:53:29.592Z,4.33
2019-04-28T12:55:56.235Z,3.90
2019-04-28T12:58:22.921Z,4.20
2019-04-28T13:01:00.398Z,4.50
2019-04-28T13:03:32.348Z,3.93
2019-04-28T13:06:05.555Z,5.00
2019-04-28T13:08:29.368Z,4.97
2019-04-28T13:10:55.952Z,5.60
2019-04-28T13:13:22.523Z,4.40
2019-04-28T13:15:49.708Z,4.70
2019-04-28T13:18:16.387Z,4.10
2019-04-28T13:20:43.156Z,4.60
2019-04-28T13:23:09.862Z,3.30
2019-04-28T13:25:37.001Z,3.93
2019-04-28T13:28:03.776Z,4.13
2019-04-28T13:30:32.049Z,3.60
2019-04-28T13:32:59.357Z,3.67
2019-04-28T13:35:25.909Z,2.97
2019-04-28T13:37:52.467Z,2.97
2019-04-28T13:40:26.502Z,3.10
2019-04-28T13:42:53.093Z,3.20
2019-04-28T13:45:21.532Z,3.20
2019-04-28T13:47:48.095Z,3.07
2019-04-28T13:50:19.822Z,3.20
2019-04-28T13:52:46.464Z,3.30
2019-04-28T13:55:25.561Z,3.17
2019-04-28T13:57:52.929Z,2.87
2019-04-28T14:00:40.906Z,3.10
2019-04-28T14:03:09.655Z,3.23
2019-04-28T14:05:56.067Z,3.07
2019-04-28T14:08:22.877Z,3.10
2019-04-28T14:10:49.507Z,2.90
2019-04-28T14:13:17.788Z,2.97
2019-04-28T14:15:44.540Z,2.73
2019-04-28T14:18:11.231Z,2.63
2019-04-28T14:20:37.908Z,2.27
2019-04-28T14:23:06.210Z,2.60
2019-04-28T14:25:32.877Z,2.40
2019-04-28T14:27:59.399Z,2.50
2019-04-28T14:30:26.045Z,2.63
2019-04-28T14:32:52.517Z,2.83
2019-04-28T14:35:19.200Z,2.70
2019-04-28T14:37:45.824Z,2.53
2019-04-28T14:40:12.827Z,2.70
2019-04-28T14:42:39.944Z,2.60
2019-04-28T14:45:08.925Z,2.40
2019-04-28T14:47:37.163Z,2.40
2019-04-28T14:50:05.130Z,2.13
2019-04-28T14:52:31.766Z,2.30
2019-04-28T14:54:58.536Z,1.53
2019-04-28T14:57:25.774Z,1.90
2019-04-28T14:59:52.344Z,1.57
2019-04-28T15:02:23.794Z,1.87
2019-04-28T15:05:04.027Z,2.67
2019-04-28T15:07:48.144Z,2.33
2019-04-28T15:10:33.605Z,2.20
2019-04-28T15:13:00.550Z,2.00
2019-04-28T15:15:27.153Z,3.00
2019-04-28T15:17:53.799Z,2.50
2019-04-28T15:20:20.461Z,2.43
2019-04-28T15:22:46.996Z,2.57
2019-04-28T15:25:13.662Z,2.70
2019-04-28T15:27:40.185Z,2.30
2019-04-28T15:30:07.935Z,2.57
2019-04-28T15:32:34.628Z,2.53
2019-04-28T15:35:01.569Z,2.17
2019-04-28T15:37:29.813Z,2.43
2019-04-28T15:39:56.636Z,2.80
2019-04-28T15:42:23.254Z,2.80
2019-04-28T15:44:49.790Z,3.03
2019-04-28T15:47:16.376Z,2.70
2019-04-28T15:49:42.898Z,2.57
2019-04-28T15:52:09.650Z,2.67
2019-04-28T15:54:36.217Z,3.20
2019-04-28T15:57:02.907Z,3.20
2019-04-28T15:59:29.458Z,3.30
2019-04-28T16:01:56.824Z,3.50
2019-04-28T16:04:23.597Z,2.90
2019-04-28T16:06:51.188Z,3.30
2019-04-28T16:09:17.825Z,3.30
2019-04-28T16:11:44.528Z,3.20
2019-04-28T16:14:12.768Z,3.10
2019-04-28T16:16:39.545Z,3.10
2019-04-28T16:19:06.345Z,3.07
2019-04-28T16:21:32.885Z,2.83
2019-04-28T16:23:59.722Z,2.80
2019-04-28T16:26:26.505Z,2.80
2019-04-28T16:28:53.094Z,2.97
2019-04-28T16:31:19.627Z,3.20
2019-04-28T16:33:49.900Z,3.20
2019-04-28T16:36:16.636Z,2.57
2019-04-28T16:38:43.615Z,2.40
2019-04-28T16:41:10.548Z,2.30
2019-04-28T16:43:39.796Z,2.20
2019-04-28T16:46:06.534Z,2.70
2019-04-28T16:48:33.277Z,2.40
2019-04-28T16:51:00.045Z,2.23
2019-04-28T16:53:28.256Z,2.30
2019-04-28T16:55:59.603Z,2.60
2019-04-28T16:58:45.052Z,2.20
2019-04-28T17:01:30.237Z,2.70
2019-04-28T17:03:56.802Z,2.90
2019-04-28T17:06:23.582Z,2.33
2019-04-28T17:08:50.216Z,2.87
2019-04-28T17:11:16.910Z,2.50
2019-04-28T17:13:43.489Z,2.20
2019-04-28T17:16:10.913Z,2.33
2019-04-28T17:18:37.653Z,2.40
2019-04-28T17:21:05.990Z,2.73
2019-04-28T17:23:34.232Z,1.93
2019-04-28T17:26:00.925Z,1.73
2019-04-28T17:28:29.167Z,2.03
2019-04-28T17:30:57.411Z,2.10
2019-04-28T17:33:23.984Z,1.73
2019-04-28T17:35:50.857Z,2.13
2019-04-28T17:38:17.495Z,2.10
2019-04-28T17:40:44.576Z,1.87
2019-04-28T17:43:12.818Z,1.73
2019-04-28T17:45:40.171Z,2.07
2019-04-28T17:48:09.485Z,1.77
2019-04-28T17:50:37.452Z,2.03
2019-04-28T17:53:04.729Z,2.10
2019-04-28T17:55:31.366Z,4.07
2019-04-28T17:58:00.746Z,2.33
2019-04-28T18:00:43.661Z,2.27
2019-04-28T18:03:14.921Z,2.53
2019-04-28T18:05:43.506Z,2.53
2019-04-28T18:08:20.549Z,2.40
2019-04-28T18:10:39.309Z,2.70
2019-04-28T18:13:07.086Z,2.27
2019-04-28T18:15:52.882Z,2.60
2019-04-28T18:18:34.056Z,2.93
2019-04-28T18:21:01.522Z,2.53
2019-04-28T18:23:29.174Z,2.47
2019-04-28T18:25:58.679Z,2.57
2019-04-28T18:28:25.931Z,2.70
2019-04-28T18:30:54.965Z,2.50
2019-04-28T18:33:40.200Z,2.67
2019-04-28T18:36:09.499Z,2.80
2019-04-28T18:38:38.559Z,3.00
2019-04-28T18:41:11.385Z,2.90
2019-04-28T18:43:56.270Z,2.90
2019-04-28T18:46:24.762Z,3.20
2019-04-28T18:48:51.611Z,3.10
2019-04-28T18:51:18.356Z,3.47
2019-04-28T18:53:45.456Z,3.70
2019-04-28T18:56:12.706Z,2.97
2019-04-28T18:58:39.960Z,3.30
2019-04-28T19:01:15.097Z,3.43
2019-04-28T19:03:44.602Z,3.70
2019-04-28T19:06:12.294Z,3.70
2019-04-28T19:08:48.886Z,2.80
2019-04-28T19:11:29.102Z,4.10
2019-04-28T19:13:57.628Z,3.50
2019-04-28T19:16:42.786Z,3.70
2019-04-28T19:19:11.352Z,3.10
2019-04-28T19:21:38.006Z,3.63
2019-04-28T19:24:06.242Z,3.70
2019-04-28T19:26:32.815Z,3.23
2019-04-28T19:28:59.438Z,3.67
2019-04-28T19:31:26.097Z,3.70
2019-04-28T19:33:52.734Z,3.80
2019-04-28T19:36:19.310Z,3.90
2019-04-28T19:38:45.855Z,4.53
2019-04-28T19:41:12.728Z,3.93
2019-04-28T19:43:39.264Z,4.43
2019-04-28T19:46:07.721Z,5.37
2019-04-28T19:48:34.409Z,4.90
2019-04-28T19:51:01.078Z,5.07
2019-04-28T19:53:31.699Z,5.03
2019-04-28T19:56:02.390Z,4.60
2019-04-28T19:58:31.627Z,12.50
2019-04-28T20:01:00.300Z,5.03
2019-04-28T20:03:27.157Z,5.27
2019-04-28T20:05:54.793Z,5.10
2019-04-28T20:08:23.065Z,5.40
2019-04-28T20:10:49.690Z,5.63
2019-04-28T20:13:17.279Z,4.93
2019-04-28T20:15:44.022Z,5.57
2019-04-28T20:18:12.290Z,5.20
2019-04-28T20:20:40.225Z,6.07
2019-04-28T20:23:06.908Z,5.20
2019-04-28T20:25:33.643Z,5.37
2019-04-28T20:28:00.412Z,5.20
2019-04-28T20:30:27.346Z,4.80
2019-04-28T20:33:06.551Z,5.17
2019-04-28T20:35:25.048Z,5.70
2019-04-28T20:37:55.229Z,5.90
2019-04-28T20:40:33.496Z,5.87
2019-04-28T20:43:08.918Z,6.40
2019-04-28T20:45:37.153Z,6.30
2019-04-28T20:48:04.423Z,6.77
2019-04-28T20:50:31.349Z,7.37
2019-04-28T20:52:57.928Z,6.00
2019-04-28T20:55:24.860Z,6.10
2019-04-28T20:57:51.527Z,5.93
2019-04-28T21:00:18.171Z,6.70
2019-04-28T21:02:44.723Z,5.67
2019-04-28T21:05:11.811Z,6.60
2019-04-28T21:07:40.051Z,6.53
2019-04-28T21:10:07.505Z,5.80
2019-04-28T21:12:34.214Z,6.00
2019-04-28T21:15:01.444Z,5.57
2019-04-28T21:17:28.157Z,6.20
2019-04-28T21:19:55.243Z,5.87
2019-04-28T21:22:22.385Z,6.17
2019-04-28T21:24:49.053Z,6.97
2019-04-28T21:27:15.694Z,6.60
2019-04-28T21:29:42.654Z,6.83
2019-04-28T21:32:10.692Z,7.40
2019-04-28T21:34:37.365Z,6.70
2019-04-28T21:37:04.041Z,7.43
2019-04-28T21:39:31.358Z,7.53
2019-04-28T21:42:00.095Z,6.90
2019-04-28T21:44:47.180Z,7.70
2019-04-28T21:47:22.081Z,7.20
2019-04-28T21:49:49.858Z,7.60
2019-04-28T21:52:16.477Z,7.20
2019-04-28T21:54:44.650Z,7.80
2019-04-28T21:57:12.283Z,6.97
2019-04-28T21:59:39.259Z,7.80
2019-04-28T22:02:06.996Z,8.03
2019-04-28T22:04:35.265Z,7.83
2019-04-28T22:07:03.616Z,7.70
2019-04-28T22:09:30.388Z,7.53
2019-04-28T22:11:57.019Z,7.77
2019-04-28T22:14:25.298Z,8.00
2019-04-28T22:16:53.358Z,8.80
2019-04-28T22:19:20.092Z,8.30
2019-04-28T22:21:47.365Z,8.50
2019-04-28T22:24:15.897Z,8.93
2019-04-28T22:26:47.248Z,8.00
2019-04-28T22:29:14.276Z,7.80
2019-04-28T22:31:42.025Z,8.63
2019-04-28T22:34:12.482Z,8.00
2019-04-28T22:36:39.306Z,8.47
2019-04-28T22:39:06.594Z,8.13
2019-04-28T22:41:33.469Z,8.37
2019-04-28T22:43:59.992Z,8.07
2019-04-28T22:46:28.260Z,9.03
2019-04-28T22:48:56.887Z,8.67
2019-04-28T22:51:23.483Z,9.40
2019-04-28T22:53:50.216Z,9.37
2019-04-28T22:56:24.579Z,9.50
2019-04-28T22:58:52.953Z,9.00
2019-04-28T23:01:24.515Z,9.63
2019-04-28T23:03:53.155Z,9.80
2019-04-28T23:06:20.523Z,9.50
2019-04-28T23:08:47.354Z,8.90
2019-04-28T23:11:14.359Z,9.47
2019-04-28T23:13:41.219Z,9.27
2019-04-28T23:16:07.910Z,10.50
2019-04-28T23:18:34.537Z,10.43
2019-04-28T23:21:09.866Z,10.40
2019-04-28T23:23:37.009Z,9.90
2019-04-28T23:26:04.440Z,10.27
2019-04-28T23:28:31.235Z,10.50
2019-04-28T23:30:57.866Z,10.50
2019-04-28T23:33:24.538Z,10.83
2019-04-28T23:35:52.082Z,10.20
2019-04-28T23:38:19.899Z,10.03
2019-04-28T23:40:49.289Z,10.77
2019-04-28T23:43:18.677Z,11.30
2019-04-28T23:45:45.309Z,11.47
2019-04-28T23:48:12.045Z,12.13
2019-04-28T23:50:41.195Z,11.90
2019-04-28T23:53:10.672Z,11.50
2019-04-28T23:55:37.309Z,11.73
2019-04-28T23:58:03.957Z,11.50
