createdAt,value
2023-03-31T00:00:06.837Z,13.20
2023-03-31T00:01:06.840Z,13.50
2023-03-31T00:02:06.850Z,13.10
2023-03-31T00:03:06.926Z,13.40
2023-03-31T00:04:07.007Z,13.50
2023-03-31T00:05:06.806Z,13.50
2023-03-31T00:06:07.067Z,13.40
2023-03-31T00:07:06.808Z,13.30
2023-03-31T00:08:06.749Z,13.30
2023-03-31T00:09:06.998Z,13.50
2023-03-31T00:10:17.209Z,13.50
2023-03-31T00:11:07.868Z,13.40
2023-03-31T00:12:06.709Z,13.40
2023-03-31T00:13:06.702Z,13.50
2023-03-31T00:14:06.685Z,13.50
2023-03-31T00:15:06.674Z,13.30
2023-03-31T00:16:06.969Z,13.60
2023-03-31T00:17:06.655Z,13.40
2023-03-31T00:18:06.668Z,13.30
2023-03-31T00:19:06.631Z,13.30
2023-03-31T00:20:06.643Z,13.50
2023-03-31T00:21:06.624Z,13.20
2023-03-31T00:22:06.615Z,13.20
2023-03-31T00:23:06.592Z,13.50
2023-03-31T00:24:06.577Z,13.30
2023-03-31T00:25:06.567Z,13.40
2023-03-31T00:26:06.794Z,14.00
2023-03-31T00:27:06.546Z,13.60
2023-03-31T00:28:06.533Z,13.90
2023-03-31T00:29:06.521Z,13.60
2023-03-31T00:30:06.506Z,13.40
2023-03-31T00:31:06.515Z,13.50
2023-03-31T00:32:06.534Z,13.60
2023-03-31T00:33:06.494Z,13.60
2023-03-31T00:34:06.470Z,13.90
2023-03-31T00:35:06.453Z,13.80
2023-03-31T00:36:06.867Z,13.70
2023-03-31T00:37:06.434Z,13.80
2023-03-31T00:38:06.419Z,13.90
2023-03-31T00:39:06.410Z,13.40
2023-03-31T00:40:06.396Z,13.70
2023-03-31T00:41:06.410Z,13.70
2023-03-31T00:42:06.376Z,13.60
2023-03-31T00:43:06.374Z,13.90
2023-03-31T00:44:06.355Z,13.40
2023-03-31T00:45:06.343Z,13.50
2023-03-31T00:46:06.500Z,13.50
2023-03-31T00:47:06.340Z,13.40
2023-03-31T00:48:06.335Z,13.50
2023-03-31T00:49:06.320Z,13.40
2023-03-31T00:50:06.287Z,13.50
2023-03-31T00:51:06.278Z,13.20
2023-03-31T00:52:06.302Z,13.50
2023-03-31T00:53:06.266Z,13.80
2023-03-31T00:54:06.275Z,13.50
2023-03-31T00:55:06.234Z,13.50
2023-03-31T00:56:06.382Z,13.70
2023-03-31T00:57:06.231Z,13.60
2023-03-31T00:58:06.210Z,13.40
2023-03-31T00:59:06.189Z,13.60
2023-03-31T01:00:06.180Z,13.50
2023-03-31T01:01:06.229Z,13.50
2023-03-31T01:02:06.176Z,13.50
2023-03-31T01:03:06.248Z,13.40
2023-03-31T01:04:06.217Z,13.40
2023-03-31T01:05:13.756Z,13.70
2023-03-31T01:06:06.366Z,13.50
2023-03-31T01:07:06.119Z,13.60
2023-03-31T01:08:06.110Z,13.60
2023-03-31T01:09:06.087Z,13.50
2023-03-31T01:10:06.074Z,13.50
2023-03-31T01:11:06.076Z,13.50
2023-03-31T01:12:06.050Z,13.50
2023-03-31T01:13:06.041Z,13.50
2023-03-31T01:14:06.029Z,13.60
2023-03-31T01:15:06.022Z,13.80
2023-03-31T01:16:06.241Z,13.80
2023-03-31T01:17:06.078Z,13.70
2023-03-31T01:18:06.088Z,13.70
2023-03-31T01:19:05.977Z,13.80
2023-03-31T01:20:05.965Z,13.80
2023-03-31T01:21:05.978Z,13.90
2023-03-31T01:22:05.952Z,14.00
2023-03-31T01:23:05.938Z,13.50
2023-03-31T01:24:05.943Z,13.80
2023-03-31T01:25:05.915Z,13.90
2023-03-31T01:26:06.095Z,13.70
2023-03-31T01:27:05.903Z,13.70
2023-03-31T01:28:05.877Z,13.70
2023-03-31T01:29:05.882Z,13.70
2023-03-31T01:30:05.857Z,13.50
2023-03-31T01:31:05.918Z,13.70
2023-03-31T01:32:05.835Z,13.50
2023-03-31T01:33:05.883Z,13.40
2023-03-31T01:34:05.826Z,13.90
2023-03-31T01:35:05.803Z,13.80
2023-03-31T01:36:05.962Z,13.90
2023-03-31T01:37:05.790Z,13.90
2023-03-31T01:38:05.785Z,13.60
2023-03-31T01:39:05.771Z,13.70
2023-03-31T01:40:05.779Z,13.40
2023-03-31T01:41:05.780Z,13.50
2023-03-31T01:42:05.745Z,13.40
2023-03-31T01:43:05.717Z,13.70
2023-03-31T01:44:05.706Z,13.60
2023-03-31T01:45:05.701Z,13.60
2023-03-31T01:46:05.846Z,14.00
2023-03-31T01:47:05.694Z,13.60
2023-03-31T01:48:05.679Z,13.90
2023-03-31T01:49:05.672Z,13.70
2023-03-31T01:50:05.644Z,13.80
2023-03-31T01:51:05.637Z,13.60
2023-03-31T01:52:05.660Z,13.50
2023-03-31T01:53:05.610Z,13.70
2023-03-31T01:54:05.602Z,13.80
2023-03-31T01:55:05.588Z,14.00
2023-03-31T01:56:05.755Z,13.80
2023-03-31T01:57:05.606Z,14.10
2023-03-31T01:58:05.557Z,13.70
2023-03-31T01:59:05.572Z,13.70
2023-03-31T02:00:05.543Z,13.60
2023-03-31T02:01:05.568Z,13.60
2023-03-31T02:02:05.539Z,13.40
2023-03-31T02:03:05.564Z,13.50
2023-03-31T02:04:05.493Z,13.90
2023-03-31T02:05:05.497Z,13.40
2023-03-31T02:06:05.670Z,13.50
2023-03-31T02:07:05.460Z,13.40
2023-03-31T02:08:05.448Z,13.50
2023-03-31T02:09:05.443Z,13.30
2023-03-31T02:10:05.423Z,13.40
2023-03-31T02:11:05.434Z,13.50
2023-03-31T02:12:05.435Z,13.60
2023-03-31T02:13:05.406Z,13.50
2023-03-31T02:14:05.386Z,13.60
2023-03-31T02:15:05.386Z,14.00
2023-03-31T02:16:05.663Z,14.80
2023-03-31T02:17:05.378Z,13.70
2023-03-31T02:18:05.431Z,13.80
2023-03-31T02:19:05.350Z,13.80
2023-03-31T02:20:05.318Z,13.70
2023-03-31T02:21:05.330Z,13.70
2023-03-31T02:22:05.296Z,13.60
2023-03-31T02:23:05.286Z,13.70
2023-03-31T02:24:05.273Z,14.10
2023-03-31T02:25:05.265Z,13.70
2023-03-31T02:26:05.481Z,14.10
2023-03-31T02:27:05.249Z,14.20
2023-03-31T02:28:05.252Z,13.70
2023-03-31T02:29:05.225Z,13.80
2023-03-31T02:30:05.210Z,13.70
2023-03-31T02:31:05.357Z,13.40
2023-03-31T02:32:05.187Z,14.10
2023-03-31T02:33:05.255Z,13.70
2023-03-31T02:34:05.163Z,13.90
2023-03-31T02:35:05.171Z,14.40
2023-03-31T02:36:05.605Z,14.30
2023-03-31T02:37:05.175Z,13.70
2023-03-31T02:38:05.135Z,13.70
2023-03-31T02:39:05.155Z,13.70
2023-03-31T02:40:05.173Z,13.60
2023-03-31T02:41:05.161Z,13.50
2023-03-31T02:42:05.103Z,13.60
2023-03-31T02:43:05.070Z,13.30
2023-03-31T02:44:05.091Z,13.50
2023-03-31T02:45:05.048Z,13.60
2023-03-31T02:46:05.258Z,14.50
2023-03-31T02:47:05.057Z,13.70
2023-03-31T02:48:05.015Z,13.70
2023-03-31T02:49:05.015Z,13.60
2023-03-31T02:50:04.997Z,13.40
2023-03-31T02:51:04.981Z,13.50
2023-03-31T02:52:04.988Z,13.70
2023-03-31T02:53:04.958Z,13.70
2023-03-31T02:54:04.962Z,14.20
2023-03-31T02:55:04.950Z,13.70
2023-03-31T02:56:05.178Z,14.30
2023-03-31T02:57:04.999Z,13.70
2023-03-31T02:58:04.906Z,14.00
2023-03-31T02:59:04.898Z,14.10
2023-03-31T03:00:04.905Z,13.50
2023-03-31T03:01:04.955Z,13.50
2023-03-31T03:02:04.948Z,14.10
2023-03-31T03:03:04.983Z,13.70
2023-03-31T03:04:04.843Z,13.50
2023-03-31T03:05:04.840Z,15.20
2023-03-31T03:06:05.683Z,13.50
2023-03-31T03:07:04.833Z,14.90
2023-03-31T03:08:04.799Z,14.10
2023-03-31T03:09:04.787Z,13.50
2023-03-31T03:10:04.776Z,13.40
2023-03-31T03:11:04.767Z,13.40
2023-03-31T03:12:04.818Z,13.50
2023-03-31T03:13:04.745Z,13.80
2023-03-31T03:14:04.732Z,15.00
2023-03-31T03:15:04.721Z,13.50
2023-03-31T03:16:04.906Z,13.60
2023-03-31T03:17:04.716Z,14.20
2023-03-31T03:18:04.723Z,13.70
2023-03-31T03:19:04.687Z,13.60
2023-03-31T03:20:04.667Z,13.50
2023-03-31T03:21:04.659Z,13.30
2023-03-31T03:22:05.603Z,13.40
2023-03-31T03:23:04.640Z,13.30
2023-03-31T03:24:04.630Z,14.30
2023-03-31T03:25:04.632Z,13.90
2023-03-31T03:26:04.918Z,13.50
2023-03-31T03:27:04.606Z,13.40
2023-03-31T03:28:04.589Z,14.30
2023-03-31T03:29:04.568Z,13.90
2023-03-31T03:30:04.578Z,14.50
2023-03-31T03:31:04.604Z,14.40
2023-03-31T03:32:04.603Z,13.30
2023-03-31T03:33:04.584Z,13.20
2023-03-31T03:34:04.516Z,15.40
2023-03-31T03:35:04.508Z,13.40
2023-03-31T03:36:04.911Z,14.20
2023-03-31T03:37:04.500Z,14.10
2023-03-31T03:38:04.473Z,13.20
2023-03-31T03:39:04.466Z,13.50
2023-03-31T03:40:04.458Z,14.50
2023-03-31T03:41:04.455Z,13.80
2023-03-31T03:42:04.451Z,14.60
2023-03-31T03:43:04.431Z,14.00
2023-03-31T03:44:04.412Z,13.80
2023-03-31T03:45:04.394Z,13.30
2023-03-31T03:46:04.573Z,14.60
2023-03-31T03:47:04.387Z,14.00
2023-03-31T03:48:04.460Z,13.20
2023-03-31T03:49:04.358Z,14.30
2023-03-31T03:50:04.340Z,15.90
2023-03-31T03:51:04.351Z,13.50
2023-03-31T03:52:04.338Z,14.30
2023-03-31T03:53:04.351Z,14.80
2023-03-31T03:54:04.299Z,13.90
2023-03-31T03:55:04.286Z,14.90
2023-03-31T03:56:04.488Z,13.90
2023-03-31T03:57:04.375Z,14.00
2023-03-31T03:58:04.267Z,13.90
2023-03-31T03:59:04.248Z,13.80
2023-03-31T04:00:04.277Z,13.40
2023-03-31T04:01:04.218Z,13.60
2023-03-31T04:02:04.309Z,15.60
2023-03-31T04:03:04.206Z,14.10
2023-03-31T04:04:04.203Z,13.60
2023-03-31T04:05:04.222Z,15.00
2023-03-31T04:06:04.521Z,13.90
2023-03-31T04:07:04.179Z,13.40
2023-03-31T04:08:04.139Z,13.70
2023-03-31T04:09:04.164Z,13.40
2023-03-31T04:10:04.119Z,13.50
2023-03-31T04:11:04.106Z,14.10
2023-03-31T04:12:04.122Z,14.10
2023-03-31T04:13:04.096Z,13.70
2023-03-31T04:14:04.076Z,13.90
2023-03-31T04:15:04.063Z,16.60
2023-03-31T04:16:04.110Z,13.80
2023-03-31T04:17:04.057Z,13.80
2023-03-31T04:18:04.079Z,14.20
2023-03-31T04:19:04.021Z,13.60
2023-03-31T04:20:04.034Z,14.00
2023-03-31T04:21:04.093Z,16.40
2023-03-31T04:22:04.038Z,13.90
2023-03-31T04:23:03.972Z,14.10
2023-03-31T04:24:03.962Z,14.40
2023-03-31T04:25:03.950Z,13.50
2023-03-31T04:26:04.376Z,14.10
2023-03-31T04:27:03.970Z,15.10
2023-03-31T04:28:03.917Z,14.60
2023-03-31T04:29:03.914Z,14.10
2023-03-31T04:30:03.902Z,13.80
2023-03-31T04:31:03.909Z,13.90
2023-03-31T04:32:03.939Z,14.10
2023-03-31T04:33:03.922Z,13.70
2023-03-31T04:34:03.855Z,13.90
2023-03-31T04:35:03.840Z,14.50
2023-03-31T04:36:04.307Z,13.60
2023-03-31T04:37:03.846Z,13.60
2023-03-31T04:38:03.808Z,14.20
2023-03-31T04:39:03.810Z,14.00
2023-03-31T04:40:03.792Z,14.80
2023-03-31T04:41:03.772Z,15.50
2023-03-31T04:42:03.789Z,14.00
2023-03-31T04:43:03.756Z,14.70
2023-03-31T04:44:03.740Z,13.80
2023-03-31T04:45:03.729Z,14.90
2023-03-31T04:46:03.884Z,14.70
2023-03-31T04:47:03.756Z,14.20
2023-03-31T04:48:03.719Z,14.10
2023-03-31T04:49:03.685Z,14.70
2023-03-31T04:50:03.699Z,14.10
2023-03-31T04:51:03.796Z,15.10
2023-03-31T04:52:03.709Z,15.00
2023-03-31T04:53:03.650Z,15.00
2023-03-31T04:54:03.633Z,14.20
2023-03-31T04:55:03.626Z,14.90
2023-03-31T04:56:03.787Z,14.30
2023-03-31T04:57:03.665Z,14.00
2023-03-31T04:58:03.588Z,14.90
2023-03-31T04:59:03.585Z,15.10
2023-03-31T05:00:03.572Z,14.30
2023-03-31T05:01:03.682Z,14.10
2023-03-31T05:02:03.606Z,14.30
2023-03-31T05:03:03.664Z,16.20
2023-03-31T05:04:03.538Z,13.90
2023-03-31T05:05:03.518Z,14.10
2023-03-31T05:06:03.793Z,14.10
2023-03-31T05:07:03.524Z,15.30
2023-03-31T05:08:03.508Z,14.10
2023-03-31T05:09:03.481Z,14.90
2023-03-31T05:10:03.473Z,15.10
2023-03-31T05:11:03.452Z,13.90
2023-03-31T05:12:03.484Z,14.30
2023-03-31T05:13:03.452Z,15.00
2023-03-31T05:14:03.422Z,14.30
2023-03-31T05:15:03.430Z,14.20
2023-03-31T05:16:03.579Z,14.40
2023-03-31T05:17:03.438Z,14.60
2023-03-31T05:18:03.404Z,14.30
2023-03-31T05:19:03.375Z,14.40
2023-03-31T05:20:03.359Z,14.50
2023-03-31T05:21:03.357Z,14.70
2023-03-31T05:22:03.356Z,15.20
2023-03-31T05:23:03.339Z,14.30
2023-03-31T05:24:03.338Z,14.40
2023-03-31T05:25:03.305Z,15.90
2023-03-31T05:26:03.345Z,14.80
2023-03-31T05:27:03.333Z,14.30
2023-03-31T05:28:03.273Z,14.80
2023-03-31T05:29:03.262Z,14.90
2023-03-31T05:30:03.275Z,14.60
2023-03-31T05:31:03.243Z,14.40
2023-03-31T05:32:03.374Z,14.50
2023-03-31T05:33:03.261Z,14.90
2023-03-31T05:34:03.313Z,14.80
2023-03-31T05:35:03.220Z,15.60
2023-03-31T05:36:03.222Z,14.30
2023-03-31T05:37:03.184Z,14.70
2023-03-31T05:38:03.177Z,15.70
2023-03-31T05:39:03.156Z,14.40
2023-03-31T05:40:03.164Z,14.70
2023-03-31T05:41:03.138Z,14.60
2023-03-31T05:42:03.144Z,14.90
2023-03-31T05:43:03.108Z,15.60
2023-03-31T05:44:03.124Z,15.30
2023-03-31T05:45:03.082Z,15.90
2023-03-31T05:46:03.132Z,14.30
2023-03-31T05:47:03.094Z,14.60
2023-03-31T05:48:03.113Z,15.40
2023-03-31T05:49:03.041Z,15.30
2023-03-31T05:50:03.029Z,14.90
2023-03-31T05:51:03.030Z,14.50
2023-03-31T05:52:03.054Z,14.50
2023-03-31T05:53:03.001Z,15.80
2023-03-31T05:54:02.999Z,14.80
2023-03-31T05:55:02.981Z,14.90
2023-03-31T05:56:03.372Z,14.60
2023-03-31T05:57:03.004Z,14.80
2023-03-31T05:58:02.946Z,15.50
2023-03-31T05:59:04.746Z,15.30
2023-03-31T06:00:03.744Z,15.00
2023-03-31T06:01:02.935Z,14.60
2023-03-31T06:02:02.986Z,14.50
2023-03-31T06:03:03.107Z,15.30
2023-03-31T06:04:02.943Z,16.70
2023-03-31T06:05:02.872Z,14.60
2023-03-31T06:06:02.866Z,14.60
2023-03-31T06:07:02.873Z,14.90
2023-03-31T06:08:02.865Z,14.60
2023-03-31T06:09:02.828Z,14.80
2023-03-31T06:10:02.820Z,15.80
2023-03-31T06:11:02.809Z,15.20
2023-03-31T06:12:02.998Z,15.20
2023-03-31T06:13:02.780Z,15.30
2023-03-31T06:14:02.770Z,15.60
2023-03-31T06:15:02.760Z,15.20
2023-03-31T06:16:02.896Z,15.10
2023-03-31T06:17:02.736Z,16.10
2023-03-31T06:18:02.824Z,15.10
2023-03-31T06:19:02.716Z,15.10
2023-03-31T06:20:07.695Z,15.90
2023-03-31T06:21:04.035Z,15.80
2023-03-31T06:22:02.691Z,15.80
2023-03-31T06:23:02.729Z,14.90
2023-03-31T06:24:02.677Z,14.90
2023-03-31T06:25:02.657Z,15.10
2023-03-31T06:26:02.657Z,15.00
2023-03-31T06:27:02.874Z,15.80
2023-03-31T06:28:02.678Z,16.00
2023-03-31T06:29:02.644Z,14.80
2023-03-31T06:30:02.612Z,15.40
2023-03-31T06:31:02.676Z,15.70
2023-03-31T06:32:02.699Z,15.90
2023-03-31T06:33:02.623Z,14.80
2023-03-31T06:34:02.561Z,16.10
2023-03-31T06:35:02.542Z,15.20
2023-03-31T06:36:02.570Z,14.80
2023-03-31T06:37:02.529Z,16.30
2023-03-31T06:38:02.526Z,15.40
2023-03-31T06:39:02.497Z,14.90
2023-03-31T06:40:02.486Z,15.90
2023-03-31T06:41:02.495Z,14.70
2023-03-31T06:42:02.475Z,14.60
2023-03-31T06:43:02.478Z,14.80
2023-03-31T06:44:02.489Z,14.50
2023-03-31T06:45:02.474Z,14.90
2023-03-31T06:46:02.473Z,14.80
2023-03-31T06:47:02.438Z,14.70
2023-03-31T06:48:02.565Z,15.10
2023-03-31T06:49:02.395Z,15.70
2023-03-31T06:50:02.383Z,15.30
2023-03-31T06:51:02.370Z,14.60
2023-03-31T06:52:02.365Z,15.30
2023-03-31T06:53:02.448Z,16.10
2023-03-31T06:54:02.401Z,15.80
2023-03-31T06:55:02.341Z,14.80
2023-03-31T06:56:02.317Z,14.80
2023-03-31T06:57:02.322Z,15.20
2023-03-31T06:58:02.321Z,15.60
2023-03-31T06:59:02.286Z,14.80
2023-03-31T07:00:02.341Z,14.80
2023-03-31T07:01:02.297Z,15.00
2023-03-31T07:02:02.370Z,15.30
2023-03-31T07:03:02.416Z,14.50
2023-03-31T07:04:02.237Z,15.30
2023-03-31T07:05:09.895Z,14.70
2023-03-31T07:06:02.205Z,14.60
2023-03-31T07:07:02.234Z,14.90
2023-03-31T07:08:02.577Z,14.70
2023-03-31T07:09:02.181Z,14.70
2023-03-31T07:10:02.158Z,15.40
2023-03-31T07:11:02.178Z,14.60
2023-03-31T07:12:02.134Z,15.10
2023-03-31T07:13:04.357Z,14.80
2023-03-31T07:14:02.111Z,14.70
2023-03-31T07:15:02.106Z,14.70
2023-03-31T07:16:02.139Z,14.80
2023-03-31T07:17:02.083Z,14.80
2023-03-31T07:18:02.263Z,15.00
2023-03-31T07:19:02.064Z,14.80
2023-03-31T07:20:02.055Z,14.70
2023-03-31T07:21:02.077Z,16.10
2023-03-31T07:22:02.026Z,14.50
2023-03-31T07:23:02.124Z,14.40
2023-03-31T07:24:02.003Z,14.20
2023-03-31T07:25:01.992Z,14.70
2023-03-31T07:26:01.982Z,14.20
2023-03-31T07:27:01.973Z,14.40
2023-03-31T07:28:01.990Z,14.70
2023-03-31T07:29:01.950Z,14.60
2023-03-31T07:30:01.943Z,14.30
2023-03-31T07:31:01.935Z,14.80
2023-03-31T07:32:02.106Z,14.70
2023-03-31T07:33:01.998Z,14.70
2023-03-31T07:34:01.892Z,14.60
2023-03-31T07:35:01.887Z,14.30
2023-03-31T07:36:11.917Z,15.60
2023-03-31T07:37:02.872Z,14.70
2023-03-31T07:38:01.844Z,14.50
2023-03-31T07:39:01.844Z,14.50
2023-03-31T07:40:01.843Z,14.80
2023-03-31T07:41:08.472Z,15.00
2023-03-31T07:42:02.825Z,14.60
2023-03-31T07:43:01.828Z,14.60
2023-03-31T07:44:01.789Z,14.20
2023-03-31T07:45:01.843Z,14.60
2023-03-31T07:46:01.826Z,14.70
2023-03-31T07:47:01.754Z,14.10
2023-03-31T07:48:01.843Z,15.30
2023-03-31T07:49:01.733Z,15.20
2023-03-31T07:50:01.740Z,13.90
2023-03-31T07:51:01.781Z,14.10
2023-03-31T07:52:01.709Z,14.50
2023-03-31T07:53:01.730Z,14.10
2023-03-31T07:54:01.724Z,13.90
2023-03-31T07:55:01.670Z,13.80
2023-03-31T07:56:01.652Z,13.70
2023-03-31T07:57:01.744Z,14.30
2023-03-31T07:58:01.661Z,13.70
2023-03-31T07:59:01.630Z,14.00
2023-03-31T08:00:01.626Z,14.80
2023-03-31T08:01:01.616Z,13.70
2023-03-31T08:02:01.704Z,13.80
2023-03-31T08:03:01.666Z,13.70
2023-03-31T08:04:01.637Z,13.50
2023-03-31T08:05:01.576Z,14.40
2023-03-31T08:06:01.552Z,13.70
2023-03-31T08:07:01.538Z,14.20
2023-03-31T08:08:01.543Z,13.90
2023-03-31T08:09:01.555Z,14.40
2023-03-31T08:10:01.512Z,14.80
2023-03-31T08:11:01.536Z,14.00
2023-03-31T08:12:01.486Z,14.20
2023-03-31T08:13:01.493Z,14.40
2023-03-31T08:14:01.469Z,14.60
2023-03-31T08:15:01.495Z,14.40
2023-03-31T08:16:01.462Z,14.00
2023-03-31T08:17:01.438Z,14.20
2023-03-31T08:18:01.475Z,14.00
2023-03-31T08:19:01.416Z,14.30
2023-03-31T08:20:06.153Z,15.40
2023-03-31T08:21:02.400Z,15.60
2023-03-31T08:22:01.383Z,14.50
2023-03-31T08:23:01.380Z,14.40
2023-03-31T08:24:01.361Z,14.60
2023-03-31T08:25:01.356Z,15.10
2023-03-31T08:26:01.339Z,14.20
2023-03-31T08:27:01.373Z,13.80
2023-03-31T08:28:01.359Z,14.20
2023-03-31T08:29:01.311Z,14.80
2023-03-31T08:30:01.293Z,14.90
2023-03-31T08:31:01.283Z,14.00
2023-03-31T08:32:01.342Z,14.00
2023-03-31T08:33:01.312Z,14.30
2023-03-31T08:34:01.259Z,14.80
2023-03-31T08:35:01.241Z,15.40
2023-03-31T08:36:01.289Z,14.20
2023-03-31T08:37:01.235Z,14.00
2023-03-31T08:38:01.219Z,13.90
2023-03-31T08:39:01.204Z,14.40
2023-03-31T08:40:01.187Z,14.60
2023-03-31T08:41:01.180Z,13.70
2023-03-31T08:42:01.190Z,14.00
2023-03-31T08:43:01.159Z,13.80
2023-03-31T08:44:01.148Z,13.70
2023-03-31T08:45:01.194Z,14.30
2023-03-31T08:46:01.304Z,14.90
2023-03-31T08:47:01.121Z,13.70
2023-03-31T08:48:01.147Z,14.50
2023-03-31T08:49:01.202Z,14.30
2023-03-31T08:50:01.078Z,13.80
2023-03-31T08:51:01.072Z,14.10
2023-03-31T08:52:01.087Z,14.50
2023-03-31T08:53:01.080Z,14.40
2023-03-31T08:54:01.047Z,13.90
2023-03-31T08:55:01.022Z,14.50
2023-03-31T08:56:01.010Z,14.40
2023-03-31T08:57:01.072Z,14.60
2023-03-31T08:58:01.017Z,14.60
2023-03-31T08:59:00.992Z,15.60
2023-03-31T09:00:00.966Z,14.80
2023-03-31T09:01:01.005Z,14.10
2023-03-31T09:02:00.968Z,16.30
2023-03-31T09:03:01.099Z,15.40
2023-03-31T09:04:01.025Z,15.30
2023-03-31T09:05:00.913Z,15.00
2023-03-31T09:06:01.206Z,14.40
2023-03-31T09:07:00.895Z,15.20
2023-03-31T09:08:00.915Z,15.60
2023-03-31T09:09:00.897Z,14.80
2023-03-31T09:10:00.862Z,14.80
2023-03-31T09:11:00.849Z,15.00
2023-03-31T09:12:00.835Z,14.90
2023-03-31T09:13:00.845Z,15.10
2023-03-31T09:14:00.833Z,14.60
2023-03-31T09:15:00.811Z,15.20
2023-03-31T09:16:00.796Z,14.20
2023-03-31T09:17:00.916Z,14.70
2023-03-31T09:18:00.841Z,14.80
2023-03-31T09:19:00.784Z,14.40
2023-03-31T09:20:00.751Z,14.00
2023-03-31T09:21:00.744Z,15.00
2023-03-31T09:22:00.729Z,15.80
2023-03-31T09:23:00.737Z,14.40
2023-03-31T09:24:00.740Z,13.80
2023-03-31T09:25:00.702Z,14.40
2023-03-31T09:26:00.693Z,15.00
2023-03-31T09:27:00.680Z,14.00
2023-03-31T09:28:00.699Z,14.10
2023-03-31T09:29:00.703Z,15.40
2023-03-31T09:30:00.644Z,14.50
2023-03-31T09:31:00.637Z,13.80
2023-03-31T09:32:00.687Z,14.50
2023-03-31T09:33:00.641Z,14.80
2023-03-31T09:34:00.643Z,14.10
2023-03-31T09:35:00.595Z,14.50
2023-03-31T09:36:00.675Z,15.30
2023-03-31T09:37:00.575Z,14.60
2023-03-31T09:38:00.562Z,13.40
2023-03-31T09:39:00.562Z,13.90
2023-03-31T09:40:00.574Z,15.10
2023-03-31T09:41:00.543Z,14.20
2023-03-31T09:42:00.527Z,14.10
2023-03-31T09:43:00.530Z,14.40
2023-03-31T09:44:00.605Z,15.10
2023-03-31T09:45:00.496Z,13.70
2023-03-31T09:46:08.537Z,13.60
2023-03-31T09:47:01.495Z,15.70
2023-03-31T09:48:00.470Z,14.30
2023-03-31T09:49:00.528Z,13.80
2023-03-31T09:50:00.433Z,14.10
2023-03-31T09:51:00.497Z,14.20
2023-03-31T09:52:00.414Z,14.10
2023-03-31T09:53:00.403Z,14.00
2023-03-31T09:54:00.409Z,14.30
2023-03-31T09:55:00.384Z,14.30
2023-03-31T09:56:00.394Z,14.20
2023-03-31T09:57:00.383Z,14.40
2023-03-31T09:58:00.360Z,13.40
2023-03-31T09:59:00.355Z,15.10
2023-03-31T10:00:00.333Z,14.30
2023-03-31T10:01:00.322Z,13.50
2023-03-31T10:02:00.548Z,13.70
2023-03-31T10:03:00.391Z,14.20
2023-03-31T10:04:00.346Z,15.40
2023-03-31T10:05:00.269Z,13.50
2023-03-31T10:06:00.262Z,13.50
2023-03-31T10:07:00.268Z,14.80
2023-03-31T10:08:00.239Z,14.50
2023-03-31T10:09:00.266Z,13.80
2023-03-31T10:10:00.281Z,14.30
2023-03-31T10:11:00.226Z,13.80
2023-03-31T10:12:00.216Z,14.00
2023-03-31T10:13:00.282Z,14.50
2023-03-31T10:14:00.208Z,13.60
2023-03-31T10:15:00.195Z,13.80
2023-03-31T10:16:00.248Z,14.20
2023-03-31T10:17:00.221Z,15.20
2023-03-31T10:18:00.227Z,14.60
2023-03-31T10:19:00.231Z,14.30
2023-03-31T10:20:00.223Z,14.70
2023-03-31T10:21:00.159Z,14.70
2023-03-31T10:22:00.138Z,14.60
2023-03-31T10:23:00.125Z,15.30
2023-03-31T10:24:00.150Z,15.40
2023-03-31T10:25:00.112Z,14.40
2023-03-31T10:26:00.067Z,14.70
2023-03-31T10:27:00.071Z,15.70
2023-03-31T10:28:00.048Z,14.70
2023-03-31T10:29:00.021Z,14.70
2023-03-31T10:30:00.003Z,14.90
2023-03-31T10:31:00.008Z,15.00
2023-03-31T10:32:00.044Z,15.10
2023-03-31T10:33:59.966Z,15.10
2023-03-31T10:34:59.947Z,16.20
2023-03-31T10:36:00.002Z,14.60
2023-03-31T10:36:59.925Z,15.20
2023-03-31T10:37:59.915Z,15.50
2023-03-31T10:38:59.933Z,15.10
2023-03-31T10:39:59.890Z,14.70
2023-03-31T10:40:59.965Z,15.00
2023-03-31T10:41:59.866Z,16.00
2023-03-31T10:42:59.861Z,14.60
2023-03-31T10:43:59.896Z,14.70
2023-03-31T10:44:59.837Z,15.70
2023-03-31T10:45:59.827Z,16.10
2023-03-31T10:46:59.857Z,14.40
2023-03-31T10:47:59.864Z,15.90
2023-03-31T10:48:59.791Z,14.80
2023-03-31T10:49:59.790Z,15.60
2023-03-31T10:50:59.776Z,14.40
2023-03-31T10:51:59.775Z,14.30
2023-03-31T10:52:59.778Z,14.30
2023-03-31T10:53:59.745Z,15.60
2023-03-31T10:54:59.731Z,14.70
2023-03-31T10:55:59.717Z,15.70
2023-03-31T10:56:59.732Z,15.20
2023-03-31T10:57:59.711Z,15.30
2023-03-31T10:59:05.797Z,15.80
2023-03-31T11:00:00.701Z,15.50
2023-03-31T11:00:59.668Z,14.90
2023-03-31T11:02:00.586Z,15.70
2023-03-31T11:02:59.716Z,15.60
2023-03-31T11:03:59.742Z,15.30
2023-03-31T11:04:59.630Z,14.90
2023-03-31T11:05:59.607Z,15.60
2023-03-31T11:06:59.600Z,16.30
2023-03-31T11:07:59.620Z,14.90
2023-03-31T11:08:59.600Z,15.20
2023-03-31T11:09:59.573Z,16.30
2023-03-31T11:10:59.571Z,15.00
2023-03-31T11:11:59.548Z,15.70
2023-03-31T11:12:59.535Z,15.70
2023-03-31T11:13:59.540Z,16.50
2023-03-31T11:14:59.514Z,15.50
2023-03-31T11:15:59.549Z,15.90
2023-03-31T11:16:59.503Z,16.30
2023-03-31T11:17:59.523Z,15.20
2023-03-31T11:18:59.533Z,15.50
2023-03-31T11:19:59.458Z,15.80
2023-03-31T11:20:59.469Z,15.30
2023-03-31T11:21:59.440Z,15.50
2023-03-31T11:22:59.433Z,15.80
2023-03-31T11:23:59.427Z,15.60
2023-03-31T11:24:59.401Z,15.80
2023-03-31T11:25:59.394Z,15.50
2023-03-31T11:26:59.404Z,16.30
2023-03-31T11:27:59.369Z,15.20
2023-03-31T11:28:59.406Z,15.00
2023-03-31T11:29:59.362Z,15.90
2023-03-31T11:30:59.340Z,16.10
2023-03-31T11:31:59.470Z,15.50
2023-03-31T11:32:59.392Z,14.80
2023-03-31T11:33:59.326Z,15.40
2023-03-31T11:34:59.304Z,15.10
2023-03-31T11:35:59.311Z,15.20
2023-03-31T11:36:59.277Z,15.20
2023-03-31T11:37:59.277Z,15.80
2023-03-31T11:38:59.264Z,15.80
2023-03-31T11:39:59.243Z,16.00
2023-03-31T11:40:59.320Z,15.80
2023-03-31T11:41:59.219Z,16.20
2023-03-31T11:42:59.218Z,15.20
2023-03-31T11:43:59.229Z,15.40
2023-03-31T11:44:59.225Z,14.90
2023-03-31T11:45:59.212Z,15.20
2023-03-31T11:46:59.184Z,15.50
2023-03-31T11:47:59.330Z,15.00
2023-03-31T11:48:59.161Z,14.90
2023-03-31T11:49:59.202Z,16.00
2023-03-31T11:50:59.124Z,15.00
2023-03-31T11:51:59.144Z,14.90
2023-03-31T11:52:59.106Z,14.60
2023-03-31T11:53:59.125Z,15.50
2023-03-31T11:55:01.460Z,15.60
2023-03-31T11:55:59.138Z,14.70
2023-03-31T11:56:59.091Z,15.10
2023-03-31T11:57:59.053Z,15.10
2023-03-31T11:58:59.046Z,14.90
2023-03-31T11:59:59.026Z,15.30
2023-03-31T12:01:00.669Z,15.10
2023-03-31T12:01:59.013Z,16.10
2023-03-31T12:02:59.062Z,15.60
2023-03-31T12:03:59.130Z,16.10
2023-03-31T12:04:58.971Z,15.80
2023-03-31T12:05:58.998Z,16.00
2023-03-31T12:07:00.738Z,15.60
2023-03-31T12:07:58.942Z,15.90
2023-03-31T12:08:58.989Z,16.40
2023-03-31T12:09:58.949Z,15.40
2023-03-31T12:10:58.908Z,15.80
2023-03-31T12:11:58.896Z,15.10
2023-03-31T12:13:00.151Z,16.00
2023-03-31T12:13:58.895Z,15.60
2023-03-31T12:14:58.867Z,15.60
2023-03-31T12:15:58.879Z,16.30
2023-03-31T12:16:58.844Z,15.60
2023-03-31T12:17:58.913Z,15.20
2023-03-31T12:18:58.828Z,15.40
2023-03-31T12:19:58.839Z,15.00
2023-03-31T12:20:58.804Z,15.10
2023-03-31T12:21:58.789Z,15.80
2023-03-31T12:22:58.774Z,15.00
2023-03-31T12:23:58.804Z,14.70
2023-03-31T12:24:58.757Z,15.30
2023-03-31T12:25:58.746Z,14.80
2023-03-31T12:26:58.733Z,14.50
2023-03-31T12:27:58.761Z,15.70
2023-03-31T12:28:58.760Z,15.40
2023-03-31T12:29:58.718Z,14.50
2023-03-31T12:30:58.737Z,15.40
2023-03-31T12:31:58.679Z,15.50
2023-03-31T12:32:58.695Z,14.70
2023-03-31T12:33:58.659Z,14.90
2023-03-31T12:34:58.664Z,15.80
2023-03-31T12:35:58.734Z,15.90
2023-03-31T12:36:58.641Z,15.40
2023-03-31T12:37:58.617Z,15.00
2023-03-31T12:38:58.606Z,14.90
2023-03-31T12:39:58.609Z,15.20
2023-03-31T12:40:58.582Z,15.20
2023-03-31T12:41:58.575Z,15.60
2023-03-31T12:42:58.560Z,14.60
2023-03-31T12:43:58.556Z,15.00
2023-03-31T12:44:58.551Z,15.80
2023-03-31T12:45:58.531Z,15.50
2023-03-31T12:46:58.545Z,15.30
2023-03-31T12:47:58.594Z,15.00
2023-03-31T12:48:58.497Z,15.30
2023-03-31T12:49:58.542Z,16.50
2023-03-31T12:50:58.483Z,15.50
2023-03-31T12:51:58.490Z,15.80
2023-03-31T12:52:58.453Z,15.70