createdAt,value
2023-02-21T00:02:49.731Z,94.72
2023-02-21T00:05:55.190Z,93.90
2023-02-21T00:09:06.846Z,94.81
2023-02-21T00:12:10.781Z,94.15
2023-02-21T00:15:14.787Z,95.16
2023-02-21T00:18:18.221Z,94.58
2023-02-21T00:21:22.887Z,94.18
2023-02-21T00:24:30.893Z,94.83
2023-02-21T00:27:35.151Z,94.58
2023-02-21T00:30:41.355Z,94.22
2023-02-21T00:33:46.977Z,94.08
2023-02-21T00:36:51.012Z,93.58
2023-02-21T00:39:54.642Z,94.74
2023-02-21T00:42:58.714Z,93.49
2023-02-21T00:46:03.354Z,93.29
2023-02-21T00:49:09.341Z,93.89
2023-02-21T00:52:15.917Z,93.18
2023-02-21T00:55:19.619Z,93.96
2023-02-21T00:58:24.005Z,93.35
2023-02-21T01:01:29.526Z,93.57
2023-02-21T01:04:33.710Z,93.70
2023-02-21T01:07:40.637Z,93.90
2023-02-21T01:10:47.801Z,93.44
2023-02-21T01:13:51.709Z,93.83
2023-02-21T01:17:01.947Z,93.66
2023-02-21T01:20:20.150Z,93.77
2023-02-21T01:23:25.968Z,93.71
2023-02-21T01:26:31.999Z,93.88
2023-02-21T01:29:36.659Z,93.81
2023-02-21T01:32:41.142Z,93.52
2023-02-21T01:35:46.554Z,93.16
2023-02-21T01:38:54.638Z,93.74
2023-02-21T01:41:58.851Z,93.73
2023-02-21T01:45:04.940Z,94.07
2023-02-21T01:48:08.604Z,93.44
2023-02-21T01:51:14.575Z,93.75
2023-02-21T01:54:19.114Z,94.06
2023-02-21T01:57:25.707Z,93.52
2023-02-21T02:00:33.024Z,93.86
2023-02-21T02:03:44.932Z,93.41
2023-02-21T02:06:50.041Z,94.04
2023-02-21T02:09:53.848Z,93.47
2023-02-21T02:12:47.707Z,93.90
2023-02-21T02:15:48.159Z,94.08
2023-02-21T02:18:54.880Z,94.19
2023-02-21T02:22:14.585Z,94.58
2023-02-21T02:25:05.440Z,94.15
2023-02-21T02:28:08.797Z,94.35
2023-02-21T02:31:39.671Z,94.10
2023-02-21T02:34:57.703Z,94.87
2023-02-21T02:37:59.182Z,94.50
2023-02-21T02:41:17.691Z,94.81
2023-02-21T02:44:32.484Z,94.20
2023-02-21T02:47:29.253Z,94.73
2023-02-21T02:50:15.324Z,93.97
2023-02-21T02:53:04.511Z,94.11
2023-02-21T02:55:58.318Z,94.02
2023-02-21T02:58:49.298Z,94.28
2023-02-21T03:01:49.573Z,94.59
2023-02-21T03:05:03.622Z,94.99
2023-02-21T03:08:12.295Z,94.67
2023-02-21T03:11:16.668Z,94.88
2023-02-21T03:14:31.241Z,94.29
2023-02-21T03:17:19.053Z,94.11
2023-02-21T03:20:05.246Z,93.63
2023-02-21T03:22:52.770Z,94.26
2023-02-21T03:25:40.576Z,94.45
2023-02-21T03:28:27.107Z,93.81
2023-02-21T03:31:16.055Z,94.15
2023-02-21T03:34:01.715Z,94.18
2023-02-21T03:36:47.563Z,94.04
2023-02-21T03:39:33.633Z,93.67
2023-02-21T03:42:18.686Z,94.13
2023-02-21T03:45:04.344Z,94.30
2023-02-21T03:47:49.106Z,93.86
2023-02-21T03:50:34.360Z,94.26
2023-02-21T03:53:19.239Z,94.38
2023-02-21T03:56:05.188Z,94.32
2023-02-21T03:58:49.999Z,93.78
2023-02-21T04:01:34.827Z,93.72
2023-02-21T04:04:20.602Z,93.68
2023-02-21T04:07:05.322Z,93.15
2023-02-21T04:09:50.102Z,93.52
2023-02-21T04:12:34.879Z,92.59
2023-02-21T04:15:19.768Z,92.49
2023-02-21T04:18:04.712Z,92.16
2023-02-21T04:20:50.731Z,92.37
2023-02-21T04:23:35.794Z,91.94
2023-02-21T04:26:21.111Z,92.44
2023-02-21T04:29:06.448Z,91.41
2023-02-21T04:31:51.749Z,92.07
2023-02-21T04:34:37.023Z,92.66
2023-02-21T04:37:21.879Z,92.03
2023-02-21T04:40:08.470Z,92.42
2023-02-21T04:42:53.515Z,93.12
2023-02-21T04:45:38.716Z,93.81
2023-02-21T04:48:23.949Z,93.44
2023-02-21T04:51:15.755Z,94.03
2023-02-21T04:54:00.303Z,94.07
2023-02-21T04:56:45.508Z,93.27
2023-02-21T04:59:30.537Z,93.76
2023-02-21T05:02:15.339Z,94.07
2023-02-21T05:05:00.528Z,94.10
2023-02-21T05:07:45.338Z,93.85
2023-02-21T05:10:44.648Z,94.01
2023-02-21T05:13:30.265Z,94.34
2023-02-21T05:16:16.405Z,94.29
2023-02-21T05:19:02.572Z,93.89
2023-02-21T05:21:47.639Z,94.27
2023-02-21T05:24:33.073Z,93.99
2023-02-21T05:27:20.183Z,94.30
2023-02-21T05:30:05.871Z,93.85
2023-02-21T05:32:51.113Z,94.34
2023-02-21T05:35:35.853Z,93.89
2023-02-21T05:38:24.305Z,94.30
2023-02-21T05:41:09.416Z,94.43
2023-02-21T05:43:55.193Z,94.11
2023-02-21T05:46:40.393Z,94.82
2023-02-21T05:49:27.571Z,94.47
2023-02-21T05:52:13.850Z,94.04
2023-02-21T05:54:58.960Z,93.95
2023-02-21T05:57:44.307Z,95.02
2023-02-21T06:00:30.810Z,94.46
2023-02-21T06:03:15.862Z,94.70
2023-02-21T06:06:00.972Z,94.99
2023-02-21T06:08:47.816Z,94.85
2023-02-21T06:11:36.904Z,94.64
2023-02-21T06:14:21.830Z,95.01
2023-02-21T06:17:06.599Z,94.94
2023-02-21T06:19:51.886Z,95.14
2023-02-21T06:22:36.841Z,94.03
2023-02-21T06:25:21.835Z,94.65
2023-02-21T06:28:08.547Z,94.15
2023-02-21T06:30:54.017Z,94.88
2023-02-21T06:33:39.206Z,94.51
2023-02-21T06:36:26.812Z,94.43
2023-02-21T06:39:12.227Z,95.06
2023-02-21T06:41:57.144Z,94.47
2023-02-21T06:44:46.629Z,94.20
2023-02-21T06:47:31.464Z,93.99
2023-02-21T06:50:16.783Z,94.69
2023-02-21T06:53:01.772Z,94.37
2023-02-21T06:55:46.732Z,93.81
2023-02-21T06:58:31.502Z,94.56
2023-02-21T07:01:16.918Z,93.62
2023-02-21T07:04:02.089Z,94.05
2023-02-21T07:06:46.932Z,93.54
2023-02-21T07:09:31.705Z,94.46
2023-02-21T07:12:16.547Z,94.30
2023-02-21T07:15:01.544Z,94.18
2023-02-21T07:17:46.881Z,94.26
2023-02-21T07:20:33.192Z,94.17
2023-02-21T07:23:18.174Z,94.90
2023-02-21T07:26:03.472Z,94.04
2023-02-21T07:28:49.460Z,94.31
2023-02-21T07:31:35.600Z,94.19
2023-02-21T07:34:22.222Z,94.40
2023-02-21T07:37:07.492Z,94.21
2023-02-21T07:39:52.945Z,94.47
2023-02-21T07:42:43.465Z,93.52
2023-02-21T07:45:29.666Z,94.01
2023-02-21T07:48:14.831Z,94.06
2023-02-21T07:50:59.493Z,94.39
2023-02-21T07:53:44.829Z,94.15
2023-02-21T07:56:29.927Z,94.17
2023-02-21T07:59:15.952Z,93.95
2023-02-21T08:02:01.554Z,94.18
2023-02-21T08:04:51.209Z,93.42
2023-02-21T08:07:36.352Z,93.96
2023-02-21T08:10:26.771Z,93.61
2023-02-21T08:13:12.698Z,93.77
2023-02-21T08:15:57.822Z,93.43
2023-02-21T08:18:42.665Z,93.24
2023-02-21T08:21:27.506Z,93.05
2023-02-21T08:24:13.116Z,93.17
2023-02-21T08:26:58.680Z,93.90
2023-02-21T08:29:43.764Z,93.91
2023-02-21T08:32:28.912Z,93.60
2023-02-21T08:35:15.340Z,93.90
2023-02-21T08:38:03.907Z,93.59
2023-02-21T08:40:48.755Z,93.69
2023-02-21T08:43:33.570Z,94.04
2023-02-21T08:46:18.441Z,93.49
2023-02-21T08:49:04.007Z,93.52
2023-02-21T08:51:49.496Z,93.43
2023-02-21T08:54:34.615Z,93.45
2023-02-21T08:57:19.659Z,93.17
2023-02-21T09:00:10.270Z,93.35
2023-02-21T09:02:56.759Z,92.56
2023-02-21T09:05:41.588Z,92.86
2023-02-21T09:08:28.443Z,92.92
2023-02-21T09:11:13.488Z,92.22
2023-02-21T09:13:59.052Z,92.05
2023-02-21T09:16:46.799Z,92.47
2023-02-21T09:19:32.795Z,92.04
2023-02-21T09:22:18.402Z,91.59
2023-02-21T09:25:04.489Z,91.58
2023-02-21T09:27:49.359Z,91.25
2023-02-21T09:30:34.272Z,91.54
2023-02-21T09:33:19.440Z,91.33
2023-02-21T09:36:04.426Z,91.12
2023-02-21T09:38:53.139Z,90.82
2023-02-21T09:41:39.209Z,90.90
2023-02-21T09:44:27.977Z,90.36
2023-02-21T09:47:33.271Z,91.03
2023-02-21T09:50:23.181Z,90.56
2023-02-21T09:53:09.702Z,90.80
2023-02-21T09:55:58.777Z,90.97
2023-02-21T09:58:45.266Z,90.72
2023-02-21T10:02:07.947Z,90.61
2023-02-21T10:05:11.853Z,90.58
2023-02-21T10:08:00.330Z,89.70
2023-02-21T10:10:49.464Z,90.39
2023-02-21T10:13:56.477Z,90.16
2023-02-21T10:17:05.055Z,89.98
2023-02-21T10:20:03.719Z,90.45
2023-02-21T10:22:52.163Z,90.65
2023-02-21T10:25:42.510Z,90.67
2023-02-21T10:28:27.725Z,91.00
2023-02-21T10:31:20.583Z,91.01
2023-02-21T10:34:07.672Z,91.33
2023-02-21T10:36:54.913Z,91.51
2023-02-21T10:39:44.705Z,92.11
2023-02-21T10:42:51.939Z,91.93
2023-02-21T10:45:46.734Z,92.67
2023-02-21T10:48:37.419Z,92.00
2023-02-21T10:51:34.329Z,92.38
2023-02-21T10:54:21.243Z,92.31
2023-02-21T10:57:16.508Z,92.88
2023-02-21T11:00:09.841Z,92.53
2023-02-21T11:02:58.553Z,92.41
2023-02-21T11:05:50.347Z,92.71
2023-02-21T11:08:38.824Z,92.44
2023-02-21T11:11:37.182Z,92.67
2023-02-21T11:14:26.616Z,91.99
2023-02-21T11:17:17.463Z,91.83
2023-02-21T11:20:26.093Z,91.80
2023-02-21T11:23:31.227Z,91.61
2023-02-21T11:26:16.475Z,91.88
2023-02-21T11:29:12.285Z,90.83
2023-02-21T11:31:57.198Z,90.38
2023-02-21T11:34:48.279Z,90.79
2023-02-21T11:37:34.383Z,90.28
2023-02-21T11:40:35.644Z,90.09
2023-02-21T11:43:31.444Z,89.86
2023-02-21T11:46:47.122Z,89.52
2023-02-21T11:49:32.610Z,88.44
2023-02-21T11:52:25.600Z,88.37
2023-02-21T11:55:17.390Z,87.42
2023-02-21T11:58:25.352Z,87.52
2023-02-21T12:01:16.782Z,86.05
2023-02-21T12:04:16.476Z,86.26
2023-02-21T12:07:25.729Z,85.60
2023-02-21T12:10:31.820Z,84.59
2023-02-21T12:13:50.025Z,85.61
2023-02-21T12:17:07.030Z,85.59
2023-02-21T12:20:26.131Z,85.09
2023-02-21T12:23:30.610Z,85.43
2023-02-21T12:26:47.662Z,84.63
2023-02-21T12:29:45.812Z,84.56
2023-02-21T12:32:50.056Z,83.80
2023-02-21T12:35:53.422Z,83.43
2023-02-21T12:39:06.488Z,82.59
2023-02-21T12:42:20.772Z,82.17
2023-02-21T12:45:35.208Z,82.28
2023-02-21T12:48:29.540Z,81.97
2023-02-21T12:51:18.104Z,81.39
2023-02-21T12:54:12.606Z,81.41
2023-02-21T12:57:03.188Z,80.97
2023-02-21T13:00:07.992Z,80.94
2023-02-21T13:03:08.614Z,81.28
2023-02-21T13:05:59.104Z,80.65
2023-02-21T13:09:17.791Z,78.81
2023-02-21T13:12:14.354Z,79.53
2023-02-21T13:15:15.564Z,79.31
2023-02-21T13:18:24.379Z,79.63
2023-02-21T13:21:34.303Z,78.20
2023-02-21T13:24:48.457Z,78.02
2023-02-21T13:27:39.438Z,77.66
2023-02-21T13:30:33.459Z,77.69
2023-02-21T13:33:27.180Z,78.40
2023-02-21T13:36:22.190Z,78.16
2023-02-21T13:39:14.747Z,78.42
2023-02-21T13:42:15.486Z,77.97
2023-02-21T13:45:13.222Z,77.55
2023-02-21T13:47:58.412Z,77.19
2023-02-21T13:50:49.468Z,77.67
2023-02-21T13:54:07.999Z,77.00
2023-02-21T13:56:53.161Z,76.55
2023-02-21T13:59:38.196Z,76.64
2023-02-21T14:02:32.764Z,76.65
2023-02-21T14:05:17.711Z,77.46
2023-02-21T14:08:07.717Z,76.92
2023-02-21T14:10:59.243Z,77.68
2023-02-21T14:14:06.318Z,77.39
2023-02-21T14:17:09.656Z,78.25
2023-02-21T14:19:59.777Z,77.94
2023-02-21T14:22:44.887Z,78.30
2023-02-21T14:25:34.483Z,78.40
2023-02-21T14:28:49.688Z,77.48
2023-02-21T14:32:02.297Z,77.66
2023-02-21T14:34:47.739Z,77.57
2023-02-21T14:37:47.449Z,77.22
2023-02-21T14:40:35.445Z,78.14
2023-02-21T14:43:38.133Z,77.29
2023-02-21T14:46:40.351Z,78.13
2023-02-21T14:49:34.829Z,78.09
2023-02-21T14:52:40.011Z,78.35
2023-02-21T14:56:02.911Z,78.20
2023-02-21T14:59:01.559Z,78.57
2023-02-21T15:02:07.266Z,78.89
2023-02-21T15:05:25.242Z,78.58
2023-02-21T15:08:16.120Z,78.34
2023-02-21T15:11:02.931Z,77.52
2023-02-21T15:13:48.051Z,77.64
2023-02-21T15:16:33.233Z,78.34
2023-02-21T15:19:29.262Z,77.97
2023-02-21T15:22:25.898Z,78.70
2023-02-21T15:25:10.985Z,78.73
2023-02-21T15:27:58.659Z,79.12
2023-02-21T15:31:03.737Z,79.02
2023-02-21T15:33:52.198Z,79.68
2023-02-21T15:36:37.187Z,79.64
2023-02-21T15:39:33.454Z,79.65
2023-02-21T15:42:19.227Z,79.45
2023-02-21T15:45:11.573Z,79.79
2023-02-21T15:47:58.748Z,79.79
2023-02-21T15:50:46.745Z,79.29
2023-02-21T15:53:32.781Z,80.28
2023-02-21T15:56:24.424Z,80.36
2023-02-21T15:59:10.941Z,80.33
2023-02-21T16:02:11.346Z,79.81
2023-02-21T16:04:56.396Z,80.10
2023-02-21T16:07:41.317Z,79.98
2023-02-21T16:10:26.823Z,80.36
2023-02-21T16:13:12.403Z,80.17
2023-02-21T16:16:01.430Z,80.67
2023-02-21T16:18:46.286Z,80.86
2023-02-21T16:21:34.118Z,80.62
2023-02-21T16:24:32.491Z,80.45
2023-02-21T16:27:19.174Z,80.68
2023-02-21T16:30:05.571Z,80.87
2023-02-21T16:32:52.345Z,80.91
2023-02-21T16:35:37.642Z,81.54
2023-02-21T16:38:24.913Z,81.35
2023-02-21T16:41:16.094Z,81.52
2023-02-21T16:44:02.467Z,81.53
2023-02-21T16:46:51.078Z,81.79
2023-02-21T16:49:36.984Z,81.85
2023-02-21T16:52:21.961Z,82.69
2023-02-21T16:55:07.111Z,82.92
2023-02-21T16:57:59.247Z,83.33
2023-02-21T17:00:44.112Z,83.13
2023-02-21T17:03:29.408Z,83.76
2023-02-21T17:06:18.908Z,84.02
2023-02-21T17:09:03.997Z,84.13
2023-02-21T17:11:49.188Z,84.12
2023-02-21T17:14:35.291Z,84.83
2023-02-21T17:17:20.492Z,84.71
2023-02-21T17:20:07.293Z,84.71
2023-02-21T17:22:53.370Z,84.89
2023-02-21T17:25:39.691Z,85.05
2023-02-21T17:28:27.508Z,85.16
2023-02-21T17:31:15.428Z,85.57
2023-02-21T17:34:08.506Z,85.57
2023-02-21T17:36:53.875Z,85.77
2023-02-21T17:39:40.536Z,85.45
2023-02-21T17:42:26.186Z,85.29
2023-02-21T17:45:11.816Z,85.62
2023-02-21T17:47:57.949Z,85.48
2023-02-21T17:50:44.430Z,85.99
2023-02-21T17:53:29.353Z,85.91
2023-02-21T17:56:20.079Z,85.88
2023-02-21T17:59:05.088Z,85.85
2023-02-21T18:01:55.177Z,86.26
2023-02-21T18:04:40.693Z,85.91
2023-02-21T18:07:28.542Z,86.13
2023-02-21T18:10:13.316Z,85.83
2023-02-21T18:12:58.189Z,85.95
2023-02-21T18:15:42.980Z,86.12
2023-02-21T18:18:27.778Z,86.65
2023-02-21T18:21:13.934Z,86.18
2023-02-21T18:23:59.075Z,85.94
2023-02-21T18:26:47.822Z,86.61
2023-02-21T18:29:33.373Z,86.28
2023-02-21T18:32:18.780Z,85.96
2023-02-21T18:35:04.007Z,85.96
2023-02-21T18:37:49.561Z,86.67
2023-02-21T18:40:34.654Z,86.52
2023-02-21T18:43:27.483Z,86.04
2023-02-21T18:46:16.096Z,86.28
2023-02-21T18:49:01.193Z,86.88
2023-02-21T18:51:46.088Z,86.83
2023-02-21T18:54:34.760Z,86.98
2023-02-21T18:57:23.017Z,87.13
2023-02-21T19:00:10.022Z,86.97
2023-02-21T19:02:56.256Z,87.18
2023-02-21T19:05:41.490Z,87.17
2023-02-21T19:08:27.852Z,87.23
2023-02-21T19:11:16.373Z,87.30
2023-02-21T19:14:03.957Z,88.12
2023-02-21T19:16:53.021Z,87.47
2023-02-21T19:19:40.578Z,88.32
2023-02-21T19:22:25.903Z,88.38
2023-02-21T19:25:11.101Z,88.51
2023-02-21T19:28:00.716Z,88.70
2023-02-21T19:31:04.365Z,88.87
2023-02-21T19:33:54.142Z,89.01
2023-02-21T19:36:40.351Z,89.05
2023-02-21T19:39:27.900Z,88.78
2023-02-21T19:42:16.628Z,88.59
2023-02-21T19:45:05.040Z,89.28
2023-02-21T19:47:52.075Z,89.00
2023-02-21T19:50:44.576Z,88.78
2023-02-21T19:53:30.054Z,89.03
2023-02-21T19:56:16.762Z,89.15
2023-02-21T19:59:02.480Z,88.33
2023-02-21T20:01:49.025Z,88.96
2023-02-21T20:04:38.291Z,88.56
2023-02-21T20:07:24.151Z,89.02
2023-02-21T20:10:11.353Z,89.58
2023-02-21T20:13:06.157Z,89.68
2023-02-21T20:15:51.165Z,89.13
2023-02-21T20:18:38.143Z,89.57
2023-02-21T20:21:26.830Z,89.72
2023-02-21T20:24:13.775Z,89.68
2023-02-21T20:27:01.317Z,90.43
2023-02-21T20:29:47.444Z,89.91
2023-02-21T20:32:33.844Z,89.59
2023-02-21T20:35:21.306Z,89.73
2023-02-21T20:38:09.788Z,90.00
2023-02-21T20:40:56.208Z,90.44
2023-02-21T20:43:41.675Z,90.46
2023-02-21T20:46:31.043Z,89.85
2023-02-21T20:49:20.709Z,90.18
2023-02-21T20:52:05.915Z,90.69
2023-02-21T20:54:54.391Z,90.60
2023-02-21T20:57:41.258Z,90.77
2023-02-21T21:00:32.134Z,90.10
2023-02-21T21:03:19.128Z,91.02
2023-02-21T21:06:07.540Z,90.42
2023-02-21T21:08:53.277Z,90.49
2023-02-21T21:11:40.953Z,90.82
2023-02-21T21:14:32.086Z,90.57
2023-02-21T21:17:18.753Z,90.29
2023-02-21T21:20:10.433Z,90.50
2023-02-21T21:22:57.052Z,90.51
2023-02-21T21:25:42.386Z,90.07
2023-02-21T21:28:34.213Z,90.47
2023-02-21T21:31:23.939Z,90.64
2023-02-21T21:34:09.719Z,90.80
2023-02-21T21:36:57.961Z,90.92
2023-02-21T21:39:49.616Z,90.57
2023-02-21T21:42:36.329Z,90.17
2023-02-21T21:45:25.542Z,90.74
2023-02-21T21:48:11.189Z,90.22
2023-02-21T21:50:56.619Z,90.24
2023-02-21T21:53:41.599Z,90.21
2023-02-21T21:56:30.089Z,90.28
2023-02-21T21:59:20.269Z,90.14
2023-02-21T22:02:05.724Z,90.64
2023-02-21T22:04:54.096Z,90.22
2023-02-21T22:07:41.777Z,90.63
2023-02-21T22:10:27.931Z,89.49
2023-02-21T22:13:20.416Z,90.03
2023-02-21T22:16:11.871Z,89.93
2023-02-21T22:18:57.958Z,90.27
2023-02-21T22:21:47.955Z,89.77
2023-02-21T22:24:33.648Z,89.84
2023-02-21T22:27:19.069Z,89.89
2023-02-21T22:30:04.244Z,89.86
2023-02-21T22:32:50.215Z,89.70
2023-02-21T22:35:35.964Z,89.68
2023-02-21T22:38:22.043Z,89.87
2023-02-21T22:41:09.575Z,89.73
2023-02-21T22:43:58.200Z,90.02
2023-02-21T22:46:48.933Z,89.82
2023-02-21T22:49:33.952Z,90.25
2023-02-21T22:52:20.155Z,90.02
2023-02-21T22:55:05.941Z,90.50
2023-02-21T22:57:58.365Z,90.02
2023-02-21T23:00:43.854Z,90.11
2023-02-21T23:03:29.929Z,90.58
2023-02-21T23:06:15.098Z,90.72
2023-02-21T23:09:11.839Z,90.75
2023-02-21T23:12:00.488Z,90.73
2023-02-21T23:14:47.939Z,90.45
2023-02-21T23:17:32.733Z,90.81
2023-02-21T23:20:23.379Z,91.31
2023-02-21T23:23:09.265Z,90.66
2023-02-21T23:25:59.290Z,90.52
2023-02-21T23:28:44.872Z,90.08
2023-02-21T23:31:30.922Z,90.84
2023-02-21T23:34:16.819Z,91.01
2023-02-21T23:37:07.652Z,90.27
2023-02-21T23:39:52.814Z,90.31
2023-02-21T23:42:42.837Z,90.79
2023-02-21T23:45:27.895Z,90.73
2023-02-21T23:48:16.122Z,91.02
2023-02-21T23:51:00.984Z,90.75
2023-02-21T23:53:45.809Z,91.31
2023-02-21T23:56:30.545Z,91.10
2023-02-21T23:59:16.982Z,91.25
