createdAt,value
2017-05-03T03:58:31.979Z,4.00
2017-05-03T03:59:33.264Z,4.00
2017-05-03T04:00:34.548Z,4.00
2017-05-03T04:01:35.835Z,4.00
2017-05-03T04:02:37.120Z,4.00
2017-05-03T04:03:38.406Z,4.00
2017-05-03T04:04:40.097Z,4.00
2017-05-03T04:05:41.383Z,4.00
2017-05-03T04:06:43.040Z,8.00
2017-05-03T04:07:44.321Z,8.00
2017-05-03T04:08:45.604Z,8.00
2017-05-03T04:09:46.895Z,8.00
2017-05-03T04:10:48.187Z,12.00
2017-05-03T04:11:49.472Z,12.00
2017-05-03T04:12:50.758Z,12.00
2017-05-03T04:13:52.043Z,16.00
2017-05-03T04:14:53.331Z,16.00
2017-05-03T04:15:54.622Z,20.00
2017-05-03T04:16:55.906Z,24.00
2017-05-03T04:17:57.192Z,24.00
2017-05-03T04:18:58.483Z,28.00
2017-05-03T04:19:59.768Z,28.00
2017-05-03T04:21:01.054Z,32.00
2017-05-03T04:22:02.342Z,32.00
2017-05-03T04:23:03.628Z,40.00
2017-05-03T04:24:04.914Z,40.00
2017-05-03T04:25:06.197Z,48.00
2017-05-03T04:26:07.485Z,60.00
2017-05-03T04:27:08.780Z,64.00
2017-05-03T04:28:10.059Z,68.00
2017-05-03T04:29:11.352Z,64.00
2017-05-03T04:30:12.641Z,64.00
2017-05-03T04:31:13.923Z,64.00
2017-05-03T04:32:15.208Z,68.00
2017-05-03T04:33:16.494Z,68.00
2017-05-03T04:34:17.779Z,72.00
2017-05-03T04:35:19.065Z,80.00
2017-05-03T04:36:20.350Z,84.00
2017-05-03T04:37:21.635Z,92.00
2017-05-03T04:38:22.924Z,96.00
2017-05-03T04:39:24.208Z,100.00
2017-05-03T04:40:25.498Z,104.00
2017-05-03T04:41:26.784Z,108.00
2017-05-03T04:42:28.069Z,124.00
2017-05-03T04:43:29.357Z,140.00
2017-05-03T04:44:30.680Z,152.00
2017-05-03T04:45:31.968Z,168.00
2017-05-03T04:46:33.256Z,176.00
2017-05-03T04:47:34.545Z,176.00
2017-05-03T04:48:35.830Z,188.00
2017-05-03T04:49:37.118Z,204.00
2017-05-03T04:50:38.404Z,220.00
2017-05-03T04:51:39.692Z,228.00
2017-05-03T04:52:40.990Z,236.00
2017-05-03T04:53:42.267Z,244.00
2017-05-03T04:54:43.556Z,248.00
2017-05-03T04:55:44.843Z,252.00
2017-05-03T04:56:46.134Z,248.00
2017-05-03T04:57:47.420Z,228.00
2017-05-03T04:58:48.708Z,220.00
2017-05-03T04:59:49.997Z,228.00
2017-05-03T05:00:51.285Z,228.00
2017-05-03T05:01:52.573Z,232.00
2017-05-03T05:02:53.862Z,232.00
2017-05-03T05:03:55.155Z,248.00
2017-05-03T05:04:56.440Z,268.00
2017-05-03T05:06:00.877Z,304.00
2017-05-03T05:07:02.123Z,324.00
2017-05-03T05:08:03.413Z,340.00
2017-05-03T05:09:04.702Z,360.00
2017-05-03T05:10:05.988Z,352.00
2017-05-03T05:11:07.275Z,372.00
2017-05-03T05:12:08.563Z,368.00
2017-05-03T05:13:09.851Z,376.00
2017-05-03T05:14:11.167Z,388.00
2017-05-03T05:15:12.429Z,376.00
2017-05-03T05:16:13.717Z,372.00
2017-05-03T05:17:15.004Z,384.00
2017-05-03T05:18:16.291Z,388.00
2017-05-03T05:19:17.581Z,396.00
2017-05-03T05:20:18.871Z,424.00
2017-05-03T05:21:20.158Z,432.00
2017-05-03T05:22:21.447Z,448.00
2017-05-03T05:23:22.733Z,484.00
2017-05-03T05:24:24.023Z,524.00
2017-05-03T05:25:25.310Z,540.00
2017-05-03T05:26:26.597Z,568.00
2017-05-03T05:27:27.885Z,600.00
2017-05-03T05:28:29.174Z,632.00
2017-05-03T05:29:30.463Z,656.00
2017-05-03T05:30:31.751Z,676.00
2017-05-03T05:31:33.039Z,700.00
2017-05-03T05:32:34.328Z,708.00
2017-05-03T05:33:35.623Z,716.00
2017-05-03T05:34:36.910Z,708.00
2017-05-03T05:35:38.198Z,708.00
2017-05-03T05:36:39.486Z,724.00
2017-05-03T05:37:40.774Z,748.00
2017-05-03T05:38:42.069Z,760.00
2017-05-03T05:39:43.358Z,776.00
2017-05-03T05:40:44.647Z,800.00
2017-05-03T05:41:45.935Z,796.00
2017-05-03T05:42:47.224Z,792.00
2017-05-03T05:43:48.510Z,784.00
2017-05-03T05:44:49.806Z,748.00
2017-05-03T05:45:51.088Z,740.00
2017-05-03T05:46:52.375Z,720.00
2017-05-03T05:47:53.662Z,724.00
2017-05-03T05:48:54.950Z,716.00
2017-05-03T05:49:56.241Z,728.00
2017-05-03T05:50:57.526Z,784.00
2017-05-03T05:51:58.812Z,864.00
2017-05-03T05:53:00.105Z,1016.00
2017-05-03T05:54:01.394Z,1140.00
2017-05-03T05:55:02.684Z,1244.00
2017-05-03T05:56:03.972Z,1228.00
2017-05-03T05:57:05.281Z,1128.00
2017-05-03T05:58:06.571Z,1040.00
2017-05-03T05:59:07.861Z,1008.00
2017-05-03T06:00:09.150Z,884.00
2017-05-03T06:01:10.438Z,800.00
2017-05-03T06:02:11.726Z,748.00
2017-05-03T06:03:13.014Z,732.00
2017-05-03T06:04:14.300Z,708.00
2017-05-03T06:05:15.598Z,704.00
2017-05-03T06:06:16.884Z,668.00
2017-05-03T06:07:18.181Z,592.00
2017-05-03T06:08:19.459Z,556.00
2017-05-03T06:09:20.746Z,548.00
2017-05-03T06:10:22.031Z,600.00
2017-05-03T06:11:23.321Z,616.00
2017-05-03T06:12:24.611Z,564.00
2017-05-03T06:13:25.900Z,564.00
2017-05-03T06:14:27.189Z,572.00
2017-05-03T06:15:28.477Z,572.00
2017-05-03T06:16:29.767Z,604.00
2017-05-03T06:17:31.055Z,608.00
2017-05-03T06:18:32.350Z,624.00
2017-05-03T06:19:33.637Z,636.00
2017-05-03T06:20:34.923Z,636.00
2017-05-03T06:21:36.216Z,680.00
2017-05-03T06:22:37.500Z,708.00
2017-05-03T06:23:38.788Z,744.00
2017-05-03T06:24:40.076Z,796.00
2017-05-03T06:25:41.363Z,840.00
2017-05-03T06:26:42.653Z,868.00
2017-05-03T06:27:43.939Z,904.00
2017-05-03T06:28:45.232Z,960.00
2017-05-03T06:29:46.519Z,1012.00
2017-05-03T06:30:47.805Z,1068.00
2017-05-03T06:31:49.095Z,1196.00
2017-05-03T06:32:50.381Z,1224.00
2017-05-03T06:33:51.674Z,1256.00
2017-05-03T06:34:52.967Z,1268.00
2017-05-03T06:35:54.251Z,1284.00
2017-05-03T06:36:55.540Z,1248.00
2017-05-03T06:37:56.829Z,1276.00
2017-05-03T06:38:58.123Z,1284.00
2017-05-03T06:39:59.406Z,1248.00
2017-05-03T06:41:00.702Z,1260.00
2017-05-03T06:42:01.985Z,1240.00
2017-05-03T06:43:03.274Z,1208.00
2017-05-03T06:44:04.562Z,1200.00
2017-05-03T06:45:05.852Z,1204.00
2017-05-03T06:46:07.140Z,1236.00
2017-05-03T06:47:08.430Z,1312.00
2017-05-03T06:48:09.720Z,1324.00
2017-05-03T06:49:11.009Z,1316.00
2017-05-03T06:50:12.298Z,1272.00
2017-05-03T06:51:13.590Z,1268.00
2017-05-03T06:52:14.879Z,1232.00
2017-05-03T06:53:16.169Z,1188.00
2017-05-03T06:54:17.456Z,1116.00
2017-05-03T06:55:18.751Z,1068.00
2017-05-03T06:56:20.045Z,1048.00
2017-05-03T06:57:21.330Z,1012.00
2017-05-03T06:58:22.620Z,1024.00
2017-05-03T06:59:23.907Z,1124.00
2017-05-03T07:00:25.197Z,1232.00
2017-05-03T07:01:26.488Z,1320.00
2017-05-03T07:02:27.777Z,1380.00
2017-05-03T07:03:29.070Z,1428.00
2017-05-03T07:04:30.359Z,1520.00
2017-05-03T07:05:31.648Z,1532.00
2017-05-03T07:06:32.937Z,1564.00
2017-05-03T07:07:34.227Z,1616.00
2017-05-03T07:08:35.518Z,1676.00
2017-05-03T07:09:36.808Z,1820.00
2017-05-03T07:10:38.098Z,1916.00
2017-05-03T07:11:39.389Z,1972.00
2017-05-03T07:12:40.678Z,1976.00
2017-05-03T07:13:41.968Z,1984.00
2017-05-03T07:14:43.257Z,1932.00
2017-05-03T07:15:44.546Z,1772.00
2017-05-03T07:16:45.836Z,1780.00
2017-05-03T07:17:47.125Z,1764.00
2017-05-03T07:18:48.414Z,1724.00
2017-05-03T07:19:49.703Z,1544.00
2017-05-03T07:20:50.993Z,1600.00
2017-05-03T07:21:52.282Z,1452.00
2017-05-03T07:22:53.572Z,1404.00
2017-05-03T07:23:54.863Z,1364.00
2017-05-03T07:24:56.149Z,1364.00
2017-05-03T07:25:57.443Z,1360.00
2017-05-03T07:26:58.735Z,1392.00
2017-05-03T07:28:00.023Z,1444.00
2017-05-03T07:29:01.315Z,1568.00
2017-05-03T07:30:02.605Z,1612.00
2017-05-03T07:31:03.896Z,1696.00
2017-05-03T07:32:05.186Z,1784.00
2017-05-03T07:33:06.477Z,1852.00
2017-05-03T07:34:07.767Z,2004.00
2017-05-03T07:35:09.058Z,1896.00
2017-05-03T07:36:10.349Z,1932.00
2017-05-03T07:37:11.640Z,1728.00
2017-05-03T07:38:12.971Z,1668.00
2017-05-03T07:39:14.223Z,1624.00
2017-05-03T07:40:15.512Z,1736.00
2017-05-03T07:41:16.803Z,1672.00
2017-05-03T07:42:18.091Z,1700.00
2017-05-03T07:43:19.385Z,1696.00
2017-05-03T07:44:20.671Z,1644.00
2017-05-03T07:45:21.961Z,1584.00
2017-05-03T07:46:23.253Z,1704.00
2017-05-03T07:47:24.541Z,1632.00
2017-05-03T07:48:25.829Z,1672.00
2017-05-03T07:49:27.117Z,1724.00
2017-05-03T07:50:28.406Z,1748.00
2017-05-03T07:51:29.698Z,1856.00
2017-05-03T07:52:30.987Z,1824.00
2017-05-03T07:53:32.277Z,1892.00
2017-05-03T07:54:33.569Z,1908.00
2017-05-03T07:55:34.860Z,1888.00
2017-05-03T07:56:36.150Z,1844.00
2017-05-03T07:57:37.439Z,1800.00
2017-05-03T07:58:38.728Z,1760.00
2017-05-03T07:59:40.018Z,1736.00
2017-05-03T08:00:41.309Z,1728.00
2017-05-03T08:01:42.598Z,1716.00
2017-05-03T08:02:43.887Z,1716.00
2017-05-03T08:03:45.174Z,1708.00
2017-05-03T08:04:46.465Z,1704.00
2017-05-03T08:05:47.755Z,1692.00
2017-05-03T08:06:49.046Z,1680.00
2017-05-03T08:07:50.337Z,1668.00
2017-05-03T08:08:51.627Z,1656.00
2017-05-03T08:09:52.915Z,1652.00
2017-05-03T08:10:54.204Z,1580.00
2017-05-03T08:11:55.492Z,1668.00
2017-05-03T08:12:56.783Z,1692.00
2017-05-03T08:13:58.075Z,1716.00
2017-05-03T08:14:59.369Z,1704.00
2017-05-03T08:16:00.657Z,1680.00
2017-05-03T08:17:01.947Z,1680.00
2017-05-03T08:18:03.235Z,1668.00
2017-05-03T08:19:04.526Z,1652.00
2017-05-03T08:20:05.816Z,1632.00
2017-05-03T08:21:07.107Z,1640.00
2017-05-03T08:22:08.407Z,1656.00
2017-05-03T08:23:09.690Z,1664.00
2017-05-03T08:24:10.981Z,1668.00
2017-05-03T08:25:12.272Z,1660.00
2017-05-03T08:26:13.562Z,1652.00
2017-05-03T08:27:14.853Z,1656.00
2017-05-03T08:28:16.144Z,1656.00
2017-05-03T08:29:17.436Z,1652.00
2017-05-03T08:30:18.726Z,1656.00
2017-05-03T08:31:20.016Z,1640.00
2017-05-03T08:32:21.306Z,1648.00
2017-05-03T08:33:22.596Z,1660.00
2017-05-03T08:34:23.884Z,1664.00
2017-05-03T08:35:25.174Z,1648.00
2017-05-03T08:36:26.464Z,1656.00
2017-05-03T08:37:27.753Z,1680.00
2017-05-03T08:38:29.043Z,1680.00
2017-05-03T08:39:30.371Z,1564.00
2017-05-03T08:40:31.665Z,1600.00
2017-05-03T08:41:32.955Z,1576.00
2017-05-03T08:42:34.243Z,1632.00
2017-05-03T08:43:35.537Z,1684.00
2017-05-03T08:44:36.827Z,1672.00
2017-05-03T08:45:38.113Z,1588.00
2017-05-03T08:46:39.404Z,1732.00
2017-05-03T08:47:40.694Z,1744.00
2017-05-03T08:48:41.986Z,1736.00
2017-05-03T08:49:43.275Z,1744.00
2017-05-03T08:50:44.565Z,1768.00
2017-05-03T08:51:45.855Z,1832.00
2017-05-03T08:52:47.143Z,1964.00
2017-05-03T08:53:48.433Z,2020.00
2017-05-03T08:54:49.722Z,1940.00
2017-05-03T08:55:51.013Z,2044.00
2017-05-03T08:56:52.304Z,2016.00
2017-05-03T08:57:53.596Z,2136.00
2017-05-03T08:58:54.885Z,2196.00
2017-05-03T08:59:56.178Z,2040.00
2017-05-03T09:00:57.469Z,2128.00
2017-05-03T09:01:58.760Z,2132.00
2017-05-03T09:03:00.051Z,1952.00
2017-05-03T09:04:01.344Z,2052.00
2017-05-03T09:05:02.633Z,2088.00
2017-05-03T09:06:03.923Z,2092.00
2017-05-03T09:07:05.212Z,2052.00
2017-05-03T09:08:06.508Z,2060.00
2017-05-03T09:09:07.793Z,2148.00
2017-05-03T09:10:09.082Z,2224.00
2017-05-03T09:11:10.373Z,2200.00
2017-05-03T09:12:11.663Z,2220.00
2017-05-03T09:13:12.953Z,2284.00
2017-05-03T09:14:14.243Z,2328.00
2017-05-03T09:15:15.532Z,2352.00
2017-05-03T09:16:16.823Z,2248.00
2017-05-03T09:17:18.113Z,2232.00
2017-05-03T09:18:19.402Z,2236.00
2017-05-03T09:19:20.691Z,2228.00
2017-05-03T09:20:21.983Z,2228.00
2017-05-03T09:21:23.271Z,2248.00
2017-05-03T09:22:24.562Z,2120.00
2017-05-03T09:23:25.855Z,2032.00
2017-05-03T09:24:27.141Z,2016.00
2017-05-03T09:25:28.436Z,2036.00
2017-05-03T09:26:29.721Z,2084.00
2017-05-03T09:27:31.011Z,2052.00
2017-05-03T09:28:32.302Z,1896.00
2017-05-03T09:29:33.590Z,1844.00
2017-05-03T09:30:34.883Z,1864.00
2017-05-03T09:31:36.168Z,1928.00
2017-05-03T09:32:37.458Z,1960.00
2017-05-03T09:33:38.749Z,2016.00
2017-05-03T09:34:40.039Z,2300.00
2017-05-03T09:35:41.332Z,2280.00
2017-05-03T09:36:42.617Z,2308.00
2017-05-03T09:37:43.907Z,2172.00
2017-05-03T09:38:45.198Z,2040.00
2017-05-03T09:39:46.486Z,1956.00
2017-05-03T09:40:47.778Z,1988.00
2017-05-03T09:41:49.067Z,2140.00
2017-05-03T09:42:50.357Z,2296.00
2017-05-03T09:43:51.645Z,2376.00
2017-05-03T09:44:52.937Z,2460.00
2017-05-03T09:45:54.226Z,2496.00
2017-05-03T09:46:55.516Z,2428.00
2017-05-03T09:47:56.806Z,2316.00
2017-05-03T09:48:58.098Z,2244.00
2017-05-03T09:49:59.388Z,2172.00
2017-05-03T09:51:00.682Z,2048.00
2017-05-03T09:52:01.969Z,1872.00
2017-05-03T09:53:03.263Z,1784.00
2017-05-03T09:54:04.551Z,1680.00
2017-05-03T09:55:05.843Z,1592.00
2017-05-03T09:56:07.136Z,1588.00
2017-05-03T09:57:08.427Z,1708.00
2017-05-03T09:58:09.720Z,1848.00
2017-05-03T09:59:11.013Z,1980.00
2017-05-03T10:00:12.306Z,2000.00
2017-05-03T10:01:13.601Z,1952.00
2017-05-03T10:02:14.889Z,1960.00
2017-05-03T10:03:16.181Z,1996.00
2017-05-03T10:04:17.470Z,2088.00
2017-05-03T10:05:18.766Z,2124.00
2017-05-03T10:06:20.057Z,2092.00
2017-05-03T10:07:21.352Z,2048.00
2017-05-03T10:08:22.644Z,2072.00
2017-05-03T10:09:23.933Z,2140.00
2017-05-03T10:10:25.221Z,2188.00
2017-05-03T10:11:26.518Z,2152.00
2017-05-03T10:12:27.808Z,2196.00
2017-05-03T10:13:29.098Z,2220.00
2017-05-03T10:14:30.387Z,2248.00
2017-05-03T10:15:31.679Z,2236.00
2017-05-03T10:16:32.968Z,2236.00
2017-05-03T10:17:34.258Z,2252.00
2017-05-03T10:18:35.559Z,2228.00
2017-05-03T10:19:36.843Z,2172.00
2017-05-03T10:20:38.132Z,2076.00
2017-05-03T10:21:39.421Z,1992.00
2017-05-03T10:22:40.714Z,1876.00
2017-05-03T10:23:42.004Z,1792.00
2017-05-03T10:24:43.294Z,1712.00
2017-05-03T10:25:44.585Z,1624.00
2017-05-03T10:26:45.875Z,1568.00
2017-05-03T10:27:47.165Z,1652.00
2017-05-03T10:28:48.457Z,1796.00
2017-05-03T10:29:49.747Z,1948.00
2017-05-03T10:30:51.040Z,2052.00
2017-05-03T10:31:52.328Z,2168.00
2017-05-03T10:32:53.646Z,2248.00
2017-05-03T10:33:54.942Z,2316.00
2017-05-03T10:34:56.233Z,2472.00
2017-05-03T10:35:57.524Z,2656.00
2017-05-03T10:36:58.818Z,2732.00
2017-05-03T10:38:00.110Z,2772.00
2017-05-03T10:39:01.396Z,2824.00
2017-05-03T10:40:02.688Z,2696.00
2017-05-03T10:41:03.974Z,2664.00
2017-05-03T10:42:05.269Z,2592.00
2017-05-03T10:43:06.559Z,2672.00
2017-05-03T10:44:07.852Z,2504.00
2017-05-03T10:45:09.141Z,2428.00
2017-05-03T10:46:10.430Z,2304.00
2017-05-03T10:47:11.721Z,2172.00
2017-05-03T10:48:13.011Z,2024.00
2017-05-03T10:49:14.302Z,1880.00
2017-05-03T10:50:15.594Z,1772.00
2017-05-03T10:51:16.905Z,1672.00
2017-05-03T10:52:18.196Z,1560.00
2017-05-03T10:53:19.486Z,1476.00
2017-05-03T10:54:20.776Z,1400.00
2017-05-03T10:55:22.066Z,1284.00
2017-05-03T10:56:23.357Z,1200.00
2017-05-03T10:57:24.645Z,1068.00
2017-05-03T10:58:25.936Z,1016.00
2017-05-03T10:59:27.224Z,1040.00
2017-05-03T11:00:28.513Z,1116.00
2017-05-03T11:01:29.804Z,1172.00
2017-05-03T11:02:31.094Z,1268.00
2017-05-03T11:03:32.382Z,1332.00
2017-05-03T11:04:33.672Z,1388.00
2017-05-03T11:05:34.962Z,1412.00
2017-05-03T11:06:36.251Z,1448.00
2017-05-03T11:07:37.538Z,1500.00
2017-05-03T11:08:38.831Z,1536.00
2017-05-03T11:09:40.120Z,1568.00
2017-05-03T11:10:41.413Z,1572.00
2017-05-03T11:11:42.703Z,1664.00
2017-05-03T11:12:43.996Z,1880.00
2017-05-03T11:13:45.286Z,2040.00
2017-05-03T11:14:46.576Z,2152.00
2017-05-03T11:15:47.867Z,2160.00
2017-05-03T11:16:49.159Z,2068.00
2017-05-03T11:17:50.449Z,2004.00
2017-05-03T11:18:51.739Z,1928.00
2017-05-03T11:19:53.027Z,1860.00
2017-05-03T11:20:54.316Z,1808.00
2017-05-03T11:21:55.609Z,1740.00
2017-05-03T11:22:56.899Z,1672.00
2017-05-03T11:23:58.190Z,1600.00
2017-05-03T11:24:59.476Z,1548.00
2017-05-03T11:26:00.765Z,1512.00
2017-05-03T11:27:02.057Z,1536.00
2017-05-03T11:28:03.347Z,1608.00
2017-05-03T11:29:04.636Z,1752.00
2017-05-03T11:30:05.929Z,1892.00
2017-05-03T11:31:07.214Z,2036.00
2017-05-03T11:32:08.504Z,2216.00
2017-05-03T11:33:09.795Z,2364.00
2017-05-03T11:34:11.084Z,2568.00
2017-05-03T11:35:12.372Z,2536.00
2017-05-03T11:36:13.663Z,2576.00
2017-05-03T11:37:14.953Z,2612.00
2017-05-03T11:38:16.242Z,2632.00
2017-05-03T11:39:17.531Z,2632.00
2017-05-03T11:40:18.825Z,2556.00
2017-05-03T11:41:20.111Z,2444.00
2017-05-03T11:42:21.404Z,2328.00
2017-05-03T11:43:22.692Z,2236.00
2017-05-03T11:44:23.981Z,2036.00
2017-05-03T11:45:25.290Z,2080.00
2017-05-03T11:46:26.573Z,2044.00
2017-05-03T11:47:27.861Z,2020.00
2017-05-03T11:48:29.154Z,2004.00
2017-05-03T11:49:30.444Z,2004.00
2017-05-03T11:50:31.736Z,1996.00
2017-05-03T11:51:33.027Z,1992.00
2017-05-03T11:52:34.317Z,1996.00
2017-05-03T11:53:35.608Z,1992.00
2017-05-03T11:54:36.893Z,2008.00
2017-05-03T11:55:38.185Z,2056.00
2017-05-03T11:56:39.473Z,1980.00
2017-05-03T11:57:40.763Z,2016.00
2017-05-03T11:58:42.054Z,2096.00
2017-05-03T11:59:43.344Z,2204.00
2017-05-03T12:00:44.634Z,2112.00
2017-05-03T12:01:45.923Z,2172.00
2017-05-03T12:02:47.214Z,2236.00
2017-05-03T12:03:48.524Z,2236.00
2017-05-03T12:04:49.813Z,2112.00
2017-05-03T12:05:51.108Z,2288.00
2017-05-03T12:06:52.399Z,2240.00
2017-05-03T12:07:53.687Z,2360.00
2017-05-03T12:08:54.977Z,2524.00
2017-05-03T12:09:56.266Z,2360.00
2017-05-03T12:10:57.573Z,2248.00
2017-05-03T12:11:58.865Z,2124.00
2017-05-03T12:13:00.156Z,2196.00
2017-05-03T12:14:01.447Z,2196.00
2017-05-03T12:15:02.741Z,2264.00
2017-05-03T12:16:04.029Z,2248.00
2017-05-03T12:17:05.321Z,2252.00
2017-05-03T12:18:06.611Z,2120.00
2017-05-03T12:19:07.902Z,2100.00
2017-05-03T12:20:09.192Z,2044.00
2017-05-03T12:21:10.483Z,2052.00
2017-05-03T12:22:11.774Z,2100.00
2017-05-03T12:23:13.065Z,2132.00
2017-05-03T12:24:14.356Z,2188.00
2017-05-03T12:25:15.647Z,2180.00
2017-05-03T12:26:16.938Z,2184.00
2017-05-03T12:27:18.229Z,2156.00
2017-05-03T12:28:19.519Z,2192.00
2017-05-03T12:29:20.809Z,2228.00
2017-05-03T12:30:22.100Z,2212.00
2017-05-03T12:31:23.391Z,2212.00
2017-05-03T12:32:24.692Z,2252.00
2017-05-03T12:33:25.984Z,2260.00
2017-05-03T12:34:27.275Z,2344.00
2017-05-03T12:35:28.566Z,2332.00
2017-05-03T12:36:29.859Z,2340.00
2017-05-03T12:37:31.149Z,2332.00
2017-05-03T12:38:32.439Z,2416.00
2017-05-03T12:39:33.730Z,2480.00
2017-05-03T12:40:35.020Z,2500.00
2017-05-03T12:41:36.310Z,2536.00
2017-05-03T12:42:37.602Z,2604.00
2017-05-03T12:43:38.899Z,2548.00
2017-05-03T12:44:40.189Z,2456.00
2017-05-03T12:45:41.501Z,2416.00
2017-05-03T12:46:42.790Z,2416.00
2017-05-03T12:47:44.083Z,2432.00
2017-05-03T12:48:45.373Z,2440.00
2017-05-03T12:49:46.663Z,2468.00
2017-05-03T12:50:47.956Z,2524.00
2017-05-03T12:51:49.245Z,2564.00
2017-05-03T12:52:50.537Z,2584.00
2017-05-03T12:53:51.837Z,2588.00
2017-05-03T12:54:53.126Z,2536.00
2017-05-03T12:55:54.420Z,2504.00
2017-05-03T12:56:55.707Z,2484.00
2017-05-03T12:57:57.013Z,2440.00
2017-05-03T12:58:58.315Z,2384.00
2017-05-03T12:59:59.614Z,2344.00
2017-05-03T13:01:00.896Z,2328.00
2017-05-03T13:02:02.187Z,2320.00
2017-05-03T13:03:03.478Z,2328.00
2017-05-03T13:04:04.772Z,2348.00
2017-05-03T13:05:06.059Z,2348.00
2017-05-03T13:06:07.358Z,2300.00
2017-05-03T13:07:08.642Z,2280.00
2017-05-03T13:08:09.935Z,2264.00
2017-05-03T13:09:11.222Z,2244.00
2017-05-03T13:10:12.513Z,2232.00
2017-05-03T13:11:13.803Z,2232.00
2017-05-03T13:12:15.094Z,2236.00
2017-05-03T13:13:16.388Z,2232.00
2017-05-03T13:14:17.679Z,2208.00
2017-05-03T13:15:18.969Z,2164.00
2017-05-03T13:16:20.261Z,2108.00
2017-05-03T13:17:21.553Z,2036.00
2017-05-03T13:18:22.844Z,1984.00
2017-05-03T13:19:24.135Z,1944.00
2017-05-03T13:20:25.424Z,1920.00
2017-05-03T13:21:26.721Z,1896.00
2017-05-03T13:22:28.007Z,1892.00
2017-05-03T13:23:29.296Z,1888.00
2017-05-03T13:24:30.587Z,1904.00
2017-05-03T13:25:31.879Z,1928.00
2017-05-03T13:26:33.170Z,1948.00
2017-05-03T13:27:34.462Z,1964.00
2017-05-03T13:28:35.752Z,1992.00
2017-05-03T13:29:37.043Z,2016.00
2017-05-03T13:30:38.334Z,2048.00
2017-05-03T13:31:39.624Z,2080.00
2017-05-03T13:32:40.914Z,2112.00
2017-05-03T13:33:42.203Z,2132.00
2017-05-03T13:34:43.493Z,2156.00
2017-05-03T13:35:44.784Z,2168.00
2017-05-03T13:36:46.082Z,2180.00
2017-05-03T13:37:47.374Z,2180.00
2017-05-03T13:38:48.666Z,2168.00
2017-05-03T13:39:49.958Z,2136.00
2017-05-03T13:40:51.245Z,2100.00
2017-05-03T13:41:52.537Z,2076.00
2017-05-03T13:42:53.827Z,2032.00
2017-05-03T13:43:55.116Z,1988.00
2017-05-03T13:44:56.409Z,1988.00
2017-05-03T13:45:57.695Z,2004.00
2017-05-03T13:46:58.989Z,2032.00
2017-05-03T13:48:00.278Z,2064.00
2017-05-03T13:49:01.569Z,2088.00
2017-05-03T13:50:02.856Z,2100.00
2017-05-03T13:51:04.147Z,2088.00
2017-05-03T13:52:05.459Z,2056.00
2017-05-03T13:53:06.726Z,2016.00
2017-05-03T13:54:08.017Z,1944.00
2017-05-03T13:55:09.304Z,1864.00
2017-05-03T13:56:10.594Z,1788.00
2017-05-03T13:57:11.886Z,1712.00
2017-05-03T13:58:13.173Z,1632.00
2017-05-03T13:59:14.461Z,1540.00
2017-05-03T14:00:15.752Z,1452.00
2017-05-03T14:01:17.041Z,1376.00
2017-05-03T14:02:18.330Z,1304.00
2017-05-03T14:03:19.618Z,1236.00
2017-05-03T14:04:20.909Z,1160.00
2017-05-03T14:05:22.199Z,1080.00
2017-05-03T14:06:23.493Z,984.00
2017-05-03T14:07:24.778Z,888.00
2017-05-03T14:08:26.067Z,808.00
2017-05-03T14:09:27.355Z,740.00
2017-05-03T14:10:28.644Z,680.00
2017-05-03T14:11:29.932Z,624.00
2017-05-03T14:12:31.221Z,584.00
2017-05-03T14:13:32.512Z,552.00
2017-05-03T14:14:33.797Z,528.00
2017-05-03T14:15:35.086Z,516.00
2017-05-03T14:16:36.372Z,508.00
2017-05-03T14:17:37.661Z,500.00
2017-05-03T14:18:38.951Z,488.00
2017-05-03T14:19:40.238Z,468.00
2017-05-03T14:20:41.526Z,440.00
2017-05-03T14:21:42.820Z,408.00
2017-05-03T14:22:44.109Z,384.00
2017-05-03T14:23:45.398Z,372.00
2017-05-03T14:24:46.687Z,368.00
2017-05-03T14:25:47.973Z,368.00
2017-05-03T14:26:49.260Z,368.00
2017-05-03T14:27:50.548Z,368.00
2017-05-03T14:28:51.841Z,364.00
2017-05-03T14:29:53.126Z,368.00
2017-05-03T14:30:54.417Z,372.00
2017-05-03T14:31:55.719Z,380.00
2017-05-03T14:32:56.989Z,392.00
2017-05-03T14:33:58.278Z,404.00
2017-05-03T14:34:59.566Z,416.00
2017-05-03T14:36:00.854Z,424.00
2017-05-03T14:37:02.145Z,432.00
2017-05-03T14:38:03.432Z,436.00
2017-05-03T14:39:04.721Z,436.00
2017-05-03T14:40:06.010Z,420.00
2017-05-03T14:41:07.299Z,392.00
2017-05-03T14:42:08.586Z,352.00
2017-05-03T14:43:09.872Z,308.00
2017-05-03T14:44:11.160Z,284.00
2017-05-03T14:45:12.452Z,264.00
2017-05-03T14:46:13.736Z,264.00
2017-05-03T14:47:15.024Z,276.00
2017-05-03T14:48:16.311Z,284.00
2017-05-03T14:49:17.601Z,296.00
2017-05-03T14:50:18.888Z,312.00
2017-05-03T14:51:20.176Z,332.00
2017-05-03T14:52:21.465Z,360.00
2017-05-03T14:53:22.753Z,392.00
2017-05-03T14:54:24.045Z,432.00
2017-05-03T14:55:25.332Z,476.00
2017-05-03T14:56:26.622Z,528.00
2017-05-03T14:57:27.911Z,592.00
2017-05-03T14:58:29.199Z,672.00
2017-05-03T14:59:30.502Z,768.00
2017-05-03T15:00:31.772Z,864.00
2017-05-03T15:01:33.060Z,972.00
2017-05-03T15:02:34.351Z,1104.00
2017-05-03T15:03:35.640Z,1252.00
2017-05-03T15:04:36.928Z,1396.00
2017-05-03T15:05:38.221Z,1544.00
2017-05-03T15:06:39.546Z,1680.00
2017-05-03T15:07:40.838Z,1780.00
2017-05-03T15:08:42.150Z,1864.00
2017-05-03T15:09:43.441Z,1956.00
2017-05-03T15:10:44.738Z,2052.00
2017-05-03T15:11:46.029Z,2128.00
2017-05-03T15:12:47.436Z,2192.00
2017-05-03T15:13:49.393Z,2240.00
2017-05-03T15:14:50.688Z,2268.00
2017-05-03T15:15:51.978Z,2288.00
2017-05-03T15:16:53.310Z,2336.00
2017-05-03T15:17:54.597Z,2320.00
2017-05-03T15:18:55.892Z,2324.00
2017-05-03T15:19:57.183Z,2324.00
2017-05-03T15:20:58.479Z,2324.00
2017-05-03T15:21:59.790Z,2312.00
2017-05-03T15:23:01.083Z,2288.00
2017-05-03T15:24:02.374Z,2264.00
2017-05-03T15:25:03.661Z,2212.00
2017-05-03T15:26:04.961Z,2164.00
2017-05-03T15:27:06.245Z,2116.00
2017-05-03T15:28:07.536Z,2064.00
2017-05-03T15:29:08.829Z,2020.00
2017-05-03T15:30:10.121Z,1996.00
2017-05-03T15:31:11.660Z,1976.00
2017-05-03T15:32:13.149Z,1964.00
2017-05-03T15:33:14.442Z,1956.00
2017-05-03T15:34:15.765Z,1960.00
2017-05-03T15:35:17.056Z,1932.00
2017-05-03T15:36:18.347Z,1916.00
2017-05-03T15:37:19.635Z,1896.00
2017-05-03T15:38:20.973Z,1880.00
2017-05-03T15:39:22.264Z,1836.00
2017-05-03T15:40:23.571Z,1768.00
2017-05-03T15:41:24.860Z,1692.00
2017-05-03T15:42:26.156Z,1600.00
2017-05-03T15:43:27.469Z,1496.00
2017-05-03T15:44:28.761Z,1376.00
2017-05-03T15:45:30.052Z,1264.00
2017-05-03T15:46:31.338Z,1176.00
2017-05-03T15:47:32.636Z,1100.00
2017-05-03T15:48:33.921Z,1024.00
2017-05-03T15:49:35.206Z,968.00
2017-05-03T15:50:37.211Z,932.00
2017-05-03T15:51:38.530Z,896.00
2017-05-03T15:52:39.797Z,876.00
2017-05-03T15:53:41.085Z,884.00
2017-05-03T15:54:42.375Z,916.00
2017-05-03T15:55:43.665Z,944.00
2017-05-03T15:56:44.955Z,968.00
2017-05-03T15:57:46.255Z,968.00
2017-05-03T15:58:47.579Z,988.00
2017-05-03T15:59:48.870Z,972.00
2017-05-03T16:00:50.191Z,944.00
2017-05-03T16:01:51.480Z,916.00
2017-05-03T16:02:52.993Z,656.00
2017-05-03T16:03:54.281Z,624.00
2017-05-03T16:05:17.386Z,632.00
2017-05-03T16:06:18.673Z,852.00
2017-05-03T16:07:20.799Z,852.00
2017-05-03T16:08:22.086Z,848.00
2017-05-03T16:09:23.378Z,840.00
2017-05-03T16:10:24.664Z,832.00
2017-05-03T16:11:25.954Z,824.00
2017-05-03T16:12:27.237Z,816.00
2017-05-03T16:13:28.526Z,796.00
2017-05-03T16:14:29.816Z,776.00
2017-05-03T16:15:31.130Z,752.00
2017-05-03T16:16:32.426Z,724.00
2017-05-03T16:17:33.711Z,688.00
2017-05-03T16:18:35.033Z,656.00
2017-05-03T16:19:36.323Z,624.00
2017-05-03T16:20:37.610Z,608.00
2017-05-03T16:21:38.898Z,608.00
2017-05-03T16:22:40.189Z,612.00
2017-05-03T16:23:41.476Z,628.00
2017-05-03T16:24:42.766Z,644.00
2017-05-03T16:25:44.053Z,656.00
2017-05-03T16:26:45.341Z,660.00
2017-05-03T16:27:46.630Z,652.00
2017-05-03T16:28:47.919Z,644.00