createdAt,value
2023-01-31T00:00:22.302Z,0.00
2023-01-31T00:01:22.282Z,0.00
2023-01-31T00:02:22.340Z,0.00
2023-01-31T00:03:22.289Z,0.00
2023-01-31T00:04:22.249Z,0.00
2023-01-31T00:05:22.595Z,0.00
2023-01-31T00:06:22.226Z,0.00
2023-01-31T00:07:22.224Z,0.00
2023-01-31T00:08:22.197Z,0.00
2023-01-31T00:09:22.237Z,0.00
2023-01-31T00:10:22.183Z,0.00
2023-01-31T00:11:22.162Z,0.00
2023-01-31T00:12:22.168Z,0.00
2023-01-31T00:13:22.143Z,0.00
2023-01-31T00:14:22.136Z,0.00
2023-01-31T00:15:22.193Z,0.00
2023-01-31T00:16:22.113Z,0.00
2023-01-31T00:17:22.098Z,0.00
2023-01-31T00:18:22.087Z,0.00
2023-01-31T00:19:22.101Z,0.00
2023-01-31T00:20:22.078Z,0.00
2023-01-31T00:21:22.112Z,0.00
2023-01-31T00:22:22.061Z,0.00
2023-01-31T00:23:22.031Z,0.00
2023-01-31T00:24:22.029Z,0.00
2023-01-31T00:25:22.200Z,0.00
2023-01-31T00:26:22.037Z,0.00
2023-01-31T00:27:22.035Z,0.00
2023-01-31T00:28:21.987Z,0.00
2023-01-31T00:29:21.965Z,0.00
2023-01-31T00:30:21.963Z,0.00
2023-01-31T00:31:22.081Z,0.00
2023-01-31T00:32:21.972Z,0.00
2023-01-31T00:33:21.976Z,0.00
2023-01-31T00:34:21.939Z,0.00
2023-01-31T00:35:22.201Z,0.00
2023-01-31T00:36:21.914Z,0.00
2023-01-31T00:37:21.878Z,0.00
2023-01-31T00:38:21.871Z,0.00
2023-01-31T00:39:21.941Z,0.00
2023-01-31T00:40:21.852Z,0.00
2023-01-31T00:41:21.835Z,0.00
2023-01-31T00:42:21.826Z,0.00
2023-01-31T00:43:21.814Z,0.00
2023-01-31T00:44:21.817Z,0.00
2023-01-31T00:45:22.094Z,0.00
2023-01-31T00:46:21.805Z,0.00
2023-01-31T00:47:21.800Z,0.00
2023-01-31T00:48:21.775Z,0.00
2023-01-31T00:49:21.783Z,0.00
2023-01-31T00:50:21.745Z,0.00
2023-01-31T00:51:21.736Z,0.00
2023-01-31T00:52:21.767Z,0.00
2023-01-31T00:53:21.707Z,0.00
2023-01-31T00:54:21.711Z,0.00
2023-01-31T00:55:22.051Z,0.00
2023-01-31T00:56:21.734Z,0.00
2023-01-31T00:57:21.730Z,0.00
2023-01-31T00:58:21.661Z,0.00
2023-01-31T00:59:21.641Z,0.00
2023-01-31T01:00:21.637Z,0.00
2023-01-31T01:01:21.633Z,0.00
2023-01-31T01:02:21.645Z,0.00
2023-01-31T01:03:21.639Z,0.00
2023-01-31T01:04:21.617Z,0.00
2023-01-31T01:05:22.012Z,0.00
2023-01-31T01:06:21.595Z,0.00
2023-01-31T01:07:21.567Z,0.00
2023-01-31T01:08:21.551Z,0.00
2023-01-31T01:09:21.594Z,0.00
2023-01-31T01:10:21.521Z,0.00
2023-01-31T01:11:21.511Z,0.00
2023-01-31T01:12:21.502Z,0.00
2023-01-31T01:13:21.499Z,0.00
2023-01-31T01:14:21.496Z,0.00
2023-01-31T01:15:21.985Z,0.00
2023-01-31T01:16:21.476Z,0.00
2023-01-31T01:17:21.475Z,0.00
2023-01-31T01:18:21.450Z,0.00
2023-01-31T01:19:21.448Z,0.00
2023-01-31T01:20:21.429Z,0.00
2023-01-31T01:21:21.449Z,0.00
2023-01-31T01:22:21.410Z,0.00
2023-01-31T01:23:21.387Z,0.00
2023-01-31T01:24:21.399Z,0.00
2023-01-31T01:25:21.761Z,0.00
2023-01-31T01:26:21.412Z,0.00
2023-01-31T01:27:21.396Z,0.00
2023-01-31T01:28:21.340Z,0.00
2023-01-31T01:29:21.318Z,0.00
2023-01-31T01:30:21.313Z,0.00
2023-01-31T01:31:21.424Z,0.00
2023-01-31T01:32:21.368Z,0.00
2023-01-31T01:33:21.309Z,0.00
2023-01-31T01:34:21.280Z,0.00
2023-01-31T01:35:21.778Z,0.00
2023-01-31T01:36:21.245Z,0.00
2023-01-31T01:37:21.252Z,0.00
2023-01-31T01:38:21.254Z,0.00
2023-01-31T01:39:21.268Z,0.00
2023-01-31T01:40:21.200Z,0.00
2023-01-31T01:41:21.189Z,0.00
2023-01-31T01:42:21.188Z,0.00
2023-01-31T01:43:21.162Z,0.00
2023-01-31T01:44:21.176Z,0.00
2023-01-31T01:45:21.593Z,0.00
2023-01-31T01:46:21.137Z,0.00
2023-01-31T01:47:21.151Z,0.00
2023-01-31T01:48:21.114Z,0.00
2023-01-31T01:49:21.120Z,0.00
2023-01-31T01:50:21.091Z,0.00
2023-01-31T01:51:21.108Z,0.00
2023-01-31T01:52:21.078Z,0.00
2023-01-31T01:53:21.056Z,0.00
2023-01-31T01:54:21.096Z,0.00
2023-01-31T01:55:21.579Z,0.00
2023-01-31T01:56:21.031Z,0.00
2023-01-31T01:57:21.056Z,0.00
2023-01-31T01:58:21.017Z,0.00
2023-01-31T01:59:20.988Z,0.00
2023-01-31T02:00:21.000Z,0.00
2023-01-31T02:01:21.031Z,0.00
2023-01-31T02:02:21.004Z,0.00
2023-01-31T02:03:21.001Z,0.00
2023-01-31T02:04:20.944Z,0.00
2023-01-31T02:05:21.276Z,0.00
2023-01-31T02:06:20.991Z,0.00
2023-01-31T02:07:20.938Z,0.00
2023-01-31T02:08:20.899Z,0.00
2023-01-31T02:09:20.885Z,0.00
2023-01-31T02:10:20.879Z,0.00
2023-01-31T02:11:20.909Z,0.00
2023-01-31T02:12:20.873Z,0.00
2023-01-31T02:13:20.857Z,0.00
2023-01-31T02:14:20.835Z,0.00
2023-01-31T02:15:21.201Z,0.00
2023-01-31T02:16:20.829Z,0.00
2023-01-31T02:17:20.865Z,0.00
2023-01-31T02:18:20.809Z,0.00
2023-01-31T02:19:20.775Z,0.00
2023-01-31T02:20:20.784Z,0.00
2023-01-31T02:21:20.773Z,0.00
2023-01-31T02:22:20.770Z,0.00
2023-01-31T02:23:20.787Z,0.00
2023-01-31T02:24:20.748Z,0.00
2023-01-31T02:25:21.021Z,0.00
2023-01-31T02:26:20.811Z,0.00
2023-01-31T02:27:20.695Z,0.00
2023-01-31T02:28:20.688Z,0.00
2023-01-31T02:29:20.733Z,0.00
2023-01-31T02:30:20.672Z,0.00
2023-01-31T02:31:20.692Z,0.00
2023-01-31T02:32:20.640Z,0.00
2023-01-31T02:33:20.631Z,0.00
2023-01-31T02:34:20.622Z,0.00
2023-01-31T02:35:21.039Z,0.00
2023-01-31T02:36:20.616Z,0.00
2023-01-31T02:37:20.581Z,0.00
2023-01-31T02:38:20.595Z,0.00
2023-01-31T02:39:20.581Z,0.00
2023-01-31T02:40:20.553Z,0.00
2023-01-31T02:41:20.601Z,0.00
2023-01-31T02:42:20.531Z,0.00
2023-01-31T02:43:20.537Z,0.00
2023-01-31T02:44:20.509Z,0.00
2023-01-31T02:45:21.075Z,0.00
2023-01-31T02:46:20.575Z,0.00
2023-01-31T02:47:20.858Z,0.00
2023-01-31T02:48:20.461Z,0.00
2023-01-31T02:49:20.761Z,0.00
2023-01-31T02:50:20.747Z,0.00
2023-01-31T02:51:20.569Z,0.00
2023-01-31T02:52:20.549Z,0.00
2023-01-31T02:53:20.498Z,0.00
2023-01-31T02:54:20.410Z,0.00
2023-01-31T02:55:20.889Z,0.00
2023-01-31T02:56:20.683Z,0.00
2023-01-31T02:57:20.372Z,0.00
2023-01-31T02:58:20.842Z,0.00
2023-01-31T02:59:20.819Z,0.00
2023-01-31T03:00:20.732Z,0.00
2023-01-31T03:01:20.615Z,0.00
2023-01-31T03:02:20.479Z,0.00
2023-01-31T03:03:20.383Z,0.00
2023-01-31T03:04:20.306Z,0.00
2023-01-31T03:05:20.734Z,0.00
2023-01-31T03:06:20.287Z,0.00
2023-01-31T03:07:20.307Z,0.00
2023-01-31T03:08:20.247Z,0.00
2023-01-31T03:09:20.912Z,0.00
2023-01-31T03:10:20.730Z,0.00
2023-01-31T03:11:20.671Z,0.00
2023-01-31T03:12:20.551Z,0.00
2023-01-31T03:13:20.362Z,0.00
2023-01-31T03:14:20.427Z,0.00
2023-01-31T03:15:20.541Z,0.00
2023-01-31T03:16:20.250Z,0.00
2023-01-31T03:17:20.202Z,0.00
2023-01-31T03:18:20.153Z,0.00
2023-01-31T03:19:20.164Z,0.00
2023-01-31T03:20:20.168Z,0.00
2023-01-31T03:21:20.372Z,0.00
2023-01-31T03:22:20.537Z,0.00
2023-01-31T03:23:20.315Z,0.00
2023-01-31T03:24:20.401Z,0.00
2023-01-31T03:25:20.454Z,0.00
2023-01-31T03:26:20.308Z,0.00
2023-01-31T03:27:20.056Z,0.00
2023-01-31T03:28:20.032Z,0.00
2023-01-31T03:29:20.061Z,0.00
2023-01-31T03:30:20.006Z,0.00
2023-01-31T03:31:20.254Z,0.00
2023-01-31T03:32:19.986Z,0.00
2023-01-31T03:33:19.983Z,0.00
2023-01-31T03:34:19.976Z,0.00
2023-01-31T03:35:20.355Z,0.00
2023-01-31T03:36:19.966Z,0.00
2023-01-31T03:37:19.936Z,0.00
2023-01-31T03:38:19.933Z,0.00
2023-01-31T03:39:19.935Z,0.00
2023-01-31T03:40:19.968Z,0.00
2023-01-31T03:41:19.891Z,0.00
2023-01-31T03:42:19.884Z,0.00
2023-01-31T03:43:19.900Z,0.00
2023-01-31T03:44:19.859Z,0.00
2023-01-31T03:45:20.177Z,0.00
2023-01-31T03:46:22.399Z,0.00
2023-01-31T03:47:19.842Z,0.00
2023-01-31T03:48:19.813Z,0.00
2023-01-31T03:49:19.819Z,0.00
2023-01-31T03:50:19.800Z,0.00
2023-01-31T03:51:19.782Z,0.00
2023-01-31T03:52:19.779Z,0.00
2023-01-31T03:53:19.768Z,0.00
2023-01-31T03:54:19.753Z,0.00
2023-01-31T03:55:20.021Z,0.00
2023-01-31T03:56:19.745Z,0.00
2023-01-31T03:57:19.717Z,0.00
2023-01-31T03:58:19.763Z,0.00
2023-01-31T03:59:19.733Z,0.00
2023-01-31T04:00:19.688Z,0.00
2023-01-31T04:01:19.747Z,0.00
2023-01-31T04:02:19.661Z,0.00
2023-01-31T04:03:19.653Z,0.00
2023-01-31T04:04:19.683Z,0.00
2023-01-31T04:05:19.959Z,0.00
2023-01-31T04:06:19.619Z,0.00
2023-01-31T04:07:19.631Z,0.00
2023-01-31T04:08:19.595Z,0.00
2023-01-31T04:09:21.623Z,0.00
2023-01-31T04:10:19.624Z,0.00
2023-01-31T04:11:19.570Z,0.00
2023-01-31T04:12:19.554Z,0.00
2023-01-31T04:13:19.544Z,0.00
2023-01-31T04:14:19.542Z,0.00
2023-01-31T04:15:19.834Z,0.00
2023-01-31T04:16:19.565Z,0.00
2023-01-31T04:17:19.501Z,0.00
2023-01-31T04:18:19.487Z,0.00
2023-01-31T04:19:19.496Z,0.00
2023-01-31T04:20:19.505Z,0.00
2023-01-31T04:21:19.471Z,0.00
2023-01-31T04:22:19.472Z,0.00
2023-01-31T04:23:19.453Z,0.00
2023-01-31T04:24:19.419Z,0.00
2023-01-31T04:25:19.768Z,0.00
2023-01-31T04:26:19.454Z,0.00
2023-01-31T04:27:19.394Z,0.00
2023-01-31T04:28:19.444Z,0.00
2023-01-31T04:29:19.370Z,0.00
2023-01-31T04:30:19.376Z,0.00
2023-01-31T04:31:19.481Z,0.00
2023-01-31T04:32:19.355Z,0.00
2023-01-31T04:33:19.329Z,0.00
2023-01-31T04:34:19.396Z,0.00
2023-01-31T04:35:19.573Z,0.00
2023-01-31T04:36:19.296Z,0.00
2023-01-31T04:37:19.283Z,0.00
2023-01-31T04:38:19.312Z,0.00
2023-01-31T04:39:19.261Z,0.00
2023-01-31T04:40:19.273Z,0.00
2023-01-31T04:41:19.247Z,0.00
2023-01-31T04:42:19.252Z,0.00
2023-01-31T04:43:19.218Z,0.00
2023-01-31T04:44:19.203Z,0.00
2023-01-31T04:45:19.548Z,0.00
2023-01-31T04:46:19.209Z,0.00
2023-01-31T04:47:19.207Z,0.00
2023-01-31T04:48:19.165Z,0.00
2023-01-31T04:49:19.173Z,0.00
2023-01-31T04:50:19.145Z,0.00
2023-01-31T04:51:19.142Z,0.00
2023-01-31T04:52:19.160Z,0.00
2023-01-31T04:53:19.123Z,0.00
2023-01-31T04:54:19.097Z,0.00
2023-01-31T04:55:19.461Z,0.00
2023-01-31T04:56:19.074Z,0.00
2023-01-31T04:57:19.077Z,0.00
2023-01-31T04:58:19.062Z,0.00
2023-01-31T04:59:19.049Z,0.00
2023-01-31T05:00:19.036Z,0.00
2023-01-31T05:01:19.054Z,0.00
2023-01-31T05:02:19.175Z,0.00
2023-01-31T05:03:19.026Z,0.00
2023-01-31T05:04:19.045Z,0.00
2023-01-31T05:05:19.377Z,0.00
2023-01-31T05:06:18.973Z,0.00
2023-01-31T05:07:18.965Z,0.00
2023-01-31T05:08:18.960Z,0.00
2023-01-31T05:09:18.937Z,0.00
2023-01-31T05:10:18.959Z,0.00
2023-01-31T05:11:18.930Z,0.00
2023-01-31T05:12:18.904Z,0.00
2023-01-31T05:13:18.921Z,0.00
2023-01-31T05:14:18.899Z,0.00
2023-01-31T05:15:19.185Z,0.00
2023-01-31T05:16:18.899Z,0.00
2023-01-31T05:17:18.878Z,0.00
2023-01-31T05:18:18.844Z,0.00
2023-01-31T05:19:18.867Z,0.00
2023-01-31T05:20:18.821Z,0.00
2023-01-31T05:21:18.831Z,0.00
2023-01-31T05:22:18.841Z,0.00
2023-01-31T05:23:18.791Z,0.00
2023-01-31T05:24:18.773Z,0.00
2023-01-31T05:25:18.937Z,0.00
2023-01-31T05:26:18.792Z,0.00
2023-01-31T05:27:18.755Z,0.00
2023-01-31T05:28:18.796Z,0.00
2023-01-31T05:29:18.737Z,0.00
2023-01-31T05:30:18.708Z,0.00
2023-01-31T05:31:18.838Z,0.00
2023-01-31T05:32:18.687Z,0.00
2023-01-31T05:33:18.690Z,0.00
2023-01-31T05:34:18.736Z,0.00
2023-01-31T05:35:19.237Z,0.00
2023-01-31T05:36:18.637Z,0.00
2023-01-31T05:37:18.666Z,0.00
2023-01-31T05:38:18.620Z,0.00
2023-01-31T05:39:18.613Z,0.00
2023-01-31T05:40:18.650Z,0.00
2023-01-31T05:41:18.616Z,0.00
2023-01-31T05:42:18.605Z,0.00
2023-01-31T05:43:18.572Z,0.00
2023-01-31T05:44:18.556Z,0.00
2023-01-31T05:45:18.918Z,0.00
2023-01-31T05:46:18.571Z,0.00
2023-01-31T05:47:18.543Z,0.00
2023-01-31T05:48:18.514Z,0.00
2023-01-31T05:49:18.502Z,0.00
2023-01-31T05:50:18.489Z,0.00
2023-01-31T05:51:18.527Z,0.00
2023-01-31T05:52:18.498Z,0.00
2023-01-31T05:53:18.466Z,0.00
2023-01-31T05:54:18.467Z,0.00
2023-01-31T05:55:18.770Z,0.00
2023-01-31T05:56:18.425Z,0.00
2023-01-31T05:57:18.422Z,0.00
2023-01-31T05:58:18.446Z,0.00
2023-01-31T05:59:18.416Z,0.00
2023-01-31T06:00:18.395Z,0.00
2023-01-31T06:01:18.373Z,0.00
2023-01-31T06:02:18.473Z,0.00
2023-01-31T06:03:18.403Z,0.00
2023-01-31T06:04:18.423Z,0.00
2023-01-31T06:05:18.736Z,0.00
2023-01-31T06:06:18.316Z,0.00
2023-01-31T06:07:18.327Z,0.00
2023-01-31T06:08:18.323Z,0.00
2023-01-31T06:09:18.293Z,0.00
2023-01-31T06:10:20.816Z,0.00
2023-01-31T06:11:18.263Z,0.00
2023-01-31T06:12:18.270Z,0.00
2023-01-31T06:13:18.268Z,0.00
2023-01-31T06:14:18.231Z,0.00
2023-01-31T06:15:18.718Z,0.00
2023-01-31T06:16:18.320Z,0.00
2023-01-31T06:17:18.217Z,0.00
2023-01-31T06:18:18.209Z,0.00
2023-01-31T06:19:18.181Z,0.00
2023-01-31T06:20:18.192Z,0.00
2023-01-31T06:21:18.176Z,0.00
2023-01-31T06:22:18.205Z,0.00
2023-01-31T06:23:18.172Z,0.00
2023-01-31T06:24:18.131Z,0.00
2023-01-31T06:25:18.715Z,0.00
2023-01-31T06:26:18.162Z,0.00
2023-01-31T06:27:18.091Z,0.00
2023-01-31T06:28:18.118Z,0.00
2023-01-31T06:29:18.090Z,0.00
2023-01-31T06:30:18.087Z,0.00
2023-01-31T06:31:18.196Z,0.00
2023-01-31T06:32:18.050Z,0.00
2023-01-31T06:33:18.041Z,0.00
2023-01-31T06:34:18.051Z,0.00
2023-01-31T06:35:18.571Z,0.00
2023-01-31T06:36:19.446Z,0.00
2023-01-31T06:37:17.995Z,0.00
2023-01-31T06:38:17.973Z,0.00
2023-01-31T06:39:17.984Z,0.00
2023-01-31T06:40:17.967Z,0.00
2023-01-31T06:41:17.944Z,0.00
2023-01-31T06:42:17.932Z,0.00
2023-01-31T06:43:17.927Z,0.00
2023-01-31T06:44:17.921Z,0.00
2023-01-31T06:45:18.044Z,0.00
2023-01-31T06:46:17.945Z,0.00
2023-01-31T06:47:17.878Z,0.00
2023-01-31T06:48:17.863Z,4.00
2023-01-31T06:49:17.856Z,0.00
2023-01-31T06:50:17.843Z,0.00
2023-01-31T06:51:17.872Z,0.00
2023-01-31T06:52:17.836Z,4.00
2023-01-31T06:53:17.807Z,4.00
2023-01-31T06:54:17.796Z,4.00
2023-01-31T06:55:17.962Z,4.00
2023-01-31T06:56:17.784Z,4.00
2023-01-31T06:57:17.803Z,4.00
2023-01-31T06:58:20.589Z,4.00
2023-01-31T06:59:17.750Z,4.00
2023-01-31T07:00:17.737Z,4.00
2023-01-31T07:01:17.791Z,8.00
2023-01-31T07:02:17.713Z,8.00
2023-01-31T07:03:17.701Z,8.00
2023-01-31T07:04:17.739Z,8.00
2023-01-31T07:05:17.962Z,8.00
2023-01-31T07:06:17.673Z,8.00
2023-01-31T07:07:17.665Z,8.00
2023-01-31T07:08:17.675Z,8.00
2023-01-31T07:09:17.634Z,8.00
2023-01-31T07:10:17.700Z,12.00
2023-01-31T07:11:17.637Z,12.00
2023-01-31T07:12:17.615Z,12.00
2023-01-31T07:13:17.599Z,16.00
2023-01-31T07:14:17.609Z,20.00
2023-01-31T07:15:17.788Z,20.00
2023-01-31T07:16:17.588Z,24.00
2023-01-31T07:17:17.585Z,24.00
2023-01-31T07:18:17.563Z,28.00
2023-01-31T07:19:17.534Z,28.00
2023-01-31T07:20:17.538Z,36.00
2023-01-31T07:21:17.514Z,40.00
2023-01-31T07:22:17.548Z,40.00
2023-01-31T07:23:17.560Z,44.00
2023-01-31T07:24:17.493Z,48.00
2023-01-31T07:25:17.830Z,48.00
2023-01-31T07:26:17.527Z,44.00
2023-01-31T07:27:17.463Z,40.00
2023-01-31T07:28:17.441Z,44.00
2023-01-31T07:29:17.548Z,44.00
2023-01-31T07:30:17.415Z,48.00
2023-01-31T07:31:17.462Z,56.00
2023-01-31T07:32:17.388Z,56.00
2023-01-31T07:33:17.383Z,56.00
2023-01-31T07:34:17.374Z,56.00
2023-01-31T07:35:17.459Z,60.00
2023-01-31T07:36:17.361Z,60.00
2023-01-31T07:37:17.337Z,64.00
2023-01-31T07:38:17.327Z,72.00
2023-01-31T07:39:17.370Z,76.00
2023-01-31T07:40:17.309Z,80.00
2023-01-31T07:41:17.366Z,92.00
2023-01-31T07:42:17.296Z,100.00
2023-01-31T07:43:17.285Z,112.00
2023-01-31T07:44:17.267Z,124.00
2023-01-31T07:45:23.332Z,124.00
2023-01-31T07:46:18.317Z,120.00
2023-01-31T07:47:17.259Z,124.00
2023-01-31T07:48:17.220Z,132.00
2023-01-31T07:49:17.208Z,144.00
2023-01-31T07:50:17.226Z,160.00
2023-01-31T07:51:17.183Z,172.00
2023-01-31T07:52:17.189Z,172.00
2023-01-31T07:53:17.221Z,168.00
2023-01-31T07:54:17.175Z,160.00
2023-01-31T07:55:17.142Z,148.00
2023-01-31T07:56:17.132Z,144.00
2023-01-31T07:57:17.132Z,140.00
2023-01-31T07:58:17.105Z,140.00
2023-01-31T07:59:17.221Z,140.00
2023-01-31T08:00:17.082Z,156.00
2023-01-31T08:01:17.104Z,156.00
2023-01-31T08:02:17.090Z,160.00
2023-01-31T08:03:17.075Z,156.00
2023-01-31T08:04:22.346Z,152.00
2023-01-31T08:05:18.621Z,144.00
2023-01-31T08:06:17.044Z,140.00
2023-01-31T08:07:17.007Z,136.00
2023-01-31T08:08:17.002Z,140.00
2023-01-31T08:09:16.986Z,148.00
2023-01-31T08:10:16.982Z,152.00
2023-01-31T08:11:17.048Z,164.00
2023-01-31T08:12:16.974Z,164.00
2023-01-31T08:13:16.944Z,164.00
2023-01-31T08:14:16.994Z,172.00
2023-01-31T08:15:16.979Z,176.00
2023-01-31T08:16:16.915Z,168.00
2023-01-31T08:17:16.966Z,160.00
2023-01-31T08:18:16.929Z,164.00
2023-01-31T08:19:16.889Z,160.00
2023-01-31T08:20:16.901Z,164.00
2023-01-31T08:21:16.861Z,160.00
2023-01-31T08:22:16.851Z,156.00
2023-01-31T08:23:16.915Z,164.00
2023-01-31T08:24:16.826Z,168.00
2023-01-31T08:25:19.546Z,180.00
2023-01-31T08:26:16.845Z,176.00
2023-01-31T08:27:16.832Z,160.00
2023-01-31T08:28:16.794Z,148.00
2023-01-31T08:29:16.828Z,140.00
2023-01-31T08:30:16.791Z,132.00
2023-01-31T08:31:16.959Z,128.00
2023-01-31T08:32:16.843Z,128.00
2023-01-31T08:33:16.746Z,132.00
2023-01-31T08:34:16.737Z,132.00
2023-01-31T08:35:16.778Z,132.00
2023-01-31T08:36:16.695Z,128.00
2023-01-31T08:37:18.429Z,128.00
2023-01-31T08:38:16.936Z,132.00
2023-01-31T08:39:16.667Z,132.00
2023-01-31T08:40:16.657Z,128.00
2023-01-31T08:41:16.698Z,128.00
2023-01-31T08:42:16.630Z,124.00
2023-01-31T08:43:16.635Z,124.00
2023-01-31T08:44:18.031Z,124.00
2023-01-31T08:45:16.611Z,132.00
2023-01-31T08:46:16.721Z,136.00
2023-01-31T08:47:17.528Z,136.00
2023-01-31T08:48:16.562Z,132.00
2023-01-31T08:49:16.589Z,132.00
2023-01-31T08:50:27.135Z,128.00
2023-01-31T08:51:17.583Z,128.00
2023-01-31T08:52:16.554Z,140.00
2023-01-31T08:53:16.503Z,160.00
2023-01-31T08:54:16.521Z,176.00
2023-01-31T08:55:16.485Z,192.00
2023-01-31T08:56:16.474Z,196.00
2023-01-31T08:57:16.508Z,188.00
2023-01-31T08:58:16.464Z,176.00
2023-01-31T08:59:16.455Z,172.00
2023-01-31T09:00:16.435Z,176.00
2023-01-31T09:01:17.066Z,180.00
2023-01-31T09:02:16.452Z,184.00
2023-01-31T09:03:16.414Z,192.00
2023-01-31T09:04:16.411Z,204.00
2023-01-31T09:05:16.381Z,204.00
2023-01-31T09:06:16.390Z,208.00
2023-01-31T09:07:16.357Z,196.00
2023-01-31T09:08:16.411Z,180.00
2023-01-31T09:09:16.337Z,172.00
2023-01-31T09:10:16.327Z,160.00
2023-01-31T09:11:16.357Z,156.00
2023-01-31T09:12:16.325Z,152.00
2023-01-31T09:13:16.289Z,156.00
2023-01-31T09:14:16.342Z,160.00
2023-01-31T09:15:16.273Z,160.00
2023-01-31T09:16:16.265Z,164.00
2023-01-31T09:17:16.313Z,176.00
2023-01-31T09:18:16.238Z,200.00
2023-01-31T09:19:16.272Z,232.00
2023-01-31T09:20:16.276Z,192.00
2023-01-31T09:21:16.221Z,184.00
2023-01-31T09:22:16.213Z,188.00
2023-01-31T09:23:16.194Z,196.00
2023-01-31T09:24:16.175Z,180.00
2023-01-31T09:25:16.167Z,160.00
2023-01-31T09:26:16.256Z,152.00
2023-01-31T09:27:16.163Z,136.00
2023-01-31T09:28:17.016Z,120.00
2023-01-31T09:29:16.154Z,108.00
2023-01-31T09:30:16.116Z,88.00
2023-01-31T09:31:16.207Z,96.00
2023-01-31T09:32:16.247Z,128.00
2023-01-31T09:33:16.078Z,132.00
2023-01-31T09:34:16.083Z,140.00
2023-01-31T09:35:16.069Z,168.00
2023-01-31T09:36:16.052Z,160.00
2023-01-31T09:37:16.055Z,132.00
2023-01-31T09:38:16.074Z,136.00
2023-01-31T09:39:16.011Z,148.00
2023-01-31T09:40:15.999Z,156.00
2023-01-31T09:41:16.020Z,144.00
2023-01-31T09:42:16.499Z,136.00
2023-01-31T09:43:15.968Z,132.00
2023-01-31T09:44:16.021Z,124.00
2023-01-31T09:45:15.976Z,116.00
2023-01-31T09:46:15.934Z,120.00
2023-01-31T09:47:15.939Z,124.00
2023-01-31T09:48:15.910Z,136.00
2023-01-31T09:49:15.904Z,136.00
2023-01-31T09:50:15.942Z,136.00
2023-01-31T09:51:15.905Z,136.00
2023-01-31T09:52:15.893Z,136.00
2023-01-31T09:53:15.877Z,136.00
2023-01-31T09:54:15.899Z,140.00
2023-01-31T09:55:15.837Z,156.00
2023-01-31T09:56:15.842Z,184.00
2023-01-31T09:57:15.829Z,200.00
2023-01-31T09:58:16.507Z,192.00
2023-01-31T09:59:16.549Z,172.00
2023-01-31T10:00:15.814Z,140.00
2023-01-31T10:01:15.885Z,136.00
2023-01-31T10:02:15.810Z,144.00
2023-01-31T10:03:15.743Z,144.00
2023-01-31T10:04:15.829Z,148.00
2023-01-31T10:05:15.741Z,156.00
2023-01-31T10:06:15.733Z,168.00
2023-01-31T10:07:15.725Z,188.00
2023-01-31T10:08:15.713Z,220.00
2023-01-31T10:09:15.692Z,216.00
2023-01-31T10:10:15.675Z,192.00
2023-01-31T10:11:15.688Z,188.00
2023-01-31T10:12:16.630Z,192.00
2023-01-31T10:13:15.677Z,196.00
2023-01-31T10:14:17.000Z,204.00
2023-01-31T10:15:17.003Z,196.00
2023-01-31T10:16:17.495Z,192.00
2023-01-31T10:17:18.042Z,196.00
2023-01-31T10:18:16.500Z,200.00
2023-01-31T10:19:17.497Z,236.00
2023-01-31T10:20:16.573Z,252.00
2023-01-31T10:21:15.556Z,244.00
2023-01-31T10:22:15.553Z,308.00
2023-01-31T10:23:16.065Z,368.00
2023-01-31T10:24:17.008Z,312.00
2023-01-31T10:25:15.537Z,264.00
2023-01-31T10:26:15.629Z,256.00
2023-01-31T10:27:15.492Z,276.00
2023-01-31T10:28:15.483Z,260.00
2023-01-31T10:29:16.016Z,252.00
2023-01-31T10:30:15.462Z,300.00
2023-01-31T10:31:16.037Z,288.00
2023-01-31T10:32:15.438Z,264.00
2023-01-31T10:33:15.452Z,272.00
2023-01-31T10:34:17.003Z,272.00
2023-01-31T10:35:15.407Z,276.00
2023-01-31T10:36:15.422Z,272.00
2023-01-31T10:37:15.389Z,284.00
2023-01-31T10:38:15.374Z,284.00
2023-01-31T10:39:15.397Z,288.00
2023-01-31T10:40:15.349Z,296.00
2023-01-31T10:41:15.355Z,308.00
2023-01-31T10:42:15.338Z,320.00
2023-01-31T10:43:15.323Z,328.00
2023-01-31T10:44:15.311Z,328.00
2023-01-31T10:45:15.320Z,328.00
2023-01-31T10:46:15.321Z,332.00
2023-01-31T10:47:15.294Z,320.00
2023-01-31T10:48:15.280Z,320.00
2023-01-31T10:49:15.492Z,320.00
2023-01-31T10:50:15.248Z,340.00
2023-01-31T10:51:15.268Z,376.00
2023-01-31T10:52:15.223Z,404.00
2023-01-31T10:53:15.209Z,420.00
2023-01-31T10:54:15.200Z,436.00
2023-01-31T10:55:15.240Z,464.00
2023-01-31T10:56:15.187Z,520.00
2023-01-31T10:57:15.199Z,556.00
2023-01-31T10:58:15.170Z,568.00
2023-01-31T10:59:15.163Z,564.00
2023-01-31T11:00:15.137Z,496.00
2023-01-31T11:01:15.235Z,400.00
2023-01-31T11:02:15.179Z,364.00
2023-01-31T11:03:15.126Z,348.00
2023-01-31T11:04:15.100Z,332.00
2023-01-31T11:05:15.102Z,336.00
2023-01-31T11:06:15.072Z,344.00
2023-01-31T11:07:15.076Z,332.00
2023-01-31T11:08:15.050Z,324.00
2023-01-31T11:09:15.045Z,332.00
2023-01-31T11:10:15.022Z,356.00
2023-01-31T11:11:15.028Z,384.00
2023-01-31T11:12:15.019Z,388.00
2023-01-31T11:13:14.991Z,400.00
2023-01-31T11:14:15.005Z,404.00
2023-01-31T11:15:14.987Z,384.00
2023-01-31T11:16:15.049Z,364.00
2023-01-31T11:17:15.014Z,356.00
2023-01-31T11:18:14.947Z,384.00
2023-01-31T11:19:14.923Z,416.00
2023-01-31T11:20:14.954Z,420.00
2023-01-31T11:21:14.936Z,400.00
2023-01-31T11:22:14.891Z,392.00
2023-01-31T11:23:14.908Z,384.00
2023-01-31T11:24:14.875Z,388.00
2023-01-31T11:25:14.864Z,388.00
2023-01-31T11:26:14.924Z,348.00
2023-01-31T11:27:14.860Z,316.00
2023-01-31T11:28:14.828Z,300.00
2023-01-31T11:29:14.823Z,316.00
2023-01-31T11:30:14.848Z,348.00
2023-01-31T11:31:14.816Z,384.00
2023-01-31T11:32:14.797Z,412.00
2023-01-31T11:33:14.770Z,440.00
2023-01-31T11:34:14.784Z,472.00
2023-01-31T11:35:14.764Z,484.00
2023-01-31T11:36:14.743Z,464.00
2023-01-31T11:37:14.752Z,412.00
2023-01-31T11:38:14.736Z,364.00
2023-01-31T11:39:14.718Z,372.00
2023-01-31T11:40:14.710Z,396.00
2023-01-31T11:41:14.690Z,376.00
2023-01-31T11:42:14.680Z,380.00
2023-01-31T11:43:14.701Z,404.00
2023-01-31T11:44:14.667Z,424.00
2023-01-31T11:45:14.651Z,460.00
2023-01-31T11:46:14.779Z,460.00
2023-01-31T11:47:14.621Z,416.00
2023-01-31T11:48:14.634Z,416.00
2023-01-31T11:49:14.630Z,472.00
2023-01-31T11:50:14.603Z,560.00
2023-01-31T11:51:14.583Z,596.00
2023-01-31T11:52:14.568Z,576.00
2023-01-31T11:53:14.561Z,496.00
2023-01-31T11:54:14.557Z,452.00
2023-01-31T11:55:14.554Z,460.00
2023-01-31T11:56:14.551Z,488.00
2023-01-31T11:57:14.584Z,512.00
2023-01-31T11:58:14.511Z,504.00
2023-01-31T11:59:14.540Z,476.00
2023-01-31T12:00:14.548Z,436.00
2023-01-31T12:01:14.487Z,396.00
2023-01-31T12:02:14.503Z,344.00
2023-01-31T12:03:14.493Z,348.00
2023-01-31T12:04:14.581Z,364.00
2023-01-31T12:05:14.459Z,368.00
2023-01-31T12:06:14.417Z,404.00
2023-01-31T12:07:14.405Z,400.00
2023-01-31T12:08:14.412Z,384.00
2023-01-31T12:09:14.391Z,404.00
2023-01-31T12:10:14.389Z,436.00
2023-01-31T12:11:14.375Z,428.00
2023-01-31T12:12:14.369Z,428.00
2023-01-31T12:13:18.822Z,408.00
2023-01-31T12:14:14.363Z,396.00
2023-01-31T12:15:14.343Z,380.00
2023-01-31T12:16:14.342Z,360.00
2023-01-31T12:17:14.355Z,352.00
2023-01-31T12:18:14.281Z,344.00
2023-01-31T12:19:14.280Z,328.00
2023-01-31T12:20:27.160Z,332.00
2023-01-31T12:21:15.262Z,348.00
2023-01-31T12:22:14.245Z,356.00
2023-01-31T12:23:14.235Z,348.00
2023-01-31T12:24:14.242Z,308.00
2023-01-31T12:25:14.225Z,272.00
2023-01-31T12:26:14.256Z,256.00
2023-01-31T12:27:14.192Z,248.00
2023-01-31T12:28:14.198Z,240.00
2023-01-31T12:29:14.174Z,232.00
2023-01-31T12:30:14.166Z,232.00
2023-01-31T12:31:14.292Z,236.00
2023-01-31T12:32:14.189Z,228.00
2023-01-31T12:33:14.141Z,224.00
2023-01-31T12:34:14.110Z,216.00
2023-01-31T12:35:14.100Z,192.00
2023-01-31T12:36:14.091Z,160.00
2023-01-31T12:37:14.083Z,156.00
2023-01-31T12:38:14.118Z,164.00
2023-01-31T12:39:14.101Z,180.00
2023-01-31T12:40:24.627Z,188.00
2023-01-31T12:41:15.040Z,184.00
2023-01-31T12:42:14.039Z,196.00
2023-01-31T12:43:14.023Z,208.00
2023-01-31T12:44:14.026Z,224.00
2023-01-31T12:45:14.037Z,208.00
2023-01-31T12:46:14.116Z,220.00
2023-01-31T12:47:14.008Z,252.00
2023-01-31T12:48:13.960Z,272.00
2023-01-31T12:49:13.950Z,252.00
2023-01-31T12:50:13.967Z,236.00
2023-01-31T12:51:14.006Z,204.00
2023-01-31T12:52:13.922Z,192.00
2023-01-31T12:53:13.930Z,176.00
2023-01-31T12:54:13.901Z,176.00
2023-01-31T12:55:13.898Z,172.00
2023-01-31T12:56:13.902Z,164.00