createdAt,value
2022-12-24T00:00:22.788Z,8.60
2022-12-24T00:02:50.647Z,8.50
2022-12-24T00:05:18.785Z,8.40
2022-12-24T00:07:46.651Z,8.50
2022-12-24T00:10:14.495Z,8.40
2022-12-24T00:12:43.691Z,8.30
2022-12-24T00:15:12.390Z,8.30
2022-12-24T00:17:40.298Z,8.30
2022-12-24T00:20:09.631Z,8.20
2022-12-24T00:22:37.588Z,8.40
2022-12-24T00:25:06.054Z,8.40
2022-12-24T00:27:33.963Z,8.40
2022-12-24T00:30:03.132Z,8.30
2022-12-24T00:32:30.968Z,8.30
2022-12-24T00:34:58.835Z,8.30
2022-12-24T00:37:26.664Z,8.30
2022-12-24T00:39:54.446Z,8.30
2022-12-24T00:42:22.250Z,8.40
2022-12-24T00:44:50.029Z,8.40
2022-12-24T00:47:19.187Z,8.40
2022-12-24T00:49:46.988Z,8.50
2022-12-24T00:52:14.774Z,8.50
2022-12-24T00:54:42.601Z,8.50
2022-12-24T00:57:10.360Z,8.60
2022-12-24T00:59:38.110Z,8.60
2022-12-24T01:02:06.053Z,8.50
2022-12-24T01:04:53.079Z,8.50
2022-12-24T01:07:21.051Z,8.60
2022-12-24T01:09:48.856Z,8.60
2022-12-24T01:12:16.648Z,8.60
2022-12-24T01:14:44.453Z,8.60
2022-12-24T01:17:12.269Z,8.60
2022-12-24T01:19:41.626Z,8.60
2022-12-24T01:22:10.039Z,8.60
2022-12-24T01:24:37.839Z,8.60
2022-12-24T01:27:05.669Z,8.60
2022-12-24T01:29:33.680Z,8.80
2022-12-24T01:32:01.496Z,9.00
2022-12-24T01:34:29.283Z,9.10
2022-12-24T01:36:58.477Z,9.10
2022-12-24T01:39:26.319Z,8.90
2022-12-24T01:42:11.776Z,8.90
2022-12-24T01:44:42.985Z,8.90
2022-12-24T01:47:15.102Z,9.00
2022-12-24T01:49:46.379Z,8.90
2022-12-24T01:52:20.391Z,8.80
2022-12-24T01:54:51.557Z,8.80
2022-12-24T01:57:23.247Z,8.80
2022-12-24T01:59:54.490Z,8.80
2022-12-24T02:02:23.344Z,8.70
2022-12-24T02:04:56.981Z,8.70
2022-12-24T02:07:26.418Z,8.70
2022-12-24T02:09:57.765Z,8.80
2022-12-24T02:12:26.704Z,9.00
2022-12-24T02:14:55.079Z,9.20
2022-12-24T02:17:32.453Z,9.10
2022-12-24T02:20:44.400Z,9.00
2022-12-24T02:23:31.283Z,8.90
2022-12-24T02:26:17.920Z,8.80
2022-12-24T02:29:01.806Z,8.80
2022-12-24T02:31:38.811Z,8.70
2022-12-24T02:34:14.356Z,8.70
2022-12-24T02:36:45.989Z,8.70
2022-12-24T02:39:19.967Z,8.70
2022-12-24T02:44:59.308Z,8.80
2022-12-24T02:47:33.603Z,8.80
2022-12-24T02:50:03.392Z,8.90
2022-12-24T02:52:33.820Z,8.90
2022-12-24T02:55:04.173Z,8.70
2022-12-24T02:57:55.673Z,8.70
2022-12-24T03:00:25.083Z,8.80
2022-12-24T03:03:12.765Z,8.70
2022-12-24T03:05:47.374Z,8.90
2022-12-24T03:08:21.400Z,8.80
2022-12-24T03:10:56.177Z,8.80
2022-12-24T03:13:25.451Z,8.80
2022-12-24T03:15:53.569Z,8.70
2022-12-24T03:18:25.818Z,8.70
2022-12-24T03:21:01.466Z,8.90
2022-12-24T03:23:29.467Z,8.80
2022-12-24T03:25:57.655Z,8.70
2022-12-24T03:28:28.057Z,8.70
2022-12-24T03:30:56.480Z,8.60
2022-12-24T03:33:25.834Z,8.60
2022-12-24T03:35:53.631Z,8.50
2022-12-24T03:38:21.442Z,8.50
2022-12-24T03:40:49.281Z,8.60
2022-12-24T03:43:19.638Z,8.60
2022-12-24T03:45:47.994Z,8.60
2022-12-24T03:48:15.851Z,8.50
2022-12-24T03:50:45.151Z,8.50
2022-12-24T03:53:12.965Z,8.60
2022-12-24T03:55:40.928Z,8.60
2022-12-24T03:58:08.800Z,8.60
2022-12-24T04:00:36.711Z,8.60
2022-12-24T04:03:04.752Z,8.50
2022-12-24T04:05:32.599Z,8.50
2022-12-24T04:08:01.757Z,8.40
2022-12-24T04:10:29.641Z,8.40
2022-12-24T04:12:57.459Z,8.30
2022-12-24T04:15:25.295Z,8.30
2022-12-24T04:17:53.086Z,8.40
2022-12-24T04:20:20.877Z,8.30
2022-12-24T04:22:48.686Z,8.40
2022-12-24T04:25:18.045Z,8.50
2022-12-24T04:27:45.834Z,8.50
2022-12-24T04:30:13.947Z,8.50
2022-12-24T04:32:41.754Z,8.50
2022-12-24T04:35:10.452Z,8.50
2022-12-24T04:37:38.288Z,8.50
2022-12-24T04:40:07.323Z,8.40
2022-12-24T04:42:36.458Z,8.30
2022-12-24T04:45:04.619Z,8.30
2022-12-24T04:47:32.523Z,8.40
2022-12-24T04:50:01.494Z,8.40
2022-12-24T04:52:29.799Z,8.30
2022-12-24T04:54:57.575Z,8.30
2022-12-24T04:57:25.360Z,8.20
2022-12-24T04:59:54.501Z,8.20
2022-12-24T05:02:22.450Z,8.20
2022-12-24T05:04:50.456Z,8.30
2022-12-24T05:07:18.380Z,8.20
2022-12-24T05:09:46.161Z,8.30
2022-12-24T05:12:13.968Z,8.20
2022-12-24T05:14:42.744Z,8.20
2022-12-24T05:17:11.929Z,8.20
2022-12-24T05:19:39.835Z,8.20
2022-12-24T05:22:25.084Z,8.10
2022-12-24T05:25:10.633Z,8.20
2022-12-24T05:27:38.436Z,8.10
2022-12-24T05:30:07.829Z,8.10
2022-12-24T05:32:37.229Z,8.10
2022-12-24T05:35:05.444Z,8.10
2022-12-24T05:37:33.229Z,8.00
2022-12-24T05:40:01.055Z,8.00
2022-12-24T05:42:28.837Z,8.00
2022-12-24T05:44:56.806Z,8.10
2022-12-24T05:47:24.672Z,8.10
2022-12-24T05:49:53.752Z,8.10
2022-12-24T05:52:21.598Z,8.10
2022-12-24T05:54:49.395Z,8.10
2022-12-24T05:57:17.691Z,8.10
2022-12-24T05:59:45.471Z,8.10
2022-12-24T06:02:13.332Z,8.20
2022-12-24T06:04:41.434Z,8.20
2022-12-24T06:07:10.590Z,8.20
2022-12-24T06:09:38.369Z,8.20
2022-12-24T06:12:06.760Z,8.20
2022-12-24T06:14:34.574Z,8.10
2022-12-24T06:17:02.477Z,8.10
2022-12-24T06:19:30.294Z,8.20
2022-12-24T06:21:58.448Z,8.10
2022-12-24T06:24:27.743Z,8.00
2022-12-24T06:26:55.531Z,7.90
2022-12-24T06:29:23.329Z,7.90
2022-12-24T06:31:51.165Z,7.90
2022-12-24T06:34:23.823Z,7.80
2022-12-24T06:36:51.703Z,7.80
2022-12-24T06:39:19.594Z,7.80
2022-12-24T06:41:48.671Z,7.70
2022-12-24T06:44:17.115Z,7.80
2022-12-24T06:46:44.986Z,7.80
2022-12-24T06:49:12.849Z,7.80
2022-12-24T06:51:41.644Z,7.70
2022-12-24T06:54:09.562Z,7.50
2022-12-24T06:56:37.416Z,7.40
2022-12-24T06:59:06.587Z,7.30
2022-12-24T07:01:34.462Z,7.20
2022-12-24T07:04:02.469Z,7.20
2022-12-24T07:06:31.768Z,7.20
2022-12-24T07:08:59.620Z,7.30
2022-12-24T07:11:27.705Z,7.30
2022-12-24T07:13:55.667Z,7.20
2022-12-24T07:16:25.039Z,7.20
2022-12-24T07:18:53.095Z,7.20
2022-12-24T07:21:20.867Z,7.30
2022-12-24T07:23:48.720Z,7.20
2022-12-24T07:26:16.513Z,7.20
2022-12-24T07:28:44.315Z,7.30
2022-12-24T07:31:12.315Z,7.30
2022-12-24T07:33:41.598Z,7.40
2022-12-24T07:36:20.343Z,7.40
2022-12-24T07:38:48.563Z,7.40
2022-12-24T07:41:16.543Z,7.40
2022-12-24T07:43:44.325Z,7.40
2022-12-24T07:46:12.355Z,7.50
2022-12-24T07:48:41.549Z,7.40
2022-12-24T07:51:09.503Z,7.40
2022-12-24T07:53:37.319Z,7.40
2022-12-24T07:56:12.242Z,7.40
2022-12-24T07:58:40.589Z,7.40
2022-12-24T08:01:08.782Z,7.40
2022-12-24T08:03:42.011Z,7.40
2022-12-24T08:06:10.188Z,7.50
2022-12-24T08:08:38.340Z,7.50
2022-12-24T08:11:07.902Z,7.50
2022-12-24T08:13:36.298Z,7.50
2022-12-24T08:16:04.299Z,7.50
2022-12-24T08:18:32.451Z,7.50
2022-12-24T08:21:01.844Z,7.60
2022-12-24T08:23:29.657Z,7.70
2022-12-24T08:25:57.467Z,7.80
2022-12-24T08:28:25.304Z,7.80
2022-12-24T08:30:53.330Z,7.90
2022-12-24T08:33:22.118Z,7.90
2022-12-24T08:35:50.541Z,8.00
2022-12-24T08:38:20.155Z,8.00
2022-12-24T08:40:50.180Z,8.10
2022-12-24T08:43:18.810Z,8.20
2022-12-24T08:45:48.259Z,8.20
2022-12-24T08:48:16.468Z,8.30
2022-12-24T08:50:44.671Z,8.40
2022-12-24T08:53:14.278Z,8.40
2022-12-24T08:55:43.383Z,8.50
2022-12-24T08:58:11.291Z,8.50
2022-12-24T09:00:39.308Z,8.60
2022-12-24T09:03:07.405Z,8.70
2022-12-24T09:05:35.184Z,8.70
2022-12-24T09:08:03.030Z,8.70
2022-12-24T09:10:30.887Z,8.80
2022-12-24T09:13:00.125Z,8.90
2022-12-24T09:15:27.878Z,8.90
2022-12-24T09:17:55.670Z,9.00
2022-12-24T09:20:23.571Z,9.10
2022-12-24T09:22:51.524Z,9.20
2022-12-24T09:25:19.350Z,9.30
2022-12-24T09:27:47.239Z,9.30
2022-12-24T09:30:17.203Z,9.20
2022-12-24T09:32:45.134Z,9.20
2022-12-24T09:35:12.999Z,9.20
2022-12-24T09:37:40.826Z,9.20
2022-12-24T09:40:20.022Z,9.30
2022-12-24T09:42:54.352Z,9.40
2022-12-24T09:45:31.766Z,9.50
2022-12-24T09:48:02.916Z,9.50
2022-12-24T09:50:38.183Z,9.50
2022-12-24T09:53:11.301Z,9.50
2022-12-24T09:55:46.938Z,9.50
2022-12-24T09:58:24.681Z,9.50
2022-12-24T10:00:55.460Z,9.60
2022-12-24T10:03:23.411Z,9.50
2022-12-24T10:06:02.408Z,9.40
2022-12-24T10:08:36.600Z,9.30
2022-12-24T10:11:13.275Z,9.30
2022-12-24T10:13:55.243Z,9.30
2022-12-24T10:16:30.348Z,9.20
2022-12-24T10:19:06.373Z,9.30
2022-12-24T10:21:43.427Z,9.30
2022-12-24T10:24:17.459Z,9.30
2022-12-24T10:26:55.284Z,9.50
2022-12-24T10:29:28.593Z,9.50
2022-12-24T10:32:16.554Z,9.50
2022-12-24T10:34:46.999Z,9.50
2022-12-24T10:37:17.923Z,9.50
2022-12-24T10:39:45.773Z,9.60
2022-12-24T10:42:15.848Z,9.60
2022-12-24T10:44:46.499Z,9.70
2022-12-24T10:47:16.036Z,9.70
2022-12-24T10:49:47.729Z,9.70
2022-12-24T10:52:18.824Z,9.70
2022-12-24T10:55:09.200Z,9.70
2022-12-24T10:57:37.343Z,9.70
2022-12-24T11:00:06.637Z,9.70
2022-12-24T11:02:38.187Z,9.70
2022-12-24T11:05:09.357Z,9.80
2022-12-24T11:07:37.204Z,9.90
2022-12-24T11:10:07.373Z,9.90
2022-12-24T11:12:37.843Z,10.00
2022-12-24T11:15:08.568Z,10.00
2022-12-24T11:17:37.766Z,10.00
2022-12-24T11:20:08.232Z,10.10
2022-12-24T11:22:36.118Z,10.20
2022-12-24T11:25:07.416Z,10.30
2022-12-24T11:27:42.570Z,10.20
2022-12-24T11:30:22.247Z,10.20
2022-12-24T11:33:12.251Z,10.10
2022-12-24T11:35:43.357Z,10.10
2022-12-24T11:38:12.857Z,10.10
2022-12-24T11:40:43.956Z,10.10
2022-12-24T11:43:17.312Z,10.00
2022-12-24T11:45:50.881Z,10.10
2022-12-24T11:48:29.937Z,10.10
2022-12-24T11:50:59.581Z,10.10
2022-12-24T11:53:34.183Z,10.30
2022-12-24T11:56:06.447Z,10.50
2022-12-24T11:58:40.530Z,10.50
2022-12-24T12:01:16.315Z,10.60
2022-12-24T12:03:50.213Z,10.70
2022-12-24T12:06:33.610Z,10.90
2022-12-24T12:09:06.499Z,11.00
2022-12-24T12:11:35.958Z,11.10
2022-12-24T12:14:06.091Z,11.20
2022-12-24T12:16:55.026Z,11.30
2022-12-24T12:19:26.828Z,10.90
2022-12-24T12:21:54.688Z,10.70
2022-12-24T12:24:32.280Z,10.50
2022-12-24T12:27:08.873Z,10.50
2022-12-24T12:29:43.478Z,10.40
2022-12-24T12:32:17.927Z,10.30
2022-12-24T12:35:01.481Z,10.20
2022-12-24T12:37:35.172Z,10.10
2022-12-24T12:40:03.257Z,10.10
2022-12-24T12:42:33.929Z,10.30
2022-12-24T12:45:16.164Z,10.40
2022-12-24T12:48:04.236Z,10.60
2022-12-24T12:50:37.661Z,10.60
2022-12-24T12:53:23.090Z,10.70
2022-12-24T12:55:59.787Z,10.50
2022-12-24T12:58:33.176Z,10.50
2022-12-24T13:01:09.113Z,10.60
2022-12-24T13:04:07.283Z,10.50
2022-12-24T13:06:56.011Z,10.50
2022-12-24T13:09:53.054Z,10.50
2022-12-24T13:12:34.966Z,10.50
2022-12-24T13:15:48.401Z,10.60
2022-12-24T13:18:46.645Z,10.70
2022-12-24T13:21:18.168Z,10.60
2022-12-24T13:23:47.509Z,10.50
2022-12-24T13:26:16.113Z,10.60
2022-12-24T13:28:44.640Z,10.60
2022-12-24T13:31:29.724Z,10.60
2022-12-24T13:34:02.842Z,10.50
2022-12-24T13:37:03.039Z,10.60
2022-12-24T13:40:10.644Z,10.60
2022-12-24T13:43:08.952Z,10.50
2022-12-24T13:45:48.109Z,10.50
2022-12-24T13:48:35.671Z,10.60
2022-12-24T13:51:19.909Z,10.60
2022-12-24T13:53:49.783Z,10.50
2022-12-24T13:56:32.076Z,10.50
2022-12-24T13:59:21.068Z,10.60
2022-12-24T14:01:49.103Z,10.60
2022-12-24T14:04:27.240Z,10.70
2022-12-24T14:06:56.829Z,10.70
2022-12-24T14:09:26.542Z,10.70
2022-12-24T14:12:31.715Z,10.70
2022-12-24T14:14:59.558Z,10.60
2022-12-24T14:17:29.766Z,10.40
2022-12-24T14:20:00.043Z,10.30
2022-12-24T14:22:31.961Z,10.30
2022-12-24T14:25:02.234Z,10.20
2022-12-24T14:27:35.325Z,10.10
2022-12-24T14:30:08.651Z,10.00
2022-12-24T14:32:37.958Z,9.90
2022-12-24T14:35:15.273Z,9.80
2022-12-24T14:37:47.250Z,9.70
2022-12-24T14:40:19.507Z,9.60
2022-12-24T14:42:56.446Z,9.60
2022-12-24T14:45:33.127Z,9.50
2022-12-24T14:48:13.512Z,9.50
2022-12-24T14:54:35.378Z,9.40
2022-12-24T14:57:15.274Z,9.30
2022-12-24T14:59:47.845Z,9.30
2022-12-24T15:02:43.031Z,9.20
2022-12-24T15:05:14.594Z,9.20
2022-12-24T15:07:47.849Z,9.10
2022-12-24T15:10:33.710Z,9.10
2022-12-24T15:13:04.958Z,9.10
2022-12-24T15:15:35.041Z,9.00
2022-12-24T15:18:04.751Z,9.00
2022-12-24T15:20:32.871Z,8.90
2022-12-24T15:23:00.672Z,8.90
2022-12-24T15:25:31.278Z,8.80
2022-12-24T15:27:59.780Z,8.80
2022-12-24T15:30:29.956Z,8.80
2022-12-24T15:33:00.540Z,8.70
2022-12-24T15:35:49.295Z,8.70
2022-12-24T15:38:30.349Z,8.70
2022-12-24T15:40:59.326Z,8.60
2022-12-24T15:43:28.200Z,8.60
2022-12-24T15:45:56.640Z,8.50
2022-12-24T15:48:27.843Z,8.50
2022-12-24T15:50:58.191Z,8.50
2022-12-24T15:53:29.803Z,8.40
2022-12-24T15:56:07.188Z,8.40
2022-12-24T15:58:37.197Z,8.40
2022-12-24T16:01:25.796Z,8.40
2022-12-24T16:04:01.506Z,8.40
2022-12-24T16:06:29.669Z,8.40
2022-12-24T16:08:58.688Z,8.40
2022-12-24T16:11:34.381Z,8.40
2022-12-24T16:14:08.045Z,8.40
2022-12-24T16:16:38.990Z,8.50
2022-12-24T16:19:16.320Z,8.40
2022-12-24T16:21:44.472Z,8.40
2022-12-24T16:24:17.965Z,8.40
2022-12-24T16:26:45.861Z,8.40
2022-12-24T16:29:14.726Z,8.40
2022-12-24T16:31:47.169Z,8.40
2022-12-24T16:34:17.076Z,8.40
2022-12-24T16:36:47.023Z,8.40
2022-12-24T16:39:28.478Z,8.40
2022-12-24T16:42:15.354Z,8.30
2022-12-24T16:44:43.618Z,8.30
2022-12-24T16:47:13.940Z,8.30
2022-12-24T16:49:43.052Z,8.20
2022-12-24T16:52:18.171Z,8.30
2022-12-24T16:54:45.998Z,8.30
2022-12-24T16:57:13.934Z,8.30
2022-12-24T16:59:41.782Z,8.30
2022-12-24T17:02:14.981Z,8.30
2022-12-24T17:04:45.067Z,8.30
2022-12-24T17:07:13.967Z,8.20
2022-12-24T17:09:42.492Z,8.20
2022-12-24T17:12:10.562Z,8.20
2022-12-24T17:14:39.816Z,8.20
2022-12-24T17:17:07.635Z,8.20
2022-12-24T17:19:35.450Z,8.10
2022-12-24T17:22:04.652Z,8.10
2022-12-24T17:24:32.644Z,8.10
2022-12-24T17:27:00.491Z,8.10
2022-12-24T17:29:28.268Z,8.10
2022-12-24T17:31:56.113Z,8.10
2022-12-24T17:34:23.957Z,8.10
2022-12-24T17:36:51.742Z,8.10
2022-12-24T17:39:27.207Z,8.10
2022-12-24T17:41:57.065Z,8.10
2022-12-24T17:44:24.887Z,8.10
2022-12-24T17:46:52.830Z,8.00
2022-12-24T17:49:20.809Z,8.00
2022-12-24T17:51:48.611Z,8.00
2022-12-24T17:54:16.490Z,8.00
2022-12-24T17:56:45.691Z,8.00
2022-12-24T17:59:14.019Z,7.90
2022-12-24T18:01:44.010Z,7.90
2022-12-24T18:04:12.133Z,7.90
2022-12-24T18:06:44.337Z,7.90
2022-12-24T18:09:15.398Z,8.00
2022-12-24T18:11:43.247Z,8.00
2022-12-24T18:14:14.189Z,7.90
2022-12-24T18:16:43.326Z,7.90
2022-12-24T18:19:12.783Z,7.90
2022-12-24T18:21:40.996Z,7.90
2022-12-24T18:24:09.867Z,7.90
2022-12-24T18:26:37.695Z,7.90
2022-12-24T18:29:05.752Z,7.80
2022-12-24T18:31:35.245Z,7.80
2022-12-24T18:34:05.549Z,7.80
2022-12-24T18:36:33.513Z,7.80
2022-12-24T18:39:01.735Z,7.90
2022-12-24T18:41:31.218Z,7.90
2022-12-24T18:44:00.189Z,7.90
2022-12-24T18:46:30.329Z,8.00
2022-12-24T18:49:00.849Z,7.90
2022-12-24T18:51:31.014Z,7.90
2022-12-24T18:53:58.964Z,7.90
2022-12-24T18:56:27.692Z,8.00
2022-12-24T18:58:57.536Z,8.00
2022-12-24T19:01:27.120Z,7.90
2022-12-24T19:03:55.330Z,7.90
2022-12-24T19:06:25.287Z,7.90
2022-12-24T19:08:59.197Z,7.90
2022-12-24T19:11:29.302Z,7.80
2022-12-24T19:13:58.012Z,7.70
2022-12-24T19:16:26.841Z,7.70
2022-12-24T19:18:55.802Z,7.60
2022-12-24T19:21:25.132Z,7.60
2022-12-24T19:23:53.437Z,7.60
2022-12-24T19:26:21.998Z,7.60
2022-12-24T19:28:50.339Z,7.60
2022-12-24T19:31:20.251Z,7.60
2022-12-24T19:33:49.927Z,7.50
2022-12-24T19:36:21.052Z,7.50
2022-12-24T19:38:50.759Z,7.50
2022-12-24T19:41:20.409Z,7.50
2022-12-24T19:43:49.596Z,7.50
2022-12-24T19:46:18.962Z,7.50
2022-12-24T19:48:50.050Z,7.50
2022-12-24T19:51:18.682Z,7.50
2022-12-24T19:53:47.517Z,7.50
2022-12-24T19:56:17.403Z,7.50
2022-12-24T19:58:45.614Z,7.50
2022-12-24T20:01:16.205Z,7.50
2022-12-24T20:03:44.913Z,7.60
2022-12-24T20:06:13.249Z,7.60
2022-12-24T20:08:41.843Z,7.60
2022-12-24T20:11:12.510Z,7.60
2022-12-24T20:13:42.447Z,7.70
2022-12-24T20:16:12.394Z,7.70
2022-12-24T20:18:40.407Z,7.70
2022-12-24T20:21:10.344Z,7.70
2022-12-24T20:23:39.242Z,7.70
2022-12-24T20:26:10.153Z,7.70
2022-12-24T20:28:38.281Z,7.70
2022-12-24T20:31:12.601Z,7.70
2022-12-24T20:33:40.583Z,7.70
2022-12-24T20:36:09.207Z,7.60
2022-12-24T20:38:37.541Z,7.60
2022-12-24T20:41:06.394Z,7.50
2022-12-24T20:43:38.406Z,7.50
2022-12-24T20:46:11.447Z,7.40
2022-12-24T20:48:40.017Z,7.40
2022-12-24T20:51:08.831Z,7.30
2022-12-24T20:53:38.993Z,7.20
2022-12-24T20:56:07.488Z,7.20
2022-12-24T20:58:35.664Z,7.10
2022-12-24T21:01:11.348Z,7.10
2022-12-24T21:03:39.603Z,7.10
2022-12-24T21:06:08.019Z,7.10
2022-12-24T21:08:35.928Z,7.10
2022-12-24T21:11:21.373Z,7.10
2022-12-24T21:13:49.281Z,7.10
2022-12-24T21:16:18.612Z,7.10
2022-12-24T21:18:46.508Z,7.10
2022-12-24T21:21:14.333Z,7.10
2022-12-24T21:23:42.205Z,7.10
2022-12-24T21:26:09.991Z,7.10
2022-12-24T21:28:37.767Z,7.10
2022-12-24T21:31:10.647Z,7.20
2022-12-24T21:33:40.143Z,7.20
2022-12-24T21:36:08.717Z,7.20
2022-12-24T21:38:36.699Z,7.20
2022-12-24T21:41:06.520Z,7.20
2022-12-24T21:43:36.089Z,7.20
2022-12-24T21:46:08.498Z,7.20
2022-12-24T21:48:54.526Z,7.10
2022-12-24T21:51:24.417Z,7.10
2022-12-24T21:54:09.527Z,7.10
2022-12-24T21:56:57.486Z,7.10
2022-12-24T21:59:27.064Z,7.10
2022-12-24T22:01:56.125Z,7.10
2022-12-24T22:04:24.145Z,7.10
2022-12-24T22:07:11.228Z,7.00
2022-12-24T22:09:57.547Z,7.00
2022-12-24T22:12:26.209Z,7.00
2022-12-24T22:14:54.115Z,7.00
2022-12-24T22:17:25.415Z,6.90
2022-12-24T22:19:54.175Z,6.90
2022-12-24T22:22:24.319Z,7.00
2022-12-24T22:24:53.162Z,6.90
2022-12-24T22:27:20.962Z,6.90
2022-12-24T22:29:48.763Z,7.00
2022-12-24T22:32:16.603Z,7.00
2022-12-24T22:34:44.870Z,7.10
2022-12-24T22:37:13.207Z,7.10
2022-12-24T22:39:42.363Z,7.10
2022-12-24T22:42:10.239Z,7.10
2022-12-24T22:44:38.030Z,7.10
2022-12-24T22:47:06.006Z,7.10
2022-12-24T22:49:36.025Z,7.10
2022-12-24T22:52:03.989Z,7.00
2022-12-24T22:54:32.196Z,7.00
2022-12-24T22:57:01.443Z,6.90
2022-12-24T22:59:29.227Z,6.90
2022-12-24T23:01:57.673Z,6.90
2022-12-24T23:04:26.971Z,6.90
2022-12-24T23:06:54.821Z,6.80
2022-12-24T23:09:22.619Z,6.70
2022-12-24T23:11:50.411Z,6.60
2022-12-24T23:14:39.662Z,6.60
2022-12-24T23:17:07.857Z,6.60
2022-12-24T23:19:35.838Z,6.60
2022-12-24T23:22:06.109Z,6.60
2022-12-24T23:24:34.814Z,6.60
2022-12-24T23:27:02.737Z,6.60
2022-12-24T23:29:33.083Z,6.60
2022-12-24T23:32:01.055Z,6.70
2022-12-24T23:34:28.835Z,6.80
2022-12-24T23:36:56.628Z,6.80
2022-12-24T23:39:24.645Z,6.80
2022-12-24T23:41:52.504Z,6.90
2022-12-24T23:44:20.317Z,6.90
2022-12-24T23:46:49.506Z,6.90
2022-12-24T23:49:17.287Z,6.90
2022-12-24T23:51:45.052Z,6.90
2022-12-24T23:54:12.851Z,7.00
2022-12-24T23:56:40.606Z,7.10
2022-12-24T23:59:08.420Z,7.30
