createdAt,value
2022-08-28T00:00:42.324Z,99073.81
2022-08-28T00:03:10.569Z,99076.25
2022-08-28T00:05:40.013Z,99078.19
2022-08-28T00:08:09.101Z,99082.66
2022-08-28T00:10:36.746Z,99079.38
2022-08-28T00:13:03.508Z,99077.34
2022-08-28T00:15:33.820Z,99074.91
2022-08-28T00:18:01.128Z,99076.56
2022-08-28T00:20:28.653Z,99078.59
2022-08-28T00:22:56.170Z,99072.53
2022-08-28T00:25:25.967Z,99063.06
2022-08-28T00:27:58.302Z,99066.19
2022-08-28T00:30:34.299Z,99072.22
2022-08-28T00:33:05.146Z,99060.50
2022-08-28T00:35:32.145Z,99069.44
2022-08-28T00:37:59.672Z,99067.78
2022-08-28T00:40:32.527Z,99074.06
2022-08-28T00:43:02.446Z,99068.72
2022-08-28T00:45:30.395Z,99074.25
2022-08-28T00:47:57.456Z,99071.81
2022-08-28T00:50:27.210Z,99075.69
2022-08-28T00:52:58.779Z,99067.94
2022-08-28T00:55:27.078Z,99077.72
2022-08-28T00:57:56.992Z,99071.75
2022-08-28T01:03:06.277Z,99074.44
2022-08-28T01:05:35.624Z,99073.84
2022-08-28T01:08:05.359Z,99084.44
2022-08-28T01:10:35.581Z,99081.53
2022-08-28T01:13:04.560Z,99089.13
2022-08-28T01:15:36.270Z,99086.97
2022-08-28T01:18:08.742Z,99089.69
2022-08-28T01:20:41.037Z,99079.38
2022-08-28T01:23:40.533Z,99079.00
2022-08-28T01:26:11.695Z,99087.72
2022-08-28T01:28:39.816Z,99088.69
2022-08-28T01:31:11.685Z,99092.81
2022-08-28T01:33:42.580Z,99084.69
2022-08-28T01:36:13.885Z,99088.41
2022-08-28T01:38:43.964Z,99079.88
2022-08-28T01:41:15.163Z,99084.13
2022-08-28T01:43:45.141Z,99079.69
2022-08-28T01:46:13.736Z,99079.88
2022-08-28T01:48:45.031Z,99090.91
2022-08-28T01:51:14.170Z,99085.09
2022-08-28T01:53:45.183Z,99085.41
2022-08-28T01:56:18.250Z,99087.84
2022-08-28T01:58:48.929Z,99090.41
2022-08-28T02:01:22.210Z,99085.88
2022-08-28T02:03:49.945Z,99089.81
2022-08-28T02:06:19.512Z,99097.63
2022-08-28T02:08:47.338Z,99095.66
2022-08-28T02:11:15.601Z,99089.72
2022-08-28T02:13:46.014Z,99097.00
2022-08-28T02:16:20.889Z,99100.69
2022-08-28T02:18:48.257Z,99091.78
2022-08-28T02:21:15.480Z,99099.53
2022-08-28T02:23:45.563Z,99096.25
2022-08-28T02:26:15.084Z,99093.16
2022-08-28T02:28:43.951Z,99093.16
2022-08-28T02:31:12.593Z,99093.78
2022-08-28T02:33:44.638Z,99100.94
2022-08-28T02:36:15.645Z,99100.44
2022-08-28T02:38:45.714Z,99100.72
2022-08-28T02:41:13.756Z,99094.09
2022-08-28T02:43:42.432Z,99100.88
2022-08-28T02:46:11.769Z,99095.81
2022-08-28T02:48:41.423Z,99102.59
2022-08-28T02:51:13.647Z,99095.63
2022-08-28T02:53:41.847Z,99096.81
2022-08-28T02:56:11.182Z,99094.72
2022-08-28T02:58:41.084Z,99094.91
2022-08-28T03:01:12.636Z,99092.66
2022-08-28T03:03:42.165Z,99099.94
2022-08-28T03:06:14.784Z,99098.84
2022-08-28T03:08:44.374Z,99099.34
2022-08-28T03:11:14.186Z,99098.22
2022-08-28T03:13:44.109Z,99099.78
2022-08-28T03:16:12.943Z,99104.59
2022-08-28T03:18:41.047Z,99099.09
2022-08-28T03:21:09.520Z,99100.03
2022-08-28T03:23:36.905Z,99100.03
2022-08-28T03:26:05.855Z,99103.84
2022-08-28T03:28:46.987Z,99102.69
2022-08-28T03:31:20.424Z,99109.84
2022-08-28T03:33:50.222Z,99112.03
2022-08-28T03:36:23.076Z,99112.78
2022-08-28T03:38:53.950Z,99118.38
2022-08-28T03:41:23.381Z,99116.91
2022-08-28T03:43:53.356Z,99116.47
2022-08-28T03:46:24.654Z,99119.94
2022-08-28T03:48:55.679Z,99127.00
2022-08-28T03:51:29.674Z,99126.94
2022-08-28T03:54:01.926Z,99135.34
2022-08-28T03:56:31.273Z,99127.91
2022-08-28T03:59:02.345Z,99121.59
2022-08-28T04:01:29.828Z,99119.31
2022-08-28T04:03:58.079Z,99124.84
2022-08-28T04:06:26.704Z,99123.06
2022-08-28T04:09:00.181Z,99124.63
2022-08-28T04:11:28.453Z,99129.59
2022-08-28T04:13:55.789Z,99128.88
2022-08-28T04:16:24.912Z,99134.63
2022-08-28T04:18:52.185Z,99132.59
2022-08-28T04:21:23.907Z,99130.84
2022-08-28T04:23:50.742Z,99136.91
2022-08-28T04:26:20.392Z,99141.69
2022-08-28T04:28:48.411Z,99138.75
2022-08-28T04:31:16.451Z,99138.47
2022-08-28T04:33:43.683Z,99143.00
2022-08-28T04:36:17.334Z,99141.53
2022-08-28T04:38:46.006Z,99141.25
2022-08-28T04:41:15.080Z,99152.63
2022-08-28T04:43:42.655Z,99149.03
2022-08-28T04:46:12.980Z,99147.94
2022-08-28T04:48:41.340Z,99150.34
2022-08-28T04:51:10.371Z,99152.44
2022-08-28T04:53:38.681Z,99154.88
2022-08-28T04:56:09.241Z,99149.97
2022-08-28T04:58:37.235Z,99159.66
2022-08-28T05:01:08.630Z,99151.25
2022-08-28T05:03:35.720Z,99146.09
2022-08-28T05:06:03.905Z,99148.13
2022-08-28T05:08:31.668Z,99138.88
2022-08-28T05:10:58.713Z,99150.06
2022-08-28T05:13:27.622Z,99147.09
2022-08-28T05:15:55.870Z,99156.28
2022-08-28T05:18:23.983Z,99158.53
2022-08-28T05:20:51.620Z,99157.00
2022-08-28T05:23:18.640Z,99153.97
2022-08-28T05:25:49.209Z,99158.56
2022-08-28T05:28:18.660Z,99160.75
2022-08-28T05:30:47.856Z,99157.91
2022-08-28T05:33:17.705Z,99157.75
2022-08-28T05:35:48.129Z,99159.09
2022-08-28T05:38:18.627Z,99150.56
2022-08-28T05:40:50.553Z,99159.81
2022-08-28T05:43:19.610Z,99158.28
2022-08-28T05:45:49.835Z,99162.22
2022-08-28T05:48:19.029Z,99168.38
2022-08-28T05:50:47.420Z,99169.84
2022-08-28T05:53:18.995Z,99164.97
2022-08-28T05:55:51.638Z,99163.41
2022-08-28T05:58:31.425Z,99172.66
2022-08-28T06:01:37.570Z,99174.66
2022-08-28T06:04:09.338Z,99184.38
2022-08-28T06:06:39.911Z,99182.75
2022-08-28T06:09:14.517Z,99178.00
2022-08-28T06:11:44.862Z,99184.22
2022-08-28T06:14:16.295Z,99186.59
2022-08-28T06:16:47.517Z,99183.75
2022-08-28T06:19:17.105Z,99183.47
2022-08-28T06:21:44.885Z,99184.31
2022-08-28T06:24:14.233Z,99183.91
2022-08-28T06:26:42.839Z,99188.41
2022-08-28T06:29:13.126Z,99191.56
2022-08-28T06:31:40.957Z,99191.16
2022-08-28T06:34:10.432Z,99191.72
2022-08-28T06:36:42.581Z,99196.41
2022-08-28T06:39:15.514Z,99192.97
2022-08-28T06:41:44.453Z,99202.97
2022-08-28T06:44:15.864Z,99202.97
2022-08-28T06:46:44.600Z,99200.59
2022-08-28T06:49:12.881Z,99192.81
2022-08-28T06:51:41.568Z,99192.91
2022-08-28T06:54:09.464Z,99192.94
2022-08-28T06:56:39.063Z,99189.16
2022-08-28T06:59:08.866Z,99192.63
2022-08-28T07:01:37.519Z,99197.47
2022-08-28T07:04:09.852Z,99193.13
2022-08-28T07:06:43.347Z,99199.38
2022-08-28T07:09:14.010Z,99198.72
2022-08-28T07:11:41.393Z,99203.03
2022-08-28T07:14:09.043Z,99202.06
2022-08-28T07:16:40.941Z,99218.25
2022-08-28T07:19:11.503Z,99209.03
2022-08-28T07:21:42.290Z,99202.25
2022-08-28T07:24:11.728Z,99218.19
2022-08-28T07:26:41.657Z,99216.31
2022-08-28T07:29:11.630Z,99211.22
2022-08-28T07:31:43.272Z,99212.25
2022-08-28T07:34:14.647Z,99208.13
2022-08-28T07:36:44.608Z,99221.66
2022-08-28T07:39:17.731Z,99223.13
2022-08-28T07:41:47.209Z,99210.53
2022-08-28T07:44:34.462Z,99213.34
2022-08-28T07:47:04.477Z,99216.97
2022-08-28T07:49:32.583Z,99216.78
2022-08-28T07:52:01.019Z,99226.19
2022-08-28T07:54:28.061Z,99225.41
2022-08-28T07:56:55.953Z,99221.97
2022-08-28T07:59:24.919Z,99223.25
2022-08-28T08:01:53.308Z,99233.13
2022-08-28T08:04:23.322Z,99228.34
2022-08-28T08:06:57.227Z,99230.03
2022-08-28T08:09:25.837Z,99233.19
2022-08-28T08:11:53.958Z,99225.72
2022-08-28T08:14:21.234Z,99240.91
2022-08-28T08:16:50.173Z,99226.44
2022-08-28T08:19:17.922Z,99235.63
2022-08-28T08:21:51.668Z,99244.69
2022-08-28T08:24:26.374Z,99241.25
2022-08-28T08:26:59.664Z,99240.78
2022-08-28T08:29:34.709Z,99235.16
2022-08-28T08:32:08.484Z,99228.84
2022-08-28T08:34:39.590Z,99235.25
2022-08-28T08:37:08.355Z,99228.66
2022-08-28T08:39:36.425Z,99241.44
2022-08-28T08:42:06.115Z,99227.75
2022-08-28T08:44:44.766Z,99235.84
2022-08-28T08:47:16.471Z,99241.28
2022-08-28T08:50:00.469Z,99237.97
2022-08-28T08:52:57.166Z,99242.84
2022-08-28T08:55:31.735Z,99240.38
2022-08-28T08:58:07.780Z,99236.72
2022-08-28T09:00:50.864Z,99233.44
2022-08-28T09:03:25.392Z,99243.56
2022-08-28T09:06:02.100Z,99243.63
2022-08-28T09:08:37.689Z,99239.28
2022-08-28T09:11:33.473Z,99241.34
2022-08-28T09:14:27.002Z,99239.13
2022-08-28T09:16:58.805Z,99238.69
2022-08-28T09:19:26.045Z,99242.59
2022-08-28T09:21:53.869Z,99240.13
2022-08-28T09:24:25.987Z,99241.34
2022-08-28T09:27:13.748Z,99240.94
2022-08-28T09:29:48.863Z,99226.16
2022-08-28T09:32:36.127Z,99241.75
2022-08-28T09:35:28.423Z,99238.91
2022-08-28T09:37:56.491Z,99243.03
2022-08-28T09:40:48.055Z,99235.41
2022-08-28T09:43:27.696Z,99235.25
2022-08-28T09:46:22.391Z,99239.56
2022-08-28T09:48:54.371Z,99236.88
2022-08-28T09:51:31.265Z,99238.13
2022-08-28T09:54:09.652Z,99239.13
2022-08-28T09:56:41.684Z,99239.94
2022-08-28T09:59:15.241Z,99241.16
2022-08-28T10:02:02.403Z,99238.72
2022-08-28T10:05:06.889Z,99246.88
2022-08-28T10:07:47.766Z,99235.94
2022-08-28T10:10:49.404Z,99238.63
2022-08-28T10:13:26.105Z,99240.50
2022-08-28T10:16:42.546Z,99245.59
2022-08-28T10:19:46.958Z,99248.25
2022-08-28T10:22:24.280Z,99251.47
2022-08-28T10:25:06.451Z,99253.16
2022-08-28T10:27:47.310Z,99247.03
2022-08-28T10:30:22.017Z,99247.91
2022-08-28T10:33:17.750Z,99249.31
2022-08-28T10:36:30.364Z,99244.38
2022-08-28T10:39:33.544Z,99242.84
2022-08-28T10:42:07.220Z,99244.28
2022-08-28T10:44:59.012Z,99255.06
2022-08-28T10:47:34.693Z,99247.00
2022-08-28T10:50:09.342Z,99244.59
2022-08-28T10:52:41.905Z,99251.78
2022-08-28T10:55:20.360Z,99246.72
2022-08-28T10:57:55.230Z,99236.09
2022-08-28T11:00:27.338Z,99240.03
2022-08-28T11:03:00.572Z,99246.03
2022-08-28T11:05:31.668Z,99253.88
2022-08-28T11:08:06.579Z,99249.31
2022-08-28T11:10:57.033Z,99239.03
2022-08-28T11:13:57.081Z,99237.22
2022-08-28T11:16:52.327Z,99236.94
2022-08-28T11:19:49.113Z,99240.66
2022-08-28T11:22:44.037Z,99237.06
2022-08-28T11:25:26.677Z,99239.22
2022-08-28T11:28:19.713Z,99240.69
2022-08-28T11:30:50.506Z,99236.16
2022-08-28T11:33:51.073Z,99238.88
2022-08-28T11:37:02.500Z,99241.75
2022-08-28T11:39:32.543Z,99235.28
2022-08-28T11:42:37.781Z,99239.75
2022-08-28T11:45:05.548Z,99233.88
2022-08-28T11:47:52.606Z,99229.28
2022-08-28T11:50:25.765Z,99231.00
2022-08-28T11:53:36.344Z,99232.28
2022-08-28T11:56:46.307Z,99232.28
2022-08-28T11:59:59.771Z,99228.25
2022-08-28T12:02:47.935Z,99232.19
2022-08-28T12:05:37.499Z,99227.44
2022-08-28T12:08:05.313Z,99224.22
2022-08-28T12:10:54.003Z,99223.41
2022-08-28T12:13:51.321Z,99223.13
2022-08-28T12:16:18.408Z,99221.13
2022-08-28T12:19:03.411Z,99207.06
2022-08-28T12:21:31.224Z,99214.09
2022-08-28T12:24:14.784Z,99219.81
2022-08-28T12:26:58.793Z,99214.53
2022-08-28T12:29:55.844Z,99232.06
2022-08-28T12:32:41.553Z,99222.16
2022-08-28T12:35:34.945Z,99216.34
2022-08-28T12:38:05.258Z,99212.44
2022-08-28T12:40:50.524Z,99204.56
2022-08-28T12:43:29.486Z,99204.44
2022-08-28T12:46:45.771Z,99219.69
2022-08-28T12:49:48.031Z,99212.13
2022-08-28T12:52:20.906Z,99213.84
2022-08-28T12:54:49.631Z,99212.50
2022-08-28T12:57:18.793Z,99210.22
2022-08-28T12:59:47.549Z,99211.72
2022-08-28T13:02:33.959Z,99217.66
2022-08-28T13:05:07.983Z,99212.78
2022-08-28T13:07:49.319Z,99211.38
2022-08-28T13:10:31.175Z,99213.75
2022-08-28T13:13:06.572Z,99204.25
2022-08-28T13:15:48.348Z,99196.94
2022-08-28T13:18:38.203Z,99207.16
2022-08-28T13:21:32.417Z,99196.66
2022-08-28T13:24:01.390Z,99209.31
2022-08-28T13:26:34.209Z,99201.59
2022-08-28T13:29:05.155Z,99196.28
2022-08-28T13:31:33.490Z,99190.50
2022-08-28T13:34:04.637Z,99198.97
2022-08-28T13:36:44.883Z,99188.13
2022-08-28T13:39:13.302Z,99188.38
2022-08-28T13:41:40.902Z,99179.31
2022-08-28T13:44:08.644Z,99179.00
2022-08-28T13:46:35.830Z,99182.25
2022-08-28T13:49:02.597Z,99180.81
2022-08-28T13:51:29.578Z,99184.53
2022-08-28T13:53:56.879Z,99179.97
2022-08-28T13:56:27.443Z,99185.69
2022-08-28T13:58:57.582Z,99175.41
2022-08-28T14:01:45.032Z,99181.25
2022-08-28T14:04:13.280Z,99177.63
2022-08-28T14:06:44.785Z,99184.09
2022-08-28T14:09:15.466Z,99187.56
2022-08-28T14:11:46.251Z,99188.94
2022-08-28T14:14:12.888Z,99184.28
2022-08-28T14:16:40.304Z,99178.81
2022-08-28T14:19:07.334Z,99195.97
2022-08-28T14:21:35.208Z,99182.19
2022-08-28T14:24:02.437Z,99179.94
2022-08-28T14:26:30.489Z,99184.28
2022-08-28T14:29:01.586Z,99172.94
2022-08-28T14:31:29.585Z,99179.41
2022-08-28T14:34:00.096Z,99181.63
2022-08-28T14:36:30.788Z,99174.13
2022-08-28T14:39:04.039Z,99179.63
2022-08-28T14:41:32.768Z,99180.44
2022-08-28T14:43:59.332Z,99179.13
2022-08-28T14:46:31.843Z,99169.31
2022-08-28T14:49:00.886Z,99169.75
2022-08-28T14:51:27.892Z,99169.19
2022-08-28T14:53:55.750Z,99165.94
2022-08-28T14:56:22.734Z,99169.59
2022-08-28T14:58:49.874Z,99173.38
2022-08-28T15:01:39.489Z,99177.03
2022-08-28T15:04:11.139Z,99158.00
2022-08-28T15:06:38.513Z,99176.06
2022-08-28T15:09:05.255Z,99177.94
2022-08-28T15:11:31.875Z,99187.06
2022-08-28T15:13:58.653Z,99173.63
2022-08-28T15:16:30.391Z,99185.22
2022-08-28T15:18:59.073Z,99182.63
2022-08-28T15:21:29.034Z,99184.69
2022-08-28T15:23:59.485Z,99190.16
2022-08-28T15:26:30.888Z,99182.78
2022-08-28T15:29:02.453Z,99192.44
2022-08-28T15:31:36.100Z,99175.75
2022-08-28T15:34:13.611Z,99180.94
2022-08-28T15:36:41.914Z,99184.47
2022-08-28T15:39:28.226Z,99181.69
2022-08-28T15:41:55.232Z,99183.22
2022-08-28T15:44:21.921Z,99179.44
2022-08-28T15:46:55.062Z,99191.72
2022-08-28T15:49:23.897Z,99190.06
2022-08-28T15:51:51.060Z,99180.31
2022-08-28T15:54:18.005Z,99177.97
2022-08-28T15:56:45.429Z,99190.56
2022-08-28T15:59:14.809Z,99183.31
2022-08-28T16:01:41.629Z,99190.69
2022-08-28T16:04:08.327Z,99188.00
2022-08-28T16:06:36.422Z,99194.88
2022-08-28T16:09:05.774Z,99192.41
2022-08-28T16:11:36.972Z,99188.72
2022-08-28T16:14:05.395Z,99186.47
2022-08-28T16:16:32.557Z,99187.31
2022-08-28T16:18:59.410Z,99195.25
2022-08-28T16:21:28.027Z,99196.16
2022-08-28T16:23:55.427Z,99192.47
2022-08-28T16:26:22.733Z,99189.16
2022-08-28T16:28:49.700Z,99187.03
2022-08-28T16:31:20.480Z,99195.59
2022-08-28T16:33:48.789Z,99192.66
2022-08-28T16:36:16.875Z,99195.88
2022-08-28T16:38:45.920Z,99198.81
2022-08-28T16:41:18.239Z,99201.78
2022-08-28T16:43:45.632Z,99197.84
2022-08-28T16:46:14.261Z,99197.19
2022-08-28T16:48:41.184Z,99204.31
2022-08-28T16:51:09.432Z,99202.16
2022-08-28T16:53:36.318Z,99194.44
2022-08-28T16:56:04.290Z,99199.38
2022-08-28T16:58:31.618Z,99200.72
2022-08-28T17:00:58.653Z,99200.91
2022-08-28T17:03:26.715Z,99212.03
2022-08-28T17:08:20.850Z,99209.09
2022-08-28T17:10:47.909Z,99204.97
2022-08-28T17:13:18.461Z,99207.50
2022-08-28T17:15:45.580Z,99202.00
2022-08-28T17:18:12.303Z,99206.38
2022-08-28T17:20:57.480Z,99204.22
2022-08-28T17:23:24.052Z,99208.78
2022-08-28T17:25:51.303Z,99203.81
2022-08-28T17:28:18.900Z,99198.94
2022-08-28T17:30:45.627Z,99208.97
2022-08-28T17:33:12.186Z,99210.44
2022-08-28T17:35:42.217Z,99203.81
2022-08-28T17:38:10.418Z,99213.09
2022-08-28T17:40:37.416Z,99209.22
2022-08-28T17:43:04.454Z,99210.06
2022-08-28T17:45:31.519Z,99219.94
2022-08-28T17:47:58.443Z,99217.47
2022-08-28T17:50:25.100Z,99219.72
2022-08-28T17:52:52.448Z,99228.00
2022-08-28T17:55:19.575Z,99224.72
2022-08-28T17:57:46.155Z,99232.34
2022-08-28T18:00:16.655Z,99233.56
2022-08-28T18:02:44.972Z,99229.44
2022-08-28T18:05:14.602Z,99227.84
2022-08-28T18:07:42.061Z,99234.41
2022-08-28T18:10:10.652Z,99227.84
2022-08-28T18:12:38.752Z,99232.56
2022-08-28T18:15:06.800Z,99239.75
2022-08-28T18:17:33.605Z,99238.94
2022-08-28T18:20:01.061Z,99236.03
2022-08-28T18:22:29.959Z,99239.97
2022-08-28T18:24:57.149Z,99251.69
2022-08-28T18:27:26.673Z,99250.22
2022-08-28T18:29:53.680Z,99254.56
2022-08-28T18:32:20.273Z,99259.50
2022-08-28T18:34:47.013Z,99258.25
2022-08-28T18:37:13.689Z,99253.91
2022-08-28T18:39:40.320Z,99268.97
2022-08-28T18:42:09.973Z,99263.59
2022-08-28T18:44:36.724Z,99269.34
2022-08-28T18:47:03.504Z,99270.94
2022-08-28T18:49:30.087Z,99262.72
2022-08-28T18:51:56.743Z,99276.69
2022-08-28T18:54:23.497Z,99271.97
2022-08-28T18:56:50.474Z,99277.53
2022-08-28T18:59:17.592Z,99282.66
2022-08-28T19:01:44.802Z,99280.81
2022-08-28T19:04:11.498Z,99278.31
2022-08-28T19:06:38.445Z,99281.19
2022-08-28T19:09:05.844Z,99292.50
2022-08-28T19:11:32.593Z,99282.66
2022-08-28T19:14:03.804Z,99289.34
2022-08-28T19:16:32.177Z,99291.22
2022-08-28T19:18:59.063Z,99295.78
2022-08-28T19:21:28.316Z,99293.28
2022-08-28T19:23:56.465Z,99292.41
2022-08-28T19:26:27.998Z,99296.09
2022-08-28T19:28:55.213Z,99297.75
2022-08-28T19:31:23.058Z,99300.66
2022-08-28T19:33:49.997Z,99309.28
2022-08-28T19:36:16.733Z,99312.44
2022-08-28T19:38:43.668Z,99310.41
2022-08-28T19:41:13.111Z,99317.53
2022-08-28T19:43:42.687Z,99322.31
2022-08-28T19:46:19.328Z,99322.38
2022-08-28T19:48:51.930Z,99331.28
2022-08-28T19:51:23.345Z,99321.91
2022-08-28T19:53:57.891Z,99324.31
2022-08-28T19:56:27.641Z,99325.69
2022-08-28T19:58:55.373Z,99327.25
2022-08-28T20:01:22.215Z,99336.66
2022-08-28T20:03:49.009Z,99342.28
2022-08-28T20:06:16.260Z,99342.00
2022-08-28T20:08:42.864Z,99343.00
2022-08-28T20:11:09.935Z,99349.34
2022-08-28T20:13:36.804Z,99344.59
2022-08-28T20:16:05.138Z,99349.22
2022-08-28T20:18:33.552Z,99353.91
2022-08-28T20:21:00.307Z,99356.63
2022-08-28T20:23:26.956Z,99361.69
2022-08-28T20:25:54.516Z,99356.72
2022-08-28T20:28:21.454Z,99362.81
2022-08-28T20:30:48.152Z,99352.75
2022-08-28T20:33:14.941Z,99364.84
2022-08-28T20:35:41.907Z,99362.34
2022-08-28T20:38:11.407Z,99368.25
2022-08-28T20:40:38.304Z,99364.50
2022-08-28T20:43:05.672Z,99369.06
2022-08-28T20:45:32.442Z,99369.53
2022-08-28T20:47:59.142Z,99363.22
2022-08-28T20:50:25.818Z,99367.06
2022-08-28T20:52:52.495Z,99365.59
2022-08-28T20:55:19.064Z,99367.41
2022-08-28T20:57:45.830Z,99377.69
2022-08-28T21:00:13.364Z,99375.50
2022-08-28T21:02:46.046Z,99382.75
2022-08-28T21:05:12.906Z,99378.63
2022-08-28T21:07:39.536Z,99380.81
2022-08-28T21:10:08.066Z,99387.97
2022-08-28T21:12:39.048Z,99389.13
2022-08-28T21:15:09.257Z,99397.28
2022-08-28T21:17:35.965Z,99394.31
2022-08-28T21:20:09.321Z,99392.19
2022-08-28T21:22:37.396Z,99400.44
2022-08-28T21:25:08.637Z,99403.44
2022-08-28T21:27:36.449Z,99399.84
2022-08-28T21:30:05.613Z,99407.34
2022-08-28T21:32:34.433Z,99405.72
2022-08-28T21:35:03.861Z,99402.91
2022-08-28T21:37:31.330Z,99404.16
2022-08-28T21:39:58.519Z,99404.44
2022-08-28T21:42:25.826Z,99402.28
2022-08-28T21:44:54.647Z,99404.22
2022-08-28T21:47:23.389Z,99405.06
2022-08-28T21:49:51.523Z,99403.47
2022-08-28T21:52:19.581Z,99398.31
2022-08-28T21:54:46.483Z,99404.47
2022-08-28T21:57:13.300Z,99406.22
2022-08-28T21:59:41.536Z,99420.16
2022-08-28T22:02:08.536Z,99412.63
2022-08-28T22:04:37.344Z,99412.38
2022-08-28T22:07:04.201Z,99418.78
2022-08-28T22:09:30.787Z,99412.97
2022-08-28T22:11:57.796Z,99408.50
2022-08-28T22:14:25.276Z,99415.09
2022-08-28T22:16:52.346Z,99415.13
2022-08-28T22:19:19.654Z,99414.28
2022-08-28T22:22:04.913Z,99416.66
2022-08-28T22:24:31.725Z,99417.66
2022-08-28T22:26:58.615Z,99423.94
2022-08-28T22:29:25.726Z,99413.00
2022-08-28T22:31:53.064Z,99435.38
2022-08-28T22:34:20.048Z,99430.41
2022-08-28T22:36:47.361Z,99422.78
2022-08-28T22:39:14.405Z,99416.19
2022-08-28T22:41:41.771Z,99417.47
2022-08-28T22:44:08.453Z,99427.75
2022-08-28T22:46:36.122Z,99419.78
2022-08-28T22:49:02.963Z,99414.34
2022-08-28T22:51:30.393Z,99426.78
2022-08-28T22:53:57.171Z,99424.44
2022-08-28T22:56:24.342Z,99431.06
2022-08-28T22:58:52.024Z,99426.09
2022-08-28T23:01:22.098Z,99432.56
2022-08-28T23:03:49.042Z,99432.72
2022-08-28T23:06:15.752Z,99418.00
2022-08-28T23:08:42.991Z,99433.56
2022-08-28T23:11:10.663Z,99436.03
2022-08-28T23:13:37.687Z,99429.75
2022-08-28T23:16:05.223Z,99425.44
2022-08-28T23:18:46.233Z,99433.06
2022-08-28T23:21:19.719Z,99429.72
2022-08-28T23:23:47.232Z,99428.22
2022-08-28T23:26:15.608Z,99425.38
2022-08-28T23:28:43.102Z,99431.44
2022-08-28T23:31:10.599Z,99430.63
2022-08-28T23:33:37.433Z,99423.69
2022-08-28T23:36:05.537Z,99423.34
2022-08-28T23:38:32.545Z,99423.00
2022-08-28T23:40:59.596Z,99416.72
2022-08-28T23:43:26.301Z,99424.03
2022-08-28T23:45:53.133Z,99426.50
2022-08-28T23:48:20.496Z,99423.28
2022-08-28T23:50:47.291Z,99426.44
2022-08-28T23:53:13.935Z,99427.91
2022-08-28T23:55:43.633Z,99421.78
2022-08-28T23:58:10.707Z,99429.56
