createdAt,value
2019-05-09T05:09:23.847Z,13.00
2019-05-09T05:11:52.150Z,13.00
2019-05-09T05:14:22.991Z,13.00
2019-05-09T05:16:54.466Z,13.00
2019-05-09T05:19:23.303Z,13.00
2019-05-09T05:21:51.643Z,13.00
2019-05-09T05:24:24.791Z,13.10
2019-05-09T05:26:53.240Z,13.20
2019-05-09T05:29:21.653Z,13.20
2019-05-09T05:31:51.004Z,13.20
2019-05-09T05:34:30.517Z,13.20
2019-05-09T05:36:58.891Z,13.20
2019-05-09T05:39:28.329Z,13.20
2019-05-09T05:41:57.854Z,13.10
2019-05-09T05:44:28.134Z,13.10
2019-05-09T05:47:10.123Z,13.10
2019-05-09T05:49:38.625Z,13.20
2019-05-09T05:52:08.029Z,13.20
2019-05-09T05:54:37.880Z,13.20
2019-05-09T05:57:08.394Z,13.20
2019-05-09T05:59:40.396Z,13.20
2019-05-09T06:02:08.629Z,13.30
2019-05-09T06:04:38.181Z,13.30
2019-05-09T06:07:07.939Z,13.30
2019-05-09T06:09:37.911Z,13.30
2019-05-09T06:12:08.313Z,13.30
2019-05-09T06:14:37.866Z,13.30
2019-05-09T06:17:07.892Z,13.30
2019-05-09T06:19:37.960Z,13.30
2019-05-09T06:22:08.199Z,13.30
2019-05-09T06:24:38.755Z,13.40
2019-05-09T06:27:09.993Z,13.40
2019-05-09T06:29:38.566Z,13.40
2019-05-09T06:32:07.978Z,13.30
2019-05-09T06:34:41.373Z,13.40
2019-05-09T06:37:09.036Z,13.40
2019-05-09T06:39:37.798Z,13.40
2019-05-09T06:42:09.070Z,13.40
2019-05-09T06:44:38.094Z,13.40
2019-05-09T06:47:14.309Z,13.50
2019-05-09T06:49:48.236Z,13.50
2019-05-09T06:52:17.554Z,13.50
2019-05-09T06:54:48.405Z,13.50
2019-05-09T06:57:18.509Z,13.50
2019-05-09T06:59:45.970Z,13.50
2019-05-09T07:02:18.839Z,13.50
2019-05-09T07:04:49.154Z,13.50
2019-05-09T07:07:19.459Z,13.50
2019-05-09T07:09:55.363Z,13.50
2019-05-09T07:12:23.685Z,13.50
2019-05-09T07:14:52.397Z,13.50
2019-05-09T07:17:21.183Z,13.50
2019-05-09T07:19:49.578Z,13.50
2019-05-09T07:22:22.449Z,13.50
2019-05-09T07:30:02.867Z,13.50
2019-05-09T07:32:38.111Z,13.60
2019-05-09T07:35:08.824Z,13.50
2019-05-09T07:37:37.990Z,13.60
2019-05-09T07:40:08.382Z,13.60
2019-05-09T07:42:39.044Z,13.60
2019-05-09T07:45:09.015Z,13.60
2019-05-09T07:47:38.794Z,13.70
2019-05-09T07:50:08.529Z,13.60
2019-05-09T07:52:38.793Z,13.60
2019-05-09T07:55:08.858Z,13.70
2019-05-09T07:57:44.835Z,13.60
2019-05-09T08:00:07.882Z,13.60
2019-05-09T08:02:38.484Z,13.70
2019-05-09T08:05:08.429Z,13.70
2019-05-09T08:07:38.197Z,13.70
2019-05-09T08:10:08.910Z,13.70
2019-05-09T08:12:38.925Z,13.70
2019-05-09T08:15:15.687Z,13.70
2019-05-09T08:17:38.184Z,13.70
2019-05-09T08:20:07.977Z,13.70
2019-05-09T08:22:42.056Z,13.70
2019-05-09T08:25:08.270Z,13.70
2019-05-09T08:27:37.851Z,13.70
2019-05-09T08:30:07.925Z,13.70
2019-05-09T08:32:37.700Z,13.70
2019-05-09T08:35:08.323Z,13.70
2019-05-09T08:37:38.782Z,13.70
2019-05-09T08:40:08.058Z,13.70
2019-05-09T08:42:37.768Z,13.70
2019-05-09T08:45:17.407Z,13.80
2019-05-09T08:47:38.085Z,13.80
2019-05-09T08:50:14.259Z,13.80
2019-05-09T08:52:42.833Z,13.80
2019-05-09T08:55:11.144Z,13.80
2019-05-09T08:57:39.477Z,13.80
2019-05-09T09:00:08.934Z,13.80
2019-05-09T09:02:37.755Z,13.80
2019-05-09T09:05:08.609Z,13.90
2019-05-09T09:07:37.919Z,13.90
2019-05-09T09:10:08.407Z,13.90
2019-05-09T09:12:38.422Z,13.90
2019-05-09T09:15:07.795Z,13.90
2019-05-09T09:17:38.513Z,13.90
2019-05-09T09:20:07.814Z,13.90
2019-05-09T09:22:37.635Z,13.80
2019-05-09T09:25:07.681Z,13.90
2019-05-09T09:27:38.033Z,13.90
2019-05-09T09:30:17.630Z,13.90
2019-05-09T09:32:38.791Z,13.90
2019-05-09T09:35:08.044Z,13.90
2019-05-09T09:37:47.863Z,13.90
2019-05-09T09:40:08.689Z,13.90
2019-05-09T09:42:39.684Z,13.90
2019-05-09T09:45:07.834Z,14.00
2019-05-09T09:47:39.350Z,14.00
2019-05-09T09:50:08.576Z,14.00
2019-05-09T09:52:38.473Z,14.00
2019-05-09T09:55:09.042Z,14.10
2019-05-09T09:57:37.778Z,14.00
2019-05-09T10:00:14.078Z,14.10
2019-05-09T10:02:42.422Z,14.10
2019-05-09T10:05:10.721Z,14.10
2019-05-09T10:07:39.034Z,14.10
2019-05-09T10:10:07.927Z,14.10
2019-05-09T10:12:43.524Z,14.10
2019-05-09T10:15:12.705Z,14.10
2019-05-09T10:17:47.706Z,14.10
2019-05-09T10:20:18.231Z,14.10
2019-05-09T10:22:57.274Z,14.20
2019-05-09T10:25:18.325Z,14.20
2019-05-09T10:27:48.014Z,14.20
2019-05-09T10:30:18.019Z,14.20
2019-05-09T10:32:47.616Z,14.20
2019-05-09T10:35:19.387Z,14.30
2019-05-09T10:37:48.561Z,14.30
2019-05-09T10:40:21.965Z,14.30
2019-05-09T10:43:08.142Z,14.30
2019-05-09T10:45:40.783Z,14.30
2019-05-09T10:48:08.470Z,14.20
2019-05-09T10:50:43.194Z,14.30
2019-05-09T10:53:08.015Z,14.30
2019-05-09T10:55:38.425Z,14.30
2019-05-09T10:58:08.074Z,14.30
2019-05-09T11:00:39.223Z,14.30
2019-05-09T11:03:08.724Z,14.30
2019-05-09T11:05:36.855Z,14.30
2019-05-09T11:08:07.931Z,14.30
2019-05-09T11:10:35.178Z,14.40
2019-05-09T11:15:48.001Z,14.40
2019-05-09T11:18:18.559Z,14.40
2019-05-09T11:20:46.613Z,14.50
2019-05-09T11:23:14.978Z,14.50
2019-05-09T11:25:43.305Z,14.50
2019-05-09T11:28:14.907Z,14.50
2019-05-09T11:30:41.649Z,14.60
2019-05-09T11:33:10.348Z,14.60
2019-05-09T11:35:38.699Z,14.60
2019-05-09T11:38:08.378Z,14.60
2019-05-09T11:40:37.860Z,14.60
2019-05-09T11:43:06.326Z,14.60
2019-05-09T11:45:34.641Z,14.60
2019-05-09T11:48:03.386Z,14.60
2019-05-09T11:50:31.705Z,14.60
2019-05-09T11:53:00.219Z,14.60
2019-05-09T11:55:35.681Z,14.60
2019-05-09T11:57:59.143Z,14.60
2019-05-09T12:00:29.456Z,14.70
2019-05-09T12:02:58.307Z,14.70
2019-05-09T12:05:28.810Z,14.80
2019-05-09T12:07:58.114Z,14.80
2019-05-09T12:10:28.531Z,14.80
2019-05-09T12:12:57.598Z,14.80
2019-05-09T12:15:28.768Z,14.80
2019-05-09T12:18:02.193Z,14.80
2019-05-09T12:20:27.742Z,14.90
2019-05-09T12:22:58.371Z,14.90
2019-05-09T12:25:28.314Z,14.90
2019-05-09T12:27:58.420Z,14.90
2019-05-09T12:30:28.451Z,14.90
2019-05-09T12:32:58.859Z,14.90
2019-05-09T12:35:27.067Z,15.00
2019-05-09T12:37:55.403Z,15.00
2019-05-09T12:40:24.110Z,15.00
2019-05-09T12:42:52.470Z,15.00
2019-05-09T12:45:20.784Z,15.00
2019-05-09T12:47:49.117Z,15.10
2019-05-09T12:50:18.694Z,15.10
2019-05-09T12:52:48.734Z,15.20
2019-05-09T12:55:17.986Z,15.20
2019-05-09T12:57:48.706Z,15.20
2019-05-09T13:00:18.799Z,15.20
2019-05-09T13:02:47.249Z,15.20
2019-05-09T13:05:17.913Z,15.30
2019-05-09T13:07:47.998Z,15.40
2019-05-09T13:10:19.135Z,15.40
2019-05-09T13:12:48.379Z,15.50
2019-05-09T13:15:18.519Z,15.40
2019-05-09T13:17:48.892Z,15.60
2019-05-09T13:20:18.064Z,15.60
2019-05-09T13:22:47.731Z,15.60
2019-05-09T13:25:18.641Z,15.60
2019-05-09T13:27:47.894Z,15.70
2019-05-09T13:30:18.905Z,15.80
2019-05-09T13:32:48.416Z,15.80
2019-05-09T13:35:19.461Z,15.80
2019-05-09T13:37:48.847Z,15.90
2019-05-09T13:40:18.884Z,15.90
2019-05-09T13:42:49.004Z,15.90
2019-05-09T13:45:18.609Z,15.90
2019-05-09T13:47:48.520Z,15.90
2019-05-09T13:50:18.577Z,15.90
2019-05-09T13:52:47.985Z,16.00
2019-05-09T13:55:17.875Z,16.00
2019-05-09T13:57:48.584Z,16.00
2019-05-09T14:00:18.526Z,16.00
2019-05-09T14:02:48.839Z,16.10
2019-05-09T14:05:19.020Z,16.10
2019-05-09T14:07:48.816Z,16.10
2019-05-09T14:10:17.762Z,16.20
2019-05-09T14:13:03.681Z,16.20
2019-05-09T14:15:18.423Z,16.20
2019-05-09T14:17:53.156Z,16.30
2019-05-09T14:20:17.975Z,16.30
2019-05-09T14:22:48.855Z,16.40
2019-05-09T14:25:19.402Z,16.40
2019-05-09T14:27:51.477Z,16.40
2019-05-09T14:30:16.539Z,16.50
2019-05-09T14:32:44.880Z,16.50
2019-05-09T14:35:13.258Z,16.50
2019-05-09T14:37:41.555Z,16.50
2019-05-09T14:40:10.467Z,16.50
2019-05-09T14:42:40.522Z,16.50
2019-05-09T14:45:09.101Z,16.50
2019-05-09T14:47:41.978Z,16.40
2019-05-09T14:50:09.812Z,16.50
2019-05-09T14:52:38.387Z,16.40
2019-05-09T14:55:08.223Z,16.40
2019-05-09T14:57:38.346Z,16.40
2019-05-09T15:00:07.882Z,16.30
2019-05-09T15:02:38.642Z,16.30
2019-05-09T15:05:09.547Z,16.20
2019-05-09T15:07:38.943Z,16.20
2019-05-09T15:10:08.615Z,16.20
2019-05-09T15:12:39.124Z,16.20
2019-05-09T15:15:07.691Z,16.20
2019-05-09T15:17:37.249Z,16.30
2019-05-09T15:20:08.804Z,16.30
2019-05-09T15:22:38.788Z,16.40
2019-05-09T15:25:08.762Z,16.40
2019-05-09T15:27:38.580Z,16.40
2019-05-09T15:30:07.346Z,16.40
2019-05-09T15:32:37.754Z,16.40
2019-05-09T15:35:08.701Z,16.40
2019-05-09T15:37:38.677Z,16.40
2019-05-09T15:40:08.729Z,16.40
2019-05-09T15:42:38.888Z,16.40
2019-05-09T15:45:07.896Z,16.50
2019-05-09T15:47:37.925Z,16.50
2019-05-09T15:50:16.564Z,16.40
2019-05-09T15:52:38.242Z,16.40
2019-05-09T15:55:09.515Z,16.40
2019-05-09T16:00:22.074Z,16.50
2019-05-09T16:02:50.413Z,16.50
2019-05-09T16:05:18.763Z,16.60
2019-05-09T16:07:48.228Z,16.50
2019-05-09T16:10:17.907Z,16.50
2019-05-09T16:12:48.737Z,16.60
2019-05-09T16:15:18.331Z,16.60
2019-05-09T16:17:48.383Z,16.50
2019-05-09T16:20:22.948Z,16.60
2019-05-09T16:22:48.282Z,16.60
2019-05-09T16:25:18.799Z,16.60
2019-05-09T16:27:48.443Z,16.60
2019-05-09T16:30:17.074Z,16.60
2019-05-09T16:32:45.374Z,16.60
2019-05-09T16:35:13.789Z,16.60
2019-05-09T16:38:05.472Z,16.60
2019-05-09T16:40:12.290Z,16.60
2019-05-09T16:42:40.631Z,16.60
2019-05-09T16:45:09.604Z,16.50
2019-05-09T16:47:37.956Z,16.50
2019-05-09T16:50:12.075Z,16.50
2019-05-09T16:52:43.128Z,16.50
2019-05-09T16:55:11.434Z,16.50
2019-05-09T16:57:39.786Z,16.50
2019-05-09T17:00:10.271Z,16.40
2019-05-09T17:02:38.907Z,16.40
2019-05-09T17:05:08.419Z,16.40
2019-05-09T17:07:38.384Z,16.30
2019-05-09T17:10:08.631Z,16.30
2019-05-09T17:12:36.947Z,16.30
2019-05-09T17:15:08.673Z,16.30
2019-05-09T17:17:38.495Z,16.40
2019-05-09T17:20:08.810Z,16.40
2019-05-09T17:23:08.422Z,16.40
2019-05-09T17:25:27.984Z,16.40
2019-05-09T17:27:59.113Z,16.40
2019-05-09T17:30:28.452Z,16.40
2019-05-09T17:32:58.261Z,16.40
2019-05-09T17:35:27.940Z,16.30
2019-05-09T17:37:56.383Z,16.30
2019-05-09T17:40:24.755Z,16.30
2019-05-09T17:42:53.922Z,16.30
2019-05-09T17:45:22.259Z,16.30
2019-05-09T17:47:50.576Z,16.30
2019-05-09T17:50:18.998Z,16.30
2019-05-09T17:52:48.080Z,16.20
2019-05-09T17:55:18.235Z,16.30
2019-05-09T17:57:47.919Z,16.30
2019-05-09T18:00:19.465Z,16.20
2019-05-09T18:02:48.590Z,16.30
2019-05-09T18:05:16.670Z,16.30
2019-05-09T18:07:44.992Z,16.30
2019-05-09T18:10:13.792Z,16.30
2019-05-09T18:12:42.219Z,16.20
2019-05-09T18:15:11.050Z,16.20
2019-05-09T18:17:39.398Z,16.10
2019-05-09T18:20:08.125Z,16.20
2019-05-09T18:22:36.927Z,16.10
2019-05-09T18:25:05.260Z,16.10
2019-05-09T18:27:33.565Z,16.00
2019-05-09T18:30:01.903Z,16.00
2019-05-09T18:32:31.852Z,16.00
2019-05-09T18:35:04.247Z,16.00
2019-05-09T18:37:32.572Z,16.10
2019-05-09T18:40:00.878Z,16.10
2019-05-09T18:42:29.176Z,16.10
2019-05-09T18:44:59.525Z,16.10
2019-05-09T18:47:27.981Z,16.10
2019-05-09T18:49:56.856Z,16.00
2019-05-09T18:52:25.236Z,15.90
2019-05-09T18:54:53.547Z,16.00
2019-05-09T18:57:22.121Z,16.00
2019-05-09T18:59:50.456Z,15.90
2019-05-09T19:02:18.748Z,15.90
2019-05-09T19:04:47.047Z,15.90
2019-05-09T19:07:22.251Z,15.80
2019-05-09T19:09:45.485Z,15.80
2019-05-09T19:12:13.776Z,15.80
2019-05-09T19:14:43.411Z,15.70
2019-05-09T19:17:31.149Z,15.80
2019-05-09T19:20:09.845Z,15.80
2019-05-09T19:22:38.174Z,15.80
2019-05-09T19:25:06.514Z,15.80
2019-05-09T19:27:34.904Z,15.80
2019-05-09T19:30:04.587Z,15.80
2019-05-09T19:32:32.882Z,15.80
2019-05-09T19:35:01.212Z,15.80
2019-05-09T19:37:29.514Z,15.90
2019-05-09T19:39:57.820Z,15.80
2019-05-09T19:42:26.212Z,15.90
2019-05-09T19:44:54.851Z,15.80
2019-05-09T19:47:23.220Z,15.90
2019-05-09T19:49:51.534Z,15.80
2019-05-09T19:52:20.174Z,15.80
2019-05-09T19:54:48.517Z,15.80
2019-05-09T19:57:16.905Z,15.80
2019-05-09T19:59:45.226Z,15.80
2019-05-09T20:08:40.368Z,15.70
2019-05-09T20:11:19.107Z,15.70
2019-05-09T20:13:51.799Z,15.70
2019-05-09T20:16:20.097Z,15.60
2019-05-09T20:18:48.387Z,15.60
2019-05-09T20:21:16.762Z,15.60
2019-05-09T20:23:45.061Z,15.50
2019-05-09T20:26:13.385Z,15.50
2019-05-09T20:28:41.763Z,15.50
2019-05-09T20:31:10.084Z,15.50
2019-05-09T20:33:38.368Z,15.50
2019-05-09T20:36:06.729Z,15.50
2019-05-09T20:38:35.251Z,15.50
2019-05-09T20:41:03.781Z,15.50
2019-05-09T20:43:32.346Z,15.50
2019-05-09T20:46:00.833Z,15.50
2019-05-09T20:48:29.322Z,15.40
2019-05-09T20:50:57.896Z,15.40
2019-05-09T20:53:26.353Z,15.30
2019-05-09T20:55:54.850Z,15.30
2019-05-09T20:58:23.439Z,15.30
2019-05-09T21:00:51.937Z,15.40
2019-05-09T21:28:02.507Z,15.40
2019-05-09T21:30:31.033Z,15.40
2019-05-09T21:32:59.552Z,15.30
2019-05-09T21:35:27.917Z,15.30
2019-05-09T21:37:56.259Z,15.30
2019-05-09T21:40:24.553Z,15.30
2019-05-09T21:42:52.904Z,15.20
2019-05-09T21:45:21.243Z,15.10
2019-05-09T21:47:49.578Z,15.10
2019-05-09T21:50:17.911Z,15.10
2019-05-09T21:52:46.222Z,15.10
2019-05-09T21:55:14.524Z,15.10
2019-05-09T21:57:42.854Z,15.10
2019-05-09T22:00:14.504Z,15.00
2019-05-09T22:02:42.962Z,15.10
2019-05-09T22:05:11.315Z,15.10
2019-05-09T22:07:39.681Z,15.00
2019-05-09T22:10:08.030Z,15.00
2019-05-09T22:12:36.370Z,15.10
2019-05-09T22:15:05.872Z,15.00
2019-05-09T22:17:35.862Z,15.10
2019-05-09T22:20:09.938Z,15.00
2019-05-09T22:22:38.284Z,15.00
2019-05-09T22:25:08.300Z,14.90
2019-05-09T22:27:36.693Z,14.90
2019-05-09T22:30:09.920Z,14.90
2019-05-09T22:32:38.216Z,15.00
2019-05-09T22:35:06.644Z,14.90
2019-05-09T22:37:35.214Z,15.00
2019-05-09T22:40:07.107Z,15.00
2019-05-09T22:42:35.503Z,15.00
2019-05-09T22:45:05.276Z,14.80
2019-05-09T22:47:33.573Z,14.80
2019-05-09T22:50:01.920Z,14.80
2019-05-09T22:52:30.225Z,14.90
2019-05-09T22:54:58.523Z,14.80
2019-05-09T22:57:26.862Z,14.80
2019-05-09T22:59:55.162Z,14.80
2019-05-09T23:02:23.533Z,14.90
2019-05-09T23:04:51.849Z,14.80
2019-05-09T23:07:20.165Z,14.80
2019-05-09T23:09:48.461Z,14.70
2019-05-09T23:12:16.938Z,14.70
2019-05-09T23:14:45.223Z,14.70
2019-05-09T23:17:13.941Z,14.70
2019-05-09T23:19:42.325Z,14.70
2019-05-09T23:22:11.312Z,14.70
2019-05-09T23:24:40.723Z,14.70
2019-05-09T23:27:10.735Z,14.70
2019-05-09T23:29:39.049Z,14.70
2019-05-09T23:32:25.343Z,14.60
2019-05-09T23:34:53.919Z,14.70
2019-05-09T23:37:22.584Z,14.70
2019-05-09T23:39:52.613Z,14.80
2019-05-09T23:42:20.908Z,14.80
2019-05-09T23:44:49.216Z,14.70
2019-05-09T23:47:17.568Z,14.70
2019-05-09T23:49:45.889Z,14.60
2019-05-09T23:52:14.170Z,14.60
2019-05-09T23:55:00.306Z,14.60
2019-05-09T23:57:46.940Z,14.60
