createdAt,value
2018-07-21T06:33:22.579Z,20864
2018-07-21T06:34:22.511Z,21984
2018-07-21T06:35:22.286Z,22656
2018-07-21T06:36:23.265Z,21120
2018-07-21T06:37:22.379Z,20800
2018-07-21T06:38:21.871Z,20672
2018-07-21T06:39:22.548Z,22176
2018-07-21T06:40:22.220Z,22368
2018-07-21T06:41:23.624Z,3064
2018-07-21T06:42:22.541Z,23712
2018-07-21T06:43:24.048Z,24576
2018-07-21T06:44:23.452Z,22464
2018-07-21T06:45:22.119Z,21536
2018-07-21T06:46:22.339Z,19232
2018-07-21T06:47:22.514Z,15584
2018-07-21T06:48:23.057Z,14240
2018-07-21T06:49:22.857Z,3212
2018-07-21T06:50:23.105Z,17376
2018-07-21T06:51:23.353Z,7868
2018-07-21T06:52:23.837Z,13312
2018-07-21T06:53:24.015Z,10200
2018-07-21T06:54:24.865Z,7292
2018-07-21T06:55:24.230Z,6324
2018-07-21T06:56:24.674Z,2816
2018-07-21T06:57:26.146Z,2884
2018-07-21T06:58:24.411Z,3532
2018-07-21T06:59:24.679Z,3212
2018-07-21T07:00:41.681Z,2916
2018-07-21T07:01:41.418Z,3272
2018-07-21T07:02:41.354Z,2932
2018-07-21T07:03:41.541Z,2572
2018-07-21T07:04:41.764Z,3120
2018-07-21T07:05:41.951Z,4416
2018-07-21T07:06:41.576Z,4396
2018-07-21T07:07:41.512Z,3380
2018-07-21T07:08:41.774Z,3824
2018-07-21T07:09:41.601Z,4012
2018-07-21T07:10:42.229Z,3276
2018-07-21T07:11:41.720Z,1860
2018-07-21T07:12:43.182Z,4832
2018-07-21T07:13:42.031Z,3556
2018-07-21T07:14:42.754Z,3704
2018-07-21T07:15:42.623Z,2968
2018-07-21T07:16:42.375Z,4984
2018-07-21T07:17:42.869Z,3608
2018-07-21T07:18:42.909Z,3884
2018-07-21T07:19:43.233Z,3968
2018-07-21T07:20:42.676Z,4344
2018-07-21T07:21:43.235Z,4012
2018-07-21T07:22:43.390Z,3872
2018-07-21T07:23:43.466Z,4012
2018-07-21T07:24:43.411Z,4032
2018-07-21T07:25:43.705Z,3700
2018-07-21T07:26:43.752Z,3712
2018-07-21T07:27:44.507Z,3848
2018-07-21T07:28:45.076Z,3864
2018-07-21T07:29:45.301Z,4024
2018-07-21T07:30:45.023Z,3976
2018-07-21T07:31:44.980Z,4040
2018-07-21T07:32:45.264Z,4252
2018-07-21T07:33:44.784Z,4468
2018-07-21T07:34:45.187Z,4316
2018-07-21T07:35:44.604Z,4232
2018-07-21T07:36:45.480Z,4432
2018-07-21T07:37:45.211Z,4584
2018-07-21T07:38:46.197Z,4288
2018-07-21T07:39:45.634Z,5148
2018-07-21T07:40:45.961Z,4424
2018-07-21T07:41:45.364Z,4640
2018-07-21T07:42:45.068Z,5172
2018-07-21T07:43:46.119Z,4408
2018-07-21T07:44:46.100Z,5048
2018-07-21T07:45:45.033Z,4760
2018-07-21T07:46:45.765Z,5020
2018-07-21T07:47:45.566Z,3332
2018-07-21T07:48:45.608Z,5068
2018-07-21T07:49:45.635Z,4960
2018-07-21T07:50:46.457Z,5160
2018-07-21T07:51:46.001Z,1644
2018-07-21T07:52:46.694Z,5316
2018-07-21T07:53:46.752Z,5260
2018-07-21T07:54:46.584Z,4964
2018-07-21T07:55:46.550Z,5124
2018-07-21T07:56:46.739Z,5220
2018-07-21T07:57:46.940Z,5216
2018-07-21T07:58:47.430Z,5304
2018-07-21T07:59:47.158Z,4956
2018-07-21T08:00:48.127Z,5756
2018-07-21T08:01:47.401Z,2108
2018-07-21T08:02:48.393Z,4620
2018-07-21T08:03:47.940Z,6344
2018-07-21T08:04:47.416Z,6292
2018-07-21T08:05:47.903Z,5552
2018-07-21T08:06:49.668Z,5572
2018-07-21T08:07:49.197Z,5780
2018-07-21T08:08:50.690Z,5488
2018-07-21T08:09:49.184Z,5660
2018-07-21T08:10:49.468Z,5140
2018-07-21T08:11:48.678Z,4224
2018-07-21T08:12:48.750Z,5176
2018-07-21T08:13:49.470Z,4632
2018-07-21T08:14:49.217Z,5820
2018-07-21T08:15:49.696Z,5732
2018-07-21T08:16:49.752Z,5208
2018-07-21T08:17:50.515Z,6820
2018-07-21T08:18:50.240Z,4940
2018-07-21T08:19:50.471Z,11456
2018-07-21T08:20:50.671Z,12704
2018-07-21T08:21:51.625Z,7152
2018-07-21T08:22:51.185Z,15584
2018-07-21T08:23:50.700Z,16512
2018-07-21T08:24:51.017Z,16640
2018-07-21T08:25:51.502Z,16320
2018-07-21T08:26:51.696Z,0
2018-07-21T08:27:52.088Z,0
2018-07-21T08:28:53.027Z,11396
2018-07-21T08:29:52.401Z,12464
2018-07-21T08:30:52.408Z,19104
2018-07-21T08:31:52.623Z,15380
2018-07-21T08:32:52.550Z,19712
2018-07-21T08:33:52.776Z,22912
2018-07-21T08:34:53.778Z,19808
2018-07-21T08:35:53.659Z,4000
2018-07-21T08:36:53.724Z,22528
2018-07-21T08:37:53.515Z,25376
2018-07-21T08:38:53.667Z,2816
2018-07-21T08:39:54.161Z,5600
2018-07-21T08:40:54.253Z,10880
2018-07-21T08:41:54.547Z,8732
2018-07-21T08:42:54.722Z,33088
2018-07-21T08:43:54.286Z,30848
2018-07-21T08:44:55.696Z,29440
2018-07-21T08:45:55.400Z,30112
2018-07-21T08:46:55.234Z,29280
2018-07-21T08:47:55.539Z,30688
2018-07-21T08:48:55.346Z,9156
2018-07-21T08:49:55.922Z,36512
2018-07-21T08:50:54.665Z,41632
2018-07-21T08:51:54.840Z,43456
2018-07-21T08:52:55.047Z,43456
2018-07-21T08:53:54.487Z,39072
2018-07-21T08:54:54.714Z,38336
2018-07-21T08:55:55.045Z,46336
2018-07-21T08:56:55.069Z,52320
2018-07-21T08:57:55.079Z,52992
2018-07-21T08:58:55.500Z,53760
2018-07-21T08:59:56.543Z,53440
2018-07-21T09:00:56.104Z,47808
2018-07-21T09:01:55.907Z,44480
2018-07-21T09:02:56.293Z,45120
2018-07-21T09:03:55.496Z,46784
2018-07-21T09:04:56.923Z,41984
2018-07-21T09:05:56.426Z,29440
2018-07-21T09:06:57.432Z,33216
2018-07-21T09:07:56.260Z,31104
2018-07-21T09:08:55.618Z,35552
2018-07-21T09:09:56.510Z,0
2018-07-21T09:10:56.158Z,10264
2018-07-21T09:11:56.891Z,43648
2018-07-21T09:12:57.434Z,30784
2018-07-21T09:13:58.036Z,10552
2018-07-21T09:14:57.279Z,40384
2018-07-21T09:15:57.228Z,38080
2018-07-21T09:16:56.321Z,37984
2018-07-21T09:17:57.742Z,36672
2018-07-21T09:19:01.053Z,38016
2018-07-21T09:19:56.941Z,33600
2018-07-21T09:20:57.173Z,42080
2018-07-21T09:21:57.435Z,36384
2018-07-21T09:22:57.621Z,1556
2018-07-21T09:23:57.680Z,7080
2018-07-21T09:24:57.653Z,8064
2018-07-21T09:25:58.839Z,6512
2018-07-21T09:26:58.899Z,6192
2018-07-21T09:27:58.973Z,2876
2018-07-21T09:28:59.164Z,34496
2018-07-21T09:29:59.522Z,22324
2018-07-21T09:30:58.768Z,31328
2018-07-21T09:31:59.233Z,4220
2018-07-21T09:32:58.864Z,36608
2018-07-21T09:34:00.537Z,33472
2018-07-21T09:35:00.167Z,8168
2018-07-21T09:36:00.390Z,6320
2018-07-21T09:36:59.826Z,5652
2018-07-21T09:38:00.118Z,10624
2018-07-21T09:39:00.875Z,6948
2018-07-21T09:40:02.563Z,5184
2018-07-21T09:41:01.918Z,4120
2018-07-21T09:42:01.425Z,4528
2018-07-21T09:43:01.053Z,12740
2018-07-21T09:44:00.933Z,5140
2018-07-21T09:45:00.795Z,4376
2018-07-21T09:46:00.705Z,5216
2018-07-21T09:47:00.844Z,4696
2018-07-21T09:48:01.768Z,4236
2018-07-21T09:49:01.683Z,3628
2018-07-21T09:50:01.652Z,3536
2018-07-21T09:51:02.073Z,3400
2018-07-21T09:52:01.727Z,3388
2018-07-21T09:53:02.051Z,3352
2018-07-21T09:54:01.490Z,3216
2018-07-21T09:55:02.274Z,3120
2018-07-21T09:56:03.637Z,2964
2018-07-21T09:57:02.352Z,3084
2018-07-21T09:58:01.913Z,2800
2018-07-21T09:59:02.294Z,2760
2018-07-21T10:00:02.420Z,2792
2018-07-21T10:01:02.099Z,2708
2018-07-21T10:02:02.103Z,2732
2018-07-21T10:03:02.429Z,2556
2018-07-21T10:04:02.853Z,2136
2018-07-21T10:05:02.812Z,2168
2018-07-21T10:06:02.491Z,2396
2018-07-21T10:07:02.667Z,2272
2018-07-21T10:08:02.576Z,2056
2018-07-21T10:09:02.726Z,2080
2018-07-21T10:10:02.497Z,2184
2018-07-21T10:11:02.523Z,2000
2018-07-21T10:12:03.006Z,2072
2018-07-21T10:13:03.244Z,2080
2018-07-21T10:14:04.372Z,2032
2018-07-21T10:15:03.604Z,1992
2018-07-21T10:16:03.430Z,2084
2018-07-21T10:17:03.300Z,2160
2018-07-21T10:18:03.673Z,1960
2018-07-21T10:19:03.197Z,2112
2018-07-21T10:20:03.918Z,1996
2018-07-21T10:21:03.849Z,2068
2018-07-21T10:22:04.969Z,1964
2018-07-21T10:23:04.399Z,1888
2018-07-21T10:24:04.485Z,1824
2018-07-21T10:25:04.393Z,1896
2018-07-21T10:26:05.440Z,1984
2018-07-21T10:27:05.249Z,1912
2018-07-21T10:28:05.299Z,1884
2018-07-21T10:29:05.701Z,1880
2018-07-21T10:30:05.300Z,1820
2018-07-21T10:31:05.611Z,1792
2018-07-21T10:32:05.225Z,1724
2018-07-21T10:33:05.497Z,1720
2018-07-21T10:34:05.438Z,1536
2018-07-21T10:35:07.113Z,1436
2018-07-21T10:36:06.629Z,1212
2018-07-21T10:37:05.756Z,1292
2018-07-21T10:38:06.195Z,1512
2018-07-21T10:39:05.813Z,1304
2018-07-21T10:40:06.574Z,1484
2018-07-21T10:41:06.278Z,1372
2018-07-21T10:42:06.270Z,1436
2018-07-21T10:43:07.703Z,1476
2018-07-21T10:44:06.220Z,1424
2018-07-21T10:45:06.679Z,1544
2018-07-21T10:46:06.107Z,2236
2018-07-21T10:47:06.693Z,2160
2018-07-21T10:48:06.952Z,1528
2018-07-21T10:49:07.259Z,1716
2018-07-21T10:50:08.438Z,1472
2018-07-21T10:51:07.569Z,1528
2018-07-21T10:52:08.029Z,1136
2018-07-21T10:53:07.918Z,920
2018-07-21T10:54:08.510Z,1356
2018-07-21T10:55:08.632Z,1372
2018-07-21T10:56:09.287Z,1144
2018-07-21T10:57:08.377Z,1236
2018-07-21T10:58:08.624Z,1116
2018-07-21T10:59:09.099Z,964
2018-07-21T11:00:26.600Z,1288
2018-07-21T11:01:12.345Z,1280
2018-07-21T11:02:11.530Z,1052
2018-07-21T11:03:14.449Z,1024
2018-07-21T11:04:14.309Z,992
2018-07-21T11:05:13.296Z,948
2018-07-21T11:06:14.423Z,912
2018-07-21T11:07:13.344Z,876
2018-07-21T11:08:15.460Z,856
2018-07-21T11:09:16.795Z,840
2018-07-21T11:10:16.147Z,824
2018-07-21T11:11:20.713Z,828
2018-07-21T11:12:14.681Z,832
2018-07-21T11:13:14.406Z,864
2018-07-21T11:14:15.223Z,912
2018-07-21T11:15:14.090Z,912
2018-07-21T11:16:16.822Z,932
2018-07-21T11:17:17.620Z,1020
2018-07-21T11:18:25.306Z,1096
2018-07-21T11:19:16.455Z,1164
2018-07-21T11:20:16.596Z,1272
2018-07-21T11:21:16.977Z,1304
2018-07-21T11:22:17.123Z,1320
2018-07-21T11:23:18.331Z,1324
2018-07-21T11:24:16.588Z,1332
2018-07-21T11:25:19.643Z,1336
2018-07-21T11:26:17.628Z,1336
2018-07-21T11:27:18.414Z,1364
2018-07-21T11:28:16.821Z,1348
2018-07-21T11:29:21.867Z,1332
2018-07-21T11:30:17.707Z,1296
2018-07-21T11:31:16.794Z,1240
2018-07-21T11:32:17.929Z,1208
2018-07-21T11:33:16.997Z,1192
2018-07-21T11:34:17.137Z,1088
2018-07-21T11:35:18.587Z,1096
2018-07-21T11:36:20.182Z,1080
2018-07-21T11:37:17.699Z,1128
2018-07-21T11:38:17.933Z,1096
2018-07-21T11:39:16.549Z,1004
2018-07-21T11:40:19.113Z,896
2018-07-21T11:41:22.309Z,804
2018-07-21T11:42:19.002Z,772
2018-07-21T11:43:19.326Z,756
2018-07-21T11:44:22.704Z,744
2018-07-21T11:45:31.538Z,728
2018-07-21T11:46:23.732Z,716
2018-07-21T11:47:20.913Z,716
2018-07-21T11:48:20.699Z,696
2018-07-21T11:49:19.118Z,652
2018-07-21T11:50:20.366Z,652
2018-07-21T11:51:20.544Z,652
2018-07-21T11:52:19.026Z,648
2018-07-21T11:53:22.826Z,608
2018-07-21T11:54:23.706Z,584
2018-07-21T11:55:19.976Z,576
2018-07-21T11:56:21.333Z,564
2018-07-21T11:57:23.382Z,560
2018-07-21T11:58:19.557Z,552
2018-07-21T11:59:23.909Z,556
2018-07-21T12:00:18.384Z,552
2018-07-21T12:01:18.551Z,572
2018-07-21T12:02:18.656Z,572
2018-07-21T12:03:18.674Z,556
2018-07-21T12:04:18.762Z,548
2018-07-21T12:05:18.737Z,540
2018-07-21T12:06:18.718Z,524
2018-07-21T12:07:18.257Z,544
2018-07-21T12:08:18.849Z,548
2018-07-21T12:09:18.301Z,572
2018-07-21T12:10:19.156Z,576
2018-07-21T12:11:18.673Z,596
2018-07-21T12:12:18.952Z,600
2018-07-21T12:13:20.260Z,608
2018-07-21T12:14:19.459Z,740
2018-07-21T12:15:19.508Z,648
2018-07-21T12:16:19.822Z,664
2018-07-21T12:17:19.606Z,644
2018-07-21T12:18:19.851Z,656
2018-07-21T12:19:19.864Z,652
2018-07-21T12:20:20.793Z,624
2018-07-21T12:21:20.755Z,600
2018-07-21T12:22:20.616Z,592
2018-07-21T12:23:20.578Z,548
2018-07-21T12:24:20.955Z,552
2018-07-21T12:25:20.910Z,548
2018-07-21T12:26:21.503Z,536
2018-07-21T12:27:21.343Z,540
2018-07-21T12:28:21.941Z,512
2018-07-21T12:29:21.510Z,500
2018-07-21T12:30:21.781Z,484
2018-07-21T12:31:21.824Z,476
2018-07-21T12:32:22.347Z,476
2018-07-21T12:33:22.500Z,440
2018-07-21T12:34:22.877Z,428
2018-07-21T12:35:22.983Z,440
2018-07-21T12:36:22.750Z,432
2018-07-21T12:37:22.767Z,420
2018-07-21T12:38:22.586Z,416
2018-07-21T12:39:22.895Z,408
2018-07-21T12:40:23.429Z,416
2018-07-21T12:41:23.755Z,404
2018-07-21T12:42:23.794Z,388
2018-07-21T12:43:23.881Z,384
2018-07-21T12:44:23.596Z,384
2018-07-21T12:45:23.861Z,384
2018-07-21T12:46:24.730Z,392
2018-07-21T12:47:24.412Z,376
2018-07-21T12:48:24.647Z,368
2018-07-21T12:49:25.043Z,364
2018-07-21T12:50:24.796Z,352
2018-07-21T12:51:24.366Z,336
2018-07-21T12:52:24.675Z,340
2018-07-21T12:53:24.464Z,328
2018-07-21T12:54:24.535Z,312
2018-07-21T12:55:25.080Z,296
2018-07-21T12:56:25.237Z,324
2018-07-21T12:57:25.091Z,312
2018-07-21T12:58:25.032Z,316
2018-07-21T12:59:24.987Z,324
2018-07-21T13:00:25.332Z,324
2018-07-21T13:01:25.417Z,328
2018-07-21T13:02:25.208Z,332
2018-07-21T13:03:26.530Z,348
2018-07-21T13:04:26.223Z,364
2018-07-21T13:05:25.617Z,368
2018-07-21T13:06:26.703Z,384
2018-07-21T13:07:26.774Z,408
2018-07-21T13:08:26.818Z,416
2018-07-21T13:09:26.808Z,408
2018-07-21T13:10:26.735Z,420
2018-07-21T13:11:26.443Z,428
2018-07-21T13:12:26.850Z,416
2018-07-21T13:13:26.931Z,412
2018-07-21T13:14:26.877Z,412
2018-07-21T13:15:27.801Z,408
2018-07-21T13:16:27.473Z,392
2018-07-21T13:17:27.089Z,384
2018-07-21T13:18:27.006Z,396
2018-07-21T13:19:27.514Z,404
2018-07-21T13:20:28.021Z,388
2018-07-21T13:21:28.125Z,376
2018-07-21T13:22:28.521Z,380
2018-07-21T13:23:29.391Z,368
2018-07-21T13:24:29.378Z,380
2018-07-21T13:25:29.427Z,372
2018-07-21T13:26:29.204Z,376
2018-07-21T13:27:28.934Z,376
2018-07-21T13:28:29.532Z,384
2018-07-21T13:29:29.304Z,392
2018-07-21T13:30:29.329Z,400
2018-07-21T13:31:29.435Z,404
2018-07-21T13:32:29.487Z,408
2018-07-21T13:33:30.399Z,416
2018-07-21T13:34:30.268Z,416
2018-07-21T13:35:30.287Z,432
2018-07-21T13:36:30.781Z,436
2018-07-21T13:37:31.705Z,456
2018-07-21T13:38:31.495Z,452
2018-07-21T13:39:30.613Z,456
2018-07-21T13:40:31.206Z,456
2018-07-21T13:41:31.790Z,472
2018-07-21T13:42:33.018Z,456
2018-07-21T13:43:32.563Z,448
2018-07-21T13:44:32.313Z,456
2018-07-21T13:45:33.084Z,460
2018-07-21T13:46:32.686Z,452
2018-07-21T13:47:33.322Z,456
2018-07-21T13:48:32.551Z,460
2018-07-21T13:49:33.343Z,460
2018-07-21T13:50:32.866Z,476
2018-07-21T13:51:33.502Z,476
2018-07-21T13:52:32.553Z,464
2018-07-21T13:53:33.132Z,480
2018-07-21T13:54:33.382Z,452
2018-07-21T13:55:33.192Z,468
2018-07-21T13:56:32.289Z,444
2018-07-21T13:57:32.425Z,460
2018-07-21T13:58:32.951Z,432
2018-07-21T13:59:31.673Z,412
2018-07-21T14:00:31.964Z,436
2018-07-21T14:01:32.583Z,436
2018-07-21T14:02:32.292Z,432
2018-07-21T14:03:32.985Z,432
2018-07-21T14:04:32.543Z,428
2018-07-21T14:05:33.845Z,432
2018-07-21T14:06:33.587Z,420
2018-07-21T14:07:33.088Z,424
2018-07-21T14:08:33.764Z,428
2018-07-21T14:09:32.935Z,440
2018-07-21T14:10:33.491Z,440
2018-07-21T14:11:33.922Z,448
2018-07-21T14:12:34.029Z,448
2018-07-21T14:13:33.089Z,440
2018-07-21T14:14:32.855Z,432
2018-07-21T14:15:33.841Z,432
2018-07-21T14:16:33.571Z,420
2018-07-21T14:17:33.287Z,412
2018-07-21T14:18:33.608Z,404
2018-07-21T14:19:33.605Z,392
2018-07-21T14:20:33.634Z,376
2018-07-21T14:21:34.201Z,372
2018-07-21T14:22:33.681Z,372
2018-07-21T14:23:34.786Z,372
2018-07-21T14:24:34.130Z,372
2018-07-21T14:25:34.092Z,368
2018-07-21T14:26:34.047Z,388
2018-07-21T14:27:33.845Z,380
2018-07-21T14:28:34.294Z,376
2018-07-21T14:29:35.864Z,368
2018-07-21T14:30:35.643Z,364
2018-07-21T14:31:35.549Z,360
2018-07-21T14:32:35.051Z,352
2018-07-21T14:33:36.087Z,336
2018-07-21T14:34:35.418Z,332
2018-07-21T14:35:35.308Z,328
2018-07-21T14:36:36.431Z,324
2018-07-21T14:37:35.980Z,324
2018-07-21T14:38:35.884Z,324
2018-07-21T14:39:35.393Z,316
2018-07-21T14:40:34.422Z,312
2018-07-21T14:41:35.562Z,308
2018-07-21T14:42:34.743Z,312
2018-07-21T14:43:35.033Z,320
2018-07-21T14:44:35.094Z,312
2018-07-21T14:45:34.675Z,320
2018-07-21T14:46:34.964Z,320
2018-07-21T14:47:35.694Z,320
2018-07-21T14:48:35.741Z,320
2018-07-21T14:49:35.981Z,320
2018-07-21T14:50:35.772Z,348
2018-07-21T14:51:35.787Z,328
2018-07-21T14:52:35.883Z,332
2018-07-21T14:53:36.344Z,324
2018-07-21T14:54:37.317Z,328
2018-07-21T14:55:36.569Z,328
2018-07-21T14:56:37.086Z,328
2018-07-21T14:57:36.560Z,328
2018-07-21T14:58:37.146Z,324
2018-07-21T14:59:36.913Z,320
2018-07-21T15:00:36.780Z,308
2018-07-21T15:01:37.541Z,320
2018-07-21T15:02:37.716Z,324
2018-07-21T15:03:37.483Z,320
2018-07-21T15:04:37.384Z,312
2018-07-21T15:05:38.457Z,316
2018-07-21T15:06:37.245Z,312
2018-07-21T15:07:37.402Z,316
2018-07-21T15:08:37.977Z,308
2018-07-21T15:09:37.849Z,284
2018-07-21T15:10:37.759Z,308
2018-07-21T15:11:38.224Z,292
2018-07-21T15:12:37.576Z,304
2018-07-21T15:13:37.661Z,288
2018-07-21T15:14:38.301Z,304
2018-07-21T15:15:38.571Z,304
2018-07-21T15:16:38.818Z,304
2018-07-21T15:17:38.897Z,308
2018-07-21T15:18:38.559Z,316
2018-07-21T15:19:38.854Z,296
2018-07-21T15:20:38.645Z,308
2018-07-21T15:21:38.677Z,328
2018-07-21T15:22:39.004Z,316
2018-07-21T15:23:39.089Z,320
2018-07-21T15:24:39.117Z,324
2018-07-21T15:25:38.627Z,328
2018-07-21T15:26:39.251Z,320
2018-07-21T15:27:38.769Z,328
2018-07-21T15:28:39.162Z,316
2018-07-21T15:29:39.734Z,312
2018-07-21T15:30:39.620Z,316
2018-07-21T15:31:39.180Z,308
2018-07-21T15:32:39.364Z,308
2018-07-21T15:33:39.296Z,300
2018-07-21T15:34:39.577Z,300
2018-07-21T15:35:39.870Z,296
2018-07-21T15:36:39.742Z,300
2018-07-21T15:37:39.462Z,304
2018-07-21T15:38:40.022Z,304
2018-07-21T15:39:39.813Z,304
2018-07-21T15:40:40.072Z,276
2018-07-21T15:41:40.518Z,296
2018-07-21T15:42:41.245Z,296
2018-07-21T15:43:40.885Z,296
2018-07-21T15:44:41.146Z,296
2018-07-21T15:45:41.051Z,292
2018-07-21T15:46:40.621Z,296
2018-07-21T15:47:41.260Z,292
2018-07-21T15:48:41.451Z,280
2018-07-21T15:49:41.229Z,284
2018-07-21T15:50:41.705Z,288
2018-07-21T15:51:41.360Z,272
2018-07-21T15:52:42.321Z,276
2018-07-21T15:53:42.005Z,268
2018-07-21T15:54:42.376Z,260
2018-07-21T15:55:42.192Z,256
2018-07-21T15:56:42.330Z,252
2018-07-21T15:57:42.342Z,252
2018-07-21T15:58:43.177Z,252
2018-07-21T15:59:43.658Z,248
2018-07-21T16:00:44.261Z,252
2018-07-21T16:01:44.659Z,256
2018-07-21T16:02:44.777Z,260
2018-07-21T16:03:43.874Z,260
2018-07-21T16:04:44.446Z,260
2018-07-21T16:05:44.681Z,256
2018-07-21T16:06:44.512Z,260
2018-07-21T16:07:44.286Z,260
2018-07-21T16:08:45.466Z,264
2018-07-21T16:09:45.187Z,256
2018-07-21T16:10:45.006Z,252
2018-07-21T16:11:45.216Z,256
2018-07-21T16:12:45.393Z,264
2018-07-21T16:13:45.416Z,260
2018-07-21T16:14:45.864Z,244
2018-07-21T16:15:45.293Z,244
2018-07-21T16:16:45.403Z,244
2018-07-21T16:17:45.469Z,244
2018-07-21T16:18:45.740Z,244
2018-07-21T16:19:45.737Z,244
2018-07-21T16:20:46.081Z,248
2018-07-21T16:21:45.588Z,256
2018-07-21T16:22:45.703Z,268
2018-07-21T16:23:46.358Z,272
2018-07-21T16:24:46.583Z,272
2018-07-21T16:25:46.085Z,256
2018-07-21T16:26:46.322Z,240
2018-07-21T16:27:46.525Z,248
2018-07-21T16:28:46.569Z,248
2018-07-21T16:29:46.442Z,240
2018-07-21T16:30:47.030Z,240
2018-07-21T16:31:47.215Z,232
2018-07-21T16:32:46.486Z,228
2018-07-21T16:33:46.816Z,228
2018-07-21T16:34:47.463Z,224
2018-07-21T16:35:48.145Z,224
2018-07-21T16:36:48.497Z,224
2018-07-21T16:37:48.333Z,224
2018-07-21T16:38:48.748Z,224
2018-07-21T16:39:50.517Z,220
2018-07-21T16:40:49.474Z,220
2018-07-21T16:41:49.936Z,220
2018-07-21T16:42:49.513Z,216
2018-07-21T16:43:51.370Z,212
2018-07-21T16:44:49.869Z,208
2018-07-21T16:45:49.533Z,208
2018-07-21T16:46:49.429Z,200
2018-07-21T16:47:49.515Z,204
2018-07-21T16:48:49.665Z,204
2018-07-21T16:49:50.467Z,200
2018-07-21T16:50:50.691Z,196
2018-07-21T16:51:50.649Z,200
2018-07-21T16:52:50.673Z,200
2018-07-21T16:53:50.722Z,196
2018-07-21T16:54:49.555Z,196
2018-07-21T16:55:50.313Z,200
2018-07-21T16:56:50.709Z,200
2018-07-21T16:57:49.396Z,200
2018-07-21T16:58:49.532Z,200
2018-07-21T16:59:49.303Z,192
2018-07-21T17:00:49.619Z,204
2018-07-21T17:01:49.708Z,204
2018-07-21T17:02:49.884Z,204
2018-07-21T17:03:49.525Z,204
2018-07-21T17:04:49.494Z,212
2018-07-21T17:05:49.923Z,208
2018-07-21T17:06:50.404Z,216
2018-07-21T17:07:50.553Z,220
2018-07-21T17:08:50.138Z,220
2018-07-21T17:09:49.903Z,220
2018-07-21T17:10:50.467Z,220
2018-07-21T17:11:50.754Z,220
2018-07-21T17:12:50.517Z,216
2018-07-21T17:13:51.330Z,216
2018-07-21T17:14:51.090Z,212
2018-07-21T17:15:50.856Z,208
2018-07-21T17:16:51.476Z,212
2018-07-21T17:17:51.794Z,208
2018-07-21T17:18:51.493Z,204
2018-07-21T17:19:51.723Z,200
2018-07-21T17:20:51.602Z,196
2018-07-21T17:21:52.378Z,192
2018-07-21T17:22:52.411Z,192
2018-07-21T17:23:52.891Z,184
2018-07-21T17:24:52.149Z,184
2018-07-21T17:25:52.813Z,180
2018-07-21T17:26:52.642Z,180
2018-07-21T17:27:53.061Z,180
2018-07-21T17:28:53.490Z,176
2018-07-21T17:29:53.791Z,176
2018-07-21T17:30:53.426Z,172
2018-07-21T17:31:53.509Z,172
2018-07-21T17:32:53.201Z,168
2018-07-21T17:33:53.944Z,160
2018-07-21T17:34:54.413Z,164
2018-07-21T17:35:54.787Z,160
2018-07-21T17:36:54.434Z,160
2018-07-21T17:37:54.117Z,156
2018-07-21T17:38:54.981Z,152
2018-07-21T17:39:54.719Z,152
2018-07-21T17:40:55.013Z,148
2018-07-21T17:41:55.491Z,148
2018-07-21T17:42:56.129Z,148
2018-07-21T17:43:56.100Z,144
2018-07-21T17:44:56.537Z,144
2018-07-21T17:45:56.141Z,140
2018-07-21T17:46:55.904Z,140
2018-07-21T17:47:56.467Z,140
2018-07-21T17:48:56.436Z,136
2018-07-21T17:49:57.155Z,136
2018-07-21T17:50:57.240Z,136
2018-07-21T17:51:57.206Z,132
2018-07-21T17:52:57.349Z,132
2018-07-21T17:53:57.608Z,136
2018-07-21T17:54:57.836Z,136
2018-07-21T17:55:58.358Z,136
2018-07-21T17:56:57.799Z,136
2018-07-21T17:57:58.264Z,136
2018-07-21T17:58:58.146Z,136
2018-07-21T17:59:58.561Z,136
2018-07-21T18:01:01.643Z,136
2018-07-21T18:02:01.577Z,136
2018-07-21T18:03:02.973Z,132
2018-07-21T18:04:01.219Z,132
2018-07-21T18:05:02.748Z,132
2018-07-21T18:06:02.226Z,132
2018-07-21T18:07:01.864Z,132
2018-07-21T18:08:02.531Z,128
2018-07-21T18:09:06.322Z,124
2018-07-21T18:10:02.698Z,124
2018-07-21T18:11:03.983Z,120
2018-07-21T18:12:06.244Z,120
2018-07-21T18:13:01.678Z,120
2018-07-21T18:14:04.399Z,116
2018-07-21T18:15:06.939Z,120
2018-07-21T18:16:08.088Z,116
2018-07-21T18:17:15.603Z,116
2018-07-21T18:18:49.043Z,116
2018-07-21T18:19:44.384Z,108
2018-07-21T18:20:48.812Z,108
2018-07-21T18:21:45.531Z,108
2018-07-21T18:22:48.421Z,104
2018-07-21T18:23:45.535Z,100
2018-07-21T18:24:47.842Z,96
2018-07-21T18:25:46.266Z,96
2018-07-21T18:26:45.849Z,92
2018-07-21T18:27:44.628Z,88
