createdAt,value
2024-02-02T00:02:19.612Z,81.90
2024-02-02T00:04:46.284Z,80.93
2024-02-02T00:07:12.999Z,80.61
2024-02-02T00:09:39.908Z,80.44
2024-02-02T00:12:11.977Z,80.31
2024-02-02T00:14:39.191Z,80.87
2024-02-02T00:17:08.695Z,80.00
2024-02-02T00:19:35.644Z,80.08
2024-02-02T00:22:02.396Z,80.33
2024-02-02T00:24:29.155Z,80.33
2024-02-02T00:26:55.844Z,79.45
2024-02-02T00:29:22.472Z,79.75
2024-02-02T00:31:49.173Z,80.82
2024-02-02T00:34:16.063Z,81.33
2024-02-02T00:36:42.918Z,81.04
2024-02-02T00:39:09.677Z,82.09
2024-02-02T00:41:36.398Z,81.85
2024-02-02T00:44:04.574Z,81.46
2024-02-02T00:46:31.367Z,82.37
2024-02-02T00:48:58.199Z,85.61
2024-02-02T00:51:25.483Z,86.13
2024-02-02T00:53:52.285Z,84.80
2024-02-02T00:56:18.980Z,85.30
2024-02-02T00:58:45.638Z,84.85
2024-02-02T01:01:12.345Z,85.57
2024-02-02T01:03:39.245Z,86.68
2024-02-02T01:06:06.186Z,87.49
2024-02-02T01:08:33.029Z,87.22
2024-02-02T01:11:01.833Z,86.05
2024-02-02T01:13:30.293Z,85.06
2024-02-02T01:15:57.732Z,87.07
2024-02-02T01:18:24.513Z,87.72
2024-02-02T01:20:51.489Z,87.28
2024-02-02T01:23:18.288Z,86.55
2024-02-02T01:25:44.944Z,85.72
2024-02-02T01:28:11.859Z,85.33
2024-02-02T01:30:38.945Z,85.46
2024-02-02T01:33:06.155Z,84.28
2024-02-02T01:35:32.945Z,84.75
2024-02-02T01:37:59.577Z,83.93
2024-02-02T01:40:26.288Z,85.51
2024-02-02T01:42:52.939Z,86.90
2024-02-02T01:45:19.719Z,87.42
2024-02-02T01:47:47.052Z,86.48
2024-02-02T01:50:13.862Z,86.32
2024-02-02T01:52:40.798Z,87.33
2024-02-02T01:55:08.562Z,86.28
2024-02-02T01:57:35.279Z,85.67
2024-02-02T02:00:03.435Z,85.12
2024-02-02T02:02:30.394Z,83.79
2024-02-02T02:04:57.072Z,81.55
2024-02-02T02:07:23.825Z,81.00
2024-02-02T02:09:50.559Z,80.67
2024-02-02T02:12:17.628Z,79.51
2024-02-02T02:14:44.410Z,80.03
2024-02-02T02:17:11.090Z,79.40
2024-02-02T02:19:39.336Z,79.44
2024-02-02T02:22:06.070Z,83.14
2024-02-02T02:24:32.903Z,84.40
2024-02-02T02:26:59.746Z,85.43
2024-02-02T02:29:26.431Z,85.93
2024-02-02T02:31:57.143Z,86.75
2024-02-02T02:34:28.453Z,87.36
2024-02-02T02:36:55.829Z,87.17
2024-02-02T02:39:22.724Z,85.84
2024-02-02T02:41:49.935Z,85.96
2024-02-02T02:44:16.443Z,86.32
2024-02-02T02:46:43.898Z,85.22
2024-02-02T02:49:10.886Z,85.28
2024-02-02T02:51:37.684Z,86.08
2024-02-02T02:54:04.562Z,87.79
2024-02-02T02:56:31.319Z,87.92
2024-02-02T02:58:58.101Z,88.09
2024-02-02T03:01:24.864Z,88.45
2024-02-02T03:03:51.661Z,89.42
2024-02-02T03:06:18.337Z,89.70
2024-02-02T03:08:45.553Z,89.29
2024-02-02T03:11:12.597Z,89.20
2024-02-02T03:13:39.241Z,90.00
2024-02-02T03:16:06.611Z,89.72
2024-02-02T03:18:33.415Z,89.59
2024-02-02T03:21:00.275Z,89.54
2024-02-02T03:23:27.175Z,89.09
2024-02-02T03:25:53.838Z,89.80
2024-02-02T03:28:20.426Z,89.14
2024-02-02T03:30:47.161Z,88.31
2024-02-02T03:33:13.940Z,87.25
2024-02-02T03:35:40.979Z,86.14
2024-02-02T03:38:07.738Z,86.12
2024-02-02T03:40:34.445Z,85.09
2024-02-02T03:43:01.248Z,87.17
2024-02-02T03:45:27.912Z,85.71
2024-02-02T03:47:54.741Z,85.43
2024-02-02T03:50:21.550Z,86.16
2024-02-02T03:52:48.920Z,86.63
2024-02-02T03:55:15.870Z,85.53
2024-02-02T03:57:42.688Z,84.65
2024-02-02T04:00:11.236Z,82.88
2024-02-02T04:02:38.106Z,83.89
2024-02-02T04:05:06.531Z,83.88
2024-02-02T04:07:33.277Z,83.44
2024-02-02T04:09:59.934Z,83.45
2024-02-02T04:12:26.625Z,83.42
2024-02-02T04:14:53.484Z,83.28
2024-02-02T04:17:20.135Z,84.29
2024-02-02T04:19:46.839Z,84.51
2024-02-02T04:22:13.540Z,84.75
2024-02-02T04:24:40.231Z,84.66
2024-02-02T04:27:07.097Z,84.51
2024-02-02T04:29:34.026Z,84.98
2024-02-02T04:32:00.702Z,84.92
2024-02-02T04:34:27.811Z,84.83
2024-02-02T04:36:54.462Z,83.61
2024-02-02T04:39:21.115Z,85.38
2024-02-02T04:41:47.942Z,86.25
2024-02-02T04:44:14.641Z,85.92
2024-02-02T04:46:41.256Z,86.90
2024-02-02T04:49:08.206Z,87.66
2024-02-02T04:51:35.112Z,88.46
2024-02-02T04:54:01.854Z,91.45
2024-02-02T04:56:28.704Z,88.82
2024-02-02T04:58:55.381Z,89.15
2024-02-02T05:01:22.238Z,89.50
2024-02-02T05:03:49.101Z,88.72
2024-02-02T05:06:17.999Z,87.87
2024-02-02T05:08:47.822Z,86.06
2024-02-02T05:11:14.666Z,86.38
2024-02-02T05:13:41.282Z,87.21
2024-02-02T05:16:09.085Z,87.24
2024-02-02T05:18:36.841Z,87.16
2024-02-02T05:21:03.820Z,87.27
2024-02-02T05:23:30.512Z,87.11
2024-02-02T05:25:57.300Z,87.30
2024-02-02T05:28:23.999Z,87.64
2024-02-02T05:30:50.991Z,91.21
2024-02-02T05:33:17.901Z,91.02
2024-02-02T05:35:44.691Z,90.11
2024-02-02T05:38:11.285Z,88.74
2024-02-02T05:40:38.121Z,87.97
2024-02-02T05:43:05.946Z,88.10
2024-02-02T05:45:32.751Z,86.75
2024-02-02T05:47:59.597Z,85.85
2024-02-02T05:50:26.262Z,85.18
2024-02-02T05:52:52.897Z,84.79
2024-02-02T05:55:19.652Z,84.15
2024-02-02T05:57:46.291Z,83.35
2024-02-02T06:00:13.864Z,82.72
2024-02-02T06:02:40.562Z,81.58
2024-02-02T06:05:07.336Z,81.94
2024-02-02T06:07:34.107Z,83.19
2024-02-02T06:10:00.762Z,82.56
2024-02-02T06:12:27.425Z,83.16
2024-02-02T06:14:54.208Z,83.46
2024-02-02T06:17:20.844Z,83.60
2024-02-02T06:19:47.846Z,85.50
2024-02-02T06:22:14.584Z,84.81
2024-02-02T06:24:41.368Z,85.89
2024-02-02T06:27:08.233Z,86.59
2024-02-02T06:29:35.738Z,87.04
2024-02-02T06:32:02.663Z,87.33
2024-02-02T06:34:29.471Z,92.07
2024-02-02T06:36:56.159Z,89.54
2024-02-02T06:39:22.870Z,93.49
2024-02-02T06:41:49.572Z,92.75
2024-02-02T06:44:16.338Z,94.45
2024-02-02T06:46:43.597Z,93.76
2024-02-02T06:49:10.439Z,96.46
2024-02-02T06:51:37.195Z,96.74
2024-02-02T06:54:04.306Z,97.73
2024-02-02T06:56:33.774Z,98.50
2024-02-02T06:59:00.599Z,100.00
2024-02-02T07:01:28.502Z,100.00
2024-02-02T07:03:56.449Z,100.00
2024-02-02T07:06:23.552Z,100.00
2024-02-02T07:08:51.252Z,100.00
2024-02-02T07:11:40.870Z,100.00
2024-02-02T07:14:10.916Z,100.00
2024-02-02T07:16:38.066Z,100.00
2024-02-02T07:19:05.433Z,100.00
2024-02-02T07:21:34.855Z,100.00
2024-02-02T07:24:04.212Z,100.00
2024-02-02T07:26:32.239Z,99.31
2024-02-02T07:28:59.773Z,98.27
2024-02-02T07:31:35.747Z,97.91
2024-02-02T07:34:41.207Z,97.63
2024-02-02T07:37:32.468Z,97.05
2024-02-02T07:40:00.798Z,95.99
2024-02-02T07:42:38.095Z,96.22
2024-02-02T07:45:11.939Z,95.24
2024-02-02T07:47:38.681Z,95.32
2024-02-02T07:50:05.641Z,94.83
2024-02-02T07:52:32.360Z,93.08
2024-02-02T07:54:59.113Z,92.66
2024-02-02T07:57:26.187Z,92.56
2024-02-02T07:59:52.931Z,91.37
2024-02-02T08:02:20.129Z,90.35
2024-02-02T08:04:47.107Z,90.64
2024-02-02T08:07:13.990Z,90.59
2024-02-02T08:09:40.875Z,91.10
2024-02-02T08:12:08.314Z,90.39
2024-02-02T08:14:36.355Z,90.19
2024-02-02T08:17:08.426Z,90.63
2024-02-02T08:19:37.771Z,90.07
2024-02-02T08:22:05.421Z,89.45
2024-02-02T08:24:32.303Z,89.99
2024-02-02T08:26:59.083Z,88.94
2024-02-02T08:29:26.004Z,89.48
2024-02-02T08:31:52.855Z,88.87
2024-02-02T08:34:19.836Z,89.00
2024-02-02T08:36:46.749Z,88.40
2024-02-02T08:39:15.029Z,87.70
2024-02-02T08:41:41.781Z,86.54
2024-02-02T08:44:22.293Z,86.07
2024-02-02T08:46:52.640Z,86.03
2024-02-02T08:49:38.886Z,86.25
2024-02-02T08:52:10.892Z,85.45
2024-02-02T08:54:39.137Z,86.66
2024-02-02T08:57:25.245Z,86.00
2024-02-02T08:59:54.294Z,86.04
2024-02-02T09:03:30.239Z,86.02
2024-02-02T09:05:57.186Z,85.23
2024-02-02T09:08:26.915Z,85.07
2024-02-02T09:11:16.254Z,85.14
2024-02-02T09:13:45.785Z,84.52
2024-02-02T09:16:20.475Z,80.06
2024-02-02T09:18:55.868Z,76.04
2024-02-02T09:21:32.470Z,75.04
2024-02-02T09:23:59.410Z,74.31
2024-02-02T09:26:41.453Z,75.50
2024-02-02T09:29:10.930Z,74.47
2024-02-02T09:31:39.154Z,74.35
2024-02-02T09:34:10.235Z,74.53
2024-02-02T09:36:40.942Z,74.54
2024-02-02T09:39:28.759Z,73.02
2024-02-02T09:42:17.912Z,70.58
2024-02-02T09:44:47.790Z,69.73
2024-02-02T09:47:35.372Z,70.85
2024-02-02T09:50:25.102Z,70.59
2024-02-02T09:53:11.383Z,68.48
2024-02-02T09:55:38.250Z,66.80
2024-02-02T09:58:31.022Z,66.40
2024-02-02T10:01:24.361Z,67.10
2024-02-02T10:04:12.863Z,65.00
2024-02-02T10:06:53.789Z,64.16
2024-02-02T10:09:43.639Z,61.00
2024-02-02T10:12:13.891Z,62.74
2024-02-02T10:15:10.502Z,59.82
2024-02-02T10:18:15.812Z,58.23
2024-02-02T10:20:49.074Z,57.86
2024-02-02T10:23:37.478Z,56.64
2024-02-02T10:26:04.464Z,55.97
2024-02-02T10:28:58.296Z,54.82
2024-02-02T10:32:00.379Z,56.16
2024-02-02T10:34:52.160Z,56.04
2024-02-02T10:37:42.006Z,56.07
2024-02-02T10:40:13.413Z,55.65
2024-02-02T10:43:04.528Z,54.67
2024-02-02T10:45:42.352Z,54.16
2024-02-02T10:48:24.617Z,55.47
2024-02-02T10:51:05.701Z,55.87
2024-02-02T10:54:01.670Z,52.26
2024-02-02T10:56:40.532Z,52.91
2024-02-02T10:59:31.734Z,54.66
2024-02-02T11:02:11.835Z,55.25
2024-02-02T11:05:06.567Z,53.96
2024-02-02T11:07:54.294Z,52.77
2024-02-02T11:10:30.442Z,52.39
2024-02-02T11:13:12.413Z,51.77
2024-02-02T11:15:46.543Z,52.09
2024-02-02T11:18:31.926Z,51.37
2024-02-02T11:21:18.968Z,51.17
2024-02-02T11:23:58.212Z,49.92
2024-02-02T11:26:32.138Z,49.44
2024-02-02T11:29:22.394Z,49.01
2024-02-02T11:31:55.954Z,49.48
2024-02-02T11:34:50.494Z,50.38
2024-02-02T11:37:34.065Z,49.65
2024-02-02T11:40:10.092Z,49.28
2024-02-02T11:42:38.414Z,50.34
2024-02-02T11:45:08.699Z,49.84
2024-02-02T11:47:47.538Z,50.20
2024-02-02T11:50:18.577Z,50.20
2024-02-02T11:52:53.007Z,49.80
2024-02-02T11:55:24.334Z,50.84
2024-02-02T11:57:56.516Z,50.45
2024-02-02T12:00:35.676Z,50.31
2024-02-02T12:03:44.020Z,50.09
2024-02-02T12:06:21.982Z,50.00
2024-02-02T12:09:05.908Z,51.11
2024-02-02T12:11:44.130Z,50.76
2024-02-02T12:14:22.654Z,50.19
2024-02-02T12:16:49.481Z,50.94
2024-02-02T12:19:17.148Z,50.18
2024-02-02T12:21:45.930Z,51.83
2024-02-02T12:24:14.150Z,49.95
2024-02-02T12:26:42.245Z,50.70
2024-02-02T12:29:09.830Z,49.61
2024-02-02T12:31:36.932Z,50.28
2024-02-02T12:34:04.124Z,50.40
2024-02-02T12:36:30.930Z,50.30
2024-02-02T12:39:07.525Z,51.49
2024-02-02T12:41:35.853Z,51.72
2024-02-02T12:44:03.187Z,51.92
2024-02-02T12:46:30.163Z,52.34
2024-02-02T12:48:57.306Z,52.45
2024-02-02T12:51:24.422Z,52.23
2024-02-02T12:53:51.463Z,53.60
2024-02-02T12:56:19.188Z,52.46
2024-02-02T12:58:46.300Z,53.19
2024-02-02T13:01:13.138Z,52.30
2024-02-02T13:03:44.375Z,52.39
2024-02-02T13:06:13.084Z,52.75
2024-02-02T13:08:42.251Z,53.23
2024-02-02T13:11:20.490Z,53.69
2024-02-02T13:13:47.662Z,53.30
2024-02-02T13:16:28.093Z,53.99
2024-02-02T13:18:55.138Z,53.55
2024-02-02T13:21:30.011Z,54.69
2024-02-02T13:23:58.221Z,52.96
2024-02-02T13:26:40.458Z,53.55
2024-02-02T13:29:09.356Z,53.95
2024-02-02T13:31:39.168Z,54.40
2024-02-02T13:34:06.792Z,54.09
2024-02-02T13:36:40.668Z,54.88
2024-02-02T13:39:07.725Z,55.78
2024-02-02T13:41:37.822Z,55.29
2024-02-02T13:44:09.376Z,56.22
2024-02-02T13:46:46.648Z,55.98
2024-02-02T13:49:33.226Z,56.53
2024-02-02T13:52:05.897Z,56.37
2024-02-02T13:54:34.555Z,56.56
2024-02-02T13:57:01.480Z,56.53
2024-02-02T13:59:28.424Z,56.86
2024-02-02T14:02:04.945Z,57.20
2024-02-02T14:04:31.973Z,57.67
2024-02-02T14:06:58.789Z,58.03
2024-02-02T14:09:25.736Z,58.16
2024-02-02T14:12:02.185Z,58.16
2024-02-02T14:14:29.698Z,58.72
2024-02-02T14:17:06.156Z,58.57
2024-02-02T14:19:33.634Z,59.43
2024-02-02T14:22:12.185Z,59.39
2024-02-02T14:24:49.628Z,59.28
2024-02-02T14:27:16.991Z,59.33
2024-02-02T14:29:44.757Z,60.11
2024-02-02T14:32:12.613Z,59.77
2024-02-02T14:34:39.726Z,60.25
2024-02-02T14:37:09.443Z,59.71
2024-02-02T14:39:36.346Z,60.21
2024-02-02T14:42:03.796Z,60.82
2024-02-02T14:44:30.673Z,60.81
2024-02-02T14:46:57.929Z,61.50
2024-02-02T14:49:27.076Z,61.59
2024-02-02T14:51:54.953Z,61.80
2024-02-02T14:54:22.390Z,61.79
2024-02-02T14:56:49.563Z,62.47
2024-02-02T14:59:22.282Z,62.43
2024-02-02T15:01:49.458Z,63.17
2024-02-02T15:04:17.174Z,63.42
2024-02-02T15:06:44.981Z,63.29
2024-02-02T15:09:15.328Z,63.87
2024-02-02T15:11:45.832Z,64.43
2024-02-02T15:14:13.636Z,64.29
2024-02-02T15:16:40.700Z,64.89
2024-02-02T15:19:07.540Z,64.34
2024-02-02T15:21:34.648Z,65.08
2024-02-02T15:24:02.417Z,65.47
2024-02-02T15:26:29.363Z,66.33
2024-02-02T15:28:56.110Z,66.57
2024-02-02T15:31:23.970Z,66.47
2024-02-02T15:33:50.896Z,66.60
2024-02-02T15:36:18.088Z,67.17
2024-02-02T15:39:05.748Z,67.32
2024-02-02T15:41:31.633Z,67.89
2024-02-02T15:43:58.392Z,67.42
2024-02-02T15:46:25.297Z,68.04
2024-02-02T15:48:52.780Z,67.90
2024-02-02T15:51:20.342Z,68.85
2024-02-02T15:53:47.933Z,68.63
2024-02-02T15:56:18.478Z,69.38
2024-02-02T15:58:45.329Z,69.00
2024-02-02T16:01:15.735Z,69.09
2024-02-02T16:03:43.436Z,69.08
2024-02-02T16:06:12.389Z,69.29
2024-02-02T16:08:39.658Z,69.82
2024-02-02T16:11:06.424Z,69.40
2024-02-02T16:13:33.128Z,69.29
2024-02-02T16:16:00.335Z,69.37
2024-02-02T16:18:27.559Z,69.51
2024-02-02T16:20:54.691Z,69.50
2024-02-02T16:23:21.510Z,70.20
2024-02-02T16:25:48.202Z,69.98
2024-02-02T16:28:14.929Z,70.59
2024-02-02T16:30:43.632Z,70.92
2024-02-02T16:33:10.817Z,70.84
2024-02-02T16:35:37.722Z,71.05
2024-02-02T16:38:04.942Z,70.92
2024-02-02T16:40:31.651Z,71.17
2024-02-02T16:42:58.409Z,71.90
2024-02-02T16:45:25.181Z,72.38
2024-02-02T16:47:54.204Z,72.35
2024-02-02T16:50:20.977Z,72.51
2024-02-02T16:52:47.896Z,72.52
2024-02-02T16:55:14.750Z,73.17
2024-02-02T16:57:41.819Z,73.34
2024-02-02T17:00:12.599Z,73.77
2024-02-02T17:02:39.670Z,73.97
2024-02-02T17:05:07.387Z,74.39
2024-02-02T17:07:34.361Z,74.45
2024-02-02T17:10:01.116Z,75.15
2024-02-02T17:12:28.046Z,75.05
2024-02-02T17:14:54.827Z,75.15
2024-02-02T17:17:21.617Z,75.47
2024-02-02T17:19:48.559Z,75.92
2024-02-02T17:22:15.274Z,76.03
2024-02-02T17:24:42.326Z,76.08
2024-02-02T17:27:09.409Z,75.93
2024-02-02T17:29:40.610Z,76.09
2024-02-02T17:32:07.770Z,76.36
2024-02-02T17:34:35.021Z,76.47
2024-02-02T17:37:01.634Z,76.05
2024-02-02T17:39:28.347Z,76.48
2024-02-02T17:41:55.484Z,76.77
2024-02-02T17:44:24.764Z,76.97
2024-02-02T17:46:53.934Z,77.06
2024-02-02T17:49:20.931Z,76.55
2024-02-02T17:51:47.898Z,76.56
2024-02-02T17:54:14.842Z,76.61
2024-02-02T17:56:41.540Z,76.38
2024-02-02T17:59:08.319Z,76.47
2024-02-02T18:01:35.348Z,76.74
2024-02-02T18:04:02.471Z,76.87
2024-02-02T18:06:29.371Z,76.57
2024-02-02T18:08:56.322Z,76.88
2024-02-02T18:11:23.104Z,76.95
2024-02-02T18:13:49.989Z,76.58
2024-02-02T18:16:16.866Z,77.00
2024-02-02T18:18:43.741Z,77.02
2024-02-02T18:21:10.925Z,77.32
2024-02-02T18:23:38.122Z,77.00
2024-02-02T18:26:05.412Z,76.15
2024-02-02T18:28:32.711Z,75.37
2024-02-02T18:30:59.405Z,75.66
2024-02-02T18:33:26.321Z,75.52
2024-02-02T18:35:53.309Z,75.51
2024-02-02T18:38:20.075Z,75.67
2024-02-02T18:40:51.253Z,76.00
2024-02-02T18:43:18.825Z,75.26
2024-02-02T18:45:45.808Z,74.92
2024-02-02T18:48:12.795Z,74.54
2024-02-02T18:50:39.815Z,74.92
2024-02-02T18:53:06.597Z,74.47
2024-02-02T18:55:33.583Z,74.26
2024-02-02T18:58:00.447Z,74.32
2024-02-02T19:00:27.598Z,74.47
2024-02-02T19:02:54.732Z,74.76
2024-02-02T19:05:22.104Z,74.17
2024-02-02T19:07:48.955Z,74.04
2024-02-02T19:10:17.428Z,73.66
2024-02-02T19:12:44.362Z,73.58
2024-02-02T19:15:11.293Z,74.46
2024-02-02T19:17:38.146Z,74.33
2024-02-02T19:20:05.289Z,74.55
2024-02-02T19:22:32.306Z,74.25
2024-02-02T19:24:59.823Z,74.27
2024-02-02T19:27:26.847Z,77.34
2024-02-02T19:29:53.661Z,75.69
2024-02-02T19:32:21.003Z,75.30
2024-02-02T19:34:48.326Z,74.70
2024-02-02T19:37:14.950Z,74.62
2024-02-02T19:39:41.953Z,74.92
2024-02-02T19:42:08.771Z,75.17
2024-02-02T19:44:35.722Z,75.45
2024-02-02T19:47:02.427Z,75.90
2024-02-02T19:49:29.320Z,75.01
2024-02-02T19:51:56.224Z,74.82
2024-02-02T19:54:23.212Z,76.38
2024-02-02T19:56:50.052Z,77.28
2024-02-02T19:59:16.852Z,75.94
2024-02-02T20:01:49.524Z,76.42
2024-02-02T20:04:16.681Z,76.82
2024-02-02T20:06:43.589Z,77.26
2024-02-02T20:09:10.779Z,76.58
2024-02-02T20:11:38.188Z,76.66
2024-02-02T20:14:05.121Z,77.00
2024-02-02T20:16:35.202Z,76.53
2024-02-02T20:19:02.015Z,76.15
2024-02-02T20:21:29.538Z,76.63
2024-02-02T20:23:56.634Z,77.48
2024-02-02T20:26:24.374Z,78.25
2024-02-02T20:28:52.747Z,77.27
2024-02-02T20:31:19.808Z,77.50
2024-02-02T20:33:46.726Z,76.98
2024-02-02T20:36:14.567Z,76.71
2024-02-02T20:38:43.110Z,75.99
2024-02-02T20:41:09.892Z,76.38
2024-02-02T20:43:36.692Z,76.17
2024-02-02T20:46:03.831Z,76.34
2024-02-02T20:48:30.736Z,77.69
2024-02-02T20:50:57.520Z,78.96
2024-02-02T20:53:24.263Z,78.12
2024-02-02T20:55:51.005Z,77.55
2024-02-02T20:58:17.823Z,77.62
2024-02-02T21:00:44.681Z,80.00
2024-02-02T21:03:12.090Z,80.02
2024-02-02T21:05:39.122Z,79.76
2024-02-02T21:08:06.253Z,79.55
2024-02-02T21:10:34.587Z,79.86
2024-02-02T21:13:01.279Z,80.67
2024-02-02T21:15:33.280Z,80.92
2024-02-02T21:18:07.290Z,80.90
2024-02-02T21:20:42.243Z,80.35
2024-02-02T21:23:09.405Z,80.13
2024-02-02T21:25:36.233Z,79.79
2024-02-02T21:28:08.332Z,82.80
2024-02-02T21:30:35.564Z,82.04
2024-02-02T21:33:02.304Z,81.32
2024-02-02T21:35:29.068Z,82.67
2024-02-02T21:37:55.807Z,83.50
2024-02-02T21:40:22.512Z,84.01
2024-02-02T21:42:49.331Z,84.66
2024-02-02T21:45:16.140Z,83.46
2024-02-02T21:47:43.614Z,82.32
2024-02-02T21:50:10.775Z,82.09
2024-02-02T21:52:40.750Z,80.34
2024-02-02T21:55:07.923Z,78.76
2024-02-02T21:57:34.730Z,78.44
2024-02-02T22:00:05.925Z,78.35
2024-02-02T22:02:32.739Z,77.28
2024-02-02T22:04:59.533Z,77.06
2024-02-02T22:07:26.733Z,76.63
2024-02-02T22:09:53.884Z,76.20
2024-02-02T22:12:20.685Z,76.27
2024-02-02T22:14:47.677Z,75.92
2024-02-02T22:17:16.166Z,76.20
2024-02-02T22:19:43.035Z,75.79
2024-02-02T22:22:10.410Z,75.35
2024-02-02T22:24:41.402Z,74.90
2024-02-02T22:27:10.232Z,75.03
2024-02-02T22:29:37.341Z,75.03
2024-02-02T22:32:04.768Z,75.61
2024-02-02T22:34:31.846Z,76.31
2024-02-02T22:36:58.739Z,76.23
2024-02-02T22:39:25.578Z,75.99
2024-02-02T22:41:52.348Z,75.79
2024-02-02T22:44:19.199Z,75.48
2024-02-02T22:46:45.933Z,76.08
2024-02-02T22:49:13.059Z,75.48
2024-02-02T22:51:50.230Z,75.46
2024-02-02T22:54:18.315Z,75.31
2024-02-02T22:56:47.851Z,75.19
2024-02-02T22:59:14.821Z,75.59
2024-02-02T23:01:41.525Z,75.67
2024-02-02T23:04:08.494Z,76.69
2024-02-02T23:06:35.516Z,76.35
2024-02-02T23:09:02.291Z,77.01
2024-02-02T23:11:31.111Z,77.56
2024-02-02T23:13:57.976Z,78.18
2024-02-02T23:16:24.877Z,78.67
2024-02-02T23:18:52.006Z,80.23
2024-02-02T23:21:19.056Z,80.11
2024-02-02T23:23:48.153Z,80.75
2024-02-02T23:26:14.964Z,81.74
2024-02-02T23:28:42.074Z,81.97
2024-02-02T23:31:09.547Z,81.86
2024-02-02T23:33:36.571Z,82.46
2024-02-02T23:36:03.869Z,83.47
2024-02-02T23:38:30.549Z,83.96
2024-02-02T23:40:57.659Z,85.18
2024-02-02T23:43:24.624Z,85.76
2024-02-02T23:45:52.020Z,86.12
2024-02-02T23:48:19.522Z,86.64
2024-02-02T23:50:46.640Z,86.81
2024-02-02T23:53:13.470Z,87.81
2024-02-02T23:55:40.208Z,87.88
2024-02-02T23:58:07.157Z,87.85
