createdAt,value
2018-12-07T00:02:20.973Z,94232.80
2018-12-07T00:04:48.509Z,94231.45
2018-12-07T00:07:16.044Z,94230.73
2018-12-07T00:09:43.598Z,94222.97
2018-12-07T00:12:11.289Z,94222.97
2018-12-07T00:14:39.109Z,94229.19
2018-12-07T00:17:06.643Z,94234.27
2018-12-07T00:19:34.282Z,94236.06
2018-12-07T00:22:02.413Z,94235.41
2018-12-07T00:24:30.127Z,94237.05
2018-12-07T00:26:57.721Z,94226.20
2018-12-07T00:29:25.540Z,94227.88
2018-12-07T00:31:53.182Z,94223.67
2018-12-07T00:34:20.729Z,94216.44
2018-12-07T00:36:48.299Z,94213.81
2018-12-07T00:39:15.917Z,94204.32
2018-12-07T00:41:43.681Z,94198.11
2018-12-07T00:44:11.202Z,94202.73
2018-12-07T00:46:38.721Z,94191.89
2018-12-07T00:49:06.301Z,94196.84
2018-12-07T00:51:33.858Z,94197.60
2018-12-07T00:54:01.423Z,94198.05
2018-12-07T00:56:28.962Z,94194.77
2018-12-07T00:58:56.570Z,94181.52
2018-12-07T01:01:24.235Z,94182.34
2018-12-07T01:03:51.789Z,94175.80
2018-12-07T01:06:19.304Z,94181.48
2018-12-07T01:08:46.842Z,94182.98
2018-12-07T01:11:14.427Z,94191.33
2018-12-07T01:13:41.958Z,94190.30
2018-12-07T01:16:09.570Z,94192.81
2018-12-07T01:18:37.144Z,94192.81
2018-12-07T01:21:04.676Z,94193.73
2018-12-07T01:23:32.208Z,94193.37
2018-12-07T01:25:59.733Z,94195.71
2018-12-07T01:28:27.310Z,94198.05
2018-12-07T01:30:54.836Z,94201.66
2018-12-07T01:33:22.362Z,94197.06
2018-12-07T01:35:49.917Z,94202.02
2018-12-07T01:38:17.446Z,94200.22
2018-12-07T01:40:44.986Z,94200.73
2018-12-07T01:43:12.562Z,94199.03
2018-12-07T01:45:40.091Z,94193.16
2018-12-07T01:48:07.762Z,94188.67
2018-12-07T01:50:35.320Z,94191.45
2018-12-07T01:53:02.878Z,94191.45
2018-12-07T01:55:30.449Z,94184.89
2018-12-07T01:57:58.069Z,94183.16
2018-12-07T02:00:25.733Z,94181.53
2018-12-07T02:02:53.285Z,94173.98
2018-12-07T02:05:20.813Z,94173.76
2018-12-07T02:07:48.383Z,94172.25
2018-12-07T02:10:15.921Z,94166.78
2018-12-07T02:12:43.727Z,94174.42
2018-12-07T02:15:11.410Z,94165.57
2018-12-07T02:17:38.954Z,94164.41
2018-12-07T02:20:06.510Z,94166.56
2018-12-07T02:22:34.054Z,94160.06
2018-12-07T02:25:01.575Z,94159.42
2018-12-07T02:27:32.350Z,94155.47
2018-12-07T02:29:59.854Z,94151.48
2018-12-07T02:32:27.394Z,94146.62
2018-12-07T02:34:54.946Z,94151.22
2018-12-07T02:37:22.481Z,94134.13
2018-12-07T02:39:50.038Z,94128.89
2018-12-07T02:42:17.563Z,94127.13
2018-12-07T02:44:45.201Z,94117.69
2018-12-07T02:47:12.736Z,94114.45
2018-12-07T02:49:40.257Z,94113.17
2018-12-07T02:52:07.821Z,94106.63
2018-12-07T02:54:35.382Z,94095.97
2018-12-07T02:57:03.022Z,94092.94
2018-12-07T02:59:30.569Z,94084.75
2018-12-07T03:01:58.153Z,94081.28
2018-12-07T03:04:25.711Z,94079.57
2018-12-07T03:06:53.274Z,94077.94
2018-12-07T03:09:20.843Z,94075.96
2018-12-07T03:11:48.689Z,94066.47
2018-12-07T03:14:16.234Z,94064.81
2018-12-07T03:16:43.842Z,94065.57
2018-12-07T03:19:11.422Z,94058.73
2018-12-07T03:21:38.978Z,94064.58
2018-12-07T03:24:06.790Z,94055.30
2018-12-07T03:26:34.330Z,94053.78
2018-12-07T03:29:01.973Z,94055.15
2018-12-07T03:31:29.557Z,94049.24
2018-12-07T03:33:57.165Z,94048.25
2018-12-07T03:36:24.990Z,94048.55
2018-12-07T03:38:52.582Z,94041.99
2018-12-07T03:41:20.106Z,94039.93
2018-12-07T03:43:47.670Z,94032.88
2018-12-07T03:46:15.201Z,94028.95
2018-12-07T03:48:42.721Z,94028.81
2018-12-07T03:51:10.268Z,94023.98
2018-12-07T03:53:37.795Z,94016.36
2018-12-07T03:56:05.318Z,94029.62
2018-12-07T03:58:32.855Z,94024.13
2018-12-07T04:01:00.391Z,94028.95
2018-12-07T04:03:27.925Z,94020.89
2018-12-07T04:05:55.460Z,94024.59
2018-12-07T04:08:23.031Z,94024.13
2018-12-07T04:10:50.553Z,94027.39
2018-12-07T04:13:18.090Z,94026.39
2018-12-07T04:15:45.704Z,94022.15
2018-12-07T04:18:13.314Z,94026.57
2018-12-07T04:20:40.840Z,94027.70
2018-12-07T04:23:08.383Z,94025.49
2018-12-07T04:25:35.988Z,94021.88
2018-12-07T04:28:03.746Z,94023.86
2018-12-07T04:30:31.302Z,94025.55
2018-12-07T04:32:58.835Z,94025.58
2018-12-07T04:35:26.385Z,94019.61
2018-12-07T04:37:53.892Z,94017.69
2018-12-07T04:40:21.413Z,94019.34
2018-12-07T04:42:49.287Z,94012.58
2018-12-07T04:45:16.950Z,94005.73
2018-12-07T04:47:44.458Z,94001.74
2018-12-07T04:50:12.347Z,94005.00
2018-12-07T04:52:39.983Z,94006.98
2018-12-07T04:55:07.537Z,94002.77
2018-12-07T04:57:35.098Z,94006.63
2018-12-07T05:00:03.066Z,94004.28
2018-12-07T05:02:30.946Z,94007.54
2018-12-07T05:04:58.453Z,94001.02
2018-12-07T05:07:25.991Z,93999.12
2018-12-07T05:09:53.547Z,94000.03
2018-12-07T05:12:21.096Z,94000.20
2018-12-07T05:14:48.630Z,93988.56
2018-12-07T05:17:16.155Z,93991.53
2018-12-07T05:19:43.738Z,93996.16
2018-12-07T05:22:11.299Z,93988.56
2018-12-07T05:24:38.848Z,93986.03
2018-12-07T05:27:06.901Z,93976.61
2018-12-07T05:29:34.440Z,93985.69
2018-12-07T05:32:02.015Z,93975.22
2018-12-07T05:34:29.610Z,93972.22
2018-12-07T05:36:57.194Z,93977.69
2018-12-07T05:39:24.752Z,93962.30
2018-12-07T05:41:52.298Z,93960.34
2018-12-07T05:44:20.112Z,93962.58
2018-12-07T05:46:47.747Z,93968.27
2018-12-07T05:49:16.231Z,93971.87
2018-12-07T05:51:44.118Z,93980.05
2018-12-07T05:54:11.680Z,93975.39
2018-12-07T05:56:39.226Z,93968.52
2018-12-07T05:59:06.786Z,93974.25
2018-12-07T06:01:34.331Z,93974.36
2018-12-07T06:04:02.019Z,93975.06
2018-12-07T06:06:29.553Z,93966.97
2018-12-07T06:08:57.202Z,93966.33
2018-12-07T06:11:25.010Z,93962.91
2018-12-07T06:13:52.537Z,93964.15
2018-12-07T06:16:20.082Z,93960.92
2018-12-07T06:18:47.890Z,93961.09
2018-12-07T06:21:15.515Z,93964.53
2018-12-07T06:23:43.140Z,93964.12
2018-12-07T06:26:10.992Z,93961.17
2018-12-07T06:28:38.516Z,93953.97
2018-12-07T06:31:06.033Z,93952.81
2018-12-07T06:33:33.858Z,93951.84
2018-12-07T06:36:01.395Z,93954.73
2018-12-07T06:38:28.954Z,93954.05
2018-12-07T06:40:56.911Z,93949.55
2018-12-07T06:43:24.446Z,93945.48
2018-12-07T06:45:51.965Z,93945.94
2018-12-07T06:48:19.502Z,93938.84
2018-12-07T06:50:47.021Z,93932.84
2018-12-07T06:53:14.562Z,93936.39
2018-12-07T06:55:42.114Z,93929.59
2018-12-07T06:58:09.634Z,93921.98
2018-12-07T07:00:37.274Z,93923.88
2018-12-07T07:03:04.838Z,93925.50
2018-12-07T07:05:32.350Z,93923.36
2018-12-07T07:08:00.006Z,93921.86
2018-12-07T07:10:27.521Z,93916.24
2018-12-07T07:12:55.055Z,93910.43
2018-12-07T07:15:22.628Z,93912.98
2018-12-07T07:17:50.170Z,93915.34
2018-12-07T07:20:17.702Z,93908.52
2018-12-07T07:22:45.278Z,93918.67
2018-12-07T07:25:12.804Z,93913.20
2018-12-07T07:27:40.550Z,93912.59
2018-12-07T07:30:08.720Z,93912.34
2018-12-07T07:32:36.244Z,93905.03
2018-12-07T07:35:04.916Z,93907.36
2018-12-07T07:37:32.434Z,93905.03
2018-12-07T07:40:00.035Z,93901.39
2018-12-07T07:42:28.250Z,93904.63
2018-12-07T07:44:55.769Z,93914.77
2018-12-07T07:47:23.594Z,93912.13
2018-12-07T07:49:51.209Z,93912.98
2018-12-07T07:52:18.765Z,93910.02
2018-12-07T07:54:46.292Z,93908.89
2018-12-07T07:57:13.850Z,93907.48
2018-12-07T07:59:41.389Z,93906.53
2018-12-07T08:02:08.921Z,93903.49
2018-12-07T08:04:36.492Z,93910.43
2018-12-07T08:07:04.135Z,93899.20
2018-12-07T08:09:31.690Z,93909.93
2018-12-07T08:11:59.208Z,93899.02
2018-12-07T08:14:26.774Z,93903.77
2018-12-07T08:16:54.333Z,93897.64
2018-12-07T08:19:21.849Z,93889.66
2018-12-07T08:21:49.373Z,93896.47
2018-12-07T08:24:16.910Z,93888.94
2018-12-07T08:26:44.434Z,93882.30
2018-12-07T08:29:11.983Z,93874.00
2018-12-07T08:31:39.646Z,93869.51
2018-12-07T08:34:07.233Z,93866.62
2018-12-07T08:36:34.760Z,93865.28
2018-12-07T08:39:03.754Z,93863.09
2018-12-07T08:41:31.337Z,93854.42
2018-12-07T08:43:58.896Z,93842.95
2018-12-07T08:46:26.466Z,93841.95
2018-12-07T08:48:54.061Z,93843.42
2018-12-07T08:51:23.509Z,93826.70
2018-12-07T08:53:51.076Z,93819.92
2018-12-07T08:56:18.697Z,93811.34
2018-12-07T08:58:46.621Z,93805.80
2018-12-07T09:01:14.169Z,93807.31
2018-12-07T09:03:41.721Z,93800.08
2018-12-07T09:06:09.344Z,93802.02
2018-12-07T09:08:36.907Z,93793.77
2018-12-07T09:11:04.589Z,93797.69
2018-12-07T09:13:32.775Z,93801.06
2018-12-07T09:16:00.335Z,93799.00
2018-12-07T09:18:28.218Z,93788.91
2018-12-07T09:20:55.757Z,93787.53
2018-12-07T09:23:23.281Z,93787.84
2018-12-07T09:25:50.847Z,93786.30
2018-12-07T09:28:18.382Z,93778.80
2018-12-07T09:30:46.195Z,93776.86
2018-12-07T09:33:13.763Z,93765.97
2018-12-07T09:35:41.302Z,93773.20
2018-12-07T09:38:13.180Z,93753.98
2018-12-07T09:40:38.392Z,93753.86
2018-12-07T09:43:06.014Z,93753.86
2018-12-07T09:45:33.571Z,93751.00
2018-12-07T09:48:01.290Z,93749.17
2018-12-07T09:50:28.866Z,93753.23
2018-12-07T09:52:56.376Z,93743.91
2018-12-07T09:55:23.902Z,93743.98
2018-12-07T09:57:51.723Z,93743.98
2018-12-07T10:00:19.257Z,93724.64
2018-12-07T10:02:46.768Z,93732.69
2018-12-07T10:05:14.338Z,93717.50
2018-12-07T10:07:41.853Z,93708.92
2018-12-07T10:10:09.400Z,93708.25
2018-12-07T10:12:36.955Z,93710.87
2018-12-07T10:15:04.895Z,93700.09
2018-12-07T10:17:32.518Z,93694.84
2018-12-07T10:20:00.083Z,93693.30
2018-12-07T10:22:27.699Z,93693.51
2018-12-07T10:24:55.217Z,93684.23
2018-12-07T10:27:22.802Z,93676.16
2018-12-07T10:29:50.353Z,93655.27
2018-12-07T10:32:17.895Z,93648.28
2018-12-07T10:34:45.434Z,93647.88
2018-12-07T10:37:12.942Z,93650.28
2018-12-07T10:39:40.497Z,93632.55
2018-12-07T10:42:08.128Z,93635.61
2018-12-07T10:44:35.701Z,93622.56
2018-12-07T10:47:03.889Z,93610.18
2018-12-07T10:49:31.405Z,93604.63
2018-12-07T10:51:58.963Z,93599.57
2018-12-07T10:54:26.590Z,93590.28
2018-12-07T10:56:54.452Z,93587.92
2018-12-07T10:59:22.071Z,93588.00
2018-12-07T11:01:55.315Z,93574.50
2018-12-07T11:04:28.446Z,93575.06
2018-12-07T11:07:03.433Z,93564.81
2018-12-07T11:09:36.742Z,93565.93
2018-12-07T11:12:10.242Z,93548.91
2018-12-07T11:14:43.472Z,93551.56
2018-12-07T11:17:16.742Z,93543.63
2018-12-07T11:19:49.982Z,93550.03
2018-12-07T11:22:23.422Z,93536.17
2018-12-07T11:25:56.479Z,93542.32
2018-12-07T11:28:29.694Z,93533.07
2018-12-07T11:31:02.973Z,93531.33
2018-12-07T11:33:51.147Z,93535.73
2018-12-07T11:36:18.698Z,93527.27
2018-12-07T11:38:46.289Z,93529.25
2018-12-07T11:41:13.873Z,93532.02
2018-12-07T11:43:41.878Z,93534.92
2018-12-07T11:46:09.405Z,93525.40
2018-12-07T11:48:36.975Z,93532.10
2018-12-07T11:51:04.765Z,93534.92
2018-12-07T11:53:32.305Z,93541.22
2018-12-07T11:55:59.893Z,93535.33
2018-12-07T11:58:27.457Z,93529.89
2018-12-07T12:00:55.011Z,93529.67
2018-12-07T12:03:23.536Z,93528.22
2018-12-07T12:05:51.070Z,93535.17
2018-12-07T12:08:18.874Z,93524.98
2018-12-07T12:10:46.482Z,93527.14
2018-12-07T12:13:14.042Z,93514.09
2018-12-07T12:15:41.627Z,93519.38
2018-12-07T12:18:09.203Z,93517.63
2018-12-07T12:20:37.069Z,93511.58
2018-12-07T12:23:05.589Z,93495.84
2018-12-07T12:25:33.158Z,93493.33
2018-12-07T12:28:00.709Z,93480.72
2018-12-07T12:30:28.291Z,93473.23
2018-12-07T12:32:55.868Z,93474.47
2018-12-07T12:35:23.619Z,93474.77
2018-12-07T12:37:51.161Z,93463.78
2018-12-07T12:40:18.711Z,93463.35
2018-12-07T12:42:46.325Z,93471.23
2018-12-07T12:45:13.869Z,93456.89
2018-12-07T12:47:41.397Z,93460.55
2018-12-07T12:50:13.514Z,93443.50
2018-12-07T12:52:41.078Z,93438.75
2018-12-07T12:55:08.648Z,93435.73
2018-12-07T12:57:36.189Z,93424.02
2018-12-07T13:00:04.330Z,93428.05
2018-12-07T13:02:31.905Z,93414.74
2018-12-07T13:04:59.461Z,93396.08
2018-12-07T13:07:27.019Z,93396.20
2018-12-07T13:09:54.576Z,93395.00
2018-12-07T13:12:22.103Z,93391.34
2018-12-07T13:14:49.658Z,93376.42
2018-12-07T13:17:17.223Z,93373.41
2018-12-07T13:19:44.745Z,93358.48
2018-12-07T13:22:12.320Z,93364.93
2018-12-07T13:24:39.877Z,93358.88
2018-12-07T13:27:07.491Z,93352.63
2018-12-07T13:29:35.054Z,93354.98
2018-12-07T13:32:02.749Z,93332.27
2018-12-07T13:34:30.320Z,93338.70
2018-12-07T13:36:57.859Z,93328.03
2018-12-07T13:39:25.433Z,93318.16
2018-12-07T13:41:53.211Z,93304.67
2018-12-07T13:44:20.989Z,93309.69
2018-12-07T13:46:48.964Z,93301.13
2018-12-07T13:49:16.603Z,93302.84
2018-12-07T13:51:44.533Z,93310.08
2018-12-07T13:54:12.333Z,93301.83
2018-12-07T13:56:40.029Z,93305.45
2018-12-07T13:59:07.782Z,93307.45
2018-12-07T14:01:35.637Z,93290.16
2018-12-07T14:04:03.343Z,93283.91
2018-12-07T14:06:31.429Z,93280.45
2018-12-07T14:08:59.087Z,93266.38
2018-12-07T14:11:26.722Z,93263.76
2018-12-07T14:13:54.444Z,93242.50
2018-12-07T14:16:22.214Z,93245.42
2018-12-07T14:18:50.019Z,93248.43
2018-12-07T14:21:18.173Z,93241.19
2018-12-07T14:23:46.008Z,93241.19
2018-12-07T14:26:14.344Z,93224.16
2018-12-07T14:28:42.308Z,93242.38
2018-12-07T14:31:09.994Z,93242.69
2018-12-07T14:33:37.852Z,93236.95
2018-12-07T14:36:05.752Z,93235.72
2018-12-07T14:38:33.628Z,93235.14
2018-12-07T14:41:01.682Z,93225.86
2018-12-07T14:43:29.256Z,93224.66
2018-12-07T14:45:56.847Z,93205.71
2018-12-07T14:48:24.787Z,93190.61
2018-12-07T14:50:52.521Z,93193.53
2018-12-07T14:53:20.112Z,93199.05
2018-12-07T14:55:47.890Z,93203.08
2018-12-07T14:58:15.623Z,93192.41
2018-12-07T15:00:43.318Z,93196.66
2018-12-07T15:03:11.034Z,93186.98
2018-12-07T15:05:38.721Z,93184.36
2018-12-07T15:08:06.602Z,93191.19
2018-12-07T15:10:34.638Z,93194.84
2018-12-07T15:13:02.450Z,93192.81
2018-12-07T15:15:30.032Z,93181.75
2018-12-07T15:17:57.598Z,93178.95
2018-12-07T15:20:25.274Z,93174.40
2018-12-07T15:22:52.950Z,93175.20
2018-12-07T15:25:20.728Z,93164.84
2018-12-07T15:27:48.587Z,93162.23
2018-12-07T15:30:16.200Z,93173.09
2018-12-07T15:32:43.803Z,93164.44
2018-12-07T15:35:11.601Z,93156.69
2018-12-07T15:37:39.333Z,93148.95
2018-12-07T15:40:08.909Z,93139.88
2018-12-07T15:42:36.825Z,93147.54
2018-12-07T15:45:05.435Z,93150.38
2018-12-07T15:47:33.634Z,93146.34
2018-12-07T15:50:01.595Z,93128.22
2018-12-07T15:52:29.275Z,93113.32
2018-12-07T15:54:57.062Z,93111.73
2018-12-07T15:57:24.903Z,93105.08
2018-12-07T15:59:52.910Z,93092.22
2018-12-07T16:02:20.542Z,93102.27
2018-12-07T16:04:48.179Z,93100.27
2018-12-07T16:07:15.991Z,93088.48
2018-12-07T16:09:43.719Z,93085.06
2018-12-07T16:12:11.441Z,93076.70
2018-12-07T16:14:39.193Z,93079.62
2018-12-07T16:17:07.189Z,93091.39
2018-12-07T16:19:34.781Z,93076.30
2018-12-07T16:22:02.575Z,93088.65
2018-12-07T16:24:30.530Z,93086.16
2018-12-07T16:26:58.317Z,93083.73
2018-12-07T16:29:26.232Z,93090.27
2018-12-07T16:31:54.219Z,93076.89
2018-12-07T16:34:22.135Z,93076.08
2018-12-07T16:36:49.837Z,93080.73
2018-12-07T16:39:17.508Z,93064.31
2018-12-07T16:41:45.184Z,93085.36
2018-12-07T16:44:12.907Z,93066.05
2018-12-07T16:46:40.612Z,93078.70
2018-12-07T16:49:08.355Z,93078.52
2018-12-07T16:51:36.255Z,93082.83
2018-12-07T16:54:04.000Z,93087.98
2018-12-07T16:56:32.127Z,93097.23
2018-12-07T16:58:59.666Z,93092.82
2018-12-07T17:01:27.347Z,93089.41
2018-12-07T17:03:55.303Z,93082.75
2018-12-07T17:06:23.353Z,93086.98
2018-12-07T17:08:52.054Z,93096.73
2018-12-07T17:11:19.931Z,93093.42
2018-12-07T17:13:48.009Z,93087.99
2018-12-07T17:16:15.942Z,93076.30
2018-12-07T17:18:43.743Z,93049.95
2018-12-07T17:21:11.606Z,93048.45
2018-12-07T17:23:39.521Z,93040.48
2018-12-07T17:26:07.202Z,93035.86
2018-12-07T17:28:34.999Z,93047.53
2018-12-07T17:31:02.711Z,93055.38
2018-12-07T17:33:30.540Z,93057.18
2018-12-07T17:35:58.207Z,93051.76
2018-12-07T17:38:26.110Z,93041.71
2018-12-07T17:40:54.071Z,93034.75
2018-12-07T17:43:21.838Z,93020.06
2018-12-07T17:45:49.479Z,93022.98
2018-12-07T17:48:17.221Z,93018.17
2018-12-07T17:50:44.951Z,93022.98
2018-12-07T17:53:12.845Z,93019.86
2018-12-07T17:55:40.608Z,93016.42
2018-12-07T17:58:08.520Z,93011.51
2018-12-07T18:00:36.515Z,93007.39
2018-12-07T18:03:04.186Z,92998.23
2018-12-07T18:05:31.923Z,93013.50
2018-12-07T18:07:59.760Z,93011.31
2018-12-07T18:10:27.737Z,93003.66
2018-12-07T18:12:55.475Z,93003.27
2018-12-07T18:15:23.324Z,93004.67
2018-12-07T18:17:51.347Z,93006.70
2018-12-07T18:20:19.092Z,93007.70
2018-12-07T18:22:46.793Z,92997.81
2018-12-07T18:25:14.548Z,92993.02
2018-12-07T18:27:42.235Z,92989.28
2018-12-07T18:30:10.138Z,92992.02
2018-12-07T18:32:38.007Z,92991.59
2018-12-07T18:35:06.050Z,92992.41
2018-12-07T18:37:33.843Z,92990.59
2018-12-07T18:40:01.595Z,92978.64
2018-12-07T18:42:29.268Z,92979.33
2018-12-07T18:44:56.927Z,92988.78
2018-12-07T18:47:24.854Z,92984.55
2018-12-07T18:49:54.866Z,92982.98
2018-12-07T18:52:23.053Z,92975.13
2018-12-07T18:54:50.779Z,92978.44
2018-12-07T18:57:18.640Z,92979.14
2018-12-07T18:59:46.799Z,92989.10
2018-12-07T19:02:14.537Z,92983.29
2018-12-07T19:04:42.225Z,92987.02
2018-12-07T19:07:10.009Z,92985.61
2018-12-07T19:09:37.809Z,92975.95
2018-12-07T19:12:05.423Z,92982.98
2018-12-07T19:14:33.183Z,92978.37
2018-12-07T19:17:00.936Z,92972.13
2018-12-07T19:19:28.721Z,92982.02
2018-12-07T19:21:56.360Z,92978.98
2018-12-07T19:24:23.959Z,92984.41
2018-12-07T19:26:51.713Z,92991.44
2018-12-07T19:29:19.507Z,92982.98
2018-12-07T19:31:47.435Z,93000.48
2018-12-07T19:34:15.230Z,92997.28
2018-12-07T19:36:43.214Z,92993.86
2018-12-07T19:39:11.017Z,93001.79
2018-12-07T19:41:38.758Z,92989.22
2018-12-07T19:44:06.348Z,92988.02
2018-12-07T19:46:34.141Z,93000.68
2018-12-07T19:49:02.224Z,92983.98
2018-12-07T19:51:30.035Z,92965.37
2018-12-07T19:53:57.674Z,92982.38
2018-12-07T19:56:25.312Z,92964.80
2018-12-07T19:58:53.214Z,92948.98
2018-12-07T20:01:20.933Z,92961.25
2018-12-07T20:03:48.586Z,92965.26
2018-12-07T20:06:16.252Z,92971.33
2018-12-07T20:08:44.214Z,92977.38
2018-12-07T20:11:12.028Z,92985.59
2018-12-07T20:13:51.395Z,92989.02
2018-12-07T20:16:19.421Z,92993.14
2018-12-07T20:18:48.271Z,92999.06
2018-12-07T20:21:15.948Z,93006.63
2018-12-07T20:23:43.664Z,93025.22
2018-12-07T20:26:11.374Z,93037.28
2018-12-07T20:28:39.027Z,93025.83
2018-12-07T20:31:06.759Z,93083.55
2018-12-07T20:33:34.710Z,93080.73
2018-12-07T20:36:02.558Z,93085.73
2018-12-07T20:38:30.508Z,93087.33
2018-12-07T20:40:58.158Z,93088.09
2018-12-07T20:43:26.306Z,93080.84
2018-12-07T20:45:54.082Z,93074.88
2018-12-07T20:48:21.991Z,93067.03
2018-12-07T20:50:49.910Z,93065.33
2018-12-07T20:53:23.177Z,93073.27
2018-12-07T20:55:51.599Z,93079.95
2018-12-07T20:58:29.784Z,93096.84
2018-12-07T21:00:59.404Z,93132.89
2018-12-07T21:03:30.319Z,93157.42
2018-12-07T21:06:19.430Z,93155.72
2018-12-07T21:12:14.170Z,93200.39
2018-12-07T21:14:52.122Z,93211.13
2018-12-07T21:17:31.234Z,93212.00
2018-12-07T21:22:50.445Z,93207.39
2018-12-07T21:25:18.191Z,93215.35
2018-12-07T21:27:46.087Z,93213.84
2018-12-07T21:31:17.212Z,93212.84
2018-12-07T21:33:55.914Z,93212.22
2018-12-07T21:36:34.740Z,93208.42
2018-12-07T21:39:04.943Z,93200.75
2018-12-07T21:41:32.804Z,93195.89
2018-12-07T21:44:00.753Z,93187.81
2018-12-07T21:46:28.571Z,93194.47
2018-12-07T21:48:56.267Z,93202.36
2018-12-07T21:51:26.123Z,93213.76
2018-12-07T21:53:53.961Z,93224.25
2018-12-07T21:56:21.868Z,93238.23
2018-12-07T21:58:49.840Z,93243.81
2018-12-07T22:01:17.476Z,93254.25
2018-12-07T22:03:45.182Z,93270.45
2018-12-07T22:06:13.013Z,93269.63
2018-12-07T22:08:41.004Z,93268.34
2018-12-07T22:11:08.976Z,93275.81
2018-12-07T22:13:36.702Z,93283.84
2018-12-07T22:16:04.310Z,93288.83
2018-12-07T22:18:32.390Z,93293.75
2018-12-07T22:21:00.026Z,93285.89
2018-12-07T22:23:27.728Z,93277.50
2018-12-07T22:25:55.532Z,93270.00
2018-12-07T22:28:23.407Z,93260.32
2018-12-07T22:30:51.018Z,93268.72
2018-12-07T22:33:18.987Z,93284.70
2018-12-07T22:35:46.574Z,93317.17
2018-12-07T22:38:14.353Z,93336.81
2018-12-07T22:40:42.209Z,93343.66
2018-12-07T22:43:10.102Z,93351.41
2018-12-07T22:45:38.502Z,93348.85
2018-12-07T22:48:06.211Z,93351.17
2018-12-07T22:50:33.835Z,93361.57
2018-12-07T22:53:01.400Z,93364.53
2018-12-07T22:55:28.977Z,93358.75
2018-12-07T22:57:56.533Z,93376.05
2018-12-07T23:00:24.629Z,93370.23
2018-12-07T23:02:52.189Z,93355.94
2018-12-07T23:05:19.753Z,93382.61
2018-12-07T23:07:47.582Z,93402.11
2018-12-07T23:10:15.129Z,93418.02
2018-12-07T23:12:42.718Z,93429.33
2018-12-07T23:15:10.405Z,93429.83
2018-12-07T23:17:37.974Z,93424.84
2018-12-07T23:20:05.715Z,93428.92
2018-12-07T23:22:33.323Z,93427.44
2018-12-07T23:25:00.894Z,93418.68
2018-12-07T23:27:28.688Z,93415.28
2018-12-07T23:29:56.257Z,93426.00
2018-12-07T23:32:23.782Z,93426.01
2018-12-07T23:34:51.413Z,93425.67
2018-12-07T23:37:19.004Z,93423.73
2018-12-07T23:39:46.567Z,93418.23
2018-12-07T23:42:14.416Z,93424.38
2018-12-07T23:44:41.976Z,93428.59
2018-12-07T23:47:09.521Z,93431.52
2018-12-07T23:49:37.076Z,93447.60
2018-12-07T23:52:04.743Z,93458.80
2018-12-07T23:54:32.295Z,93467.22
2018-12-07T23:56:59.842Z,93479.55
2018-12-07T23:59:27.401Z,93488.65
