createdAt,value
2017-10-14T00:12:53.760Z,78.91
2017-10-14T00:32:31.103Z,78.34
2017-10-14T00:34:56.863Z,78.70
2017-10-14T00:37:46.487Z,78.82
2017-10-14T00:40:44.261Z,78.73
2017-10-14T00:56:33.262Z,78.90
2017-10-14T01:16:12.235Z,78.68
2017-10-14T01:18:37.989Z,78.41
2017-10-14T01:21:28.060Z,77.19
2017-10-14T01:24:25.815Z,77.03
2017-10-14T01:27:23.067Z,76.93
2017-10-14T01:40:06.940Z,79.49
2017-10-14T01:59:43.800Z,78.94
2017-10-14T02:02:09.583Z,78.80
2017-10-14T02:04:59.494Z,78.58
2017-10-14T02:07:56.624Z,78.12
2017-10-14T02:27:07.796Z,78.96
2017-10-14T02:46:19.878Z,79.12
2017-10-14T02:49:08.703Z,79.14
2017-10-14T03:08:21.194Z,79.50
2017-10-14T03:11:10.203Z,78.52
2017-10-14T03:14:07.073Z,78.28
2017-10-14T03:17:04.104Z,78.69
2017-10-14T03:20:01.973Z,79.32
2017-10-14T03:29:53.435Z,79.62
2017-10-14T03:49:31.379Z,79.55
2017-10-14T03:51:57.168Z,80.17
2017-10-14T03:54:46.316Z,80.20
2017-10-14T04:13:58.987Z,79.14
2017-10-14T04:16:48.023Z,79.29
2017-10-14T04:19:45.887Z,79.57
2017-10-14T04:22:42.863Z,80.50
2017-10-14T04:35:31.306Z,79.68
2017-10-14T04:55:07.995Z,80.17
2017-10-14T04:57:33.739Z,79.95
2017-10-14T05:00:23.251Z,79.70
2017-10-14T05:03:20.275Z,79.00
2017-10-14T05:06:17.245Z,78.21
2017-10-14T05:09:14.481Z,78.92
2017-10-14T05:19:05.361Z,78.94
2017-10-14T05:21:54.320Z,79.66
2017-10-14T05:41:07.939Z,79.98
2017-10-14T05:43:57.378Z,79.65
2017-10-14T05:46:54.611Z,80.27
2017-10-14T06:02:45.959Z,80.03
2017-10-14T06:05:35.481Z,79.78
2017-10-14T06:08:32.550Z,79.53
2017-10-14T06:11:29.431Z,79.01
2017-10-14T06:14:26.583Z,78.97
2017-10-14T06:17:23.726Z,79.88
2017-10-14T06:20:20.980Z,80.02
2017-10-14T06:23:18.919Z,77.57
2017-10-14T06:25:44.699Z,77.19
2017-10-14T06:28:34.431Z,77.94
2017-10-14T06:31:31.319Z,78.29
2017-10-14T06:34:28.586Z,78.48
2017-10-14T06:37:25.844Z,78.63
2017-10-14T06:40:23.767Z,78.94
2017-10-14T06:49:31.065Z,68.25
2017-10-14T07:09:08.833Z,49.70
2017-10-14T07:28:19.569Z,46.11
2017-10-14T07:31:16.288Z,43.91
2017-10-14T07:33:42.047Z,41.19
2017-10-14T07:36:31.573Z,40.18
2017-10-14T07:55:42.939Z,37.62
2017-10-14T07:58:32.159Z,36.08
2017-10-14T08:17:43.546Z,34.08
2017-10-14T08:20:33.351Z,33.38
2017-10-14T08:23:30.619Z,32.58
2017-10-14T08:42:46.844Z,32.68
2017-10-14T08:45:44.151Z,31.40
2017-10-14T09:01:35.902Z,32.67
2017-10-14T09:04:25.243Z,31.69
2017-10-14T09:07:22.383Z,32.24
2017-10-14T09:23:13.284Z,34.13
2017-10-14T09:42:50.405Z,33.03
2017-10-14T10:02:00.801Z,36.08
2017-10-14T10:04:58.560Z,38.56
2017-10-14T10:07:24.331Z,38.91
2017-10-14T10:26:58.811Z,33.57
2017-10-14T10:46:09.116Z,34.27
2017-10-14T10:49:06.267Z,34.74
2017-10-14T10:51:32.067Z,32.73
2017-10-14T10:54:21.572Z,32.76
2017-10-14T10:57:18.592Z,36.37
2017-10-14T11:16:27.372Z,34.36
2017-10-14T11:35:38.163Z,32.82
2017-10-14T11:55:13.483Z,33.55
2017-10-14T12:16:11.392Z,34.27
2017-10-14T12:18:37.161Z,34.58
2017-10-14T12:21:02.939Z,36.44
2017-10-14T12:23:28.780Z,39.23
2017-10-14T12:25:54.530Z,37.58
2017-10-14T12:28:20.281Z,35.26
2017-10-14T12:30:46.046Z,36.14
2017-10-14T12:33:11.811Z,38.66
2017-10-14T12:35:37.608Z,36.52
2017-10-14T12:38:03.377Z,36.88
2017-10-14T12:40:29.138Z,39.36
2017-10-14T12:42:54.948Z,40.00
2017-10-14T12:45:20.744Z,37.78
2017-10-14T12:47:46.508Z,37.09
2017-10-14T12:50:12.271Z,36.16
2017-10-14T12:52:38.016Z,34.65
2017-10-14T12:55:03.813Z,38.77
2017-10-14T12:57:29.572Z,37.69
2017-10-14T12:59:55.315Z,37.95
2017-10-14T13:02:21.087Z,37.18
2017-10-14T13:04:46.846Z,36.74
2017-10-14T13:07:12.602Z,36.05
2017-10-14T13:09:38.375Z,36.44
2017-10-14T13:12:04.160Z,35.98
2017-10-14T13:14:29.916Z,36.93
2017-10-14T13:16:55.692Z,37.33
2017-10-14T13:19:21.456Z,37.10
2017-10-14T13:21:47.220Z,37.72
2017-10-14T13:24:12.971Z,36.55
2017-10-14T13:26:38.744Z,36.61
2017-10-14T13:29:04.492Z,36.19
2017-10-14T13:31:30.278Z,36.85
2017-10-14T13:33:56.039Z,35.81
2017-10-14T13:36:21.843Z,36.67
2017-10-14T13:38:47.613Z,36.84
2017-10-14T13:41:13.402Z,35.30
2017-10-14T13:43:39.151Z,35.84
2017-10-14T13:46:04.935Z,35.90
2017-10-14T13:48:30.697Z,35.90
2017-10-14T13:50:56.475Z,35.10
2017-10-14T13:53:22.247Z,33.58
2017-10-14T13:55:47.980Z,34.70
2017-10-14T13:58:13.738Z,34.87
2017-10-14T14:00:39.587Z,34.33
2017-10-14T14:03:05.374Z,33.85
2017-10-14T14:05:31.128Z,35.59
2017-10-14T14:07:56.923Z,33.76
2017-10-14T14:10:22.670Z,33.70
2017-10-14T14:12:48.424Z,33.77
2017-10-14T14:15:14.219Z,33.91
2017-10-14T14:17:39.963Z,34.66
2017-10-14T14:20:05.717Z,35.19
2017-10-14T14:22:31.500Z,34.52
2017-10-14T14:24:57.347Z,34.91
2017-10-14T14:27:23.171Z,34.86
2017-10-14T14:29:49.035Z,34.97
2017-10-14T14:32:14.775Z,35.30
2017-10-14T14:34:40.566Z,35.15
2017-10-14T14:37:06.342Z,35.09
2017-10-14T14:39:32.091Z,34.69
2017-10-14T14:41:57.906Z,34.84
2017-10-14T14:44:23.782Z,34.86
2017-10-14T14:46:49.539Z,34.97
2017-10-14T14:49:15.383Z,35.53
2017-10-14T14:51:41.152Z,35.17
2017-10-14T14:54:06.939Z,35.08
2017-10-14T14:56:32.723Z,34.96
2017-10-14T14:58:58.482Z,35.51
2017-10-14T15:01:24.298Z,35.79
2017-10-14T15:03:50.080Z,36.01
2017-10-14T15:06:15.856Z,35.94
2017-10-14T15:08:41.659Z,35.38
2017-10-14T15:11:07.527Z,35.09
2017-10-14T15:13:33.311Z,34.98
2017-10-14T15:15:59.081Z,35.10
2017-10-14T15:18:24.831Z,35.21
2017-10-14T15:20:50.611Z,34.75
2017-10-14T15:23:16.365Z,34.82
2017-10-14T15:25:42.135Z,34.89
2017-10-14T15:28:07.885Z,34.92
2017-10-14T15:30:33.655Z,35.52
2017-10-14T15:32:59.388Z,35.32
2017-10-14T15:35:25.155Z,35.42
2017-10-14T15:37:50.923Z,35.74
2017-10-14T15:40:16.662Z,35.33
2017-10-14T15:42:42.447Z,36.22
2017-10-14T15:45:08.211Z,36.27
2017-10-14T15:47:33.966Z,36.28
2017-10-14T15:49:59.754Z,36.41
2017-10-14T15:52:25.515Z,36.84
2017-10-14T15:54:51.303Z,37.22
2017-10-14T15:57:17.092Z,38.31
2017-10-14T15:59:42.856Z,38.37
2017-10-14T16:02:08.684Z,38.70
2017-10-14T16:04:34.444Z,39.63
2017-10-14T16:07:00.191Z,40.33
2017-10-14T16:09:26.079Z,41.19
2017-10-14T16:11:51.849Z,41.50
2017-10-14T16:14:17.615Z,42.35
2017-10-14T16:16:43.379Z,43.46
2017-10-14T16:19:09.158Z,44.12
2017-10-14T16:21:34.944Z,44.90
2017-10-14T16:24:00.719Z,45.71
2017-10-14T16:26:26.472Z,46.60
2017-10-14T16:28:52.268Z,47.42
2017-10-14T16:31:18.088Z,48.82
2017-10-14T16:33:43.847Z,50.20
2017-10-14T16:36:09.627Z,51.39
2017-10-14T16:38:35.406Z,52.19
2017-10-14T16:41:01.168Z,52.57
2017-10-14T16:43:26.932Z,53.37
2017-10-14T16:45:52.673Z,54.11
2017-10-14T16:48:18.451Z,54.84
2017-10-14T16:50:44.207Z,55.29
2017-10-14T16:53:09.954Z,56.12
2017-10-14T16:55:35.735Z,56.60
2017-10-14T16:58:01.483Z,56.78
2017-10-14T17:00:27.214Z,56.91
2017-10-14T17:02:52.995Z,57.82
2017-10-14T17:05:18.754Z,57.96
2017-10-14T17:07:44.530Z,58.35
2017-10-14T17:10:10.275Z,58.61
2017-10-14T17:12:36.051Z,59.16
2017-10-14T17:15:01.803Z,59.28
2017-10-14T17:17:27.564Z,59.71
2017-10-14T17:19:53.324Z,60.45
2017-10-14T17:22:20.046Z,61.15
2017-10-14T17:24:45.807Z,61.84
2017-10-14T17:27:11.562Z,62.01
2017-10-14T17:29:37.383Z,61.93
2017-10-14T17:32:03.142Z,62.77
2017-10-14T17:34:28.903Z,63.41
2017-10-14T17:36:54.709Z,63.73
2017-10-14T17:39:20.519Z,64.10
2017-10-14T17:41:46.276Z,64.37
2017-10-14T17:44:12.263Z,64.87
2017-10-14T17:46:38.023Z,65.27
2017-10-14T17:49:03.799Z,65.68
2017-10-14T17:51:29.598Z,66.22
2017-10-14T17:53:55.346Z,66.20
2017-10-14T17:56:21.086Z,65.94
2017-10-14T17:58:46.851Z,66.26
2017-10-14T18:01:12.620Z,66.46
2017-10-14T18:03:38.361Z,66.45
2017-10-14T18:06:04.127Z,66.48
2017-10-14T18:08:29.883Z,66.71
2017-10-14T18:10:55.631Z,66.96
2017-10-14T18:13:21.405Z,67.76
2017-10-14T18:15:47.148Z,67.98
2017-10-14T18:18:12.941Z,67.69
2017-10-14T18:20:38.730Z,67.57
2017-10-14T18:23:04.511Z,68.02
2017-10-14T18:25:30.267Z,68.87
2017-10-14T18:27:56.024Z,68.84
2017-10-14T18:30:21.804Z,68.56
2017-10-14T18:32:47.588Z,68.80
2017-10-14T18:35:13.327Z,68.76
2017-10-14T18:37:39.099Z,69.18
2017-10-14T18:40:04.867Z,68.98
2017-10-14T18:42:30.626Z,69.04
2017-10-14T18:44:56.435Z,69.06
2017-10-14T18:47:22.183Z,69.24
2017-10-14T18:49:47.941Z,69.66
2017-10-14T18:52:13.703Z,69.88
2017-10-14T18:54:39.479Z,70.25
2017-10-14T18:57:05.255Z,70.12
2017-10-14T18:59:31.036Z,70.20
2017-10-14T19:01:56.783Z,70.64
2017-10-14T19:04:22.563Z,71.17
2017-10-14T19:09:14.006Z,71.75
2017-10-14T19:11:39.792Z,71.58
2017-10-14T19:14:05.543Z,71.80
2017-10-14T19:16:31.289Z,71.67
2017-10-14T19:18:57.074Z,72.36
2017-10-14T19:21:22.848Z,72.66
2017-10-14T19:23:48.603Z,72.56
2017-10-14T19:26:14.372Z,72.34
2017-10-14T19:28:40.146Z,72.30
2017-10-14T19:31:05.916Z,72.23
2017-10-14T19:33:31.657Z,72.50
2017-10-14T19:35:57.439Z,72.91
2017-10-14T19:38:23.203Z,73.46
2017-10-14T19:40:48.987Z,73.42
2017-10-14T19:43:14.731Z,73.68
2017-10-14T19:45:40.555Z,73.18
2017-10-14T19:48:06.352Z,72.72
2017-10-14T19:50:32.116Z,73.26
2017-10-14T19:52:57.872Z,73.56
2017-10-14T19:55:23.673Z,73.41
2017-10-14T19:57:49.422Z,73.65
2017-10-14T20:00:15.172Z,74.30
2017-10-14T20:02:40.947Z,74.05
2017-10-14T20:05:06.730Z,73.74
2017-10-14T20:07:32.492Z,73.13
2017-10-14T20:09:58.251Z,73.28
2017-10-14T20:12:24.003Z,73.02
2017-10-14T20:14:49.794Z,73.03
2017-10-14T20:17:15.548Z,73.57
2017-10-14T20:19:41.326Z,73.93
2017-10-14T20:22:09.131Z,74.18
2017-10-14T20:24:34.966Z,74.28
2017-10-14T20:27:00.731Z,74.51
2017-10-14T20:29:26.491Z,74.52
2017-10-14T20:31:52.258Z,74.89
2017-10-14T20:34:18.015Z,76.34
2017-10-14T20:36:43.771Z,75.68
2017-10-14T20:39:09.518Z,74.34
2017-10-14T20:41:35.275Z,74.19
2017-10-14T20:44:01.045Z,74.23
2017-10-14T20:46:26.833Z,74.70
2017-10-14T20:48:52.590Z,75.41
2017-10-14T20:51:18.357Z,75.12
2017-10-14T20:53:44.118Z,74.52
2017-10-14T20:56:09.883Z,74.11
2017-10-14T20:58:35.653Z,74.69
2017-10-14T21:01:01.407Z,75.37
2017-10-14T21:03:27.191Z,75.74
2017-10-14T21:05:52.936Z,75.77
2017-10-14T21:08:18.705Z,75.76
2017-10-14T21:10:44.514Z,76.81
2017-10-14T21:13:10.278Z,76.98
2017-10-14T21:15:36.023Z,76.21
2017-10-14T21:18:01.845Z,76.05
2017-10-14T21:20:27.599Z,75.68
2017-10-14T21:22:53.347Z,75.39
2017-10-14T21:25:19.154Z,75.37
2017-10-14T21:27:44.959Z,76.17
2017-10-14T21:30:10.707Z,76.70
2017-10-14T21:32:36.467Z,76.38
2017-10-14T21:35:02.219Z,75.84
2017-10-14T21:37:28.003Z,75.94
2017-10-14T21:39:53.759Z,75.83
2017-10-14T21:42:19.604Z,75.54
2017-10-14T21:44:45.460Z,75.91
2017-10-14T21:47:11.284Z,75.01
2017-10-14T21:49:37.051Z,75.17
2017-10-14T21:52:02.795Z,74.93
2017-10-14T21:54:28.563Z,75.49
2017-10-14T21:56:54.330Z,75.93
2017-10-14T21:59:20.234Z,77.28
2017-10-14T22:01:46.003Z,76.59
2017-10-14T22:04:11.839Z,76.31
2017-10-14T22:06:37.601Z,75.84
2017-10-14T22:09:03.419Z,75.62
2017-10-14T22:11:29.199Z,75.44
2017-10-14T22:13:55.023Z,75.52
2017-10-14T22:16:20.852Z,75.48
2017-10-14T22:18:46.819Z,75.73
2017-10-14T22:21:12.604Z,77.00
2017-10-14T22:23:38.919Z,77.04
2017-10-14T22:26:04.696Z,77.43
2017-10-14T22:28:30.474Z,78.48
2017-10-14T22:30:56.304Z,78.79
2017-10-14T22:33:22.092Z,78.80
2017-10-14T22:35:47.832Z,79.11
2017-10-14T22:38:13.593Z,79.61
2017-10-14T22:40:39.348Z,79.15
2017-10-14T22:43:05.099Z,78.88
2017-10-14T22:45:30.855Z,77.55
2017-10-14T22:47:56.606Z,76.99
2017-10-14T22:50:22.414Z,76.85
2017-10-14T22:52:48.171Z,75.57
2017-10-14T22:55:13.937Z,76.01
2017-10-14T22:57:39.706Z,76.86
2017-10-14T23:00:05.443Z,76.08
2017-10-14T23:02:31.219Z,76.26
2017-10-14T23:04:57.004Z,77.72
2017-10-14T23:07:22.763Z,77.32
2017-10-14T23:09:48.526Z,78.14
2017-10-14T23:12:14.326Z,77.66
2017-10-14T23:14:40.099Z,77.32
2017-10-14T23:17:05.875Z,77.25
2017-10-14T23:19:31.643Z,77.04
2017-10-14T23:21:57.431Z,76.75
2017-10-14T23:24:23.207Z,76.35
2017-10-14T23:26:48.948Z,76.58
2017-10-14T23:29:14.683Z,76.47
2017-10-14T23:31:40.456Z,76.65
2017-10-14T23:34:06.235Z,76.58
2017-10-14T23:36:31.999Z,76.72
2017-10-14T23:38:57.763Z,76.90
2017-10-14T23:41:23.503Z,77.06
2017-10-14T23:43:49.260Z,77.10
2017-10-14T23:46:14.999Z,76.58
2017-10-14T23:48:40.790Z,76.88
2017-10-14T23:51:06.607Z,77.44
2017-10-14T23:53:32.355Z,78.49
2017-10-14T23:55:58.124Z,77.64
2017-10-14T23:58:23.880Z,77.34
