createdAt,value
2017-06-16T00:00:27.196Z,13.60
2017-06-16T00:02:54.677Z,14.07
2017-06-16T00:05:25.067Z,14.77
2017-06-16T00:07:58.201Z,15.32
2017-06-16T00:13:00.775Z,17.00
2017-06-16T00:15:27.321Z,16.85
2017-06-16T00:17:54.585Z,17.02
2017-06-16T00:20:20.936Z,17.67
2017-06-16T00:22:48.274Z,16.63
2017-06-16T00:25:15.003Z,16.77
2017-06-16T00:27:41.446Z,16.40
2017-06-16T00:30:07.822Z,17.53
2017-06-16T00:32:34.092Z,16.40
2017-06-16T00:35:00.442Z,17.10
2017-06-16T00:37:27.710Z,16.77
2017-06-16T00:39:55.014Z,16.60
2017-06-16T00:42:21.560Z,17.10
2017-06-16T00:44:53.992Z,17.12
2017-06-16T00:47:24.054Z,16.80
2017-06-16T00:49:50.391Z,16.87
2017-06-16T00:52:17.156Z,17.85
2017-06-16T01:00:11.467Z,16.98
2017-06-16T01:02:37.798Z,17.35
2017-06-16T01:07:40.817Z,16.40
2017-06-16T01:10:07.579Z,17.73
2017-06-16T01:12:41.251Z,16.53
2017-06-16T01:21:37.188Z,16.40
2017-06-16T01:44:26.569Z,16.27
2017-06-16T01:46:52.937Z,15.95
2017-06-16T01:49:19.379Z,17.37
2017-06-16T01:51:46.579Z,16.75
2017-06-16T01:54:12.915Z,16.65
2017-06-16T01:56:40.459Z,16.48
2017-06-16T01:59:07.353Z,16.70
2017-06-16T02:01:36.563Z,16.80
2017-06-16T02:09:22.407Z,15.97
2017-06-16T02:37:54.058Z,15.82
2017-06-16T02:40:21.522Z,16.57
2017-06-16T02:45:25.661Z,16.73
2017-06-16T02:48:11.767Z,16.90
2017-06-16T02:50:39.797Z,16.58
2017-06-16T02:53:07.237Z,16.80
2017-06-16T02:55:33.856Z,16.95
2017-06-16T02:58:00.221Z,17.58
2017-06-16T03:00:26.683Z,16.98
2017-06-16T03:02:54.751Z,17.90
2017-06-16T03:05:21.165Z,16.80
2017-06-16T03:07:47.497Z,16.30
2017-06-16T03:10:14.279Z,16.50
2017-06-16T03:12:40.654Z,17.10
2017-06-16T03:15:08.634Z,16.70
2017-06-16T03:17:34.910Z,16.10
2017-06-16T03:20:01.186Z,16.75
2017-06-16T03:22:34.374Z,16.97
2017-06-16T03:25:00.642Z,16.55
2017-06-16T03:27:26.842Z,13.77
2017-06-16T03:29:53.048Z,13.82
2017-06-16T03:32:19.238Z,14.35
2017-06-16T03:34:45.450Z,13.95
2017-06-16T03:37:11.651Z,14.35
2017-06-16T03:40:19.316Z,13.30
2017-06-16T03:42:45.871Z,13.30
2017-06-16T03:45:12.434Z,13.10
2017-06-16T03:47:38.999Z,12.25
2017-06-16T03:50:05.615Z,12.70
2017-06-16T03:52:32.049Z,13.40
2017-06-16T03:54:58.662Z,11.98
2017-06-16T03:57:25.165Z,14.10
2017-06-16T03:59:52.108Z,12.52
2017-06-16T04:02:18.545Z,13.48
2017-06-16T04:04:44.980Z,12.65
2017-06-16T04:07:12.212Z,13.30
2017-06-16T04:09:38.728Z,13.68
2017-06-16T04:12:05.184Z,14.05
2017-06-16T04:14:31.668Z,12.85
2017-06-16T04:16:58.422Z,12.23
2017-06-16T04:19:24.964Z,13.17
2017-06-16T04:21:51.393Z,12.20
2017-06-16T04:24:17.977Z,13.23
2017-06-16T04:26:44.444Z,13.97
2017-06-16T04:29:10.991Z,13.73
2017-06-16T04:31:37.654Z,13.33
2017-06-16T04:34:04.092Z,11.38
2017-06-16T04:36:31.215Z,11.90
2017-06-16T04:38:57.839Z,12.30
2017-06-16T04:41:25.061Z,12.13
2017-06-16T04:43:51.571Z,12.40
2017-06-16T04:46:17.981Z,11.77
2017-06-16T04:48:44.416Z,12.70
2017-06-16T04:51:10.944Z,12.85
2017-06-16T04:53:37.390Z,13.20
2017-06-16T04:56:04.573Z,19.67
2017-06-16T04:58:31.009Z,13.60
2017-06-16T05:00:58.242Z,12.70
2017-06-16T05:03:24.754Z,13.88
2017-06-16T05:05:51.214Z,14.85
2017-06-16T05:08:17.770Z,15.48
2017-06-16T05:10:44.394Z,17.10
2017-06-16T05:13:10.884Z,18.73
2017-06-16T05:15:37.545Z,19.90
2017-06-16T05:18:04.105Z,20.92
2017-06-16T05:20:30.669Z,20.15
2017-06-16T05:23:03.129Z,20.40
2017-06-16T05:25:29.575Z,20.48
2017-06-16T05:27:56.063Z,21.98
2017-06-16T05:30:22.551Z,22.02
2017-06-16T05:32:49.021Z,22.35
2017-06-16T05:35:15.491Z,25.60
2017-06-16T05:37:41.965Z,26.00
2017-06-16T05:40:29.753Z,23.48
2017-06-16T05:42:56.261Z,24.85
2017-06-16T05:45:23.555Z,25.60
2017-06-16T05:47:50.720Z,30.73
2017-06-16T05:50:18.812Z,28.80
2017-06-16T05:52:46.096Z,30.00
2017-06-16T05:55:13.780Z,30.60
2017-06-16T05:57:40.334Z,28.45
2017-06-16T06:00:06.778Z,32.25
2017-06-16T06:02:33.968Z,34.45
2017-06-16T06:05:00.598Z,36.13
2017-06-16T06:07:27.799Z,33.22
2017-06-16T06:09:54.252Z,34.53
2017-06-16T06:12:21.028Z,35.65
2017-06-16T06:14:48.914Z,36.40
2017-06-16T06:17:17.860Z,33.50
2017-06-16T06:19:44.781Z,32.33
2017-06-16T06:22:11.648Z,32.85
2017-06-16T06:24:38.615Z,31.70
2017-06-16T06:27:05.479Z,31.17
2017-06-16T06:29:35.873Z,29.73
2017-06-16T06:32:03.669Z,29.42
2017-06-16T06:34:31.903Z,28.80
2017-06-16T06:36:59.181Z,29.30
2017-06-16T06:39:27.851Z,27.23
2017-06-16T06:41:54.956Z,27.30
2017-06-16T06:44:22.237Z,26.20
2017-06-16T06:46:49.305Z,26.60
2017-06-16T06:49:15.960Z,28.02
2017-06-16T06:51:42.520Z,26.25
2017-06-16T06:54:10.100Z,24.98
2017-06-16T06:56:36.658Z,24.20
2017-06-16T06:59:04.552Z,21.35
2017-06-16T07:01:31.822Z,21.62
2017-06-16T07:03:59.202Z,19.65
2017-06-16T07:06:27.139Z,21.12
2017-06-16T07:08:53.633Z,21.10
2017-06-16T07:11:20.898Z,19.70
2017-06-16T07:13:48.551Z,19.33
2017-06-16T07:16:16.881Z,18.33
2017-06-16T07:18:45.301Z,17.33
2017-06-16T07:21:13.605Z,16.07
2017-06-16T07:23:42.201Z,16.12
2017-06-16T07:26:09.343Z,15.90
2017-06-16T07:28:36.339Z,14.67
2017-06-16T07:31:02.967Z,13.65
2017-06-16T07:33:30.173Z,14.70
2017-06-16T07:35:58.430Z,13.10
2017-06-16T07:38:25.005Z,12.30
2017-06-16T07:40:53.426Z,12.77
2017-06-16T07:43:20.108Z,12.80
2017-06-16T07:45:46.646Z,13.73
2017-06-16T07:48:29.008Z,13.68
2017-06-16T07:50:56.129Z,13.80
2017-06-16T07:53:24.950Z,14.35
2017-06-16T07:55:52.006Z,14.90
2017-06-16T07:58:19.688Z,14.27
2017-06-16T08:00:46.666Z,13.60
2017-06-16T08:03:13.158Z,13.98
2017-06-16T08:05:40.073Z,14.20
2017-06-16T08:08:06.537Z,13.18
2017-06-16T08:10:33.031Z,11.50
2017-06-16T08:12:59.671Z,12.00
2017-06-16T08:15:26.143Z,12.60
2017-06-16T08:17:53.159Z,12.18
2017-06-16T08:20:19.841Z,11.80
2017-06-16T08:22:46.502Z,11.60
2017-06-16T08:25:12.975Z,11.70
2017-06-16T08:27:39.514Z,12.60
2017-06-16T08:30:05.977Z,12.57
2017-06-16T08:32:32.461Z,12.57
2017-06-16T08:34:58.939Z,12.05
2017-06-16T08:37:25.408Z,12.63
2017-06-16T08:39:52.004Z,13.10
2017-06-16T08:42:18.442Z,13.52
2017-06-16T08:44:45.712Z,13.38
2017-06-16T08:47:13.006Z,13.02
2017-06-16T08:49:39.564Z,15.75
2017-06-16T08:52:06.122Z,17.40
2017-06-16T08:54:33.426Z,18.60
2017-06-16T08:56:59.991Z,19.17
2017-06-16T08:59:26.516Z,20.10
2017-06-16T09:01:53.074Z,18.13
2017-06-16T09:04:19.620Z,17.43
2017-06-16T09:06:46.823Z,15.00
2017-06-16T09:09:13.263Z,14.40
2017-06-16T09:11:40.127Z,13.20
2017-06-16T09:14:06.533Z,13.77
2017-06-16T09:16:33.327Z,13.10
2017-06-16T09:19:00.583Z,11.40
2017-06-16T09:21:27.047Z,11.77
2017-06-16T09:23:53.632Z,11.52
2017-06-16T09:26:20.191Z,10.82
2017-06-16T09:28:46.750Z,11.65
2017-06-16T09:31:13.309Z,11.88
2017-06-16T09:33:39.746Z,10.98
2017-06-16T09:36:07.044Z,10.75
2017-06-16T09:38:33.482Z,10.93
2017-06-16T09:41:00.768Z,10.40
2017-06-16T09:43:27.384Z,10.48
2017-06-16T09:45:53.820Z,12.43
2017-06-16T09:48:21.164Z,11.85
2017-06-16T09:50:47.592Z,12.30
2017-06-16T09:53:14.072Z,12.47
2017-06-16T09:55:40.552Z,9.35
2017-06-16T09:58:07.007Z,10.20
2017-06-16T10:00:33.461Z,10.77
2017-06-16T10:03:00.053Z,10.70
2017-06-16T10:05:26.528Z,11.25
2017-06-16T10:07:52.972Z,12.30
2017-06-16T10:10:19.404Z,12.98
2017-06-16T10:12:45.977Z,15.10
2017-06-16T10:15:12.485Z,14.05
2017-06-16T10:17:39.105Z,14.90
2017-06-16T10:20:05.575Z,14.90
2017-06-16T10:22:32.466Z,16.20
2017-06-16T10:24:58.935Z,16.10
2017-06-16T10:27:25.358Z,16.70
2017-06-16T10:29:52.655Z,16.62
2017-06-16T10:32:19.199Z,16.90
2017-06-16T10:34:45.679Z,17.70
2017-06-16T10:37:12.296Z,17.77
2017-06-16T10:39:38.803Z,17.08
2017-06-16T10:42:05.349Z,15.40
2017-06-16T10:44:32.003Z,16.27
2017-06-16T10:46:58.728Z,16.60
2017-06-16T10:49:25.189Z,15.45
2017-06-16T10:51:51.865Z,14.77
2017-06-16T10:54:19.070Z,15.70
2017-06-16T10:56:45.525Z,15.90
2017-06-16T10:59:12.409Z,15.75
2017-06-16T11:01:39.033Z,14.40
2017-06-16T11:04:05.499Z,13.60
2017-06-16T11:06:31.962Z,12.88
2017-06-16T11:08:58.514Z,13.70
2017-06-16T11:11:25.175Z,12.37
2017-06-16T11:13:52.493Z,12.25
2017-06-16T11:16:19.076Z,10.60
2017-06-16T11:18:45.532Z,10.38
2017-06-16T11:21:12.292Z,8.63
2017-06-16T11:23:38.720Z,8.13
2017-06-16T11:26:05.178Z,8.68
2017-06-16T11:28:31.756Z,7.23
2017-06-16T11:31:13.146Z,8.93
2017-06-16T11:33:39.747Z,7.93
2017-06-16T11:36:06.406Z,7.62
2017-06-16T11:38:32.962Z,8.10
2017-06-16T11:40:59.407Z,6.72
2017-06-16T11:43:26.999Z,13.90
2017-06-16T11:45:53.452Z,8.93
2017-06-16T11:48:20.007Z,8.18
2017-06-16T11:50:46.777Z,7.05
2017-06-16T11:53:13.398Z,6.50
2017-06-16T11:55:40.827Z,8.90
2017-06-16T11:58:07.523Z,7.82
2017-06-16T12:00:34.339Z,5.93
2017-06-16T12:03:00.804Z,7.87
2017-06-16T12:05:27.544Z,6.80
2017-06-16T12:07:54.985Z,5.80
2017-06-16T12:10:22.011Z,6.45
2017-06-16T12:12:49.069Z,7.20
2017-06-16T12:15:16.555Z,6.20
2017-06-16T12:17:45.039Z,7.68
2017-06-16T12:20:12.275Z,6.60
2017-06-16T12:22:38.888Z,8.13
2017-06-16T12:25:05.451Z,5.90
2017-06-16T12:27:31.986Z,6.03
2017-06-16T12:29:59.202Z,5.15
2017-06-16T12:32:25.702Z,5.60
2017-06-16T12:34:52.190Z,5.85
2017-06-16T12:37:18.875Z,6.60
2017-06-16T12:39:45.364Z,7.10
2017-06-16T12:42:11.975Z,5.70
2017-06-16T12:44:39.019Z,4.97
2017-06-16T12:47:06.394Z,5.62
2017-06-16T12:49:32.858Z,5.37
2017-06-16T12:52:00.066Z,4.87
2017-06-16T12:54:26.693Z,5.90
2017-06-16T12:56:53.862Z,3.62
2017-06-16T12:59:21.053Z,4.72
2017-06-16T13:01:47.557Z,3.85
2017-06-16T13:04:14.098Z,3.95
2017-06-16T13:06:40.623Z,5.15
2017-06-16T13:09:07.055Z,5.03
2017-06-16T13:11:33.546Z,5.47
2017-06-16T13:14:00.046Z,6.63
2017-06-16T13:16:26.552Z,4.40
2017-06-16T13:18:53.017Z,5.60
2017-06-16T13:21:19.472Z,6.28
2017-06-16T13:23:45.956Z,4.85
2017-06-16T13:26:12.481Z,5.80
2017-06-16T13:28:38.918Z,6.95
2017-06-16T13:31:06.275Z,7.75
2017-06-16T13:33:32.766Z,4.87
2017-06-16T13:35:59.490Z,5.00
2017-06-16T13:38:26.091Z,5.20
2017-06-16T13:40:52.646Z,7.05
2017-06-16T13:43:19.410Z,4.90
2017-06-16T13:45:45.969Z,5.22
2017-06-16T13:48:12.537Z,6.57
2017-06-16T13:50:39.001Z,5.18
2017-06-16T13:53:06.119Z,5.22
2017-06-16T13:55:32.713Z,6.20
2017-06-16T13:57:59.241Z,4.57
2017-06-16T14:00:25.691Z,7.55
2017-06-16T14:02:52.402Z,7.18
2017-06-16T14:05:18.853Z,7.30
2017-06-16T14:07:45.304Z,6.50
2017-06-16T14:10:12.866Z,6.47
2017-06-16T14:12:40.043Z,6.65
2017-06-16T14:15:07.350Z,6.78
2017-06-16T14:17:33.812Z,9.10
2017-06-16T14:20:00.446Z,7.80
2017-06-16T14:22:26.918Z,7.75
2017-06-16T14:24:53.413Z,7.87
2017-06-16T14:27:20.018Z,6.43
2017-06-16T14:29:46.577Z,8.07
2017-06-16T14:32:13.088Z,8.75
2017-06-16T14:34:39.888Z,6.45
2017-06-16T14:37:07.273Z,8.43
2017-06-16T14:39:33.833Z,8.68
2017-06-16T14:42:00.303Z,6.80
2017-06-16T14:44:26.847Z,6.78
2017-06-16T14:46:54.838Z,9.00
2017-06-16T14:49:22.112Z,10.75
2017-06-16T14:51:48.980Z,8.68
2017-06-16T14:54:17.864Z,8.05
2017-06-16T14:56:45.240Z,10.00
2017-06-16T14:59:11.929Z,9.70
2017-06-16T15:01:38.550Z,8.85
2017-06-16T15:04:05.326Z,10.48
2017-06-16T15:06:32.629Z,9.43
2017-06-16T15:08:59.562Z,6.90
2017-06-16T15:11:26.150Z,8.75
2017-06-16T15:13:52.707Z,7.25
2017-06-16T15:16:19.675Z,6.85
2017-06-16T15:18:46.541Z,5.93
2017-06-16T15:21:19.267Z,6.15
2017-06-16T15:23:46.019Z,6.60
2017-06-16T15:26:12.870Z,5.78
2017-06-16T15:28:39.355Z,6.30
2017-06-16T15:31:05.815Z,5.90
2017-06-16T15:33:33.412Z,5.75
2017-06-16T15:36:00.023Z,7.10
2017-06-16T15:38:26.532Z,8.13
2017-06-16T15:40:53.050Z,7.23
2017-06-16T15:43:19.578Z,7.50
2017-06-16T15:45:46.108Z,6.00
2017-06-16T15:48:12.708Z,7.90
2017-06-16T15:50:39.208Z,6.97
2017-06-16T15:53:05.858Z,8.00
2017-06-16T15:55:32.614Z,7.78
2017-06-16T15:57:59.210Z,6.55
2017-06-16T16:00:26.434Z,4.65
2017-06-16T16:02:52.987Z,7.60
2017-06-16T16:05:19.662Z,4.60
2017-06-16T16:07:46.914Z,4.57
2017-06-16T16:10:13.682Z,6.10
2017-06-16T16:12:40.516Z,6.78
2017-06-16T16:15:06.985Z,6.45
2017-06-16T16:17:33.635Z,6.12
2017-06-16T16:20:00.839Z,5.55
2017-06-16T16:22:27.317Z,5.22
2017-06-16T16:24:54.009Z,5.90
2017-06-16T16:27:21.069Z,7.35
2017-06-16T16:29:47.992Z,7.10
2017-06-16T16:32:14.473Z,7.20
2017-06-16T16:34:42.122Z,6.63
2017-06-16T16:37:09.072Z,6.75
2017-06-16T16:39:36.854Z,8.35
2017-06-16T16:42:03.436Z,6.62
2017-06-16T16:44:30.243Z,6.82
2017-06-16T16:46:58.806Z,5.72
2017-06-16T16:49:25.554Z,6.55
2017-06-16T16:51:53.777Z,7.32
2017-06-16T16:54:20.631Z,7.90
2017-06-16T16:56:47.100Z,7.93
2017-06-16T16:59:13.556Z,6.57
2017-06-16T17:01:40.302Z,7.35
2017-06-16T17:04:06.803Z,6.12
2017-06-16T17:06:33.317Z,6.53
2017-06-16T17:09:00.129Z,6.22
2017-06-16T17:11:27.458Z,5.55
2017-06-16T17:13:53.906Z,5.70
2017-06-16T17:16:21.073Z,4.80
2017-06-16T17:18:48.465Z,4.80
2017-06-16T17:21:16.289Z,5.10
2017-06-16T17:23:42.909Z,3.67
2017-06-16T17:26:09.809Z,5.50
2017-06-16T17:28:36.317Z,5.43
2017-06-16T17:31:03.608Z,5.50
2017-06-16T17:33:30.167Z,6.28
2017-06-16T17:35:56.829Z,6.70
2017-06-16T17:38:25.132Z,2.80
2017-06-16T17:40:51.719Z,3.72
2017-06-16T17:43:18.240Z,4.15
2017-06-16T17:45:44.982Z,5.60
2017-06-16T17:48:12.522Z,5.32
2017-06-16T17:50:39.635Z,4.72
2017-06-16T17:53:06.812Z,4.75
2017-06-16T17:55:33.506Z,5.68
2017-06-16T17:57:59.986Z,5.68
2017-06-16T18:00:26.545Z,4.50
2017-06-16T18:02:53.065Z,6.10
2017-06-16T18:05:19.805Z,4.40
2017-06-16T18:07:46.764Z,4.85
2017-06-16T18:10:14.435Z,4.40
2017-06-16T18:12:41.291Z,4.50
2017-06-16T18:15:08.494Z,5.18
2017-06-16T18:17:36.408Z,4.70
2017-06-16T18:20:02.939Z,6.68
2017-06-16T18:22:30.185Z,6.10
2017-06-16T18:24:56.902Z,4.43
2017-06-16T18:27:26.160Z,4.93
2017-06-16T18:29:52.640Z,6.37
2017-06-16T18:32:19.472Z,5.82
2017-06-16T18:34:46.632Z,4.28
2017-06-16T18:37:13.134Z,6.40
2017-06-16T18:39:40.754Z,4.90
2017-06-16T18:42:07.523Z,6.10
2017-06-16T18:44:34.692Z,5.60
2017-06-16T18:47:02.362Z,5.40
2017-06-16T18:49:29.605Z,7.03
2017-06-16T18:51:56.870Z,6.32
2017-06-16T18:54:23.572Z,4.97
2017-06-16T18:56:50.628Z,4.12
2017-06-16T18:59:18.429Z,6.32
2017-06-16T19:01:45.402Z,5.03
2017-06-16T19:04:13.145Z,5.75
2017-06-16T19:06:40.669Z,5.30
2017-06-16T19:09:08.153Z,5.50
2017-06-16T19:11:34.801Z,6.57
2017-06-16T19:14:01.496Z,5.72
2017-06-16T19:16:28.969Z,5.53
2017-06-16T19:18:55.805Z,7.10
2017-06-16T19:21:22.954Z,7.25
2017-06-16T19:23:49.514Z,7.65
2017-06-16T19:26:18.203Z,6.25
2017-06-16T19:28:45.007Z,5.05
2017-06-16T19:31:12.313Z,7.40
2017-06-16T19:33:39.524Z,4.90
2017-06-16T19:36:07.084Z,6.47
2017-06-16T19:38:35.423Z,6.62
2017-06-16T19:41:06.189Z,5.10
2017-06-16T19:43:35.097Z,5.70
2017-06-16T19:46:05.250Z,5.53
2017-06-16T19:48:35.863Z,6.90
2017-06-16T19:51:03.164Z,4.30
2017-06-16T19:53:29.715Z,4.20
2017-06-16T19:55:56.682Z,5.70
2017-06-16T19:58:24.591Z,6.25
2017-06-16T20:00:51.436Z,4.80
2017-06-16T20:03:18.992Z,6.53
2017-06-16T20:05:47.311Z,4.95
2017-06-16T20:08:13.874Z,5.45
2017-06-16T20:10:41.580Z,5.32
2017-06-16T20:13:09.241Z,4.85
2017-06-16T20:15:36.209Z,4.93
2017-06-16T20:18:03.287Z,5.45
2017-06-16T20:20:31.168Z,4.95
2017-06-16T20:22:58.775Z,5.45
2017-06-16T20:25:29.794Z,4.72
2017-06-16T20:27:57.146Z,4.13
2017-06-16T20:30:24.333Z,5.82
2017-06-16T20:32:50.558Z,6.30
2017-06-16T20:35:16.815Z,5.00
2017-06-16T20:37:43.285Z,4.10
2017-06-16T20:43:04.666Z,4.80
2017-06-16T20:45:32.334Z,3.90
2017-06-16T20:47:58.650Z,4.95
2017-06-16T20:50:31.377Z,4.78
2017-06-16T20:52:58.512Z,6.05
2017-06-16T20:55:25.930Z,4.57
2017-06-16T20:57:52.214Z,4.78
2017-06-16T21:00:18.658Z,4.10
2017-06-16T21:02:45.187Z,4.40
2017-06-16T21:05:12.067Z,4.37
2017-06-16T21:07:38.351Z,4.45
2017-06-16T21:10:05.732Z,4.47
2017-06-16T21:12:32.041Z,5.43
2017-06-16T21:14:59.563Z,4.22
2017-06-16T21:17:25.833Z,4.40
2017-06-16T21:19:54.913Z,4.25
2017-06-16T21:22:27.274Z,4.35
2017-06-16T21:24:53.713Z,3.50
2017-06-16T21:27:29.633Z,4.25
2017-06-16T21:29:55.882Z,3.25
2017-06-16T21:32:22.133Z,3.40
2017-06-16T21:34:48.534Z,3.23
2017-06-16T21:37:15.425Z,3.73
2017-06-16T21:39:41.668Z,3.87
2017-06-16T21:42:07.900Z,3.65
2017-06-16T21:44:34.354Z,3.58
2017-06-16T21:47:00.648Z,4.97
2017-06-16T21:49:27.093Z,4.20
2017-06-16T21:51:53.385Z,4.67
2017-06-16T21:54:20.381Z,5.47
2017-06-16T21:56:46.617Z,3.50
2017-06-16T21:59:12.943Z,4.43
2017-06-16T22:01:39.182Z,5.75
2017-06-16T22:04:05.411Z,3.70
2017-06-16T22:06:31.609Z,4.70
2017-06-16T22:08:57.841Z,4.50
2017-06-16T22:11:24.071Z,3.58
2017-06-16T22:13:50.339Z,5.03
2017-06-16T22:16:16.574Z,6.35
2017-06-16T22:18:42.784Z,3.62
2017-06-16T22:21:09.001Z,4.07
2017-06-16T22:23:35.254Z,4.30
2017-06-16T22:26:01.475Z,3.80
2017-06-16T22:28:27.734Z,3.50
2017-06-16T22:30:54.030Z,4.43
2017-06-16T22:33:21.022Z,4.15
2017-06-16T22:35:47.294Z,4.03
2017-06-16T22:38:13.550Z,3.60
2017-06-16T22:40:40.542Z,4.40
2017-06-16T22:43:06.784Z,4.97
2017-06-16T22:45:33.017Z,3.47
2017-06-16T22:47:59.266Z,6.15
2017-06-16T22:50:25.481Z,5.20
2017-06-16T22:52:51.663Z,4.53
2017-06-16T22:55:17.859Z,4.37
2017-06-16T22:57:44.065Z,4.90
2017-06-16T23:00:10.287Z,4.65
2017-06-16T23:02:36.515Z,4.43
2017-06-16T23:05:02.746Z,5.57
2017-06-16T23:07:28.955Z,5.35
2017-06-16T23:09:55.158Z,3.30
2017-06-16T23:12:21.358Z,4.03
2017-06-16T23:14:48.280Z,4.12
2017-06-16T23:17:14.494Z,3.60
2017-06-16T23:19:40.747Z,4.65
2017-06-16T23:22:06.963Z,4.57
2017-06-16T23:24:33.162Z,3.60
2017-06-16T23:26:59.357Z,4.43
2017-06-16T23:29:25.533Z,3.83
2017-06-16T23:31:51.753Z,3.87
2017-06-16T23:34:17.969Z,5.70
2017-06-16T23:36:44.189Z,3.65
2017-06-16T23:39:10.401Z,4.18
2017-06-16T23:41:36.641Z,5.47
2017-06-16T23:44:02.887Z,5.22
2017-06-16T23:46:29.097Z,3.87
2017-06-16T23:48:55.289Z,4.28
2017-06-16T23:51:21.480Z,4.93
2017-06-16T23:53:47.671Z,3.42
2017-06-16T23:56:13.876Z,5.05
2017-06-16T23:58:40.294Z,5.30
