createdAt,value
2023-11-15T00:01:39.751Z,2.00
2023-11-15T00:04:11.488Z,2.17
2023-11-15T00:06:42.538Z,2.03
2023-11-15T00:09:12.994Z,2.83
2023-11-15T00:11:44.533Z,2.08
2023-11-15T00:14:14.923Z,1.80
2023-11-15T00:16:45.315Z,1.65
2023-11-15T00:19:16.250Z,2.55
2023-11-15T00:21:47.548Z,1.98
2023-11-15T00:24:18.008Z,2.28
2023-11-15T00:26:48.819Z,2.28
2023-11-15T00:29:19.347Z,2.10
2023-11-15T00:31:49.998Z,2.05
2023-11-15T00:34:20.403Z,2.25
2023-11-15T00:36:50.798Z,2.80
2023-11-15T00:39:21.465Z,1.98
2023-11-15T00:41:52.004Z,2.00
2023-11-15T00:44:22.442Z,1.98
2023-11-15T00:46:52.798Z,1.70
2023-11-15T00:49:23.999Z,2.05
2023-11-15T00:51:54.652Z,1.65
2023-11-15T00:54:25.006Z,1.52
2023-11-15T00:56:58.496Z,1.80
2023-11-15T00:59:39.675Z,1.70
2023-11-15T01:02:10.499Z,1.50
2023-11-15T01:04:41.963Z,1.95
2023-11-15T01:07:12.495Z,2.00
2023-11-15T01:09:42.917Z,2.55
2023-11-15T01:12:13.775Z,1.90
2023-11-15T01:14:44.200Z,1.58
2023-11-15T01:17:14.649Z,2.10
2023-11-15T01:19:46.954Z,2.05
2023-11-15T01:22:17.328Z,1.60
2023-11-15T01:24:47.747Z,1.90
2023-11-15T01:27:18.063Z,1.70
2023-11-15T01:29:48.429Z,2.35
2023-11-15T01:32:18.827Z,1.73
2023-11-15T01:34:49.242Z,1.42
2023-11-15T01:37:19.626Z,1.60
2023-11-15T01:39:51.079Z,1.40
2023-11-15T01:42:21.562Z,1.40
2023-11-15T01:44:52.052Z,1.45
2023-11-15T01:47:23.637Z,1.92
2023-11-15T01:49:54.730Z,1.75
2023-11-15T01:52:25.355Z,2.13
2023-11-15T01:55:01.671Z,1.42
2023-11-15T01:57:33.093Z,1.55
2023-11-15T02:00:05.086Z,1.55
2023-11-15T02:05:14.599Z,1.60
2023-11-15T02:07:46.908Z,1.40
2023-11-15T02:10:17.309Z,1.35
2023-11-15T02:12:48.896Z,1.42
2023-11-15T02:15:19.449Z,1.77
2023-11-15T02:17:51.747Z,1.75
2023-11-15T02:20:22.657Z,1.67
2023-11-15T02:22:54.653Z,1.48
2023-11-15T02:25:26.273Z,1.50
2023-11-15T02:27:56.681Z,1.95
2023-11-15T02:30:27.041Z,1.40
2023-11-15T02:32:58.121Z,1.45
2023-11-15T02:35:29.455Z,1.60
2023-11-15T02:38:01.284Z,1.55
2023-11-15T02:40:31.705Z,1.42
2023-11-15T02:43:02.699Z,1.98
2023-11-15T02:45:33.041Z,1.25
2023-11-15T02:48:03.615Z,1.60
2023-11-15T02:50:34.475Z,1.60
2023-11-15T02:53:04.958Z,1.60
2023-11-15T02:55:35.899Z,1.38
2023-11-15T02:58:06.479Z,1.60
2023-11-15T03:00:37.750Z,1.70
2023-11-15T03:03:08.212Z,1.45
2023-11-15T03:05:57.626Z,1.83
2023-11-15T03:08:49.776Z,1.40
2023-11-15T03:11:20.284Z,1.70
2023-11-15T03:13:50.617Z,1.85
2023-11-15T03:16:21.029Z,1.60
2023-11-15T03:18:54.738Z,1.90
2023-11-15T03:21:25.120Z,1.70
2023-11-15T03:23:55.676Z,1.40
2023-11-15T03:26:26.027Z,1.48
2023-11-15T03:28:56.465Z,1.33
2023-11-15T03:31:27.369Z,1.30
2023-11-15T03:33:58.857Z,1.08
2023-11-15T03:36:29.933Z,1.02
2023-11-15T03:39:00.331Z,1.70
2023-11-15T03:41:31.223Z,1.58
2023-11-15T03:44:01.557Z,1.27
2023-11-15T03:46:33.415Z,1.45
2023-11-15T03:49:03.872Z,1.10
2023-11-15T03:51:34.190Z,1.10
2023-11-15T03:54:04.610Z,1.40
2023-11-15T03:56:34.921Z,1.00
2023-11-15T03:59:09.301Z,1.05
2023-11-15T04:01:52.256Z,0.95
2023-11-15T04:04:28.007Z,1.35
2023-11-15T04:06:58.378Z,1.20
2023-11-15T04:09:29.320Z,0.82
2023-11-15T04:11:59.723Z,1.10
2023-11-15T04:14:30.567Z,1.67
2023-11-15T04:17:00.983Z,0.93
2023-11-15T04:19:31.293Z,1.10
2023-11-15T04:22:11.757Z,1.45
2023-11-15T04:24:48.709Z,1.20
2023-11-15T04:27:20.357Z,0.80
2023-11-15T04:30:19.006Z,0.82
2023-11-15T04:32:50.259Z,0.85
2023-11-15T04:35:21.545Z,1.02
2023-11-15T04:37:53.453Z,0.95
2023-11-15T04:40:24.453Z,1.00
2023-11-15T04:42:54.768Z,0.90
2023-11-15T04:45:26.324Z,1.05
2023-11-15T04:48:02.723Z,1.10
2023-11-15T04:50:33.188Z,0.60
2023-11-15T04:53:05.118Z,0.85
2023-11-15T04:55:36.801Z,0.80
2023-11-15T04:58:07.489Z,0.65
2023-11-15T05:00:39.739Z,0.60
2023-11-15T05:03:10.613Z,0.70
2023-11-15T05:05:42.408Z,0.95
2023-11-15T05:08:15.563Z,0.93
2023-11-15T05:10:47.128Z,0.50
2023-11-15T05:13:17.684Z,0.57
2023-11-15T05:15:48.203Z,0.63
2023-11-15T05:18:18.632Z,0.50
2023-11-15T05:20:49.190Z,0.55
2023-11-15T05:23:19.563Z,0.80
2023-11-15T05:25:50.379Z,0.57
2023-11-15T05:28:24.955Z,0.45
2023-11-15T05:30:55.949Z,0.85
2023-11-15T05:33:26.343Z,0.40
2023-11-15T05:35:56.880Z,0.50
2023-11-15T05:38:30.751Z,0.68
2023-11-15T05:41:02.037Z,0.65
2023-11-15T05:43:32.695Z,0.50
2023-11-15T05:46:03.588Z,0.50
2023-11-15T05:48:35.980Z,0.60
2023-11-15T05:51:08.202Z,0.35
2023-11-15T05:53:39.722Z,0.50
2023-11-15T05:56:10.777Z,0.70
2023-11-15T05:58:41.550Z,0.32
2023-11-15T06:01:12.378Z,0.80
2023-11-15T06:03:43.181Z,0.40
2023-11-15T06:06:13.857Z,0.30
2023-11-15T06:08:45.093Z,0.30
2023-11-15T06:11:16.836Z,0.88
2023-11-15T06:13:47.883Z,0.35
2023-11-15T06:16:18.450Z,0.30
2023-11-15T06:18:49.021Z,0.43
2023-11-15T06:21:21.789Z,0.40
2023-11-15T06:23:52.585Z,0.52
2023-11-15T06:26:23.160Z,0.30
2023-11-15T06:28:54.390Z,0.50
2023-11-15T06:31:30.711Z,0.50
2023-11-15T06:34:01.175Z,0.40
2023-11-15T06:36:32.042Z,0.45
2023-11-15T06:39:25.380Z,0.50
2023-11-15T06:42:17.104Z,0.50
2023-11-15T06:45:08.322Z,0.98
2023-11-15T06:48:02.025Z,0.40
2023-11-15T06:50:53.739Z,0.30
2023-11-15T06:53:47.458Z,0.47
2023-11-15T06:56:38.133Z,0.45
2023-11-15T06:59:30.270Z,0.88
2023-11-15T07:02:22.872Z,0.88
2023-11-15T07:05:17.216Z,0.50
2023-11-15T07:08:09.866Z,0.50
2023-11-15T07:11:03.965Z,0.55
2023-11-15T07:13:54.618Z,0.50
2023-11-15T07:16:58.275Z,0.50
2023-11-15T07:19:52.000Z,0.70
2023-11-15T07:22:43.164Z,1.25
2023-11-15T07:25:33.922Z,0.68
2023-11-15T07:28:28.459Z,0.50
2023-11-15T07:31:21.743Z,0.68
2023-11-15T07:34:16.004Z,0.88
2023-11-15T07:37:06.897Z,0.50
2023-11-15T07:40:16.102Z,0.52
2023-11-15T07:43:08.672Z,1.05
2023-11-15T07:46:00.508Z,0.60
2023-11-15T07:48:51.779Z,0.63
2023-11-15T07:51:42.953Z,0.70
2023-11-15T07:54:36.099Z,0.70
2023-11-15T07:57:27.412Z,0.77
2023-11-15T08:03:44.383Z,0.70
2023-11-15T08:06:39.060Z,0.73
2023-11-15T08:09:35.037Z,1.00
2023-11-15T08:12:27.820Z,1.55
2023-11-15T08:15:19.367Z,0.77
2023-11-15T08:18:12.259Z,0.70
2023-11-15T08:21:08.396Z,1.80
2023-11-15T08:24:02.867Z,0.70
2023-11-15T08:27:01.720Z,0.98
2023-11-15T08:29:52.959Z,0.70
2023-11-15T08:32:51.463Z,0.80
2023-11-15T08:35:42.585Z,0.77
2023-11-15T08:38:33.227Z,0.80
2023-11-15T08:41:24.790Z,1.15
2023-11-15T08:44:15.676Z,0.55
2023-11-15T08:47:06.670Z,1.17
2023-11-15T08:49:58.126Z,0.82
2023-11-15T08:52:49.270Z,0.68
2023-11-15T08:55:41.448Z,0.43
2023-11-15T08:58:32.018Z,0.77
2023-11-15T09:01:27.425Z,0.90
2023-11-15T09:04:20.565Z,0.80
2023-11-15T09:07:12.182Z,0.50
2023-11-15T09:10:03.069Z,1.00
2023-11-15T09:12:56.461Z,0.68
2023-11-15T09:15:49.859Z,1.25
2023-11-15T09:18:41.279Z,0.60
2023-11-15T09:21:31.875Z,0.80
2023-11-15T09:24:24.646Z,0.85
2023-11-15T09:27:17.107Z,0.68
2023-11-15T09:30:09.496Z,0.77
2023-11-15T09:33:00.690Z,0.80
2023-11-15T09:35:58.642Z,0.95
2023-11-15T09:38:51.879Z,1.08
2023-11-15T09:41:43.722Z,1.67
2023-11-15T09:44:37.997Z,0.65
2023-11-15T09:47:30.195Z,1.13
2023-11-15T09:50:26.283Z,0.80
2023-11-15T09:53:20.043Z,0.70
2023-11-15T09:56:11.598Z,0.70
2023-11-15T09:59:02.281Z,0.80
2023-11-15T10:01:53.668Z,1.23
2023-11-15T10:04:45.494Z,0.85
2023-11-15T10:07:38.783Z,0.80
2023-11-15T10:10:30.814Z,0.88
2023-11-15T10:13:24.357Z,0.70
2023-11-15T10:16:35.211Z,0.50
2023-11-15T10:19:30.927Z,0.50
2023-11-15T10:22:23.626Z,0.85
2023-11-15T10:25:16.982Z,1.10
2023-11-15T10:28:13.739Z,0.60
2023-11-15T10:31:16.188Z,0.70
2023-11-15T10:34:18.453Z,0.60
2023-11-15T10:37:15.200Z,0.80
2023-11-15T10:40:06.296Z,0.90
2023-11-15T10:42:57.899Z,0.80
2023-11-15T10:45:49.778Z,0.70
2023-11-15T10:48:42.739Z,0.80
2023-11-15T10:51:53.986Z,0.70
2023-11-15T10:54:46.344Z,0.90
2023-11-15T10:57:39.397Z,0.93
2023-11-15T11:00:32.872Z,0.90
2023-11-15T11:03:23.756Z,1.33
2023-11-15T11:06:29.468Z,0.95
2023-11-15T11:09:26.512Z,1.05
2023-11-15T11:12:20.235Z,1.40
2023-11-15T11:15:26.186Z,1.13
2023-11-15T11:18:22.622Z,1.00
2023-11-15T11:21:15.680Z,1.20
2023-11-15T11:24:15.554Z,1.75
2023-11-15T11:27:33.261Z,1.50
2023-11-15T11:30:26.221Z,1.10
2023-11-15T11:33:21.946Z,1.10
2023-11-15T11:36:56.184Z,1.13
2023-11-15T11:39:49.815Z,1.33
2023-11-15T11:42:40.756Z,2.00
2023-11-15T11:45:31.490Z,1.40
2023-11-15T11:48:24.693Z,1.20
2023-11-15T11:51:17.846Z,1.55
2023-11-15T11:54:08.650Z,1.95
2023-11-15T11:56:59.307Z,1.38
2023-11-15T12:00:21.515Z,1.73
2023-11-15T12:03:18.405Z,2.33
2023-11-15T12:06:16.842Z,1.50
2023-11-15T12:09:07.424Z,1.52
2023-11-15T12:11:58.140Z,1.67
2023-11-15T12:15:00.144Z,1.85
2023-11-15T12:17:50.904Z,1.65
2023-11-15T12:20:43.040Z,1.88
2023-11-15T12:23:35.014Z,1.70
2023-11-15T12:26:26.372Z,1.95
2023-11-15T12:29:24.991Z,1.65
2023-11-15T12:32:16.034Z,1.65
2023-11-15T12:35:10.474Z,1.95
2023-11-15T12:38:19.650Z,1.83
2023-11-15T12:41:11.779Z,1.65
2023-11-15T12:44:08.396Z,1.70
2023-11-15T12:47:02.602Z,2.35
2023-11-15T12:49:53.524Z,1.65
2023-11-15T12:52:47.901Z,2.40
2023-11-15T12:55:58.349Z,2.30
2023-11-15T12:58:50.862Z,1.63
2023-11-15T13:01:48.883Z,2.17
2023-11-15T13:05:08.836Z,2.15
2023-11-15T13:07:59.456Z,1.83
2023-11-15T13:10:50.290Z,1.83
2023-11-15T13:13:41.927Z,2.45
2023-11-15T13:16:33.627Z,2.17
2023-11-15T13:19:24.877Z,1.75
2023-11-15T13:22:15.562Z,1.88
2023-11-15T13:25:06.315Z,2.03
2023-11-15T13:27:56.970Z,2.03
2023-11-15T13:30:47.947Z,2.10
2023-11-15T13:33:48.815Z,2.13
2023-11-15T13:36:40.807Z,2.10
2023-11-15T13:39:31.365Z,2.00
2023-11-15T13:42:22.009Z,1.50
2023-11-15T13:45:14.663Z,1.80
2023-11-15T13:48:06.226Z,2.40
2023-11-15T13:50:57.154Z,1.90
2023-11-15T13:53:48.727Z,1.92
2023-11-15T13:56:39.858Z,1.50
2023-11-15T13:59:34.607Z,1.83
2023-11-15T14:02:27.367Z,2.20
2023-11-15T14:05:21.557Z,1.90
2023-11-15T14:08:12.728Z,1.80
2023-11-15T14:11:06.758Z,2.17
2023-11-15T14:13:57.334Z,1.90
2023-11-15T14:16:48.638Z,1.67
2023-11-15T14:19:44.816Z,2.30
2023-11-15T14:22:36.326Z,2.15
2023-11-15T14:25:27.145Z,2.05
2023-11-15T14:28:18.228Z,2.40
2023-11-15T14:31:09.017Z,2.00
2023-11-15T14:34:00.016Z,2.00
2023-11-15T14:36:51.778Z,2.25
2023-11-15T14:39:42.347Z,1.70
2023-11-15T14:42:33.509Z,2.00
2023-11-15T14:45:30.414Z,2.67
2023-11-15T14:48:20.998Z,1.80
2023-11-15T14:51:11.662Z,1.83
2023-11-15T14:54:03.261Z,1.60
2023-11-15T14:56:53.817Z,2.35
2023-11-15T14:59:45.783Z,2.10
2023-11-15T15:02:37.033Z,2.20
2023-11-15T15:05:27.943Z,2.40
2023-11-15T15:08:19.599Z,2.30
2023-11-15T15:11:10.637Z,2.08
2023-11-15T15:14:01.395Z,2.08
2023-11-15T15:16:52.039Z,2.20
2023-11-15T15:19:44.297Z,2.60
2023-11-15T15:22:35.014Z,2.83
2023-11-15T15:25:25.543Z,2.20
2023-11-15T15:28:17.386Z,1.80
2023-11-15T15:31:09.724Z,1.85
2023-11-15T15:34:00.762Z,1.92
2023-11-15T15:36:51.903Z,2.00
2023-11-15T15:39:42.420Z,1.58
2023-11-15T15:42:33.392Z,1.65
2023-11-15T15:45:25.582Z,2.13
2023-11-15T15:48:16.276Z,2.10
2023-11-15T15:51:07.286Z,2.47
2023-11-15T15:54:01.585Z,1.77
2023-11-15T15:56:52.447Z,2.10
2023-11-15T15:59:45.037Z,1.88
2023-11-15T16:02:38.354Z,1.85
2023-11-15T16:05:30.327Z,2.10
2023-11-15T16:08:20.850Z,1.65
2023-11-15T16:11:11.918Z,2.22
2023-11-15T16:14:02.430Z,2.00
2023-11-15T16:16:53.357Z,2.08
2023-11-15T16:19:45.744Z,1.55
2023-11-15T16:22:36.278Z,2.22
2023-11-15T16:25:26.837Z,1.67
2023-11-15T16:28:17.749Z,1.75
2023-11-15T16:31:08.904Z,2.22
2023-11-15T16:33:59.842Z,2.25
2023-11-15T16:36:51.457Z,1.80
2023-11-15T16:39:42.007Z,2.10
2023-11-15T16:42:32.485Z,1.80
2023-11-15T16:45:23.707Z,1.70
2023-11-15T16:48:14.352Z,1.90
2023-11-15T16:51:05.406Z,2.15
2023-11-15T16:53:56.776Z,1.70
2023-11-15T16:56:49.257Z,2.22
2023-11-15T16:59:40.083Z,2.00
2023-11-15T17:02:30.968Z,2.55
2023-11-15T17:05:22.708Z,2.00
2023-11-15T17:08:13.265Z,1.90
2023-11-15T17:11:04.206Z,2.42
2023-11-15T17:13:57.871Z,2.35
2023-11-15T17:16:49.649Z,1.92
2023-11-15T17:19:40.707Z,2.20
2023-11-15T17:22:32.384Z,1.90
2023-11-15T17:25:22.896Z,2.58
2023-11-15T17:28:13.891Z,1.98
2023-11-15T17:31:04.389Z,1.75
2023-11-15T17:33:55.430Z,1.58
2023-11-15T17:36:46.919Z,2.05
2023-11-15T17:39:39.014Z,1.98
2023-11-15T17:42:30.033Z,1.80
2023-11-15T17:45:21.203Z,1.50
2023-11-15T17:48:11.975Z,2.22
2023-11-15T17:51:02.916Z,2.05
2023-11-15T17:53:53.536Z,1.95
2023-11-15T17:56:44.798Z,1.77
2023-11-15T17:59:35.302Z,1.75
2023-11-15T18:02:25.845Z,2.42
2023-11-15T18:05:16.834Z,2.05
2023-11-15T18:08:08.692Z,1.45
2023-11-15T18:10:59.479Z,2.30
2023-11-15T18:13:51.301Z,1.70
2023-11-15T18:16:42.225Z,1.25
2023-11-15T18:19:32.753Z,1.50
2023-11-15T18:22:23.360Z,1.52
2023-11-15T18:25:15.767Z,1.38
2023-11-15T18:28:07.007Z,1.38
2023-11-15T18:30:57.655Z,1.73
2023-11-15T18:33:48.396Z,1.27
2023-11-15T18:36:44.202Z,1.15
2023-11-15T18:39:35.335Z,1.00
2023-11-15T18:42:26.338Z,1.58
2023-11-15T18:45:16.946Z,1.90
2023-11-15T18:48:08.382Z,1.63
2023-11-15T18:50:59.291Z,1.70
2023-11-15T18:53:51.445Z,2.28
2023-11-15T18:56:42.883Z,1.65
2023-11-15T18:59:36.747Z,1.33
2023-11-15T19:02:27.667Z,1.00
2023-11-15T19:05:22.084Z,2.17
2023-11-15T19:08:13.987Z,1.45
2023-11-15T19:11:05.128Z,1.33
2023-11-15T19:13:55.702Z,1.40
2023-11-15T19:16:46.427Z,1.50
2023-11-15T19:19:38.138Z,1.23
2023-11-15T19:22:29.590Z,1.50
2023-11-15T19:25:20.851Z,2.10
2023-11-15T19:28:12.085Z,1.23
2023-11-15T19:31:03.000Z,1.92
2023-11-15T19:33:56.935Z,1.73
2023-11-15T19:36:48.843Z,1.88
2023-11-15T19:39:41.097Z,2.13
2023-11-15T19:42:33.008Z,2.30
2023-11-15T19:45:24.093Z,2.10
2023-11-15T19:48:14.688Z,2.58
2023-11-15T19:51:05.303Z,2.08
2023-11-15T19:53:56.767Z,2.83
2023-11-15T19:56:47.931Z,2.40
2023-11-15T19:59:38.624Z,2.33
2023-11-15T20:02:34.515Z,2.20
2023-11-15T20:05:28.812Z,2.00
2023-11-15T20:08:22.709Z,2.60
2023-11-15T20:11:14.814Z,3.20
2023-11-15T20:14:05.559Z,2.30
2023-11-15T20:16:56.706Z,2.25
2023-11-15T20:19:48.470Z,2.20
2023-11-15T20:22:46.044Z,2.65
2023-11-15T20:25:42.954Z,2.92
2023-11-15T20:28:39.068Z,2.28
2023-11-15T20:31:33.401Z,2.45
2023-11-15T20:34:24.505Z,2.75
2023-11-15T20:37:15.178Z,2.92
2023-11-15T20:40:08.881Z,2.75
2023-11-15T20:42:59.660Z,2.80
2023-11-15T20:46:04.409Z,2.72
2023-11-15T20:49:00.804Z,2.83
2023-11-15T20:51:51.437Z,3.25
2023-11-15T20:54:42.591Z,3.28
2023-11-15T20:57:33.228Z,3.38
2023-11-15T21:00:28.321Z,3.30
2023-11-15T21:03:00.425Z,3.72
2023-11-15T21:05:30.887Z,3.78
2023-11-15T21:08:01.448Z,4.40
2023-11-15T21:10:32.940Z,3.90
2023-11-15T21:13:04.080Z,3.05
2023-11-15T21:15:34.479Z,4.40
2023-11-15T21:18:06.817Z,3.20
2023-11-15T21:20:42.521Z,3.15
2023-11-15T21:23:13.476Z,3.58
2023-11-15T21:25:43.767Z,3.40
2023-11-15T21:28:14.039Z,3.17
2023-11-15T21:30:44.362Z,2.78
2023-11-15T21:33:34.144Z,3.15
2023-11-15T21:36:05.710Z,2.83
2023-11-15T21:38:38.604Z,2.90
2023-11-15T21:41:11.331Z,3.20
2023-11-15T21:43:42.051Z,3.00
2023-11-15T21:46:12.508Z,2.28
2023-11-15T21:48:55.845Z,2.33
2023-11-15T21:51:26.420Z,2.42
2023-11-15T21:53:56.778Z,2.58
2023-11-15T21:56:27.210Z,2.28
2023-11-15T21:59:16.917Z,2.30
2023-11-15T22:01:47.406Z,2.60
2023-11-15T22:04:17.921Z,2.83
2023-11-15T22:06:56.148Z,3.22
2023-11-15T22:09:32.619Z,2.17
2023-11-15T22:12:03.050Z,2.33
2023-11-15T22:14:33.451Z,1.92
2023-11-15T22:17:03.838Z,2.08
2023-11-15T22:19:36.499Z,2.20
2023-11-15T22:22:07.082Z,2.53
2023-11-15T22:24:37.370Z,2.70
2023-11-15T22:27:10.904Z,2.13
2023-11-15T22:29:43.495Z,2.00
2023-11-15T22:32:13.674Z,2.00
2023-11-15T22:34:49.579Z,2.30
2023-11-15T22:37:19.777Z,1.88
2023-11-15T22:39:51.317Z,1.88
2023-11-15T22:42:21.980Z,1.65
2023-11-15T22:44:53.201Z,1.92
2023-11-15T22:47:24.765Z,1.73
2023-11-15T22:49:55.779Z,1.85
2023-11-15T22:52:26.691Z,1.77
2023-11-15T22:54:57.697Z,2.35
2023-11-15T22:57:27.980Z,1.45
2023-11-15T22:59:58.597Z,1.60
2023-11-15T23:02:29.063Z,2.00
2023-11-15T23:05:00.820Z,1.60
2023-11-15T23:07:31.978Z,1.52
2023-11-15T23:10:02.778Z,2.20
2023-11-15T23:12:33.056Z,1.88
2023-11-15T23:15:03.486Z,1.50
2023-11-15T23:17:34.767Z,1.60
2023-11-15T23:20:06.704Z,1.42
2023-11-15T23:22:38.061Z,1.60
2023-11-15T23:25:11.125Z,1.45
2023-11-15T23:27:42.428Z,1.40
2023-11-15T23:30:13.306Z,1.67
2023-11-15T23:32:43.893Z,1.35
2023-11-15T23:35:15.348Z,1.27
2023-11-15T23:37:45.561Z,1.23
2023-11-15T23:40:16.707Z,1.17
2023-11-15T23:42:49.100Z,1.08
2023-11-15T23:45:20.657Z,1.30
2023-11-15T23:47:51.450Z,1.10
2023-11-15T23:50:22.354Z,0.93
2023-11-15T23:52:56.017Z,0.80
2023-11-15T23:55:26.457Z,0.90
2023-11-15T23:57:57.223Z,0.73
