createdAt,value
2022-08-20T00:00:08.333Z,17.89
2022-08-20T00:01:08.330Z,17.92
2022-08-20T00:02:08.333Z,17.94
2022-08-20T00:03:08.323Z,17.95
2022-08-20T00:04:08.283Z,17.99
2022-08-20T00:05:08.279Z,18.00
2022-08-20T00:06:08.272Z,17.97
2022-08-20T00:07:08.261Z,17.95
2022-08-20T00:08:08.243Z,17.92
2022-08-20T00:09:08.263Z,17.91
2022-08-20T00:10:08.223Z,17.92
2022-08-20T00:11:08.213Z,17.95
2022-08-20T00:12:08.203Z,17.99
2022-08-20T00:13:08.193Z,17.99
2022-08-20T00:14:08.177Z,17.97
2022-08-20T00:15:08.205Z,17.92
2022-08-20T00:16:08.180Z,17.94
2022-08-20T00:17:08.155Z,17.91
2022-08-20T00:18:08.139Z,17.91
2022-08-20T00:19:08.133Z,17.85
2022-08-20T00:20:08.129Z,17.84
2022-08-20T00:21:08.138Z,17.82
2022-08-20T00:22:08.107Z,17.81
2022-08-20T00:23:10.451Z,17.78
2022-08-20T00:24:08.079Z,17.78
2022-08-20T00:25:08.061Z,17.71
2022-08-20T00:26:08.069Z,17.70
2022-08-20T00:27:08.071Z,17.67
2022-08-20T00:28:08.039Z,17.67
2022-08-20T00:29:08.030Z,17.67
2022-08-20T00:30:08.020Z,17.66
2022-08-20T00:31:08.001Z,17.67
2022-08-20T00:32:08.001Z,17.66
2022-08-20T00:33:08.021Z,17.67
2022-08-20T00:34:07.996Z,17.70
2022-08-20T00:35:07.962Z,17.74
2022-08-20T00:36:08.963Z,17.76
2022-08-20T00:37:07.942Z,17.79
2022-08-20T00:38:07.933Z,17.81
2022-08-20T00:39:07.953Z,17.87
2022-08-20T00:40:07.977Z,17.88
2022-08-20T00:41:08.902Z,17.91
2022-08-20T00:42:07.903Z,17.92
2022-08-20T00:43:07.887Z,17.97
2022-08-20T00:44:07.874Z,17.99
2022-08-20T00:45:07.883Z,18.02
2022-08-20T00:46:07.865Z,18.02
2022-08-20T00:47:07.846Z,18.03
2022-08-20T00:48:07.836Z,18.03
2022-08-20T00:49:07.824Z,17.99
2022-08-20T00:50:07.816Z,17.89
2022-08-20T00:51:07.835Z,17.85
2022-08-20T00:52:07.796Z,17.84
2022-08-20T00:53:07.785Z,17.84
2022-08-20T00:54:07.769Z,17.84
2022-08-20T00:55:07.760Z,17.84
2022-08-20T00:56:07.762Z,17.87
2022-08-20T00:57:07.761Z,17.88
2022-08-20T00:58:08.404Z,17.89
2022-08-20T00:59:07.722Z,17.92
2022-08-20T01:00:07.710Z,17.94
2022-08-20T01:01:07.702Z,17.97
2022-08-20T01:02:07.729Z,17.97
2022-08-20T01:03:07.707Z,18.02
2022-08-20T01:04:07.663Z,17.95
2022-08-20T01:05:07.653Z,17.92
2022-08-20T01:06:07.662Z,17.92
2022-08-20T01:07:07.634Z,17.92
2022-08-20T01:08:07.625Z,17.94
2022-08-20T01:09:07.643Z,17.91
2022-08-20T01:10:07.604Z,17.89
2022-08-20T01:11:07.597Z,17.87
2022-08-20T01:12:07.586Z,17.82
2022-08-20T01:13:07.575Z,17.82
2022-08-20T01:14:07.568Z,17.81
2022-08-20T01:15:07.577Z,17.79
2022-08-20T01:16:07.554Z,17.81
2022-08-20T01:17:07.530Z,17.82
2022-08-20T01:18:07.518Z,17.82
2022-08-20T01:19:07.509Z,17.82
2022-08-20T01:20:08.539Z,17.79
2022-08-20T01:21:07.487Z,17.76
2022-08-20T01:22:07.481Z,17.73
2022-08-20T01:23:07.470Z,17.73
2022-08-20T01:24:07.468Z,17.74
2022-08-20T01:25:07.449Z,17.78
2022-08-20T01:26:07.492Z,17.79
2022-08-20T01:27:07.421Z,17.82
2022-08-20T01:28:07.418Z,17.85
2022-08-20T01:29:07.406Z,17.88
2022-08-20T01:30:07.392Z,17.89
2022-08-20T01:31:07.384Z,17.92
2022-08-20T01:32:07.411Z,17.95
2022-08-20T01:33:07.370Z,17.97
2022-08-20T01:34:07.354Z,17.99
2022-08-20T01:35:07.344Z,17.99
2022-08-20T01:36:07.346Z,17.95
2022-08-20T01:37:07.323Z,17.94
2022-08-20T01:38:07.374Z,17.91
2022-08-20T01:39:07.304Z,17.89
2022-08-20T01:40:09.180Z,17.88
2022-08-20T01:41:07.284Z,17.82
2022-08-20T01:42:07.274Z,17.73
2022-08-20T01:43:07.258Z,17.63
2022-08-20T01:44:13.422Z,17.57
2022-08-20T01:45:08.239Z,17.54
2022-08-20T01:46:07.247Z,17.48
2022-08-20T01:47:07.218Z,17.46
2022-08-20T01:48:07.217Z,17.44
2022-08-20T01:49:07.197Z,17.41
2022-08-20T01:50:08.220Z,17.41
2022-08-20T01:51:07.183Z,17.40
2022-08-20T01:52:07.172Z,17.41
2022-08-20T01:53:07.161Z,17.41
2022-08-20T01:54:07.153Z,17.43
2022-08-20T01:55:07.139Z,17.43
2022-08-20T01:56:07.173Z,17.44
2022-08-20T01:57:07.112Z,17.46
2022-08-20T01:58:07.113Z,17.48
2022-08-20T01:59:07.107Z,17.50
2022-08-20T02:00:07.092Z,17.54
2022-08-20T02:01:07.143Z,17.59
2022-08-20T02:02:07.103Z,17.63
2022-08-20T02:03:07.062Z,17.66
2022-08-20T02:04:07.046Z,17.70
2022-08-20T02:05:08.035Z,17.71
2022-08-20T02:06:07.051Z,17.74
2022-08-20T02:07:07.016Z,17.76
2022-08-20T02:08:07.035Z,17.79
2022-08-20T02:09:06.998Z,17.81
2022-08-20T02:10:06.988Z,17.82
2022-08-20T02:11:06.968Z,17.82
2022-08-20T02:12:06.969Z,17.79
2022-08-20T02:13:06.948Z,17.76
2022-08-20T02:14:06.968Z,17.76
2022-08-20T02:15:06.931Z,17.74
2022-08-20T02:16:06.937Z,17.74
2022-08-20T02:17:06.910Z,17.74
2022-08-20T02:18:07.106Z,17.70
2022-08-20T02:19:06.901Z,17.70
2022-08-20T02:20:06.910Z,17.70
2022-08-20T02:21:06.873Z,17.69
2022-08-20T02:22:06.862Z,17.67
2022-08-20T02:23:06.852Z,17.64
2022-08-20T02:24:06.841Z,17.66
2022-08-20T02:25:06.832Z,17.66
2022-08-20T02:26:06.863Z,17.64
2022-08-20T02:27:06.824Z,17.63
2022-08-20T02:28:06.805Z,17.64
2022-08-20T02:29:06.785Z,17.64
2022-08-20T02:30:06.785Z,17.64
2022-08-20T02:31:06.764Z,17.64
2022-08-20T02:32:25.098Z,17.63
2022-08-20T02:33:07.744Z,17.63
2022-08-20T02:34:21.652Z,17.62
2022-08-20T02:35:07.726Z,17.62
2022-08-20T02:36:06.724Z,17.62
2022-08-20T02:37:06.706Z,17.59
2022-08-20T02:38:06.727Z,17.63
2022-08-20T02:39:06.687Z,17.62
2022-08-20T02:40:06.724Z,17.62
2022-08-20T02:41:06.670Z,17.62
2022-08-20T02:42:06.658Z,17.55
2022-08-20T02:43:06.649Z,17.54
2022-08-20T02:44:06.692Z,17.48
2022-08-20T02:45:06.628Z,17.43
2022-08-20T02:46:06.620Z,17.40
2022-08-20T02:47:06.601Z,17.40
2022-08-20T02:48:06.603Z,17.41
2022-08-20T02:49:06.584Z,17.43
2022-08-20T02:50:07.921Z,17.41
2022-08-20T02:51:06.565Z,17.46
2022-08-20T02:52:06.556Z,17.46
2022-08-20T02:53:06.544Z,17.50
2022-08-20T02:54:06.542Z,17.50
2022-08-20T02:55:06.524Z,17.51
2022-08-20T02:56:06.546Z,17.51
2022-08-20T02:57:06.505Z,17.53
2022-08-20T02:58:06.503Z,17.54
2022-08-20T02:59:06.486Z,17.54
2022-08-20T03:00:06.476Z,17.54
2022-08-20T03:01:06.485Z,17.57
2022-08-20T03:02:06.485Z,17.55
2022-08-20T03:03:06.444Z,17.55
2022-08-20T03:04:06.437Z,17.59
2022-08-20T03:05:06.426Z,17.57
2022-08-20T03:06:06.419Z,17.55
2022-08-20T03:07:06.401Z,17.55
2022-08-20T03:08:06.418Z,17.55
2022-08-20T03:09:06.390Z,17.57
2022-08-20T03:10:06.370Z,17.57
2022-08-20T03:11:06.369Z,17.59
2022-08-20T03:12:06.356Z,17.59
2022-08-20T03:13:06.344Z,17.57
2022-08-20T03:14:06.379Z,17.57
2022-08-20T03:15:06.323Z,17.57
2022-08-20T03:16:06.311Z,17.57
2022-08-20T03:17:06.301Z,17.57
2022-08-20T03:18:06.291Z,17.55
2022-08-20T03:19:06.283Z,17.54
2022-08-20T03:20:06.292Z,17.53
2022-08-20T03:21:06.213Z,17.53
2022-08-20T03:22:06.195Z,17.51
2022-08-20T03:23:06.185Z,17.50
2022-08-20T03:24:06.182Z,17.48
2022-08-20T03:25:06.165Z,17.50
2022-08-20T03:26:06.174Z,17.48
2022-08-20T03:27:06.142Z,17.47
2022-08-20T03:28:06.137Z,17.44
2022-08-20T03:29:06.116Z,17.44
2022-08-20T03:30:06.116Z,17.41
2022-08-20T03:31:06.104Z,17.40
2022-08-20T03:32:07.889Z,17.41
2022-08-20T03:33:06.078Z,17.40
2022-08-20T03:34:06.079Z,17.40
2022-08-20T03:35:06.060Z,17.40
2022-08-20T03:36:06.057Z,17.43
2022-08-20T03:37:06.040Z,17.43
2022-08-20T03:38:06.060Z,17.43
2022-08-20T03:39:06.019Z,17.43
2022-08-20T03:40:06.081Z,17.44
2022-08-20T03:41:06.001Z,17.44
2022-08-20T03:42:05.991Z,17.46
2022-08-20T03:43:05.979Z,17.47
2022-08-20T03:44:06.012Z,17.47
2022-08-20T03:45:05.960Z,17.48
2022-08-20T03:46:05.952Z,17.50
2022-08-20T03:47:06.941Z,17.51
2022-08-20T03:48:05.933Z,17.51
2022-08-20T03:49:05.922Z,17.50
2022-08-20T03:50:05.943Z,17.48
2022-08-20T03:51:05.895Z,17.47
2022-08-20T03:52:05.885Z,17.46
2022-08-20T03:53:05.877Z,17.46
2022-08-20T03:54:05.875Z,17.46
2022-08-20T03:55:05.858Z,17.46
2022-08-20T03:56:05.886Z,17.47
2022-08-20T03:57:12.741Z,17.48
2022-08-20T03:58:06.834Z,17.48
2022-08-20T03:59:05.818Z,17.50
2022-08-20T04:00:05.807Z,17.50
2022-08-20T04:01:05.817Z,17.48
2022-08-20T04:02:05.838Z,17.44
2022-08-20T04:03:05.778Z,17.33
2022-08-20T04:04:05.769Z,17.28
2022-08-20T04:05:06.752Z,17.23
2022-08-20T04:06:05.747Z,17.23
2022-08-20T04:07:05.738Z,17.26
2022-08-20T04:08:05.749Z,17.28
2022-08-20T04:09:05.717Z,17.26
2022-08-20T04:10:05.708Z,17.26
2022-08-20T04:11:05.692Z,17.25
2022-08-20T04:12:05.692Z,17.25
2022-08-20T04:13:05.672Z,17.26
2022-08-20T04:14:05.695Z,17.28
2022-08-20T04:15:05.656Z,17.29
2022-08-20T04:16:05.641Z,17.32
2022-08-20T04:17:05.643Z,17.36
2022-08-20T04:18:05.621Z,17.38
2022-08-20T04:19:05.612Z,17.43
2022-08-20T04:20:05.625Z,17.47
2022-08-20T04:21:05.594Z,17.51
2022-08-20T04:22:05.585Z,17.53
2022-08-20T04:23:05.576Z,17.59
2022-08-20T04:24:05.572Z,17.63
2022-08-20T04:25:05.554Z,17.66
2022-08-20T04:26:05.567Z,17.69
2022-08-20T04:27:05.528Z,17.71
2022-08-20T04:28:05.529Z,17.70
2022-08-20T04:29:05.517Z,17.73
2022-08-20T04:30:05.507Z,17.71
2022-08-20T04:31:05.500Z,17.73
2022-08-20T04:32:05.905Z,17.73
2022-08-20T04:33:05.470Z,17.74
2022-08-20T04:34:05.459Z,17.74
2022-08-20T04:35:05.450Z,17.76
2022-08-20T04:36:05.433Z,17.76
2022-08-20T04:37:05.431Z,17.79
2022-08-20T04:38:05.444Z,17.78
2022-08-20T04:39:05.412Z,17.79
2022-08-20T04:40:05.446Z,17.78
2022-08-20T04:41:05.394Z,17.78
2022-08-20T04:42:05.373Z,17.74
2022-08-20T04:43:05.373Z,17.71
2022-08-20T04:44:05.373Z,17.73
2022-08-20T04:45:05.344Z,17.73
2022-08-20T04:46:05.336Z,17.74
2022-08-20T04:47:05.332Z,17.74
2022-08-20T04:48:05.317Z,17.76
2022-08-20T04:49:05.305Z,17.78
2022-08-20T04:50:05.327Z,17.81
2022-08-20T04:51:05.287Z,17.82
2022-08-20T04:52:05.278Z,17.85
2022-08-20T04:53:05.266Z,17.87
2022-08-20T04:54:05.257Z,17.87
2022-08-20T04:55:05.250Z,17.89
2022-08-20T04:56:05.268Z,17.89
2022-08-20T04:57:05.227Z,17.88
2022-08-20T04:58:05.210Z,17.84
2022-08-20T04:59:05.207Z,17.78
2022-08-20T05:00:05.190Z,17.71
2022-08-20T05:01:05.242Z,17.70
2022-08-20T05:02:05.202Z,17.70
2022-08-20T05:03:05.175Z,17.69
2022-08-20T05:04:05.151Z,17.69
2022-08-20T05:05:05.151Z,17.69
2022-08-20T05:06:05.131Z,17.74
2022-08-20T05:07:05.122Z,17.74
2022-08-20T05:08:05.134Z,17.81
2022-08-20T05:09:06.103Z,17.84
2022-08-20T05:10:05.094Z,17.87
2022-08-20T05:11:33.206Z,17.91
2022-08-20T05:12:06.064Z,17.94
2022-08-20T05:13:05.065Z,18.00
2022-08-20T05:14:05.075Z,18.03
2022-08-20T05:15:05.045Z,18.10
2022-08-20T05:16:05.035Z,18.12
2022-08-20T05:17:05.023Z,18.17
2022-08-20T05:18:05.006Z,18.19
2022-08-20T05:19:04.999Z,18.24
2022-08-20T05:20:05.017Z,18.22
2022-08-20T05:21:04.983Z,18.22
2022-08-20T05:22:04.968Z,18.22
2022-08-20T05:23:04.958Z,18.21
2022-08-20T05:24:04.956Z,18.22
2022-08-20T05:25:04.940Z,18.19
2022-08-20T05:26:04.968Z,18.18
2022-08-20T05:27:04.920Z,18.15
2022-08-20T05:28:04.909Z,18.06
2022-08-20T05:29:04.993Z,18.00
2022-08-20T05:30:04.893Z,17.94
2022-08-20T05:31:04.879Z,17.88
2022-08-20T05:32:04.892Z,17.84
2022-08-20T05:33:04.861Z,17.79
2022-08-20T05:34:04.844Z,17.78
2022-08-20T05:35:04.841Z,17.74
2022-08-20T05:36:04.823Z,17.73
2022-08-20T05:37:04.813Z,17.71
2022-08-20T05:38:04.833Z,17.70
2022-08-20T05:39:04.798Z,17.70
2022-08-20T05:40:04.836Z,17.69
2022-08-20T05:41:04.784Z,17.71
2022-08-20T05:42:04.765Z,17.74
2022-08-20T05:43:04.757Z,17.76
2022-08-20T05:44:04.767Z,17.78
2022-08-20T05:45:04.735Z,17.82
2022-08-20T05:46:05.724Z,17.82
2022-08-20T05:47:04.717Z,17.85
2022-08-20T05:48:04.705Z,17.88
2022-08-20T05:49:04.695Z,17.91
2022-08-20T05:50:04.706Z,17.89
2022-08-20T05:51:04.677Z,17.89
2022-08-20T05:52:04.660Z,17.91
2022-08-20T05:53:04.656Z,17.92
2022-08-20T05:54:04.640Z,17.95
2022-08-20T05:55:04.631Z,18.00
2022-08-20T05:56:04.640Z,18.03
2022-08-20T05:57:04.611Z,18.03
2022-08-20T05:58:04.591Z,18.07
2022-08-20T05:59:04.590Z,18.10
2022-08-20T06:00:04.584Z,18.13
2022-08-20T06:01:04.625Z,18.15
2022-08-20T06:02:04.593Z,18.17
2022-08-20T06:03:04.553Z,18.18
2022-08-20T06:04:04.543Z,18.21
2022-08-20T06:05:04.533Z,18.25
2022-08-20T06:06:04.521Z,18.28
2022-08-20T06:07:05.536Z,18.31
2022-08-20T06:08:07.120Z,18.34
2022-08-20T06:09:04.493Z,18.36
2022-08-20T06:10:04.482Z,18.36
2022-08-20T06:11:04.473Z,18.36
2022-08-20T06:12:04.505Z,18.34
2022-08-20T06:13:04.498Z,18.34
2022-08-20T06:14:04.435Z,18.37
2022-08-20T06:15:04.434Z,18.42
2022-08-20T06:16:06.811Z,18.44
2022-08-20T06:17:04.718Z,18.49
2022-08-20T06:18:12.330Z,18.50
2022-08-20T06:19:05.445Z,18.57
2022-08-20T06:20:04.372Z,18.61
2022-08-20T06:21:04.369Z,18.67
2022-08-20T06:22:17.547Z,18.72
2022-08-20T06:23:05.348Z,18.73
2022-08-20T06:24:04.331Z,18.76
2022-08-20T06:25:04.350Z,18.79
2022-08-20T06:26:04.311Z,18.82
2022-08-20T06:27:04.309Z,18.84
2022-08-20T06:28:04.292Z,18.87
2022-08-20T06:29:04.282Z,18.91
2022-08-20T06:30:04.275Z,18.91
2022-08-20T06:31:04.283Z,18.94
2022-08-20T06:32:04.250Z,18.92
2022-08-20T06:33:04.257Z,18.97
2022-08-20T06:34:04.231Z,18.99
2022-08-20T06:35:04.228Z,19.06
2022-08-20T06:36:04.205Z,19.13
2022-08-20T06:37:04.224Z,19.18
2022-08-20T06:38:04.198Z,19.25
2022-08-20T06:39:04.186Z,19.29
2022-08-20T06:40:04.245Z,19.32
2022-08-20T06:41:04.157Z,19.35
2022-08-20T06:42:04.139Z,19.32
2022-08-20T06:43:04.160Z,19.23
2022-08-20T06:44:04.127Z,19.20
2022-08-20T06:45:04.117Z,19.20
2022-08-20T06:46:04.109Z,19.23
2022-08-20T06:47:04.110Z,19.24
2022-08-20T06:48:04.080Z,19.28
2022-08-20T06:49:04.100Z,19.32
2022-08-20T06:50:04.061Z,19.36
2022-08-20T06:51:04.052Z,19.42
2022-08-20T06:52:04.033Z,19.47
2022-08-20T06:53:04.504Z,19.53
2022-08-20T06:54:04.019Z,19.58
2022-08-20T06:55:04.034Z,19.61
2022-08-20T06:56:04.002Z,19.63
2022-08-20T06:57:03.990Z,19.69
2022-08-20T06:58:03.985Z,19.76
2022-08-20T06:59:03.973Z,19.80
2022-08-20T07:00:03.953Z,19.88
2022-08-20T07:01:09.537Z,19.94
2022-08-20T07:02:04.937Z,19.98
2022-08-20T07:03:03.925Z,20.05
2022-08-20T07:04:03.909Z,20.13
2022-08-20T07:05:03.909Z,20.28
2022-08-20T07:06:03.894Z,20.35
2022-08-20T07:07:03.916Z,20.47
2022-08-20T07:08:03.868Z,20.61
2022-08-20T07:09:03.868Z,20.72
2022-08-20T07:10:03.848Z,20.84
2022-08-20T07:11:03.845Z,20.90
2022-08-20T07:12:03.829Z,20.95
2022-08-20T07:13:03.859Z,20.95
2022-08-20T07:14:03.810Z,21.02
2022-08-20T07:15:03.808Z,21.08
2022-08-20T07:16:03.793Z,21.06
2022-08-20T07:17:03.781Z,21.02
2022-08-20T07:18:03.763Z,20.90
2022-08-20T07:19:03.798Z,20.80
2022-08-20T07:20:03.751Z,20.69
2022-08-20T07:21:03.745Z,20.62
2022-08-20T07:22:03.724Z,20.58
2022-08-20T07:23:03.721Z,20.51
2022-08-20T07:24:03.703Z,20.47
2022-08-20T07:25:03.724Z,20.43
2022-08-20T07:26:03.684Z,20.42
2022-08-20T07:27:03.685Z,20.42
2022-08-20T07:28:03.674Z,20.41
2022-08-20T07:29:03.665Z,20.41
2022-08-20T07:30:03.645Z,20.42
2022-08-20T07:31:13.669Z,20.42
2022-08-20T07:32:04.634Z,20.47
2022-08-20T07:33:03.617Z,20.43
2022-08-20T07:34:03.614Z,20.38
2022-08-20T07:35:03.598Z,20.28
2022-08-20T07:36:03.589Z,20.31
2022-08-20T07:37:03.601Z,20.33
2022-08-20T07:38:03.568Z,20.38
2022-08-20T07:39:06.069Z,20.46
2022-08-20T07:40:03.577Z,20.56
2022-08-20T07:41:03.532Z,20.65
2022-08-20T07:42:03.599Z,20.51
2022-08-20T07:43:03.542Z,20.28
2022-08-20T07:44:03.507Z,20.28
2022-08-20T07:45:03.500Z,20.38
2022-08-20T07:46:03.480Z,20.47
2022-08-20T07:47:03.476Z,20.59
2022-08-20T07:48:03.461Z,20.69
2022-08-20T07:49:03.496Z,20.81
2022-08-20T07:50:03.435Z,20.91
2022-08-20T07:51:03.435Z,20.96
2022-08-20T07:52:03.413Z,21.06
2022-08-20T07:53:03.413Z,21.17
2022-08-20T07:54:03.394Z,21.45
2022-08-20T07:55:03.416Z,21.69
2022-08-20T07:56:03.374Z,21.85
2022-08-20T07:57:03.359Z,22.04
2022-08-20T07:58:03.358Z,22.13
2022-08-20T07:59:03.349Z,22.17
2022-08-20T08:00:03.330Z,22.22
2022-08-20T08:01:03.414Z,22.28
2022-08-20T08:02:03.309Z,22.31
2022-08-20T08:03:03.307Z,22.31
2022-08-20T08:04:03.291Z,22.25
2022-08-20T08:05:03.282Z,22.20
2022-08-20T08:06:03.270Z,22.22
2022-08-20T08:07:03.291Z,22.22
2022-08-20T08:08:07.142Z,22.22
2022-08-20T08:09:03.245Z,22.22
2022-08-20T08:10:03.232Z,22.22
2022-08-20T08:11:03.223Z,22.22
2022-08-20T08:12:03.211Z,22.23
2022-08-20T08:13:03.235Z,22.27
2022-08-20T08:14:03.183Z,22.29
2022-08-20T08:15:03.188Z,22.32
2022-08-20T08:16:03.169Z,22.32
2022-08-20T08:17:03.167Z,22.29
2022-08-20T08:18:03.147Z,22.31
2022-08-20T08:19:03.166Z,22.32
2022-08-20T08:20:03.127Z,22.29
2022-08-20T08:21:03.127Z,22.35
2022-08-20T08:22:03.116Z,22.29
2022-08-20T08:23:03.107Z,22.17
2022-08-20T08:24:03.099Z,22.07
2022-08-20T08:25:03.107Z,21.95
2022-08-20T08:26:03.070Z,21.76
2022-08-20T08:27:03.057Z,21.81
2022-08-20T08:28:03.050Z,21.95
2022-08-20T08:29:03.050Z,22.12
2022-08-20T08:30:03.030Z,22.32
2022-08-20T08:31:03.043Z,22.47
2022-08-20T08:32:03.010Z,22.57
2022-08-20T08:33:03.001Z,22.72
2022-08-20T08:34:02.993Z,22.83
2022-08-20T08:35:02.980Z,22.89
2022-08-20T08:36:02.973Z,22.83
2022-08-20T08:37:02.984Z,22.68
2022-08-20T08:38:02.948Z,22.50
2022-08-20T08:39:02.936Z,22.50
2022-08-20T08:40:02.982Z,22.59
2022-08-20T08:41:02.918Z,22.74
2022-08-20T08:42:02.910Z,22.92
2022-08-20T08:43:02.929Z,23.08
2022-08-20T08:44:02.884Z,23.23
2022-08-20T08:45:02.876Z,23.31
2022-08-20T08:46:02.870Z,23.46
2022-08-20T08:47:02.859Z,23.53
2022-08-20T08:48:02.848Z,23.79
2022-08-20T08:49:02.874Z,23.95
2022-08-20T08:50:02.821Z,23.97
2022-08-20T08:51:02.813Z,24.05
2022-08-20T08:52:02.811Z,24.13
2022-08-20T08:53:02.790Z,24.14
2022-08-20T08:54:06.704Z,24.24
2022-08-20T08:55:02.789Z,24.34
2022-08-20T08:56:02.763Z,24.42
2022-08-20T08:57:02.758Z,24.42
2022-08-20T08:58:16.742Z,24.53
2022-08-20T08:59:03.731Z,24.63
2022-08-20T09:00:04.933Z,24.67
2022-08-20T09:01:05.819Z,24.61
2022-08-20T09:02:03.735Z,24.56
2022-08-20T09:03:02.731Z,24.52
2022-08-20T09:04:02.687Z,24.53
2022-08-20T09:05:02.665Z,24.61
2022-08-20T09:06:02.656Z,24.68
2022-08-20T09:07:02.675Z,24.77
2022-08-20T09:08:02.637Z,25.05
2022-08-20T09:09:02.627Z,25.20
2022-08-20T09:10:02.617Z,25.17
2022-08-20T09:11:02.609Z,25.06
2022-08-20T09:12:02.598Z,24.92
2022-08-20T09:13:02.608Z,24.73
2022-08-20T09:14:02.597Z,24.61
2022-08-20T09:15:02.562Z,24.50
2022-08-20T09:16:02.554Z,24.42
2022-08-20T09:17:02.544Z,24.39
2022-08-20T09:18:02.541Z,24.35
2022-08-20T09:19:02.703Z,24.44
2022-08-20T09:20:02.513Z,24.83
2022-08-20T09:21:02.506Z,25.27
2022-08-20T09:22:02.494Z,25.15
2022-08-20T09:23:02.488Z,25.38
2022-08-20T09:24:02.475Z,25.49
2022-08-20T09:25:02.485Z,25.69
2022-08-20T09:26:02.456Z,25.99
2022-08-20T09:27:02.446Z,26.32
2022-08-20T09:28:02.439Z,26.35
2022-08-20T09:29:02.417Z,26.43
2022-08-20T09:30:02.410Z,26.37
2022-08-20T09:31:02.429Z,26.09
2022-08-20T09:32:02.398Z,25.83
2022-08-20T09:33:02.380Z,25.61
2022-08-20T09:34:02.370Z,25.39
2022-08-20T09:35:04.776Z,25.25
2022-08-20T09:36:02.351Z,25.06
2022-08-20T09:37:02.361Z,24.92
2022-08-20T09:38:02.333Z,24.87
2022-08-20T09:39:02.795Z,24.76
2022-08-20T09:40:02.386Z,24.59
2022-08-20T09:41:02.295Z,24.10
2022-08-20T09:42:02.294Z,23.87
2022-08-20T09:43:02.305Z,23.75
2022-08-20T09:44:02.273Z,23.68
2022-08-20T09:45:02.255Z,23.71
2022-08-20T09:46:02.245Z,23.85
2022-08-20T09:47:02.235Z,23.79
2022-08-20T09:48:02.279Z,23.67
2022-08-20T09:49:02.237Z,23.61
2022-08-20T09:50:02.201Z,23.62
2022-08-20T09:51:02.196Z,23.65
2022-08-20T09:52:02.179Z,23.71
2022-08-20T09:53:02.167Z,23.70
2022-08-20T09:54:02.160Z,23.75
2022-08-20T09:55:02.185Z,23.75
2022-08-20T09:56:02.142Z,23.80
2022-08-20T09:57:02.132Z,23.86
2022-08-20T09:58:02.120Z,23.90
2022-08-20T09:59:03.050Z,23.92
2022-08-20T10:00:02.093Z,23.87
2022-08-20T10:01:02.113Z,23.82
2022-08-20T10:02:02.124Z,23.67
2022-08-20T10:03:02.073Z,23.64
2022-08-20T10:04:02.058Z,23.64
2022-08-20T10:05:02.047Z,23.62
2022-08-20T10:06:02.036Z,23.57
2022-08-20T10:07:02.053Z,23.46
2022-08-20T10:08:02.024Z,23.45
2022-08-20T10:09:02.006Z,23.40
2022-08-20T10:10:01.997Z,23.43
2022-08-20T10:11:01.988Z,23.46
2022-08-20T10:12:01.985Z,23.50
2022-08-20T10:13:01.987Z,23.53
2022-08-20T10:14:01.967Z,23.57
2022-08-20T10:15:01.949Z,23.35
2022-08-20T10:16:01.950Z,23.12
2022-08-20T10:17:01.928Z,23.11
2022-08-20T10:18:01.920Z,23.09
2022-08-20T10:19:01.933Z,23.07
2022-08-20T10:20:01.900Z,23.07
2022-08-20T10:21:01.891Z,22.99
2022-08-20T10:22:01.882Z,22.94
2022-08-20T10:23:01.869Z,22.93
2022-08-20T10:24:01.862Z,22.89
2022-08-20T10:25:01.883Z,22.87
2022-08-20T10:26:01.847Z,22.86
2022-08-20T10:27:01.834Z,22.83
2022-08-20T10:28:01.826Z,22.77
2022-08-20T10:29:01.817Z,22.69
2022-08-20T10:30:01.802Z,22.65
2022-08-20T10:31:01.807Z,22.54
2022-08-20T10:32:01.775Z,22.50
2022-08-20T10:33:01.761Z,22.50
2022-08-20T10:34:01.758Z,22.46
2022-08-20T10:35:01.751Z,22.46
2022-08-20T10:36:01.738Z,22.47
2022-08-20T10:37:01.748Z,22.39
2022-08-20T10:38:01.717Z,22.38
2022-08-20T10:39:01.708Z,22.27
2022-08-20T10:40:01.742Z,22.23
2022-08-20T10:41:01.688Z,22.19
2022-08-20T10:42:01.671Z,22.20
2022-08-20T10:43:01.679Z,22.20
2022-08-20T10:44:01.659Z,22.19
2022-08-20T10:45:01.640Z,22.19
2022-08-20T10:46:01.635Z,22.22
2022-08-20T10:47:01.612Z,22.23
2022-08-20T10:48:01.614Z,22.25
2022-08-20T10:49:01.624Z,22.28
2022-08-20T10:50:01.583Z,22.27
2022-08-20T10:51:01.575Z,22.29
2022-08-20T10:52:01.566Z,22.27
2022-08-20T10:53:01.563Z,22.31
2022-08-20T10:54:01.557Z,22.34
2022-08-20T10:55:01.568Z,22.37
2022-08-20T10:56:01.526Z,22.37
2022-08-20T10:57:01.506Z,22.38
2022-08-20T10:58:01.508Z,22.43
2022-08-20T10:59:01.497Z,22.47
2022-08-20T11:00:01.485Z,22.50
2022-08-20T11:01:01.499Z,22.49
2022-08-20T11:02:01.514Z,22.49
2022-08-20T11:03:01.457Z,22.47
2022-08-20T11:04:01.451Z,22.47
2022-08-20T11:05:01.430Z,22.49
2022-08-20T11:06:01.428Z,22.47
2022-08-20T11:07:01.439Z,22.50
2022-08-20T11:08:01.696Z,22.52
2022-08-20T11:09:01.393Z,22.49
2022-08-20T11:10:01.384Z,22.50
2022-08-20T11:11:01.368Z,22.54
2022-08-20T11:12:01.361Z,22.56
2022-08-20T11:13:01.372Z,22.54
2022-08-20T11:14:01.346Z,22.54
2022-08-20T11:15:01.338Z,22.56
2022-08-20T11:16:01.315Z,22.59
2022-08-20T11:17:01.303Z,22.57
2022-08-20T11:18:01.296Z,22.54
2022-08-20T11:19:01.305Z,22.54
2022-08-20T11:20:01.275Z,22.47
2022-08-20T11:21:01.266Z,22.41
2022-08-20T11:22:01.260Z,22.38
2022-08-20T11:23:01.238Z,22.37
2022-08-20T11:24:03.105Z,22.41
2022-08-20T11:25:01.248Z,22.46
2022-08-20T11:26:01.220Z,22.46
2022-08-20T11:27:01.200Z,22.50
2022-08-20T11:28:01.199Z,22.52
2022-08-20T11:29:01.180Z,22.52
2022-08-20T11:30:01.176Z,22.44
2022-08-20T11:31:01.226Z,22.38
2022-08-20T11:32:01.153Z,22.32
2022-08-20T11:33:01.139Z,22.25
2022-08-20T11:34:01.132Z,22.14
2022-08-20T11:35:06.664Z,22.02
2022-08-20T11:36:02.134Z,21.97
2022-08-20T11:37:01.094Z,21.91
2022-08-20T11:38:01.088Z,21.83
2022-08-20T11:39:01.080Z,21.79
2022-08-20T11:40:01.110Z,21.75
2022-08-20T11:41:01.053Z,21.74
2022-08-20T11:42:01.067Z,21.72
2022-08-20T11:43:17.493Z,21.69
2022-08-20T11:44:20.828Z,21.71
2022-08-20T11:45:02.011Z,21.67
2022-08-20T11:46:01.006Z,21.64
2022-08-20T11:47:00.989Z,21.61
2022-08-20T11:48:01.008Z,21.61
2022-08-20T11:49:00.968Z,21.60
2022-08-20T11:50:00.959Z,21.59
2022-08-20T11:51:00.940Z,21.57
2022-08-20T11:52:00.941Z,21.56
2022-08-20T11:53:01.068Z,21.59
2022-08-20T11:54:00.952Z,21.66
2022-08-20T11:55:00.911Z,21.72
2022-08-20T11:56:00.911Z,21.81
2022-08-20T11:57:00.891Z,21.94
2022-08-20T11:58:01.259Z,22.04
2022-08-20T11:59:00.871Z,22.19
2022-08-20T12:00:00.885Z,22.28
2022-08-20T12:01:00.852Z,22.41
2022-08-20T12:02:02.760Z,22.52
2022-08-20T12:03:01.027Z,22.57
2022-08-20T12:04:00.822Z,22.57
2022-08-20T12:05:00.806Z,22.64
2022-08-20T12:06:00.827Z,22.74
2022-08-20T12:07:00.857Z,22.94
2022-08-20T12:08:00.789Z,23.23
2022-08-20T12:09:00.773Z,23.34
2022-08-20T12:10:00.767Z,23.38
2022-08-20T12:11:00.749Z,23.40
2022-08-20T12:12:00.768Z,23.43
2022-08-20T12:13:02.716Z,23.39
2022-08-20T12:14:00.721Z,23.27
2022-08-20T12:15:00.708Z,23.23
2022-08-20T12:16:00.704Z,23.35
2022-08-20T12:17:00.688Z,23.27
2022-08-20T12:18:00.712Z,23.40
2022-08-20T12:19:00.671Z,23.57
2022-08-20T12:20:00.672Z,23.70
2022-08-20T12:21:00.644Z,23.95
2022-08-20T12:22:00.640Z,24.12
2022-08-20T12:23:01.643Z,24.22
2022-08-20T12:24:00.613Z,24.34
2022-08-20T12:25:00.607Z,24.39
2022-08-20T12:26:00.596Z,24.41
2022-08-20T12:27:00.584Z,24.56
2022-08-20T12:28:00.573Z,24.75
2022-08-20T12:29:00.586Z,25.05
2022-08-20T12:30:00.563Z,25.10
2022-08-20T12:31:00.538Z,25.13
2022-08-20T12:32:00.541Z,25.05
2022-08-20T12:33:00.517Z,24.90
2022-08-20T12:34:00.518Z,24.90
2022-08-20T12:35:00.547Z,24.88
2022-08-20T12:36:00.496Z,24.91
2022-08-20T12:37:00.479Z,24.80
2022-08-20T12:38:00.479Z,24.75
2022-08-20T12:39:00.459Z,24.69
2022-08-20T12:40:00.558Z,24.63
2022-08-20T12:41:00.462Z,24.75
2022-08-20T12:42:00.440Z,24.85
2022-08-20T12:43:00.423Z,24.82
2022-08-20T12:44:00.414Z,24.71
2022-08-20T12:45:00.400Z,24.59
2022-08-20T12:46:00.395Z,24.49
2022-08-20T12:47:00.407Z,24.47
2022-08-20T12:48:00.372Z,24.38
2022-08-20T12:49:00.365Z,24.27
2022-08-20T12:50:00.361Z,24.20
2022-08-20T12:51:00.352Z,24.17
2022-08-20T12:52:00.337Z,24.13