createdAt,value
2022-10-31T00:01:15.159Z,97538.91
2022-10-31T00:03:41.767Z,97540.00
2022-10-31T00:06:08.346Z,97542.81
2022-10-31T00:08:35.400Z,97536.53
2022-10-31T00:11:02.196Z,97536.06
2022-10-31T00:13:28.868Z,97529.97
2022-10-31T00:15:55.557Z,97524.69
2022-10-31T00:18:22.444Z,97526.97
2022-10-31T00:20:49.173Z,97526.03
2022-10-31T00:23:15.763Z,97533.25
2022-10-31T00:25:42.386Z,97537.03
2022-10-31T00:28:12.052Z,97540.75
2022-10-31T00:30:38.715Z,97543.47
2022-10-31T00:33:06.283Z,97540.09
2022-10-31T00:35:33.358Z,97546.97
2022-10-31T00:38:00.318Z,97548.84
2022-10-31T00:40:26.978Z,97555.78
2022-10-31T00:42:54.269Z,97553.06
2022-10-31T00:45:21.075Z,97551.88
2022-10-31T00:47:48.134Z,97546.41
2022-10-31T00:50:14.800Z,97545.56
2022-10-31T00:52:41.448Z,97545.47
2022-10-31T00:55:08.352Z,97540.63
2022-10-31T00:57:35.082Z,97545.88
2022-10-31T01:00:04.201Z,97547.66
2022-10-31T01:02:30.962Z,97544.38
2022-10-31T01:04:57.704Z,97549.66
2022-10-31T01:07:24.402Z,97547.75
2022-10-31T01:09:51.012Z,97544.38
2022-10-31T01:12:17.707Z,97539.78
2022-10-31T01:14:46.021Z,97539.41
2022-10-31T01:17:14.345Z,97540.84
2022-10-31T01:19:41.295Z,97527.13
2022-10-31T01:22:08.155Z,97530.53
2022-10-31T01:24:34.847Z,97520.72
2022-10-31T01:27:02.750Z,97531.81
2022-10-31T01:29:32.673Z,97532.22
2022-10-31T01:31:59.783Z,97531.97
2022-10-31T01:34:26.886Z,97531.19
2022-10-31T01:36:53.794Z,97528.53
2022-10-31T01:39:21.960Z,97525.66
2022-10-31T01:41:51.907Z,97524.50
2022-10-31T01:44:18.463Z,97520.28
2022-10-31T01:46:59.019Z,97533.25
2022-10-31T01:49:37.377Z,97529.38
2022-10-31T01:52:37.681Z,97521.38
2022-10-31T01:55:13.089Z,97523.72
2022-10-31T01:57:43.435Z,97512.44
2022-10-31T02:00:11.133Z,97516.31
2022-10-31T02:02:41.644Z,97518.09
2022-10-31T02:05:13.642Z,97512.72
2022-10-31T02:08:00.748Z,97506.22
2022-10-31T02:10:32.610Z,97507.41
2022-10-31T02:13:02.924Z,97500.41
2022-10-31T02:15:32.846Z,97504.63
2022-10-31T02:18:00.620Z,97500.97
2022-10-31T02:20:33.490Z,97492.09
2022-10-31T02:23:29.589Z,97482.91
2022-10-31T02:25:59.607Z,97490.97
2022-10-31T02:28:45.728Z,97494.06
2022-10-31T02:31:18.320Z,97490.50
2022-10-31T02:33:53.227Z,97501.41
2022-10-31T02:36:54.031Z,97500.72
2022-10-31T02:39:27.799Z,97501.56
2022-10-31T02:42:00.480Z,97503.19
2022-10-31T02:44:46.426Z,97503.00
2022-10-31T02:47:17.616Z,97500.56
2022-10-31T02:50:17.184Z,97493.22
2022-10-31T02:52:43.816Z,97487.59
2022-10-31T02:55:25.547Z,97490.31
2022-10-31T02:58:02.145Z,97488.72
2022-10-31T03:00:39.055Z,97491.59
2022-10-31T03:03:24.580Z,97498.66
2022-10-31T03:05:51.323Z,97494.69
2022-10-31T03:08:50.326Z,97498.66
2022-10-31T03:11:22.208Z,97494.06
2022-10-31T03:13:58.358Z,97494.53
2022-10-31T03:16:38.816Z,97492.06
2022-10-31T03:19:12.639Z,97490.28
2022-10-31T03:21:50.643Z,97493.66
2022-10-31T03:24:17.567Z,97496.22
2022-10-31T03:26:49.227Z,97494.59
2022-10-31T03:29:20.516Z,97488.38
2022-10-31T03:31:55.736Z,97495.94
2022-10-31T03:34:23.744Z,97491.81
2022-10-31T03:36:53.159Z,97490.19
2022-10-31T03:39:22.916Z,97483.91
2022-10-31T03:42:06.191Z,97481.38
2022-10-31T03:44:35.630Z,97488.50
2022-10-31T03:47:05.125Z,97478.91
2022-10-31T03:49:33.826Z,97472.88
2022-10-31T03:52:19.560Z,97467.50
2022-10-31T03:54:52.552Z,97473.47
2022-10-31T03:57:34.790Z,97471.28
2022-10-31T04:00:08.346Z,97476.00
2022-10-31T04:02:54.901Z,97477.25
2022-10-31T04:05:22.449Z,97476.75
2022-10-31T04:07:54.496Z,97475.91
2022-10-31T04:10:23.240Z,97481.91
2022-10-31T04:12:57.988Z,97477.50
2022-10-31T04:15:33.342Z,97489.06
2022-10-31T04:18:02.586Z,97477.31
2022-10-31T04:20:49.628Z,97480.19
2022-10-31T04:23:23.454Z,97478.59
2022-10-31T04:25:51.265Z,97476.81
2022-10-31T04:30:51.593Z,97486.69
2022-10-31T04:33:18.710Z,97480.47
2022-10-31T04:35:47.404Z,97480.38
2022-10-31T04:38:14.173Z,97477.75
2022-10-31T04:40:41.511Z,97480.38
2022-10-31T04:43:28.046Z,97483.53
2022-10-31T04:45:54.809Z,97475.25
2022-10-31T04:48:21.443Z,97479.56
2022-10-31T04:50:48.083Z,97470.47
2022-10-31T04:53:15.164Z,97464.28
2022-10-31T04:56:01.986Z,97476.75
2022-10-31T04:58:36.827Z,97471.69
2022-10-31T05:01:07.239Z,97467.25
2022-10-31T05:03:34.206Z,97458.41
2022-10-31T05:06:00.804Z,97460.97
2022-10-31T05:08:27.955Z,97460.97
2022-10-31T05:10:57.370Z,97461.84
2022-10-31T05:13:27.396Z,97458.72
2022-10-31T05:16:12.339Z,97456.03
2022-10-31T05:18:44.635Z,97443.06
2022-10-31T05:21:29.157Z,97441.25
2022-10-31T05:24:00.034Z,97437.34
2022-10-31T05:26:27.594Z,97436.31
2022-10-31T05:28:55.240Z,97434.31
2022-10-31T05:31:22.049Z,97435.84
2022-10-31T05:33:50.363Z,97434.50
2022-10-31T05:36:25.956Z,97426.63
2022-10-31T05:38:57.212Z,97428.31
2022-10-31T05:41:26.117Z,97425.19
2022-10-31T05:44:01.032Z,97426.47
2022-10-31T05:46:30.001Z,97426.56
2022-10-31T05:49:34.886Z,97421.94
2022-10-31T05:52:20.157Z,97427.72
2022-10-31T05:54:54.378Z,97424.16
2022-10-31T05:57:21.608Z,97419.06
2022-10-31T05:59:52.418Z,97424.34
2022-10-31T06:02:22.739Z,97422.03
2022-10-31T06:05:16.143Z,97423.91
2022-10-31T06:07:43.350Z,97417.72
2022-10-31T06:10:10.161Z,97420.44
2022-10-31T06:12:41.669Z,97423.31
2022-10-31T06:15:31.247Z,97423.81
2022-10-31T06:18:04.204Z,97424.84
2022-10-31T06:20:35.020Z,97424.56
2022-10-31T06:23:04.585Z,97423.28
2022-10-31T06:25:33.857Z,97419.75
2022-10-31T06:28:00.665Z,97426.84
2022-10-31T06:30:36.601Z,97418.28
2022-10-31T06:33:05.377Z,97428.91
2022-10-31T06:35:35.933Z,97430.00
2022-10-31T06:38:02.790Z,97422.94
2022-10-31T06:40:41.711Z,97422.69
2022-10-31T06:43:24.092Z,97413.72
2022-10-31T06:46:03.810Z,97413.38
2022-10-31T06:48:46.022Z,97409.03
2022-10-31T06:51:35.690Z,97417.53
2022-10-31T06:54:02.438Z,97413.06
2022-10-31T06:56:29.165Z,97410.38
2022-10-31T06:58:57.847Z,97419.16
2022-10-31T07:01:43.379Z,97420.59
2022-10-31T07:04:11.517Z,97418.72
2022-10-31T07:06:38.538Z,97423.03
2022-10-31T07:09:05.812Z,97417.66
2022-10-31T07:11:32.470Z,97417.69
2022-10-31T07:13:59.749Z,97412.91
2022-10-31T07:16:26.997Z,97410.94
2022-10-31T07:18:53.804Z,97409.91
2022-10-31T07:21:20.897Z,97425.09
2022-10-31T07:23:50.636Z,97420.09
2022-10-31T07:26:43.370Z,97423.75
2022-10-31T07:29:10.656Z,97419.53
2022-10-31T07:31:37.380Z,97419.41
2022-10-31T07:34:10.449Z,97418.25
2022-10-31T07:36:55.260Z,97423.19
2022-10-31T07:39:21.838Z,97416.38
2022-10-31T07:41:48.408Z,97425.66
2022-10-31T07:44:18.713Z,97421.78
2022-10-31T07:47:05.260Z,97425.69
2022-10-31T07:49:50.490Z,97425.13
2022-10-31T07:52:35.945Z,97428.38
2022-10-31T07:55:21.168Z,97436.25
2022-10-31T07:57:57.150Z,97432.31
2022-10-31T08:00:24.051Z,97434.94
2022-10-31T08:02:58.451Z,97432.41
2022-10-31T08:05:45.805Z,97434.25
2022-10-31T08:08:47.514Z,97438.22
2022-10-31T08:11:14.146Z,97435.56
2022-10-31T08:13:41.441Z,97424.34
2022-10-31T08:16:09.513Z,97421.38
2022-10-31T08:18:43.511Z,97416.78
2022-10-31T08:21:13.572Z,97423.59
2022-10-31T08:23:40.169Z,97417.50
2022-10-31T08:26:07.865Z,97423.44
2022-10-31T08:28:34.534Z,97426.53
2022-10-31T08:31:01.222Z,97426.31
2022-10-31T08:33:40.087Z,97420.44
2022-10-31T08:36:18.654Z,97417.09
2022-10-31T08:39:12.232Z,97417.56
2022-10-31T08:41:39.543Z,97407.97
2022-10-31T08:44:10.646Z,97406.59
2022-10-31T08:46:37.590Z,97405.22
2022-10-31T08:49:04.324Z,97403.50
2022-10-31T08:51:30.986Z,97403.78
2022-10-31T08:53:57.804Z,97395.81
2022-10-31T08:56:56.866Z,97403.13
2022-10-31T08:59:44.839Z,97384.75
2022-10-31T09:02:20.364Z,97375.47
2022-10-31T09:04:49.134Z,97382.13
2022-10-31T09:07:20.939Z,97379.78
2022-10-31T09:09:48.234Z,97381.84
2022-10-31T09:12:15.003Z,97380.31
2022-10-31T09:15:08.324Z,97384.78
2022-10-31T09:17:47.821Z,97380.31
2022-10-31T09:20:34.555Z,97375.69
2022-10-31T09:23:07.125Z,97371.38
2022-10-31T09:25:36.243Z,97371.78
2022-10-31T09:28:28.621Z,97371.94
2022-10-31T09:30:59.364Z,97350.41
2022-10-31T09:33:44.762Z,97356.38
2022-10-31T09:36:31.291Z,97358.91
2022-10-31T09:38:58.011Z,97359.34
2022-10-31T09:41:42.974Z,97362.34
2022-10-31T09:44:27.964Z,97358.56
2022-10-31T09:47:28.078Z,97357.50
2022-10-31T09:50:23.052Z,97354.72
2022-10-31T09:52:55.830Z,97354.59
2022-10-31T09:55:48.076Z,97352.78
2022-10-31T09:58:21.070Z,97350.00
2022-10-31T10:00:49.263Z,97359.69
2022-10-31T10:03:34.151Z,97353.91
2022-10-31T10:06:20.378Z,97353.75
2022-10-31T10:09:05.860Z,97347.38
2022-10-31T10:12:20.962Z,97348.78
2022-10-31T10:15:15.186Z,97352.13
2022-10-31T10:18:01.651Z,97346.94
2022-10-31T10:21:00.325Z,97338.44
2022-10-31T10:23:29.595Z,97345.03
2022-10-31T10:26:11.205Z,97345.16
2022-10-31T10:28:41.868Z,97341.25
2022-10-31T10:31:14.175Z,97343.06
2022-10-31T10:33:58.835Z,97346.28
2022-10-31T10:36:43.768Z,97334.50
2022-10-31T10:39:46.280Z,97334.78
2022-10-31T10:42:34.883Z,97342.09
2022-10-31T10:45:33.254Z,97336.38
2022-10-31T10:48:11.275Z,97331.75
2022-10-31T10:50:49.292Z,97318.31
2022-10-31T10:54:10.431Z,97325.88
2022-10-31T10:56:37.241Z,97330.63
2022-10-31T10:59:04.754Z,97312.44
2022-10-31T11:01:31.369Z,97317.31
2022-10-31T11:03:58.041Z,97320.69
2022-10-31T11:06:29.126Z,97316.91
2022-10-31T11:08:55.730Z,97321.66
2022-10-31T11:11:31.976Z,97318.59
2022-10-31T11:14:13.189Z,97314.09
2022-10-31T11:16:43.331Z,97306.25
2022-10-31T11:19:18.745Z,97308.47
2022-10-31T11:21:52.659Z,97303.56
2022-10-31T11:24:27.376Z,97301.31
2022-10-31T11:27:12.540Z,97296.41
2022-10-31T11:29:39.103Z,97289.56
2022-10-31T11:32:05.741Z,97275.09
2022-10-31T11:34:46.843Z,97278.19
2022-10-31T11:37:18.151Z,97273.41
2022-10-31T11:39:54.440Z,97270.47
2022-10-31T11:42:27.654Z,97278.19
2022-10-31T11:44:55.951Z,97270.31
2022-10-31T11:47:33.567Z,97260.78
2022-10-31T11:50:09.733Z,97247.31
2022-10-31T11:52:40.631Z,97251.78
2022-10-31T11:55:13.209Z,97249.81
2022-10-31T11:57:47.670Z,97245.75
2022-10-31T12:03:39.621Z,97239.72
2022-10-31T12:06:13.161Z,97247.59
2022-10-31T12:08:42.155Z,97242.66
2022-10-31T12:11:30.513Z,97225.16
2022-10-31T12:14:08.565Z,97227.41
2022-10-31T12:16:42.979Z,97235.81
2022-10-31T12:19:35.927Z,97234.53
2022-10-31T12:22:10.294Z,97229.34
2022-10-31T12:24:38.013Z,97221.84
2022-10-31T12:27:49.574Z,97213.44
2022-10-31T12:30:41.830Z,97227.88
2022-10-31T12:33:19.263Z,97209.88
2022-10-31T12:36:04.788Z,97200.22
2022-10-31T12:38:42.219Z,97198.72
2022-10-31T12:41:24.131Z,97194.56
2022-10-31T12:44:11.800Z,97190.59
2022-10-31T12:46:57.461Z,97173.34
2022-10-31T12:49:43.700Z,97173.63
2022-10-31T12:52:28.471Z,97169.09
2022-10-31T12:55:01.096Z,97167.84
2022-10-31T12:57:52.215Z,97173.44
2022-10-31T13:00:20.473Z,97177.25
2022-10-31T13:02:47.028Z,97164.66
2022-10-31T13:05:33.489Z,97158.31
2022-10-31T13:08:09.541Z,97159.75
2022-10-31T13:11:07.124Z,97155.25
2022-10-31T13:13:45.298Z,97145.09
2022-10-31T13:16:17.516Z,97138.09
2022-10-31T13:18:54.655Z,97135.88
2022-10-31T13:21:26.164Z,97134.34
2022-10-31T13:23:53.319Z,97140.81
2022-10-31T13:26:41.930Z,97154.97
2022-10-31T13:29:32.691Z,97154.97
2022-10-31T13:32:01.909Z,97151.03
2022-10-31T13:34:33.735Z,97158.59
2022-10-31T13:37:25.141Z,97149.09
2022-10-31T13:40:25.242Z,97153.22
2022-10-31T13:43:03.865Z,97152.81
2022-10-31T13:45:30.643Z,97153.97
2022-10-31T13:48:07.388Z,97147.78
2022-10-31T13:50:34.289Z,97136.59
2022-10-31T13:53:21.840Z,97128.00
2022-10-31T13:55:51.420Z,97124.81
2022-10-31T13:58:23.465Z,97119.31
2022-10-31T14:01:11.776Z,97110.78
2022-10-31T14:06:40.950Z,97098.16
2022-10-31T14:09:20.699Z,97092.13
2022-10-31T14:11:49.287Z,97090.09
2022-10-31T14:14:16.946Z,97086.84
2022-10-31T14:16:47.752Z,97078.28
2022-10-31T14:19:21.814Z,97085.91
2022-10-31T14:21:50.241Z,97071.63
2022-10-31T14:24:31.982Z,97073.50
2022-10-31T14:27:27.255Z,97067.06
2022-10-31T14:29:53.938Z,97068.94
2022-10-31T14:32:26.578Z,97063.59
2022-10-31T14:34:56.387Z,97057.44
2022-10-31T14:37:53.743Z,97061.06
2022-10-31T14:40:23.093Z,97051.09
2022-10-31T14:42:49.630Z,97043.06
2022-10-31T14:45:23.175Z,97060.94
2022-10-31T14:48:06.882Z,97072.38
2022-10-31T14:50:54.166Z,97076.16
2022-10-31T14:53:24.753Z,97078.13
2022-10-31T14:55:54.921Z,97064.00
2022-10-31T14:58:26.079Z,97065.06
2022-10-31T15:00:57.377Z,97054.97
2022-10-31T15:03:28.356Z,97035.88
2022-10-31T15:05:59.251Z,97022.00
2022-10-31T15:08:33.575Z,97025.38
2022-10-31T15:11:04.562Z,97023.44
2022-10-31T15:13:31.306Z,97025.69
2022-10-31T15:15:58.150Z,97042.50
2022-10-31T15:18:27.164Z,97034.94
2022-10-31T15:20:56.144Z,97024.56
2022-10-31T15:23:26.225Z,96998.66
2022-10-31T15:26:00.802Z,96986.19
2022-10-31T15:28:28.645Z,96968.50
2022-10-31T15:30:59.757Z,96964.78
2022-10-31T15:33:38.352Z,96978.19
2022-10-31T15:36:06.921Z,96969.22
2022-10-31T15:38:33.989Z,96963.78
2022-10-31T15:41:04.445Z,96954.03
2022-10-31T15:43:37.453Z,96951.78
2022-10-31T15:46:07.794Z,96954.91
2022-10-31T15:48:35.608Z,96954.50
2022-10-31T15:51:03.518Z,96925.41
2022-10-31T15:53:46.047Z,96909.84
2022-10-31T15:56:21.290Z,96946.63
2022-10-31T15:58:50.559Z,96946.09
2022-10-31T16:01:35.401Z,96940.34
2022-10-31T16:04:23.307Z,96949.56
2022-10-31T16:07:23.678Z,96968.84
2022-10-31T16:09:59.855Z,96960.44
2022-10-31T16:12:38.618Z,96970.06
2022-10-31T16:15:16.072Z,96967.28
2022-10-31T16:17:46.314Z,96957.94
2022-10-31T16:20:29.975Z,96954.28
2022-10-31T16:22:58.712Z,96954.88
2022-10-31T16:25:35.084Z,96951.63
2022-10-31T16:28:18.251Z,96957.38
2022-10-31T16:30:50.226Z,96964.59
2022-10-31T16:33:37.305Z,96970.72
2022-10-31T16:36:35.309Z,96979.78
2022-10-31T16:39:03.824Z,96980.38
2022-10-31T16:41:30.485Z,96983.19
2022-10-31T16:43:57.122Z,96983.47
2022-10-31T16:46:28.567Z,96992.50
2022-10-31T16:48:55.495Z,97003.97
2022-10-31T16:51:22.275Z,97004.47
2022-10-31T16:53:52.063Z,97012.06
2022-10-31T16:56:25.061Z,97015.56
2022-10-31T16:58:51.706Z,97005.22
2022-10-31T17:01:18.435Z,97000.78
2022-10-31T17:03:45.175Z,97019.78
2022-10-31T17:06:13.607Z,97021.34
2022-10-31T17:08:40.505Z,97025.63
2022-10-31T17:11:14.638Z,97030.41
2022-10-31T17:13:41.401Z,97022.53
2022-10-31T17:16:08.326Z,97023.38
2022-10-31T17:18:34.951Z,97031.59
2022-10-31T17:21:04.529Z,97021.25
2022-10-31T17:23:33.267Z,97019.13
2022-10-31T17:26:00.283Z,97018.41
2022-10-31T17:28:27.123Z,97025.50
2022-10-31T17:30:59.158Z,97033.88
2022-10-31T17:33:25.902Z,97029.63
2022-10-31T17:35:52.480Z,97028.50
2022-10-31T17:38:19.225Z,97021.84
2022-10-31T17:40:46.068Z,97035.03
2022-10-31T17:43:12.842Z,97045.28
2022-10-31T17:45:40.944Z,97047.53
2022-10-31T17:48:10.748Z,97043.88
2022-10-31T17:50:37.383Z,97057.56
2022-10-31T17:53:04.362Z,97057.59
2022-10-31T17:55:36.098Z,97058.47
2022-10-31T17:58:04.872Z,97046.09
2022-10-31T18:00:31.563Z,97038.97
2022-10-31T18:02:58.354Z,97023.69
2022-10-31T18:05:25.313Z,97026.31
2022-10-31T18:07:51.987Z,97021.97
2022-10-31T18:10:18.674Z,97009.78
2022-10-31T18:12:45.576Z,97009.88
2022-10-31T18:15:12.175Z,96998.88
2022-10-31T18:17:42.017Z,97005.16
2022-10-31T18:20:09.885Z,97013.50
2022-10-31T18:22:36.890Z,97007.09
2022-10-31T18:25:04.122Z,97006.00
2022-10-31T18:27:30.714Z,96995.84
2022-10-31T18:29:57.360Z,96988.78
2022-10-31T18:32:24.022Z,96984.91
2022-10-31T18:34:50.615Z,96992.25
2022-10-31T18:37:17.287Z,96982.38
2022-10-31T18:39:43.953Z,96987.56
2022-10-31T18:42:10.505Z,96981.78
2022-10-31T18:44:38.234Z,96987.19
2022-10-31T18:47:04.909Z,96972.75
2022-10-31T18:49:32.842Z,96980.44
2022-10-31T18:52:00.039Z,96976.25
2022-10-31T18:54:26.713Z,96980.81
2022-10-31T18:56:53.424Z,96973.72
2022-10-31T18:59:20.100Z,96973.47
2022-10-31T19:01:46.940Z,96968.78
2022-10-31T19:04:13.799Z,96974.59
2022-10-31T19:06:40.471Z,96973.97
2022-10-31T19:09:09.618Z,96972.03
2022-10-31T19:11:37.774Z,96970.50
2022-10-31T19:14:05.568Z,96964.81
2022-10-31T19:16:32.156Z,96953.28
2022-10-31T19:19:00.137Z,96955.81
2022-10-31T19:21:27.520Z,96956.88
2022-10-31T19:23:56.404Z,96954.84
2022-10-31T19:26:24.804Z,96953.53
2022-10-31T19:28:51.895Z,96956.78
2022-10-31T19:31:19.041Z,96948.13
2022-10-31T19:33:46.522Z,96948.38
2022-10-31T19:36:15.434Z,96945.59
2022-10-31T19:38:46.931Z,96938.97
2022-10-31T19:41:19.506Z,96939.84
2022-10-31T19:43:47.027Z,96930.31
2022-10-31T19:46:22.218Z,96933.66
2022-10-31T19:48:55.236Z,96933.59
2022-10-31T19:51:22.411Z,96926.44
2022-10-31T19:53:52.442Z,96927.63
2022-10-31T19:56:24.697Z,96933.81
2022-10-31T19:58:51.354Z,96933.09
2022-10-31T20:01:23.708Z,96930.88
2022-10-31T20:03:50.883Z,96927.38
2022-10-31T20:06:32.890Z,96924.81
2022-10-31T20:09:02.286Z,96925.47
2022-10-31T20:11:29.953Z,96925.53
2022-10-31T20:13:58.129Z,96918.88
2022-10-31T20:16:26.172Z,96914.25
2022-10-31T20:18:52.968Z,96916.50
2022-10-31T20:21:25.049Z,96912.78
2022-10-31T20:23:59.596Z,96911.47
2022-10-31T20:26:26.963Z,96911.00
2022-10-31T20:28:56.012Z,96903.78
2022-10-31T20:31:25.207Z,96902.31
2022-10-31T20:33:52.481Z,96900.22
2022-10-31T20:36:20.997Z,96895.38
2022-10-31T20:38:47.915Z,96890.78
2022-10-31T20:41:15.393Z,96889.94
2022-10-31T20:43:42.197Z,96887.72
2022-10-31T20:46:18.017Z,96885.81
2022-10-31T20:48:44.913Z,96881.59
2022-10-31T20:53:42.813Z,96880.31
2022-10-31T20:56:15.435Z,96872.75
2022-10-31T20:58:43.450Z,96877.34
2022-10-31T21:01:16.816Z,96874.69
2022-10-31T21:03:44.526Z,96873.44
2022-10-31T21:06:12.247Z,96867.78
2022-10-31T21:08:39.913Z,96876.41
2022-10-31T21:11:09.974Z,96870.47
2022-10-31T21:13:40.695Z,96868.13
2022-10-31T21:16:12.513Z,96866.09
2022-10-31T21:18:41.242Z,96864.88
2022-10-31T21:21:30.652Z,96863.91
2022-10-31T21:24:05.183Z,96866.28
2022-10-31T21:26:36.594Z,96869.53
2022-10-31T21:29:04.917Z,96861.97
2022-10-31T21:31:32.105Z,96865.31
2022-10-31T21:33:58.791Z,96866.88
2022-10-31T21:36:26.279Z,96856.28
2022-10-31T21:38:54.384Z,96857.53
2022-10-31T21:41:22.369Z,96860.63
2022-10-31T21:43:51.294Z,96856.03
2022-10-31T21:46:23.339Z,96854.34
2022-10-31T21:48:50.122Z,96848.66
2022-10-31T21:51:22.534Z,96854.28
2022-10-31T21:54:08.460Z,96855.84
2022-10-31T21:56:35.639Z,96858.75
2022-10-31T21:59:02.731Z,96854.72
2022-10-31T22:01:29.903Z,96858.63
2022-10-31T22:03:57.596Z,96846.22
2022-10-31T22:06:26.572Z,96845.78
2022-10-31T22:08:54.448Z,96834.03
2022-10-31T22:11:21.883Z,96842.72
2022-10-31T22:13:49.905Z,96841.31
2022-10-31T22:16:19.356Z,96840.63
2022-10-31T22:18:46.930Z,96836.81
2022-10-31T22:21:16.312Z,96830.53
2022-10-31T22:23:43.601Z,96818.09
2022-10-31T22:26:16.165Z,96819.22
2022-10-31T22:28:47.984Z,96821.34
2022-10-31T22:31:17.806Z,96819.66
2022-10-31T22:33:45.678Z,96809.31
2022-10-31T22:36:15.404Z,96815.50
2022-10-31T22:38:43.019Z,96811.28
2022-10-31T22:41:12.165Z,96814.22
2022-10-31T22:43:39.354Z,96806.13
2022-10-31T22:46:08.434Z,96803.31
2022-10-31T22:48:39.039Z,96806.84
2022-10-31T22:51:09.536Z,96804.88
2022-10-31T22:53:37.695Z,96811.72
2022-10-31T22:56:05.879Z,96808.91
2022-10-31T22:58:34.303Z,96811.16
2022-10-31T23:01:06.720Z,96818.53
2022-10-31T23:03:33.602Z,96816.75
2022-10-31T23:06:02.110Z,96815.31
2022-10-31T23:08:30.152Z,96822.88
2022-10-31T23:10:57.071Z,96812.41
2022-10-31T23:13:42.560Z,96814.78
2022-10-31T23:16:10.973Z,96806.78
2022-10-31T23:18:49.683Z,96816.03
2022-10-31T23:21:37.232Z,96803.00
2022-10-31T23:24:04.248Z,96810.44
2022-10-31T23:26:49.156Z,96805.66
2022-10-31T23:29:15.754Z,96816.56
2022-10-31T23:31:42.310Z,96818.81
2022-10-31T23:34:09.073Z,96811.00
2022-10-31T23:36:35.649Z,96819.25
2022-10-31T23:39:02.304Z,96812.25
2022-10-31T23:41:28.857Z,96808.63
2022-10-31T23:43:55.575Z,96814.34
2022-10-31T23:46:22.131Z,96814.50
2022-10-31T23:48:49.541Z,96821.34
2022-10-31T23:51:16.474Z,96818.28
2022-10-31T23:53:46.366Z,96819.97
2022-10-31T23:56:13.922Z,96825.41
2022-10-31T23:58:41.075Z,96819.38
