createdAt,value
2022-08-07T00:02:36.883Z,44.18
2022-08-07T00:04:59.773Z,44.19
2022-08-07T00:07:27.562Z,44.75
2022-08-07T00:10:19.359Z,44.95
2022-08-07T00:12:57.675Z,45.32
2022-08-07T00:15:25.672Z,45.39
2022-08-07T00:18:03.126Z,45.65
2022-08-07T00:20:34.378Z,45.76
2022-08-07T00:23:02.250Z,45.58
2022-08-07T00:25:28.927Z,45.67
2022-08-07T00:28:04.608Z,45.91
2022-08-07T00:30:31.736Z,46.05
2022-08-07T00:32:59.879Z,45.91
2022-08-07T00:35:30.437Z,45.84
2022-08-07T00:37:58.478Z,45.84
2022-08-07T00:40:36.414Z,46.09
2022-08-07T00:43:09.958Z,46.22
2022-08-07T00:45:41.443Z,46.09
2022-08-07T00:48:13.069Z,46.47
2022-08-07T00:50:46.256Z,46.79
2022-08-07T00:53:20.095Z,46.92
2022-08-07T00:56:03.327Z,47.12
2022-08-07T00:58:32.390Z,47.28
2022-08-07T01:00:59.921Z,48.56
2022-08-07T01:03:54.579Z,49.34
2022-08-07T01:06:13.778Z,50.28
2022-08-07T01:08:51.362Z,50.80
2022-08-07T01:12:23.335Z,51.21
2022-08-07T01:14:08.801Z,50.88
2022-08-07T01:16:36.688Z,50.29
2022-08-07T01:19:18.230Z,50.19
2022-08-07T01:21:53.342Z,50.49
2022-08-07T01:24:22.500Z,51.10
2022-08-07T01:26:52.753Z,52.04
2022-08-07T01:29:23.110Z,52.85
2022-08-07T01:31:50.820Z,53.76
2022-08-07T01:34:18.601Z,53.80
2022-08-07T01:36:52.967Z,54.37
2022-08-07T01:39:39.657Z,55.05
2022-08-07T01:42:38.097Z,55.27
2022-08-07T01:44:54.662Z,55.81
2022-08-07T01:48:29.726Z,55.91
2022-08-07T01:50:09.032Z,56.25
2022-08-07T01:52:40.845Z,56.02
2022-08-07T01:55:22.491Z,55.35
2022-08-07T01:58:05.901Z,54.90
2022-08-07T02:00:45.440Z,54.70
2022-08-07T02:03:25.006Z,54.31
2022-08-07T02:06:08.937Z,53.98
2022-08-07T02:08:54.410Z,54.04
2022-08-07T02:11:30.741Z,53.93
2022-08-07T02:14:09.721Z,53.58
2022-08-07T02:16:42.547Z,53.68
2022-08-07T02:20:04.473Z,53.75
2022-08-07T02:22:01.697Z,53.92
2022-08-07T02:24:30.285Z,53.49
2022-08-07T02:27:01.200Z,53.61
2022-08-07T02:29:30.645Z,53.81
2022-08-07T02:31:58.896Z,53.66
2022-08-07T02:34:27.037Z,53.77
2022-08-07T02:36:53.571Z,54.27
2022-08-07T02:39:43.518Z,55.65
2022-08-07T02:42:10.093Z,57.34
2022-08-07T02:44:47.577Z,57.52
2022-08-07T02:47:19.228Z,57.50
2022-08-07T02:49:58.785Z,58.08
2022-08-07T02:52:33.071Z,58.38
2022-08-07T02:55:27.308Z,58.60
2022-08-07T02:57:59.009Z,58.64
2022-08-07T03:00:28.489Z,58.73
2022-08-07T03:02:57.542Z,59.17
2022-08-07T03:05:24.845Z,59.30
2022-08-07T03:08:07.340Z,58.95
2022-08-07T03:10:40.927Z,59.08
2022-08-07T03:13:19.292Z,58.56
2022-08-07T03:15:56.318Z,58.68
2022-08-07T03:18:34.295Z,58.33
2022-08-07T03:21:08.901Z,58.63
2022-08-07T03:24:19.406Z,58.93
2022-08-07T03:26:30.019Z,58.71
2022-08-07T03:28:58.517Z,58.32
2022-08-07T03:31:43.377Z,57.37
2022-08-07T03:34:18.808Z,57.39
2022-08-07T03:36:51.693Z,57.41
2022-08-07T03:39:46.155Z,57.70
2022-08-07T03:42:07.898Z,58.60
2022-08-07T03:44:36.890Z,59.38
2022-08-07T03:47:13.287Z,59.69
2022-08-07T03:49:48.049Z,59.94
2022-08-07T03:52:27.014Z,59.98
2022-08-07T03:55:06.965Z,60.18
2022-08-07T03:58:32.890Z,59.87
2022-08-07T04:00:30.286Z,59.88
2022-08-07T04:02:59.370Z,60.06
2022-08-07T04:05:39.580Z,60.37
2022-08-07T04:08:11.343Z,60.61
2022-08-07T04:10:42.391Z,60.92
2022-08-07T04:13:15.293Z,61.50
2022-08-07T04:15:43.339Z,62.54
2022-08-07T04:18:57.462Z,63.56
2022-08-07T04:21:01.050Z,63.94
2022-08-07T04:23:43.444Z,63.51
2022-08-07T04:26:16.929Z,63.51
2022-08-07T04:28:48.989Z,63.56
2022-08-07T04:31:19.869Z,63.48
2022-08-07T04:33:47.379Z,63.85
2022-08-07T04:36:22.809Z,63.68
2022-08-07T04:38:53.232Z,63.64
2022-08-07T04:41:20.411Z,63.71
2022-08-07T04:44:10.046Z,63.78
2022-08-07T04:47:03.845Z,63.19
2022-08-07T04:50:03.631Z,62.27
2022-08-07T04:52:51.166Z,62.40
2022-08-07T04:58:10.347Z,61.92
2022-08-07T04:59:16.715Z,62.19
2022-08-07T05:01:30.407Z,61.62
2022-08-07T05:04:07.419Z,61.24
2022-08-07T05:06:51.222Z,61.69
2022-08-07T05:09:45.872Z,61.46
2022-08-07T05:12:27.044Z,60.71
2022-08-07T05:15:21.609Z,59.92
2022-08-07T05:17:57.455Z,60.17
2022-08-07T05:20:33.615Z,59.05
2022-08-07T05:23:15.861Z,58.79
2022-08-07T05:26:10.567Z,58.96
2022-08-07T05:28:33.365Z,58.48
2022-08-07T05:31:01.398Z,58.20
2022-08-07T05:33:31.261Z,58.35
2022-08-07T05:36:04.345Z,58.71
2022-08-07T05:39:01.045Z,58.03
2022-08-07T05:41:21.767Z,58.20
2022-08-07T05:44:12.359Z,57.76
2022-08-07T05:46:39.563Z,57.31
2022-08-07T05:49:12.446Z,57.17
2022-08-07T05:51:46.177Z,56.33
2022-08-07T05:54:30.256Z,55.41
2022-08-07T05:56:59.143Z,56.28
2022-08-07T05:59:27.314Z,55.31
2022-08-07T06:01:54.746Z,55.48
2022-08-07T06:04:26.378Z,55.09
2022-08-07T06:07:03.711Z,54.32
2022-08-07T06:10:04.437Z,54.08
2022-08-07T06:12:21.074Z,53.45
2022-08-07T06:15:05.341Z,53.10
2022-08-07T06:17:38.019Z,52.64
2022-08-07T06:20:12.557Z,51.84
2022-08-07T06:23:02.090Z,45.84
2022-08-07T06:25:40.749Z,39.49
2022-08-07T06:28:27.414Z,36.35
2022-08-07T06:30:55.711Z,34.64
2022-08-07T06:33:22.945Z,32.16
2022-08-07T06:36:11.793Z,31.99
2022-08-07T06:38:36.643Z,30.28
2022-08-07T06:41:09.783Z,29.49
2022-08-07T06:43:46.128Z,28.99
2022-08-07T06:46:14.675Z,26.98
2022-08-07T06:48:47.195Z,26.08
2022-08-07T06:51:24.591Z,28.65
2022-08-07T06:55:31.569Z,27.48
2022-08-07T06:56:50.810Z,25.68
2022-08-07T07:00:12.145Z,28.62
2022-08-07T07:02:26.954Z,30.09
2022-08-07T07:05:03.389Z,33.32
2022-08-07T07:07:58.526Z,31.91
2022-08-07T07:10:27.016Z,31.35
2022-08-07T07:12:58.587Z,29.33
2022-08-07T07:15:35.803Z,31.49
2022-08-07T07:18:11.476Z,31.14
2022-08-07T07:20:55.742Z,32.28
2022-08-07T07:24:06.369Z,32.82
2022-08-07T07:26:35.579Z,31.38
2022-08-07T07:29:39.078Z,26.43
2022-08-07T07:31:56.045Z,25.44
2022-08-07T07:34:30.810Z,26.64
2022-08-07T07:37:14.985Z,27.23
2022-08-07T07:39:55.322Z,28.45
2022-08-07T07:42:25.775Z,27.43
2022-08-07T07:45:04.072Z,28.65
2022-08-07T07:47:51.704Z,30.41
2022-08-07T07:50:35.165Z,29.34
2022-08-07T07:53:20.388Z,27.92
2022-08-07T07:55:57.468Z,30.63
2022-08-07T07:58:30.358Z,30.26
2022-08-07T08:02:04.099Z,25.90
2022-08-07T08:04:10.122Z,25.39
2022-08-07T08:06:40.658Z,23.55
2022-08-07T08:09:20.761Z,27.02
2022-08-07T08:12:02.374Z,27.14
2022-08-07T08:14:36.139Z,23.51
2022-08-07T08:17:55.934Z,22.64
2022-08-07T08:20:17.976Z,26.13
2022-08-07T08:23:02.331Z,26.54
2022-08-07T08:25:54.547Z,25.80
2022-08-07T08:28:37.922Z,25.58
2022-08-07T08:31:15.774Z,23.02
2022-08-07T08:33:49.837Z,22.58
2022-08-07T08:36:30.018Z,22.29
2022-08-07T08:39:02.167Z,21.83
2022-08-07T08:41:57.485Z,21.77
2022-08-07T08:44:44.283Z,22.42
2022-08-07T08:47:25.017Z,25.17
2022-08-07T08:50:05.689Z,26.37
2022-08-07T08:52:51.527Z,25.70
2022-08-07T08:55:54.435Z,24.38
2022-08-07T08:58:40.620Z,23.48
2022-08-07T09:01:43.601Z,26.37
2022-08-07T09:04:25.922Z,24.28
2022-08-07T09:07:06.057Z,20.25
2022-08-07T09:09:44.630Z,20.15
2022-08-07T09:12:41.185Z,21.17
2022-08-07T09:16:21.764Z,23.22
2022-08-07T09:18:41.500Z,22.77
2022-08-07T09:22:23.102Z,21.64
2022-08-07T09:24:59.285Z,24.17
2022-08-07T09:27:54.595Z,20.86
2022-08-07T09:30:46.407Z,24.34
2022-08-07T09:33:59.053Z,22.44
2022-08-07T09:36:35.693Z,22.20
2022-08-07T09:39:52.641Z,22.26
2022-08-07T09:42:33.584Z,24.47
2022-08-07T09:47:42.457Z,24.47
2022-08-07T09:48:20.206Z,24.90
2022-08-07T09:51:25.951Z,24.34
2022-08-07T09:54:02.790Z,23.09
2022-08-07T09:57:07.328Z,21.87
2022-08-07T10:00:14.702Z,22.41
2022-08-07T10:03:07.920Z,23.29
2022-08-07T10:05:59.651Z,23.23
2022-08-07T10:08:44.203Z,25.58
2022-08-07T10:12:01.963Z,23.89
2022-08-07T10:14:54.243Z,21.47
2022-08-07T10:18:01.475Z,22.68
2022-08-07T10:20:54.606Z,23.51
2022-08-07T10:24:06.094Z,22.08
2022-08-07T10:26:41.720Z,22.07
2022-08-07T10:29:25.763Z,23.71
2022-08-07T10:32:36.830Z,24.05
2022-08-07T10:35:20.710Z,24.80
2022-08-07T10:38:15.524Z,25.48
2022-08-07T10:41:05.540Z,28.55
2022-08-07T10:44:02.411Z,25.89
2022-08-07T10:46:59.820Z,24.93
2022-08-07T10:49:49.843Z,23.30
2022-08-07T10:52:42.631Z,24.48
2022-08-07T10:55:36.980Z,24.67
2022-08-07T10:58:33.210Z,24.54
2022-08-07T11:01:35.761Z,24.90
2022-08-07T11:04:37.554Z,24.60
2022-08-07T11:07:56.175Z,26.26
2022-08-07T11:10:16.182Z,22.86
2022-08-07T11:13:02.104Z,24.15
2022-08-07T11:15:38.580Z,23.12
2022-08-07T11:18:29.323Z,23.42
2022-08-07T11:21:14.934Z,21.97
2022-08-07T11:24:12.141Z,23.76
2022-08-07T11:26:55.796Z,23.95
2022-08-07T11:29:40.928Z,23.66
2022-08-07T11:32:32.013Z,24.48
2022-08-07T11:35:09.319Z,23.20
2022-08-07T11:38:17.586Z,23.08
2022-08-07T11:40:59.528Z,23.41
2022-08-07T11:43:54.966Z,23.08
2022-08-07T11:46:50.012Z,23.96
2022-08-07T11:49:50.828Z,23.84
2022-08-07T11:52:42.386Z,23.55
2022-08-07T11:56:09.115Z,23.80
2022-08-07T11:58:54.665Z,24.06
2022-08-07T12:01:22.196Z,23.90
2022-08-07T12:04:10.431Z,23.42
2022-08-07T12:07:09.134Z,23.22
2022-08-07T12:10:10.471Z,24.24
2022-08-07T12:12:56.984Z,24.06
2022-08-07T12:15:46.431Z,23.25
2022-08-07T12:18:45.466Z,23.20
2022-08-07T12:21:55.106Z,22.90
2022-08-07T12:24:40.299Z,22.76
2022-08-07T12:27:15.792Z,23.63
2022-08-07T12:29:52.832Z,23.61
2022-08-07T12:32:28.447Z,22.67
2022-08-07T12:35:02.284Z,22.26
2022-08-07T12:38:11.417Z,22.37
2022-08-07T12:40:46.345Z,22.57
2022-08-07T12:44:02.254Z,22.66
2022-08-07T12:46:32.703Z,22.52
2022-08-07T12:49:25.435Z,22.73
2022-08-07T12:52:17.891Z,22.04
2022-08-07T12:55:03.950Z,22.28
2022-08-07T12:58:00.397Z,23.41
2022-08-07T13:00:36.041Z,23.62
2022-08-07T13:04:02.150Z,22.28
2022-08-07T13:06:37.300Z,22.91
2022-08-07T13:10:21.958Z,22.42
2022-08-07T13:12:56.520Z,22.53
2022-08-07T13:15:42.652Z,22.45
2022-08-07T13:18:31.416Z,22.49
2022-08-07T13:21:37.291Z,22.39
2022-08-07T13:24:20.599Z,22.68
2022-08-07T13:27:21.234Z,24.11
2022-08-07T13:29:56.115Z,23.99
2022-08-07T13:32:50.022Z,23.64
2022-08-07T13:35:59.547Z,23.70
2022-08-07T13:38:35.045Z,23.60
2022-08-07T13:41:20.586Z,24.11
2022-08-07T13:43:52.783Z,23.12
2022-08-07T13:46:32.821Z,23.23
2022-08-07T13:49:01.917Z,23.70
2022-08-07T13:52:05.089Z,23.52
2022-08-07T13:54:23.783Z,23.55
2022-08-07T13:56:59.520Z,23.41
2022-08-07T13:59:31.303Z,23.51
2022-08-07T14:02:08.625Z,23.52
2022-08-07T14:04:54.730Z,23.10
2022-08-07T14:07:27.367Z,23.18
2022-08-07T14:10:02.375Z,23.20
2022-08-07T14:12:54.944Z,22.90
2022-08-07T14:15:36.040Z,22.93
2022-08-07T14:18:29.252Z,23.04
2022-08-07T14:22:00.950Z,23.00
2022-08-07T14:24:04.941Z,22.98
2022-08-07T14:26:58.697Z,22.96
2022-08-07T14:30:06.135Z,23.21
2022-08-07T14:32:26.674Z,22.50
2022-08-07T14:34:54.926Z,22.83
2022-08-07T14:37:36.319Z,23.10
2022-08-07T14:40:17.894Z,22.54
2022-08-07T14:43:58.429Z,22.10
2022-08-07T14:46:04.479Z,22.06
2022-08-07T14:48:35.650Z,22.57
2022-08-07T14:51:16.270Z,22.88
2022-08-07T14:56:33.080Z,22.96
2022-08-07T14:59:13.700Z,23.25
2022-08-07T15:01:58.172Z,23.21
2022-08-07T15:04:25.902Z,23.10
2022-08-07T15:06:57.044Z,23.00
2022-08-07T15:09:58.836Z,22.85
2022-08-07T15:13:06.393Z,23.15
2022-08-07T15:20:56.181Z,22.84
2022-08-07T15:25:12.791Z,22.57
2022-08-07T15:26:22.351Z,22.19
2022-08-07T15:28:59.507Z,22.85
2022-08-07T15:34:50.693Z,21.81
2022-08-07T15:37:28.795Z,21.31
2022-08-07T15:40:33.723Z,21.78
2022-08-07T15:43:33.211Z,22.01
2022-08-07T15:46:37.267Z,21.99
2022-08-07T15:49:15.255Z,21.48
2022-08-07T15:54:30.818Z,21.49
2022-08-07T15:57:03.337Z,21.92
2022-08-07T15:59:39.486Z,22.25
2022-08-07T16:02:23.487Z,21.59
2022-08-07T16:04:57.818Z,21.89
2022-08-07T16:08:28.921Z,22.18
2022-08-07T16:10:20.977Z,22.26
2022-08-07T16:13:00.958Z,22.36
2022-08-07T16:15:57.247Z,22.93
2022-08-07T16:18:49.544Z,24.05
2022-08-07T16:22:04.183Z,27.05
2022-08-07T16:24:52.639Z,22.91
2022-08-07T16:27:39.788Z,22.92
2022-08-07T16:30:32.040Z,23.35
2022-08-07T16:34:02.860Z,22.43
2022-08-07T16:36:20.716Z,22.33
2022-08-07T16:39:40.169Z,22.03
2022-08-07T16:42:27.164Z,22.02
2022-08-07T16:46:21.238Z,21.69
2022-08-07T16:49:04.352Z,21.61
2022-08-07T16:52:11.244Z,22.37
2022-08-07T16:55:08.186Z,22.28
2022-08-07T16:58:15.905Z,22.54
2022-08-07T17:01:15.945Z,22.75
2022-08-07T17:04:00.170Z,22.99
2022-08-07T17:06:44.574Z,25.16
2022-08-07T17:10:06.852Z,24.38
2022-08-07T17:12:36.692Z,22.89
2022-08-07T17:15:16.799Z,22.99
2022-08-07T17:17:47.359Z,23.48
2022-08-07T17:20:38.020Z,23.73
2022-08-07T17:23:22.873Z,23.74
2022-08-07T17:26:22.824Z,23.63
2022-08-07T17:30:12.608Z,23.86
2022-08-07T17:32:29.990Z,23.89
2022-08-07T17:35:49.664Z,23.72
2022-08-07T17:38:33.414Z,23.99
2022-08-07T17:42:02.409Z,24.29
2022-08-07T17:44:46.920Z,24.27
2022-08-07T17:47:45.994Z,24.20
2022-08-07T17:50:30.159Z,24.67
2022-08-07T17:53:06.115Z,24.37
2022-08-07T17:55:54.941Z,24.87
2022-08-07T17:58:51.018Z,25.85
2022-08-07T18:01:28.944Z,25.09
2022-08-07T18:04:24.649Z,25.12
2022-08-07T18:07:24.696Z,25.55
2022-08-07T18:10:32.212Z,25.42
2022-08-07T18:12:59.772Z,25.56
2022-08-07T18:15:33.182Z,25.69
2022-08-07T18:18:47.544Z,25.99
2022-08-07T18:21:40.274Z,25.83
2022-08-07T18:24:33.389Z,25.87
2022-08-07T18:27:25.597Z,26.59
2022-08-07T18:30:32.897Z,26.54
2022-08-07T18:33:25.508Z,26.50
2022-08-07T18:36:05.871Z,26.61
2022-08-07T18:39:01.262Z,26.86
2022-08-07T18:41:49.003Z,27.36
2022-08-07T18:45:39.961Z,27.81
2022-08-07T18:48:01.554Z,28.50
2022-08-07T18:50:44.079Z,28.44
2022-08-07T18:53:16.414Z,28.75
2022-08-07T18:55:55.719Z,28.90
2022-08-07T18:58:54.066Z,28.92
2022-08-07T19:02:18.384Z,29.27
2022-08-07T19:04:38.834Z,29.65
2022-08-07T19:07:34.448Z,29.81
2022-08-07T19:10:18.177Z,29.56
2022-08-07T19:12:59.449Z,30.15
2022-08-07T19:16:05.929Z,30.04
2022-08-07T19:18:49.480Z,29.97
2022-08-07T19:21:53.499Z,30.05
2022-08-07T19:24:34.217Z,30.79
2022-08-07T19:29:02.892Z,30.81
2022-08-07T19:31:05.964Z,30.75
2022-08-07T19:32:49.412Z,30.70
2022-08-07T19:35:26.835Z,30.95
2022-08-07T19:37:59.907Z,31.36
2022-08-07T19:40:31.861Z,31.62
2022-08-07T19:43:02.403Z,31.81
2022-08-07T19:46:07.593Z,32.05
2022-08-07T19:48:25.585Z,32.43
2022-08-07T19:50:54.424Z,32.29
2022-08-07T19:54:32.447Z,32.03
2022-08-07T19:57:56.709Z,32.23
2022-08-07T19:59:06.942Z,33.94
2022-08-07T20:01:56.116Z,34.23
2022-08-07T20:04:37.553Z,34.79
2022-08-07T20:07:08.928Z,34.43
2022-08-07T20:10:37.166Z,34.14
2022-08-07T20:12:38.167Z,34.47
2022-08-07T20:15:11.742Z,34.75
2022-08-07T20:18:01.643Z,34.40
2022-08-07T20:20:32.015Z,34.61
2022-08-07T20:23:11.050Z,34.84
2022-08-07T20:25:54.125Z,34.96
2022-08-07T20:28:29.324Z,35.33
2022-08-07T20:30:58.226Z,35.41
2022-08-07T20:33:37.962Z,35.55
2022-08-07T20:36:09.932Z,35.70
2022-08-07T20:38:53.273Z,36.10
2022-08-07T20:41:28.764Z,36.20
2022-08-07T20:44:19.761Z,36.42
2022-08-07T20:46:48.340Z,36.50
2022-08-07T20:50:00.834Z,36.82
2022-08-07T20:52:30.052Z,36.66
2022-08-07T20:55:11.467Z,36.70
2022-08-07T20:58:12.305Z,36.87
2022-08-07T21:01:00.483Z,36.90
2022-08-07T21:03:27.901Z,36.82
2022-08-07T21:06:21.443Z,36.80
2022-08-07T21:09:01.044Z,36.82
2022-08-07T21:11:46.100Z,37.16
2022-08-07T21:14:31.811Z,37.05
2022-08-07T21:18:00.820Z,37.58
2022-08-07T21:20:05.323Z,38.21
2022-08-07T21:22:44.729Z,38.56
2022-08-07T21:25:23.628Z,38.67
2022-08-07T21:28:18.959Z,40.22
2022-08-07T21:31:04.984Z,42.88
2022-08-07T21:33:46.479Z,42.94
2022-08-07T21:36:38.505Z,43.56
2022-08-07T21:39:51.830Z,43.91
2022-08-07T21:42:45.973Z,43.54
2022-08-07T21:46:03.808Z,43.30
2022-08-07T21:48:26.889Z,43.26
2022-08-07T21:50:59.484Z,43.64
2022-08-07T21:53:52.392Z,45.77
2022-08-07T21:56:47.221Z,47.46
2022-08-07T22:00:04.073Z,47.58
2022-08-07T22:02:53.874Z,48.10
2022-08-07T22:05:44.791Z,48.14
2022-08-07T22:08:18.958Z,47.89
2022-08-07T22:10:54.615Z,48.04
2022-08-07T22:13:24.530Z,48.19
2022-08-07T22:16:45.609Z,47.99
2022-08-07T22:19:36.933Z,47.70
2022-08-07T22:22:28.508Z,48.31
2022-08-07T22:25:07.582Z,49.45
2022-08-07T22:28:07.570Z,50.37
2022-08-07T22:30:39.789Z,50.10
2022-08-07T22:33:12.309Z,50.73
2022-08-07T22:36:09.533Z,51.23
2022-08-07T22:38:53.980Z,51.07
2022-08-07T22:42:03.016Z,50.63
2022-08-07T22:44:35.618Z,50.09
2022-08-07T22:47:28.398Z,50.77
2022-08-07T22:50:29.119Z,51.18
2022-08-07T22:54:04.985Z,51.11
2022-08-07T22:56:13.050Z,51.09
2022-08-07T22:58:51.721Z,50.34
2022-08-07T23:01:30.495Z,49.91
2022-08-07T23:04:30.154Z,49.56
2022-08-07T23:07:39.787Z,50.15
2022-08-07T23:10:36.363Z,50.54
2022-08-07T23:13:29.044Z,50.69
2022-08-07T23:16:44.783Z,50.59
2022-08-07T23:19:59.950Z,51.23
2022-08-07T23:22:32.629Z,50.37
2022-08-07T23:25:14.692Z,50.69
2022-08-07T23:28:21.191Z,49.57
2022-08-07T23:31:05.589Z,49.50
2022-08-07T23:34:34.556Z,48.86
2022-08-07T23:37:19.270Z,48.78
2022-08-07T23:40:10.482Z,49.38
2022-08-07T23:43:01.482Z,49.07
2022-08-07T23:46:02.585Z,49.52
2022-08-07T23:48:59.869Z,49.59
2022-08-07T23:53:01.447Z,48.85
2022-08-07T23:54:52.834Z,48.37
2022-08-07T23:57:34.903Z,48.66
