createdAt,value
2016-08-24T00:00:21.596Z,0
2016-08-24T00:01:20.903Z,0
2016-08-24T00:02:20.930Z,0
2016-08-24T00:03:22.360Z,0
2016-08-24T00:04:21.000Z,0
2016-08-24T00:05:21.021Z,0
2016-08-24T00:06:21.790Z,0
2016-08-24T00:07:22.462Z,0
2016-08-24T00:08:21.775Z,0
2016-08-24T00:09:21.849Z,0
2016-08-24T00:10:21.832Z,0
2016-08-24T00:11:20.541Z,0
2016-08-24T00:12:22.604Z,0
2016-08-24T00:13:22.694Z,0
2016-08-24T00:14:21.212Z,0
2016-08-24T00:15:21.231Z,0
2016-08-24T00:16:21.321Z,0
2016-08-24T00:17:21.292Z,0
2016-08-24T00:18:21.311Z,0
2016-08-24T00:19:21.322Z,0
2016-08-24T00:20:21.363Z,0
2016-08-24T00:21:22.094Z,0
2016-08-24T00:22:22.797Z,0
2016-08-24T00:23:22.134Z,0
2016-08-24T00:24:22.254Z,0
2016-08-24T00:25:22.182Z,0
2016-08-24T00:26:21.566Z,0
2016-08-24T00:27:22.922Z,0
2016-08-24T00:28:22.253Z,0
2016-08-24T00:29:22.250Z,0
2016-08-24T00:30:22.997Z,0
2016-08-24T00:31:21.613Z,0
2016-08-24T00:32:22.350Z,0
2016-08-24T00:33:22.390Z,0
2016-08-24T00:34:21.694Z,0
2016-08-24T00:35:21.694Z,0
2016-08-24T00:36:21.718Z,0
2016-08-24T00:37:21.848Z,0
2016-08-24T00:38:21.887Z,0
2016-08-24T00:39:21.785Z,0
2016-08-24T00:40:21.935Z,0
2016-08-24T00:41:22.533Z,0
2016-08-24T00:42:21.181Z,0
2016-08-24T00:43:21.266Z,0
2016-08-24T00:44:22.003Z,0
2016-08-24T00:45:22.648Z,0
2016-08-24T00:46:21.962Z,0
2016-08-24T00:47:23.394Z,0
2016-08-24T00:48:23.472Z,0
2016-08-24T00:49:22.748Z,0
2016-08-24T00:50:22.779Z,0
2016-08-24T00:51:22.062Z,0
2016-08-24T00:52:21.379Z,0
2016-08-24T00:53:22.834Z,0
2016-08-24T00:54:22.138Z,0
2016-08-24T00:55:23.594Z,0
2016-08-24T00:56:23.602Z,0
2016-08-24T00:57:22.988Z,0
2016-08-24T00:58:22.230Z,0
2016-08-24T00:59:23.053Z,0
2016-08-24T01:00:21.639Z,0
2016-08-24T01:01:21.610Z,0
2016-08-24T01:02:22.387Z,0
2016-08-24T01:03:22.423Z,0
2016-08-24T01:04:22.476Z,0
2016-08-24T01:05:23.125Z,0
2016-08-24T01:06:22.464Z,0
2016-08-24T01:07:23.913Z,0
2016-08-24T01:08:22.665Z,0
2016-08-24T01:09:23.200Z,0
2016-08-24T01:10:23.284Z,0
2016-08-24T01:11:22.538Z,0
2016-08-24T01:12:21.868Z,0
2016-08-24T01:13:23.295Z,0
2016-08-24T01:14:23.323Z,0
2016-08-24T01:15:22.630Z,0
2016-08-24T01:16:23.363Z,0
2016-08-24T01:17:22.772Z,0
2016-08-24T01:18:23.413Z,0
2016-08-24T01:19:23.538Z,0
2016-08-24T01:20:22.740Z,0
2016-08-24T01:21:23.488Z,0
2016-08-24T01:22:23.499Z,0
2016-08-24T01:23:23.605Z,0
2016-08-24T01:24:23.571Z,0
2016-08-24T01:25:22.880Z,0
2016-08-24T01:26:22.882Z,0
2016-08-24T01:27:23.629Z,0
2016-08-24T01:28:22.989Z,0
2016-08-24T01:29:23.647Z,0
2016-08-24T01:30:24.502Z,0
2016-08-24T01:31:22.306Z,0
2016-08-24T01:32:23.012Z,0
2016-08-24T01:33:23.047Z,0
2016-08-24T01:34:23.888Z,0
2016-08-24T01:35:23.099Z,0
2016-08-24T01:36:23.953Z,0
2016-08-24T01:37:22.449Z,0
2016-08-24T01:38:23.163Z,0
2016-08-24T01:39:23.964Z,0
2016-08-24T01:40:23.917Z,0
2016-08-24T01:41:23.937Z,0
2016-08-24T01:42:23.252Z,0
2016-08-24T01:43:23.445Z,0
2016-08-24T01:44:24.698Z,0
2016-08-24T01:45:24.085Z,0
2016-08-24T01:46:24.753Z,0
2016-08-24T01:47:24.163Z,0
2016-08-24T01:48:23.473Z,0
2016-08-24T01:49:24.876Z,0
2016-08-24T01:50:23.433Z,0
2016-08-24T01:51:22.829Z,0
2016-08-24T01:52:22.783Z,0
2016-08-24T01:53:24.910Z,0
2016-08-24T01:54:23.530Z,0
2016-08-24T01:55:24.246Z,0
2016-08-24T01:56:22.862Z,0
2016-08-24T01:57:23.593Z,0
2016-08-24T01:58:24.421Z,0
2016-08-24T01:59:25.065Z,0
2016-08-24T02:00:23.052Z,0
2016-08-24T02:01:23.754Z,0
2016-08-24T02:02:23.794Z,0
2016-08-24T02:03:24.440Z,0
2016-08-24T02:04:23.761Z,0
2016-08-24T02:05:23.772Z,0
2016-08-24T02:06:23.090Z,0
2016-08-24T02:07:24.552Z,0
2016-08-24T02:08:25.284Z,0
2016-08-24T02:09:25.306Z,0
2016-08-24T02:10:24.584Z,0
2016-08-24T02:11:23.220Z,0
2016-08-24T02:12:23.990Z,0
2016-08-24T02:13:23.261Z,0
2016-08-24T02:14:24.025Z,0
2016-08-24T02:15:24.726Z,0
2016-08-24T02:16:25.450Z,0
2016-08-24T02:17:24.063Z,0
2016-08-24T02:18:24.789Z,0
2016-08-24T02:19:24.103Z,0
2016-08-24T02:20:23.431Z,0
2016-08-24T02:21:24.864Z,0
2016-08-24T02:22:24.182Z,0
2016-08-24T02:23:25.635Z,0
2016-08-24T02:24:24.928Z,0
2016-08-24T02:25:24.360Z,0
2016-08-24T02:26:25.018Z,0
2016-08-24T02:27:23.584Z,0
2016-08-24T02:28:24.292Z,0
2016-08-24T02:29:25.030Z,0
2016-08-24T02:30:25.786Z,0
2016-08-24T02:31:23.743Z,0
2016-08-24T02:32:25.098Z,0
2016-08-24T02:33:24.424Z,0
2016-08-24T02:34:25.142Z,0
2016-08-24T02:35:23.841Z,0
2016-08-24T02:36:24.604Z,0
2016-08-24T02:37:25.219Z,0
2016-08-24T02:38:25.240Z,0
2016-08-24T02:39:24.550Z,0
2016-08-24T02:40:24.717Z,0
2016-08-24T02:41:24.685Z,0
2016-08-24T02:42:23.984Z,0
2016-08-24T02:43:24.634Z,0
2016-08-24T02:44:25.375Z,0
2016-08-24T02:45:25.404Z,0
2016-08-24T02:46:24.731Z,0
2016-08-24T02:47:24.125Z,0
2016-08-24T02:48:24.764Z,0
2016-08-24T02:49:25.500Z,0
2016-08-24T02:50:24.835Z,0
2016-08-24T02:51:24.138Z,0
2016-08-24T02:52:25.556Z,0
2016-08-24T02:53:24.981Z,0
2016-08-24T02:54:25.614Z,0
2016-08-24T02:55:26.353Z,0
2016-08-24T02:56:26.367Z,0
2016-08-24T02:57:24.277Z,0
2016-08-24T02:58:25.684Z,0
2016-08-24T02:59:25.726Z,0
2016-08-24T03:00:24.355Z,0
2016-08-24T03:01:25.777Z,0
2016-08-24T03:02:26.500Z,0
2016-08-24T03:03:24.508Z,0
2016-08-24T03:04:25.915Z,0
2016-08-24T03:05:25.856Z,0
2016-08-24T03:06:25.890Z,0
2016-08-24T03:07:24.593Z,0
2016-08-24T03:08:24.574Z,0
2016-08-24T03:09:25.954Z,0
2016-08-24T03:10:25.995Z,0
2016-08-24T03:11:25.983Z,0
2016-08-24T03:12:24.608Z,0
2016-08-24T03:13:24.774Z,0
2016-08-24T03:14:26.776Z,0
2016-08-24T03:15:25.390Z,0
2016-08-24T03:16:25.405Z,0
2016-08-24T03:17:26.925Z,0
2016-08-24T03:18:26.863Z,0
2016-08-24T03:19:25.510Z,0
2016-08-24T03:20:24.785Z,0
2016-08-24T03:21:26.213Z,0
2016-08-24T03:22:26.223Z,0
2016-08-24T03:23:24.871Z,0
2016-08-24T03:24:26.291Z,0
2016-08-24T03:25:26.300Z,0
2016-08-24T03:26:24.923Z,0
2016-08-24T03:27:25.645Z,0
2016-08-24T03:28:25.673Z,0
2016-08-24T03:29:26.391Z,0
2016-08-24T03:30:26.424Z,0
2016-08-24T03:31:25.743Z,0
2016-08-24T03:32:25.754Z,0
2016-08-24T03:33:25.775Z,0
2016-08-24T03:34:27.258Z,0
2016-08-24T03:35:26.533Z,0
2016-08-24T03:36:25.132Z,0
2016-08-24T03:37:25.164Z,0
2016-08-24T03:38:25.900Z,0
2016-08-24T03:39:26.701Z,4
2016-08-24T03:40:26.643Z,4
2016-08-24T03:41:26.772Z,0
2016-08-24T03:42:26.693Z,4
2016-08-24T03:43:26.718Z,4
2016-08-24T03:44:26.744Z,4
2016-08-24T03:45:26.062Z,4
2016-08-24T03:46:26.773Z,4
2016-08-24T03:47:26.798Z,8
2016-08-24T03:48:26.994Z,8
2016-08-24T03:49:27.576Z,8
2016-08-24T03:50:26.921Z,8
2016-08-24T03:51:26.183Z,12
2016-08-24T03:52:26.957Z,12
2016-08-24T03:53:25.612Z,16
2016-08-24T03:54:26.274Z,16
2016-08-24T03:55:26.283Z,20
2016-08-24T03:56:27.732Z,20
2016-08-24T03:57:26.382Z,24
2016-08-24T03:58:26.351Z,28
2016-08-24T03:59:26.467Z,32
2016-08-24T04:00:25.684Z,40
2016-08-24T04:01:27.113Z,44
2016-08-24T04:02:27.148Z,52
2016-08-24T04:03:27.188Z,56
2016-08-24T04:04:27.192Z,64
2016-08-24T04:05:26.502Z,72
2016-08-24T04:06:27.222Z,80
2016-08-24T04:07:27.262Z,96
2016-08-24T04:08:27.286Z,104
2016-08-24T04:09:27.379Z,120
2016-08-24T04:10:28.035Z,132
2016-08-24T04:11:28.053Z,148
2016-08-24T04:12:27.400Z,164
2016-08-24T04:13:27.383Z,180
2016-08-24T04:14:26.918Z,204
2016-08-24T04:15:28.346Z,220
2016-08-24T04:16:27.523Z,244
2016-08-24T04:17:26.803Z,268
2016-08-24T04:18:27.512Z,292
2016-08-24T04:19:27.530Z,320
2016-08-24T04:20:26.128Z,344
2016-08-24T04:21:26.163Z,376
2016-08-24T04:22:26.192Z,408
2016-08-24T04:23:27.632Z,444
2016-08-24T04:24:26.243Z,472
2016-08-24T04:25:27.695Z,508
2016-08-24T04:26:27.685Z,548
2016-08-24T04:27:27.004Z,584
2016-08-24T04:28:26.453Z,624
2016-08-24T04:29:27.109Z,660
2016-08-24T04:30:27.927Z,704
2016-08-24T04:31:26.366Z,744
2016-08-24T04:32:27.203Z,784
2016-08-24T04:33:27.130Z,832
2016-08-24T04:34:27.171Z,884
2016-08-24T04:35:28.613Z,936
2016-08-24T04:36:28.646Z,984
2016-08-24T04:37:27.233Z,1036
2016-08-24T04:38:27.343Z,1092
2016-08-24T04:39:26.592Z,1144
2016-08-24T04:40:28.869Z,1200
2016-08-24T04:41:28.053Z,1256
2016-08-24T04:42:27.351Z,1312
2016-08-24T04:43:28.781Z,1372
2016-08-24T04:44:27.382Z,1432
2016-08-24T04:45:27.418Z,1492
2016-08-24T04:46:27.435Z,1552
2016-08-24T04:47:28.154Z,1608
2016-08-24T04:48:28.193Z,1672
2016-08-24T04:49:28.411Z,1724
2016-08-24T04:50:28.240Z,1784
2016-08-24T04:51:27.541Z,1840
2016-08-24T04:52:28.263Z,1896
2016-08-24T04:53:27.609Z,1964
2016-08-24T04:54:27.619Z,2024
2016-08-24T04:55:27.643Z,2084
2016-08-24T04:56:27.663Z,2140
2016-08-24T04:57:28.383Z,2196
2016-08-24T04:58:27.710Z,2252
2016-08-24T04:59:27.720Z,2304
2016-08-24T05:00:27.756Z,2360
2016-08-24T05:01:29.194Z,2416
2016-08-24T05:02:29.207Z,2464
2016-08-24T05:03:27.811Z,2516
2016-08-24T05:04:28.563Z,2572
2016-08-24T05:05:28.554Z,2620
2016-08-24T05:06:27.963Z,2664
2016-08-24T05:07:29.312Z,2720
2016-08-24T05:08:27.936Z,2764
2016-08-24T05:09:28.007Z,2808
2016-08-24T05:10:27.994Z,2856
2016-08-24T05:11:29.423Z,2892
2016-08-24T05:12:28.027Z,2940
2016-08-24T05:13:28.145Z,2984
2016-08-24T05:14:28.166Z,3028
2016-08-24T05:15:28.802Z,3072
2016-08-24T05:16:28.114Z,3124
2016-08-24T05:17:28.953Z,3164
2016-08-24T05:18:28.149Z,3224
2016-08-24T05:19:28.872Z,3276
2016-08-24T05:20:29.041Z,3328
2016-08-24T05:21:27.531Z,3384
2016-08-24T05:22:28.272Z,3432
2016-08-24T05:23:27.580Z,3476
2016-08-24T05:24:29.711Z,3544
2016-08-24T05:25:29.036Z,3648
2016-08-24T05:26:27.732Z,3748
2016-08-24T05:27:27.676Z,3832
2016-08-24T05:28:29.099Z,4044
2016-08-24T05:29:28.411Z,4280
2016-08-24T05:30:28.433Z,4560
2016-08-24T05:31:28.515Z,4820
2016-08-24T05:32:27.780Z,5188
2016-08-24T05:33:29.234Z,5616
2016-08-24T05:34:29.230Z,6324
2016-08-24T05:35:28.562Z,8120
2016-08-24T05:36:29.992Z,9828
2016-08-24T05:37:28.631Z,10136
2016-08-24T05:38:29.328Z,10260
2016-08-24T05:39:28.645Z,10300
2016-08-24T05:40:29.374Z,10420
2016-08-24T05:41:28.690Z,10724
2016-08-24T05:42:29.421Z,10800
2016-08-24T05:43:29.477Z,10948
2016-08-24T05:44:29.497Z,11056
2016-08-24T05:45:28.878Z,11136
2016-08-24T05:46:30.307Z,11288
2016-08-24T05:47:29.542Z,11444
2016-08-24T05:48:30.381Z,11740
2016-08-24T05:49:28.890Z,11832
2016-08-24T05:50:28.252Z,11988
2016-08-24T05:51:29.659Z,12172
2016-08-24T05:52:29.684Z,12336
2016-08-24T05:53:29.002Z,12524
2016-08-24T05:54:29.033Z,12728
2016-08-24T05:55:29.162Z,13024
2016-08-24T05:56:29.082Z,13280
2016-08-24T05:57:29.831Z,13524
2016-08-24T05:58:29.842Z,13756
2016-08-24T05:59:29.310Z,13960
2016-08-24T06:00:30.622Z,14368
2016-08-24T06:01:29.273Z,14656
2016-08-24T06:02:30.678Z,14912
2016-08-24T06:03:30.822Z,15168
2016-08-24T06:04:29.299Z,15232
2016-08-24T06:05:30.042Z,15296
2016-08-24T06:06:29.470Z,15360
2016-08-24T06:07:30.080Z,15392
2016-08-24T06:08:30.445Z,15488
2016-08-24T06:09:30.173Z,15456
2016-08-24T06:10:29.559Z,15488
2016-08-24T06:11:30.198Z,15552
2016-08-24T06:12:30.990Z,15648
2016-08-24T06:13:29.613Z,15680
2016-08-24T06:14:29.592Z,15680
2016-08-24T06:15:29.670Z,15776
2016-08-24T06:16:30.372Z,15712
2016-08-24T06:17:29.666Z,15744
2016-08-24T06:18:30.420Z,15808
2016-08-24T06:19:29.853Z,16064
2016-08-24T06:20:29.067Z,16800
2016-08-24T06:21:29.802Z,16800
2016-08-24T06:22:29.841Z,16224
2016-08-24T06:23:30.571Z,16192
2016-08-24T06:24:29.941Z,16448
2016-08-24T06:25:30.632Z,16928
2016-08-24T06:26:30.153Z,17408
2016-08-24T06:27:31.411Z,18048
2016-08-24T06:28:30.767Z,17856
2016-08-24T06:29:29.321Z,17408
2016-08-24T06:30:30.773Z,17248
2016-08-24T06:31:30.807Z,17632
2016-08-24T06:32:30.870Z,18240
2016-08-24T06:33:29.463Z,18464
2016-08-24T06:34:30.903Z,17856
2016-08-24T06:35:30.940Z,17536
2016-08-24T06:36:30.261Z,17632
2016-08-24T06:37:31.052Z,17760
2016-08-24T06:38:31.744Z,17792
2016-08-24T06:39:31.801Z,18464
2016-08-24T06:40:30.394Z,20000
2016-08-24T06:41:29.723Z,21024
2016-08-24T06:42:31.160Z,20480
2016-08-24T06:43:31.980Z,20096
2016-08-24T06:44:31.220Z,20736
2016-08-24T06:45:30.753Z,21920
2016-08-24T06:46:30.583Z,21152
2016-08-24T06:47:32.033Z,20032
2016-08-24T06:48:29.948Z,19072
2016-08-24T06:49:31.388Z,18880
2016-08-24T06:50:32.380Z,19360
2016-08-24T06:51:32.332Z,19040
2016-08-24T06:52:31.639Z,18080
2016-08-24T06:53:31.650Z,17952
2016-08-24T06:54:31.611Z,17888
2016-08-24T06:55:31.747Z,17472
2016-08-24T06:56:31.624Z,17376
2016-08-24T06:57:31.033Z,17536
2016-08-24T06:58:30.995Z,17920
2016-08-24T06:59:31.722Z,18272
2016-08-24T07:00:30.401Z,18528
2016-08-24T07:01:31.765Z,18720
2016-08-24T07:02:31.112Z,18976
2016-08-24T07:03:32.568Z,19808
2016-08-24T07:04:31.173Z,20448
2016-08-24T07:05:31.905Z,21568
2016-08-24T07:06:31.301Z,22944
2016-08-24T07:07:31.328Z,23328
2016-08-24T07:08:32.775Z,23168
2016-08-24T07:09:32.770Z,24096
2016-08-24T07:10:32.062Z,25536
2016-08-24T07:11:32.825Z,28288
2016-08-24T07:12:31.435Z,32128
2016-08-24T07:13:31.496Z,36160
2016-08-24T07:14:32.207Z,38656
2016-08-24T07:15:31.614Z,42816
2016-08-24T07:16:32.264Z,48096
2016-08-24T07:17:32.431Z,47808
2016-08-24T07:18:31.644Z,49632
2016-08-24T07:19:31.678Z,52704
2016-08-24T07:20:33.116Z,55104
2016-08-24T07:21:31.742Z,55424
2016-08-24T07:22:31.872Z,54208
2016-08-24T07:23:31.810Z,51648
2016-08-24T07:24:32.543Z,51328
2016-08-24T07:25:31.875Z,49696
2016-08-24T07:26:32.010Z,47168
2016-08-24T07:27:31.976Z,47808
2016-08-24T07:28:32.737Z,50720
2016-08-24T07:29:31.999Z,52800
2016-08-24T07:30:33.457Z,53184
2016-08-24T07:31:31.372Z,52192
2016-08-24T07:32:32.132Z,51872
2016-08-24T07:33:32.221Z,51488
2016-08-24T07:34:32.196Z,51456
2016-08-24T07:35:33.631Z,50880
2016-08-24T07:36:32.258Z,52800
2016-08-24T07:37:31.584Z,52544
2016-08-24T07:38:33.740Z,52992
2016-08-24T07:39:32.353Z,53920
2016-08-24T07:40:31.691Z,53312
2016-08-24T07:41:33.133Z,55168
2016-08-24T07:42:34.020Z,55360
2016-08-24T07:43:32.501Z,51680
2016-08-24T07:44:34.043Z,48192
2016-08-24T07:45:32.574Z,50496
2016-08-24T07:46:31.896Z,54368
2016-08-24T07:47:33.327Z,54560
2016-08-24T07:48:32.752Z,55232
2016-08-24T07:49:32.718Z,55616
2016-08-24T07:50:32.736Z,54976
2016-08-24T07:51:33.483Z,55904
2016-08-24T07:52:32.197Z,55552
2016-08-24T07:53:33.013Z,54496
2016-08-24T07:54:32.264Z,53824
2016-08-24T07:55:32.908Z,30720
2016-08-24T07:56:33.649Z,8416
2016-08-24T07:57:33.674Z,6376
2016-08-24T07:58:33.737Z,5832
2016-08-24T07:59:33.758Z,5680
2016-08-24T08:00:33.196Z,5612
2016-08-24T08:01:33.115Z,5512
2016-08-24T08:02:33.864Z,5404
2016-08-24T08:03:33.174Z,5296
2016-08-24T08:04:33.252Z,5184
2016-08-24T08:05:33.934Z,5156
2016-08-24T08:06:33.263Z,5136
2016-08-24T08:07:33.308Z,5124
2016-08-24T08:08:34.761Z,5124
2016-08-24T08:09:33.417Z,5128
2016-08-24T08:10:34.200Z,5108
2016-08-24T08:11:33.459Z,5088
2016-08-24T08:12:34.859Z,5092
2016-08-24T08:13:33.527Z,5084
2016-08-24T08:14:33.614Z,5072
2016-08-24T08:15:34.471Z,5060
2016-08-24T08:16:34.280Z,5056
2016-08-24T08:17:34.348Z,5068
2016-08-24T08:18:34.333Z,5056
2016-08-24T08:19:35.065Z,5036
2016-08-24T08:20:33.673Z,5032
2016-08-24T08:21:33.711Z,5032
2016-08-24T08:22:34.536Z,5016
2016-08-24T08:23:34.476Z,5016
2016-08-24T08:24:34.500Z,5020
2016-08-24T08:25:34.540Z,5032
2016-08-24T08:26:35.288Z,5004
2016-08-24T08:27:33.173Z,4988
2016-08-24T08:28:33.933Z,5004
2016-08-24T08:29:33.252Z,4992
2016-08-24T08:30:35.384Z,4996
2016-08-24T08:31:35.398Z,4992
2016-08-24T08:32:34.734Z,4992
2016-08-24T08:33:34.054Z,4992
2016-08-24T08:34:34.090Z,4976
2016-08-24T08:35:34.808Z,4976
2016-08-24T08:36:34.858Z,4956
2016-08-24T08:37:34.933Z,4952
2016-08-24T08:38:33.505Z,4948
2016-08-24T08:39:34.373Z,4940
2016-08-24T08:40:35.683Z,4936
2016-08-24T08:41:34.983Z,4912
2016-08-24T08:42:34.392Z,4900
2016-08-24T08:43:35.741Z,4884
2016-08-24T08:44:33.653Z,4884
2016-08-24T08:45:34.403Z,4884
2016-08-24T08:46:34.413Z,4880
2016-08-24T08:47:35.153Z,4880
2016-08-24T08:48:35.883Z,4864
2016-08-24T08:49:34.604Z,4856
2016-08-24T08:50:35.226Z,4856
2016-08-24T08:51:33.832Z,4852
2016-08-24T08:52:33.966Z,4848
2016-08-24T08:53:34.733Z,4824
2016-08-24T08:54:35.353Z,4824
2016-08-24T08:55:35.471Z,4824
2016-08-24T08:56:33.977Z,4824
2016-08-24T08:57:34.726Z,4824
2016-08-24T08:58:36.152Z,4812
2016-08-24T08:59:35.489Z,4812
2016-08-24T09:00:34.803Z,4832
2016-08-24T09:01:35.534Z,4824
2016-08-24T09:02:35.574Z,4816
2016-08-24T09:03:35.605Z,4816
2016-08-24T09:04:35.711Z,4820
2016-08-24T09:05:36.379Z,4824
2016-08-24T09:06:35.717Z,4812
2016-08-24T09:07:35.709Z,4804
2016-08-24T09:08:35.732Z,4804
2016-08-24T09:09:35.784Z,4796
2016-08-24T09:10:34.835Z,4800
2016-08-24T09:11:35.131Z,4796
2016-08-24T09:12:36.556Z,4780
2016-08-24T09:13:35.250Z,4796
2016-08-24T09:14:34.958Z,4788
2016-08-24T09:15:36.024Z,4772
2016-08-24T09:16:36.638Z,4760
2016-08-24T09:17:35.271Z,4748
2016-08-24T09:18:34.674Z,4748
2016-08-24T09:19:35.392Z,4764
2016-08-24T09:20:36.082Z,4768
2016-08-24T09:21:36.076Z,4772
2016-08-24T09:22:36.136Z,4768
2016-08-24T09:23:36.149Z,4804
2016-08-24T09:24:36.199Z,4800
2016-08-24T09:25:35.497Z,4796
2016-08-24T09:26:35.583Z,4788
2016-08-24T09:27:34.844Z,4756
2016-08-24T09:28:36.300Z,4700
2016-08-24T09:29:37.004Z,4688
2016-08-24T09:30:36.373Z,4676
2016-08-24T09:31:35.652Z,4672
2016-08-24T09:32:36.414Z,4684
2016-08-24T09:33:35.719Z,4704
2016-08-24T09:34:35.822Z,4716
2016-08-24T09:35:35.864Z,4712
2016-08-24T09:36:35.783Z,4716
2016-08-24T09:37:35.813Z,4708
2016-08-24T09:38:36.550Z,4704
2016-08-24T09:39:37.342Z,4700
2016-08-24T09:40:36.021Z,4696
2016-08-24T09:41:36.639Z,4676
2016-08-24T09:42:36.064Z,4656
2016-08-24T09:43:36.704Z,4648
2016-08-24T09:44:36.742Z,4672
2016-08-24T09:45:36.039Z,4668
2016-08-24T09:46:36.912Z,4672
2016-08-24T09:47:36.801Z,4648
2016-08-24T09:48:37.609Z,4608
2016-08-24T09:49:36.880Z,4596
2016-08-24T09:50:36.998Z,4604
2016-08-24T09:51:36.270Z,4588
2016-08-24T09:52:35.541Z,4548
2016-08-24T09:53:37.009Z,4540
2016-08-24T09:54:37.712Z,4536
2016-08-24T09:55:37.022Z,4532
2016-08-24T09:56:37.064Z,4532
2016-08-24T09:57:36.382Z,4548
2016-08-24T09:58:37.140Z,4512
2016-08-24T09:59:35.730Z,4484
2016-08-24T10:00:37.192Z,4480
2016-08-24T10:01:36.522Z,4484
2016-08-24T10:02:37.936Z,4484
2016-08-24T10:03:37.253Z,4488
2016-08-24T10:04:37.333Z,4480
2016-08-24T10:05:38.009Z,4484
2016-08-24T10:06:37.350Z,4480
2016-08-24T10:07:36.673Z,4476
2016-08-24T10:08:38.104Z,4488
2016-08-24T10:09:36.721Z,4484
2016-08-24T10:10:37.452Z,4464
2016-08-24T10:11:36.775Z,4452
2016-08-24T10:12:38.223Z,4416
2016-08-24T10:13:37.535Z,4388
2016-08-24T10:14:37.574Z,4356
2016-08-24T10:15:37.760Z,4356
2016-08-24T10:16:36.916Z,4380
2016-08-24T10:17:36.332Z,4352
2016-08-24T10:18:36.976Z,4364
2016-08-24T10:19:37.138Z,4396
2016-08-24T10:20:37.781Z,4392
2016-08-24T10:21:37.778Z,4376
2016-08-24T10:22:37.842Z,4364
2016-08-24T10:23:37.103Z,4380
2016-08-24T10:24:37.194Z,4388
2016-08-24T10:25:38.582Z,4368
2016-08-24T10:26:38.004Z,4356
2016-08-24T10:27:37.361Z,4352
2016-08-24T10:28:36.654Z,4336
2016-08-24T10:29:37.980Z,4304
2016-08-24T10:30:36.703Z,4308
2016-08-24T10:31:38.763Z,4320
2016-08-24T10:32:36.656Z,4324
2016-08-24T10:33:38.109Z,4332
2016-08-24T10:34:38.842Z,4316
2016-08-24T10:35:38.273Z,4316
2016-08-24T10:36:36.783Z,4308
2016-08-24T10:37:38.206Z,4284
2016-08-24T10:38:38.982Z,4276
2016-08-24T10:39:38.282Z,4256
2016-08-24T10:40:38.301Z,4248
2016-08-24T10:41:37.764Z,4244
2016-08-24T10:42:36.942Z,4236
2016-08-24T10:43:39.086Z,4224
2016-08-24T10:44:38.392Z,4212
2016-08-24T10:45:38.458Z,4212
2016-08-24T10:46:38.462Z,4228
2016-08-24T10:47:39.213Z,4208
2016-08-24T10:48:38.622Z,4196
2016-08-24T10:49:37.865Z,4208
2016-08-24T10:50:38.584Z,4244
2016-08-24T10:51:37.295Z,4256
2016-08-24T10:52:38.644Z,4284
2016-08-24T10:53:37.341Z,4296
2016-08-24T10:54:38.690Z,4276
2016-08-24T10:55:38.042Z,4284
2016-08-24T10:56:38.755Z,4308
2016-08-24T10:57:38.072Z,4312
2016-08-24T10:58:37.393Z,4336
2016-08-24T10:59:38.135Z,4324
2016-08-24T11:00:38.880Z,4292
2016-08-24T11:01:38.208Z,4284
2016-08-24T11:02:38.924Z,4280
2016-08-24T11:03:38.229Z,4272
2016-08-24T11:04:39.087Z,4252
2016-08-24T11:05:38.997Z,4240
2016-08-24T11:06:37.693Z,4212
2016-08-24T11:07:38.373Z,4176
2016-08-24T11:08:39.104Z,4156
2016-08-24T11:09:39.112Z,4164
2016-08-24T11:10:38.443Z,4184
2016-08-24T11:11:39.174Z,4192
2016-08-24T11:12:39.303Z,4188
2016-08-24T11:13:39.262Z,4208
2016-08-24T11:14:37.857Z,4212
2016-08-24T11:15:37.965Z,4204
2016-08-24T11:16:40.054Z,4212
2016-08-24T11:17:39.388Z,4228
2016-08-24T11:18:39.351Z,4240
2016-08-24T11:19:38.014Z,4236
2016-08-24T11:20:38.743Z,4244
2016-08-24T11:21:39.465Z,4248
2016-08-24T11:22:39.500Z,4256
2016-08-24T11:23:39.569Z,4244
2016-08-24T11:24:39.561Z,4228
2016-08-24T11:25:38.892Z,4228
2016-08-24T11:26:38.965Z,4236
2016-08-24T11:27:38.923Z,4236
2016-08-24T11:28:39.767Z,4232
2016-08-24T11:29:38.987Z,4240
2016-08-24T11:30:40.428Z,4224
2016-08-24T11:31:39.757Z,4220
2016-08-24T11:32:39.786Z,4220
2016-08-24T11:33:39.098Z,4224
2016-08-24T11:34:39.840Z,4256
2016-08-24T11:35:38.519Z,4272
2016-08-24T11:36:38.479Z,4284
2016-08-24T11:37:40.648Z,4276
2016-08-24T11:38:39.278Z,4272
2016-08-24T11:39:39.373Z,4280
2016-08-24T11:40:39.313Z,4284
2016-08-24T11:41:40.127Z,4268
2016-08-24T11:42:39.378Z,4268
2016-08-24T11:43:39.474Z,4264
2016-08-24T11:44:40.140Z,4264
2016-08-24T11:45:38.745Z,4248
2016-08-24T11:46:40.904Z,4208
2016-08-24T11:47:40.215Z,4180
2016-08-24T11:48:39.538Z,4152
2016-08-24T11:49:39.575Z,4140
2016-08-24T11:50:39.599Z,4164
2016-08-24T11:51:38.916Z,4184
2016-08-24T11:52:39.724Z,4188
2016-08-24T11:53:40.508Z,4164
2016-08-24T11:54:41.241Z,4116
2016-08-24T11:55:40.462Z,4108
2016-08-24T11:56:40.545Z,4116
2016-08-24T11:57:39.803Z,4120
2016-08-24T11:58:39.124Z,4132
2016-08-24T11:59:40.626Z,4144
2016-08-24T12:00:39.192Z,4144
2016-08-24T12:01:40.663Z,4160
2016-08-24T12:02:39.985Z,4164
2016-08-24T12:03:41.399Z,4172
2016-08-24T12:04:40.797Z,4192
2016-08-24T12:05:41.465Z,4220
2016-08-24T12:06:40.758Z,4224
2016-08-24T12:07:40.816Z,4196
2016-08-24T12:08:40.137Z,4180
2016-08-24T12:09:40.150Z,4152
2016-08-24T12:10:40.268Z,4164
2016-08-24T12:11:40.915Z,4152
2016-08-24T12:12:41.660Z,4148
2016-08-24T12:13:40.993Z,4144
2016-08-24T12:14:41.726Z,4152
2016-08-24T12:15:41.033Z,4152
2016-08-24T12:16:41.076Z,4160
2016-08-24T12:17:41.826Z,4164
2016-08-24T12:18:41.154Z,4160
2016-08-24T12:19:41.158Z,4156
2016-08-24T12:20:41.901Z,4160
2016-08-24T12:21:41.269Z,4156
2016-08-24T12:22:40.679Z,4148
2016-08-24T12:23:41.395Z,4120
2016-08-24T12:24:41.301Z,4092
2016-08-24T12:25:40.683Z,4084
2016-08-24T12:26:40.063Z,4076
2016-08-24T12:27:42.094Z,4080
2016-08-24T12:28:41.598Z,4088
2016-08-24T12:29:40.789Z,4100
2016-08-24T12:30:41.561Z,4112
2016-08-24T12:31:41.770Z,4128
2016-08-24T12:32:40.844Z,4128
2016-08-24T12:33:42.284Z,4112
2016-08-24T12:34:41.587Z,4112
2016-08-24T12:35:41.697Z,4096
2016-08-24T12:36:41.654Z,4080
2016-08-24T12:37:41.183Z,4080
2016-08-24T12:38:41.017Z,4064
2016-08-24T12:39:41.762Z,4048
2016-08-24T12:40:41.090Z,4036
2016-08-24T12:41:42.515Z,4016
2016-08-24T12:42:42.546Z,4004
2016-08-24T12:43:41.151Z,4004
2016-08-24T12:44:42.593Z,4012
2016-08-24T12:45:41.241Z,4024
2016-08-24T12:46:42.089Z,4036
2016-08-24T12:47:42.694Z,4040
2016-08-24T12:48:41.373Z,4020
2016-08-24T12:49:41.340Z,4016
2016-08-24T12:50:41.384Z,4020
2016-08-24T12:51:42.119Z,4008
2016-08-24T12:52:42.827Z,4032
2016-08-24T12:53:42.163Z,4044
2016-08-24T12:54:40.795Z,4056
2016-08-24T12:55:42.269Z,4040
2016-08-24T12:56:41.545Z,4016
2016-08-24T12:57:42.392Z,4004
2016-08-24T12:58:42.324Z,4000
2016-08-24T12:59:42.459Z,3996
2016-08-24T13:00:42.368Z,4012
2016-08-24T13:01:41.692Z,4020
2016-08-24T13:02:42.423Z,4028
2016-08-24T13:03:43.185Z,4040
2016-08-24T13:04:41.781Z,4052
2016-08-24T13:05:42.512Z,4060
2016-08-24T13:06:42.546Z,4064
2016-08-24T13:07:43.296Z,4060
2016-08-24T13:08:43.304Z,4044
2016-08-24T13:09:42.867Z,4036
2016-08-24T13:10:43.394Z,4016
2016-08-24T13:11:42.781Z,4004
2016-08-24T13:12:42.033Z,4004
2016-08-24T13:13:42.034Z,4000
2016-08-24T13:14:42.773Z,3984
2016-08-24T13:15:43.572Z,3964
2016-08-24T13:16:42.863Z,3952
2016-08-24T13:17:42.166Z,3940
2016-08-24T13:18:42.192Z,3924
2016-08-24T13:19:42.956Z,3920
2016-08-24T13:20:42.224Z,3924
2016-08-24T13:21:43.732Z,3928
2016-08-24T13:22:43.030Z,3932
2016-08-24T13:23:43.063Z,3948
2016-08-24T13:24:43.784Z,3952
2016-08-24T13:25:42.439Z,3960
2016-08-24T13:26:43.334Z,3968
2016-08-24T13:27:43.887Z,3968
2016-08-24T13:28:43.274Z,3972
2016-08-24T13:29:42.572Z,3972
2016-08-24T13:30:43.251Z,3968
2016-08-24T13:31:43.319Z,3964
2016-08-24T13:32:42.673Z,3956
2016-08-24T13:33:44.048Z,3952
2016-08-24T13:34:44.118Z,3944
2016-08-24T13:35:44.122Z,3940
2016-08-24T13:36:43.453Z,3936
2016-08-24T13:37:42.817Z,3936
2016-08-24T13:38:44.211Z,3936
2016-08-24T13:39:43.599Z,3940