createdAt,value
2019-06-07T00:02:08.208Z,7.43
2019-06-07T00:04:36.766Z,4.80
2019-06-07T00:07:04.334Z,6.57
2019-06-07T00:09:31.801Z,5.67
2019-06-07T00:11:59.275Z,5.70
2019-06-07T00:14:26.756Z,5.63
2019-06-07T00:16:54.339Z,7.40
2019-06-07T00:19:21.802Z,5.57
2019-06-07T00:24:19.443Z,5.73
2019-06-07T00:26:58.349Z,5.50
2019-06-07T00:29:21.129Z,5.10
2019-06-07T00:31:47.537Z,5.67
2019-06-07T00:34:17.069Z,5.10
2019-06-07T00:36:44.486Z,3.93
2019-06-07T00:39:14.458Z,5.57
2019-06-07T00:41:41.321Z,6.83
2019-06-07T00:44:10.164Z,8.17
2019-06-07T00:46:37.735Z,5.40
2019-06-07T00:49:05.177Z,8.07
2019-06-07T00:51:49.425Z,7.43
2019-06-07T00:54:02.194Z,10.90
2019-06-07T00:56:29.612Z,10.70
2019-06-07T00:59:10.817Z,7.63
2019-06-07T01:01:26.420Z,9.10
2019-06-07T01:03:54.917Z,9.07
2019-06-07T01:06:24.449Z,10.63
2019-06-07T01:08:51.937Z,10.93
2019-06-07T01:11:22.112Z,10.10
2019-06-07T01:13:49.178Z,10.77
2019-06-07T01:16:18.647Z,12.77
2019-06-07T01:18:50.132Z,10.90
2019-06-07T01:21:19.789Z,9.83
2019-06-07T01:24:08.889Z,11.73
2019-06-07T01:26:13.931Z,9.30
2019-06-07T01:28:41.289Z,8.10
2019-06-07T01:31:09.016Z,9.50
2019-06-07T01:33:50.252Z,7.93
2019-06-07T01:36:06.363Z,7.30
2019-06-07T01:38:33.994Z,8.23
2019-06-07T01:41:01.435Z,8.77
2019-06-07T01:43:31.073Z,7.47
2019-06-07T01:45:58.707Z,7.87
2019-06-07T01:48:46.206Z,7.20
2019-06-07T01:50:55.563Z,10.47
2019-06-07T01:53:25.744Z,10.43
2019-06-07T01:55:52.160Z,7.67
2019-06-07T01:58:19.991Z,9.33
2019-06-07T02:00:49.374Z,7.43
2019-06-07T02:03:18.527Z,7.33
2019-06-07T02:05:46.375Z,9.63
2019-06-07T02:08:13.778Z,7.30
2019-06-07T02:10:41.169Z,8.37
2019-06-07T02:13:08.489Z,7.43
2019-06-07T02:15:36.863Z,7.10
2019-06-07T02:18:04.462Z,8.20
2019-06-07T02:20:34.570Z,6.53
2019-06-07T02:23:01.175Z,6.80
2019-06-07T02:25:38.388Z,6.37
2019-06-07T02:28:26.102Z,6.50
2019-06-07T02:30:50.899Z,7.63
2019-06-07T02:32:56.446Z,6.97
2019-06-07T02:35:30.907Z,8.90
2019-06-07T02:37:54.622Z,7.60
2019-06-07T02:40:24.390Z,8.43
2019-06-07T02:42:51.856Z,7.03
2019-06-07T02:45:19.137Z,6.20
2019-06-07T02:47:47.911Z,6.83
2019-06-07T02:50:16.383Z,12.10
2019-06-07T02:52:43.853Z,7.17
2019-06-07T02:55:11.535Z,10.10
2019-06-07T02:57:41.886Z,8.30
2019-06-07T03:00:40.706Z,8.57
2019-06-07T03:02:41.638Z,8.63
2019-06-07T03:05:10.082Z,8.20
2019-06-07T03:07:40.397Z,7.60
2019-06-07T03:10:08.412Z,9.57
2019-06-07T03:12:39.300Z,10.23
2019-06-07T03:15:07.365Z,8.23
2019-06-07T03:17:45.780Z,7.20
2019-06-07T03:20:14.022Z,11.03
2019-06-07T03:22:42.354Z,8.13
2019-06-07T03:25:11.022Z,7.80
2019-06-07T03:27:48.349Z,8.13
2019-06-07T03:30:36.461Z,6.50
2019-06-07T03:32:46.290Z,9.63
2019-06-07T03:35:06.861Z,8.13
2019-06-07T03:37:39.768Z,7.67
2019-06-07T03:40:04.709Z,8.90
2019-06-07T03:42:34.782Z,7.37
2019-06-07T03:45:01.757Z,8.83
2019-06-07T03:47:32.324Z,7.17
2019-06-07T03:49:58.839Z,10.77
2019-06-07T03:52:27.445Z,8.33
2019-06-07T03:54:55.021Z,9.50
2019-06-07T03:57:22.364Z,14.33
2019-06-07T03:59:49.701Z,8.80
2019-06-07T04:02:17.308Z,10.43
2019-06-07T04:04:44.643Z,7.90
2019-06-07T04:07:12.067Z,8.40
2019-06-07T04:09:42.643Z,8.83
2019-06-07T04:12:08.893Z,7.73
2019-06-07T04:14:38.403Z,9.93
2019-06-07T04:17:05.541Z,8.57
2019-06-07T04:19:37.246Z,8.87
2019-06-07T04:22:03.753Z,8.77
2019-06-07T04:24:33.811Z,9.27
2019-06-07T04:27:00.474Z,6.77
2019-06-07T04:29:35.636Z,8.70
2019-06-07T04:31:57.462Z,8.57
2019-06-07T04:34:24.841Z,7.73
2019-06-07T04:36:59.041Z,10.03
2019-06-07T04:39:23.373Z,9.10
2019-06-07T04:41:53.500Z,9.47
2019-06-07T04:44:22.452Z,7.87
2019-06-07T04:46:50.600Z,7.20
2019-06-07T04:49:21.029Z,9.53
2019-06-07T04:51:49.268Z,8.83
2019-06-07T04:54:16.724Z,8.83
2019-06-07T04:56:44.861Z,7.87
2019-06-07T04:59:12.432Z,9.77
2019-06-07T05:01:42.561Z,7.87
2019-06-07T05:04:09.252Z,7.97
2019-06-07T05:06:39.665Z,10.00
2019-06-07T05:09:06.251Z,10.43
2019-06-07T05:11:35.898Z,10.53
2019-06-07T05:14:02.981Z,10.80
2019-06-07T05:16:31.262Z,10.97
2019-06-07T05:18:59.565Z,12.17
2019-06-07T05:21:46.495Z,10.80
2019-06-07T05:24:06.559Z,9.83
2019-06-07T05:26:25.613Z,11.23
2019-06-07T05:28:53.030Z,11.30
2019-06-07T05:31:20.362Z,12.73
2019-06-07T05:33:47.730Z,11.73
2019-06-07T05:36:15.171Z,12.10
2019-06-07T05:38:44.903Z,11.10
2019-06-07T05:41:12.142Z,13.33
2019-06-07T05:43:45.535Z,13.80
2019-06-07T05:46:08.877Z,10.17
2019-06-07T05:48:36.779Z,12.40
2019-06-07T05:51:04.790Z,15.43
2019-06-07T05:53:32.884Z,13.07
2019-06-07T05:56:00.340Z,14.50
2019-06-07T05:58:27.746Z,12.57
2019-06-07T06:00:55.385Z,10.83
2019-06-07T06:03:22.865Z,12.10
2019-06-07T06:05:54.879Z,13.47
2019-06-07T06:08:19.453Z,12.00
2019-06-07T06:10:48.797Z,12.60
2019-06-07T06:13:17.297Z,11.80
2019-06-07T06:15:55.941Z,12.37
2019-06-07T06:18:14.592Z,11.77
2019-06-07T06:21:06.771Z,16.50
2019-06-07T06:23:11.348Z,12.50
2019-06-07T06:25:42.699Z,15.17
2019-06-07T06:28:11.937Z,13.20
2019-06-07T06:30:38.262Z,10.93
2019-06-07T06:33:05.792Z,10.67
2019-06-07T06:35:34.159Z,10.43
2019-06-07T06:38:01.570Z,9.77
2019-06-07T06:40:29.080Z,9.67
2019-06-07T06:42:56.677Z,10.43
2019-06-07T06:45:25.211Z,11.37
2019-06-07T06:47:52.543Z,10.67
2019-06-07T06:50:20.024Z,11.83
2019-06-07T06:52:50.423Z,9.47
2019-06-07T06:55:17.373Z,8.93
2019-06-07T06:57:45.910Z,12.63
2019-06-07T07:00:13.848Z,10.30
2019-06-07T07:03:33.069Z,7.73
2019-06-07T07:05:12.343Z,7.50
2019-06-07T07:07:40.288Z,9.80
2019-06-07T07:10:08.741Z,8.63
2019-06-07T07:12:36.211Z,7.37
2019-06-07T07:15:06.299Z,8.33
2019-06-07T07:17:52.636Z,9.97
2019-06-07T07:20:04.360Z,8.30
2019-06-07T07:22:31.874Z,11.83
2019-06-07T07:24:59.395Z,7.37
2019-06-07T07:27:26.937Z,6.47
2019-06-07T07:30:31.302Z,9.33
2019-06-07T07:32:23.751Z,6.13
2019-06-07T07:34:59.896Z,9.60
2019-06-07T07:37:21.471Z,10.20
2019-06-07T07:39:52.978Z,7.27
2019-06-07T07:42:21.576Z,6.07
2019-06-07T07:44:49.882Z,7.33
2019-06-07T07:47:17.231Z,5.67
2019-06-07T07:49:45.400Z,6.50
2019-06-07T07:52:13.779Z,6.57
2019-06-07T07:54:41.123Z,6.03
2019-06-07T07:57:08.572Z,4.57
2019-06-07T07:59:44.213Z,5.20
2019-06-07T08:02:05.099Z,9.20
2019-06-07T08:05:12.677Z,6.63
2019-06-07T08:07:01.958Z,6.37
2019-06-07T08:09:29.273Z,6.17
2019-06-07T08:12:00.696Z,5.80
2019-06-07T08:14:26.045Z,9.47
2019-06-07T08:16:54.377Z,7.30
2019-06-07T08:19:22.823Z,10.53
2019-06-07T08:21:50.659Z,9.03
2019-06-07T08:24:18.277Z,6.73
2019-06-07T08:27:08.495Z,7.33
2019-06-07T08:29:14.896Z,4.87
2019-06-07T08:31:42.422Z,6.67
2019-06-07T08:34:09.839Z,6.90
2019-06-07T08:36:42.478Z,6.70
2019-06-07T08:39:07.903Z,8.57
2019-06-07T08:41:35.783Z,5.27
2019-06-07T08:44:22.429Z,7.57
2019-06-07T08:46:32.799Z,8.97
2019-06-07T08:49:03.971Z,5.83
2019-06-07T08:51:29.815Z,4.77
2019-06-07T08:54:18.650Z,5.77
2019-06-07T08:56:26.873Z,7.13
2019-06-07T08:58:56.850Z,5.13
2019-06-07T09:01:23.673Z,8.67
2019-06-07T09:03:52.090Z,6.47
2019-06-07T09:07:01.777Z,10.37
2019-06-07T09:08:49.934Z,7.30
2019-06-07T09:11:17.201Z,5.17
2019-06-07T09:13:44.521Z,4.37
2019-06-07T09:16:11.863Z,7.77
2019-06-07T09:18:43.841Z,6.03
2019-06-07T09:21:09.787Z,13.13
2019-06-07T09:23:37.490Z,10.40
2019-06-07T09:26:16.009Z,6.60
2019-06-07T09:28:34.599Z,7.47
2019-06-07T09:31:07.841Z,7.70
2019-06-07T09:33:31.379Z,6.20
2019-06-07T09:36:00.922Z,11.70
2019-06-07T09:38:27.949Z,6.13
2019-06-07T09:40:57.392Z,5.90
2019-06-07T09:44:00.708Z,8.37
2019-06-07T09:45:54.477Z,10.70
2019-06-07T09:49:09.238Z,8.97
2019-06-07T09:50:51.439Z,8.97
2019-06-07T09:53:22.695Z,5.60
2019-06-07T09:55:48.190Z,6.33
2019-06-07T09:58:50.495Z,8.93
2019-06-07T10:00:45.013Z,10.20
2019-06-07T10:03:20.768Z,9.30
2019-06-07T10:05:41.658Z,7.77
2019-06-07T10:08:25.657Z,9.60
2019-06-07T10:10:38.392Z,6.70
2019-06-07T10:13:06.582Z,6.77
2019-06-07T10:15:35.281Z,5.47
2019-06-07T10:18:02.835Z,8.57
2019-06-07T10:20:30.204Z,5.77
2019-06-07T10:22:57.573Z,10.47
2019-06-07T10:25:25.015Z,8.57
2019-06-07T10:27:52.493Z,6.67
2019-06-07T10:30:20.575Z,5.30
2019-06-07T10:32:51.927Z,6.07
2019-06-07T10:35:17.534Z,7.23
2019-06-07T10:37:45.021Z,7.87
2019-06-07T10:40:12.617Z,7.63
2019-06-07T10:42:39.920Z,5.67
2019-06-07T10:45:08.334Z,4.07
2019-06-07T10:47:36.699Z,8.37
2019-06-07T10:50:06.007Z,5.30
2019-06-07T10:52:33.419Z,7.87
2019-06-07T10:55:00.919Z,7.53
2019-06-07T10:57:28.295Z,11.87
2019-06-07T10:59:55.614Z,8.03
2019-06-07T11:02:22.999Z,6.10
2019-06-07T11:04:50.283Z,4.33
2019-06-07T11:07:17.611Z,6.67
2019-06-07T11:09:44.966Z,4.73
2019-06-07T11:12:15.157Z,6.27
2019-06-07T11:14:42.790Z,7.60
2019-06-07T11:17:11.384Z,6.27
2019-06-07T11:19:40.143Z,4.73
2019-06-07T11:22:08.034Z,4.87
2019-06-07T11:24:35.695Z,6.17
2019-06-07T11:27:03.190Z,5.07
2019-06-07T11:29:30.685Z,7.90
2019-06-07T11:31:58.231Z,8.20
2019-06-07T11:34:25.812Z,5.77
2019-06-07T11:36:53.455Z,5.43
2019-06-07T11:39:21.017Z,5.53
2019-06-07T11:41:48.502Z,8.40
2019-06-07T11:44:17.190Z,5.53
2019-06-07T11:46:44.705Z,6.83
2019-06-07T11:49:12.975Z,6.07
2019-06-07T11:51:41.452Z,8.13
2019-06-07T11:54:09.675Z,6.70
2019-06-07T11:56:37.218Z,6.93
2019-06-07T11:59:04.978Z,7.73
2019-06-07T12:01:32.366Z,15.90
2019-06-07T12:03:59.866Z,6.67
2019-06-07T12:06:27.402Z,20.10
2019-06-07T12:08:54.785Z,6.80
2019-06-07T12:11:22.192Z,6.37
2019-06-07T12:13:49.532Z,7.53
2019-06-07T12:16:17.477Z,9.23
2019-06-07T12:18:44.966Z,7.50
2019-06-07T12:21:13.660Z,7.40
2019-06-07T12:23:41.178Z,4.43
2019-06-07T12:26:08.622Z,4.80
2019-06-07T12:28:36.039Z,6.37
2019-06-07T12:31:03.734Z,5.40
2019-06-07T12:33:32.230Z,5.70
2019-06-07T12:35:59.696Z,8.23
2019-06-07T12:38:27.053Z,5.57
2019-06-07T12:40:57.471Z,6.90
2019-06-07T12:43:24.472Z,4.43
2019-06-07T12:45:51.896Z,6.83
2019-06-07T12:48:22.749Z,5.53
2019-06-07T12:50:48.594Z,5.10
2019-06-07T12:53:16.019Z,7.00
2019-06-07T12:55:43.633Z,7.43
2019-06-07T12:58:11.236Z,5.43
2019-06-07T13:00:38.720Z,5.97
2019-06-07T13:03:06.263Z,4.33
2019-06-07T13:05:33.613Z,8.73
2019-06-07T13:08:00.955Z,9.83
2019-06-07T13:10:28.564Z,5.27
2019-06-07T13:12:56.378Z,5.60
2019-06-07T13:15:25.825Z,9.50
2019-06-07T13:17:53.091Z,6.37
2019-06-07T13:20:22.673Z,4.67
2019-06-07T13:22:50.175Z,7.10
2019-06-07T13:25:18.446Z,4.37
2019-06-07T13:27:46.012Z,4.87
2019-06-07T13:30:16.782Z,5.33
2019-06-07T13:32:44.214Z,4.97
2019-06-07T13:35:12.396Z,5.03
2019-06-07T13:37:39.752Z,7.50
2019-06-07T13:40:07.521Z,7.17
2019-06-07T13:42:34.956Z,4.83
2019-06-07T13:45:02.608Z,7.90
2019-06-07T13:47:30.506Z,5.57
2019-06-07T13:49:57.784Z,4.93
2019-06-07T13:52:25.153Z,7.23
2019-06-07T13:54:53.873Z,6.27
2019-06-07T13:57:22.217Z,6.63
2019-06-07T13:59:49.934Z,6.33
2019-06-07T14:02:18.525Z,5.07
2019-06-07T14:04:45.987Z,5.07
2019-06-07T14:07:13.473Z,7.23
2019-06-07T14:09:40.946Z,5.80
2019-06-07T14:12:08.409Z,6.50
2019-06-07T14:14:36.149Z,3.57
2019-06-07T14:17:03.754Z,6.27
2019-06-07T14:19:31.394Z,4.60
2019-06-07T14:21:58.913Z,4.23
2019-06-07T14:24:27.056Z,4.50
2019-06-07T14:27:06.589Z,9.27
2019-06-07T14:29:35.353Z,8.50
2019-06-07T14:32:03.044Z,5.10
2019-06-07T14:34:30.745Z,6.83
2019-06-07T14:36:58.235Z,7.33
2019-06-07T14:39:27.018Z,5.43
2019-06-07T14:42:08.539Z,3.77
2019-06-07T14:44:26.104Z,3.87
2019-06-07T14:46:53.419Z,7.10
2019-06-07T14:49:21.183Z,7.53
2019-06-07T14:51:48.624Z,7.10
2019-06-07T14:54:16.009Z,7.97
2019-06-07T14:56:43.772Z,5.87
2019-06-07T14:59:11.212Z,5.33
2019-06-07T15:01:40.722Z,3.80
2019-06-07T15:04:07.954Z,4.67
2019-06-07T15:06:35.463Z,6.00
2019-06-07T15:09:04.114Z,6.70
2019-06-07T15:11:33.142Z,4.63
2019-06-07T15:14:00.799Z,5.60
2019-06-07T15:16:30.004Z,4.17
2019-06-07T15:18:58.172Z,4.13
2019-06-07T15:21:26.702Z,4.50
2019-06-07T15:23:54.174Z,4.93
2019-06-07T15:26:21.524Z,4.47
2019-06-07T15:28:49.006Z,5.20
2019-06-07T15:31:16.461Z,6.50
2019-06-07T15:33:43.770Z,7.10
2019-06-07T15:36:11.103Z,6.67
2019-06-07T15:38:39.256Z,9.10
2019-06-07T15:41:07.059Z,6.07
2019-06-07T15:43:35.146Z,7.93
2019-06-07T15:46:03.276Z,7.43
2019-06-07T15:48:31.948Z,6.20
2019-06-07T15:50:59.452Z,5.13
2019-06-07T15:53:26.783Z,6.80
2019-06-07T15:55:54.265Z,6.40
2019-06-07T15:58:21.814Z,6.80
2019-06-07T16:00:50.197Z,5.30
2019-06-07T16:03:18.150Z,7.13
2019-06-07T16:05:45.467Z,4.43
2019-06-07T16:08:12.844Z,5.70
2019-06-07T16:10:40.971Z,5.93
2019-06-07T16:13:08.615Z,7.33
2019-06-07T16:15:37.081Z,5.87
2019-06-07T16:18:04.770Z,8.53
2019-06-07T16:20:33.225Z,6.83
2019-06-07T16:23:00.918Z,6.07
2019-06-07T16:25:28.386Z,5.63
2019-06-07T16:27:56.686Z,9.20
2019-06-07T16:30:24.240Z,8.90
2019-06-07T16:32:51.970Z,6.10
2019-06-07T16:35:19.466Z,9.20
2019-06-07T16:37:51.579Z,6.87
2019-06-07T16:40:16.757Z,5.07
2019-06-07T16:42:45.040Z,5.40
2019-06-07T16:45:13.976Z,4.23
2019-06-07T16:47:43.623Z,6.87
2019-06-07T16:50:12.062Z,6.03
2019-06-07T16:52:39.530Z,4.13
2019-06-07T16:55:08.650Z,6.77
2019-06-07T16:57:36.663Z,4.80
2019-06-07T17:00:06.094Z,8.10
2019-06-07T17:02:34.105Z,11.33
2019-06-07T17:05:01.726Z,11.63
2019-06-07T17:07:29.295Z,5.40
2019-06-07T17:09:56.610Z,5.77
2019-06-07T17:12:24.004Z,5.07
2019-06-07T17:14:51.462Z,3.87
2019-06-07T17:17:18.975Z,5.63
2019-06-07T17:19:47.090Z,10.63
2019-06-07T17:22:14.813Z,10.67
2019-06-07T17:24:43.369Z,20.10
2019-06-07T17:27:11.112Z,16.13
2019-06-07T17:29:39.781Z,15.83
2019-06-07T17:32:07.693Z,10.23
2019-06-07T17:34:35.135Z,6.63
2019-06-07T17:37:02.484Z,12.20
2019-06-07T17:39:30.260Z,12.33
2019-06-07T17:42:02.081Z,12.73
2019-06-07T17:44:26.765Z,7.03
2019-06-07T17:46:54.251Z,4.23
2019-06-07T17:49:21.680Z,2.67
2019-06-07T17:51:49.997Z,2.77
2019-06-07T17:54:17.484Z,12.07
2019-06-07T17:56:46.290Z,7.67
2019-06-07T17:59:13.795Z,14.87
2019-06-07T18:01:43.627Z,10.43
2019-06-07T18:04:11.134Z,3.90
2019-06-07T18:06:40.096Z,3.87
2019-06-07T18:09:07.654Z,4.33
2019-06-07T18:11:34.884Z,6.10
2019-06-07T18:14:10.076Z,3.53
2019-06-07T18:16:31.574Z,7.73
2019-06-07T18:18:59.939Z,3.47
2019-06-07T18:21:28.315Z,6.90
2019-06-07T18:23:55.782Z,3.03
2019-06-07T18:26:23.141Z,3.50
2019-06-07T18:28:50.612Z,6.47
2019-06-07T18:31:18.179Z,4.20
2019-06-07T18:33:46.785Z,0.77
2019-06-07T18:36:14.139Z,5.43
2019-06-07T18:38:41.603Z,2.00
2019-06-07T18:41:09.124Z,1.97
2019-06-07T18:43:36.487Z,5.73
2019-06-07T18:46:03.937Z,1.63
2019-06-07T18:48:31.453Z,2.87
2019-06-07T18:50:59.231Z,2.93
2019-06-07T18:53:26.796Z,3.13
2019-06-07T18:55:54.256Z,3.37
2019-06-07T18:58:21.761Z,0.40
2019-06-07T19:00:49.901Z,0.87
2019-06-07T19:03:17.694Z,2.80
2019-06-07T19:05:45.112Z,4.77
2019-06-07T19:08:12.571Z,1.80
2019-06-07T19:10:39.980Z,1.80
2019-06-07T19:13:07.406Z,1.57
2019-06-07T19:15:34.975Z,2.83
2019-06-07T19:18:02.666Z,2.43
2019-06-07T19:20:30.307Z,2.77
2019-06-07T19:22:58.345Z,0.60
2019-06-07T19:25:26.027Z,4.67
2019-06-07T19:27:54.897Z,1.07
2019-06-07T19:30:23.658Z,0.77
2019-06-07T19:32:51.489Z,3.23
2019-06-07T19:35:19.265Z,0.90
2019-06-07T19:37:46.770Z,1.03
2019-06-07T19:40:14.696Z,1.17
2019-06-07T19:42:42.167Z,3.03
2019-06-07T19:45:28.924Z,3.83
2019-06-07T19:47:39.172Z,2.03
2019-06-07T19:50:07.206Z,1.53
2019-06-07T19:52:34.699Z,1.77
2019-06-07T19:55:06.683Z,2.23
2019-06-07T19:57:31.363Z,1.77
2019-06-07T19:59:59.587Z,2.00
2019-06-07T20:02:27.025Z,1.40
2019-06-07T20:04:59.181Z,3.20
2019-06-07T20:07:23.713Z,4.37
2019-06-07T20:09:51.405Z,2.93
2019-06-07T20:12:19.153Z,6.40
2019-06-07T20:14:46.490Z,1.83
2019-06-07T20:17:13.978Z,2.30
2019-06-07T20:19:41.317Z,6.97
2019-06-07T20:22:09.580Z,5.40
2019-06-07T20:24:38.137Z,0.67
2019-06-07T20:27:05.740Z,1.37
2019-06-07T20:29:33.227Z,3.03
2019-06-07T20:32:00.765Z,0.90
2019-06-07T20:34:28.218Z,3.50
2019-06-07T20:36:55.543Z,3.40
2019-06-07T20:39:23.022Z,2.90
2019-06-07T20:41:50.430Z,1.53
2019-06-07T20:44:17.753Z,1.13
2019-06-07T20:46:45.127Z,1.40
2019-06-07T20:49:12.629Z,0.80
2019-06-07T20:51:39.997Z,2.13
2019-06-07T20:54:07.605Z,2.10
2019-06-07T20:56:36.070Z,1.07
2019-06-07T20:59:04.715Z,2.73
2019-06-07T21:01:32.272Z,6.87
2019-06-07T21:04:01.003Z,1.37
2019-06-07T21:06:28.511Z,1.93
2019-06-07T21:08:56.003Z,1.57
2019-06-07T21:11:23.652Z,2.53
2019-06-07T21:13:51.324Z,1.70
2019-06-07T21:16:18.648Z,3.13
2019-06-07T21:18:46.153Z,2.83
2019-06-07T21:21:13.517Z,3.23
2019-06-07T21:23:41.011Z,1.53
2019-06-07T21:26:09.038Z,5.03
2019-06-07T21:28:39.681Z,6.20
2019-06-07T21:31:06.583Z,2.93
2019-06-07T21:33:34.177Z,2.33
2019-06-07T21:36:01.614Z,1.17
2019-06-07T21:38:29.128Z,1.60
2019-06-07T21:40:56.488Z,1.43
2019-06-07T21:43:23.998Z,0.53
2019-06-07T21:46:04.422Z,2.60
2019-06-07T21:48:20.873Z,5.70
2019-06-07T21:50:48.331Z,2.97
2019-06-07T21:53:15.797Z,1.63
2019-06-07T21:55:43.238Z,2.67
2019-06-07T21:58:11.727Z,1.10
2019-06-07T22:01:20.825Z,1.50
2019-06-07T22:03:48.615Z,5.93
2019-06-07T22:06:16.072Z,3.13
2019-06-07T22:08:43.609Z,1.73
2019-06-07T22:11:12.320Z,2.40
2019-06-07T22:13:39.783Z,3.17
2019-06-07T22:16:21.257Z,4.10
2019-06-07T22:18:36.624Z,2.30
2019-06-07T22:21:04.395Z,5.03
2019-06-07T22:23:31.775Z,3.40
2019-06-07T22:25:59.556Z,2.03
2019-06-07T22:28:26.889Z,4.13
2019-06-07T22:30:54.370Z,3.63
2019-06-07T22:33:21.701Z,1.87
2019-06-07T22:35:49.191Z,2.00
2019-06-07T22:38:16.536Z,4.10
2019-06-07T22:40:44.009Z,2.53
2019-06-07T22:43:11.875Z,1.07
2019-06-07T22:45:39.445Z,4.87
2019-06-07T22:48:06.894Z,2.27
2019-06-07T22:50:34.354Z,3.07
2019-06-07T22:53:01.757Z,1.20
2019-06-07T22:55:29.195Z,2.23
2019-06-07T22:57:57.846Z,1.13
2019-06-07T23:00:26.579Z,1.53
2019-06-07T23:02:54.027Z,3.97
2019-06-07T23:05:21.652Z,1.53
2019-06-07T23:07:49.044Z,2.13
2019-06-07T23:10:17.461Z,3.23
2019-06-07T23:12:45.021Z,3.57
2019-06-07T23:15:13.330Z,2.80
2019-06-07T23:17:40.823Z,1.47
2019-06-07T23:20:09.658Z,0.97
2019-06-07T23:22:37.024Z,3.03
2019-06-07T23:25:05.070Z,0.80
2019-06-07T23:27:32.396Z,2.13
2019-06-07T23:29:59.819Z,2.53
2019-06-07T23:32:27.225Z,1.57
2019-06-07T23:34:54.829Z,1.17
2019-06-07T23:37:22.347Z,2.47
2019-06-07T23:39:49.923Z,2.43
2019-06-07T23:42:17.645Z,4.73
2019-06-07T23:44:45.172Z,1.13
2019-06-07T23:47:15.506Z,5.33
2019-06-07T23:49:42.097Z,1.33
2019-06-07T23:52:09.438Z,2.07
2019-06-07T23:54:36.870Z,3.03
2019-06-07T23:57:04.252Z,1.93
2019-06-07T23:59:31.598Z,2.30
