createdAt,value
2022-12-06T00:00:04.905Z,9.97
2022-12-06T00:02:31.993Z,10.05
2022-12-06T00:05:03.228Z,10.00
2022-12-06T00:07:31.632Z,10.13
2022-12-06T00:10:01.842Z,10.05
2022-12-06T00:12:29.381Z,10.09
2022-12-06T00:15:01.093Z,10.29
2022-12-06T00:17:42.873Z,10.33
2022-12-06T00:20:16.435Z,10.14
2022-12-06T00:22:56.262Z,10.33
2022-12-06T00:25:23.379Z,10.11
2022-12-06T00:27:57.131Z,10.14
2022-12-06T00:30:30.482Z,10.08
2022-12-06T00:32:58.390Z,10.03
2022-12-06T00:35:34.984Z,9.94
2022-12-06T00:38:08.765Z,10.12
2022-12-06T00:40:40.055Z,10.06
2022-12-06T00:43:11.810Z,10.18
2022-12-06T00:45:41.750Z,10.01
2022-12-06T00:48:08.821Z,9.91
2022-12-06T00:50:35.856Z,9.98
2022-12-06T00:53:02.627Z,10.09
2022-12-06T00:55:33.884Z,10.10
2022-12-06T00:58:00.691Z,9.90
2022-12-06T01:00:30.029Z,9.92
2022-12-06T01:03:01.495Z,10.04
2022-12-06T01:05:32.180Z,10.28
2022-12-06T01:08:05.139Z,10.27
2022-12-06T01:10:31.982Z,10.36
2022-12-06T01:12:59.005Z,10.51
2022-12-06T01:15:32.301Z,10.46
2022-12-06T01:18:05.523Z,10.26
2022-12-06T01:20:35.412Z,10.12
2022-12-06T01:23:02.255Z,10.12
2022-12-06T01:25:36.180Z,9.85
2022-12-06T01:28:16.084Z,10.12
2022-12-06T01:30:42.823Z,9.84
2022-12-06T01:36:04.873Z,9.67
2022-12-06T01:38:39.308Z,9.80
2022-12-06T01:41:09.596Z,9.80
2022-12-06T01:43:49.606Z,9.55
2022-12-06T01:46:39.903Z,9.52
2022-12-06T01:49:06.816Z,9.56
2022-12-06T01:51:43.850Z,9.44
2022-12-06T01:54:17.992Z,9.47
2022-12-06T01:56:54.691Z,9.70
2022-12-06T01:59:29.170Z,9.61
2022-12-06T02:01:57.247Z,9.45
2022-12-06T02:04:27.845Z,9.32
2022-12-06T02:06:56.370Z,9.22
2022-12-06T02:09:24.952Z,9.27
2022-12-06T02:11:57.717Z,9.23
2022-12-06T02:14:32.472Z,9.26
2022-12-06T02:17:02.373Z,9.29
2022-12-06T02:19:53.833Z,9.28
2022-12-06T02:22:23.522Z,9.26
2022-12-06T02:25:43.547Z,9.06
2022-12-06T02:28:33.520Z,8.85
2022-12-06T02:31:06.651Z,8.77
2022-12-06T02:33:54.129Z,8.70
2022-12-06T02:36:44.885Z,8.67
2022-12-06T02:39:35.156Z,8.85
2022-12-06T02:42:31.608Z,8.84
2022-12-06T02:45:04.736Z,8.91
2022-12-06T02:47:36.521Z,8.79
2022-12-06T02:50:15.137Z,8.83
2022-12-06T02:52:45.129Z,8.67
2022-12-06T02:55:13.803Z,8.59
2022-12-06T02:57:51.890Z,8.61
2022-12-06T03:00:58.819Z,8.55
2022-12-06T03:04:06.797Z,8.70
2022-12-06T03:07:09.628Z,8.49
2022-12-06T03:09:54.702Z,8.44
2022-12-06T03:12:29.129Z,8.43
2022-12-06T03:15:06.142Z,8.31
2022-12-06T03:17:36.711Z,8.34
2022-12-06T03:20:29.301Z,8.30
2022-12-06T03:23:07.437Z,8.34
2022-12-06T03:25:38.460Z,8.34
2022-12-06T03:28:11.064Z,8.46
2022-12-06T03:30:38.653Z,8.12
2022-12-06T03:33:05.939Z,8.19
2022-12-06T03:35:34.719Z,8.19
2022-12-06T03:38:10.520Z,8.21
2022-12-06T03:40:41.686Z,8.12
2022-12-06T03:43:09.185Z,8.21
2022-12-06T03:45:58.233Z,8.25
2022-12-06T03:48:50.864Z,8.16
2022-12-06T03:51:36.260Z,8.15
2022-12-06T03:54:05.654Z,8.18
2022-12-06T03:56:37.013Z,8.18
2022-12-06T03:59:06.236Z,8.31
2022-12-06T04:01:33.785Z,8.13
2022-12-06T04:04:01.393Z,8.01
2022-12-06T04:06:28.777Z,8.02
2022-12-06T04:09:16.243Z,7.89
2022-12-06T04:11:43.248Z,7.90
2022-12-06T04:14:10.504Z,7.92
2022-12-06T04:16:59.162Z,7.84
2022-12-06T04:19:25.901Z,7.79
2022-12-06T04:22:11.308Z,7.77
2022-12-06T04:24:38.121Z,7.76
2022-12-06T04:27:23.501Z,7.78
2022-12-06T04:30:09.769Z,7.83
2022-12-06T04:32:58.330Z,7.96
2022-12-06T04:35:43.761Z,7.95
2022-12-06T04:38:31.263Z,8.05
2022-12-06T04:41:00.567Z,7.99
2022-12-06T04:43:45.095Z,7.83
2022-12-06T04:46:18.287Z,7.81
2022-12-06T04:48:47.602Z,7.74
2022-12-06T04:51:15.183Z,7.81
2022-12-06T04:53:45.073Z,7.72
2022-12-06T04:56:12.039Z,7.76
2022-12-06T04:58:39.260Z,7.79
2022-12-06T05:01:09.322Z,7.59
2022-12-06T05:03:42.492Z,7.55
2022-12-06T05:06:11.035Z,7.59
2022-12-06T05:08:38.114Z,7.56
2022-12-06T05:11:10.778Z,7.45
2022-12-06T05:13:40.254Z,7.39
2022-12-06T05:16:08.376Z,7.46
2022-12-06T05:18:36.137Z,7.55
2022-12-06T05:21:07.904Z,7.47
2022-12-06T05:23:35.428Z,7.50
2022-12-06T05:26:07.880Z,7.40
2022-12-06T05:28:38.057Z,7.32
2022-12-06T05:31:10.575Z,7.43
2022-12-06T05:33:37.497Z,7.32
2022-12-06T05:36:15.677Z,7.27
2022-12-06T05:38:45.841Z,7.23
2022-12-06T05:41:17.189Z,7.34
2022-12-06T05:43:44.011Z,7.20
2022-12-06T05:46:10.947Z,7.13
2022-12-06T05:48:38.208Z,7.17
2022-12-06T05:51:05.279Z,7.12
2022-12-06T05:53:34.171Z,7.15
2022-12-06T05:56:11.670Z,7.19
2022-12-06T05:58:39.000Z,7.22
2022-12-06T06:01:07.729Z,7.27
2022-12-06T06:03:35.648Z,7.22
2022-12-06T06:06:03.718Z,7.16
2022-12-06T06:08:31.289Z,7.22
2022-12-06T06:11:00.138Z,7.40
2022-12-06T06:13:27.506Z,7.26
2022-12-06T06:15:54.638Z,7.23
2022-12-06T06:18:24.860Z,7.37
2022-12-06T06:20:54.080Z,7.34
2022-12-06T06:23:21.912Z,7.50
2022-12-06T06:25:48.941Z,7.46
2022-12-06T06:28:16.454Z,7.54
2022-12-06T06:30:44.010Z,7.61
2022-12-06T06:33:14.712Z,7.94
2022-12-06T06:35:41.974Z,8.09
2022-12-06T06:38:11.376Z,7.99
2022-12-06T06:40:41.348Z,7.97
2022-12-06T06:43:23.734Z,8.25
2022-12-06T06:45:55.966Z,8.19
2022-12-06T06:48:23.722Z,8.37
2022-12-06T06:50:57.006Z,8.37
2022-12-06T06:53:29.545Z,8.61
2022-12-06T06:55:56.598Z,8.61
2022-12-06T06:58:24.189Z,8.44
2022-12-06T07:00:59.544Z,8.70
2022-12-06T07:03:28.281Z,8.95
2022-12-06T07:05:58.743Z,8.97
2022-12-06T07:08:28.080Z,8.82
2022-12-06T07:10:55.870Z,8.81
2022-12-06T07:13:24.717Z,8.81
2022-12-06T07:15:52.478Z,8.93
2022-12-06T07:18:19.757Z,8.89
2022-12-06T07:20:48.018Z,8.75
2022-12-06T07:23:18.752Z,8.89
2022-12-06T07:25:45.535Z,9.03
2022-12-06T07:28:12.649Z,9.12
2022-12-06T07:30:39.558Z,9.11
2022-12-06T07:33:08.454Z,9.10
2022-12-06T07:36:10.207Z,8.99
2022-12-06T07:38:24.879Z,9.02
2022-12-06T07:41:07.201Z,8.99
2022-12-06T07:43:52.527Z,9.01
2022-12-06T07:46:20.513Z,9.02
2022-12-06T07:48:48.182Z,9.49
2022-12-06T07:51:18.187Z,9.58
2022-12-06T07:53:45.025Z,9.48
2022-12-06T07:56:17.381Z,9.91
2022-12-06T07:58:44.388Z,10.03
2022-12-06T08:01:11.407Z,9.97
2022-12-06T08:03:40.297Z,10.24
2022-12-06T08:06:08.758Z,10.33
2022-12-06T08:08:37.732Z,10.48
2022-12-06T08:11:07.542Z,10.58
2022-12-06T08:13:37.123Z,10.60
2022-12-06T08:16:09.473Z,10.48
2022-12-06T08:18:56.068Z,10.53
2022-12-06T08:21:23.519Z,10.68
2022-12-06T08:23:50.710Z,10.75
2022-12-06T08:26:18.954Z,10.83
2022-12-06T08:28:49.117Z,10.88
2022-12-06T08:31:21.727Z,10.89
2022-12-06T08:33:49.453Z,10.82
2022-12-06T08:36:20.865Z,10.80
2022-12-06T08:38:48.522Z,10.98
2022-12-06T08:41:37.281Z,10.92
2022-12-06T08:44:04.853Z,10.82
2022-12-06T08:46:34.041Z,10.68
2022-12-06T08:49:03.221Z,10.47
2022-12-06T08:51:32.772Z,10.63
2022-12-06T08:53:59.723Z,10.67
2022-12-06T08:56:27.542Z,10.91
2022-12-06T08:59:02.430Z,10.91
2022-12-06T09:01:37.497Z,10.98
2022-12-06T09:04:11.851Z,11.03
2022-12-06T09:06:42.561Z,11.02
2022-12-06T09:09:14.137Z,11.10
2022-12-06T09:11:41.278Z,11.23
2022-12-06T09:14:13.268Z,11.19
2022-12-06T09:16:44.286Z,11.02
2022-12-06T09:19:13.369Z,11.02
2022-12-06T09:21:43.277Z,11.01
2022-12-06T09:24:13.895Z,11.10
2022-12-06T09:26:40.976Z,11.17
2022-12-06T09:29:08.578Z,11.22
2022-12-06T09:31:39.948Z,11.16
2022-12-06T09:34:11.509Z,11.22
2022-12-06T09:37:03.774Z,11.36
2022-12-06T09:39:46.528Z,11.33
2022-12-06T09:42:14.297Z,11.24
2022-12-06T09:45:11.010Z,11.14
2022-12-06T09:48:09.685Z,11.02
2022-12-06T09:51:05.760Z,11.12
2022-12-06T09:53:57.257Z,11.27
2022-12-06T09:56:42.857Z,11.32
2022-12-06T09:59:39.793Z,11.32
2022-12-06T10:02:12.922Z,11.34
2022-12-06T10:04:59.510Z,11.45
2022-12-06T10:07:49.989Z,11.48
2022-12-06T10:10:47.423Z,11.52
2022-12-06T10:13:55.240Z,11.72
2022-12-06T10:16:55.674Z,12.03
2022-12-06T10:19:49.626Z,12.01
2022-12-06T10:22:47.093Z,12.17
2022-12-06T10:25:19.262Z,12.19
2022-12-06T10:28:05.996Z,11.97
2022-12-06T10:30:37.160Z,11.74
2022-12-06T10:33:47.641Z,11.80
2022-12-06T10:36:21.617Z,11.54
2022-12-06T10:39:05.347Z,11.56
2022-12-06T10:41:39.306Z,11.67
2022-12-06T10:44:19.671Z,11.68
2022-12-06T10:47:06.500Z,11.76
2022-12-06T10:50:03.773Z,11.51
2022-12-06T10:52:38.870Z,11.63
2022-12-06T10:55:12.280Z,11.43
2022-12-06T10:57:42.315Z,11.36
2022-12-06T11:00:36.820Z,11.47
2022-12-06T11:04:00.546Z,11.65
2022-12-06T11:06:42.798Z,11.47
2022-12-06T11:09:40.871Z,11.54
2022-12-06T11:12:34.285Z,11.66
2022-12-06T11:15:22.787Z,11.54
2022-12-06T11:17:59.358Z,11.52
2022-12-06T11:20:40.753Z,11.55
2022-12-06T11:23:24.962Z,11.51
2022-12-06T11:26:18.793Z,11.69
2022-12-06T11:29:11.613Z,11.59
2022-12-06T11:31:41.959Z,11.62
2022-12-06T11:34:38.129Z,11.81
2022-12-06T11:37:07.228Z,11.89
2022-12-06T11:39:34.778Z,11.80
2022-12-06T11:42:04.845Z,11.85
2022-12-06T11:44:50.111Z,11.80
2022-12-06T11:47:22.038Z,11.65
2022-12-06T11:49:51.832Z,11.82
2022-12-06T11:52:27.454Z,11.94
2022-12-06T11:54:59.273Z,11.94
2022-12-06T11:57:33.429Z,11.72
2022-12-06T12:00:27.405Z,11.64
2022-12-06T12:02:59.875Z,11.62
2022-12-06T12:05:31.298Z,11.43
2022-12-06T12:08:17.640Z,11.11
2022-12-06T12:10:46.632Z,11.35
2022-12-06T12:13:38.963Z,11.42
2022-12-06T12:16:23.281Z,11.96
2022-12-06T12:18:50.925Z,11.94
2022-12-06T12:21:48.487Z,11.92
2022-12-06T12:25:03.365Z,11.89
2022-12-06T12:27:40.070Z,11.62
2022-12-06T12:30:19.025Z,11.88
2022-12-06T12:32:47.304Z,11.66
2022-12-06T12:35:28.480Z,11.76
2022-12-06T12:38:08.990Z,11.66
2022-12-06T12:40:48.985Z,11.37
2022-12-06T12:43:32.050Z,11.29
2022-12-06T12:46:13.732Z,11.23
2022-12-06T12:49:13.996Z,10.80
2022-12-06T12:51:47.812Z,10.98
2022-12-06T12:54:40.635Z,11.23
2022-12-06T12:57:15.668Z,11.63
2022-12-06T12:59:48.555Z,11.56
2022-12-06T13:02:35.425Z,11.17
2022-12-06T13:08:27.610Z,11.02
2022-12-06T13:11:07.999Z,11.03
2022-12-06T13:13:46.660Z,10.91
2022-12-06T13:16:34.515Z,10.61
2022-12-06T13:19:11.575Z,10.68
2022-12-06T13:21:53.107Z,10.66
2022-12-06T13:24:45.291Z,10.68
2022-12-06T13:27:22.210Z,10.87
2022-12-06T13:30:18.299Z,10.80
2022-12-06T13:32:56.177Z,10.71
2022-12-06T13:35:37.291Z,10.60
2022-12-06T13:38:47.912Z,10.74
2022-12-06T13:41:59.834Z,10.59
2022-12-06T13:45:04.561Z,10.73
2022-12-06T13:47:46.229Z,10.70
2022-12-06T13:50:25.056Z,10.95
2022-12-06T13:52:54.556Z,10.72
2022-12-06T13:55:26.902Z,10.75
2022-12-06T13:58:18.196Z,10.60
2022-12-06T14:00:58.978Z,10.35
2022-12-06T14:03:31.464Z,10.43
2022-12-06T14:06:15.401Z,10.29
2022-12-06T14:08:53.209Z,10.20
2022-12-06T14:11:39.721Z,10.15
2022-12-06T14:14:23.338Z,10.33
2022-12-06T14:17:00.904Z,10.79
2022-12-06T14:19:43.222Z,10.91
2022-12-06T14:22:38.298Z,10.98
2022-12-06T14:25:10.770Z,10.73
2022-12-06T14:27:51.625Z,11.18
2022-12-06T14:30:26.608Z,10.66
2022-12-06T14:32:58.977Z,10.68
2022-12-06T14:35:40.345Z,10.89
2022-12-06T14:38:26.787Z,10.84
2022-12-06T14:41:13.536Z,11.35
2022-12-06T14:43:46.893Z,11.06
2022-12-06T14:46:16.323Z,10.53
2022-12-06T14:49:06.209Z,10.90
2022-12-06T14:51:41.158Z,10.99
2022-12-06T14:54:49.961Z,11.12
2022-12-06T14:57:35.089Z,11.14
2022-12-06T15:00:58.124Z,10.96
2022-12-06T15:03:41.890Z,10.40
2022-12-06T15:06:29.974Z,10.30
2022-12-06T15:09:03.984Z,10.55
2022-12-06T15:12:09.013Z,10.49
2022-12-06T15:15:16.506Z,10.37
2022-12-06T15:17:49.371Z,10.27
2022-12-06T15:20:22.084Z,10.55
2022-12-06T15:22:48.887Z,10.55
2022-12-06T15:25:15.827Z,10.58
2022-12-06T15:27:44.280Z,11.14
2022-12-06T15:30:23.716Z,11.06
2022-12-06T15:32:55.692Z,10.64
2022-12-06T15:35:25.206Z,9.95
2022-12-06T15:37:59.567Z,10.05
2022-12-06T15:40:26.395Z,10.37
2022-12-06T15:43:02.307Z,10.20
2022-12-06T15:45:32.791Z,10.31
2022-12-06T15:48:05.676Z,10.58
2022-12-06T15:50:35.576Z,10.28
2022-12-06T15:53:03.699Z,10.43
2022-12-06T15:55:37.957Z,10.65
2022-12-06T15:58:18.022Z,10.65
2022-12-06T16:00:55.677Z,11.01
2022-12-06T16:03:23.086Z,10.43
2022-12-06T16:05:50.677Z,9.80
2022-12-06T16:08:17.520Z,10.08
2022-12-06T16:11:10.851Z,10.11
2022-12-06T16:13:34.402Z,9.83
2022-12-06T16:16:11.172Z,9.55
2022-12-06T16:18:40.687Z,9.89
2022-12-06T16:21:07.573Z,9.51
2022-12-06T16:24:13.854Z,9.42
2022-12-06T16:26:45.541Z,9.23
2022-12-06T16:29:21.128Z,9.23
2022-12-06T16:31:48.401Z,9.05
2022-12-06T16:34:18.789Z,9.63
2022-12-06T16:36:59.468Z,9.73
2022-12-06T16:39:27.309Z,9.85
2022-12-06T16:41:56.549Z,10.00
2022-12-06T16:44:26.166Z,10.34
2022-12-06T16:46:53.628Z,10.57
2022-12-06T16:49:45.412Z,10.81
2022-12-06T16:52:09.043Z,11.09
2022-12-06T16:54:38.410Z,10.01
2022-12-06T16:57:07.924Z,9.60
2022-12-06T16:59:38.377Z,9.66
2022-12-06T17:02:33.048Z,9.82
2022-12-06T17:05:02.673Z,10.06
2022-12-06T17:07:38.280Z,9.75
2022-12-06T17:10:05.793Z,9.65
2022-12-06T17:12:36.062Z,9.40
2022-12-06T17:15:17.266Z,8.96
2022-12-06T17:17:47.871Z,8.82
2022-12-06T17:20:24.520Z,8.78
2022-12-06T17:23:15.159Z,8.77
2022-12-06T17:25:47.760Z,9.33
2022-12-06T17:28:33.463Z,9.56
2022-12-06T17:31:02.700Z,9.47
2022-12-06T17:33:29.728Z,9.12
2022-12-06T17:36:04.000Z,8.85
2022-12-06T17:38:31.522Z,8.68
2022-12-06T17:41:01.230Z,8.53
2022-12-06T17:43:28.202Z,8.47
2022-12-06T17:45:55.013Z,8.45
2022-12-06T17:48:24.862Z,8.33
2022-12-06T17:50:58.125Z,8.36
2022-12-06T17:53:32.470Z,8.24
2022-12-06T17:56:34.758Z,8.17
2022-12-06T17:59:05.301Z,8.09
2022-12-06T18:04:32.242Z,8.31
2022-12-06T18:07:04.956Z,8.20
2022-12-06T18:09:36.720Z,8.14
2022-12-06T18:12:31.809Z,8.11
2022-12-06T18:15:05.021Z,8.03
2022-12-06T18:17:31.961Z,8.14
2022-12-06T18:20:03.425Z,7.91
2022-12-06T18:22:34.618Z,7.79
2022-12-06T18:25:01.884Z,7.80
2022-12-06T18:27:33.573Z,7.93
2022-12-06T18:30:01.535Z,8.04
2022-12-06T18:32:30.728Z,8.03
2022-12-06T18:35:02.682Z,7.99
2022-12-06T18:37:32.652Z,7.86
2022-12-06T18:40:03.256Z,8.51
2022-12-06T18:42:32.058Z,8.36
2022-12-06T18:45:04.839Z,8.37
2022-12-06T18:47:37.978Z,8.91
2022-12-06T18:50:05.422Z,8.97
2022-12-06T18:52:35.811Z,9.23
2022-12-06T18:55:04.200Z,9.43
2022-12-06T18:57:37.171Z,8.98
2022-12-06T19:00:10.878Z,9.04
2022-12-06T19:02:42.534Z,9.01
2022-12-06T19:05:13.457Z,8.80
2022-12-06T19:07:52.308Z,8.83
2022-12-06T19:10:29.834Z,8.58
2022-12-06T19:12:58.863Z,8.49
2022-12-06T19:15:32.969Z,9.12
2022-12-06T19:18:02.923Z,9.30
2022-12-06T19:20:29.736Z,8.81
2022-12-06T19:22:58.999Z,8.74
2022-12-06T19:25:30.946Z,8.68
2022-12-06T19:27:58.421Z,9.29
2022-12-06T19:30:28.287Z,9.59
2022-12-06T19:32:56.828Z,9.64
2022-12-06T19:35:24.313Z,9.71
2022-12-06T19:38:00.260Z,9.71
2022-12-06T19:40:46.761Z,8.98
2022-12-06T19:43:33.326Z,8.37
2022-12-06T19:46:18.407Z,8.18
2022-12-06T19:48:47.226Z,8.20
2022-12-06T19:51:17.767Z,8.10
2022-12-06T19:53:45.196Z,7.98
2022-12-06T19:56:17.565Z,7.71
2022-12-06T19:58:44.511Z,8.01
2022-12-06T20:01:17.042Z,8.25
2022-12-06T20:03:44.484Z,8.01
2022-12-06T20:06:18.614Z,8.05
2022-12-06T20:08:49.636Z,7.95
2022-12-06T20:11:44.686Z,8.09
2022-12-06T20:14:20.072Z,7.86
2022-12-06T20:17:08.457Z,7.79
2022-12-06T20:19:39.134Z,7.79
2022-12-06T20:22:06.283Z,7.80
2022-12-06T20:24:34.988Z,7.68
2022-12-06T20:27:04.494Z,8.33
2022-12-06T20:29:32.861Z,8.52
2022-12-06T20:32:07.291Z,8.34
2022-12-06T20:34:36.531Z,7.97
2022-12-06T20:37:08.183Z,7.83
2022-12-06T20:39:38.096Z,7.93
2022-12-06T20:42:09.195Z,7.63
2022-12-06T20:44:39.550Z,7.61
2022-12-06T20:47:09.233Z,7.42
2022-12-06T20:49:51.113Z,7.44
2022-12-06T20:52:20.845Z,7.38
2022-12-06T20:54:48.266Z,7.39
2022-12-06T20:57:26.004Z,7.44
2022-12-06T20:59:56.299Z,7.48
2022-12-06T21:02:23.563Z,7.45
2022-12-06T21:04:50.553Z,7.54
2022-12-06T21:07:22.669Z,7.40
2022-12-06T21:09:53.143Z,7.38
2022-12-06T21:12:25.776Z,7.45
2022-12-06T21:14:54.512Z,7.55
2022-12-06T21:17:34.634Z,7.65
2022-12-06T21:20:04.174Z,7.53
2022-12-06T21:22:45.267Z,7.67
2022-12-06T21:25:24.645Z,7.71
2022-12-06T21:27:53.453Z,7.80
2022-12-06T21:30:24.667Z,7.92
2022-12-06T21:32:52.159Z,7.76
2022-12-06T21:35:25.460Z,7.93
2022-12-06T21:37:52.741Z,7.88
2022-12-06T21:40:20.078Z,7.69
2022-12-06T21:42:47.176Z,7.55
2022-12-06T21:45:20.441Z,7.57
2022-12-06T21:47:48.490Z,7.43
2022-12-06T21:50:17.352Z,7.41
2022-12-06T21:52:44.702Z,7.55
2022-12-06T21:55:23.682Z,7.72
2022-12-06T21:57:53.781Z,7.77
2022-12-06T22:00:21.245Z,7.74
2022-12-06T22:02:55.725Z,7.69
2022-12-06T22:05:24.474Z,7.53
2022-12-06T22:07:53.919Z,7.60
2022-12-06T22:10:21.166Z,7.81
2022-12-06T22:12:56.249Z,7.96
2022-12-06T22:15:23.424Z,7.90
2022-12-06T22:17:53.611Z,7.72
2022-12-06T22:20:26.054Z,7.78
2022-12-06T22:22:52.936Z,7.79
2022-12-06T22:25:19.915Z,7.99
2022-12-06T22:27:54.788Z,8.12
2022-12-06T22:30:22.954Z,8.35
2022-12-06T22:32:57.051Z,8.20
2022-12-06T22:35:30.217Z,8.09
2022-12-06T22:38:07.574Z,8.00
2022-12-06T22:40:39.138Z,7.72
2022-12-06T22:43:10.061Z,7.72
2022-12-06T22:45:38.061Z,7.81
2022-12-06T22:48:08.650Z,7.71
2022-12-06T22:50:36.574Z,7.53
2022-12-06T22:53:06.635Z,7.43
2022-12-06T22:55:44.149Z,7.50
2022-12-06T22:58:12.226Z,7.61
2022-12-06T23:00:42.955Z,7.72
2022-12-06T23:03:11.062Z,7.82
2022-12-06T23:05:39.288Z,7.78
2022-12-06T23:08:09.228Z,7.66
2022-12-06T23:10:42.205Z,7.78
2022-12-06T23:13:09.058Z,7.67
2022-12-06T23:15:41.031Z,7.68
2022-12-06T23:18:16.430Z,7.68
2022-12-06T23:20:51.734Z,7.78
2022-12-06T23:23:18.760Z,7.56
2022-12-06T23:25:47.274Z,7.62
2022-12-06T23:28:14.486Z,7.40
2022-12-06T23:30:52.839Z,7.64
2022-12-06T23:33:23.262Z,7.56
2022-12-06T23:35:50.385Z,7.56
2022-12-06T23:38:23.489Z,7.55
2022-12-06T23:40:51.398Z,7.73
2022-12-06T23:43:21.444Z,7.69
2022-12-06T23:46:06.898Z,7.69
2022-12-06T23:48:37.801Z,7.68
2022-12-06T23:51:09.202Z,7.73
2022-12-06T23:53:45.491Z,7.74
2022-12-06T23:56:18.279Z,8.06
2022-12-06T23:58:46.551Z,7.78
