createdAt,value
2019-03-28T00:01:16.603Z,45.60
2019-03-28T00:03:47.706Z,45.70
2019-03-28T00:06:19.347Z,45.90
2019-03-28T00:08:49.533Z,46.50
2019-03-28T00:11:19.654Z,46.50
2019-03-28T00:13:51.136Z,46.60
2019-03-28T00:16:23.236Z,47.20
2019-03-28T00:18:57.378Z,46.70
2019-03-28T00:21:26.612Z,46.90
2019-03-28T00:24:20.317Z,46.90
2019-03-28T00:26:51.540Z,46.80
2019-03-28T00:29:21.755Z,46.70
2019-03-28T00:31:51.709Z,46.70
2019-03-28T00:34:21.727Z,46.90
2019-03-28T00:36:52.926Z,47.30
2019-03-28T00:39:23.405Z,47.60
2019-03-28T00:41:55.205Z,47.60
2019-03-28T00:44:25.259Z,47.50
2019-03-28T00:46:55.693Z,47.50
2019-03-28T00:49:26.015Z,47.40
2019-03-28T00:51:56.240Z,47.20
2019-03-28T00:54:26.363Z,47.30
2019-03-28T00:56:58.214Z,47.40
2019-03-28T00:59:28.361Z,47.50
2019-03-28T01:01:59.647Z,47.50
2019-03-28T01:04:30.204Z,47.70
2019-03-28T01:07:00.324Z,47.70
2019-03-28T01:09:31.322Z,47.70
2019-03-28T01:12:08.551Z,47.70
2019-03-28T01:14:39.082Z,47.70
2019-03-28T01:17:09.404Z,47.80
2019-03-28T01:19:41.471Z,47.80
2019-03-28T01:22:11.897Z,48.00
2019-03-28T01:24:42.324Z,48.10
2019-03-28T01:27:12.751Z,48.40
2019-03-28T01:29:44.816Z,48.70
2019-03-28T01:32:16.565Z,48.90
2019-03-28T01:34:48.538Z,49.10
2019-03-28T01:37:18.967Z,49.50
2019-03-28T01:39:49.479Z,49.60
2019-03-28T01:42:19.820Z,49.60
2019-03-28T01:44:51.882Z,49.40
2019-03-28T01:47:23.539Z,49.40
2019-03-28T01:49:55.411Z,49.30
2019-03-28T01:52:25.825Z,49.10
2019-03-28T01:54:56.152Z,49.10
2019-03-28T01:57:26.576Z,49.20
2019-03-28T01:59:56.901Z,49.30
2019-03-28T02:02:27.430Z,49.20
2019-03-28T02:05:00.288Z,49.30
2019-03-28T02:07:32.081Z,49.90
2019-03-28T02:10:02.499Z,49.60
2019-03-28T02:12:34.668Z,49.30
2019-03-28T02:15:08.066Z,49.40
2019-03-28T02:17:37.881Z,49.40
2019-03-28T02:20:10.326Z,49.30
2019-03-28T02:22:40.981Z,49.60
2019-03-28T02:25:14.589Z,49.60
2019-03-28T02:27:45.113Z,49.60
2019-03-28T02:30:17.281Z,49.50
2019-03-28T02:32:47.809Z,49.60
2019-03-28T02:35:19.875Z,49.90
2019-03-28T02:37:50.404Z,50.10
2019-03-28T02:40:20.941Z,50.00
2019-03-28T02:42:53.675Z,50.00
2019-03-28T02:45:26.189Z,50.90
2019-03-28T02:47:56.616Z,51.20
2019-03-28T02:50:28.393Z,51.30
2019-03-28T02:53:00.997Z,51.30
2019-03-28T02:55:33.015Z,51.40
2019-03-28T02:58:03.545Z,51.50
2019-03-28T03:00:36.840Z,51.30
2019-03-28T03:03:09.014Z,51.50
2019-03-28T03:05:39.332Z,51.40
2019-03-28T03:08:09.656Z,51.50
2019-03-28T03:10:40.185Z,51.80
2019-03-28T03:13:10.611Z,51.70
2019-03-28T03:15:40.935Z,51.70
2019-03-28T03:18:11.466Z,52.00
2019-03-28T03:20:41.792Z,51.90
2019-03-28T03:23:12.250Z,51.40
2019-03-28T03:25:42.852Z,51.20
2019-03-28T03:28:13.175Z,51.00
2019-03-28T03:30:43.496Z,50.90
2019-03-28T03:33:13.825Z,50.60
2019-03-28T03:35:44.252Z,50.40
2019-03-28T03:38:14.776Z,50.20
2019-03-28T03:40:45.206Z,50.00
2019-03-28T03:43:15.936Z,49.80
2019-03-28T03:45:46.364Z,49.80
2019-03-28T03:48:18.438Z,49.90
2019-03-28T03:50:48.980Z,49.80
2019-03-28T03:53:19.487Z,49.80
2019-03-28T03:55:51.448Z,49.80
2019-03-28T03:58:21.774Z,49.90
2019-03-28T04:00:52.201Z,49.20
2019-03-28T04:03:22.628Z,49.10
2019-03-28T04:05:54.692Z,48.80
2019-03-28T04:08:27.011Z,48.70
2019-03-28T04:10:58.631Z,48.80
2019-03-28T04:13:32.429Z,48.80
2019-03-28T04:16:15.958Z,48.60
2019-03-28T04:18:46.180Z,48.60
2019-03-28T04:21:17.588Z,48.50
2019-03-28T04:23:48.263Z,48.40
2019-03-28T04:26:18.587Z,48.30
2019-03-28T04:28:49.027Z,48.40
2019-03-28T04:31:19.544Z,48.40
2019-03-28T04:33:50.794Z,48.40
2019-03-28T04:36:21.319Z,48.30
2019-03-28T04:38:53.382Z,48.40
2019-03-28T04:41:26.063Z,48.40
2019-03-28T04:44:13.794Z,48.10
2019-03-28T04:46:44.220Z,48.20
2019-03-28T04:49:15.803Z,48.20
2019-03-28T04:51:46.406Z,48.20
2019-03-28T04:54:17.037Z,48.40
2019-03-28T04:56:47.464Z,48.60
2019-03-28T04:59:18.813Z,48.40
2019-03-28T05:02:02.664Z,48.40
2019-03-28T05:04:41.328Z,48.40
2019-03-28T05:07:13.899Z,48.40
2019-03-28T05:09:44.539Z,48.30
2019-03-28T05:12:25.416Z,48.20
2019-03-28T05:14:56.750Z,48.00
2019-03-28T05:17:28.318Z,48.10
2019-03-28T05:19:58.425Z,48.20
2019-03-28T05:22:30.287Z,48.10
2019-03-28T05:25:04.635Z,48.40
2019-03-28T05:27:34.857Z,48.20
2019-03-28T05:30:08.814Z,48.20
2019-03-28T05:32:39.090Z,48.30
2019-03-28T05:35:10.433Z,48.20
2019-03-28T05:37:40.556Z,48.40
2019-03-28T05:40:11.071Z,48.60
2019-03-28T05:42:41.293Z,48.60
2019-03-28T05:45:11.723Z,48.60
2019-03-28T05:47:42.198Z,48.60
2019-03-28T05:50:22.216Z,48.90
2019-03-28T05:52:52.279Z,48.90
2019-03-28T05:55:22.779Z,48.70
2019-03-28T05:57:52.923Z,48.90
2019-03-28T06:00:24.830Z,49.00
2019-03-28T06:02:55.091Z,48.60
2019-03-28T06:05:26.330Z,48.80
2019-03-28T06:07:56.630Z,49.30
2019-03-28T06:10:26.706Z,49.20
2019-03-28T06:12:58.959Z,48.80
2019-03-28T06:15:31.585Z,48.30
2019-03-28T06:18:02.759Z,47.90
2019-03-28T06:20:32.910Z,48.40
2019-03-28T06:23:04.426Z,48.10
2019-03-28T06:25:35.104Z,47.60
2019-03-28T06:28:05.406Z,47.50
2019-03-28T06:30:38.007Z,47.40
2019-03-28T06:33:08.585Z,47.40
2019-03-28T06:35:39.064Z,47.20
2019-03-28T06:38:12.054Z,47.50
2019-03-28T06:40:42.288Z,47.50
2019-03-28T06:43:12.700Z,47.20
2019-03-28T06:45:42.807Z,47.00
2019-03-28T06:48:12.881Z,46.90
2019-03-28T06:50:42.871Z,46.80
2019-03-28T06:53:13.118Z,47.90
2019-03-28T06:55:44.733Z,47.60
2019-03-28T06:58:16.283Z,45.90
2019-03-28T07:00:46.473Z,45.30
2019-03-28T07:03:17.894Z,44.70
2019-03-28T07:05:48.393Z,44.00
2019-03-28T07:08:18.501Z,43.70
2019-03-28T07:10:49.238Z,43.30
2019-03-28T07:13:19.923Z,43.20
2019-03-28T07:15:50.566Z,42.60
2019-03-28T07:18:20.885Z,42.60
2019-03-28T07:20:51.191Z,41.70
2019-03-28T07:23:21.818Z,40.80
2019-03-28T07:25:52.451Z,40.20
2019-03-28T07:28:22.855Z,40.30
2019-03-28T07:30:53.136Z,40.60
2019-03-28T07:33:23.335Z,40.70
2019-03-28T07:35:54.875Z,40.10
2019-03-28T07:38:25.349Z,40.00
2019-03-28T07:40:55.546Z,40.30
2019-03-28T07:43:25.812Z,39.80
2019-03-28T07:45:56.023Z,40.00
2019-03-28T07:48:26.114Z,39.90
2019-03-28T07:50:56.238Z,39.60
2019-03-28T07:53:26.282Z,39.40
2019-03-28T07:55:57.878Z,38.50
2019-03-28T07:58:28.083Z,38.30
2019-03-28T08:00:58.170Z,38.60
2019-03-28T08:03:30.068Z,38.40
2019-03-28T08:06:00.113Z,38.40
2019-03-28T08:08:38.659Z,37.60
2019-03-28T08:11:02.164Z,38.20
2019-03-28T08:13:32.432Z,38.30
2019-03-28T08:16:02.590Z,37.60
2019-03-28T08:18:32.830Z,37.10
2019-03-28T08:21:03.662Z,37.00
2019-03-28T08:23:35.262Z,37.20
2019-03-28T08:26:05.459Z,37.10
2019-03-28T08:28:35.666Z,36.80
2019-03-28T08:31:05.780Z,36.30
2019-03-28T08:33:38.307Z,35.40
2019-03-28T08:36:08.717Z,34.60
2019-03-28T08:38:42.529Z,34.80
2019-03-28T08:41:12.743Z,34.60
2019-03-28T08:43:42.952Z,35.00
2019-03-28T08:46:13.096Z,35.40
2019-03-28T08:48:43.533Z,35.00
2019-03-28T08:51:13.633Z,34.00
2019-03-28T08:53:44.015Z,32.90
2019-03-28T08:56:14.083Z,33.20
2019-03-28T08:58:49.712Z,33.70
2019-03-28T09:01:22.271Z,33.40
2019-03-28T09:03:52.420Z,32.90
2019-03-28T09:06:22.608Z,34.00
2019-03-28T09:08:52.904Z,32.60
2019-03-28T09:11:23.054Z,32.70
2019-03-28T09:13:53.167Z,32.50
2019-03-28T09:16:24.317Z,31.70
2019-03-28T09:19:02.359Z,32.10
2019-03-28T09:21:34.149Z,31.90
2019-03-28T09:24:04.774Z,30.50
2019-03-28T09:26:35.921Z,30.00
2019-03-28T09:29:06.128Z,30.20
2019-03-28T09:31:37.077Z,30.60
2019-03-28T09:34:08.867Z,30.30
2019-03-28T09:36:38.922Z,30.20
2019-03-28T09:39:11.878Z,30.10
2019-03-28T09:41:42.079Z,30.00
2019-03-28T09:44:12.292Z,30.50
2019-03-28T09:46:42.718Z,29.80
2019-03-28T09:49:14.338Z,29.50
2019-03-28T09:51:44.531Z,29.50
2019-03-28T09:54:14.598Z,30.50
2019-03-28T09:56:44.685Z,29.60
2019-03-28T09:59:15.113Z,29.90
2019-03-28T10:01:45.236Z,29.30
2019-03-28T10:04:16.793Z,29.20
2019-03-28T10:06:52.537Z,29.20
2019-03-28T10:09:22.976Z,29.30
2019-03-28T10:11:53.202Z,29.20
2019-03-28T10:14:23.295Z,29.40
2019-03-28T10:16:53.390Z,29.70
2019-03-28T10:19:23.965Z,29.60
2019-03-28T10:21:58.131Z,29.90
2019-03-28T10:24:28.280Z,29.60
2019-03-28T10:26:58.418Z,29.00
2019-03-28T10:29:28.478Z,28.80
2019-03-28T10:31:58.544Z,29.30
2019-03-28T10:34:28.754Z,29.20
2019-03-28T10:37:01.620Z,28.60
2019-03-28T10:39:33.471Z,28.70
2019-03-28T10:42:05.097Z,28.10
2019-03-28T10:44:35.227Z,27.80
2019-03-28T10:47:05.422Z,27.60
2019-03-28T10:49:36.554Z,27.50
2019-03-28T10:52:06.763Z,27.50
2019-03-28T10:54:38.798Z,26.70
2019-03-28T10:57:15.500Z,26.70
2019-03-28T10:59:41.591Z,27.80
2019-03-28T11:02:12.581Z,26.40
2019-03-28T11:04:42.698Z,26.60
2019-03-28T11:07:14.344Z,26.30
2019-03-28T11:09:44.359Z,26.20
2019-03-28T11:12:14.438Z,25.20
2019-03-28T11:14:46.254Z,26.20
2019-03-28T11:17:18.641Z,26.30
2019-03-28T11:19:48.695Z,25.60
2019-03-28T11:22:18.832Z,25.40
2019-03-28T11:24:48.983Z,25.60
2019-03-28T11:27:19.112Z,24.30
2019-03-28T11:29:49.234Z,24.50
2019-03-28T11:32:19.400Z,24.10
2019-03-28T11:34:49.527Z,24.50
2019-03-28T11:37:25.938Z,24.90
2019-03-28T11:39:51.665Z,24.70
2019-03-28T11:42:22.402Z,24.30
2019-03-28T11:44:52.571Z,24.40
2019-03-28T11:47:23.959Z,24.10
2019-03-28T11:49:56.705Z,23.90
2019-03-28T11:52:28.718Z,23.80
2019-03-28T11:54:59.101Z,24.10
2019-03-28T11:57:29.167Z,24.30
2019-03-28T12:00:01.472Z,23.80
2019-03-28T12:02:32.757Z,23.70
2019-03-28T12:05:04.588Z,23.80
2019-03-28T12:07:34.575Z,23.60
2019-03-28T12:10:07.714Z,23.40
2019-03-28T12:12:39.455Z,23.50
2019-03-28T12:15:11.066Z,23.50
2019-03-28T12:17:42.843Z,22.90
2019-03-28T12:20:13.963Z,23.00
2019-03-28T12:22:45.755Z,22.80
2019-03-28T12:25:16.056Z,22.30
2019-03-28T12:27:46.407Z,22.40
2019-03-28T12:30:17.979Z,22.30
2019-03-28T12:32:48.711Z,22.10
2019-03-28T12:35:18.915Z,22.00
2019-03-28T12:37:50.115Z,22.60
2019-03-28T12:40:20.259Z,22.10
2019-03-28T12:42:50.520Z,22.30
2019-03-28T12:45:23.077Z,21.90
2019-03-28T12:47:53.338Z,22.00
2019-03-28T12:50:23.392Z,22.20
2019-03-28T12:52:53.556Z,21.70
2019-03-28T12:55:23.616Z,20.90
2019-03-28T12:57:53.831Z,20.70
2019-03-28T13:00:33.155Z,21.30
2019-03-28T13:03:03.301Z,21.00
2019-03-28T13:05:34.863Z,20.70
2019-03-28T13:08:05.855Z,20.30
2019-03-28T13:10:36.403Z,21.30
2019-03-28T13:13:08.689Z,21.50
2019-03-28T13:15:39.555Z,21.70
2019-03-28T13:18:09.945Z,22.00
2019-03-28T13:23:30.557Z,23.10
2019-03-28T13:26:00.691Z,22.80
2019-03-28T13:28:30.904Z,22.60
2019-03-28T13:31:00.989Z,22.60
2019-03-28T13:33:31.212Z,22.60
2019-03-28T13:36:01.375Z,23.10
2019-03-28T13:38:31.479Z,22.60
2019-03-28T13:41:03.971Z,23.10
2019-03-28T13:43:34.130Z,23.10
2019-03-28T13:46:06.618Z,23.30
2019-03-28T13:48:37.076Z,23.20
2019-03-28T13:51:07.310Z,23.40
2019-03-28T13:53:39.836Z,23.70
2019-03-28T13:56:09.112Z,23.80
2019-03-28T13:58:42.015Z,23.80
2019-03-28T14:01:12.090Z,23.60
2019-03-28T14:03:42.243Z,23.70
2019-03-28T14:06:14.692Z,23.80
2019-03-28T14:08:46.391Z,23.10
2019-03-28T14:11:18.142Z,23.40
2019-03-28T14:13:56.245Z,23.70
2019-03-28T14:16:28.108Z,24.10
2019-03-28T14:18:58.927Z,24.30
2019-03-28T14:21:28.834Z,24.10
2019-03-28T14:23:59.026Z,24.40
2019-03-28T14:26:29.227Z,24.50
2019-03-28T14:28:59.400Z,25.00
2019-03-28T14:31:29.497Z,25.10
2019-03-28T14:33:59.618Z,24.90
2019-03-28T14:36:29.775Z,25.20
2019-03-28T14:38:59.827Z,24.70
2019-03-28T14:41:31.446Z,25.20
2019-03-28T14:44:02.461Z,25.10
2019-03-28T14:46:32.816Z,25.30
2019-03-28T14:49:03.007Z,24.90
2019-03-28T14:51:33.119Z,25.60
2019-03-28T14:54:04.267Z,25.40
2019-03-28T14:56:34.806Z,25.10
2019-03-28T14:59:05.132Z,25.40
2019-03-28T15:01:35.186Z,25.40
2019-03-28T15:04:05.310Z,25.80
2019-03-28T15:06:35.523Z,25.70
2019-03-28T15:09:07.804Z,25.80
2019-03-28T15:11:38.014Z,26.10
2019-03-28T15:14:08.255Z,26.10
2019-03-28T15:16:40.232Z,26.20
2019-03-28T15:19:10.293Z,26.40
2019-03-28T15:21:44.996Z,25.90
2019-03-28T15:24:14.229Z,25.80
2019-03-28T15:26:45.192Z,25.90
2019-03-28T15:29:15.345Z,25.90
2019-03-28T15:31:45.487Z,26.30
2019-03-28T15:34:15.879Z,26.50
2019-03-28T15:36:46.024Z,26.90
2019-03-28T15:39:16.084Z,27.50
2019-03-28T15:41:46.294Z,27.10
2019-03-28T15:44:18.141Z,27.40
2019-03-28T15:46:48.284Z,27.40
2019-03-28T15:49:18.336Z,27.70
2019-03-28T15:51:48.644Z,27.60
2019-03-28T15:54:18.743Z,27.60
2019-03-28T15:56:48.753Z,26.80
2019-03-28T15:59:18.908Z,26.90
2019-03-28T16:01:50.475Z,27.00
2019-03-28T16:04:24.822Z,27.60
2019-03-28T16:06:54.410Z,27.90
2019-03-28T16:09:24.609Z,28.00
2019-03-28T16:12:02.558Z,28.10
2019-03-28T16:14:27.502Z,28.00
2019-03-28T16:16:57.702Z,28.40
2019-03-28T16:19:27.773Z,28.30
2019-03-28T16:22:04.175Z,27.90
2019-03-28T16:24:33.820Z,28.20
2019-03-28T16:27:04.028Z,28.60
2019-03-28T16:29:34.107Z,28.50
2019-03-28T16:32:04.331Z,28.50
2019-03-28T16:34:34.535Z,28.70
2019-03-28T16:37:08.057Z,28.80
2019-03-28T16:39:39.080Z,28.50
2019-03-28T16:42:10.206Z,28.40
2019-03-28T16:44:40.342Z,28.50
2019-03-28T16:47:17.598Z,28.70
2019-03-28T16:49:47.757Z,28.90
2019-03-28T16:52:30.489Z,29.10
2019-03-28T16:55:01.264Z,29.10
2019-03-28T16:57:34.050Z,28.90
2019-03-28T17:00:09.913Z,29.00
2019-03-28T17:02:41.452Z,29.80
2019-03-28T17:05:11.777Z,29.30
2019-03-28T17:07:44.746Z,29.10
2019-03-28T17:10:34.758Z,29.50
2019-03-28T17:13:05.466Z,29.70
2019-03-28T17:15:36.011Z,30.00
2019-03-28T17:18:08.077Z,30.00
2019-03-28T17:20:38.402Z,29.80
2019-03-28T17:23:08.828Z,30.00
2019-03-28T17:25:39.152Z,30.20
2019-03-28T17:28:09.579Z,30.50
2019-03-28T17:30:39.904Z,30.70
2019-03-28T17:33:10.332Z,31.00
2019-03-28T17:35:59.394Z,30.90
2019-03-28T17:38:29.722Z,31.30
2019-03-28T17:41:00.146Z,31.50
2019-03-28T17:43:30.476Z,32.00
2019-03-28T17:46:00.897Z,32.20
2019-03-28T17:48:31.342Z,32.90
2019-03-28T17:51:02.057Z,33.50
2019-03-28T17:53:32.587Z,33.90
2019-03-28T17:56:03.024Z,34.00
2019-03-28T17:58:36.412Z,34.20
2019-03-28T18:01:07.450Z,34.70
2019-03-28T18:03:37.878Z,35.50
2019-03-28T18:06:08.841Z,35.00
2019-03-28T18:08:41.272Z,35.50
2019-03-28T18:11:14.584Z,35.90
2019-03-28T18:13:49.210Z,36.20
2019-03-28T18:16:19.636Z,36.60
2019-03-28T18:18:50.375Z,36.90
2019-03-28T18:21:24.688Z,37.00
2019-03-28T18:23:55.115Z,37.10
2019-03-28T18:26:25.750Z,37.10
2019-03-28T18:28:56.379Z,37.40
2019-03-28T18:31:26.805Z,37.50
2019-03-28T18:33:57.334Z,37.50
2019-03-28T18:36:27.761Z,37.40
2019-03-28T18:38:58.084Z,37.70
2019-03-28T18:41:28.922Z,38.00
2019-03-28T18:43:59.348Z,37.90
2019-03-28T18:46:29.775Z,38.00
2019-03-28T18:49:01.226Z,37.90
2019-03-28T18:51:31.743Z,38.20
2019-03-28T18:54:14.801Z,38.30
2019-03-28T18:56:49.237Z,38.30
2019-03-28T18:59:29.353Z,38.50
2019-03-28T19:02:01.321Z,38.60
2019-03-28T19:04:31.843Z,39.00
2019-03-28T19:07:02.783Z,39.00
2019-03-28T19:09:33.111Z,39.40
2019-03-28T19:12:06.812Z,39.70
2019-03-28T19:14:46.304Z,40.00
2019-03-28T19:17:18.322Z,40.20
2019-03-28T19:19:48.904Z,40.00
2019-03-28T19:22:19.305Z,39.80
2019-03-28T19:24:49.852Z,39.20
2019-03-28T19:27:20.264Z,38.90
2019-03-28T19:29:50.807Z,39.00
2019-03-28T19:32:24.476Z,39.50
2019-03-28T19:34:55.347Z,39.20
2019-03-28T19:37:26.220Z,38.90
2019-03-28T19:39:57.522Z,39.00
2019-03-28T19:42:27.768Z,39.20
2019-03-28T19:44:58.008Z,39.70
2019-03-28T19:47:28.667Z,40.40
2019-03-28T19:49:59.579Z,41.00
2019-03-28T19:52:30.316Z,42.00
2019-03-28T19:55:02.096Z,42.50
2019-03-28T19:57:32.560Z,42.20
2019-03-28T20:00:04.680Z,41.90
2019-03-28T20:02:35.814Z,41.80
2019-03-28T20:05:07.484Z,41.50
2019-03-28T20:07:37.604Z,41.50
2019-03-28T20:10:16.287Z,41.60
2019-03-28T20:12:40.086Z,41.70
2019-03-28T20:15:10.698Z,41.80
2019-03-28T20:17:41.017Z,41.70
2019-03-28T20:20:13.035Z,42.00
2019-03-28T20:22:45.013Z,42.20
2019-03-28T20:25:15.313Z,42.30
2019-03-28T20:27:45.911Z,42.20
2019-03-28T20:30:16.719Z,42.30
2019-03-28T20:32:47.018Z,42.40
2019-03-28T20:35:17.276Z,42.80
2019-03-28T20:37:47.577Z,42.90
2019-03-28T20:40:18.211Z,43.50
2019-03-28T20:42:48.565Z,43.90
2019-03-28T20:45:22.053Z,44.90
2019-03-28T20:47:53.918Z,45.10
2019-03-28T20:50:28.046Z,45.30
2019-03-28T20:53:01.564Z,45.30
2019-03-28T20:55:31.743Z,46.10
2019-03-28T20:58:02.820Z,45.10
2019-03-28T21:00:43.232Z,45.70
2019-03-28T21:03:15.030Z,45.90
2019-03-28T21:05:50.273Z,46.00
2019-03-28T21:08:20.589Z,46.10
2019-03-28T21:10:53.546Z,46.30
2019-03-28T21:13:25.024Z,45.90
2019-03-28T21:15:58.150Z,46.00
2019-03-28T21:18:40.941Z,46.50
2019-03-28T21:21:11.339Z,46.60
2019-03-28T21:23:41.699Z,45.90
2019-03-28T21:26:12.937Z,46.20
2019-03-28T21:28:47.513Z,46.00
2019-03-28T21:31:15.773Z,46.00
2019-03-28T21:33:46.176Z,46.50
2019-03-28T21:36:28.996Z,46.80
2019-03-28T21:38:49.467Z,47.20
2019-03-28T21:41:22.071Z,47.80
2019-03-28T21:43:52.267Z,47.60
2019-03-28T21:46:22.719Z,47.30
2019-03-28T21:48:53.273Z,47.20
2019-03-28T21:51:23.517Z,47.20
2019-03-28T21:53:56.673Z,47.20
2019-03-28T21:56:29.155Z,47.80
2019-03-28T21:59:05.137Z,47.70
2019-03-28T22:01:35.541Z,47.70
2019-03-28T22:04:06.178Z,48.00
2019-03-28T22:06:42.748Z,47.90
2019-03-28T22:09:10.102Z,47.60
2019-03-28T22:11:40.599Z,47.60
2019-03-28T22:14:10.622Z,47.50
2019-03-28T22:16:43.659Z,47.30
2019-03-28T22:19:15.816Z,47.20
2019-03-28T22:21:46.948Z,46.70
2019-03-28T22:24:16.984Z,46.60
2019-03-28T22:26:47.076Z,46.70
2019-03-28T22:29:17.305Z,47.10
2019-03-28T22:31:49.018Z,47.60
2019-03-28T22:34:19.114Z,47.70
2019-03-28T22:36:57.332Z,47.80
2019-03-28T22:39:21.517Z,48.10
2019-03-28T22:41:51.706Z,48.20
2019-03-28T22:44:22.245Z,48.20
2019-03-28T22:46:52.372Z,48.10
2019-03-28T22:49:22.510Z,47.90
2019-03-28T22:51:52.682Z,48.30
2019-03-28T22:54:23.145Z,48.70
2019-03-28T22:56:53.307Z,48.80
2019-03-28T22:59:23.411Z,48.80
2019-03-28T23:01:54.771Z,48.80
2019-03-28T23:04:24.992Z,48.70
2019-03-28T23:07:09.990Z,48.60
2019-03-28T23:09:28.101Z,48.70
2019-03-28T23:11:58.294Z,48.90
2019-03-28T23:14:28.662Z,48.50
2019-03-28T23:16:58.718Z,48.10
2019-03-28T23:19:31.961Z,47.80
2019-03-28T23:22:01.504Z,48.00
2019-03-28T23:24:34.363Z,48.10
2019-03-28T23:27:05.003Z,48.20
2019-03-28T23:29:35.312Z,47.80
2019-03-28T23:32:05.181Z,47.70
2019-03-28T23:34:35.389Z,47.40
2019-03-28T23:37:05.659Z,47.50
2019-03-28T23:39:35.815Z,47.70
2019-03-28T23:42:06.955Z,47.80
2019-03-28T23:44:39.040Z,48.20
2019-03-28T23:47:10.282Z,48.50
2019-03-28T23:49:40.875Z,48.60
2019-03-28T23:52:10.936Z,48.60
2019-03-28T23:54:40.977Z,48.50
2019-03-28T23:57:11.115Z,47.90
2019-03-28T23:59:44.739Z,47.80
