createdAt,value
2019-02-24T00:00:55.057Z,74.90
2019-02-24T00:03:24.653Z,75.10
2019-02-24T00:05:54.101Z,75.10
2019-02-24T00:08:23.506Z,75.10
2019-02-24T00:10:52.909Z,74.60
2019-02-24T00:13:22.266Z,74.90
2019-02-24T00:19:31.676Z,75.00
2019-02-24T00:22:01.702Z,74.80
2019-02-24T00:24:31.023Z,74.80
2019-02-24T00:27:03.787Z,74.70
2019-02-24T00:29:33.288Z,74.70
2019-02-24T00:32:02.821Z,74.70
2019-02-24T00:34:32.371Z,74.80
2019-02-24T00:37:02.013Z,74.70
2019-02-24T00:43:11.395Z,74.90
2019-02-24T00:45:40.757Z,74.60
2019-02-24T00:48:10.195Z,74.80
2019-02-24T00:50:39.694Z,74.70
2019-02-24T00:53:09.236Z,74.70
2019-02-24T00:55:38.605Z,74.80
2019-02-24T00:58:15.967Z,74.70
2019-02-24T01:00:39.276Z,74.70
2019-02-24T01:03:08.905Z,74.60
2019-02-24T01:05:38.342Z,74.70
2019-02-24T01:08:07.767Z,74.20
2019-02-24T01:10:37.622Z,74.30
2019-02-24T01:13:10.102Z,74.40
2019-02-24T01:15:39.453Z,74.40
2019-02-24T01:18:08.814Z,74.30
2019-02-24T01:20:38.329Z,74.30
2019-02-24T01:23:08.011Z,74.30
2019-02-24T01:25:39.498Z,74.20
2019-02-24T01:28:10.087Z,74.20
2019-02-24T01:30:40.088Z,74.20
2019-02-24T01:33:09.409Z,74.90
2019-02-24T01:35:39.428Z,74.10
2019-02-24T01:38:12.958Z,74.30
2019-02-24T01:40:43.235Z,74.30
2019-02-24T01:43:13.019Z,74.30
2019-02-24T01:49:22.659Z,74.40
2019-02-24T01:51:53.323Z,74.20
2019-02-24T01:54:22.745Z,74.20
2019-02-24T01:56:54.703Z,74.20
2019-02-24T01:59:24.102Z,74.00
2019-02-24T02:05:35.196Z,74.00
2019-02-24T02:08:04.624Z,73.90
2019-02-24T02:10:34.069Z,73.70
2019-02-24T02:13:03.643Z,73.80
2019-02-24T02:19:13.140Z,73.70
2019-02-24T02:21:42.616Z,73.70
2019-02-24T02:24:11.987Z,73.60
2019-02-24T02:26:41.345Z,73.40
2019-02-24T02:29:11.817Z,73.20
2019-02-24T02:31:41.044Z,73.30
2019-02-24T02:34:10.880Z,73.00
2019-02-24T02:36:40.108Z,73.20
2019-02-24T02:42:50.001Z,73.10
2019-02-24T02:45:19.276Z,73.00
2019-02-24T02:47:48.832Z,72.60
2019-02-24T02:50:18.312Z,72.90
2019-02-24T02:56:15.900Z,73.10
2019-02-24T02:58:54.027Z,72.60
2019-02-24T03:01:16.223Z,72.50
2019-02-24T03:03:45.561Z,72.50
2019-02-24T03:06:28.935Z,72.40
2019-02-24T03:08:59.056Z,72.40
2019-02-24T03:11:28.366Z,72.30
2019-02-24T03:13:57.795Z,72.00
2019-02-24T03:16:28.435Z,72.30
2019-02-24T03:18:57.776Z,72.50
2019-02-24T03:21:27.094Z,72.40
2019-02-24T03:23:57.839Z,72.30
2019-02-24T03:26:27.221Z,71.80
2019-02-24T03:29:03.826Z,72.30
2019-02-24T03:31:27.972Z,72.00
2019-02-24T03:33:58.780Z,72.00
2019-02-24T03:36:28.398Z,71.90
2019-02-24T03:38:57.765Z,71.80
2019-02-24T03:41:27.013Z,71.80
2019-02-24T03:43:56.661Z,71.60
2019-02-24T03:46:26.085Z,71.70
2019-02-24T03:48:55.504Z,71.70
2019-02-24T03:51:25.095Z,71.90
2019-02-24T03:53:54.775Z,71.70
2019-02-24T03:56:24.982Z,71.80
2019-02-24T03:58:54.298Z,71.50
2019-02-24T04:01:23.715Z,71.70
2019-02-24T04:03:53.036Z,71.70
2019-02-24T04:06:22.670Z,71.50
2019-02-24T04:08:53.467Z,70.20
2019-02-24T04:11:22.739Z,71.30
2019-02-24T04:13:53.509Z,70.90
2019-02-24T04:20:03.402Z,70.90
2019-02-24T04:22:32.953Z,70.90
2019-02-24T04:25:02.311Z,70.80
2019-02-24T04:27:31.622Z,70.70
2019-02-24T04:30:01.060Z,70.90
2019-02-24T04:32:30.376Z,70.80
2019-02-24T04:35:00.281Z,70.90
2019-02-24T04:37:29.965Z,70.80
2019-02-24T04:39:59.233Z,70.90
2019-02-24T04:42:28.828Z,70.80
2019-02-24T04:44:58.446Z,70.40
2019-02-24T04:51:08.080Z,70.80
2019-02-24T04:53:37.257Z,70.50
2019-02-24T04:56:06.558Z,70.60
2019-02-24T04:58:35.825Z,70.70
2019-02-24T05:01:05.227Z,70.90
2019-02-24T05:03:34.496Z,70.90
2019-02-24T05:07:03.875Z,70.60
2019-02-24T05:09:33.154Z,70.70
2019-02-24T05:12:02.667Z,70.50
2019-02-24T05:14:32.600Z,70.70
2019-02-24T05:29:22.546Z,70.90
2019-02-24T05:31:43.097Z,71.00
2019-02-24T05:34:12.684Z,70.80
2019-02-24T05:36:56.245Z,71.00
2019-02-24T05:39:32.550Z,71.00
2019-02-24T05:42:03.769Z,71.10
2019-02-24T05:44:35.981Z,71.10
2019-02-24T05:47:09.490Z,71.30
2019-02-24T05:54:54.127Z,71.40
2019-02-24T05:56:53.755Z,71.30
2019-02-24T05:59:23.528Z,71.50
2019-02-24T06:02:28.417Z,71.50
2019-02-24T06:04:58.190Z,71.60
2019-02-24T06:07:27.379Z,71.50
2019-02-24T06:10:02.724Z,71.50
2019-02-24T06:13:23.309Z,71.40
2019-02-24T06:15:52.433Z,71.60
2019-02-24T06:18:21.979Z,71.60
2019-02-24T06:20:57.922Z,71.40
2019-02-24T06:23:29.168Z,71.40
2019-02-24T06:26:11.495Z,72.10
2019-02-24T06:28:55.423Z,71.50
2019-02-24T06:31:25.479Z,71.50
2019-02-24T06:34:01.464Z,71.60
2019-02-24T06:36:31.238Z,71.70
2019-02-24T06:39:34.074Z,71.80
2019-02-24T06:42:03.487Z,71.80
2019-02-24T06:44:32.760Z,71.90
2019-02-24T06:47:02.034Z,72.00
2019-02-24T06:49:31.598Z,72.00
2019-02-24T06:59:09.347Z,72.10
2019-02-24T07:05:29.159Z,72.00
2019-02-24T07:08:01.764Z,71.70
2019-02-24T07:10:43.300Z,71.50
2019-02-24T07:13:29.675Z,71.60
2019-02-24T07:15:53.354Z,71.50
2019-02-24T07:18:57.833Z,71.50
2019-02-24T07:21:31.628Z,71.80
2019-02-24T07:24:06.025Z,71.80
2019-02-24T07:26:44.013Z,71.90
2019-02-24T07:38:38.425Z,71.90
2019-02-24T07:41:19.855Z,71.70
2019-02-24T07:43:54.146Z,71.70
2019-02-24T07:46:36.725Z,71.70
2019-02-24T07:49:07.018Z,71.70
2019-02-24T07:51:43.547Z,71.50
2019-02-24T07:54:36.161Z,71.60
2019-02-24T08:04:07.455Z,70.70
2019-02-24T08:06:53.602Z,70.70
2019-02-24T08:09:23.724Z,70.70
2019-02-24T08:11:56.098Z,70.50
2019-02-24T08:14:25.869Z,70.30
2019-02-24T08:16:55.496Z,70.40
2019-02-24T08:19:26.605Z,70.10
2019-02-24T08:22:01.735Z,69.90
2019-02-24T08:24:37.969Z,69.40
2019-02-24T08:27:09.551Z,69.60
2019-02-24T08:29:39.147Z,69.50
2019-02-24T08:32:13.752Z,69.40
2019-02-24T08:34:56.775Z,69.50
2019-02-24T08:37:29.203Z,69.50
2019-02-24T08:40:11.075Z,69.30
2019-02-24T08:42:50.561Z,69.30
2019-02-24T08:49:33.954Z,68.90
2019-02-24T08:52:15.139Z,68.60
2019-02-24T08:55:03.162Z,68.40
2019-02-24T08:57:49.214Z,68.10
2019-02-24T09:00:18.556Z,68.10
2019-02-24T09:02:47.577Z,67.90
2019-02-24T09:05:16.907Z,67.50
2019-02-24T09:07:52.427Z,67.60
2019-02-24T09:10:26.754Z,67.10
2019-02-24T09:13:07.041Z,67.20
2019-02-24T09:15:36.784Z,67.20
2019-02-24T09:18:06.179Z,67.20
2019-02-24T09:20:35.502Z,67.20
2019-02-24T09:23:04.947Z,66.70
2019-02-24T09:25:34.329Z,66.50
2019-02-24T09:28:03.272Z,66.10
2019-02-24T09:30:32.782Z,66.20
2019-02-24T09:33:01.868Z,66.30
2019-02-24T09:35:31.586Z,66.00
2019-02-24T09:38:00.793Z,65.90
2019-02-24T09:40:29.777Z,66.20
2019-02-24T09:42:58.885Z,66.10
2019-02-24T09:45:28.101Z,66.10
2019-02-24T09:47:59.018Z,66.20
2019-02-24T09:50:39.210Z,65.80
2019-02-24T09:53:33.510Z,65.70
2019-02-24T09:56:03.181Z,65.50
2019-02-24T09:58:39.018Z,65.70
2019-02-24T10:01:10.958Z,65.60
2019-02-24T10:03:41.925Z,65.40
2019-02-24T10:06:30.281Z,65.60
2019-02-24T10:09:01.887Z,65.50
2019-02-24T10:11:32.476Z,65.50
2019-02-24T10:14:02.425Z,65.60
2019-02-24T10:16:38.633Z,65.50
2019-02-24T10:19:36.949Z,65.40
2019-02-24T10:25:45.815Z,65.30
2019-02-24T10:28:15.183Z,65.20
2019-02-24T10:30:44.702Z,65.30
2019-02-24T10:33:14.192Z,64.80
2019-02-24T10:38:20.035Z,64.70
2019-02-24T10:40:50.199Z,64.50
2019-02-24T10:43:45.122Z,64.60
2019-02-24T10:46:22.196Z,64.50
2019-02-24T10:48:52.321Z,64.50
2019-02-24T10:51:21.582Z,64.60
2019-02-24T10:53:57.599Z,63.40
2019-02-24T10:56:29.001Z,63.50
2019-02-24T10:59:01.367Z,63.30
2019-02-24T11:01:33.800Z,63.40
2019-02-24T11:04:03.752Z,63.40
2019-02-24T11:06:33.377Z,63.40
2019-02-24T11:09:02.981Z,63.30
2019-02-24T11:11:35.566Z,63.10
2019-02-24T11:14:04.938Z,62.80
2019-02-24T11:16:35.148Z,62.90
2019-02-24T11:19:04.551Z,63.00
2019-02-24T11:21:33.870Z,62.90
2019-02-24T11:24:04.385Z,62.90
2019-02-24T11:26:33.918Z,62.50
2019-02-24T11:29:04.306Z,62.30
2019-02-24T11:31:41.388Z,62.40
2019-02-24T11:34:27.258Z,61.90
2019-02-24T11:36:59.868Z,62.10
2019-02-24T11:39:29.886Z,61.90
2019-02-24T11:42:09.155Z,61.70
2019-02-24T11:44:48.021Z,61.80
2019-02-24T11:47:17.538Z,61.70
2019-02-24T11:49:59.341Z,61.80
2019-02-24T11:52:30.086Z,62.10
2019-02-24T11:54:59.309Z,61.70
2019-02-24T12:01:47.628Z,61.40
2019-02-24T12:04:17.268Z,60.20
2019-02-24T12:06:55.629Z,60.40
2019-02-24T12:36:05.380Z,60.20
2019-02-24T12:59:58.743Z,59.80
2019-02-24T13:03:29.023Z,59.60
2019-02-24T13:28:57.609Z,59.00
2019-02-24T13:31:28.688Z,59.10
2019-02-24T13:33:59.169Z,59.20
2019-02-24T13:36:30.966Z,59.00
2019-02-24T13:39:03.368Z,59.00
2019-02-24T13:41:40.413Z,58.60
2019-02-24T15:38:35.764Z,56.70
2019-02-24T15:48:20.910Z,56.70
2019-02-24T15:54:34.195Z,57.00
2019-02-24T16:13:40.159Z,57.20
2019-02-24T16:47:04.530Z,57.80
2019-02-24T16:58:40.806Z,57.20
2019-02-24T17:03:55.641Z,57.20
2019-02-24T17:06:47.419Z,57.10
2019-02-24T17:17:24.019Z,57.40
2019-02-24T17:19:53.610Z,57.20
2019-02-24T17:22:25.507Z,57.30
2019-02-24T17:24:54.646Z,57.40
2019-02-24T17:27:23.807Z,57.40
2019-02-24T17:30:07.701Z,57.50
2019-02-24T17:32:37.071Z,57.60
2019-02-24T17:37:49.925Z,57.60
2019-02-24T17:40:30.103Z,57.50
2019-02-24T17:49:19.784Z,58.60
2019-02-24T18:09:04.792Z,58.80
2019-02-24T18:11:34.446Z,58.90
2019-02-24T18:14:04.078Z,58.90
2019-02-24T18:16:34.705Z,58.90
2019-02-24T18:19:04.394Z,59.00
2019-02-24T18:22:48.066Z,59.00
2019-02-24T18:28:25.997Z,59.20
2019-02-24T18:31:07.307Z,59.20
2019-02-24T18:40:39.816Z,59.40
2019-02-24T18:43:33.440Z,59.40
2019-02-24T18:49:35.530Z,59.70
2019-02-24T18:52:47.649Z,59.70
2019-02-24T18:59:01.303Z,59.80
2019-02-24T19:01:39.459Z,59.90
2019-02-24T19:04:09.833Z,60.00
2019-02-24T19:06:48.080Z,60.10
2019-02-24T19:20:40.459Z,60.50
2019-02-24T19:23:50.497Z,60.50
2019-02-24T19:26:20.350Z,60.50
2019-02-24T19:28:49.874Z,60.70
2019-02-24T19:34:59.202Z,60.60
2019-02-24T19:37:31.096Z,60.60
2019-02-24T19:40:34.192Z,60.60
2019-02-24T19:43:09.962Z,60.80
2019-02-24T19:45:57.194Z,60.70
2019-02-24T19:54:47.791Z,61.10
2019-02-24T19:57:23.519Z,61.10
2019-02-24T20:00:04.254Z,61.20
2019-02-24T20:03:10.243Z,61.30
2019-02-24T20:06:17.925Z,61.30
2019-02-24T20:20:29.163Z,61.50
2019-02-24T20:22:53.096Z,61.60
2019-02-24T20:26:11.128Z,61.60
2019-02-24T20:45:22.688Z,62.10
2019-02-24T20:47:52.283Z,61.90
2019-02-24T20:50:23.690Z,62.00
2019-02-24T20:52:55.305Z,62.00
2019-02-24T20:55:32.799Z,62.10
2019-02-24T20:58:02.097Z,62.20
2019-02-24T21:00:34.049Z,62.10
2019-02-24T21:03:03.392Z,62.30
2019-02-24T21:05:32.774Z,62.30
2019-02-24T21:08:02.448Z,62.40
2019-02-24T21:10:31.823Z,62.50
2019-02-24T21:13:01.790Z,62.60
2019-02-24T21:16:23.739Z,62.70
2019-02-24T21:18:53.542Z,62.90
2019-02-24T21:21:25.968Z,62.90
2019-02-24T21:23:55.977Z,63.00
2019-02-24T21:26:26.201Z,63.20
2019-02-24T21:28:55.567Z,63.20
2019-02-24T21:31:29.251Z,63.30
2019-02-24T21:34:01.861Z,63.40
2019-02-24T21:36:31.188Z,63.60
2019-02-24T21:39:00.715Z,63.60
2019-02-24T21:41:30.137Z,63.60
2019-02-24T21:43:59.334Z,63.70
2019-02-24T21:46:29.146Z,63.50
2019-02-24T21:48:58.877Z,63.50
2019-02-24T21:51:28.249Z,63.50
2019-02-24T21:54:00.559Z,63.50
2019-02-24T21:56:29.842Z,63.50
2019-02-24T21:59:01.808Z,63.60
2019-02-24T22:01:35.895Z,63.50
2019-02-24T22:04:06.128Z,63.60
2019-02-24T22:06:35.786Z,63.70
2019-02-24T22:09:08.837Z,63.40
2019-02-24T22:11:40.186Z,63.60
2019-02-24T22:14:09.704Z,63.60
2019-02-24T22:16:39.026Z,63.60
2019-02-24T22:19:08.414Z,63.50
2019-02-24T22:21:39.386Z,63.70
2019-02-24T22:24:41.046Z,63.70
2019-02-24T22:27:12.996Z,63.80
2019-02-24T22:29:43.816Z,63.80
2019-02-24T22:32:13.213Z,63.80
2019-02-24T22:34:43.032Z,64.10
2019-02-24T22:37:12.418Z,64.10
2019-02-24T22:39:42.108Z,64.20
2019-02-24T22:42:11.457Z,64.30
2019-02-24T22:44:40.932Z,64.40
2019-02-24T22:47:10.235Z,64.50
2019-02-24T22:49:39.874Z,64.50
2019-02-24T22:52:10.300Z,64.40
2019-02-24T22:54:39.897Z,64.50
2019-02-24T22:57:09.629Z,64.40
2019-02-24T22:59:39.217Z,64.30
2019-02-24T23:02:23.877Z,64.30
2019-02-24T23:04:56.545Z,64.50
2019-02-24T23:07:26.234Z,64.30
2019-02-24T23:09:56.461Z,64.40
2019-02-24T23:12:25.729Z,64.50
2019-02-24T23:14:55.015Z,64.50
2019-02-24T23:17:24.452Z,64.30
2019-02-24T23:19:53.683Z,64.40
2019-02-24T23:22:23.005Z,64.40
2019-02-24T23:24:52.852Z,65.20
2019-02-24T23:27:22.181Z,64.40
2019-02-24T23:30:05.195Z,64.50
2019-02-24T23:32:34.912Z,64.60
2019-02-24T23:35:05.041Z,64.60
2019-02-24T23:37:34.509Z,64.70
2019-02-24T23:40:06.878Z,64.80
2019-02-24T23:42:36.120Z,65.70
2019-02-24T23:45:22.071Z,64.80
2019-02-24T23:47:51.473Z,64.90
2019-02-24T23:50:42.153Z,64.90
2019-02-24T23:53:11.490Z,65.00
2019-02-24T23:55:40.824Z,64.80
2019-02-24T23:58:18.440Z,64.90
