createdAt,value
2023-05-21T00:01:14.736Z,15.13
2023-05-21T00:02:17.971Z,15.13
2023-05-21T00:03:54.215Z,15.13
2023-05-21T00:04:57.538Z,15.13
2023-05-21T00:06:01.707Z,15.13
2023-05-21T00:07:37.620Z,15.13
2023-05-21T00:08:40.588Z,15.13
2023-05-21T00:09:43.932Z,15.13
2023-05-21T00:11:19.138Z,15.13
2023-05-21T00:12:22.314Z,15.13
2023-05-21T00:13:25.717Z,15.13
2023-05-21T00:15:00.969Z,15.13
2023-05-21T00:16:04.203Z,15.13
2023-05-21T00:17:07.772Z,15.13
2023-05-21T00:18:43.110Z,15.06
2023-05-21T00:19:46.781Z,15.06
2023-05-21T00:20:49.934Z,15.06
2023-05-21T00:22:24.869Z,15.06
2023-05-21T00:23:28.264Z,15.06
2023-05-21T00:24:31.625Z,15.06
2023-05-21T00:26:06.560Z,15.06
2023-05-21T00:27:09.537Z,15.06
2023-05-21T00:28:12.657Z,15.06
2023-05-21T00:29:48.187Z,15.00
2023-05-21T00:30:51.632Z,15.00
2023-05-21T00:31:54.980Z,14.94
2023-05-21T00:33:31.192Z,14.94
2023-05-21T00:34:35.126Z,14.94
2023-05-21T00:35:38.910Z,14.94
2023-05-21T00:37:13.680Z,15.00
2023-05-21T00:38:16.828Z,15.00
2023-05-21T00:39:19.798Z,15.00
2023-05-21T00:40:54.925Z,15.00
2023-05-21T00:41:58.322Z,15.00
2023-05-21T00:43:01.418Z,14.94
2023-05-21T00:44:36.635Z,14.94
2023-05-21T00:45:39.934Z,14.94
2023-05-21T00:46:43.363Z,14.94
2023-05-21T00:48:18.487Z,14.94
2023-05-21T00:49:21.637Z,14.94
2023-05-21T00:50:24.752Z,14.94
2023-05-21T00:51:59.926Z,14.94
2023-05-21T00:53:02.975Z,14.88
2023-05-21T00:54:05.824Z,14.88
2023-05-21T00:55:40.653Z,14.88
2023-05-21T00:56:43.876Z,14.88
2023-05-21T00:57:47.061Z,14.88
2023-05-21T00:59:22.308Z,14.81
2023-05-21T01:01:15.796Z,14.81
2023-05-21T01:02:19.261Z,14.81
2023-05-21T01:03:55.881Z,14.75
2023-05-21T01:04:59.250Z,14.75
2023-05-21T01:06:02.106Z,14.75
2023-05-21T01:07:36.874Z,14.75
2023-05-21T01:08:39.759Z,14.75
2023-05-21T01:09:45.531Z,14.75
2023-05-21T01:11:20.765Z,14.75
2023-05-21T01:12:23.879Z,14.75
2023-05-21T01:13:26.961Z,14.75
2023-05-21T01:15:02.046Z,14.81
2023-05-21T01:16:05.061Z,14.75
2023-05-21T01:17:08.310Z,14.81
2023-05-21T01:18:43.851Z,14.75
2023-05-21T01:19:48.206Z,14.75
2023-05-21T01:20:54.256Z,14.69
2023-05-21T01:22:29.512Z,14.69
2023-05-21T01:23:32.657Z,14.69
2023-05-21T01:24:35.667Z,14.69
2023-05-21T01:26:11.325Z,14.69
2023-05-21T01:27:14.549Z,14.69
2023-05-21T01:28:17.665Z,14.69
2023-05-21T01:29:52.400Z,14.69
2023-05-21T01:30:55.161Z,14.69
2023-05-21T01:31:58.645Z,14.63
2023-05-21T01:33:33.999Z,14.69
2023-05-21T01:34:38.154Z,14.69
2023-05-21T01:35:41.525Z,14.69
2023-05-21T01:37:17.155Z,14.63
2023-05-21T01:38:20.274Z,14.63
2023-05-21T01:39:23.523Z,14.63
2023-05-21T01:40:58.530Z,14.63
2023-05-21T01:42:01.683Z,14.63
2023-05-21T01:43:04.751Z,14.63
2023-05-21T01:44:39.713Z,14.63
2023-05-21T01:45:42.733Z,14.63
2023-05-21T01:46:46.167Z,14.63
2023-05-21T01:48:21.537Z,14.63
2023-05-21T01:49:24.672Z,14.63
2023-05-21T01:50:27.918Z,14.63
2023-05-21T01:52:03.116Z,14.63
2023-05-21T01:53:06.221Z,14.63
2023-05-21T01:54:09.546Z,14.63
2023-05-21T01:55:44.509Z,14.63
2023-05-21T01:56:47.628Z,14.63
2023-05-21T01:57:51.033Z,14.63
2023-05-21T01:59:26.564Z,14.63
2023-05-21T02:01:15.774Z,14.63
2023-05-21T02:02:19.307Z,14.63
2023-05-21T02:03:55.119Z,14.63
2023-05-21T02:04:58.990Z,14.63
2023-05-21T02:06:02.096Z,14.63
2023-05-21T02:07:37.256Z,14.63
2023-05-21T02:08:40.560Z,14.63
2023-05-21T02:09:43.647Z,14.63
2023-05-21T02:11:18.875Z,14.63
2023-05-21T02:12:22.079Z,14.63
2023-05-21T02:13:26.831Z,14.63
2023-05-21T02:15:02.181Z,14.56
2023-05-21T02:16:05.386Z,14.56
2023-05-21T02:17:08.830Z,14.56
2023-05-21T02:18:44.053Z,14.63
2023-05-21T02:19:47.514Z,14.63
2023-05-21T02:20:50.426Z,14.63
2023-05-21T02:22:25.422Z,14.63
2023-05-21T02:23:28.603Z,14.63
2023-05-21T02:24:31.881Z,14.63
2023-05-21T02:26:07.036Z,14.56
2023-05-21T02:27:10.192Z,14.56
2023-05-21T02:28:13.436Z,14.56
2023-05-21T02:29:48.700Z,14.56
2023-05-21T02:30:51.880Z,14.56
2023-05-21T02:31:55.155Z,14.56
2023-05-21T02:33:30.343Z,14.50
2023-05-21T02:34:33.880Z,14.56
2023-05-21T02:35:37.192Z,14.56
2023-05-21T02:37:12.388Z,14.56
2023-05-21T02:38:15.626Z,14.56
2023-05-21T02:39:18.994Z,14.50
2023-05-21T02:40:54.090Z,14.50
2023-05-21T02:41:57.332Z,14.56
2023-05-21T02:43:00.496Z,14.56
2023-05-21T02:44:38.843Z,14.56
2023-05-21T02:45:42.053Z,14.56
2023-05-21T02:46:45.717Z,14.56
2023-05-21T02:48:20.410Z,14.63
2023-05-21T02:49:23.552Z,14.63
2023-05-21T02:50:26.562Z,14.63
2023-05-21T02:52:01.546Z,14.63
2023-05-21T02:53:04.772Z,14.63
2023-05-21T02:54:08.274Z,14.63
2023-05-21T02:55:43.423Z,14.63
2023-05-21T02:56:46.417Z,14.56
2023-05-21T02:57:49.728Z,14.56
2023-05-21T02:59:24.891Z,14.56
2023-05-21T03:01:15.344Z,14.50
2023-05-21T03:02:19.051Z,14.56
2023-05-21T03:03:55.515Z,14.50
2023-05-21T03:04:58.484Z,14.50
2023-05-21T03:06:01.655Z,14.56
2023-05-21T03:07:36.847Z,14.56
2023-05-21T03:08:40.190Z,14.56
2023-05-21T03:09:43.216Z,14.56
2023-05-21T03:11:18.273Z,14.56
2023-05-21T03:12:21.486Z,14.56
2023-05-21T03:13:24.836Z,14.56
2023-05-21T03:15:00.633Z,14.56
2023-05-21T03:16:03.870Z,14.56
2023-05-21T03:17:07.523Z,14.56
2023-05-21T03:18:43.250Z,14.56
2023-05-21T03:19:46.899Z,14.56
2023-05-21T03:20:50.110Z,14.56
2023-05-21T03:22:25.128Z,14.56
2023-05-21T03:23:28.559Z,14.56
2023-05-21T03:24:31.713Z,14.56
2023-05-21T03:26:06.985Z,14.50
2023-05-21T03:27:09.920Z,14.44
2023-05-21T03:28:12.829Z,14.44
2023-05-21T03:29:48.100Z,14.44
2023-05-21T03:30:53.088Z,14.44
2023-05-21T03:31:56.285Z,14.44
2023-05-21T03:33:32.249Z,14.38
2023-05-21T03:34:35.726Z,14.38
2023-05-21T03:35:39.218Z,14.38
2023-05-21T03:37:14.414Z,14.38
2023-05-21T03:38:17.343Z,14.38
2023-05-21T03:39:23.221Z,14.38
2023-05-21T03:40:58.429Z,14.38
2023-05-21T03:42:01.273Z,14.38
2023-05-21T03:43:04.184Z,14.31
2023-05-21T03:44:39.320Z,14.31
2023-05-21T03:45:44.318Z,14.31
2023-05-21T03:46:48.002Z,14.31
2023-05-21T03:48:23.308Z,14.31
2023-05-21T03:49:26.488Z,14.31
2023-05-21T03:50:29.754Z,14.31
2023-05-21T03:52:04.901Z,14.31
2023-05-21T03:53:08.157Z,14.25
2023-05-21T03:54:11.330Z,14.25
2023-05-21T03:55:46.205Z,14.25
2023-05-21T03:56:49.314Z,14.25
2023-05-21T03:57:52.893Z,14.25
2023-05-21T03:59:27.718Z,14.25
2023-05-21T04:01:15.736Z,14.25
2023-05-21T04:02:18.738Z,14.25
2023-05-21T04:03:55.161Z,14.25
2023-05-21T04:04:59.482Z,14.25
2023-05-21T04:05:43.151Z,14.25
2023-05-21T04:06:46.599Z,14.25
2023-05-21T04:07:50.002Z,14.25
2023-05-21T04:09:25.677Z,14.25
2023-05-21T04:10:29.130Z,14.19
2023-05-21T04:11:32.669Z,14.19
2023-05-21T04:13:08.306Z,14.19
2023-05-21T04:14:11.779Z,14.19
2023-05-21T04:15:15.360Z,14.13
2023-05-21T04:16:51.872Z,14.13
2023-05-21T04:17:55.338Z,14.13
2023-05-21T04:18:58.750Z,14.13
2023-05-21T04:20:34.902Z,14.13
2023-05-21T04:21:38.454Z,14.19
2023-05-21T04:22:41.825Z,14.19
2023-05-21T04:24:17.586Z,14.19
2023-05-21T04:25:21.166Z,14.19
2023-05-21T04:26:24.673Z,14.19
2023-05-21T04:28:00.288Z,14.19
2023-05-21T04:29:03.900Z,14.19
2023-05-21T04:30:07.657Z,14.25
2023-05-21T04:31:43.486Z,14.19
2023-05-21T04:32:47.211Z,14.19
2023-05-21T04:33:50.701Z,14.19
2023-05-21T04:35:26.432Z,14.19
2023-05-21T04:36:31.018Z,14.19
2023-05-21T04:37:34.238Z,14.19
2023-05-21T04:39:11.430Z,14.19
2023-05-21T04:40:14.950Z,14.19
2023-05-21T04:41:18.545Z,14.19
2023-05-21T04:42:53.798Z,14.13
2023-05-21T04:43:57.249Z,14.13
2023-05-21T04:45:00.791Z,14.19
2023-05-21T04:46:35.959Z,14.19
2023-05-21T04:47:40.421Z,14.19
2023-05-21T04:48:44.445Z,14.19
2023-05-21T04:50:20.083Z,14.19
2023-05-21T04:51:23.553Z,14.19
2023-05-21T04:52:27.109Z,14.19
2023-05-21T04:54:02.595Z,14.25
2023-05-21T04:55:06.205Z,14.25
2023-05-21T04:56:09.964Z,14.25
2023-05-21T04:57:45.707Z,14.25
2023-05-21T04:58:48.997Z,14.25
2023-05-21T04:59:52.426Z,14.25
2023-05-21T05:00:12.128Z,14.25
2023-05-21T05:01:15.642Z,14.25
2023-05-21T05:02:19.790Z,14.31
2023-05-21T05:03:55.574Z,14.31
2023-05-21T05:04:59.364Z,14.25
2023-05-21T05:06:02.799Z,14.25
2023-05-21T05:07:38.316Z,14.31
2023-05-21T05:08:41.454Z,14.25
2023-05-21T05:09:44.749Z,14.25
2023-05-21T05:11:20.255Z,14.31
2023-05-21T05:12:23.678Z,14.31
2023-05-21T05:13:26.789Z,14.31
2023-05-21T05:15:02.392Z,14.31
2023-05-21T05:16:05.906Z,14.31
2023-05-21T05:17:09.551Z,14.31
2023-05-21T05:18:45.392Z,14.31
2023-05-21T05:19:48.929Z,14.25
2023-05-21T05:20:52.158Z,14.31
2023-05-21T05:22:27.411Z,14.31
2023-05-21T05:23:30.519Z,14.31
2023-05-21T05:24:33.732Z,14.31
2023-05-21T05:26:09.057Z,14.31
2023-05-21T05:27:12.126Z,14.38
2023-05-21T05:28:19.026Z,14.38
2023-05-21T05:29:54.394Z,14.38
2023-05-21T05:30:57.818Z,14.38
2023-05-21T05:32:01.757Z,14.38
2023-05-21T05:33:37.577Z,14.38
2023-05-21T05:34:40.964Z,14.38
2023-05-21T05:35:45.129Z,14.38
2023-05-21T05:37:20.224Z,14.38
2023-05-21T05:38:23.347Z,14.38
2023-05-21T05:39:26.500Z,14.44
2023-05-21T05:41:01.688Z,14.44
2023-05-21T05:42:04.648Z,14.44
2023-05-21T05:43:08.007Z,14.44
2023-05-21T05:44:46.056Z,14.50
2023-05-21T05:45:49.304Z,14.50
2023-05-21T05:46:52.963Z,14.50
2023-05-21T05:48:28.398Z,14.56
2023-05-21T05:49:31.884Z,14.56
2023-05-21T05:50:35.616Z,14.56
2023-05-21T05:52:11.184Z,14.63
2023-05-21T05:53:14.566Z,14.63
2023-05-21T05:54:17.748Z,14.63
2023-05-21T05:55:52.704Z,14.63
2023-05-21T05:56:56.115Z,14.63
2023-05-21T05:57:59.370Z,14.63
2023-05-21T05:59:34.510Z,14.63
2023-05-21T06:00:12.728Z,14.63
2023-05-21T06:01:15.772Z,14.69
2023-05-21T06:02:19.319Z,14.69
2023-05-21T06:03:55.619Z,14.69
2023-05-21T06:04:59.128Z,14.69
2023-05-21T06:06:02.644Z,14.75
2023-05-21T06:07:38.578Z,14.75
2023-05-21T06:08:42.131Z,14.75
2023-05-21T06:09:45.487Z,14.75
2023-05-21T06:11:20.876Z,14.75
2023-05-21T06:12:24.310Z,14.75
2023-05-21T06:13:27.706Z,14.75
2023-05-21T06:15:02.504Z,14.75
2023-05-21T06:16:05.534Z,14.75
2023-05-21T06:17:09.261Z,14.75
2023-05-21T06:18:44.917Z,14.75
2023-05-21T06:19:48.791Z,14.75
2023-05-21T06:20:52.120Z,14.75
2023-05-21T06:22:27.542Z,14.75
2023-05-21T06:23:30.850Z,14.75
2023-05-21T06:24:34.264Z,14.75
2023-05-21T06:26:10.117Z,14.75
2023-05-21T06:27:13.163Z,14.75
2023-05-21T06:28:16.144Z,14.69
2023-05-21T06:29:51.346Z,14.69
2023-05-21T06:30:54.839Z,14.69
2023-05-21T06:31:58.115Z,14.69
2023-05-21T06:33:33.640Z,14.75
2023-05-21T06:34:37.866Z,14.75
2023-05-21T06:35:41.133Z,14.75
2023-05-21T06:37:16.602Z,14.75
2023-05-21T06:38:22.595Z,14.75
2023-05-21T06:39:25.931Z,14.75
2023-05-21T06:41:01.459Z,14.69
2023-05-21T06:42:04.317Z,14.75
2023-05-21T06:43:07.649Z,14.75
2023-05-21T06:44:43.054Z,14.81
2023-05-21T06:45:46.472Z,14.81
2023-05-21T06:46:50.224Z,14.88
2023-05-21T06:48:25.500Z,14.88
2023-05-21T06:49:28.707Z,14.88
2023-05-21T06:50:31.877Z,14.88
2023-05-21T06:52:06.904Z,14.94
2023-05-21T06:53:10.410Z,14.94
2023-05-21T06:54:13.650Z,14.94
2023-05-21T06:55:51.073Z,14.94
2023-05-21T06:56:54.142Z,14.94
2023-05-21T06:57:57.433Z,14.94
2023-05-21T06:59:32.845Z,14.94
2023-05-21T07:01:15.338Z,14.94
2023-05-21T07:02:19.649Z,15.00
2023-05-21T07:03:56.061Z,15.00
2023-05-21T07:04:59.416Z,15.06
2023-05-21T07:06:02.497Z,15.06
2023-05-21T07:07:37.874Z,15.13
2023-05-21T07:08:41.089Z,15.13
2023-05-21T07:09:44.378Z,15.13
2023-05-21T07:11:19.996Z,15.13
2023-05-21T07:12:23.586Z,15.13
2023-05-21T07:13:26.865Z,15.13
2023-05-21T07:15:02.449Z,15.19
2023-05-21T07:16:05.910Z,15.19
2023-05-21T07:17:09.668Z,15.19
2023-05-21T07:18:45.299Z,15.19
2023-05-21T07:19:48.972Z,15.19
2023-05-21T07:20:52.230Z,15.25
2023-05-21T07:22:28.595Z,15.25
2023-05-21T07:23:32.081Z,15.25
2023-05-21T07:24:35.060Z,15.25
2023-05-21T07:26:10.850Z,15.31
2023-05-21T07:27:24.829Z,15.38
2023-05-21T07:28:29.428Z,15.38
2023-05-21T07:30:04.971Z,15.44
2023-05-21T07:31:08.516Z,15.50
2023-05-21T07:32:12.438Z,15.56
2023-05-21T07:33:48.101Z,15.69
2023-05-21T07:34:53.452Z,15.75
2023-05-21T07:35:57.833Z,15.81
2023-05-21T07:37:32.997Z,16.00
2023-05-21T07:38:36.376Z,16.06
2023-05-21T07:39:39.599Z,16.19
2023-05-21T07:41:17.108Z,16.25
2023-05-21T07:42:21.869Z,16.44
2023-05-21T07:43:25.262Z,16.50
2023-05-21T07:45:00.894Z,16.56
2023-05-21T07:46:04.301Z,16.63
2023-05-21T07:47:07.830Z,16.63
2023-05-21T07:48:43.526Z,16.69
2023-05-21T07:49:46.916Z,16.75
2023-05-21T07:50:50.280Z,16.81
2023-05-21T07:52:25.715Z,17.00
2023-05-21T07:53:29.580Z,17.13
2023-05-21T07:54:35.744Z,17.19
2023-05-21T07:56:11.212Z,17.25
2023-05-21T07:57:14.465Z,17.31
2023-05-21T07:58:17.628Z,17.25
2023-05-21T07:59:52.847Z,17.31
2023-05-21T08:00:12.087Z,17.31
2023-05-21T08:01:15.436Z,17.38
2023-05-21T08:02:19.097Z,17.38
2023-05-21T08:03:55.872Z,17.44
2023-05-21T08:05:00.397Z,17.50
2023-05-21T08:06:04.263Z,17.50
2023-05-21T08:07:39.729Z,17.63
2023-05-21T08:08:42.911Z,17.63
2023-05-21T08:09:46.100Z,17.69
2023-05-21T08:11:23.407Z,17.88
2023-05-21T08:12:26.652Z,17.88
2023-05-21T08:13:29.742Z,17.88
2023-05-21T08:15:04.911Z,18.00
2023-05-21T08:16:08.092Z,18.00
2023-05-21T08:17:11.704Z,18.06
2023-05-21T08:18:47.239Z,18.06
2023-05-21T08:19:51.004Z,18.13
2023-05-21T08:20:54.292Z,18.13
2023-05-21T08:22:29.742Z,18.06
2023-05-21T08:23:32.912Z,18.13
2023-05-21T08:24:36.129Z,18.13
2023-05-21T08:26:12.085Z,18.13
2023-05-21T08:27:15.198Z,18.19
2023-05-21T08:28:18.339Z,18.25
2023-05-21T08:29:53.522Z,18.25
2023-05-21T08:30:56.785Z,18.38
2023-05-21T08:32:00.240Z,18.44
2023-05-21T08:33:36.001Z,18.56
2023-05-21T08:34:39.266Z,18.56
2023-05-21T08:35:42.771Z,18.56
2023-05-21T08:37:18.446Z,18.63
2023-05-21T08:38:21.856Z,18.69
2023-05-21T08:39:27.863Z,18.81
2023-05-21T08:41:03.009Z,18.94
2023-05-21T08:42:06.582Z,19.00
2023-05-21T08:43:28.467Z,19.00
2023-05-21T08:45:07.697Z,19.00
2023-05-21T08:46:11.452Z,19.06
2023-05-21T08:47:15.250Z,19.13
2023-05-21T08:48:50.713Z,19.00
2023-05-21T08:49:53.888Z,19.00
2023-05-21T08:50:57.290Z,18.94
2023-05-21T08:52:32.649Z,18.88
2023-05-21T08:53:35.945Z,18.94
2023-05-21T08:54:39.018Z,19.00
2023-05-21T08:56:14.310Z,19.06
2023-05-21T08:57:17.653Z,19.06
2023-05-21T08:58:20.885Z,19.13
2023-05-21T08:59:55.955Z,19.19
2023-05-21T09:00:12.513Z,19.19
2023-05-21T09:01:15.825Z,19.19
2023-05-21T09:02:22.905Z,19.19
2023-05-21T09:04:04.979Z,19.19
2023-05-21T09:05:19.844Z,19.25
2023-05-21T09:06:23.405Z,19.25
2023-05-21T09:07:58.738Z,19.25
2023-05-21T09:09:02.116Z,19.25
2023-05-21T09:10:05.919Z,19.25
2023-05-21T09:11:41.386Z,19.19
2023-05-21T09:12:44.422Z,19.19
2023-05-21T09:13:47.902Z,19.19
2023-05-21T09:15:23.729Z,19.19
2023-05-21T09:16:27.251Z,19.25
2023-05-21T09:17:30.770Z,19.25
2023-05-21T09:19:06.186Z,19.31
2023-05-21T09:20:10.178Z,19.31
2023-05-21T09:21:13.609Z,19.44
2023-05-21T09:22:49.249Z,19.44
2023-05-21T09:23:52.545Z,19.50
2023-05-21T09:24:55.828Z,19.50
2023-05-21T09:26:31.316Z,19.50
2023-05-21T09:27:34.478Z,19.50
2023-05-21T09:28:37.787Z,19.50
2023-05-21T09:30:12.816Z,19.56
2023-05-21T09:31:23.148Z,19.69
2023-05-21T09:32:26.862Z,19.75
2023-05-21T09:34:02.373Z,19.94
2023-05-21T09:35:05.918Z,20.00
2023-05-21T09:36:11.145Z,20.06
2023-05-21T09:38:01.841Z,20.13
2023-05-21T09:39:05.294Z,20.06
2023-05-21T09:40:08.935Z,20.13
2023-05-21T09:41:44.565Z,20.19
2023-05-21T09:42:47.933Z,20.25
2023-05-21T09:43:51.566Z,20.25
2023-05-21T09:45:27.144Z,20.25
2023-05-21T09:46:32.816Z,20.25
2023-05-21T09:47:36.647Z,20.25
2023-05-21T09:49:12.601Z,20.31
2023-05-21T09:50:15.914Z,20.31
2023-05-21T09:51:19.825Z,20.38
2023-05-21T09:52:55.141Z,20.44
2023-05-21T09:53:58.347Z,20.56
2023-05-21T09:55:01.412Z,20.56
2023-05-21T09:56:36.882Z,20.69
2023-05-21T09:57:40.287Z,20.69
2023-05-21T09:58:45.351Z,20.63
2023-05-21T10:00:12.319Z,20.69
2023-05-21T10:01:16.353Z,20.75
2023-05-21T10:02:20.282Z,20.81
2023-05-21T10:03:56.528Z,20.88
2023-05-21T10:05:00.255Z,20.94
2023-05-21T10:06:03.492Z,21.00
2023-05-21T10:07:38.954Z,21.06
2023-05-21T10:08:42.446Z,21.13
2023-05-21T10:09:46.670Z,21.19
2023-05-21T10:11:22.155Z,21.31
2023-05-21T10:12:25.385Z,21.38
2023-05-21T10:13:28.609Z,21.38
2023-05-21T10:15:03.907Z,21.50
2023-05-21T10:16:07.190Z,21.56
2023-05-21T10:17:10.979Z,21.63
2023-05-21T10:18:46.606Z,21.69
2023-05-21T10:19:50.391Z,21.75
2023-05-21T10:20:54.133Z,21.81
2023-05-21T10:22:29.547Z,21.88
2023-05-21T10:23:33.049Z,21.88
2023-05-21T10:24:36.128Z,21.81
2023-05-21T10:26:11.198Z,21.75
2023-05-21T10:27:14.339Z,21.75
2023-05-21T10:28:19.248Z,21.81
2023-05-21T10:29:54.791Z,21.88
2023-05-21T10:30:58.099Z,21.88
2023-05-21T10:32:01.464Z,21.94
2023-05-21T10:33:37.822Z,22.00
2023-05-21T10:34:41.241Z,22.00
2023-05-21T10:35:47.833Z,22.13
2023-05-21T10:37:23.263Z,22.13
2023-05-21T10:38:26.987Z,22.06
2023-05-21T10:39:30.465Z,22.06
2023-05-21T10:41:05.808Z,22.13
2023-05-21T10:42:09.174Z,22.19
2023-05-21T10:43:12.577Z,22.19
2023-05-21T10:44:47.847Z,22.19
2023-05-21T10:45:51.198Z,22.25
2023-05-21T10:46:55.228Z,22.38
2023-05-21T10:48:30.189Z,22.44
2023-05-21T10:49:33.463Z,22.63
2023-05-21T10:50:36.891Z,22.69
2023-05-21T10:52:12.277Z,22.75
2023-05-21T10:53:15.778Z,22.88
2023-05-21T10:54:19.184Z,22.88
2023-05-21T10:55:54.328Z,23.00
2023-05-21T10:56:57.689Z,23.06
2023-05-21T10:58:00.972Z,23.13
2023-05-21T10:59:37.246Z,23.06
2023-05-21T11:00:11.838Z,23.06
2023-05-21T11:01:15.139Z,22.94
2023-05-21T11:02:18.705Z,22.88
2023-05-21T11:03:54.422Z,22.81
2023-05-21T11:04:57.921Z,22.88
2023-05-21T11:06:00.822Z,22.94
2023-05-21T11:07:36.523Z,22.94
2023-05-21T11:08:39.722Z,22.94
2023-05-21T11:09:46.468Z,23.00
2023-05-21T11:11:22.022Z,23.00
2023-05-21T11:12:25.897Z,23.13
2023-05-21T11:13:29.292Z,23.19
2023-05-21T11:15:04.568Z,23.31
2023-05-21T11:16:07.757Z,23.44
2023-05-21T11:17:11.430Z,23.50
2023-05-21T11:18:47.278Z,23.56
2023-05-21T11:19:51.184Z,23.63
2023-05-21T11:20:54.438Z,23.75
2023-05-21T11:22:29.664Z,23.81
2023-05-21T11:23:33.055Z,23.88
2023-05-21T11:24:36.565Z,23.88
2023-05-21T11:26:15.077Z,23.81
2023-05-21T11:27:18.248Z,23.81
2023-05-21T11:28:21.742Z,23.81
2023-05-21T11:29:57.111Z,23.88
2023-05-21T11:31:00.579Z,24.00
2023-05-21T11:32:04.017Z,24.00
2023-05-21T11:33:39.852Z,24.06
2023-05-21T11:34:43.110Z,24.06
2023-05-21T11:35:46.252Z,24.06
2023-05-21T11:37:21.424Z,24.06
2023-05-21T11:38:24.680Z,24.13
2023-05-21T11:39:27.875Z,24.13
2023-05-21T11:41:03.287Z,24.19
2023-05-21T11:42:06.517Z,24.19
2023-05-21T11:43:09.875Z,24.19
2023-05-21T11:44:45.240Z,24.31
2023-05-21T11:45:48.772Z,24.38
2023-05-21T11:46:52.147Z,24.44
2023-05-21T11:48:29.424Z,24.50
2023-05-21T11:49:33.588Z,24.56
2023-05-21T11:50:37.624Z,24.63
2023-05-21T11:52:12.789Z,24.63
2023-05-21T11:53:15.995Z,24.69
2023-05-21T11:54:19.681Z,24.88
2023-05-21T11:55:54.803Z,24.94
2023-05-21T11:56:57.938Z,25.00
2023-05-21T11:58:01.459Z,25.06
2023-05-21T11:59:36.964Z,25.06
2023-05-21T12:00:12.548Z,25.13
2023-05-21T12:01:15.823Z,25.13
2023-05-21T12:02:19.476Z,25.13
2023-05-21T12:03:55.608Z,25.19
2023-05-21T12:04:59.614Z,25.19
2023-05-21T12:06:05.700Z,25.13
2023-05-21T12:07:41.670Z,25.19
2023-05-21T12:08:44.829Z,25.25
2023-05-21T12:09:47.980Z,25.25
2023-05-21T12:11:22.949Z,25.19
2023-05-21T12:12:26.074Z,25.19
2023-05-21T12:13:49.560Z,25.19
2023-05-21T12:15:25.323Z,25.25
2023-05-21T12:16:28.723Z,25.31
2023-05-21T12:17:32.802Z,25.31
2023-05-21T12:19:08.418Z,25.38
2023-05-21T12:20:12.344Z,25.38
2023-05-21T12:21:16.145Z,25.38
2023-05-21T12:22:51.347Z,25.50
2023-05-21T12:23:54.707Z,25.56
2023-05-21T12:24:58.136Z,25.63
2023-05-21T12:26:33.805Z,25.56
2023-05-21T12:27:36.969Z,25.56
2023-05-21T12:28:40.147Z,25.56
2023-05-21T12:30:15.102Z,25.63
2023-05-21T12:31:18.745Z,25.69
2023-05-21T12:32:22.192Z,25.81
2023-05-21T12:34:00.237Z,25.94
2023-05-21T12:35:03.669Z,25.94
2023-05-21T12:36:07.514Z,25.88
2023-05-21T12:37:42.656Z,25.88
2023-05-21T12:38:45.813Z,25.88
2023-05-21T12:39:51.869Z,25.88
2023-05-21T12:41:27.136Z,25.94
2023-05-21T12:42:30.428Z,25.94
2023-05-21T12:43:33.538Z,25.88
2023-05-21T12:45:11.755Z,25.75
2023-05-21T12:46:15.075Z,25.75
2023-05-21T12:47:18.548Z,25.75
2023-05-21T12:48:54.137Z,25.75
2023-05-21T12:49:57.387Z,25.69
2023-05-21T12:51:00.781Z,25.69
2023-05-21T12:52:36.089Z,25.75
2023-05-21T12:53:39.587Z,25.75
2023-05-21T12:54:42.957Z,25.75
2023-05-21T12:56:21.481Z,25.75
2023-05-21T12:57:24.915Z,25.81
2023-05-21T12:58:28.029Z,25.81
2023-05-21T13:00:12.277Z,25.69
2023-05-21T13:01:16.330Z,25.69
2023-05-21T13:02:19.767Z,25.63
2023-05-21T13:03:56.752Z,25.63
2023-05-21T13:05:00.393Z,25.63
2023-05-21T13:06:04.000Z,25.75
2023-05-21T13:07:40.191Z,25.81
2023-05-21T13:08:43.885Z,25.94
2023-05-21T13:09:47.208Z,26.00
2023-05-21T13:11:22.569Z,26.06
2023-05-21T13:12:26.412Z,26.19
2023-05-21T13:13:31.527Z,26.19
2023-05-21T13:15:06.798Z,26.13
2023-05-21T13:16:10.294Z,26.13
2023-05-21T13:17:13.866Z,26.13
2023-05-21T13:18:49.378Z,26.13
2023-05-21T13:19:52.996Z,26.13
2023-05-21T13:20:57.065Z,26.13
2023-05-21T13:22:32.269Z,26.13
2023-05-21T13:23:38.971Z,26.13
2023-05-21T13:24:42.037Z,26.00
2023-05-21T13:26:17.243Z,26.00
2023-05-21T13:27:20.568Z,25.94
2023-05-21T13:28:24.084Z,25.88
2023-05-21T13:30:01.106Z,25.88
2023-05-21T13:31:04.325Z,25.81
2023-05-21T13:32:07.429Z,25.75
2023-05-21T13:33:43.727Z,25.63
2023-05-21T13:34:47.023Z,25.50
2023-05-21T13:35:50.018Z,25.38
2023-05-21T13:37:25.261Z,25.25
2023-05-21T13:38:28.289Z,25.13
2023-05-21T13:39:31.529Z,25.06
2023-05-21T13:41:06.959Z,24.94
2023-05-21T13:42:10.369Z,24.88
2023-05-21T13:43:13.716Z,24.88
2023-05-21T13:44:48.772Z,24.81
2023-05-21T13:45:51.917Z,24.81
2023-05-21T13:46:55.231Z,24.81
2023-05-21T13:48:30.331Z,24.75
2023-05-21T13:49:33.552Z,24.81
2023-05-21T13:50:36.958Z,24.88
2023-05-21T13:52:14.372Z,25.00
2023-05-21T13:53:17.468Z,25.06
2023-05-21T13:54:20.743Z,25.13
2023-05-21T13:55:55.748Z,25.25
2023-05-21T13:56:58.898Z,25.44
2023-05-21T13:58:01.902Z,25.56
2023-05-21T13:59:37.445Z,25.81
2023-05-21T14:00:12.116Z,25.88
2023-05-21T14:01:15.898Z,25.88
2023-05-21T14:02:19.719Z,25.94
2023-05-21T14:03:56.327Z,26.00
2023-05-21T14:04:59.297Z,26.00
2023-05-21T14:06:02.373Z,26.06
2023-05-21T14:07:37.489Z,26.13
2023-05-21T14:08:40.748Z,26.06
2023-05-21T14:09:43.855Z,26.06
2023-05-21T14:11:19.322Z,26.06
2023-05-21T14:12:22.462Z,26.06
2023-05-21T14:13:25.589Z,26.06
2023-05-21T14:15:00.462Z,26.25
2023-05-21T14:16:03.954Z,26.38
2023-05-21T14:17:07.706Z,26.44
2023-05-21T14:18:43.701Z,26.63
2023-05-21T14:19:47.322Z,26.63
2023-05-21T14:20:50.821Z,26.63
2023-05-21T14:22:26.048Z,26.56
2023-05-21T14:23:29.092Z,26.50
2023-05-21T14:24:32.226Z,26.50
2023-05-21T14:26:07.377Z,26.38
2023-05-21T14:27:10.335Z,26.31
2023-05-21T14:28:13.418Z,26.25
2023-05-21T14:29:48.733Z,26.19
2023-05-21T14:30:52.082Z,26.13
2023-05-21T14:31:55.107Z,26.13
2023-05-21T14:33:33.011Z,26.19
2023-05-21T14:34:36.041Z,26.25
2023-05-21T14:35:39.290Z,26.31
2023-05-21T14:37:14.633Z,26.50
2023-05-21T14:38:17.991Z,26.56
2023-05-21T14:39:21.333Z,26.63
2023-05-21T14:40:56.561Z,26.56
2023-05-21T14:41:59.752Z,26.50
2023-05-21T14:43:03.297Z,26.50
2023-05-21T14:44:38.351Z,26.38
2023-05-21T14:45:58.515Z,26.25
2023-05-21T14:47:01.925Z,26.19
2023-05-21T14:48:37.053Z,26.25
2023-05-21T14:49:40.471Z,26.38
2023-05-21T14:50:43.841Z,26.44
2023-05-21T14:52:19.113Z,26.50
2023-05-21T14:53:22.534Z,26.44
2023-05-21T14:54:26.055Z,26.19
2023-05-21T14:56:01.424Z,26.06
2023-05-21T14:57:04.986Z,25.94
2023-05-21T14:58:08.212Z,25.88
2023-05-21T14:59:43.260Z,25.81
2023-05-21T15:00:12.681Z,25.81
2023-05-21T15:01:15.697Z,25.81
2023-05-21T15:02:19.725Z,25.75
2023-05-21T15:03:56.132Z,25.63
2023-05-21T15:05:00.446Z,25.63
2023-05-21T15:06:03.905Z,25.63
2023-05-21T15:07:39.225Z,25.63
2023-05-21T15:08:42.396Z,25.63
2023-05-21T15:09:45.585Z,25.50
2023-05-21T15:11:22.327Z,25.50
2023-05-21T15:12:25.565Z,25.56
2023-05-21T15:13:29.035Z,25.69
2023-05-21T15:15:04.204Z,25.69
2023-05-21T15:16:07.345Z,25.81
2023-05-21T15:17:12.289Z,25.81
2023-05-21T15:18:48.275Z,25.88
2023-05-21T15:19:51.865Z,25.94
2023-05-21T15:20:55.010Z,26.00
2023-05-21T15:22:31.516Z,26.06
2023-05-21T15:23:56.392Z,26.13
2023-05-21T15:24:59.459Z,26.13
2023-05-21T15:26:35.082Z,26.19
2023-05-21T15:27:38.507Z,26.25
2023-05-21T15:28:42.550Z,26.38
2023-05-21T15:30:17.939Z,26.38
2023-05-21T15:31:21.155Z,26.38
2023-05-21T15:32:24.435Z,26.38
2023-05-21T15:34:00.397Z,26.38
2023-05-21T15:35:03.894Z,26.38
2023-05-21T15:36:08.594Z,26.38
2023-05-21T15:37:43.633Z,26.44
2023-05-21T15:38:46.635Z,26.50
2023-05-21T15:39:49.961Z,26.50
2023-05-21T15:41:25.789Z,26.44
2023-05-21T15:42:29.126Z,26.44
2023-05-21T15:43:32.301Z,26.38
2023-05-21T15:45:07.480Z,26.38
2023-05-21T15:46:11.352Z,26.38
2023-05-21T15:47:14.720Z,26.38
2023-05-21T15:48:50.079Z,26.31
2023-05-21T15:49:53.001Z,26.38
2023-05-21T15:50:56.375Z,26.31
2023-05-21T15:52:31.319Z,26.25
2023-05-21T15:53:35.825Z,26.31
2023-05-21T15:54:38.977Z,26.31