createdAt,value
2023-04-25T00:00:45.335Z,23.19
2023-04-25T00:01:45.400Z,23.17
2023-04-25T00:02:45.559Z,23.16
2023-04-25T00:03:45.688Z,23.21
2023-04-25T00:04:45.876Z,23.25
2023-04-25T00:05:45.622Z,23.26
2023-04-25T00:06:45.606Z,23.25
2023-04-25T00:07:45.694Z,23.16
2023-04-25T00:08:45.700Z,23.20
2023-04-25T00:09:45.768Z,23.23
2023-04-25T00:10:46.624Z,23.25
2023-04-25T00:11:45.858Z,23.28
2023-04-25T00:12:45.875Z,23.28
2023-04-25T00:13:45.981Z,23.28
2023-04-25T00:14:45.974Z,23.29
2023-04-25T00:15:46.075Z,23.31
2023-04-25T00:16:46.099Z,23.37
2023-04-25T00:17:46.134Z,23.37
2023-04-25T00:18:46.182Z,23.36
2023-04-25T00:19:46.259Z,23.37
2023-04-25T00:20:46.272Z,23.40
2023-04-25T00:21:46.329Z,23.32
2023-04-25T00:22:46.385Z,23.41
2023-04-25T00:23:46.414Z,23.37
2023-04-25T00:24:46.451Z,23.44
2023-04-25T00:25:46.521Z,23.38
2023-04-25T00:26:46.582Z,23.40
2023-04-25T00:27:46.599Z,23.40
2023-04-25T00:28:46.645Z,23.43
2023-04-25T00:29:46.710Z,23.38
2023-04-25T00:30:46.741Z,23.35
2023-04-25T00:31:46.875Z,23.40
2023-04-25T00:32:46.938Z,23.40
2023-04-25T00:33:46.900Z,23.44
2023-04-25T00:34:46.956Z,23.47
2023-04-25T00:35:46.966Z,23.44
2023-04-25T00:36:47.081Z,23.48
2023-04-25T00:37:47.093Z,23.47
2023-04-25T00:38:47.130Z,23.48
2023-04-25T00:39:47.155Z,23.48
2023-04-25T00:40:47.190Z,23.46
2023-04-25T00:41:47.265Z,23.52
2023-04-25T00:42:47.283Z,23.54
2023-04-25T00:43:47.355Z,23.50
2023-04-25T00:44:47.392Z,23.58
2023-04-25T00:45:47.424Z,23.54
2023-04-25T00:46:47.539Z,23.62
2023-04-25T00:47:47.590Z,23.55
2023-04-25T00:48:47.577Z,23.57
2023-04-25T00:49:47.643Z,23.58
2023-04-25T00:50:47.687Z,23.58
2023-04-25T00:51:47.726Z,23.58
2023-04-25T00:52:47.774Z,23.62
2023-04-25T00:53:47.842Z,23.63
2023-04-25T00:54:47.875Z,23.67
2023-04-25T00:55:47.913Z,23.67
2023-04-25T00:56:47.974Z,23.65
2023-04-25T00:57:48.014Z,23.71
2023-04-25T00:58:48.038Z,23.72
2023-04-25T00:59:48.086Z,23.72
2023-04-25T01:00:48.207Z,23.69
2023-04-25T01:01:48.232Z,23.68
2023-04-25T01:02:48.460Z,23.71
2023-04-25T01:03:48.408Z,23.75
2023-04-25T01:04:48.340Z,23.77
2023-04-25T01:05:48.398Z,23.81
2023-04-25T01:06:48.452Z,23.79
2023-04-25T01:07:48.498Z,23.78
2023-04-25T01:08:48.517Z,23.82
2023-04-25T01:09:48.617Z,23.81
2023-04-25T01:10:48.614Z,23.82
2023-04-25T01:11:48.678Z,23.84
2023-04-25T01:12:48.774Z,23.84
2023-04-25T01:13:49.159Z,23.85
2023-04-25T01:14:48.833Z,23.88
2023-04-25T01:15:48.868Z,23.89
2023-04-25T01:16:48.955Z,23.86
2023-04-25T01:17:49.043Z,23.89
2023-04-25T01:18:49.064Z,23.91
2023-04-25T01:19:49.101Z,23.91
2023-04-25T01:20:49.154Z,23.94
2023-04-25T01:21:49.194Z,23.94
2023-04-25T01:22:49.252Z,23.95
2023-04-25T01:23:49.502Z,24.01
2023-04-25T01:24:49.340Z,24.01
2023-04-25T01:25:49.377Z,24.01
2023-04-25T01:26:49.440Z,24.03
2023-04-25T01:27:49.553Z,24.01
2023-04-25T01:28:49.493Z,24.02
2023-04-25T01:29:49.577Z,24.05
2023-04-25T01:30:49.629Z,24.08
2023-04-25T01:31:49.682Z,24.07
2023-04-25T01:32:49.753Z,24.05
2023-04-25T01:33:49.978Z,24.09
2023-04-25T01:34:49.834Z,24.09
2023-04-25T01:35:49.861Z,24.10
2023-04-25T01:36:49.914Z,24.15
2023-04-25T01:37:49.997Z,24.16
2023-04-25T01:38:50.029Z,24.12
2023-04-25T01:39:50.111Z,24.12
2023-04-25T01:40:50.141Z,24.13
2023-04-25T01:41:50.187Z,24.17
2023-04-25T01:42:50.238Z,24.13
2023-04-25T01:43:50.449Z,24.14
2023-04-25T01:44:50.385Z,24.15
2023-04-25T01:45:50.436Z,24.19
2023-04-25T01:46:50.480Z,24.20
2023-04-25T01:47:50.610Z,24.19
2023-04-25T01:48:50.583Z,24.17
2023-04-25T01:49:50.651Z,24.17
2023-04-25T01:50:50.722Z,24.17
2023-04-25T01:51:50.751Z,24.20
2023-04-25T01:52:50.809Z,24.19
2023-04-25T01:53:51.066Z,24.22
2023-04-25T01:54:50.929Z,24.20
2023-04-25T01:55:50.953Z,24.23
2023-04-25T01:56:50.990Z,24.20
2023-04-25T01:57:51.053Z,24.19
2023-04-25T01:58:51.122Z,24.23
2023-04-25T01:59:51.150Z,24.22
2023-04-25T02:00:51.226Z,24.17
2023-04-25T02:01:51.381Z,24.22
2023-04-25T02:02:51.404Z,24.23
2023-04-25T02:03:51.804Z,24.14
2023-04-25T02:04:51.632Z,24.22
2023-04-25T02:05:51.510Z,24.23
2023-04-25T02:06:51.562Z,24.20
2023-04-25T02:07:51.645Z,24.20
2023-04-25T02:08:51.656Z,24.24
2023-04-25T02:09:51.722Z,24.19
2023-04-25T02:10:51.803Z,24.20
2023-04-25T02:11:51.859Z,24.23
2023-04-25T02:12:51.908Z,24.31
2023-04-25T02:13:52.178Z,24.24
2023-04-25T02:14:52.041Z,24.26
2023-04-25T02:15:52.162Z,24.20
2023-04-25T02:16:52.294Z,24.29
2023-04-25T02:17:52.270Z,24.29
2023-04-25T02:18:52.262Z,24.27
2023-04-25T02:19:52.342Z,24.27
2023-04-25T02:20:52.404Z,24.27
2023-04-25T02:21:52.416Z,24.27
2023-04-25T02:22:52.483Z,24.30
2023-04-25T02:23:52.737Z,24.32
2023-04-25T02:24:52.592Z,24.31
2023-04-25T02:25:52.669Z,24.36
2023-04-25T02:26:52.730Z,24.34
2023-04-25T02:27:52.774Z,24.37
2023-04-25T02:28:52.837Z,24.36
2023-04-25T02:29:52.909Z,24.33
2023-04-25T02:30:53.032Z,24.36
2023-04-25T02:31:53.110Z,24.36
2023-04-25T02:32:53.141Z,24.37
2023-04-25T02:33:53.339Z,24.39
2023-04-25T02:34:53.164Z,24.42
2023-04-25T02:35:53.240Z,24.39
2023-04-25T02:36:53.314Z,24.40
2023-04-25T02:37:53.393Z,24.40
2023-04-25T02:38:53.438Z,24.43
2023-04-25T02:39:53.473Z,24.45
2023-04-25T02:40:53.561Z,24.44
2023-04-25T02:41:53.601Z,24.44
2023-04-25T02:42:53.639Z,24.52
2023-04-25T02:43:53.692Z,24.51
2023-04-25T02:44:53.780Z,24.49
2023-04-25T02:45:53.836Z,24.48
2023-04-25T02:46:54.047Z,24.51
2023-04-25T02:47:54.012Z,24.54
2023-04-25T02:48:54.007Z,24.55
2023-04-25T02:49:54.089Z,24.50
2023-04-25T02:50:54.139Z,24.51
2023-04-25T02:51:54.189Z,24.51
2023-04-25T02:52:54.264Z,24.52
2023-04-25T02:53:54.312Z,24.60
2023-04-25T02:54:54.403Z,24.57
2023-04-25T02:55:54.459Z,24.57
2023-04-25T02:56:54.486Z,24.57
2023-04-25T02:57:54.578Z,24.58
2023-04-25T02:58:54.646Z,24.57
2023-04-25T02:59:54.685Z,24.64
2023-04-25T03:00:54.781Z,24.61
2023-04-25T03:01:54.804Z,24.62
2023-04-25T03:02:54.992Z,24.68
2023-04-25T03:03:55.318Z,24.64
2023-04-25T03:04:54.970Z,24.66
2023-04-25T03:05:55.029Z,24.71
2023-04-25T03:06:55.126Z,24.72
2023-04-25T03:07:55.174Z,24.71
2023-04-25T03:08:55.240Z,24.72
2023-04-25T03:09:55.320Z,24.77
2023-04-25T03:10:55.383Z,24.77
2023-04-25T03:11:55.405Z,24.79
2023-04-25T03:12:55.487Z,24.75
2023-04-25T03:13:55.578Z,24.81
2023-04-25T03:14:55.600Z,24.78
2023-04-25T03:15:55.676Z,24.82
2023-04-25T03:16:55.807Z,24.78
2023-04-25T03:17:55.858Z,24.83
2023-04-25T03:18:55.876Z,24.85
2023-04-25T03:19:55.940Z,24.85
2023-04-25T03:20:55.972Z,24.85
2023-04-25T03:21:56.026Z,24.85
2023-04-25T03:22:56.074Z,24.86
2023-04-25T03:23:56.141Z,24.87
2023-04-25T03:24:56.188Z,24.85
2023-04-25T03:25:56.239Z,24.79
2023-04-25T03:26:56.297Z,24.84
2023-04-25T03:27:56.341Z,24.87
2023-04-25T03:28:56.426Z,24.78
2023-04-25T03:29:56.452Z,24.87
2023-04-25T03:30:56.486Z,24.84
2023-04-25T03:31:56.577Z,24.83
2023-04-25T03:32:56.645Z,24.84
2023-04-25T03:33:56.623Z,24.86
2023-04-25T03:34:56.690Z,24.83
2023-04-25T03:35:56.691Z,24.79
2023-04-25T03:36:56.729Z,24.85
2023-04-25T03:37:56.795Z,24.79
2023-04-25T03:38:56.825Z,24.82
2023-04-25T03:39:56.863Z,24.81
2023-04-25T03:40:56.892Z,24.78
2023-04-25T03:41:56.918Z,24.76
2023-04-25T03:42:56.955Z,24.68
2023-04-25T03:43:56.975Z,24.74
2023-04-25T03:44:56.988Z,24.71
2023-04-25T03:45:57.031Z,24.66
2023-04-25T03:46:57.047Z,24.66
2023-04-25T03:47:57.100Z,24.67
2023-04-25T03:48:57.073Z,24.65
2023-04-25T03:49:57.091Z,24.65
2023-04-25T03:50:57.116Z,24.67
2023-04-25T03:51:57.147Z,24.61
2023-04-25T03:52:57.150Z,24.62
2023-04-25T03:53:57.153Z,24.62
2023-04-25T03:54:57.128Z,24.58
2023-04-25T03:55:57.134Z,24.57
2023-04-25T03:56:57.158Z,24.56
2023-04-25T03:57:57.174Z,24.55
2023-04-25T03:58:57.163Z,24.57
2023-04-25T03:59:57.169Z,24.52
2023-04-25T04:00:57.189Z,24.52
2023-04-25T04:01:57.170Z,24.51
2023-04-25T04:02:57.321Z,24.49
2023-04-25T04:03:57.678Z,24.49
2023-04-25T04:04:57.297Z,24.49
2023-04-25T04:05:57.259Z,24.48
2023-04-25T04:06:57.214Z,24.49
2023-04-25T04:07:57.179Z,24.49
2023-04-25T04:08:57.204Z,24.46
2023-04-25T04:09:57.175Z,24.44
2023-04-25T04:10:57.181Z,24.44
2023-04-25T04:11:57.188Z,24.43
2023-04-25T04:12:57.158Z,24.37
2023-04-25T04:13:57.159Z,24.43
2023-04-25T04:14:57.175Z,24.41
2023-04-25T04:15:57.220Z,24.39
2023-04-25T04:16:57.157Z,24.41
2023-04-25T04:17:57.197Z,24.39
2023-04-25T04:18:57.134Z,24.43
2023-04-25T04:19:57.141Z,24.40
2023-04-25T04:20:57.110Z,24.35
2023-04-25T04:21:57.115Z,24.37
2023-04-25T04:22:57.084Z,24.39
2023-04-25T04:23:57.084Z,24.38
2023-04-25T04:24:57.077Z,24.42
2023-04-25T04:25:57.063Z,24.42
2023-04-25T04:26:57.031Z,24.35
2023-04-25T04:27:57.039Z,24.38
2023-04-25T04:28:56.997Z,24.33
2023-04-25T04:29:56.980Z,24.36
2023-04-25T04:30:56.993Z,24.35
2023-04-25T04:31:57.022Z,24.35
2023-04-25T04:32:57.085Z,24.37
2023-04-25T04:33:56.937Z,24.34
2023-04-25T04:34:56.907Z,24.40
2023-04-25T04:35:56.887Z,24.37
2023-04-25T04:36:56.881Z,24.34
2023-04-25T04:37:56.861Z,24.32
2023-04-25T04:38:56.873Z,24.31
2023-04-25T04:39:56.835Z,24.38
2023-04-25T04:40:56.842Z,24.34
2023-04-25T04:41:56.792Z,24.38
2023-04-25T04:42:56.780Z,24.35
2023-04-25T04:43:56.762Z,24.35
2023-04-25T04:44:56.775Z,24.37
2023-04-25T04:45:56.751Z,24.37
2023-04-25T04:46:56.844Z,24.38
2023-04-25T04:47:56.823Z,24.40
2023-04-25T04:48:56.707Z,24.37
2023-04-25T04:49:56.718Z,24.35
2023-04-25T04:50:56.705Z,24.34
2023-04-25T04:51:58.399Z,24.39
2023-04-25T04:52:56.636Z,24.37
2023-04-25T04:53:56.618Z,24.39
2023-04-25T04:54:56.603Z,24.42
2023-04-25T04:55:56.622Z,24.42
2023-04-25T04:56:56.576Z,24.42
2023-04-25T04:57:56.554Z,24.42
2023-04-25T04:58:56.558Z,24.44
2023-04-25T04:59:56.537Z,24.41
2023-04-25T05:01:03.586Z,24.45
2023-04-25T05:01:56.494Z,24.39
2023-04-25T05:02:56.626Z,24.41
2023-04-25T05:03:57.033Z,24.44
2023-04-25T05:04:56.472Z,24.44
2023-04-25T05:05:56.469Z,24.45
2023-04-25T05:06:56.449Z,24.45
2023-04-25T05:07:56.437Z,24.45
2023-04-25T05:08:56.421Z,24.50
2023-04-25T05:09:56.367Z,24.48
2023-04-25T05:10:56.393Z,24.47
2023-04-25T05:11:56.350Z,24.50
2023-04-25T05:12:56.346Z,24.50
2023-04-25T05:13:56.331Z,24.48
2023-04-25T05:14:56.318Z,24.50
2023-04-25T05:15:56.278Z,24.49
2023-04-25T05:16:56.341Z,24.46
2023-04-25T05:17:56.294Z,24.49
2023-04-25T05:18:56.217Z,24.50
2023-04-25T05:19:56.270Z,24.52
2023-04-25T05:20:56.179Z,24.52
2023-04-25T05:21:56.171Z,24.55
2023-04-25T05:22:56.167Z,24.51
2023-04-25T05:23:56.141Z,24.52
2023-04-25T05:24:56.382Z,24.53
2023-04-25T05:25:56.099Z,24.52
2023-04-25T05:26:56.076Z,24.53
2023-04-25T05:27:56.074Z,24.61
2023-04-25T05:28:56.060Z,24.54
2023-04-25T05:29:56.272Z,24.59
2023-04-25T05:30:55.994Z,24.61
2023-04-25T05:31:56.010Z,24.57
2023-04-25T05:32:56.014Z,24.61
2023-04-25T05:33:55.986Z,24.88
2023-04-25T05:34:56.325Z,24.77
2023-04-25T05:35:55.952Z,25.09
2023-04-25T05:36:55.927Z,25.42
2023-04-25T05:37:55.873Z,25.56
2023-04-25T05:38:55.873Z,25.60
2023-04-25T05:39:56.323Z,26.16
2023-04-25T05:40:55.844Z,26.01
2023-04-25T05:41:55.834Z,27.19
2023-04-25T05:42:55.800Z,27.38
2023-04-25T05:43:57.906Z,27.36
2023-04-25T05:44:55.956Z,27.37
2023-04-25T05:46:03.080Z,27.31
2023-04-25T05:46:55.994Z,27.78
2023-04-25T05:47:56.007Z,30.21
2023-04-25T05:48:55.945Z,28.46
2023-04-25T05:49:55.917Z,36.99
2023-04-25T05:50:55.909Z,32.53
2023-04-25T05:51:55.886Z,30.29
2023-04-25T05:52:55.870Z,29.39
2023-04-25T05:53:55.860Z,29.84
2023-04-25T05:54:55.814Z,29.22
2023-04-25T05:55:55.897Z,29.39
2023-04-25T05:56:55.785Z,29.32
2023-04-25T05:57:55.796Z,29.54
2023-04-25T05:58:55.748Z,29.48
2023-04-25T05:59:55.733Z,29.64
2023-04-25T06:00:55.784Z,29.77
2023-04-25T06:01:55.723Z,29.28
2023-04-25T06:02:55.827Z,29.84
2023-04-25T06:03:55.909Z,30.20
2023-04-25T06:04:55.758Z,34.74
2023-04-25T06:05:55.707Z,35.42
2023-04-25T06:06:55.551Z,35.21
2023-04-25T06:07:55.532Z,36.04
2023-04-25T06:08:55.524Z,31.43
2023-04-25T06:09:55.491Z,31.63
2023-04-25T06:10:55.534Z,30.21
2023-04-25T06:11:55.428Z,28.64
2023-04-25T06:12:55.441Z,28.69
2023-04-25T06:13:55.413Z,29.35
2023-04-25T06:14:55.372Z,28.83
2023-04-25T06:15:55.422Z,29.21
2023-04-25T06:16:55.378Z,29.38
2023-04-25T06:17:55.400Z,28.70
2023-04-25T06:18:55.314Z,26.24
2023-04-25T06:19:55.279Z,27.87
2023-04-25T06:20:55.293Z,29.26
2023-04-25T06:21:55.235Z,28.61
2023-04-25T06:22:55.264Z,27.02
2023-04-25T06:23:55.241Z,27.54
2023-04-25T06:24:55.240Z,27.14
2023-04-25T06:25:55.285Z,26.69
2023-04-25T06:26:55.300Z,26.41
2023-04-25T06:27:55.340Z,26.42
2023-04-25T06:28:55.353Z,27.00
2023-04-25T06:29:55.352Z,26.62
2023-04-25T06:30:55.366Z,26.89
2023-04-25T06:31:55.357Z,26.89
2023-04-25T06:32:55.399Z,26.60
2023-04-25T06:33:55.325Z,27.04
2023-04-25T06:34:55.355Z,26.50
2023-04-25T06:35:55.386Z,26.92
2023-04-25T06:36:55.396Z,29.55
2023-04-25T06:37:55.428Z,28.37
2023-04-25T06:38:55.472Z,26.25
2023-04-25T06:39:55.518Z,26.26
2023-04-25T06:40:55.826Z,28.24
2023-04-25T06:41:55.572Z,28.54
2023-04-25T06:42:55.616Z,28.43
2023-04-25T06:43:55.613Z,29.08
2023-04-25T06:44:55.722Z,28.02
2023-04-25T06:45:55.820Z,28.20
2023-04-25T06:46:55.773Z,28.42
2023-04-25T06:47:55.889Z,27.30
2023-04-25T06:48:55.840Z,27.73
2023-04-25T06:49:55.862Z,28.17
2023-04-25T06:50:55.934Z,29.15
2023-04-25T06:51:55.951Z,28.09
2023-04-25T06:52:55.989Z,29.00
2023-04-25T06:53:55.988Z,28.40
2023-04-25T06:54:55.997Z,29.32
2023-04-25T06:55:56.057Z,28.64
2023-04-25T06:56:56.091Z,31.49
2023-04-25T06:57:56.109Z,28.32
2023-04-25T06:58:56.101Z,27.68
2023-04-25T06:59:56.121Z,28.35
2023-04-25T07:00:56.223Z,27.57
2023-04-25T07:01:56.190Z,27.02
2023-04-25T07:02:56.334Z,27.98
2023-04-25T07:03:56.374Z,30.68
2023-04-25T07:04:56.277Z,30.10
2023-04-25T07:05:56.228Z,29.39
2023-04-25T07:06:56.354Z,28.06
2023-04-25T07:07:56.249Z,29.17
2023-04-25T07:08:56.276Z,28.29
2023-04-25T07:09:56.303Z,28.37
2023-04-25T07:10:56.290Z,26.59
2023-04-25T07:11:56.351Z,29.23
2023-04-25T07:12:56.326Z,30.60
2023-04-25T07:13:56.405Z,30.33
2023-04-25T07:14:56.477Z,30.33
2023-04-25T07:15:57.538Z,30.30
2023-04-25T07:16:56.343Z,30.27
2023-04-25T07:17:56.463Z,30.23
2023-04-25T07:18:56.234Z,29.91
2023-04-25T07:19:56.205Z,32.92
2023-04-25T07:20:56.186Z,30.13
2023-04-25T07:21:56.338Z,30.58
2023-04-25T07:22:56.137Z,30.03
2023-04-25T07:23:56.063Z,30.30
2023-04-25T07:24:56.073Z,29.05
2023-04-25T07:25:56.054Z,33.03
2023-04-25T07:26:56.387Z,31.91
2023-04-25T07:27:55.967Z,29.96
2023-04-25T07:28:55.944Z,33.62
2023-04-25T07:29:55.892Z,32.37
2023-04-25T07:30:55.849Z,31.40
2023-04-25T07:31:55.949Z,28.63
2023-04-25T07:32:55.790Z,28.39
2023-04-25T07:33:55.741Z,28.02
2023-04-25T07:34:55.753Z,27.97
2023-04-25T07:35:55.728Z,28.15
2023-04-25T07:36:55.946Z,28.51
2023-04-25T07:37:55.734Z,28.28
2023-04-25T07:38:55.697Z,28.43
2023-04-25T07:39:55.666Z,28.35
2023-04-25T07:40:55.733Z,32.78
2023-04-25T07:41:55.859Z,31.78
2023-04-25T07:42:55.664Z,33.21
2023-04-25T07:43:56.690Z,30.83
2023-04-25T07:44:55.638Z,30.37
2023-04-25T07:45:55.623Z,30.87
2023-04-25T07:46:55.914Z,29.95
2023-04-25T07:47:55.652Z,33.09
2023-04-25T07:48:55.647Z,30.24
2023-04-25T07:49:55.623Z,29.48
2023-04-25T07:50:55.646Z,28.37
2023-04-25T07:51:55.643Z,28.50
2023-04-25T07:52:55.681Z,27.70
2023-04-25T07:53:55.674Z,27.38
2023-04-25T07:54:55.699Z,27.71
2023-04-25T07:55:55.708Z,27.61
2023-04-25T07:56:55.753Z,27.57
2023-04-25T07:57:55.784Z,29.26
2023-04-25T07:58:55.785Z,28.17
2023-04-25T07:59:55.780Z,28.31
2023-04-25T08:00:55.802Z,26.15
2023-04-25T08:01:55.891Z,25.46
2023-04-25T08:02:56.037Z,26.48
2023-04-25T08:03:55.995Z,27.03
2023-04-25T08:04:55.966Z,26.92
2023-04-25T08:05:55.949Z,26.08
2023-04-25T08:06:55.972Z,26.16
2023-04-25T08:07:55.983Z,26.28
2023-04-25T08:08:56.000Z,28.11
2023-04-25T08:09:56.024Z,27.11
2023-04-25T08:10:56.051Z,26.53
2023-04-25T08:11:56.424Z,26.54
2023-04-25T08:12:56.135Z,25.49
2023-04-25T08:13:56.114Z,24.85
2023-04-25T08:14:56.172Z,25.29
2023-04-25T08:15:56.238Z,24.55
2023-04-25T08:16:56.215Z,25.02
2023-04-25T08:17:56.375Z,24.56
2023-04-25T08:18:56.312Z,25.49
2023-04-25T08:19:56.313Z,25.16
2023-04-25T08:20:56.394Z,25.25
2023-04-25T08:21:56.398Z,25.42
2023-04-25T08:22:56.433Z,25.38
2023-04-25T08:23:56.453Z,25.07
2023-04-25T08:24:56.492Z,26.05
2023-04-25T08:25:56.534Z,24.87
2023-04-25T08:26:56.940Z,25.18
2023-04-25T08:27:56.618Z,24.85
2023-04-25T08:28:56.631Z,24.46
2023-04-25T08:29:57.291Z,24.14
2023-04-25T08:30:56.724Z,24.41
2023-04-25T08:31:56.943Z,24.33
2023-04-25T08:32:56.777Z,24.14
2023-04-25T08:33:56.821Z,24.04
2023-04-25T08:34:56.892Z,23.73
2023-04-25T08:35:57.059Z,23.58
2023-04-25T08:36:57.416Z,22.96
2023-04-25T08:37:57.025Z,22.70
2023-04-25T08:38:57.341Z,22.54
2023-04-25T08:39:57.082Z,22.89
2023-04-25T08:40:57.133Z,22.92
2023-04-25T08:41:57.120Z,22.95
2023-04-25T08:42:57.219Z,22.72
2023-04-25T08:43:57.175Z,22.46
2023-04-25T08:44:57.152Z,22.46
2023-04-25T08:45:57.138Z,22.64
2023-04-25T08:46:57.462Z,22.85
2023-04-25T08:47:57.182Z,22.92
2023-04-25T08:48:57.882Z,22.92
2023-04-25T08:49:57.141Z,22.93
2023-04-25T08:50:57.163Z,23.30
2023-04-25T08:51:57.418Z,24.76
2023-04-25T08:52:57.137Z,25.04
2023-04-25T08:53:58.806Z,29.16
2023-04-25T08:54:58.092Z,29.25
2023-04-25T08:55:57.150Z,35.78
2023-04-25T08:56:57.083Z,26.08
2023-04-25T08:57:57.126Z,24.64
2023-04-25T08:58:57.042Z,25.46
2023-04-25T08:59:57.036Z,24.97
2023-04-25T09:00:57.162Z,25.33
2023-04-25T09:01:57.398Z,24.89
2023-04-25T09:02:57.062Z,25.26
2023-04-25T09:03:57.022Z,26.49
2023-04-25T09:04:56.945Z,27.42
2023-04-25T09:05:56.970Z,33.25
2023-04-25T09:06:57.250Z,26.45
2023-04-25T09:07:57.106Z,27.61
2023-04-25T09:08:57.149Z,29.75
2023-04-25T09:09:57.125Z,36.91
2023-04-25T09:10:57.205Z,29.72
2023-04-25T09:11:57.294Z,28.80
2023-04-25T09:12:57.322Z,31.77
2023-04-25T09:13:57.280Z,27.02
2023-04-25T09:14:57.312Z,29.71
2023-04-25T09:15:57.394Z,24.52
2023-04-25T09:16:58.005Z,24.44
2023-04-25T09:17:57.511Z,23.70
2023-04-25T09:18:57.515Z,24.42
2023-04-25T09:19:57.550Z,23.22
2023-04-25T09:21:01.891Z,23.16
2023-04-25T09:21:57.554Z,23.42
2023-04-25T09:22:57.575Z,24.50
2023-04-25T09:23:57.520Z,23.53
2023-04-25T09:24:57.517Z,24.25
2023-04-25T09:25:57.507Z,24.50
2023-04-25T09:26:57.528Z,25.47
2023-04-25T09:27:57.461Z,23.45
2023-04-25T09:28:57.454Z,23.32
2023-04-25T09:29:57.432Z,23.58
2023-04-25T09:30:57.410Z,23.13
2023-04-25T09:31:57.454Z,23.33
2023-04-25T09:32:57.426Z,22.64
2023-04-25T09:33:57.387Z,23.92
2023-04-25T09:34:57.345Z,23.70
2023-04-25T09:35:57.365Z,25.41
2023-04-25T09:36:57.452Z,24.16
2023-04-25T09:37:57.973Z,25.34
2023-04-25T09:38:57.538Z,24.07
2023-04-25T09:39:57.580Z,25.92
2023-04-25T09:40:57.637Z,26.64
2023-04-25T09:41:57.674Z,25.41
2023-04-25T09:42:57.963Z,24.51
2023-04-25T09:43:58.012Z,24.51
2023-04-25T09:44:57.801Z,24.34
2023-04-25T09:45:59.070Z,24.14
2023-04-25T09:46:57.863Z,24.37
2023-04-25T09:47:57.987Z,23.78
2023-04-25T09:48:57.947Z,23.50
2023-04-25T09:49:57.973Z,23.30
2023-04-25T09:50:58.037Z,23.34
2023-04-25T09:51:58.078Z,23.31
2023-04-25T09:52:58.126Z,23.25
2023-04-25T09:53:58.177Z,23.20
2023-04-25T09:54:58.208Z,23.18
2023-04-25T09:55:58.248Z,23.36
2023-04-25T09:56:58.325Z,23.06
2023-04-25T09:57:58.470Z,23.07
2023-04-25T09:58:58.300Z,22.91
2023-04-25T09:59:58.280Z,22.99
2023-04-25T10:00:58.330Z,22.95
2023-04-25T10:01:58.320Z,23.00
2023-04-25T10:02:58.315Z,23.18
2023-04-25T10:03:58.396Z,23.18
2023-04-25T10:04:58.431Z,23.02
2023-04-25T10:05:58.275Z,23.05
2023-04-25T10:06:58.294Z,23.04
2023-04-25T10:07:58.328Z,22.96
2023-04-25T10:08:58.353Z,22.76
2023-04-25T10:09:58.329Z,22.88
2023-04-25T10:10:58.376Z,22.76
2023-04-25T10:11:58.449Z,22.79
2023-04-25T10:12:58.397Z,22.74
2023-04-25T10:13:58.462Z,22.76
2023-04-25T10:14:58.491Z,22.70
2023-04-25T10:15:58.519Z,22.85
2023-04-25T10:16:58.522Z,22.99
2023-04-25T10:17:58.537Z,23.00
2023-04-25T10:18:58.588Z,23.11
2023-04-25T10:19:58.625Z,23.17
2023-04-25T10:20:58.585Z,23.02
2023-04-25T10:21:58.590Z,23.06
2023-04-25T10:22:58.635Z,23.14
2023-04-25T10:23:58.636Z,23.15
2023-04-25T10:24:58.655Z,23.06
2023-04-25T10:25:58.731Z,23.03
2023-04-25T10:26:58.693Z,22.94
2023-04-25T10:27:58.738Z,22.93
2023-04-25T10:28:59.471Z,22.94
2023-04-25T10:29:58.729Z,22.93
2023-04-25T10:30:58.853Z,22.70
2023-04-25T10:31:58.798Z,22.67
2023-04-25T10:32:58.773Z,22.66
2023-04-25T10:33:58.779Z,22.74
2023-04-25T10:34:58.784Z,22.86
2023-04-25T10:35:58.763Z,22.90
2023-04-25T10:36:58.765Z,22.92
2023-04-25T10:37:58.960Z,22.91
2023-04-25T10:38:58.790Z,23.92
2023-04-25T10:39:58.821Z,24.39
2023-04-25T10:40:58.802Z,24.19
2023-04-25T10:41:58.850Z,24.45
2023-04-25T10:42:58.967Z,27.86
2023-04-25T10:43:58.781Z,28.00
2023-04-25T10:44:58.796Z,27.28
2023-04-25T10:45:58.875Z,27.85
2023-04-25T10:46:58.995Z,27.76
2023-04-25T10:47:59.010Z,28.35
2023-04-25T10:48:58.904Z,27.85
2023-04-25T10:49:58.916Z,28.08
2023-04-25T10:50:58.976Z,28.34
2023-04-25T10:51:58.973Z,29.47
2023-04-25T10:52:59.046Z,28.74
2023-04-25T10:53:59.459Z,28.67
2023-04-25T10:54:59.123Z,28.78
2023-04-25T10:55:59.175Z,29.01
2023-04-25T10:56:59.219Z,29.21
2023-04-25T10:57:59.552Z,29.18
2023-04-25T10:58:59.550Z,28.62
2023-04-25T10:59:59.312Z,29.91
2023-04-25T11:00:59.317Z,29.23
2023-04-25T11:01:59.415Z,29.52
2023-04-25T11:02:59.533Z,29.25
2023-04-25T11:03:59.900Z,30.35
2023-04-25T11:04:59.451Z,28.90
2023-04-25T11:05:59.444Z,29.17
2023-04-25T11:08:07.779Z,29.05
2023-04-25T11:09:00.846Z,28.74
2023-04-25T11:09:59.475Z,28.48
2023-04-25T11:10:59.351Z,28.29
2023-04-25T11:11:59.425Z,27.82
2023-04-25T11:12:59.342Z,27.37
2023-04-25T11:13:59.274Z,32.08
2023-04-25T11:14:59.206Z,34.72
2023-04-25T11:16:07.397Z,28.60
2023-04-25T11:18:00.248Z,28.67
2023-04-25T11:18:59.499Z,28.29
2023-04-25T11:19:59.095Z,28.16
2023-04-25T11:20:59.051Z,28.43
2023-04-25T11:21:59.010Z,27.99
2023-04-25T11:22:58.982Z,27.51
2023-04-25T11:23:58.996Z,28.52
2023-04-25T11:24:58.997Z,28.71
2023-04-25T11:25:58.936Z,28.19
2023-04-25T11:26:58.871Z,28.49
2023-04-25T11:27:58.869Z,29.70
2023-04-25T11:28:58.989Z,28.86
2023-04-25T11:29:58.792Z,29.20
2023-04-25T11:30:58.790Z,28.84
2023-04-25T11:31:58.772Z,28.87
2023-04-25T11:32:58.765Z,28.74
2023-04-25T11:33:59.007Z,28.64
2023-04-25T11:34:58.666Z,28.64
2023-04-25T11:35:58.598Z,28.68
2023-04-25T11:36:58.572Z,28.65
2023-04-25T11:37:58.742Z,28.51
2023-04-25T11:38:59.000Z,28.55
2023-04-25T11:39:58.544Z,28.58
2023-04-25T11:40:58.489Z,28.59
2023-04-25T11:41:58.541Z,28.62
2023-04-25T11:42:58.448Z,28.55
2023-04-25T11:43:58.886Z,28.53
2023-04-25T11:44:58.429Z,28.50
2023-04-25T11:45:58.504Z,28.57
2023-04-25T11:46:58.390Z,28.48
2023-04-25T11:47:58.455Z,28.44
2023-04-25T11:48:58.436Z,28.51
2023-04-25T11:49:58.471Z,28.55
2023-04-25T11:50:58.502Z,28.46
2023-04-25T11:51:58.536Z,28.36
2023-04-25T11:52:58.567Z,28.21
2023-04-25T11:53:58.591Z,28.16
2023-04-25T11:54:58.635Z,28.13
2023-04-25T11:55:58.637Z,28.16
2023-04-25T11:56:58.682Z,28.14
2023-04-25T11:57:58.682Z,28.10
2023-04-25T11:58:58.759Z,28.05
2023-04-25T11:59:58.766Z,28.04
2023-04-25T12:00:58.793Z,28.04
2023-04-25T12:01:58.906Z,28.00
2023-04-25T12:02:59.006Z,27.93
2023-04-25T12:03:59.024Z,27.88
2023-04-25T12:05:01.118Z,27.88
2023-04-25T12:06:00.001Z,27.91
2023-04-25T12:06:58.870Z,27.91
2023-04-25T12:07:58.820Z,27.87
2023-04-25T12:08:58.806Z,27.88
2023-04-25T12:09:58.769Z,27.91
2023-04-25T12:10:58.736Z,27.93
2023-04-25T12:11:58.717Z,27.86
2023-04-25T12:12:58.698Z,27.78
2023-04-25T12:13:58.696Z,27.86
2023-04-25T12:14:58.652Z,27.96
2023-04-25T12:15:58.674Z,27.85
2023-04-25T12:16:58.667Z,27.86
2023-04-25T12:17:58.705Z,27.73
2023-04-25T12:18:58.685Z,27.81
2023-04-25T12:19:58.774Z,27.63
2023-04-25T12:20:58.757Z,27.40
2023-04-25T12:21:59.523Z,27.65
2023-04-25T12:22:58.824Z,27.60
2023-04-25T12:23:58.882Z,27.56
2023-04-25T12:24:58.896Z,27.52
2023-04-25T12:25:58.951Z,27.50
2023-04-25T12:26:58.948Z,26.55
2023-04-25T12:27:58.986Z,26.44
2023-04-25T12:28:59.062Z,25.69
2023-04-25T12:29:59.064Z,26.25
2023-04-25T12:30:59.181Z,25.25
2023-04-25T12:31:59.171Z,26.62
2023-04-25T12:32:59.164Z,26.63
2023-04-25T12:33:59.284Z,26.45
2023-04-25T12:34:59.207Z,26.97
2023-04-25T12:35:59.271Z,26.05
2023-04-25T12:36:59.299Z,26.58
2023-04-25T12:37:59.291Z,26.45
2023-04-25T12:38:59.350Z,25.71
2023-04-25T12:39:59.382Z,26.44
2023-04-25T12:40:59.429Z,26.41
2023-04-25T12:41:59.470Z,26.70
2023-04-25T12:42:59.473Z,25.99
2023-04-25T12:43:59.514Z,25.89
2023-04-25T12:44:59.524Z,25.31
2023-04-25T12:45:59.549Z,26.25
2023-04-25T12:46:59.691Z,26.15
2023-04-25T12:48:00.397Z,26.17
2023-04-25T12:49:11.776Z,26.63
2023-04-25T12:50:00.618Z,25.93
2023-04-25T12:50:59.576Z,26.67
2023-04-25T12:51:59.561Z,26.48
2023-04-25T12:52:59.556Z,26.17
2023-04-25T12:53:59.522Z,26.29
2023-04-25T12:54:59.485Z,25.75