createdAt,value
2023-01-30T00:00:45.601Z,61.58
2023-01-30T00:01:47.679Z,61.72
2023-01-30T00:02:49.411Z,61.59
2023-01-30T00:03:51.178Z,61.62
2023-01-30T00:04:52.911Z,61.90
2023-01-30T00:05:54.888Z,61.50
2023-01-30T00:06:56.647Z,61.98
2023-01-30T00:07:58.367Z,61.64
2023-01-30T00:09:00.318Z,62.22
2023-01-30T00:10:02.153Z,62.23
2023-01-30T00:11:08.919Z,61.34
2023-01-30T00:12:10.660Z,61.98
2023-01-30T00:13:14.727Z,61.41
2023-01-30T00:14:16.469Z,61.69
2023-01-30T00:15:18.363Z,61.77
2023-01-30T00:16:20.129Z,61.17
2023-01-30T00:17:21.929Z,61.18
2023-01-30T00:18:23.691Z,60.98
2023-01-30T00:19:25.419Z,61.50
2023-01-30T00:20:27.144Z,61.65
2023-01-30T00:21:29.004Z,61.30
2023-01-30T00:22:31.160Z,61.16
2023-01-30T00:23:34.482Z,60.90
2023-01-30T00:24:36.272Z,61.18
2023-01-30T00:25:38.138Z,60.83
2023-01-30T00:26:40.014Z,60.56
2023-01-30T00:27:41.824Z,60.66
2023-01-30T00:28:43.566Z,61.36
2023-01-30T00:29:54.384Z,60.92
2023-01-30T00:31:03.247Z,60.91
2023-01-30T00:32:05.113Z,60.78
2023-01-30T00:33:06.802Z,61.34
2023-01-30T00:34:08.636Z,61.32
2023-01-30T00:35:10.423Z,60.28
2023-01-30T00:36:13.575Z,61.20
2023-01-30T00:37:15.267Z,60.70
2023-01-30T00:38:17.805Z,61.17
2023-01-30T00:39:19.504Z,60.66
2023-01-30T00:40:21.202Z,60.54
2023-01-30T00:41:22.904Z,60.41
2023-01-30T00:42:43.331Z,60.26
2023-01-30T00:44:03.836Z,60.77
2023-01-30T00:45:24.360Z,60.68
2023-01-30T00:46:52.271Z,61.26
2023-01-30T00:47:54.029Z,60.68
2023-01-30T00:48:55.758Z,61.28
2023-01-30T00:49:57.445Z,60.74
2023-01-30T00:50:59.224Z,61.19
2023-01-30T00:52:01.325Z,61.37
2023-01-30T00:53:03.011Z,61.28
2023-01-30T00:54:04.740Z,61.49
2023-01-30T00:55:07.003Z,60.99
2023-01-30T00:56:08.735Z,60.82
2023-01-30T00:57:10.441Z,61.43
2023-01-30T00:58:13.588Z,61.44
2023-01-30T00:59:15.366Z,60.72
2023-01-30T01:00:18.168Z,60.71
2023-01-30T01:01:19.931Z,60.48
2023-01-30T01:02:21.776Z,60.57
2023-01-30T01:03:23.712Z,60.32
2023-01-30T01:04:25.623Z,60.47
2023-01-30T01:05:28.644Z,60.72
2023-01-30T01:06:30.550Z,60.71
2023-01-30T01:07:32.240Z,59.74
2023-01-30T01:08:33.970Z,60.77
2023-01-30T01:09:35.706Z,60.65
2023-01-30T01:10:37.931Z,60.75
2023-01-30T01:11:39.767Z,60.15
2023-01-30T01:12:41.477Z,60.62
2023-01-30T01:13:43.219Z,59.84
2023-01-30T01:14:44.961Z,60.11
2023-01-30T01:15:46.957Z,60.07
2023-01-30T01:16:48.765Z,60.09
2023-01-30T01:17:50.836Z,59.53
2023-01-30T01:18:52.693Z,59.96
2023-01-30T01:19:54.422Z,59.73
2023-01-30T01:20:56.119Z,59.36
2023-01-30T01:21:57.804Z,59.56
2023-01-30T01:22:59.492Z,58.74
2023-01-30T01:24:01.267Z,58.91
2023-01-30T01:25:03.443Z,58.54
2023-01-30T01:26:05.416Z,58.61
2023-01-30T01:27:07.116Z,58.76
2023-01-30T01:28:09.238Z,58.31
2023-01-30T01:29:15.336Z,58.83
2023-01-30T01:30:17.732Z,58.66
2023-01-30T01:31:19.575Z,58.15
2023-01-30T01:32:22.235Z,58.72
2023-01-30T01:33:28.014Z,58.83
2023-01-30T01:34:29.808Z,58.35
2023-01-30T01:35:31.521Z,59.13
2023-01-30T01:36:52.739Z,58.83
2023-01-30T01:37:55.487Z,58.97
2023-01-30T01:38:57.224Z,58.41
2023-01-30T01:40:17.375Z,58.37
2023-01-30T01:41:19.102Z,58.56
2023-01-30T01:42:20.791Z,58.47
2023-01-30T01:43:25.349Z,58.17
2023-01-30T01:44:27.070Z,58.31
2023-01-30T01:45:29.673Z,58.79
2023-01-30T01:46:46.014Z,58.90
2023-01-30T01:47:56.822Z,58.23
2023-01-30T01:49:01.921Z,59.29
2023-01-30T01:50:05.570Z,58.49
2023-01-30T01:51:16.350Z,58.40
2023-01-30T01:52:18.180Z,58.91
2023-01-30T01:53:24.884Z,58.83
2023-01-30T01:54:40.400Z,58.44
2023-01-30T01:55:45.074Z,58.70
2023-01-30T01:56:49.250Z,58.33
2023-01-30T01:57:56.598Z,58.44
2023-01-30T01:59:10.567Z,58.35
2023-01-30T02:00:15.607Z,58.30
2023-01-30T02:01:17.363Z,58.41
2023-01-30T02:02:20.230Z,59.19
2023-01-30T02:03:25.388Z,58.59
2023-01-30T02:04:47.543Z,59.03
2023-01-30T02:05:53.138Z,58.83
2023-01-30T02:06:54.838Z,59.18
2023-01-30T02:08:05.746Z,58.99
2023-01-30T02:09:10.310Z,58.75
2023-01-30T02:10:22.442Z,58.63
2023-01-30T02:11:34.956Z,58.88
2023-01-30T02:12:38.311Z,58.97
2023-01-30T02:13:40.497Z,58.67
2023-01-30T02:14:44.073Z,58.66
2023-01-30T02:15:46.250Z,59.21
2023-01-30T02:16:48.030Z,59.05
2023-01-30T02:17:49.887Z,58.72
2023-01-30T02:18:52.679Z,59.37
2023-01-30T02:20:33.031Z,59.62
2023-01-30T02:22:02.170Z,59.21
2023-01-30T02:23:38.502Z,58.71
2023-01-30T02:25:18.529Z,59.63
2023-01-30T02:26:36.795Z,59.28
2023-01-30T02:28:00.123Z,59.62
2023-01-30T02:29:29.386Z,59.66
2023-01-30T02:30:56.764Z,59.41
2023-01-30T02:32:13.778Z,59.87
2023-01-30T02:33:27.541Z,60.35
2023-01-30T02:35:04.215Z,60.51
2023-01-30T02:36:27.632Z,60.60
2023-01-30T02:37:47.382Z,60.00
2023-01-30T02:39:07.372Z,59.21
2023-01-30T02:40:12.082Z,59.71
2023-01-30T02:41:57.544Z,60.44
2023-01-30T02:43:20.827Z,60.38
2023-01-30T02:44:30.491Z,60.02
2023-01-30T02:45:57.357Z,60.57
2023-01-30T02:47:15.636Z,60.66
2023-01-30T02:48:25.233Z,60.71
2023-01-30T02:49:36.464Z,60.73
2023-01-30T02:50:47.566Z,60.75
2023-01-30T02:51:50.807Z,60.48
2023-01-30T02:52:53.239Z,60.14
2023-01-30T02:53:55.482Z,59.99
2023-01-30T02:54:57.183Z,60.52
2023-01-30T02:55:58.920Z,59.96
2023-01-30T02:57:00.823Z,60.20
2023-01-30T02:58:04.787Z,60.18
2023-01-30T02:59:07.122Z,60.71
2023-01-30T03:00:10.142Z,60.11
2023-01-30T03:01:14.723Z,60.05
2023-01-30T03:02:22.371Z,60.46
2023-01-30T03:03:29.935Z,60.91
2023-01-30T03:04:50.138Z,60.40
2023-01-30T03:06:16.245Z,60.06
2023-01-30T03:07:27.956Z,60.54
2023-01-30T03:08:55.742Z,60.67
2023-01-30T03:10:09.156Z,60.82
2023-01-30T03:11:11.578Z,60.64
2023-01-30T03:12:25.214Z,60.83
2023-01-30T03:13:38.181Z,59.99
2023-01-30T03:14:47.846Z,60.88
2023-01-30T03:16:18.591Z,60.48
2023-01-30T03:17:23.827Z,60.59
2023-01-30T03:18:25.743Z,60.30
2023-01-30T03:19:29.905Z,60.67
2023-01-30T03:20:36.709Z,60.54
2023-01-30T03:21:45.327Z,60.59
2023-01-30T03:22:47.639Z,60.51
2023-01-30T03:23:49.365Z,60.96
2023-01-30T03:24:53.661Z,60.70
2023-01-30T03:25:55.415Z,60.65
2023-01-30T03:27:04.015Z,60.27
2023-01-30T03:28:07.185Z,60.88
2023-01-30T03:29:08.937Z,61.12
2023-01-30T03:30:11.345Z,60.60
2023-01-30T03:31:13.159Z,60.50
2023-01-30T03:32:14.885Z,60.36
2023-01-30T03:33:16.591Z,60.88
2023-01-30T03:34:18.306Z,60.71
2023-01-30T03:35:20.355Z,60.88
2023-01-30T03:36:22.167Z,60.99
2023-01-30T03:37:23.933Z,61.60
2023-01-30T03:38:25.748Z,61.18
2023-01-30T03:39:27.620Z,61.23
2023-01-30T03:40:29.703Z,60.75
2023-01-30T03:41:31.793Z,61.35
2023-01-30T03:42:33.537Z,60.78
2023-01-30T03:43:35.305Z,60.79
2023-01-30T03:44:37.068Z,61.09
2023-01-30T03:45:38.797Z,61.38
2023-01-30T03:46:40.476Z,61.23
2023-01-30T03:47:42.181Z,61.43
2023-01-30T03:48:43.938Z,61.11
2023-01-30T03:49:45.653Z,61.22
2023-01-30T03:50:47.756Z,60.93
2023-01-30T03:51:49.454Z,61.32
2023-01-30T03:52:51.158Z,60.89
2023-01-30T03:53:52.927Z,61.03
2023-01-30T03:54:54.658Z,60.17
2023-01-30T03:55:56.368Z,60.20
2023-01-30T03:56:58.116Z,60.19
2023-01-30T03:57:59.827Z,60.45
2023-01-30T03:59:01.585Z,60.16
2023-01-30T04:00:04.944Z,60.24
2023-01-30T04:01:06.819Z,60.21
2023-01-30T04:02:08.872Z,59.85
2023-01-30T04:03:10.658Z,60.00
2023-01-30T04:04:12.361Z,60.50
2023-01-30T04:05:14.207Z,60.24
2023-01-30T04:06:15.957Z,60.29
2023-01-30T04:07:17.931Z,60.46
2023-01-30T04:08:19.657Z,60.75
2023-01-30T04:09:21.356Z,60.17
2023-01-30T04:10:23.089Z,60.06
2023-01-30T04:11:24.791Z,60.75
2023-01-30T04:12:26.498Z,60.35
2023-01-30T04:13:28.191Z,59.94
2023-01-30T04:14:29.912Z,59.87
2023-01-30T04:15:31.641Z,59.90
2023-01-30T04:16:33.378Z,59.56
2023-01-30T04:17:35.079Z,59.70
2023-01-30T04:18:36.786Z,59.71
2023-01-30T04:19:38.575Z,59.77
2023-01-30T04:20:40.320Z,60.02
2023-01-30T04:21:42.088Z,60.18
2023-01-30T04:22:43.840Z,60.58
2023-01-30T04:23:45.752Z,60.80
2023-01-30T04:24:47.474Z,60.69
2023-01-30T04:25:49.194Z,60.54
2023-01-30T04:26:50.911Z,60.64
2023-01-30T04:27:52.688Z,60.76
2023-01-30T04:28:54.420Z,60.42
2023-01-30T04:29:56.119Z,60.18
2023-01-30T04:30:57.912Z,60.33
2023-01-30T04:31:59.707Z,60.01
2023-01-30T04:33:01.494Z,60.46
2023-01-30T04:34:03.184Z,60.14
2023-01-30T04:35:05.422Z,60.09
2023-01-30T04:36:09.511Z,60.67
2023-01-30T04:37:12.544Z,60.59
2023-01-30T04:38:14.245Z,60.74
2023-01-30T04:39:16.015Z,60.55
2023-01-30T04:40:17.944Z,60.67
2023-01-30T04:41:19.739Z,60.37
2023-01-30T04:42:21.524Z,60.65
2023-01-30T04:43:25.218Z,60.62
2023-01-30T04:44:27.043Z,60.45
2023-01-30T04:45:29.352Z,60.18
2023-01-30T04:46:31.938Z,60.69
2023-01-30T04:47:33.691Z,60.27
2023-01-30T04:48:35.442Z,60.49
2023-01-30T04:49:37.154Z,60.22
2023-01-30T04:50:40.215Z,60.30
2023-01-30T04:51:41.989Z,60.62
2023-01-30T04:52:43.707Z,60.89
2023-01-30T04:53:45.442Z,59.87
2023-01-30T04:54:47.140Z,60.76
2023-01-30T04:55:49.286Z,60.51
2023-01-30T04:56:51.020Z,60.44
2023-01-30T04:57:52.745Z,60.41
2023-01-30T04:58:54.468Z,59.76
2023-01-30T04:59:56.166Z,59.87
2023-01-30T05:01:16.330Z,59.34
2023-01-30T05:02:20.170Z,60.52
2023-01-30T05:03:22.655Z,60.38
2023-01-30T05:04:24.478Z,59.99
2023-01-30T05:05:27.494Z,59.84
2023-01-30T05:06:30.575Z,59.28
2023-01-30T05:07:32.302Z,59.88
2023-01-30T05:08:34.038Z,59.77
2023-01-30T05:09:35.758Z,59.73
2023-01-30T05:10:37.499Z,59.40
2023-01-30T05:11:39.245Z,59.63
2023-01-30T05:12:40.965Z,59.69
2023-01-30T05:13:44.578Z,59.98
2023-01-30T05:14:47.027Z,59.82
2023-01-30T05:15:48.715Z,60.01
2023-01-30T05:16:50.464Z,59.98
2023-01-30T05:17:52.168Z,60.12
2023-01-30T05:18:53.944Z,59.35
2023-01-30T05:19:55.724Z,59.49
2023-01-30T05:21:08.487Z,59.93
2023-01-30T05:22:10.262Z,60.07
2023-01-30T05:23:12.058Z,60.15
2023-01-30T05:24:13.812Z,59.73
2023-01-30T05:25:15.773Z,60.01
2023-01-30T05:26:17.628Z,60.11
2023-01-30T05:27:19.397Z,60.38
2023-01-30T05:28:21.098Z,60.08
2023-01-30T05:29:22.943Z,59.80
2023-01-30T05:30:24.684Z,59.68
2023-01-30T05:31:26.588Z,59.82
2023-01-30T05:32:30.608Z,59.82
2023-01-30T05:33:32.986Z,59.62
2023-01-30T05:34:34.733Z,59.94
2023-01-30T05:35:36.411Z,60.04
2023-01-30T05:36:38.345Z,59.61
2023-01-30T05:37:40.053Z,59.56
2023-01-30T05:38:43.896Z,59.53
2023-01-30T05:39:45.593Z,59.73
2023-01-30T05:40:47.276Z,59.24
2023-01-30T05:41:48.971Z,59.66
2023-01-30T05:42:50.663Z,59.46
2023-01-30T05:43:52.442Z,59.63
2023-01-30T05:44:54.189Z,59.73
2023-01-30T05:45:57.345Z,59.60
2023-01-30T05:46:59.117Z,59.85
2023-01-30T05:48:01.533Z,60.58
2023-01-30T05:49:04.447Z,59.40
2023-01-30T05:50:06.391Z,60.00
2023-01-30T05:51:16.777Z,59.66
2023-01-30T05:52:18.543Z,60.15
2023-01-30T05:53:22.461Z,59.92
2023-01-30T05:54:24.566Z,59.99
2023-01-30T05:55:26.330Z,60.13
2023-01-30T05:56:28.092Z,60.37
2023-01-30T05:57:29.804Z,60.01
2023-01-30T05:58:32.683Z,59.57
2023-01-30T05:59:34.436Z,60.04
2023-01-30T06:00:36.301Z,60.07
2023-01-30T06:01:38.218Z,59.77
2023-01-30T06:02:40.068Z,59.18
2023-01-30T06:03:42.357Z,59.71
2023-01-30T06:04:44.094Z,59.66
2023-01-30T06:05:46.371Z,59.73
2023-01-30T06:06:50.791Z,59.45
2023-01-30T06:07:52.509Z,59.07
2023-01-30T06:08:57.355Z,58.97
2023-01-30T06:09:59.152Z,58.41
2023-01-30T06:11:06.717Z,58.66
2023-01-30T06:12:09.192Z,58.50
2023-01-30T06:13:11.403Z,58.48
2023-01-30T06:14:13.291Z,58.46
2023-01-30T06:15:15.140Z,59.24
2023-01-30T06:16:18.551Z,58.36
2023-01-30T06:17:20.299Z,58.30
2023-01-30T06:18:22.177Z,58.81
2023-01-30T06:19:24.213Z,58.84
2023-01-30T06:20:25.978Z,58.42
2023-01-30T06:21:27.696Z,58.78
2023-01-30T06:22:29.445Z,58.36
2023-01-30T06:23:31.567Z,58.25
2023-01-30T06:24:33.295Z,57.39
2023-01-30T06:25:35.011Z,58.86
2023-01-30T06:26:36.747Z,58.35
2023-01-30T06:27:38.501Z,58.39
2023-01-30T06:28:40.440Z,57.88
2023-01-30T06:29:42.159Z,58.30
2023-01-30T06:30:44.255Z,57.99
2023-01-30T06:31:46.204Z,58.31
2023-01-30T06:32:51.060Z,58.35
2023-01-30T06:33:52.866Z,58.52
2023-01-30T06:34:54.571Z,58.40
2023-01-30T06:35:56.287Z,58.89
2023-01-30T06:36:58.024Z,59.08
2023-01-30T06:37:59.790Z,59.22
2023-01-30T06:39:01.539Z,59.40
2023-01-30T06:40:03.460Z,59.36
2023-01-30T06:41:05.448Z,59.24
2023-01-30T06:42:07.449Z,59.09
2023-01-30T06:43:09.255Z,58.32
2023-01-30T06:44:11.009Z,58.61
2023-01-30T06:45:14.903Z,58.87
2023-01-30T06:46:16.712Z,58.66
2023-01-30T06:47:18.451Z,59.16
2023-01-30T06:48:20.159Z,59.42
2023-01-30T06:49:21.850Z,58.50
2023-01-30T06:50:26.860Z,58.79
2023-01-30T06:51:28.652Z,59.41
2023-01-30T06:52:30.429Z,58.92
2023-01-30T06:53:32.560Z,59.27
2023-01-30T06:54:34.326Z,59.57
2023-01-30T06:55:36.517Z,59.50
2023-01-30T06:56:38.235Z,59.00
2023-01-30T06:57:39.950Z,59.48
2023-01-30T06:58:41.747Z,59.78
2023-01-30T06:59:43.488Z,59.83
2023-01-30T07:00:45.183Z,59.57
2023-01-30T07:01:46.994Z,59.51
2023-01-30T07:02:48.680Z,59.27
2023-01-30T07:03:50.390Z,59.40
2023-01-30T07:04:52.110Z,59.55
2023-01-30T07:05:54.111Z,59.72
2023-01-30T07:06:55.878Z,59.33
2023-01-30T07:07:57.931Z,59.57
2023-01-30T07:08:59.656Z,59.59
2023-01-30T07:10:08.305Z,59.86
2023-01-30T07:11:10.925Z,59.70
2023-01-30T07:12:12.653Z,59.98
2023-01-30T07:13:14.463Z,59.98
2023-01-30T07:14:16.156Z,59.54
2023-01-30T07:15:18.255Z,59.76
2023-01-30T07:16:20.274Z,60.50
2023-01-30T07:17:22.268Z,59.81
2023-01-30T07:18:24.046Z,60.15
2023-01-30T07:19:25.749Z,60.48
2023-01-30T07:20:30.178Z,59.96
2023-01-30T07:21:31.896Z,59.79
2023-01-30T07:22:33.655Z,59.60
2023-01-30T07:23:36.058Z,59.56
2023-01-30T07:24:38.656Z,59.39
2023-01-30T07:25:40.345Z,59.40
2023-01-30T07:26:42.555Z,60.28
2023-01-30T07:27:49.699Z,59.79
2023-01-30T07:28:51.467Z,60.79
2023-01-30T07:29:53.417Z,60.84
2023-01-30T07:30:55.192Z,60.75
2023-01-30T07:31:57.049Z,60.14
2023-01-30T07:33:00.256Z,60.00
2023-01-30T07:34:02.020Z,60.09
2023-01-30T07:35:05.912Z,60.11
2023-01-30T07:36:08.135Z,59.55
2023-01-30T07:37:10.379Z,59.84
2023-01-30T07:38:12.106Z,59.14
2023-01-30T07:39:13.827Z,59.32
2023-01-30T07:40:16.325Z,59.29
2023-01-30T07:41:18.045Z,59.41
2023-01-30T07:42:19.789Z,59.64
2023-01-30T07:43:21.526Z,59.60
2023-01-30T07:44:23.284Z,59.93
2023-01-30T07:45:25.593Z,60.26
2023-01-30T07:46:28.889Z,59.66
2023-01-30T07:47:31.178Z,59.54
2023-01-30T07:48:32.942Z,60.24
2023-01-30T07:49:34.685Z,60.88
2023-01-30T07:50:36.546Z,60.69
2023-01-30T07:51:38.262Z,60.33
2023-01-30T07:52:39.978Z,60.62
2023-01-30T07:53:41.934Z,60.31
2023-01-30T07:54:43.843Z,61.12
2023-01-30T07:55:45.811Z,60.87
2023-01-30T07:56:47.527Z,61.56
2023-01-30T07:57:49.253Z,61.88
2023-01-30T07:58:51.453Z,61.04
2023-01-30T07:59:53.220Z,61.18
2023-01-30T08:00:55.475Z,60.91
2023-01-30T08:01:58.735Z,61.19
2023-01-30T08:03:00.748Z,61.05
2023-01-30T08:04:02.465Z,60.60
2023-01-30T08:05:06.176Z,60.64
2023-01-30T08:06:08.147Z,60.76
2023-01-30T08:07:09.850Z,61.45
2023-01-30T08:08:11.556Z,61.11
2023-01-30T08:09:13.386Z,61.75
2023-01-30T08:10:15.607Z,61.20
2023-01-30T08:11:18.436Z,61.85
2023-01-30T08:12:20.145Z,61.92
2023-01-30T08:13:21.855Z,61.71
2023-01-30T08:14:23.650Z,62.13
2023-01-30T08:15:25.390Z,61.04
2023-01-30T08:16:27.171Z,61.52
2023-01-30T08:17:28.962Z,61.68
2023-01-30T08:18:32.067Z,61.42
2023-01-30T08:19:33.755Z,60.68
2023-01-30T08:20:36.354Z,61.05
2023-01-30T08:21:38.094Z,61.86
2023-01-30T08:22:39.831Z,61.38
2023-01-30T08:23:41.537Z,60.98
2023-01-30T08:24:43.642Z,60.70
2023-01-30T08:25:45.374Z,61.45
2023-01-30T08:26:49.984Z,62.21
2023-01-30T08:27:51.910Z,62.49
2023-01-30T08:28:55.955Z,61.61
2023-01-30T08:29:58.223Z,61.61
2023-01-30T08:31:00.088Z,61.40
2023-01-30T08:32:01.985Z,61.36
2023-01-30T08:33:03.775Z,62.45
2023-01-30T08:34:05.817Z,62.15
2023-01-30T08:35:08.272Z,62.25
2023-01-30T08:36:10.071Z,62.55
2023-01-30T08:37:11.971Z,62.09
2023-01-30T08:38:14.455Z,62.92
2023-01-30T08:39:16.204Z,63.61
2023-01-30T08:40:18.288Z,63.42
2023-01-30T08:41:20.150Z,64.12
2023-01-30T08:42:21.824Z,64.11
2023-01-30T08:43:24.125Z,63.59
2023-01-30T08:44:25.835Z,63.86
2023-01-30T08:45:28.109Z,63.68
2023-01-30T08:46:29.871Z,63.49
2023-01-30T08:47:31.982Z,63.27
2023-01-30T08:48:47.360Z,63.69
2023-01-30T08:49:52.954Z,63.65
2023-01-30T08:50:55.843Z,63.31
2023-01-30T08:51:57.560Z,63.01
2023-01-30T08:53:07.825Z,63.48
2023-01-30T08:54:09.587Z,63.95
2023-01-30T08:55:11.899Z,63.58
2023-01-30T08:56:13.650Z,63.25
2023-01-30T08:57:15.964Z,63.13
2023-01-30T08:58:17.746Z,63.15
2023-01-30T08:59:19.564Z,63.28
2023-01-30T09:00:21.907Z,63.59
2023-01-30T09:01:23.689Z,63.08
2023-01-30T09:02:25.451Z,63.33
2023-01-30T09:03:27.181Z,61.90
2023-01-30T09:04:32.463Z,62.70
2023-01-30T09:05:34.211Z,63.32
2023-01-30T09:06:36.045Z,62.54
2023-01-30T09:07:37.819Z,62.93
2023-01-30T09:08:39.593Z,63.00
2023-01-30T09:09:41.293Z,62.72
2023-01-30T09:10:43.004Z,63.04
2023-01-30T09:11:44.779Z,63.01
2023-01-30T09:12:46.735Z,62.43
2023-01-30T09:13:49.777Z,63.09
2023-01-30T09:14:53.903Z,62.74
2023-01-30T09:15:55.636Z,61.87
2023-01-30T09:16:57.356Z,61.57
2023-01-30T09:17:59.150Z,61.79
2023-01-30T09:19:01.163Z,61.34
2023-01-30T09:20:02.890Z,61.29
2023-01-30T09:21:05.760Z,61.49
2023-01-30T09:22:07.939Z,61.18
2023-01-30T09:23:09.661Z,60.85
2023-01-30T09:24:11.404Z,60.73
2023-01-30T09:25:13.362Z,60.70
2023-01-30T09:26:15.130Z,61.23
2023-01-30T09:27:16.907Z,60.19
2023-01-30T09:28:18.630Z,60.56
2023-01-30T09:29:20.411Z,59.49
2023-01-30T09:30:22.388Z,59.10
2023-01-30T09:31:24.226Z,58.55
2023-01-30T09:32:25.954Z,59.24
2023-01-30T09:33:28.056Z,58.49
2023-01-30T09:34:29.815Z,58.98
2023-01-30T09:35:31.549Z,59.23
2023-01-30T09:36:33.524Z,58.97
2023-01-30T09:37:35.427Z,59.20
2023-01-30T09:38:37.103Z,59.67
2023-01-30T09:39:38.821Z,59.72
2023-01-30T09:41:01.016Z,59.13
2023-01-30T09:42:05.550Z,59.15
2023-01-30T09:43:33.577Z,59.47
2023-01-30T09:45:29.708Z,59.63
2023-01-30T09:47:08.904Z,59.18
2023-01-30T09:48:20.606Z,58.07
2023-01-30T09:49:54.505Z,58.21
2023-01-30T09:51:08.073Z,58.09
2023-01-30T09:52:34.963Z,58.72
2023-01-30T09:54:00.121Z,58.29
2023-01-30T09:55:23.331Z,58.92
2023-01-30T09:56:25.287Z,58.61
2023-01-30T09:57:27.208Z,59.26
2023-01-30T09:58:57.260Z,58.34
2023-01-30T10:00:14.411Z,57.64
2023-01-30T10:01:27.605Z,58.00
2023-01-30T10:02:35.951Z,58.08
2023-01-30T10:03:50.260Z,58.01
2023-01-30T10:05:01.289Z,58.33
2023-01-30T10:06:15.165Z,58.73
2023-01-30T10:07:40.162Z,57.81
2023-01-30T10:08:56.982Z,58.34
2023-01-30T10:10:35.430Z,58.23
2023-01-30T10:11:48.033Z,57.23
2023-01-30T10:13:31.030Z,55.76
2023-01-30T10:15:03.054Z,56.04
2023-01-30T10:16:18.847Z,55.80
2023-01-30T10:17:43.086Z,55.72
2023-01-30T10:18:57.391Z,55.46
2023-01-30T10:20:26.756Z,54.91
2023-01-30T10:21:43.768Z,54.61
2023-01-30T10:22:45.875Z,55.39
2023-01-30T10:23:57.538Z,54.73
2023-01-30T10:25:19.436Z,54.95
2023-01-30T10:26:25.183Z,55.25
2023-01-30T10:27:30.798Z,55.69
2023-01-30T10:28:40.519Z,56.67
2023-01-30T10:29:49.160Z,56.35
2023-01-30T10:30:56.555Z,55.21
2023-01-30T10:32:29.145Z,55.54
2023-01-30T10:33:35.848Z,54.42
2023-01-30T10:34:40.709Z,55.43
2023-01-30T10:35:43.791Z,54.79
2023-01-30T10:36:54.474Z,54.92
2023-01-30T10:38:03.076Z,52.45
2023-01-30T10:39:18.649Z,53.67
2023-01-30T10:40:34.946Z,53.21
2023-01-30T10:41:52.125Z,53.12
2023-01-30T10:43:21.325Z,52.97
2023-01-30T10:44:23.888Z,53.13
2023-01-30T10:45:40.013Z,54.21
2023-01-30T10:46:56.893Z,53.58
2023-01-30T10:48:19.038Z,54.11
2023-01-30T10:49:36.715Z,53.35
2023-01-30T10:50:44.125Z,53.29
2023-01-30T10:51:55.029Z,53.03
2023-01-30T10:53:10.986Z,53.00
2023-01-30T10:54:24.391Z,52.26
2023-01-30T10:55:37.141Z,52.58
2023-01-30T10:57:08.153Z,52.41
2023-01-30T10:58:42.143Z,53.01
2023-01-30T11:00:08.405Z,53.84
2023-01-30T11:01:24.371Z,52.88
2023-01-30T11:02:33.843Z,52.48
2023-01-30T11:03:41.794Z,52.30
2023-01-30T11:04:52.112Z,53.13
2023-01-30T11:06:01.740Z,52.65
2023-01-30T11:07:04.245Z,52.59
2023-01-30T11:08:33.442Z,53.31
2023-01-30T11:09:43.349Z,52.96
2023-01-30T11:10:45.319Z,52.40
2023-01-30T11:11:53.599Z,52.69
2023-01-30T11:13:24.726Z,51.95
2023-01-30T11:14:27.121Z,51.49
2023-01-30T11:15:42.761Z,51.38
2023-01-30T11:16:47.563Z,52.42
2023-01-30T11:17:49.289Z,52.73
2023-01-30T11:19:18.668Z,52.72
2023-01-30T11:20:20.578Z,51.79
2023-01-30T11:21:42.419Z,52.55
2023-01-30T11:23:07.638Z,53.03
2023-01-30T11:24:19.625Z,51.39
2023-01-30T11:25:23.031Z,52.53
2023-01-30T11:26:45.573Z,52.87
2023-01-30T11:28:14.249Z,51.94
2023-01-30T11:29:32.792Z,52.79
2023-01-30T11:30:36.240Z,51.37
2023-01-30T11:31:41.933Z,52.33
2023-01-30T11:32:46.583Z,51.81
2023-01-30T11:34:11.793Z,52.27
2023-01-30T11:35:30.905Z,51.28
2023-01-30T11:36:34.950Z,51.94
2023-01-30T11:37:42.393Z,50.73
2023-01-30T11:39:12.717Z,52.41
2023-01-30T11:40:17.732Z,51.73
2023-01-30T11:41:23.348Z,52.34
2023-01-30T11:42:32.136Z,52.00
2023-01-30T11:43:35.265Z,51.09
2023-01-30T11:44:40.391Z,51.61
2023-01-30T11:45:49.021Z,51.80
2023-01-30T11:46:50.865Z,52.09
2023-01-30T11:48:04.851Z,51.01
2023-01-30T11:49:43.321Z,51.09
2023-01-30T11:50:49.617Z,52.27
2023-01-30T11:51:54.564Z,51.51
2023-01-30T11:53:01.935Z,52.35
2023-01-30T11:54:15.062Z,51.40
2023-01-30T11:55:20.065Z,52.23
2023-01-30T11:56:39.722Z,51.84
2023-01-30T11:57:45.095Z,51.90
2023-01-30T11:58:58.154Z,52.43
2023-01-30T12:00:01.343Z,51.82
2023-01-30T12:01:05.301Z,51.14
2023-01-30T12:02:31.927Z,51.67
2023-01-30T12:03:34.626Z,51.49
2023-01-30T12:04:40.426Z,51.03
2023-01-30T12:05:46.358Z,51.41
2023-01-30T12:07:05.869Z,51.56
2023-01-30T12:08:39.407Z,51.36
2023-01-30T12:09:43.026Z,51.78
2023-01-30T12:10:46.270Z,51.74
2023-01-30T12:11:47.962Z,51.42
2023-01-30T12:12:53.137Z,51.05
2023-01-30T12:14:28.883Z,52.17
2023-01-30T12:15:35.385Z,50.79
2023-01-30T12:17:03.029Z,50.60
2023-01-30T12:18:13.782Z,51.28
2023-01-30T12:19:30.456Z,52.21
2023-01-30T12:21:01.593Z,51.15
2023-01-30T12:22:28.559Z,51.93
2023-01-30T12:23:46.385Z,52.35
2023-01-30T12:25:01.517Z,52.08
2023-01-30T12:26:26.151Z,51.85
2023-01-30T12:27:54.171Z,51.54
2023-01-30T12:29:14.579Z,51.57
2023-01-30T12:30:25.140Z,52.06
2023-01-30T12:31:36.019Z,51.63
2023-01-30T12:32:37.786Z,51.99
2023-01-30T12:33:39.782Z,51.94
2023-01-30T12:34:45.556Z,51.48
2023-01-30T12:35:56.188Z,51.38
2023-01-30T12:37:25.385Z,52.62
2023-01-30T12:38:30.176Z,51.87
2023-01-30T12:39:56.421Z,52.60
2023-01-30T12:40:58.068Z,52.87
2023-01-30T12:42:25.950Z,53.24
2023-01-30T12:44:06.210Z,52.30
2023-01-30T12:45:27.160Z,51.53
2023-01-30T12:46:37.647Z,52.07
2023-01-30T12:47:54.101Z,51.99
2023-01-30T12:49:20.054Z,51.67
2023-01-30T12:50:33.868Z,52.07
2023-01-30T12:51:41.363Z,51.25
2023-01-30T12:53:04.898Z,51.30
2023-01-30T12:54:31.751Z,50.99
2023-01-30T12:55:41.443Z,51.01
2023-01-30T12:57:37.649Z,51.11
2023-01-30T12:58:45.882Z,51.91
2023-01-30T13:00:06.113Z,51.21
2023-01-30T13:01:25.166Z,51.83
2023-01-30T13:02:27.198Z,52.12
2023-01-30T13:03:42.136Z,52.00
2023-01-30T13:05:05.122Z,52.44
2023-01-30T13:06:40.069Z,52.60
2023-01-30T13:07:51.909Z,52.91
2023-01-30T13:09:11.988Z,52.76
2023-01-30T13:10:17.220Z,53.46
2023-01-30T13:11:34.091Z,52.81
2023-01-30T13:12:57.147Z,52.78
2023-01-30T13:14:16.708Z,52.75
2023-01-30T13:15:27.098Z,53.24
2023-01-30T13:16:36.708Z,52.46
2023-01-30T13:17:47.420Z,52.98
2023-01-30T13:18:55.716Z,52.58
2023-01-30T13:20:04.810Z,52.76
2023-01-30T13:21:36.806Z,52.80
2023-01-30T13:23:11.073Z,52.62
2023-01-30T13:24:25.529Z,52.57
2023-01-30T13:25:36.271Z,52.74
2023-01-30T13:26:41.228Z,52.59
2023-01-30T13:27:48.328Z,53.64
2023-01-30T13:29:00.330Z,53.73
2023-01-30T13:30:05.663Z,53.57
2023-01-30T13:31:12.763Z,53.03
2023-01-30T13:32:32.843Z,51.84
2023-01-30T13:33:38.826Z,52.77
2023-01-30T13:34:45.323Z,53.43
2023-01-30T13:35:52.728Z,53.41
2023-01-30T13:37:09.531Z,52.77
2023-01-30T13:38:19.363Z,52.42
2023-01-30T13:39:43.822Z,52.80
2023-01-30T13:40:48.728Z,52.90
2023-01-30T13:41:55.700Z,53.97
2023-01-30T13:43:30.660Z,52.80
2023-01-30T13:44:39.353Z,52.13
2023-01-30T13:45:46.317Z,52.75
2023-01-30T13:46:49.726Z,53.86
2023-01-30T13:48:19.336Z,53.52
2023-01-30T13:49:30.670Z,52.57
2023-01-30T13:50:49.332Z,53.26
2023-01-30T13:51:57.209Z,54.06
2023-01-30T13:53:06.245Z,54.00
2023-01-30T13:54:33.853Z,53.42
2023-01-30T13:55:53.728Z,53.04
2023-01-30T13:57:27.677Z,52.77
2023-01-30T13:58:47.637Z,53.06
2023-01-30T13:59:55.431Z,53.98
2023-01-30T14:00:57.562Z,53.68
2023-01-30T14:01:59.333Z,54.10
2023-01-30T14:03:04.227Z,54.44
2023-01-30T14:04:45.295Z,53.59
2023-01-30T14:06:00.897Z,53.42
2023-01-30T14:07:14.998Z,53.89
2023-01-30T14:08:25.795Z,53.70
2023-01-30T14:09:33.318Z,53.20
2023-01-30T14:10:35.157Z,53.49
2023-01-30T14:11:58.316Z,54.04
2023-01-30T14:13:06.441Z,53.68
2023-01-30T14:14:25.427Z,52.58
2023-01-30T14:15:29.322Z,53.03
2023-01-30T14:16:43.552Z,53.15
2023-01-30T14:18:19.959Z,52.99
2023-01-30T14:19:24.559Z,52.71
2023-01-30T14:20:31.365Z,52.78
2023-01-30T14:21:34.492Z,53.16
2023-01-30T14:22:54.656Z,52.72
2023-01-30T14:24:01.703Z,52.20
2023-01-30T14:25:25.412Z,52.42
2023-01-30T14:26:56.091Z,52.44