createdAt,value
2018-07-03T00:00:45.384Z,0.00
2018-07-03T00:01:45.360Z,0.00
2018-07-03T00:02:45.316Z,0.00
2018-07-03T00:03:45.319Z,0.00
2018-07-03T00:04:45.300Z,0.00
2018-07-03T00:05:45.255Z,0.00
2018-07-03T00:06:45.223Z,0.00
2018-07-03T00:07:45.223Z,0.00
2018-07-03T00:08:45.187Z,0.00
2018-07-03T00:09:45.194Z,0.00
2018-07-03T00:10:45.158Z,0.00
2018-07-03T00:11:45.151Z,0.00
2018-07-03T00:12:45.108Z,0.00
2018-07-03T00:13:45.085Z,0.00
2018-07-03T00:14:45.061Z,0.00
2018-07-03T00:15:45.045Z,0.00
2018-07-03T00:16:45.049Z,0.00
2018-07-03T00:17:45.003Z,0.00
2018-07-03T00:18:44.976Z,0.00
2018-07-03T00:19:44.970Z,0.00
2018-07-03T00:20:44.959Z,0.00
2018-07-03T00:21:44.939Z,0.00
2018-07-03T00:22:44.919Z,0.00
2018-07-03T00:23:44.867Z,0.00
2018-07-03T00:24:44.854Z,0.00
2018-07-03T00:25:44.831Z,0.00
2018-07-03T00:26:44.805Z,0.00
2018-07-03T00:27:44.786Z,0.00
2018-07-03T00:28:44.786Z,0.00
2018-07-03T00:29:44.761Z,0.00
2018-07-03T00:30:44.725Z,0.00
2018-07-03T00:31:44.702Z,0.00
2018-07-03T00:32:44.690Z,0.00
2018-07-03T00:33:44.689Z,0.00
2018-07-03T00:34:44.639Z,0.00
2018-07-03T00:35:44.645Z,0.00
2018-07-03T00:36:44.599Z,0.00
2018-07-03T00:37:44.585Z,0.00
2018-07-03T00:38:44.554Z,0.00
2018-07-03T00:39:44.537Z,0.00
2018-07-03T00:40:44.516Z,0.00
2018-07-03T00:41:44.519Z,0.00
2018-07-03T00:42:44.470Z,0.00
2018-07-03T00:43:44.464Z,0.00
2018-07-03T00:44:44.458Z,0.00
2018-07-03T00:45:44.437Z,0.00
2018-07-03T00:46:44.395Z,0.00
2018-07-03T00:47:44.394Z,0.00
2018-07-03T00:48:44.352Z,0.00
2018-07-03T00:49:44.350Z,0.00
2018-07-03T00:50:44.316Z,0.00
2018-07-03T00:51:44.284Z,0.00
2018-07-03T00:52:44.292Z,0.00
2018-07-03T00:53:44.255Z,0.00
2018-07-03T00:54:44.220Z,0.00
2018-07-03T00:55:44.226Z,0.00
2018-07-03T00:56:44.204Z,0.00
2018-07-03T00:57:44.180Z,0.00
2018-07-03T00:58:44.133Z,0.00
2018-07-03T00:59:44.117Z,0.00
2018-07-03T01:00:44.118Z,0.00
2018-07-03T01:01:44.095Z,0.00
2018-07-03T01:02:44.048Z,0.00
2018-07-03T01:03:44.027Z,0.00
2018-07-03T01:04:44.031Z,0.00
2018-07-03T01:05:43.990Z,0.00
2018-07-03T01:06:43.990Z,0.00
2018-07-03T01:07:43.968Z,0.00
2018-07-03T01:08:43.947Z,0.00
2018-07-03T01:09:43.900Z,0.00
2018-07-03T01:10:43.901Z,0.00
2018-07-03T01:11:43.862Z,0.00
2018-07-03T01:12:43.835Z,0.00
2018-07-03T01:13:43.822Z,0.00
2018-07-03T01:14:43.804Z,0.00
2018-07-03T01:15:43.785Z,0.00
2018-07-03T01:16:43.751Z,0.00
2018-07-03T01:17:43.735Z,0.00
2018-07-03T01:18:43.720Z,0.00
2018-07-03T01:19:43.684Z,0.00
2018-07-03T01:20:43.675Z,0.00
2018-07-03T01:21:43.658Z,0.00
2018-07-03T01:22:43.649Z,0.00
2018-07-03T01:23:43.600Z,0.00
2018-07-03T01:24:43.608Z,0.00
2018-07-03T01:25:43.587Z,0.00
2018-07-03T01:26:43.549Z,0.00
2018-07-03T01:27:43.534Z,0.00
2018-07-03T01:28:43.493Z,0.00
2018-07-03T01:29:43.499Z,0.00
2018-07-03T01:30:43.449Z,0.00
2018-07-03T01:31:43.429Z,0.00
2018-07-03T01:32:43.431Z,0.00
2018-07-03T01:33:43.411Z,0.00
2018-07-03T01:34:43.375Z,0.00
2018-07-03T01:35:43.371Z,0.00
2018-07-03T01:36:43.330Z,0.00
2018-07-03T01:37:43.300Z,0.00
2018-07-03T01:38:43.305Z,0.00
2018-07-03T01:39:43.286Z,0.00
2018-07-03T01:40:43.236Z,0.00
2018-07-03T01:41:43.211Z,0.00
2018-07-03T01:42:43.193Z,0.00
2018-07-03T01:43:43.194Z,0.00
2018-07-03T01:44:43.147Z,0.00
2018-07-03T01:45:43.126Z,0.00
2018-07-03T01:46:43.118Z,0.00
2018-07-03T01:47:43.083Z,0.00
2018-07-03T01:48:43.092Z,0.00
2018-07-03T01:49:43.044Z,0.00
2018-07-03T01:50:43.018Z,0.00
2018-07-03T01:51:43.025Z,0.00
2018-07-03T01:52:42.988Z,0.00
2018-07-03T01:53:42.965Z,0.00
2018-07-03T01:54:42.936Z,0.00
2018-07-03T01:55:42.915Z,0.00
2018-07-03T01:56:42.900Z,0.00
2018-07-03T01:57:42.865Z,0.00
2018-07-03T01:58:42.835Z,0.00
2018-07-03T01:59:42.820Z,0.00
2018-07-03T02:00:42.829Z,0.00
2018-07-03T02:01:42.773Z,0.00
2018-07-03T02:02:42.752Z,0.00
2018-07-03T02:03:42.764Z,0.00
2018-07-03T02:04:42.721Z,0.00
2018-07-03T02:05:42.720Z,0.00
2018-07-03T02:06:42.681Z,0.00
2018-07-03T02:07:42.648Z,0.00
2018-07-03T02:08:42.626Z,0.00
2018-07-03T02:09:42.601Z,0.00
2018-07-03T02:10:42.591Z,0.00
2018-07-03T02:11:42.559Z,0.00
2018-07-03T02:12:42.561Z,0.00
2018-07-03T02:13:42.521Z,0.00
2018-07-03T02:14:42.516Z,0.00
2018-07-03T02:15:42.497Z,0.00
2018-07-03T02:16:42.473Z,0.00
2018-07-03T02:17:42.427Z,0.00
2018-07-03T02:18:42.412Z,0.00
2018-07-03T02:19:42.409Z,0.00
2018-07-03T02:20:42.360Z,0.00
2018-07-03T02:21:42.366Z,0.00
2018-07-03T02:22:42.344Z,0.00
2018-07-03T02:23:42.310Z,0.00
2018-07-03T02:24:42.275Z,0.00
2018-07-03T02:25:42.280Z,0.00
2018-07-03T02:26:42.231Z,0.00
2018-07-03T02:27:42.206Z,0.00
2018-07-03T02:28:42.185Z,0.00
2018-07-03T02:29:42.166Z,0.00
2018-07-03T02:30:42.167Z,0.00
2018-07-03T02:31:42.126Z,0.00
2018-07-03T02:32:42.123Z,0.00
2018-07-03T02:33:42.106Z,0.00
2018-07-03T02:34:42.085Z,0.00
2018-07-03T02:35:42.058Z,0.00
2018-07-03T02:36:42.008Z,0.00
2018-07-03T02:37:42.000Z,0.00
2018-07-03T02:38:41.982Z,0.00
2018-07-03T02:39:41.955Z,0.00
2018-07-03T02:40:41.925Z,0.00
2018-07-03T02:41:41.902Z,0.00
2018-07-03T02:42:41.876Z,0.00
2018-07-03T02:43:41.858Z,0.00
2018-07-03T02:44:41.838Z,0.00
2018-07-03T02:45:41.840Z,0.00
2018-07-03T02:46:41.790Z,0.00
2018-07-03T02:47:41.791Z,0.00
2018-07-03T02:48:41.771Z,0.00
2018-07-03T02:49:41.728Z,0.00
2018-07-03T02:50:41.713Z,0.00
2018-07-03T02:51:41.706Z,0.00
2018-07-03T02:52:41.684Z,0.00
2018-07-03T02:53:41.650Z,0.00
2018-07-03T02:54:41.613Z,0.00
2018-07-03T02:55:41.592Z,0.00
2018-07-03T02:56:41.601Z,0.00
2018-07-03T02:57:41.576Z,0.00
2018-07-03T02:58:41.526Z,0.00
2018-07-03T02:59:41.506Z,0.00
2018-07-03T03:00:41.512Z,0.00
2018-07-03T03:01:41.486Z,0.00
2018-07-03T03:02:41.440Z,0.00
2018-07-03T03:03:41.411Z,0.00
2018-07-03T03:04:41.421Z,0.00
2018-07-03T03:05:41.397Z,0.00
2018-07-03T03:06:41.349Z,0.00
2018-07-03T03:07:41.330Z,0.00
2018-07-03T03:08:41.299Z,0.00
2018-07-03T03:09:41.280Z,0.00
2018-07-03T03:10:41.271Z,0.00
2018-07-03T03:11:41.258Z,0.00
2018-07-03T03:12:41.215Z,0.00
2018-07-03T03:13:41.223Z,0.00
2018-07-03T03:14:41.168Z,0.00
2018-07-03T03:15:41.179Z,0.00
2018-07-03T03:16:41.154Z,0.00
2018-07-03T03:17:41.109Z,0.00
2018-07-03T03:18:41.094Z,0.00
2018-07-03T03:19:41.065Z,0.00
2018-07-03T03:20:41.039Z,0.00
2018-07-03T03:21:41.013Z,0.00
2018-07-03T03:22:40.996Z,0.00
2018-07-03T03:23:41.064Z,0.00
2018-07-03T03:24:40.953Z,0.00
2018-07-03T03:25:40.953Z,0.00
2018-07-03T03:26:40.905Z,0.00
2018-07-03T03:27:40.883Z,0.00
2018-07-03T03:28:40.862Z,0.00
2018-07-03T03:29:40.842Z,0.00
2018-07-03T03:30:40.832Z,0.00
2018-07-03T03:31:40.811Z,0.00
2018-07-03T03:32:40.805Z,0.00
2018-07-03T03:33:40.761Z,0.00
2018-07-03T03:34:40.731Z,0.00
2018-07-03T03:35:40.713Z,0.00
2018-07-03T03:36:40.711Z,0.00
2018-07-03T03:37:40.690Z,0.00
2018-07-03T03:38:40.669Z,0.00
2018-07-03T03:39:40.647Z,0.00
2018-07-03T03:40:40.623Z,0.00
2018-07-03T03:41:40.580Z,0.00
2018-07-03T03:42:40.649Z,0.00
2018-07-03T03:43:40.523Z,0.00
2018-07-03T03:44:40.516Z,0.00
2018-07-03T03:45:40.520Z,0.00
2018-07-03T03:46:40.461Z,0.00
2018-07-03T03:47:40.441Z,0.00
2018-07-03T03:48:40.419Z,0.00
2018-07-03T03:49:40.408Z,0.00
2018-07-03T03:50:40.400Z,0.00
2018-07-03T03:51:40.344Z,0.00
2018-07-03T03:52:40.326Z,0.00
2018-07-03T03:53:40.335Z,0.00
2018-07-03T03:54:40.306Z,0.00
2018-07-03T03:55:40.263Z,0.00
2018-07-03T03:56:40.233Z,0.00
2018-07-03T03:57:40.213Z,0.00
2018-07-03T03:58:40.221Z,0.00
2018-07-03T03:59:40.198Z,0.00
2018-07-03T04:00:40.181Z,0.00
2018-07-03T04:01:40.157Z,0.00
2018-07-03T04:02:40.105Z,0.00
2018-07-03T04:03:40.109Z,0.00
2018-07-03T04:04:40.075Z,0.00
2018-07-03T04:05:40.039Z,0.00
2018-07-03T04:06:40.039Z,0.00
2018-07-03T04:07:39.993Z,0.00
2018-07-03T04:08:39.994Z,0.00
2018-07-03T04:09:39.950Z,0.00
2018-07-03T04:10:39.938Z,0.00
2018-07-03T04:11:39.926Z,0.00
2018-07-03T04:12:39.904Z,0.00
2018-07-03T04:13:39.877Z,0.00
2018-07-03T04:14:39.846Z,0.00
2018-07-03T04:15:39.837Z,0.00
2018-07-03T04:16:39.792Z,0.00
2018-07-03T04:17:39.791Z,0.00
2018-07-03T04:18:39.768Z,0.00
2018-07-03T04:19:39.752Z,0.00
2018-07-03T04:20:39.698Z,0.00
2018-07-03T04:21:39.701Z,0.00
2018-07-03T04:22:39.656Z,0.00
2018-07-03T04:23:39.655Z,0.00
2018-07-03T04:24:39.636Z,0.00
2018-07-03T04:25:39.589Z,0.00
2018-07-03T04:26:39.589Z,0.00
2018-07-03T04:27:39.540Z,0.00
2018-07-03T04:28:39.546Z,0.00
2018-07-03T04:29:39.511Z,0.00
2018-07-03T04:30:39.475Z,0.00
2018-07-03T04:31:39.453Z,0.00
2018-07-03T04:32:39.439Z,0.00
2018-07-03T04:33:39.409Z,0.00
2018-07-03T04:34:39.381Z,0.00
2018-07-03T04:35:39.388Z,0.00
2018-07-03T04:36:39.343Z,0.00
2018-07-03T04:37:39.312Z,0.00
2018-07-03T04:38:39.299Z,0.00
2018-07-03T04:39:39.298Z,0.00
2018-07-03T04:40:39.274Z,0.00
2018-07-03T04:41:39.256Z,0.00
2018-07-03T04:42:39.227Z,0.00
2018-07-03T04:43:39.181Z,0.00
2018-07-03T04:44:39.161Z,0.00
2018-07-03T04:45:39.136Z,0.00
2018-07-03T04:46:39.139Z,0.00
2018-07-03T04:47:39.088Z,0.00
2018-07-03T04:48:39.067Z,0.00
2018-07-03T04:49:39.071Z,0.00
2018-07-03T04:50:39.021Z,0.00
2018-07-03T04:51:39.026Z,0.00
2018-07-03T04:52:39.003Z,0.00
2018-07-03T04:53:38.984Z,0.00
2018-07-03T04:54:38.953Z,0.00
2018-07-03T04:55:38.938Z,0.00
2018-07-03T04:56:38.903Z,0.00
2018-07-03T04:57:38.865Z,0.00
2018-07-03T04:58:38.851Z,0.00
2018-07-03T04:59:38.841Z,0.00
2018-07-03T05:00:38.825Z,0.00
2018-07-03T05:01:38.784Z,0.00
2018-07-03T05:02:38.783Z,0.00
2018-07-03T05:03:38.726Z,0.00
2018-07-03T05:04:38.727Z,0.00
2018-07-03T05:05:38.682Z,0.00
2018-07-03T05:06:38.670Z,0.00
2018-07-03T05:07:38.638Z,0.00
2018-07-03T05:08:38.612Z,0.00
2018-07-03T05:09:38.591Z,0.00
2018-07-03T05:10:38.562Z,0.00
2018-07-03T05:11:38.570Z,0.00
2018-07-03T05:12:38.547Z,0.00
2018-07-03T05:13:38.496Z,0.00
2018-07-03T05:14:38.504Z,0.00
2018-07-03T05:15:38.453Z,0.00
2018-07-03T05:16:38.432Z,0.00
2018-07-03T05:17:38.420Z,0.00
2018-07-03T05:18:38.383Z,0.00
2018-07-03T05:19:38.387Z,0.00
2018-07-03T05:20:38.345Z,0.00
2018-07-03T05:21:38.313Z,0.00
2018-07-03T05:22:38.299Z,0.00
2018-07-03T05:23:38.280Z,0.00
2018-07-03T05:24:38.394Z,0.00
2018-07-03T05:25:38.237Z,0.00
2018-07-03T05:26:38.202Z,0.00
2018-07-03T05:27:38.191Z,0.00
2018-07-03T05:28:38.160Z,0.00
2018-07-03T05:29:38.164Z,0.00
2018-07-03T05:30:38.142Z,0.00
2018-07-03T05:31:38.181Z,0.00
2018-07-03T05:32:38.093Z,0.00
2018-07-03T05:33:38.068Z,0.00
2018-07-03T05:34:38.023Z,0.00
2018-07-03T05:35:38.032Z,0.00
2018-07-03T05:36:37.973Z,0.00
2018-07-03T05:37:37.951Z,0.00
2018-07-03T05:38:37.956Z,0.00
2018-07-03T05:39:37.933Z,0.00
2018-07-03T05:40:37.886Z,0.00
2018-07-03T05:41:37.889Z,0.00
2018-07-03T05:42:37.861Z,0.00
2018-07-03T05:43:37.813Z,0.00
2018-07-03T05:44:37.803Z,0.00
2018-07-03T05:45:37.776Z,0.00
2018-07-03T05:46:37.775Z,0.00
2018-07-03T05:47:37.750Z,0.00
2018-07-03T05:48:37.699Z,0.00
2018-07-03T05:49:37.688Z,0.00
2018-07-03T05:50:37.653Z,0.00
2018-07-03T05:51:37.658Z,0.00
2018-07-03T05:52:37.641Z,0.00
2018-07-03T05:53:37.611Z,0.00
2018-07-03T05:54:37.578Z,0.00
2018-07-03T05:55:37.547Z,0.00
2018-07-03T05:56:37.605Z,0.00
2018-07-03T05:57:37.507Z,0.00
2018-07-03T05:58:37.497Z,0.00
2018-07-03T05:59:37.480Z,0.00
2018-07-03T06:00:37.426Z,0.00
2018-07-03T06:01:37.433Z,0.00
2018-07-03T06:02:37.381Z,0.00
2018-07-03T06:03:37.358Z,0.00
2018-07-03T06:04:37.340Z,0.00
2018-07-03T06:05:37.348Z,0.00
2018-07-03T06:06:37.293Z,0.00
2018-07-03T06:07:37.277Z,0.00
2018-07-03T06:08:37.272Z,0.00
2018-07-03T06:09:37.317Z,0.00
2018-07-03T06:10:37.198Z,0.00
2018-07-03T06:11:37.201Z,0.00
2018-07-03T06:12:37.152Z,0.00
2018-07-03T06:13:37.144Z,0.00
2018-07-03T06:14:37.112Z,0.00
2018-07-03T06:15:37.082Z,0.00
2018-07-03T06:16:37.093Z,0.00
2018-07-03T06:17:37.067Z,0.00
2018-07-03T06:18:37.042Z,0.00
2018-07-03T06:19:37.011Z,0.00
2018-07-03T06:20:36.977Z,0.00
2018-07-03T06:21:36.971Z,0.00
2018-07-03T06:22:36.951Z,0.00
2018-07-03T06:23:36.928Z,0.00
2018-07-03T06:24:36.889Z,0.00
2018-07-03T06:25:36.853Z,0.00
2018-07-03T06:26:36.863Z,0.00
2018-07-03T06:27:36.838Z,0.00
2018-07-03T06:28:36.788Z,0.00
2018-07-03T06:29:36.789Z,0.00
2018-07-03T06:30:36.754Z,0.00
2018-07-03T06:31:36.713Z,0.00
2018-07-03T06:32:36.689Z,0.00
2018-07-03T06:33:36.677Z,0.00
2018-07-03T06:34:36.659Z,0.00
2018-07-03T06:35:36.654Z,0.00
2018-07-03T06:36:36.630Z,0.00
2018-07-03T06:37:36.609Z,0.00
2018-07-03T06:38:36.557Z,0.00
2018-07-03T06:39:36.532Z,0.00
2018-07-03T06:40:36.506Z,0.00
2018-07-03T06:41:36.512Z,0.00
2018-07-03T06:42:36.493Z,0.00
2018-07-03T06:43:36.713Z,0.00
2018-07-03T06:44:36.421Z,0.00
2018-07-03T06:45:36.410Z,0.00
2018-07-03T06:46:36.396Z,0.00
2018-07-03T06:47:36.360Z,0.00
2018-07-03T06:48:36.337Z,0.00
2018-07-03T06:49:36.314Z,0.00
2018-07-03T06:50:36.289Z,0.00
2018-07-03T06:51:36.279Z,0.00
2018-07-03T06:52:36.266Z,0.00
2018-07-03T06:53:36.225Z,0.00
2018-07-03T06:54:36.200Z,0.00
2018-07-03T06:55:36.165Z,0.00
2018-07-03T06:56:36.167Z,0.00
2018-07-03T06:57:36.147Z,0.00
2018-07-03T06:58:36.103Z,0.00
2018-07-03T06:59:36.080Z,0.00
2018-07-03T07:00:36.051Z,0.00
2018-07-03T07:01:36.051Z,0.00
2018-07-03T07:02:36.002Z,0.00
2018-07-03T07:03:35.983Z,0.00
2018-07-03T07:04:35.961Z,0.00
2018-07-03T07:05:35.963Z,0.00
2018-07-03T07:06:35.910Z,0.00
2018-07-03T07:07:35.896Z,0.00
2018-07-03T07:08:35.974Z,0.00
2018-07-03T07:09:35.934Z,0.00
2018-07-03T07:10:35.848Z,0.00
2018-07-03T07:11:35.799Z,0.00
2018-07-03T07:12:35.803Z,0.00
2018-07-03T07:13:35.776Z,0.00
2018-07-03T07:14:35.755Z,0.00
2018-07-03T07:15:35.711Z,0.00
2018-07-03T07:16:35.697Z,0.00
2018-07-03T07:17:35.660Z,0.00
2018-07-03T07:18:35.645Z,0.00
2018-07-03T07:19:35.637Z,0.00
2018-07-03T07:20:35.615Z,0.00
2018-07-03T07:21:35.594Z,0.00
2018-07-03T07:22:35.567Z,0.00
2018-07-03T07:23:35.547Z,0.00
2018-07-03T07:24:35.495Z,0.00
2018-07-03T07:25:35.505Z,0.00
2018-07-03T07:26:35.452Z,0.00
2018-07-03T07:27:35.457Z,0.00
2018-07-03T07:28:35.436Z,0.00
2018-07-03T07:29:35.383Z,0.00
2018-07-03T07:30:35.377Z,0.00
2018-07-03T07:31:35.361Z,0.00
2018-07-03T07:32:35.337Z,0.00
2018-07-03T07:33:35.291Z,0.00
2018-07-03T07:34:35.294Z,0.00
2018-07-03T07:35:35.242Z,0.00
2018-07-03T07:36:35.227Z,0.00
2018-07-03T07:37:35.207Z,0.00
2018-07-03T07:38:35.205Z,0.00
2018-07-03T07:39:35.148Z,0.00
2018-07-03T07:40:35.137Z,0.00
2018-07-03T07:41:35.100Z,0.00
2018-07-03T07:42:35.146Z,0.00
2018-07-03T07:43:35.085Z,0.00
2018-07-03T07:44:35.062Z,0.00
2018-07-03T07:45:35.043Z,0.00
2018-07-03T07:46:34.987Z,0.00
2018-07-03T07:47:34.967Z,0.00
2018-07-03T07:48:34.951Z,0.00
2018-07-03T07:49:34.930Z,0.00
2018-07-03T07:50:34.898Z,0.00
2018-07-03T07:51:34.887Z,0.00
2018-07-03T07:52:34.850Z,0.00
2018-07-03T07:53:34.834Z,0.00
2018-07-03T07:54:34.800Z,0.00
2018-07-03T07:55:34.784Z,0.00
2018-07-03T07:56:34.784Z,0.00
2018-07-03T07:57:34.764Z,0.00
2018-07-03T07:58:34.716Z,0.00
2018-07-03T07:59:34.713Z,0.00
2018-07-03T08:00:34.693Z,0.00
2018-07-03T08:01:34.646Z,0.00
2018-07-03T08:02:34.649Z,0.00
2018-07-03T08:03:34.597Z,0.00
2018-07-03T08:04:34.584Z,0.00
2018-07-03T08:05:34.583Z,0.00
2018-07-03T08:06:34.529Z,0.00
2018-07-03T08:07:34.500Z,0.00
2018-07-03T08:08:34.488Z,0.00
2018-07-03T08:09:34.490Z,0.00
2018-07-03T08:10:34.433Z,0.00
2018-07-03T08:11:34.439Z,0.00
2018-07-03T08:12:34.395Z,0.00
2018-07-03T08:13:34.384Z,0.00
2018-07-03T08:14:34.354Z,0.00
2018-07-03T08:15:34.333Z,0.00
2018-07-03T08:16:34.303Z,0.00
2018-07-03T08:17:34.300Z,0.00
2018-07-03T08:18:34.245Z,0.00
2018-07-03T08:19:34.233Z,0.00
2018-07-03T08:20:34.203Z,0.00
2018-07-03T08:21:34.188Z,0.00
2018-07-03T08:22:34.167Z,0.00
2018-07-03T08:23:34.141Z,0.00
2018-07-03T08:24:34.144Z,0.00
2018-07-03T08:25:34.091Z,0.00
2018-07-03T08:26:34.125Z,0.00
2018-07-03T08:27:34.041Z,0.00
2018-07-03T08:28:34.045Z,0.00
2018-07-03T08:29:34.011Z,0.00
2018-07-03T08:30:33.973Z,0.00
2018-07-03T08:31:33.944Z,0.00
2018-07-03T08:32:33.935Z,0.00
2018-07-03T08:33:34.399Z,0.00
2018-07-03T08:34:33.894Z,0.00
2018-07-03T08:35:33.866Z,0.00
2018-07-03T08:36:33.859Z,0.00
2018-07-03T08:37:33.812Z,0.00
2018-07-03T08:38:33.800Z,0.00
2018-07-03T08:39:33.761Z,0.00
2018-07-03T08:40:33.739Z,0.00
2018-07-03T08:41:33.716Z,0.00
2018-07-03T08:42:33.718Z,0.00
2018-07-03T08:43:33.673Z,0.00
2018-07-03T08:44:33.646Z,0.00
2018-07-03T08:45:33.635Z,0.00
2018-07-03T08:46:33.630Z,0.00
2018-07-03T08:47:33.589Z,0.00
2018-07-03T08:48:33.557Z,0.00
2018-07-03T08:49:33.562Z,0.00
2018-07-03T08:50:33.521Z,0.00
2018-07-03T08:51:33.513Z,0.00
2018-07-03T08:52:33.461Z,0.00
2018-07-03T08:53:33.470Z,0.00
2018-07-03T08:54:33.415Z,0.00
2018-07-03T08:55:33.392Z,0.00
2018-07-03T08:56:33.376Z,0.00
2018-07-03T08:57:33.349Z,0.00
2018-07-03T08:58:33.332Z,0.00
2018-07-03T08:59:33.301Z,0.00
2018-07-03T09:00:33.307Z,0.00
2018-07-03T09:01:33.253Z,0.00
2018-07-03T09:02:33.237Z,0.00
2018-07-03T09:03:33.198Z,0.00
2018-07-03T09:04:33.187Z,0.00
2018-07-03T09:05:33.158Z,0.00
2018-07-03T09:06:33.138Z,0.00
2018-07-03T09:07:33.124Z,0.00
2018-07-03T09:08:33.114Z,0.00
2018-07-03T09:09:33.090Z,0.00
2018-07-03T09:10:33.037Z,0.00
2018-07-03T09:11:33.038Z,0.00
2018-07-03T09:12:33.022Z,0.00
2018-07-03T09:13:32.973Z,0.00
2018-07-03T09:14:32.976Z,0.00
2018-07-03T09:15:32.927Z,0.00
2018-07-03T09:16:32.927Z,0.00
2018-07-03T09:17:32.907Z,0.00
2018-07-03T09:18:32.883Z,0.00
2018-07-03T09:19:32.842Z,0.00
2018-07-03T09:20:32.812Z,0.00
2018-07-03T09:21:32.789Z,0.00
2018-07-03T09:22:32.767Z,4.00
2018-07-03T09:23:32.810Z,4.00
2018-07-03T09:24:32.740Z,0.00
2018-07-03T09:25:32.696Z,4.00
2018-07-03T09:26:32.663Z,0.00
2018-07-03T09:27:32.677Z,4.00
2018-07-03T09:28:32.650Z,4.00
2018-07-03T09:29:32.605Z,4.00
2018-07-03T09:30:32.648Z,8.00
2018-07-03T09:31:32.572Z,8.00
2018-07-03T09:32:32.555Z,12.00
2018-07-03T09:33:32.514Z,16.00
2018-07-03T09:34:32.479Z,20.00
2018-07-03T09:35:32.461Z,20.00
2018-07-03T09:36:32.439Z,32.00
2018-07-03T09:37:32.410Z,36.00
2018-07-03T09:38:32.387Z,48.00
2018-07-03T09:39:32.373Z,56.00
2018-07-03T09:40:32.343Z,68.00
2018-07-03T09:41:32.351Z,80.00
2018-07-03T09:42:32.325Z,100.00
2018-07-03T09:43:32.301Z,104.00
2018-07-03T09:44:32.273Z,240.00
2018-07-03T09:45:32.229Z,276.00
2018-07-03T09:46:32.209Z,316.00
2018-07-03T09:47:32.173Z,360.00
2018-07-03T09:48:32.158Z,416.00
2018-07-03T09:49:32.148Z,480.00
2018-07-03T09:50:32.116Z,540.00
2018-07-03T09:51:32.094Z,608.00
2018-07-03T09:52:32.063Z,680.00
2018-07-03T09:53:32.045Z,756.00
2018-07-03T09:54:32.013Z,848.00
2018-07-03T09:55:31.989Z,956.00
2018-07-03T09:56:31.983Z,1060.00
2018-07-03T09:57:31.948Z,1156.00
2018-07-03T09:58:31.922Z,1260.00
2018-07-03T09:59:31.897Z,1364.00
2018-07-03T10:00:31.870Z,1472.00
2018-07-03T10:01:31.876Z,1580.00
2018-07-03T10:02:31.824Z,1684.00
2018-07-03T10:03:31.805Z,1780.00
2018-07-03T10:04:31.811Z,1880.00
2018-07-03T10:05:31.785Z,1980.00
2018-07-03T10:06:31.735Z,2080.00
2018-07-03T10:07:31.708Z,2180.00
2018-07-03T10:08:31.713Z,2276.00
2018-07-03T10:09:31.670Z,2368.00
2018-07-03T10:10:31.646Z,2468.00
2018-07-03T10:11:31.620Z,2564.00
2018-07-03T10:12:31.600Z,2624.00
2018-07-03T10:13:31.572Z,2668.00
2018-07-03T10:14:31.548Z,2744.00
2018-07-03T10:15:31.528Z,2912.00
2018-07-03T10:16:31.505Z,3012.00
2018-07-03T10:17:31.486Z,3088.00
2018-07-03T10:18:31.483Z,3112.00
2018-07-03T10:19:31.456Z,3164.00
2018-07-03T10:20:31.433Z,3240.00
2018-07-03T10:21:31.385Z,3376.00
2018-07-03T10:22:31.390Z,3604.00
2018-07-03T10:23:31.341Z,3804.00
2018-07-03T10:24:31.316Z,3944.00
2018-07-03T10:25:31.323Z,4072.00
2018-07-03T10:26:31.297Z,3964.00
2018-07-03T10:27:31.252Z,4056.00
2018-07-03T10:28:31.227Z,3660.00
2018-07-03T10:29:31.229Z,3632.00
2018-07-03T10:30:31.183Z,3984.00
2018-07-03T10:31:31.157Z,4504.00
2018-07-03T10:32:31.135Z,4860.00
2018-07-03T10:33:31.114Z,5452.00
2018-07-03T10:34:31.120Z,6724.00
2018-07-03T10:35:31.068Z,6916.00
2018-07-03T10:36:31.045Z,6800.00
2018-07-03T10:37:31.049Z,7504.00
2018-07-03T10:38:30.999Z,8180.00
2018-07-03T10:39:30.980Z,8908.00
2018-07-03T10:40:30.958Z,9228.00
2018-07-03T10:41:30.939Z,9500.00
2018-07-03T10:42:30.912Z,9756.00
2018-07-03T10:43:30.891Z,10120.00
2018-07-03T10:44:30.895Z,10464.00
2018-07-03T10:45:30.852Z,10724.00
2018-07-03T10:46:30.849Z,11128.00
2018-07-03T10:47:30.828Z,11352.00
2018-07-03T10:48:30.780Z,11556.00
2018-07-03T10:49:30.761Z,11756.00
2018-07-03T10:50:30.753Z,11860.00
2018-07-03T10:51:30.722Z,11940.00
2018-07-03T10:52:30.697Z,12200.00
2018-07-03T10:53:30.680Z,12556.00
2018-07-03T10:54:30.682Z,13044.00
2018-07-03T10:55:30.639Z,13824.00
2018-07-03T10:56:30.632Z,14592.00
2018-07-03T10:57:30.592Z,15328.00
2018-07-03T10:58:30.601Z,15808.00
2018-07-03T10:59:30.574Z,15552.00
2018-07-03T11:00:30.536Z,14688.00
2018-07-03T11:01:30.525Z,13896.00
2018-07-03T11:02:30.497Z,13408.00
2018-07-03T11:03:30.487Z,13100.00
2018-07-03T11:04:30.478Z,13212.00
2018-07-03T11:05:30.461Z,13108.00
2018-07-03T11:06:30.439Z,12876.00
2018-07-03T11:07:30.396Z,12828.00
2018-07-03T11:08:30.376Z,12876.00
2018-07-03T11:09:30.381Z,12960.00
2018-07-03T11:10:30.340Z,13016.00
2018-07-03T11:11:30.344Z,12972.00
2018-07-03T11:12:30.323Z,13044.00
2018-07-03T11:13:30.307Z,13180.00
2018-07-03T11:14:30.271Z,13312.00
2018-07-03T11:15:30.252Z,13368.00
2018-07-03T11:16:30.298Z,13396.00
2018-07-03T11:17:30.203Z,13612.00
2018-07-03T11:18:30.202Z,13780.00
2018-07-03T11:19:30.172Z,13816.00
2018-07-03T11:20:30.150Z,13992.00
2018-07-03T11:21:30.128Z,14224.00
2018-07-03T11:22:30.137Z,14460.00
2018-07-03T11:23:30.088Z,14620.00
2018-07-03T11:24:30.098Z,14768.00
2018-07-03T11:25:30.061Z,15180.00
2018-07-03T11:26:30.077Z,15524.00
2018-07-03T11:27:30.054Z,15528.00
2018-07-03T11:28:29.999Z,15796.00
2018-07-03T11:29:30.094Z,16172.00
2018-07-03T11:30:29.963Z,16372.00
2018-07-03T11:31:29.954Z,16184.00
2018-07-03T11:32:29.925Z,16088.00
2018-07-03T11:33:29.912Z,16364.00
2018-07-03T11:34:29.914Z,16776.00
2018-07-03T11:35:29.876Z,17824.00
2018-07-03T11:36:29.878Z,19328.00
2018-07-03T11:37:29.834Z,19584.00
2018-07-03T11:38:29.843Z,18784.00
2018-07-03T11:39:29.808Z,17124.00
2018-07-03T11:40:29.784Z,16452.00
2018-07-03T11:41:29.766Z,16080.00
2018-07-03T11:42:29.756Z,16004.00
2018-07-03T11:43:29.741Z,16024.00
2018-07-03T11:44:29.727Z,16024.00
2018-07-03T11:45:29.725Z,16004.00
2018-07-03T11:46:29.733Z,15860.00
2018-07-03T11:47:29.669Z,15828.00
2018-07-03T11:48:29.646Z,16028.00
2018-07-03T11:49:29.627Z,16032.00
2018-07-03T11:50:29.611Z,16052.00
2018-07-03T11:51:29.602Z,16028.00
2018-07-03T11:52:29.590Z,16032.00
2018-07-03T11:53:29.582Z,16248.00
2018-07-03T11:54:29.541Z,16300.00
2018-07-03T11:55:29.524Z,16252.00
2018-07-03T11:56:29.509Z,16336.00
2018-07-03T11:57:29.519Z,16508.00
2018-07-03T11:58:29.499Z,16824.00
2018-07-03T11:59:29.487Z,17156.00
2018-07-03T12:00:29.449Z,17508.00
2018-07-03T12:01:29.448Z,17604.00
2018-07-03T12:02:29.464Z,17776.00
2018-07-03T12:03:29.423Z,18240.00
2018-07-03T12:04:29.418Z,18464.00
2018-07-03T12:05:29.364Z,18688.00
2018-07-03T12:06:29.348Z,18784.00
2018-07-03T12:07:29.359Z,18336.00
2018-07-03T12:08:29.317Z,18144.00
2018-07-03T12:09:29.330Z,18240.00
2018-07-03T12:10:29.287Z,18400.00
2018-07-03T12:11:29.269Z,18496.00
2018-07-03T12:12:29.263Z,18720.00
2018-07-03T12:13:29.316Z,18784.00
2018-07-03T12:14:29.241Z,18944.00
2018-07-03T12:15:29.251Z,19104.00
2018-07-03T12:16:29.224Z,19360.00
2018-07-03T12:17:29.184Z,19776.00
2018-07-03T12:18:29.172Z,19808.00
2018-07-03T12:19:29.186Z,19584.00
2018-07-03T12:20:29.143Z,19264.00
2018-07-03T12:21:29.152Z,19424.00
2018-07-03T12:22:29.119Z,19488.00
2018-07-03T12:23:29.092Z,19680.00
2018-07-03T12:24:29.079Z,19872.00
2018-07-03T12:25:29.061Z,19840.00
2018-07-03T12:26:29.079Z,19744.00
2018-07-03T12:27:29.063Z,19840.00
2018-07-03T12:28:29.046Z,20032.00
2018-07-03T12:29:29.034Z,20192.00
2018-07-03T12:30:29.017Z,20352.00
2018-07-03T12:31:29.004Z,20512.00
2018-07-03T12:32:28.965Z,20768.00
2018-07-03T12:33:28.950Z,20992.00
2018-07-03T12:34:28.958Z,21184.00
2018-07-03T12:35:28.943Z,21440.00
2018-07-03T12:36:28.902Z,21536.00
2018-07-03T12:37:28.913Z,21696.00
2018-07-03T12:38:28.876Z,22080.00
2018-07-03T12:39:28.861Z,22656.00
2018-07-03T12:40:28.848Z,23008.00
2018-07-03T12:41:28.840Z,23008.00
2018-07-03T12:42:28.816Z,23232.00
2018-07-03T12:43:28.827Z,24000.00
2018-07-03T12:44:28.786Z,25312.00
2018-07-03T12:45:28.777Z,26400.00
2018-07-03T12:46:28.754Z,27424.00
2018-07-03T12:47:28.766Z,28864.00
2018-07-03T12:48:28.754Z,30592.00
2018-07-03T12:49:28.737Z,32352.00
2018-07-03T12:50:28.701Z,32832.00
2018-07-03T12:51:28.712Z,33600.00
2018-07-03T12:52:28.669Z,34016.00
2018-07-03T12:53:28.653Z,34080.00
2018-07-03T12:54:28.665Z,35264.00