createdAt,value
2023-01-29T00:01:13.126Z,77.65
2023-01-29T00:03:42.190Z,76.75
2023-01-29T00:06:12.833Z,76.98
2023-01-29T00:08:41.679Z,75.27
2023-01-29T00:11:12.469Z,74.61
2023-01-29T00:13:41.084Z,76.24
2023-01-29T00:16:10.965Z,74.01
2023-01-29T00:18:40.044Z,75.60
2023-01-29T00:21:10.934Z,75.35
2023-01-29T00:23:39.728Z,75.08
2023-01-29T00:26:08.728Z,75.97
2023-01-29T00:28:39.097Z,76.51
2023-01-29T00:31:09.050Z,77.70
2023-01-29T00:33:38.027Z,76.03
2023-01-29T00:36:09.241Z,75.02
2023-01-29T00:38:39.155Z,76.00
2023-01-29T00:41:25.881Z,76.67
2023-01-29T00:44:13.421Z,77.23
2023-01-29T00:46:42.483Z,77.13
2023-01-29T00:49:11.869Z,76.73
2023-01-29T00:51:41.293Z,74.94
2023-01-29T00:54:09.947Z,75.61
2023-01-29T00:56:38.940Z,75.53
2023-01-29T00:59:08.758Z,75.61
2023-01-29T01:01:55.193Z,74.53
2023-01-29T01:04:23.836Z,75.15
2023-01-29T01:06:53.468Z,76.33
2023-01-29T01:09:39.389Z,76.66
2023-01-29T01:12:08.349Z,77.70
2023-01-29T01:14:38.416Z,77.36
2023-01-29T01:17:07.336Z,76.32
2023-01-29T01:19:35.945Z,75.07
2023-01-29T01:22:05.030Z,75.63
2023-01-29T01:24:33.629Z,77.37
2023-01-29T01:27:02.493Z,77.64
2023-01-29T01:29:31.444Z,75.67
2023-01-29T01:32:02.261Z,77.53
2023-01-29T01:34:30.793Z,78.19
2023-01-29T01:36:59.868Z,76.50
2023-01-29T01:39:28.674Z,76.04
2023-01-29T01:41:58.521Z,78.09
2023-01-29T01:44:56.457Z,77.82
2023-01-29T01:47:32.160Z,76.61
2023-01-29T01:50:08.680Z,77.16
2023-01-29T01:52:42.401Z,75.21
2023-01-29T01:55:14.736Z,75.62
2023-01-29T01:57:47.097Z,74.86
2023-01-29T02:00:19.110Z,73.11
2023-01-29T02:03:07.802Z,74.85
2023-01-29T02:05:55.175Z,75.89
2023-01-29T02:08:50.777Z,75.21
2023-01-29T02:11:20.205Z,75.03
2023-01-29T02:13:53.733Z,76.12
2023-01-29T02:16:27.612Z,77.98
2023-01-29T02:18:59.493Z,78.94
2023-01-29T02:21:51.961Z,77.21
2023-01-29T02:25:00.588Z,76.71
2023-01-29T02:27:38.960Z,77.22
2023-01-29T02:30:17.403Z,77.29
2023-01-29T02:32:58.680Z,76.86
2023-01-29T02:35:33.444Z,77.60
2023-01-29T02:38:14.044Z,77.99
2023-01-29T02:40:47.647Z,77.51
2023-01-29T02:43:26.989Z,78.02
2023-01-29T02:46:07.390Z,77.22
2023-01-29T02:48:43.018Z,78.02
2023-01-29T02:51:20.364Z,79.16
2023-01-29T02:53:57.083Z,78.48
2023-01-29T02:56:31.767Z,78.29
2023-01-29T02:59:06.604Z,78.40
2023-01-29T03:01:43.347Z,78.37
2023-01-29T03:04:15.482Z,78.85
2023-01-29T03:06:49.751Z,78.35
2023-01-29T03:09:26.818Z,79.41
2023-01-29T03:12:04.493Z,80.55
2023-01-29T03:14:52.727Z,78.41
2023-01-29T03:17:28.350Z,78.10
2023-01-29T03:19:57.710Z,77.95
2023-01-29T03:22:28.268Z,76.50
2023-01-29T03:25:17.093Z,77.61
2023-01-29T03:28:10.115Z,75.86
2023-01-29T03:31:03.701Z,76.33
2023-01-29T03:33:47.499Z,76.27
2023-01-29T03:36:20.437Z,75.78
2023-01-29T03:38:49.879Z,75.10
2023-01-29T03:41:26.431Z,76.14
2023-01-29T03:44:01.824Z,77.54
2023-01-29T03:46:37.416Z,77.13
2023-01-29T03:49:16.890Z,76.29
2023-01-29T03:51:56.880Z,77.41
2023-01-29T03:54:34.104Z,77.44
2023-01-29T03:57:15.537Z,77.52
2023-01-29T03:59:55.116Z,77.55
2023-01-29T04:02:51.837Z,77.79
2023-01-29T04:05:26.647Z,78.81
2023-01-29T04:08:12.943Z,76.60
2023-01-29T04:10:44.846Z,77.60
2023-01-29T04:13:17.229Z,78.06
2023-01-29T04:15:54.421Z,77.39
2023-01-29T04:18:35.967Z,78.29
2023-01-29T04:21:12.305Z,77.24
2023-01-29T04:23:41.092Z,77.25
2023-01-29T04:26:35.350Z,77.91
2023-01-29T04:29:22.219Z,78.82
2023-01-29T04:32:05.144Z,77.44
2023-01-29T04:34:45.018Z,76.55
2023-01-29T04:37:21.084Z,76.75
2023-01-29T04:39:57.658Z,76.79
2023-01-29T04:42:32.412Z,77.22
2023-01-29T04:45:09.695Z,76.62
2023-01-29T04:47:48.581Z,76.82
2023-01-29T04:50:22.492Z,76.24
2023-01-29T04:53:01.724Z,76.36
2023-01-29T04:55:37.608Z,76.96
2023-01-29T04:58:13.892Z,76.64
2023-01-29T05:00:44.759Z,76.52
2023-01-29T05:03:16.004Z,74.81
2023-01-29T05:05:48.107Z,77.07
2023-01-29T05:08:22.353Z,76.64
2023-01-29T05:10:53.479Z,76.62
2023-01-29T05:13:24.629Z,78.16
2023-01-29T05:15:58.810Z,77.39
2023-01-29T05:18:28.018Z,77.93
2023-01-29T05:20:58.693Z,79.46
2023-01-29T05:23:29.031Z,78.44
2023-01-29T05:25:58.181Z,79.00
2023-01-29T05:28:26.001Z,78.33
2023-01-29T05:30:57.541Z,79.61
2023-01-29T05:33:27.898Z,78.46
2023-01-29T05:35:57.559Z,78.59
2023-01-29T05:38:26.599Z,78.46
2023-01-29T05:40:59.330Z,78.97
2023-01-29T05:43:28.380Z,78.55
2023-01-29T05:45:59.382Z,79.62
2023-01-29T05:48:29.895Z,79.66
2023-01-29T05:51:01.899Z,79.82
2023-01-29T05:53:31.780Z,79.22
2023-01-29T05:56:05.039Z,79.44
2023-01-29T05:58:36.049Z,78.70
2023-01-29T06:01:12.315Z,79.90
2023-01-29T06:03:41.214Z,79.91
2023-01-29T06:06:10.307Z,78.88
2023-01-29T06:08:39.374Z,79.12
2023-01-29T06:11:11.785Z,79.02
2023-01-29T06:13:41.377Z,78.91
2023-01-29T06:16:11.511Z,79.20
2023-01-29T06:18:41.204Z,79.40
2023-01-29T06:21:12.860Z,79.64
2023-01-29T06:23:41.839Z,78.39
2023-01-29T06:26:14.348Z,79.33
2023-01-29T06:28:43.891Z,78.45
2023-01-29T06:31:35.202Z,78.11
2023-01-29T06:34:01.835Z,77.33
2023-01-29T06:36:30.344Z,78.52
2023-01-29T06:38:59.268Z,77.08
2023-01-29T06:41:29.160Z,76.87
2023-01-29T06:43:58.161Z,76.81
2023-01-29T06:46:26.772Z,77.82
2023-01-29T06:48:55.774Z,76.26
2023-01-29T06:51:24.925Z,76.74
2023-01-29T06:53:54.669Z,77.50
2023-01-29T06:56:23.858Z,77.16
2023-01-29T06:58:54.285Z,78.14
2023-01-29T07:01:35.141Z,76.94
2023-01-29T07:04:05.448Z,77.47
2023-01-29T07:06:34.371Z,77.66
2023-01-29T07:09:03.702Z,77.39
2023-01-29T07:11:32.715Z,77.97
2023-01-29T07:14:02.929Z,78.51
2023-01-29T07:16:31.699Z,78.55
2023-01-29T07:19:00.712Z,78.89
2023-01-29T07:21:29.687Z,78.60
2023-01-29T07:23:58.698Z,78.75
2023-01-29T07:26:27.464Z,78.65
2023-01-29T07:28:56.428Z,79.44
2023-01-29T07:31:26.523Z,79.58
2023-01-29T07:33:55.994Z,79.92
2023-01-29T07:36:25.219Z,79.23
2023-01-29T07:38:55.197Z,80.20
2023-01-29T07:41:23.852Z,80.20
2023-01-29T07:43:52.880Z,79.55
2023-01-29T07:46:21.443Z,79.59
2023-01-29T07:48:51.841Z,80.49
2023-01-29T07:51:21.486Z,79.97
2023-01-29T07:53:50.395Z,79.21
2023-01-29T07:56:19.063Z,79.40
2023-01-29T07:58:47.886Z,79.38
2023-01-29T08:01:16.627Z,78.45
2023-01-29T08:03:45.504Z,79.00
2023-01-29T08:06:15.460Z,78.84
2023-01-29T08:08:44.491Z,78.33
2023-01-29T08:11:13.090Z,78.58
2023-01-29T08:13:41.979Z,78.25
2023-01-29T08:16:10.624Z,77.96
2023-01-29T08:18:42.488Z,77.54
2023-01-29T08:21:13.005Z,75.22
2023-01-29T08:23:44.036Z,75.85
2023-01-29T08:26:12.650Z,74.67
2023-01-29T08:28:41.471Z,75.37
2023-01-29T08:31:15.204Z,74.37
2023-01-29T08:33:44.730Z,74.16
2023-01-29T08:36:13.802Z,73.15
2023-01-29T08:38:44.045Z,71.63
2023-01-29T08:41:13.171Z,72.49
2023-01-29T08:43:42.095Z,72.85
2023-01-29T08:46:10.949Z,73.02
2023-01-29T08:48:39.798Z,75.08
2023-01-29T08:51:10.903Z,73.65
2023-01-29T08:53:39.909Z,73.51
2023-01-29T08:56:10.077Z,72.85
2023-01-29T08:58:38.958Z,72.91
2023-01-29T09:01:08.454Z,73.09
2023-01-29T09:03:40.973Z,72.88
2023-01-29T09:06:11.047Z,73.51
2023-01-29T09:08:40.746Z,74.75
2023-01-29T09:11:11.302Z,74.79
2023-01-29T09:13:40.361Z,76.01
2023-01-29T09:16:09.425Z,76.27
2023-01-29T09:18:38.661Z,76.41
2023-01-29T09:21:07.260Z,76.98
2023-01-29T09:23:36.367Z,75.81
2023-01-29T09:26:05.964Z,75.57
2023-01-29T09:28:36.474Z,75.35
2023-01-29T09:31:05.499Z,74.74
2023-01-29T09:33:34.480Z,75.13
2023-01-29T09:36:04.535Z,73.54
2023-01-29T09:38:33.455Z,73.92
2023-01-29T09:41:10.640Z,74.89
2023-01-29T09:43:49.696Z,74.05
2023-01-29T09:46:24.090Z,73.53
2023-01-29T09:49:02.095Z,73.49
2023-01-29T09:51:37.350Z,73.45
2023-01-29T09:54:17.761Z,73.64
2023-01-29T09:56:47.586Z,73.27
2023-01-29T09:59:20.514Z,73.43
2023-01-29T10:02:00.793Z,73.08
2023-01-29T10:05:09.983Z,71.29
2023-01-29T10:08:23.933Z,71.87
2023-01-29T10:11:00.717Z,71.64
2023-01-29T10:13:42.271Z,71.49
2023-01-29T10:16:28.783Z,70.67
2023-01-29T10:19:24.020Z,71.64
2023-01-29T10:22:16.096Z,71.84
2023-01-29T10:24:54.114Z,72.20
2023-01-29T10:27:23.591Z,72.22
2023-01-29T10:29:56.735Z,72.48
2023-01-29T10:32:29.159Z,71.17
2023-01-29T10:35:00.095Z,72.69
2023-01-29T10:37:38.043Z,71.71
2023-01-29T10:40:21.402Z,71.27
2023-01-29T10:42:58.630Z,71.49
2023-01-29T10:45:35.644Z,72.12
2023-01-29T10:48:41.868Z,71.74
2023-01-29T10:51:23.085Z,71.80
2023-01-29T10:54:03.251Z,71.00
2023-01-29T10:56:47.092Z,71.23
2023-01-29T10:59:37.970Z,69.62
2023-01-29T11:02:18.047Z,70.22
2023-01-29T11:04:48.922Z,70.27
2023-01-29T11:07:21.051Z,70.04
2023-01-29T11:09:57.547Z,66.91
2023-01-29T11:12:32.168Z,68.57
2023-01-29T11:15:06.730Z,69.10
2023-01-29T11:17:35.504Z,69.33
2023-01-29T11:20:26.887Z,70.04
2023-01-29T11:22:56.877Z,69.19
2023-01-29T11:25:27.549Z,69.01
2023-01-29T11:27:57.704Z,69.29
2023-01-29T11:30:29.126Z,69.34
2023-01-29T11:33:08.979Z,69.67
2023-01-29T11:35:40.626Z,70.45
2023-01-29T11:38:19.648Z,68.71
2023-01-29T11:40:48.932Z,67.70
2023-01-29T11:43:31.515Z,69.07
2023-01-29T11:46:03.950Z,69.42
2023-01-29T11:48:42.260Z,69.19
2023-01-29T11:51:23.439Z,69.04
2023-01-29T11:53:56.595Z,69.30
2023-01-29T11:56:30.248Z,69.58
2023-01-29T11:58:59.974Z,69.81
2023-01-29T12:01:35.216Z,68.83
2023-01-29T12:04:06.257Z,67.98
2023-01-29T12:06:39.581Z,67.70
2023-01-29T12:09:14.480Z,67.93
2023-01-29T12:11:44.928Z,68.46
2023-01-29T12:14:28.365Z,68.38
2023-01-29T12:17:02.545Z,67.31
2023-01-29T12:19:40.047Z,67.92
2023-01-29T12:22:19.276Z,67.37
2023-01-29T12:24:54.057Z,67.81
2023-01-29T12:27:31.198Z,68.46
2023-01-29T12:30:09.375Z,68.05
2023-01-29T12:32:46.595Z,68.09
2023-01-29T12:35:22.389Z,68.71
2023-01-29T12:38:00.843Z,68.69
2023-01-29T12:40:34.202Z,68.39
2023-01-29T12:43:08.098Z,68.22
2023-01-29T12:45:38.819Z,68.35
2023-01-29T12:48:11.838Z,67.27
2023-01-29T12:50:41.793Z,67.72
2023-01-29T12:53:26.557Z,68.21
2023-01-29T12:56:00.057Z,66.93
2023-01-29T12:58:36.586Z,66.74
2023-01-29T13:01:13.805Z,66.24
2023-01-29T13:03:51.104Z,66.90
2023-01-29T13:06:24.144Z,66.27
2023-01-29T13:09:00.128Z,67.15
2023-01-29T13:11:36.586Z,66.94
2023-01-29T13:14:15.304Z,66.84
2023-01-29T13:16:49.391Z,67.25
2023-01-29T13:19:27.727Z,66.81
2023-01-29T13:22:00.376Z,66.95
2023-01-29T13:24:37.785Z,67.33
2023-01-29T13:27:07.447Z,67.68
2023-01-29T13:29:36.590Z,67.28
2023-01-29T13:32:06.936Z,67.24
2023-01-29T13:34:37.841Z,67.01
2023-01-29T13:37:12.696Z,67.40
2023-01-29T13:39:51.589Z,66.50
2023-01-29T13:42:22.629Z,67.24
2023-01-29T13:44:53.969Z,67.20
2023-01-29T13:47:27.395Z,67.14
2023-01-29T13:49:59.112Z,66.50
2023-01-29T13:52:35.970Z,66.70
2023-01-29T13:55:10.725Z,65.92
2023-01-29T13:57:52.717Z,65.78
2023-01-29T14:00:56.748Z,66.49
2023-01-29T14:04:05.003Z,66.97
2023-01-29T14:06:44.670Z,66.09
2023-01-29T14:09:50.715Z,66.74
2023-01-29T14:12:40.389Z,66.60
2023-01-29T14:15:34.702Z,65.79
2023-01-29T14:18:17.044Z,64.87
2023-01-29T14:20:59.930Z,65.37
2023-01-29T14:23:35.863Z,65.62
2023-01-29T14:26:07.614Z,65.12
2023-01-29T14:28:38.622Z,64.74
2023-01-29T14:31:07.781Z,65.36
2023-01-29T14:33:39.846Z,65.08
2023-01-29T14:36:13.892Z,64.97
2023-01-29T14:38:51.077Z,64.86
2023-01-29T14:41:27.962Z,65.06
2023-01-29T14:44:39.921Z,64.86
2023-01-29T14:47:20.341Z,64.38
2023-01-29T14:49:54.816Z,65.02
2023-01-29T14:52:29.375Z,64.83
2023-01-29T14:55:01.895Z,65.42
2023-01-29T14:57:33.139Z,64.25
2023-01-29T15:00:05.982Z,65.20
2023-01-29T15:02:42.126Z,64.60
2023-01-29T15:05:18.669Z,64.69
2023-01-29T15:07:54.571Z,65.16
2023-01-29T15:10:36.958Z,64.57
2023-01-29T15:13:15.369Z,64.33
2023-01-29T15:15:48.719Z,64.77
2023-01-29T15:18:28.476Z,65.02
2023-01-29T15:21:05.592Z,64.73
2023-01-29T15:23:35.652Z,63.94
2023-01-29T15:26:11.622Z,64.12
2023-01-29T15:28:42.297Z,64.48
2023-01-29T15:31:17.647Z,64.13
2023-01-29T15:33:50.015Z,63.45
2023-01-29T15:36:23.205Z,63.34
2023-01-29T15:39:12.566Z,63.94
2023-01-29T15:41:41.624Z,63.64
2023-01-29T15:44:16.389Z,62.46
2023-01-29T15:46:50.229Z,63.39
2023-01-29T15:49:26.313Z,63.20
2023-01-29T15:52:00.883Z,62.90
2023-01-29T15:54:33.195Z,61.49
2023-01-29T15:57:03.659Z,60.66
2023-01-29T15:59:36.648Z,61.18
2023-01-29T16:02:20.318Z,60.88
2023-01-29T16:04:50.712Z,62.52
2023-01-29T16:07:21.091Z,62.63
2023-01-29T16:09:50.418Z,62.91
2023-01-29T16:12:19.777Z,63.72
2023-01-29T16:14:51.727Z,63.17
2023-01-29T16:17:26.832Z,62.27
2023-01-29T16:20:01.356Z,62.01
2023-01-29T16:22:34.008Z,60.94
2023-01-29T16:25:08.227Z,60.73
2023-01-29T16:27:37.702Z,60.05
2023-01-29T16:30:07.626Z,60.05
2023-01-29T16:32:37.007Z,59.56
2023-01-29T16:35:08.321Z,59.64
2023-01-29T16:37:38.966Z,58.81
2023-01-29T16:40:15.575Z,58.96
2023-01-29T16:42:44.448Z,59.19
2023-01-29T16:45:28.525Z,58.67
2023-01-29T16:48:02.768Z,59.53
2023-01-29T16:50:46.259Z,59.67
2023-01-29T16:53:27.386Z,59.18
2023-01-29T16:56:05.480Z,58.89
2023-01-29T16:58:35.338Z,59.50
2023-01-29T17:01:06.542Z,57.71
2023-01-29T17:03:37.251Z,57.77
2023-01-29T17:06:13.785Z,58.62
2023-01-29T17:08:44.538Z,58.68
2023-01-29T17:11:24.344Z,58.67
2023-01-29T17:13:57.914Z,57.79
2023-01-29T17:16:29.695Z,58.15
2023-01-29T17:18:59.287Z,57.10
2023-01-29T17:21:30.081Z,58.78
2023-01-29T17:23:59.106Z,58.66
2023-01-29T17:26:27.714Z,57.95
2023-01-29T17:28:56.737Z,58.85
2023-01-29T17:31:25.503Z,57.18
2023-01-29T17:33:54.640Z,55.54
2023-01-29T17:36:23.415Z,54.09
2023-01-29T17:38:53.783Z,55.92
2023-01-29T17:41:26.851Z,56.73
2023-01-29T17:43:56.052Z,59.12
2023-01-29T17:46:24.629Z,58.42
2023-01-29T17:48:53.811Z,58.00
2023-01-29T17:51:24.796Z,58.25
2023-01-29T17:53:55.281Z,58.48
2023-01-29T17:56:28.107Z,59.07
2023-01-29T17:58:57.108Z,59.24
2023-01-29T18:01:25.827Z,62.02
2023-01-29T18:03:54.810Z,62.07
2023-01-29T18:06:28.553Z,63.31
2023-01-29T18:08:59.046Z,63.21
2023-01-29T18:11:28.249Z,63.30
2023-01-29T18:13:57.588Z,64.73
2023-01-29T18:16:26.841Z,63.66
2023-01-29T18:18:55.772Z,63.33
2023-01-29T18:21:24.401Z,62.44
2023-01-29T18:23:53.377Z,61.79
2023-01-29T18:26:23.470Z,62.85
2023-01-29T18:28:52.499Z,62.01
2023-01-29T18:31:21.149Z,62.63
2023-01-29T18:33:50.585Z,61.95
2023-01-29T18:36:19.875Z,61.18
2023-01-29T18:38:51.834Z,62.19
2023-01-29T18:41:20.558Z,64.87
2023-01-29T18:44:38.752Z,64.12
2023-01-29T18:47:08.804Z,68.22
2023-01-29T18:49:39.246Z,69.95
2023-01-29T18:52:08.544Z,70.30
2023-01-29T18:54:38.575Z,69.55
2023-01-29T18:57:14.332Z,70.18
2023-01-29T18:59:55.986Z,70.20
2023-01-29T19:02:26.470Z,69.85
2023-01-29T19:04:55.958Z,70.28
2023-01-29T19:07:24.872Z,69.61
2023-01-29T19:09:53.791Z,69.59
2023-01-29T19:12:23.152Z,69.36
2023-01-29T19:14:52.261Z,69.39
2023-01-29T19:17:21.002Z,68.69
2023-01-29T19:19:51.337Z,68.77
2023-01-29T19:22:20.117Z,69.10
2023-01-29T19:24:49.058Z,69.53
2023-01-29T19:27:18.353Z,69.78
2023-01-29T19:29:47.961Z,68.98
2023-01-29T19:32:17.070Z,70.05
2023-01-29T19:34:46.011Z,70.41
2023-01-29T19:37:17.093Z,68.84
2023-01-29T19:39:46.025Z,67.55
2023-01-29T19:42:14.615Z,67.63
2023-01-29T19:44:45.457Z,69.88
2023-01-29T19:47:14.107Z,68.74
2023-01-29T19:49:42.970Z,69.19
2023-01-29T19:52:15.010Z,69.78
2023-01-29T19:54:46.675Z,69.38
2023-01-29T19:57:15.461Z,70.52
2023-01-29T19:59:45.934Z,69.18
2023-01-29T20:02:15.335Z,69.90
2023-01-29T20:04:44.199Z,68.69
2023-01-29T20:07:12.771Z,68.41
2023-01-29T20:09:41.725Z,69.33
2023-01-29T20:12:13.089Z,70.32
2023-01-29T20:14:48.701Z,70.74
2023-01-29T20:17:18.069Z,70.64
2023-01-29T20:19:48.570Z,69.88
2023-01-29T20:22:40.777Z,68.10
2023-01-29T20:25:13.604Z,66.07
2023-01-29T20:27:44.374Z,65.16
2023-01-29T20:30:14.138Z,64.94
2023-01-29T20:32:42.634Z,63.74
2023-01-29T20:35:11.637Z,66.95
2023-01-29T20:37:40.334Z,66.39
2023-01-29T20:40:10.824Z,67.02
2023-01-29T20:42:40.581Z,68.30
2023-01-29T20:45:12.348Z,68.58
2023-01-29T20:47:41.420Z,69.35
2023-01-29T20:50:12.695Z,69.27
2023-01-29T20:52:43.414Z,67.62
2023-01-29T20:55:14.056Z,68.79
2023-01-29T20:57:43.038Z,70.29
2023-01-29T21:00:16.437Z,70.33
2023-01-29T21:02:45.883Z,70.90
2023-01-29T21:05:15.342Z,70.61
2023-01-29T21:07:44.027Z,69.50
2023-01-29T21:10:13.033Z,69.02
2023-01-29T21:12:41.729Z,67.29
2023-01-29T21:15:11.983Z,65.12
2023-01-29T21:17:42.028Z,64.97
2023-01-29T21:20:12.071Z,63.64
2023-01-29T21:22:42.684Z,64.10
2023-01-29T21:25:12.002Z,63.54
2023-01-29T21:27:40.827Z,62.20
2023-01-29T21:30:11.030Z,62.29
2023-01-29T21:32:41.118Z,62.23
2023-01-29T21:35:11.147Z,61.86
2023-01-29T21:37:40.037Z,61.49
2023-01-29T21:40:10.442Z,61.40
2023-01-29T21:42:56.745Z,62.26
2023-01-29T21:45:25.922Z,61.87
2023-01-29T21:47:55.945Z,60.89
2023-01-29T21:50:24.918Z,60.12
2023-01-29T21:52:54.163Z,59.72
2023-01-29T21:55:23.121Z,59.59
2023-01-29T21:57:52.104Z,59.73
2023-01-29T22:00:21.299Z,61.94
2023-01-29T22:02:51.380Z,62.58
2023-01-29T22:05:22.034Z,63.93
2023-01-29T22:07:51.235Z,62.88
2023-01-29T22:10:20.980Z,63.20
2023-01-29T22:12:50.366Z,62.78
2023-01-29T22:15:21.075Z,62.83
2023-01-29T22:17:51.089Z,62.81
2023-01-29T22:20:29.660Z,61.17
2023-01-29T22:23:00.627Z,60.59
2023-01-29T22:25:30.055Z,59.94
2023-01-29T22:27:58.841Z,58.29
2023-01-29T22:30:27.991Z,58.61
2023-01-29T22:32:56.664Z,57.66
2023-01-29T22:35:27.035Z,57.00
2023-01-29T22:37:55.667Z,56.48
2023-01-29T22:40:24.631Z,57.83
2023-01-29T22:42:53.294Z,56.78
2023-01-29T22:45:22.500Z,57.16
2023-01-29T22:47:51.031Z,57.44
2023-01-29T22:50:20.348Z,58.79
2023-01-29T22:52:54.261Z,58.10
2023-01-29T22:55:23.155Z,58.63
2023-01-29T22:57:53.825Z,58.13
2023-01-29T23:00:23.816Z,58.60
2023-01-29T23:02:53.013Z,58.93
2023-01-29T23:05:22.164Z,58.33
2023-01-29T23:07:52.179Z,57.57
2023-01-29T23:10:21.411Z,57.03
2023-01-29T23:12:50.293Z,57.09
2023-01-29T23:15:19.257Z,56.96
2023-01-29T23:17:48.071Z,57.15
2023-01-29T23:20:20.818Z,56.52
2023-01-29T23:22:49.733Z,56.38
2023-01-29T23:25:20.336Z,56.75
2023-01-29T23:27:48.140Z,57.02
2023-01-29T23:30:17.452Z,56.53
2023-01-29T23:32:46.402Z,55.42
2023-01-29T23:35:15.488Z,53.89
2023-01-29T23:37:44.132Z,53.45
2023-01-29T23:40:13.880Z,51.77
2023-01-29T23:42:43.774Z,52.61
2023-01-29T23:45:12.770Z,52.32
2023-01-29T23:47:41.682Z,52.35
2023-01-29T23:50:12.265Z,53.17
2023-01-29T23:52:40.692Z,52.18
2023-01-29T23:55:10.037Z,51.94
2023-01-29T23:57:38.633Z,53.27
